timestamp,price,amount,trade_type
2019-03-04 21:21:55.32383,4.47400000,17225.00000000,bid
2019-03-04 21:24:13.590439,4.47400000,12.00000000,bid
2019-03-04 21:24:26.498559,4.47400000,10.00000000,bid
2019-03-04 21:24:59.181597,4.47000000,24137.00000000,ask
2019-03-04 21:24:59.181597,4.47000000,409.00000000,ask
2019-03-04 21:24:59.181597,4.47000000,454.00000000,ask
2019-03-04 21:25:11.290079,4.47000000,94.00000000,ask
2019-03-04 21:25:55.367653,4.47000000,570.60000000,ask
2019-03-04 21:26:55.267711,4.46510000,21584.00000000,bid
2019-03-04 21:27:15.329245,4.46510000,704.00000000,bid
2019-03-04 21:27:58.606097,4.47000000,1429.40000000,bid
2019-03-04 21:27:58.606097,4.47000000,1631.00000000,bid
2019-03-04 21:27:58.678726,4.47300000,1289.00000000,bid
2019-03-04 21:27:58.984325,4.47300000,711.00000000,bid
2019-03-04 21:27:59.072664,4.48000000,1000.00000000,bid
2019-03-04 21:27:59.072664,4.48550000,289.00000000,bid
2019-03-04 21:29:10.817949,4.48000000,2000.00000000,ask
2019-03-04 21:29:20.302908,4.46500000,683.60000000,ask
2019-03-04 21:29:23.979947,4.46500000,215.00000000,ask
2019-03-04 21:30:05.990323,4.47540000,9000.00000000,bid
2019-03-04 21:30:05.990323,4.47550000,31807.00000000,bid
2019-03-04 21:31:14.164983,4.47550000,1340.60000000,bid
2019-03-04 21:32:58.161492,4.47550000,9906.40000000,bid
2019-03-04 21:34:26.146198,4.47610000,4046.00000000,ask
2019-03-04 21:34:40.453182,4.48580000,45.00000000,bid
2019-03-04 21:35:14.788974,4.48990000,5.00000000,bid
2019-03-04 21:35:29.722843,4.47610000,0.10000000,ask
2019-03-04 21:39:17.883076,4.48010000,744.00000000,ask
2019-03-04 21:39:41.473085,4.48100000,60.00000000,ask
2019-03-04 21:39:41.473085,4.48010000,288.00000000,ask
2019-03-04 21:39:41.473085,4.48000000,2000.00000000,ask
2019-03-04 21:39:41.473085,4.47990000,2000.00000000,ask
2019-03-04 21:39:41.473085,4.47610000,2397.00000000,ask
2019-03-04 21:39:50.808782,4.47610000,1853.00000000,ask
2019-03-04 21:40:02.469385,4.47600000,9895.00000000,ask
2019-03-04 21:40:07.445126,4.47600000,31315.00000000,ask
2019-03-04 21:40:41.601537,4.47600000,3000.00000000,ask
2019-03-04 21:40:51.30297,4.47600000,5883.60000000,ask
2019-03-04 21:40:51.30297,4.47010000,754.00000000,ask
2019-03-04 21:40:51.30297,4.47000000,2029.40000000,ask
2019-03-04 21:41:53.780858,4.47890000,300.00000000,bid
2019-03-04 21:42:03.167124,4.47300000,1.00000000,bid
2019-03-04 21:42:27.469967,4.47300000,3.00000000,ask
2019-03-04 21:42:28.049809,4.47300000,18.30000000,ask
2019-03-04 21:42:39.433537,4.47500000,2905.00000000,bid
2019-03-04 21:43:02.576488,4.47000000,1383.00000000,ask
2019-03-04 21:43:12.923132,4.47500000,1.50000000,bid
2019-03-04 21:43:21.88643,4.47000000,0.10000000,ask
2019-03-04 21:45:18.493605,4.47000000,6506.50000000,ask
2019-03-04 21:46:17.431865,4.46510000,2005.00000000,ask
2019-03-04 21:46:17.431865,4.46500000,31882.00000000,ask
2019-03-04 21:46:17.431865,4.46500000,1343.00000000,ask
2019-03-04 21:46:17.431865,4.46130000,100.00000000,ask
2019-03-04 21:46:17.431865,4.46080000,100.00000000,ask
2019-03-04 21:46:17.431865,4.46050000,50.00000000,ask
2019-03-04 21:46:17.431865,4.46050000,1200.00000000,ask
2019-03-04 21:46:17.431865,4.46020000,500.00000000,ask
2019-03-04 21:46:17.431865,4.46010000,550.00000000,ask
2019-03-04 21:46:17.431865,4.45110000,94.00000000,ask
2019-03-04 21:46:17.431865,4.45100000,25082.00000000,ask
2019-03-04 21:46:17.431865,4.45040000,500.00000000,ask
2019-03-04 21:46:17.431865,4.45000000,64165.00000000,ask
2019-03-04 21:47:35.259158,4.46040000,200.00000000,bid
2019-03-04 21:48:25.105814,4.45500000,2906.50000000,ask
2019-03-04 21:48:25.105814,4.45500000,2424.50000000,ask
2019-03-04 21:48:29.138872,4.46040000,300.00000000,bid
2019-03-04 21:49:29.618528,4.46000000,1700.00000000,ask
2019-03-04 21:49:29.618528,4.45500000,19159.50000000,ask
2019-03-04 21:49:29.618528,4.45500000,2425.00000000,ask
2019-03-04 21:51:13.108797,4.45500000,2129.50000000,bid
2019-03-04 21:51:13.108797,4.45990000,9000.00000000,bid
2019-03-04 21:51:13.108797,4.46000000,20000.00000000,bid
2019-03-04 21:51:13.108797,4.46980000,94.00000000,bid
2019-03-04 21:51:13.108797,4.47000000,8776.50000000,bid
2019-03-04 21:52:51.435398,4.46700000,0.10000000,bid
2019-03-04 21:52:51.435398,4.46800000,67.90000000,bid
2019-03-04 21:53:18.787793,4.46800000,2.10000000,bid
2019-03-04 21:55:12.637599,4.46780000,1.00000000,bid
2019-03-04 21:55:12.637599,4.46800000,27.00000000,bid
2019-03-04 21:55:52.091214,4.46780000,22.00000000,bid
2019-03-04 22:02:30.620345,4.46000000,1874.00000000,ask
2019-03-04 22:02:59.159359,4.46000000,2174.00000000,bid
2019-03-04 22:03:37.768485,4.46000000,5850.00000000,bid
2019-03-04 22:03:37.768485,4.46780000,3693.00000000,bid
2019-03-04 22:05:12.518552,4.46000000,20000.00000000,bid
2019-03-04 22:05:57.132665,4.46000000,200.00000000,bid
2019-03-04 22:08:51.386187,4.45500000,2244.60000000,ask
2019-03-04 22:13:48.967205,4.46000000,50.00000000,bid
2019-03-04 22:15:22.209238,4.45600000,10000.00000000,bid
2019-03-04 22:15:22.209238,4.45600000,3.00000000,bid
2019-03-04 22:15:49.344647,4.45900000,5.00000000,bid
2019-03-04 22:15:49.344647,4.46000000,5.00000000,bid
2019-03-04 22:16:32.552836,4.45550000,1000.00000000,ask
2019-03-04 22:16:32.552836,4.45510000,500.00000000,ask
2019-03-04 22:16:32.552836,4.45500000,100.00000000,ask
2019-03-04 22:16:32.552836,4.45500000,11.20000000,ask
2019-03-04 22:16:32.552836,4.45500000,9404.80000000,ask
2019-03-04 22:18:05.361684,4.45500000,12025.20000000,ask
2019-03-04 22:18:05.361684,4.45230000,282.80000000,ask
2019-03-04 22:19:18.009906,4.45230000,650.20000000,ask
2019-03-04 22:19:18.009906,4.45230000,95.00000000,ask
2019-03-04 22:19:18.009906,4.45230000,100.00000000,ask
2019-03-04 22:19:18.009906,4.45230000,915.00000000,ask
2019-03-04 22:19:18.009906,4.45220000,10000.00000000,ask
2019-03-04 22:19:18.009906,4.45200000,19214.80000000,ask
2019-03-04 22:22:27.893803,4.45200000,3247.20000000,ask
2019-03-04 22:23:02.455561,4.45200000,3000.00000000,bid
2019-03-04 22:25:44.549967,4.45200000,657.70000000,bid
2019-03-04 22:25:47.159692,4.45200000,657.70000000,bid
2019-03-04 22:25:49.217125,4.45200000,3984.10000000,bid
2019-03-04 22:25:53.615866,4.45200000,123.30000000,bid
2019-03-04 22:27:59.223907,4.46000000,1250.00000000,bid
2019-03-04 22:27:59.223907,4.46000000,20899.00000000,bid
2019-03-04 22:27:59.223907,4.46000000,9993.00000000,bid
2019-03-04 22:27:59.223907,4.46000000,9404.80000000,bid
2019-03-04 22:27:59.223907,4.46000000,12025.20000000,bid
2019-03-04 22:27:59.223907,4.46000000,3691.00000000,bid
2019-03-04 22:29:40.585038,4.46000000,9491.00000000,bid
2019-03-04 22:34:46.75728,4.46510000,285.00000000,bid
2019-03-04 22:35:15.300808,4.46510000,0.20000000,bid
2019-03-04 22:36:21.357936,4.46060000,2.00000000,ask
2019-03-04 22:36:28.509397,4.46510000,1.00000000,bid
2019-03-04 22:37:31.877031,4.46510000,131.00000000,bid
2019-03-04 22:37:35.441191,4.46510000,82.80000000,bid
2019-03-04 22:37:53.030113,4.46550000,5.00000000,bid
2019-03-04 22:37:53.030113,4.47000000,4371.60000000,bid
2019-03-04 22:38:21.06885,4.47000000,140.40000000,bid
2019-03-04 22:38:21.06885,4.47020000,359.60000000,bid
2019-03-04 22:38:38.435522,4.47020000,140.40000000,bid
2019-03-04 22:39:34.027828,4.47300000,1.00000000,bid
2019-03-04 22:39:34.027828,4.47490000,1.00000000,bid
2019-03-04 22:39:34.027828,4.47490000,3.00000000,bid
2019-03-04 22:39:34.027828,4.48000000,1461.00000000,bid
2019-03-04 22:39:37.723925,4.48000000,315.00000000,bid
2019-03-04 22:39:37.723925,4.48000000,3.00000000,bid
2019-03-04 22:40:00.382563,4.48400000,1.00000000,bid
2019-03-04 22:40:00.382563,4.48490000,95.00000000,bid
2019-03-04 22:40:00.382563,4.48790000,2.00000000,bid
2019-03-04 22:40:00.382563,4.48800000,3067.00000000,bid
2019-03-04 22:40:41.355047,4.48800000,1114.00000000,bid
2019-03-04 22:40:47.642881,4.48390000,1.00000000,ask
2019-03-04 22:40:47.642881,4.48010000,9000.00000000,ask
2019-03-04 22:40:47.642881,4.48000000,1382.00000000,ask
2019-03-04 22:40:47.642881,4.48000000,3589.00000000,ask
2019-03-04 22:40:47.642881,4.47020000,1559.60000000,ask
2019-03-04 22:40:47.642881,4.46510000,130.20000000,ask
2019-03-04 22:40:47.642881,4.46020000,31585.20000000,ask
2019-03-04 22:41:30.386967,4.48800000,404.00000000,bid
2019-03-04 22:41:30.386967,4.49000000,1000.00000000,bid
2019-03-04 22:41:30.386967,4.49490000,9000.00000000,bid
2019-03-04 22:41:30.386967,4.49490000,11843.00000000,bid
2019-03-04 22:44:49.270442,4.47010000,0.10000000,ask
2019-03-04 22:46:28.534134,4.49490000,1.00000000,bid
2019-03-04 22:46:28.534134,4.49490000,3834.00000000,bid
2019-03-04 22:46:47.233353,4.49490000,17847.00000000,bid
2019-03-04 22:46:47.233353,4.49490000,3834.00000000,bid
2019-03-04 22:46:47.233353,4.49500000,6000.00000000,bid
2019-03-04 22:46:47.233353,4.49500000,2.00000000,bid
2019-03-04 22:46:47.233353,4.49500000,1701.00000000,bid
2019-03-04 22:46:47.233353,4.49800000,2.00000000,bid
2019-03-04 22:46:47.233353,4.49800000,10010.00000000,bid
2019-03-04 22:46:47.233353,4.50000000,13157.00000000,bid
2019-03-04 22:46:47.233353,4.50000000,104592.00000000,bid
2019-03-04 22:47:07.44833,4.50000000,3238.00000000,bid
2019-03-04 22:47:07.44833,4.50000000,20868.00000000,bid
2019-03-04 22:47:08.958118,4.46200000,0.10000000,ask
2019-03-04 22:47:17.190883,4.50000000,813.00000000,bid
2019-03-04 22:47:39.162414,4.50000000,1284.20000000,ask
2019-03-04 22:48:00.189569,4.50000000,39.80000000,ask
2019-03-04 22:48:00.189569,4.50000000,21641.20000000,ask
2019-03-04 22:48:04.633075,4.50000000,9501.80000000,ask
2019-03-04 22:48:09.306061,4.46360000,0.10000000,ask
2019-03-04 22:50:02.139494,4.50000000,819.00000000,bid
2019-03-04 22:50:06.105002,4.50000000,11360.20000000,bid
2019-03-04 22:50:06.105002,4.50000000,9502.00000000,bid
2019-03-04 22:50:07.881891,4.50000000,2007.90000000,ask
2019-03-04 22:50:08.256966,4.50010000,500.00000000,bid
2019-03-04 22:50:25.205551,4.50460000,100.00000000,bid
2019-03-04 22:50:25.205551,4.51470000,100.00000000,bid
2019-03-04 22:50:25.205551,4.51470000,4.00000000,bid
2019-03-04 22:50:25.205551,4.51840000,499.00000000,bid
2019-03-04 22:50:39.930759,4.51840000,31.00000000,ask
2019-03-04 22:52:43.326234,4.51000000,0.20000000,bid
2019-03-04 22:52:43.326234,4.51500000,1419.80000000,bid
2019-03-04 22:52:52.502154,4.51500000,710.20000000,bid
2019-03-04 22:52:52.502154,4.51800000,874.90000000,bid
2019-03-04 22:52:52.502154,4.51800000,19702.90000000,bid
2019-03-04 22:53:45.230807,4.51730000,1992.90000000,bid
2019-03-04 22:53:45.230807,4.51760000,21681.00000000,bid
2019-03-04 22:53:45.230807,4.51770000,6356.10000000,bid
2019-03-04 22:53:46.502486,4.51770000,469.90000000,ask
2019-03-04 22:53:46.806902,4.51770000,200.10000000,ask
2019-03-04 22:54:47.875325,4.51010000,4624.10000000,ask
2019-03-04 22:54:57.053138,4.51010000,2579.20000000,ask
2019-03-04 22:54:59.381067,4.51010000,406.40000000,ask
2019-03-04 22:56:42.135136,4.51010000,1348.60000000,ask
2019-03-04 22:56:44.841519,4.51010000,41.80000000,ask
2019-03-04 22:56:44.841519,4.51000000,440.00000000,ask
2019-03-04 22:56:47.141166,4.51000000,1618.90000000,ask
2019-03-04 22:57:13.717793,4.51980000,2.00000000,bid
2019-03-04 22:57:13.717793,4.52000000,32.40000000,bid
2019-03-04 22:57:13.717793,4.52090000,15.60000000,bid
2019-03-04 22:57:35.264811,4.52090000,100.00000000,bid
2019-03-04 22:58:04.651833,4.52090000,50.00000000,bid
2019-03-04 22:58:16.895927,4.51000000,50.10000000,ask
2019-03-04 22:58:16.895927,4.51000000,5.30000000,ask
2019-03-04 22:58:16.895927,4.50050000,94.00000000,ask
2019-03-04 22:58:16.895927,4.50040000,335.60000000,ask
2019-03-04 22:58:46.006189,4.50040000,164.40000000,ask
2019-03-04 22:58:46.006189,4.50030000,500.00000000,ask
2019-03-04 22:58:46.006189,4.50020000,500.00000000,ask
2019-03-04 22:58:46.006189,4.50000000,48835.60000000,ask
2019-03-04 22:59:43.178353,4.50000000,645.00000000,ask
2019-03-04 23:00:00.251173,4.50000000,2843.30000000,ask
2019-03-04 23:00:00.251173,4.50000000,888.90000000,ask
2019-03-04 23:00:56.129588,4.49000000,2227.00000000,ask
2019-03-04 23:00:56.129588,4.48050000,100.00000000,ask
2019-03-04 23:00:56.129588,4.48050000,20133.00000000,ask
2019-03-04 23:01:38.243763,4.50970000,78.00000000,bid
2019-03-04 23:01:50.929179,4.50990000,50.00000000,bid
2019-03-04 23:02:02.979031,4.48050000,1.00000000,ask
2019-03-04 23:02:36.531484,4.50990000,5709.00000000,bid
2019-03-04 23:03:27.866431,4.50980000,94.00000000,bid
2019-03-04 23:03:27.866431,4.50990000,163.00000000,bid
2019-03-04 23:03:40.577183,4.50990000,3078.00000000,bid
2019-03-04 23:03:40.577183,4.51000000,8664.00000000,bid
2019-03-04 23:03:40.577183,4.51020000,500.00000000,bid
2019-03-04 23:03:40.577183,4.51030000,500.00000000,bid
2019-03-04 23:03:40.577183,4.51040000,335.60000000,bid
2019-03-04 23:03:40.577183,4.51040000,164.40000000,bid
2019-03-04 23:03:40.577183,4.51040000,256.00000000,bid
2019-03-04 23:05:46.47765,4.49010000,0.10000000,ask
2019-03-04 23:06:48.172738,4.50010000,0.10000000,bid
2019-03-04 23:06:48.172738,4.50970000,910.70000000,bid
2019-03-04 23:06:48.172738,4.51000000,4798.20000000,bid
2019-03-04 23:07:10.488558,4.51000000,200.00000000,bid
2019-03-04 23:07:39.33346,4.50970000,200.00000000,bid
2019-03-04 23:07:45.294617,4.50020000,0.10000000,ask
2019-03-04 23:07:47.946233,4.50970000,4669.00000000,bid
2019-03-04 23:07:49.659521,4.50020000,429.00000000,ask
2019-03-04 23:07:50.847696,4.50970000,100.00000000,bid
2019-03-04 23:08:08.283811,4.50020000,0.10000000,ask
2019-03-04 23:09:19.600353,4.51000000,150.00000000,bid
2019-03-04 23:09:26.452479,4.50020000,0.10000000,ask
2019-03-04 23:09:36.711712,4.51000000,4851.80000000,bid
2019-03-04 23:09:45.209844,4.51000000,1798.30000000,ask
2019-03-04 23:10:07.447375,4.51000000,1546.00000000,ask
2019-03-04 23:10:53.875885,4.51000000,1545.50000000,ask
2019-03-04 23:11:01.09127,4.51010000,64.00000000,bid
2019-03-04 23:11:21.307059,4.51000000,339.50000000,ask
2019-03-04 23:11:24.001351,4.51000000,1835.10000000,ask
2019-03-04 23:12:03.818137,4.51010000,100.00000000,bid
2019-03-04 23:12:25.202425,4.51000000,56.80000000,ask
2019-03-04 23:12:25.202425,4.51000000,309.60000000,ask
2019-03-04 23:12:25.373511,4.51010000,9836.00000000,bid
2019-03-04 23:12:25.373511,4.51020000,0.10000000,bid
2019-03-04 23:12:25.373511,4.51020000,429.00000000,bid
2019-03-04 23:12:25.373511,4.51020000,0.10000000,bid
2019-03-04 23:12:25.373511,4.51020000,0.10000000,bid
2019-03-04 23:12:25.373511,4.51390000,8304.70000000,bid
2019-03-04 23:13:09.765148,4.51000000,3282.40000000,ask
2019-03-04 23:13:09.765148,4.50510000,3766.40000000,ask
2019-03-04 23:13:15.396469,4.50510000,0.10000000,ask
2019-03-04 23:13:28.421384,4.50510000,0.10000000,ask
2019-03-04 23:13:28.771333,4.50510000,5233.40000000,ask
2019-03-04 23:13:28.771333,4.50510000,15799.60000000,ask
2019-03-04 23:13:35.320793,4.51390000,100.00000000,bid
2019-03-04 23:13:53.640668,4.50800000,0.10000000,ask
2019-03-04 23:14:28.401171,4.50800000,384.60000000,ask
2019-03-04 23:14:51.236497,4.50800000,1512.20000000,ask
2019-03-04 23:15:25.227051,4.50800000,983.20000000,ask
2019-03-04 23:16:11.646524,4.51390000,129.00000000,bid
2019-03-04 23:16:18.972489,4.51000000,6.00000000,ask
2019-03-04 23:16:18.972489,4.50100000,0.10000000,ask
2019-03-04 23:19:47.204683,4.51280000,2896.00000000,bid
2019-03-04 23:19:54.963696,4.51000000,52.00000000,ask
2019-03-04 23:19:54.963696,4.50100000,3415.70000000,ask
2019-03-04 23:22:09.286519,4.50100000,1333.00000000,ask
2019-03-04 23:22:16.377141,4.50100000,765.20000000,ask
2019-03-04 23:22:19.528013,4.50020000,0.10000000,ask
2019-03-04 23:24:04.809362,4.50020000,70.60000000,ask
2019-03-04 23:24:04.809362,4.50010000,222.00000000,ask
2019-03-04 23:24:04.809362,4.50000000,38.00000000,ask
2019-03-04 23:24:04.809362,4.50000000,600.00000000,ask
2019-03-04 23:24:04.809362,4.50000000,1.00000000,ask
2019-03-04 23:24:13.343403,4.49010000,0.10000000,ask
2019-03-04 23:25:48.897126,4.49010000,499.80000000,ask
2019-03-04 23:25:48.897126,4.49000000,50.00000000,ask
2019-03-04 23:25:48.897126,4.48100000,74.50000000,ask
2019-03-04 23:25:48.897126,4.46490000,15.70000000,ask
2019-03-04 23:25:58.88132,4.46490000,0.10000000,ask
2019-03-04 23:26:08.838977,4.46490000,0.10000000,ask
2019-03-04 23:26:18.716296,4.50000000,38.00000000,bid
2019-03-04 23:26:18.790015,4.46500000,0.10000000,ask
2019-03-04 23:27:27.948796,4.50010000,0.10000000,bid
2019-03-04 23:27:27.948796,4.50010000,499.80000000,bid
2019-03-04 23:27:27.948796,4.50090000,500.10000000,bid
2019-03-04 23:27:48.08112,4.50010000,0.10000000,ask
2019-03-04 23:27:48.08112,4.46510000,0.10000000,ask
2019-03-04 23:28:00.64245,4.46510000,0.10000000,ask
2019-03-04 23:28:10.918686,4.46510000,0.10000000,ask
2019-03-04 23:28:26.743549,4.46700000,0.10000000,ask
2019-03-04 23:29:48.106783,4.50020000,0.50000000,bid
2019-03-04 23:30:00.78942,4.47000000,0.10000000,ask
2019-03-04 23:30:09.083442,4.47000000,0.10000000,ask
2019-03-04 23:33:38.763621,4.50020000,5619.50000000,bid
2019-03-04 23:33:38.763621,4.50020000,5000.00000000,bid
2019-03-04 23:33:38.763621,4.50030000,2711.50000000,bid
2019-03-04 23:33:51.042108,4.47040000,0.10000000,ask
2019-03-04 23:34:22.427132,4.50030000,3334.00000000,bid
2019-03-04 23:34:26.027836,4.47010000,0.10000000,ask
2019-03-04 23:35:13.191486,4.47120000,8.00000000,ask
2019-03-04 23:35:52.891867,4.47030000,0.10000000,ask
2019-03-04 23:38:37.114696,4.49990000,0.10000000,bid
2019-03-04 23:38:37.114696,4.50000000,2221.90000000,bid
2019-03-04 23:39:19.209352,4.50000000,3.70000000,bid
2019-03-04 23:40:31.637216,4.50000000,500.00000000,bid
2019-03-04 23:40:34.169916,4.50000000,11316.00000000,bid
2019-03-04 23:40:42.927792,4.50000000,1330.00000000,bid
2019-03-04 23:42:07.745248,4.50000000,0.10000000,bid
2019-03-04 23:42:29.5316,4.50000000,500.00000000,bid
2019-03-04 23:43:02.117358,4.50030000,22.20000000,bid
2019-03-04 23:43:43.737617,4.50000000,8500.00000000,ask
2019-03-04 23:43:46.77887,4.50030000,31.00000000,bid
2019-03-04 23:44:03.886159,4.50020000,0.10000000,bid
2019-03-04 23:44:03.886159,4.50030000,649.40000000,bid
2019-03-04 23:45:44.41929,4.50030000,3234.90000000,bid
2019-03-04 23:45:44.41929,4.50030000,5600.00000000,bid
2019-03-04 23:45:44.41929,4.50030000,6203.00000000,bid
2019-03-04 23:45:44.41929,4.50030000,8.00000000,bid
2019-03-04 23:45:44.41929,4.50090000,40161.00000000,bid
2019-03-04 23:45:44.41929,4.50090000,2.00000000,bid
2019-03-04 23:45:44.41929,4.50100000,40455.10000000,bid
2019-03-04 23:46:15.570498,4.50100000,1.50000000,bid
2019-03-04 23:46:24.481251,4.47420000,0.10000000,ask
2019-03-04 23:48:09.309426,4.50090000,1.00000000,bid
2019-03-04 23:48:09.309426,4.50100000,22.00000000,bid
2019-03-04 23:48:37.514709,4.50100000,1129.00000000,bid
2019-03-04 23:49:14.609591,4.47570000,0.10000000,ask
2019-03-04 23:51:05.479531,4.50100000,0.20000000,bid
2019-03-04 23:51:25.256795,4.47940000,0.10000000,bid
2019-03-04 23:51:25.256795,4.50100000,5061.30000000,bid
2019-03-04 23:51:29.722525,4.47850000,0.10000000,ask
2019-03-04 23:54:47.75603,4.50100000,0.10000000,bid
2019-03-04 23:55:00.746487,4.48110000,0.10000000,ask
2019-03-04 23:55:38.676832,4.48110000,0.10000000,ask
2019-03-04 23:56:35.247845,4.50100000,500.00000000,bid
2019-03-04 23:57:36.894105,4.50090000,2222.00000000,ask
2019-03-04 23:57:39.323269,4.48120000,0.10000000,ask
2019-03-04 23:57:58.625079,4.50100000,0.10000000,bid
2019-03-04 23:58:20.347177,4.48120000,0.10000000,ask
2019-03-04 23:58:26.129162,4.48120000,0.10000000,ask
2019-03-04 23:59:53.572342,4.48120000,0.10000000,ask
2019-03-04 23:59:59.46771,4.48120000,0.10000000,ask
2019-03-05 00:00:06.976658,4.48120000,0.10000000,ask
2019-03-05 00:00:14.76459,4.48120000,0.10000000,ask
2019-03-05 00:00:47.44726,4.48120000,0.10000000,ask
2019-03-05 00:00:56.44141,4.48880000,0.10000000,bid
2019-03-05 00:00:56.44141,4.49110000,0.10000000,bid
2019-03-05 00:00:56.44141,4.49230000,0.10000000,bid
2019-03-05 00:00:56.44141,4.50090000,741.70000000,bid
2019-03-05 00:01:02.768554,4.48120000,94.20000000,ask
2019-03-05 00:01:02.768554,4.48120000,38.00000000,ask
2019-03-05 00:01:02.768554,4.48120000,45.00000000,ask
2019-03-05 00:01:02.768554,4.48110000,8999.80000000,ask
2019-03-05 00:01:02.768554,4.48110000,21487.00000000,ask
2019-03-05 00:01:02.768554,4.48100000,10000.00000000,ask
2019-03-05 00:01:02.768554,4.47900000,100.00000000,ask
2019-03-05 00:01:02.768554,4.47880000,9240.50000000,ask
2019-03-05 00:01:02.768554,4.47850000,5000.00000000,ask
2019-03-05 00:01:02.768554,4.47800000,10000.00000000,ask
2019-03-05 00:01:02.768554,4.47540000,10000.00000000,ask
2019-03-05 00:01:02.768554,4.47520000,10000.00000000,ask
2019-03-05 00:01:05.260435,4.47520000,629.90000000,bid
2019-03-05 00:01:06.630431,4.47520000,8850.60000000,bid
2019-03-05 00:01:15.612171,4.47520000,0.10000000,ask
2019-03-05 00:01:24.609955,4.47520000,0.10000000,ask
2019-03-05 00:01:33.038373,4.48500000,0.10000000,ask
2019-03-05 00:01:45.55306,4.47560000,0.10000000,ask
2019-03-05 00:01:48.031622,4.47560000,0.30000000,ask
2019-03-05 00:02:07.459739,4.49990000,0.10000000,bid
2019-03-05 00:02:27.241583,4.49000000,0.10000000,ask
2019-03-05 00:02:27.241583,4.48500000,0.10000000,ask
2019-03-05 00:02:34.829043,4.47610000,0.10000000,bid
2019-03-05 00:02:34.829043,4.49990000,447.40000000,bid
2019-03-05 00:02:57.435293,4.49000000,0.10000000,ask
2019-03-05 00:03:11.415103,4.47640000,1.00000000,ask
2019-03-05 00:03:17.402362,4.47650000,0.10000000,bid
2019-03-05 00:03:50.299972,4.48990000,0.10000000,bid
2019-03-05 00:03:55.604875,4.48990000,0.10000000,bid
2019-03-05 00:04:42.988533,4.48990000,8552.80000000,bid
2019-03-05 00:04:42.988533,4.48990000,10000.00000000,bid
2019-03-05 00:04:42.988533,4.49000000,10000.00000000,bid
2019-03-05 00:04:42.988533,4.49000000,10000.00000000,bid
2019-03-05 00:05:35.2612,4.49800000,1111.00000000,bid
2019-03-05 00:06:05.629583,4.49800000,8622.30000000,bid
2019-03-05 00:06:14.599294,4.49800000,266.70000000,bid
2019-03-05 00:06:14.599294,4.49850000,136.70000000,bid
2019-03-05 00:06:17.379094,4.49850000,4717.40000000,bid
2019-03-05 00:07:08.081863,4.49850000,145.90000000,bid
2019-03-05 00:07:08.081863,4.50090000,418.40000000,bid
2019-03-05 00:07:12.132046,4.50090000,7166.90000000,bid
2019-03-05 00:07:15.501815,4.50090000,7381.70000000,bid
2019-03-05 00:08:11.178797,4.49300000,0.10000000,ask
2019-03-05 00:12:54.149649,4.51000000,50.00000000,bid
2019-03-05 00:12:54.149649,4.51020000,0.10000000,bid
2019-03-05 00:12:54.149649,4.51020000,70.60000000,bid
2019-03-05 00:12:54.149649,4.51100000,500.00000000,bid
2019-03-05 00:12:54.149649,4.51100000,3426.30000000,bid
2019-03-05 00:13:42.494734,4.50100000,14421.00000000,bid
2019-03-05 00:13:48.628279,4.50000000,23953.00000000,ask
2019-03-05 00:14:14.178645,4.50000000,0.20000000,ask
2019-03-05 00:14:18.325831,4.50000000,0.10000000,ask
2019-03-05 00:14:22.826866,4.50000000,0.10000000,ask
2019-03-05 00:14:26.903252,4.50000000,0.10000000,ask
2019-03-05 00:14:31.75244,4.50000000,95.00000000,ask
2019-03-05 00:14:37.587107,4.50000000,0.10000000,ask
2019-03-05 00:14:45.353985,4.50000000,0.10000000,ask
2019-03-05 00:14:49.374183,4.50000000,0.10000000,ask
2019-03-05 00:16:05.076378,4.50050000,0.10000000,bid
2019-03-05 00:16:05.076378,4.50050000,4440.90000000,bid
2019-03-05 00:18:20.725162,4.50000000,78.70000000,ask
2019-03-05 00:21:00.87839,4.50000000,48.50000000,ask
2019-03-05 00:21:00.87839,4.50000000,105.00000000,ask
2019-03-05 00:26:41.353442,4.49530000,0.10000000,ask
2019-03-05 00:26:51.49536,4.50000000,697.00000000,ask
2019-03-05 00:26:52.092858,4.50000000,6303.00000000,bid
2019-03-05 00:26:52.092858,4.50500000,13582.00000000,bid
2019-03-05 00:26:52.092858,4.50530000,0.10000000,bid
2019-03-05 00:26:52.092858,4.51000000,3114.00000000,bid
2019-03-05 00:26:52.092858,4.51100000,8408.00000000,bid
2019-03-05 00:26:53.533176,4.51100000,21548.00000000,ask
2019-03-05 00:26:53.943843,4.51100000,301.10000000,ask
2019-03-05 00:26:55.686417,4.51100000,200.00000000,ask
2019-03-05 00:27:12.967101,4.51110000,1.00000000,ask
2019-03-05 00:27:26.832613,4.51110000,499.00000000,ask
2019-03-05 00:27:26.832613,4.51100000,27316.80000000,ask
2019-03-05 00:27:35.335308,4.49530000,0.10000000,ask
2019-03-05 00:28:27.301512,4.50530000,0.10000000,bid
2019-03-05 00:28:27.301512,4.51100000,41.90000000,bid
2019-03-05 00:30:49.589664,4.50000000,2.10000000,ask
2019-03-05 00:30:49.589664,4.49530000,499.80000000,ask
2019-03-05 00:38:51.804348,4.49520000,500.00000000,ask
2019-03-05 00:42:35.495308,4.48200000,0.10000000,ask
2019-03-05 00:44:00.35624,4.48900000,41.00000000,bid
