timestamp,price,amount,trade_type
2019-01-27 17:01:23.606746,13.42860000,75.00000000,bid
2019-01-27 17:01:23.606746,13.44880000,10.00000000,bid
2019-01-27 17:01:23.606746,13.44960000,320.00000000,bid
2019-01-27 17:01:23.606746,13.44980000,10.00000000,bid
2019-01-27 17:01:23.606746,13.45000000,284.80770000,bid
2019-01-27 17:01:23.606746,13.45000000,131.12930000,bid
2019-01-27 17:05:53.794863,13.30000000,4.00000000,ask
2019-01-27 17:36:24.364348,13.30000000,5.00000000,ask
2019-01-27 18:05:25.439982,13.30000000,991.00000000,ask
2019-01-27 18:05:25.439982,13.30000000,50.00000000,ask
2019-01-27 18:08:26.603487,12.00000000,0.10000000,ask
2019-01-27 18:14:59.316276,12.00000000,0.28200000,ask
2019-01-27 19:11:19.652765,12.00100000,1.00000000,ask
2019-01-27 19:11:19.652765,12.00100000,1.00000000,ask
2019-01-27 19:11:19.652765,12.00000000,9.20690000,ask
2019-01-27 19:12:38.368997,11.80000000,1.00000000,ask
2019-01-27 19:12:38.368997,11.60000000,1.00000000,ask
2019-01-27 19:12:38.368997,11.50000000,1.24290000,ask
2019-01-27 19:12:38.368997,11.40000000,2.00000000,ask
2019-01-27 19:17:18.439906,11.20030000,0.10000000,ask
2019-01-27 19:18:36.945349,11.20010000,100.00000000,ask
2019-01-27 19:32:46.451566,11.20020000,0.10000000,ask
2019-01-27 21:35:55.262585,11.20040000,2.00000000,ask
2019-01-27 21:35:55.262585,11.20020000,13.79050000,ask
2019-01-27 22:59:15.669162,11.90000000,2.00000000,bid
2019-01-27 23:06:45.658274,12.40000000,18.24200000,bid
2019-01-27 23:21:06.041218,11.27270000,0.10000000,ask
2019-01-28 01:16:24.822244,11.27270000,18.14200000,ask
2019-01-28 01:19:21.61278,11.20030000,124.66960000,ask
2019-01-28 13:37:52.345902,12.00000000,12.33760000,bid
2019-01-28 13:50:24.264942,11.20080000,10.00000000,ask
2019-01-28 13:50:24.264942,11.20070000,100.00000000,ask
2019-01-28 13:50:24.264942,11.20060000,100.00000000,ask
2019-01-28 13:50:24.264942,11.20050000,100.00000000,ask
2019-01-28 13:50:24.264942,11.20040000,875.23040000,ask
2019-01-28 13:50:24.264942,11.20030000,1000.00000000,ask
2019-01-28 13:50:24.264942,11.20030000,922.45210000,ask
2019-01-28 15:03:05.817912,11.20030000,63.65740000,ask
2019-01-28 15:03:05.817912,11.20020000,485.34260000,ask
2019-01-28 20:55:44.081329,11.50000000,0.10000000,bid
2019-01-28 20:55:44.081329,11.99950000,0.90000000,bid
2019-01-28 22:50:41.49932,11.21500000,2.12210000,ask
2019-01-28 22:50:41.49932,11.21010000,202.02160000,ask
2019-01-28 22:50:41.49932,11.21000000,95.85630000,ask
2019-01-28 23:38:36.175895,11.21000000,498.57530000,ask
2019-01-29 00:50:39.919955,11.59970000,1.00000000,bid
2019-01-29 02:14:13.670864,11.59970000,499.00000000,bid
2019-01-29 02:14:29.791424,11.59980000,10.00000000,bid
2019-01-29 02:15:20.337886,11.89980000,1.00000000,bid
2019-01-29 02:39:55.933877,11.21050000,30.00000000,ask
2019-01-29 12:58:05.886826,11.59970000,1.00000000,bid
2019-01-29 12:59:50.927002,11.59970000,494.01260000,bid
2019-01-29 13:01:09.994173,11.60000000,400.00000000,ask
2019-01-29 13:06:29.578867,11.21050000,0.10000000,ask
2019-01-29 17:55:57.357837,11.79090000,190.61850000,bid
2019-01-29 17:55:57.357837,11.79100000,0.10000000,bid
2019-01-29 17:55:57.357837,11.89880000,485.34260000,bid
2019-01-29 17:55:57.357837,11.89890000,10.00000000,bid
2019-01-29 17:55:57.357837,11.89990000,2.00000000,bid
2019-01-29 17:55:57.357837,11.90000000,2.12210000,bid
2019-01-29 17:55:57.357837,11.90000000,12393.61850000,bid
2019-01-29 17:55:57.357837,11.99990000,4059.48800000,bid
2019-01-29 17:55:57.357837,12.29990000,1000.00000000,bid
2019-01-29 17:55:57.357837,12.30000000,162.00000000,bid
2019-01-29 17:55:57.357837,12.34970000,10.00000000,bid
2019-01-29 17:55:57.357837,12.34990000,1000.00000000,bid
2019-01-29 17:55:57.357837,12.35000000,14670.75120000,bid
2019-01-29 17:55:57.357837,12.40000000,142.75800000,bid
2019-01-29 17:55:57.357837,12.45000000,1.00000000,bid
2019-01-29 17:55:57.357837,12.50000000,1.24040000,bid
2019-01-29 17:55:57.357837,12.50000000,200.00000000,bid
2019-01-29 17:55:57.357837,12.75000000,1.00000000,bid
2019-01-29 17:55:57.357837,12.90000000,1.00000000,bid
2019-01-29 17:55:57.357837,13.00000000,9.46970000,bid
2019-01-29 17:55:57.357837,13.00000000,6287.46470000,bid
2019-01-29 17:55:57.357837,13.00000000,3000.00000000,bid
2019-01-29 17:57:13.630976,13.09990000,170.92460000,bid
2019-01-29 17:57:13.630976,13.10000000,1.00000000,bid
2019-01-29 17:57:13.630976,13.10000000,3000.00000000,bid
2019-01-29 17:57:13.630976,13.17080000,38.00000000,bid
2019-01-29 17:57:13.630976,13.30000000,200.00000000,bid
2019-01-29 17:57:13.630976,13.30000000,3000.00000000,bid
2019-01-29 17:57:13.630976,13.42900000,38.00000000,bid
2019-01-29 17:57:13.630976,13.45000000,368.87070000,bid
2019-01-29 17:57:13.630976,13.45000000,500.00000000,bid
2019-01-29 17:57:13.630976,13.49000000,0.98610000,bid
2019-01-29 17:57:13.630976,13.49000000,1.00000000,bid
2019-01-29 17:57:13.630976,13.50000000,100.00000000,bid
2019-01-29 17:57:13.630976,13.50000000,0.40000000,bid
2019-01-29 17:57:13.630976,13.52000000,500.00000000,bid
2019-01-29 17:57:13.630976,13.69190000,73.00000000,bid
2019-01-29 17:57:13.630976,13.78000000,2814.10000000,bid
2019-01-29 17:57:13.630976,13.80000000,318.78850000,bid
2019-01-29 17:57:13.630976,13.80500000,90.90910000,bid
2019-01-29 17:57:13.630976,13.88880000,900.00000000,bid
2019-01-29 17:57:13.630976,13.88880000,100.00000000,bid
2019-01-29 17:57:13.630976,13.90000000,100.00000000,bid
2019-01-29 17:57:13.630976,13.90800000,95.50000000,bid
2019-01-29 17:57:13.630976,13.91000000,200.00000000,bid
2019-01-29 17:57:13.630976,13.95520000,71.00000000,bid
2019-01-29 17:57:13.630976,13.96000000,30.00000000,bid
2019-01-29 17:57:13.630976,14.00000000,2000.00000000,bid
2019-01-29 17:57:13.630976,14.00000000,1.00000000,bid
2019-01-29 17:57:13.630976,14.00000000,7.90000000,bid
2019-01-29 17:57:13.630976,14.01000000,1000.00000000,bid
2019-01-29 17:57:13.630976,14.10000000,1.00000000,bid
2019-01-29 17:57:13.630976,14.21850000,70.00000000,bid
2019-01-29 17:57:13.630976,14.48180000,69.00000000,bid
2019-01-29 17:57:13.630976,14.49920000,10.00000000,bid
2019-01-29 17:57:13.630976,14.50000000,1.00000000,bid
2019-01-29 17:57:13.630976,14.67470000,24.95830000,bid
2019-01-29 17:57:13.630976,14.70000000,1.00000000,bid
2019-01-29 17:57:13.630976,14.81090000,67.00000000,bid
2019-01-29 17:57:13.630976,14.90000000,1.12210000,bid
2019-01-29 17:57:13.630976,14.99730000,10.00000000,bid
2019-01-29 17:57:13.630976,14.99960000,0.70000000,bid
2019-01-29 17:57:13.630976,14.99970000,0.30000000,bid
2019-01-29 17:57:13.630976,14.99980000,0.50000000,bid
2019-01-29 17:57:13.630976,14.99990000,0.30000000,bid
2019-01-29 17:57:13.630976,15.00000000,70.00000000,bid
2019-01-29 17:57:13.630976,15.00000000,20.00000000,bid
2019-01-29 17:57:13.630976,15.00000000,223.38070000,bid
2019-01-29 17:57:13.630976,15.00000000,603.20000000,bid
2019-01-29 17:57:13.630976,15.00000000,400.00000000,bid
2019-01-29 17:57:37.897344,15.00000000,4.00000000,ask
2019-01-29 17:57:50.241191,15.00000000,1.00000000,ask
2019-01-29 18:02:04.781583,15.00000000,0.15990000,ask
2019-01-29 18:04:23.221346,13.00020000,1000.00000000,ask
2019-01-29 18:04:23.221346,13.00010000,1000.00000000,ask
2019-01-29 18:04:23.221346,13.00000000,6000.00000000,ask
2019-01-29 18:20:14.997415,13.00000000,370.02630000,ask
2019-01-29 19:13:49.347874,12.90000000,8.29010000,ask
2019-01-29 19:13:49.347874,12.50000000,0.52600000,ask
2019-01-29 19:13:49.347874,12.00000000,991.18390000,ask
2019-01-29 19:15:18.26698,12.00000000,353.70700000,ask
2019-01-29 19:15:18.26698,12.00000000,10.00580000,ask
2019-01-29 20:17:36.01014,11.50040000,0.10000000,ask
2019-01-29 22:29:25.3679,12.22000000,1.00000000,ask
2019-01-29 22:32:16.777075,11.75000000,0.10000000,ask
2019-01-30 09:49:56.56647,12.50000000,1.00000000,bid
2019-01-30 09:49:56.56647,12.60000000,0.10000000,bid
2019-01-30 09:49:56.56647,12.65590000,33.56240000,bid
2019-01-30 09:50:00.474221,12.65590000,23.33330000,bid
2019-01-30 09:53:10.824756,12.65590000,47.00000000,bid
2019-01-30 10:03:41.851218,11.75000000,0.10000000,ask
2019-01-30 10:07:00.251151,11.75000000,0.80000000,ask
2019-01-30 10:07:00.251151,11.75000000,10.00000000,ask
2019-01-30 10:08:58.789478,11.70000000,0.10000000,ask
2019-01-30 10:10:38.70418,11.75000000,181.20000000,bid
2019-01-30 11:35:59.055125,11.71000000,0.10000000,ask
2019-01-30 21:39:17.454344,12.25000000,0.10000000,bid
2019-01-31 02:57:44.08747,12.25000000,20.30810000,ask
2019-01-31 07:41:05.197594,12.00000000,0.10000000,ask
2019-01-31 10:02:16.338545,12.25000000,139.69190000,bid
2019-01-31 11:11:34.464675,12.47690000,0.10000000,bid
2019-01-31 13:23:26.798307,12.26000000,1.97090000,ask
2019-01-31 18:30:56.293469,12.26000000,60.00000000,ask
2019-01-31 19:26:18.343224,12.47690000,77.93320000,bid
2019-01-31 20:05:00.964212,12.26000000,38.02910000,ask
2019-01-31 20:05:00.964212,12.00000000,0.90000000,ask
2019-01-31 20:05:00.964212,12.00000000,149.41200000,ask
2019-01-31 20:22:34.909843,12.00000000,22.11700000,ask
