timestamp,price,amount,trade_type
2019-04-08 16:40:23.364582,13.15080000,0.22810000,ask
2019-04-08 16:40:23.364582,13.15070000,0.12810000,ask
2019-04-08 16:40:23.364582,13.15060000,0.22810000,ask
2019-04-08 16:40:23.364582,13.15050000,0.12810000,ask
2019-04-08 16:40:23.364582,13.15040000,0.12810000,ask
2019-04-08 16:40:23.364582,13.15030000,0.22810000,ask
2019-04-08 16:40:23.364582,13.15020000,0.12810000,ask
2019-04-08 16:40:23.364582,13.15010000,0.22810000,ask
2019-04-08 16:40:23.364582,13.15000000,1000.00000000,ask
2019-04-08 16:40:23.364582,13.10010000,0.22900000,ask
2019-04-08 16:40:23.364582,13.10000000,1373.07320000,ask
2019-04-08 16:40:53.367629,13.10000000,162.03000000,ask
2019-04-08 16:40:53.367629,13.10000000,77.00000000,ask
2019-04-08 16:40:53.367629,13.00140000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00130000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00120000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00110000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00100000,0.13070000,ask
2019-04-08 16:40:53.367629,13.00090000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00080000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00070000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00060000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00050000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00040000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00030000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00020000,0.23070000,ask
2019-04-08 16:40:53.367629,13.00010000,0.13070000,ask
2019-04-08 16:40:53.367629,13.00000000,0.10000000,ask
2019-04-08 16:40:53.367629,13.00000000,7.93240000,ask
2019-04-08 16:40:53.367629,13.00000000,220.43840000,ask
2019-04-08 16:40:53.367629,13.00000000,5.00000000,ask
2019-04-08 16:42:06.105961,12.88870000,19.50000000,ask
2019-04-08 16:42:06.105961,12.80020000,1000.00000000,ask
2019-04-08 16:42:06.105961,12.80000000,1405.00000000,ask
2019-04-08 16:42:06.105961,12.62560000,20.00000000,ask
2019-04-08 16:42:06.105961,12.56000000,20.00000000,ask
2019-04-08 16:42:06.105961,12.55000000,90.90910000,ask
2019-04-08 16:42:06.105961,12.50000000,1.97780000,ask
2019-04-08 16:42:06.105961,12.36600000,100.00000000,ask
2019-04-08 16:42:06.105961,12.36560000,100.00000000,ask
2019-04-08 16:42:06.105961,12.36550000,90.00000000,ask
2019-04-08 16:42:06.105961,12.36540000,100.00000000,ask
2019-04-08 16:42:06.105961,12.36530000,100.00000000,ask
2019-04-08 16:42:06.105961,12.36520000,100.00000000,ask
2019-04-08 16:42:06.105961,12.36510000,100.00000000,ask
2019-04-08 16:42:06.105961,12.36500000,100.00000000,ask
2019-04-08 16:42:06.105961,12.36490000,100.00000000,ask
2019-04-08 16:42:06.105961,12.36480000,100.00000000,ask
2019-04-08 16:42:06.105961,12.36360000,147.00000000,ask
2019-04-08 16:42:06.105961,12.36260000,40.50000000,ask
2019-04-08 16:42:06.105961,12.31000000,20.00000000,ask
2019-04-08 16:42:06.105961,12.30000000,53.00000000,ask
2019-04-08 16:42:26.529671,12.25090000,307.50530000,ask
2019-04-08 16:42:26.529671,12.25080000,409.07720000,ask
2019-04-08 17:16:04.685754,13.80500000,90.90910000,bid
2019-04-08 20:02:38.349365,13.80000000,5.00000000,ask
2019-04-08 23:26:54.746569,13.00030000,0.10000000,ask
2019-04-09 00:42:23.439829,13.50000000,148.00000000,bid
2019-04-09 10:16:13.875846,13.79830000,10.00000000,bid
2019-04-09 11:19:57.529054,13.00100000,60.00000000,bid
2019-04-09 17:27:49.214745,13.50000000,50.00000000,bid
2019-04-09 19:17:25.962543,13.00200000,10.00000000,ask
2019-04-09 20:52:56.714949,13.50000000,90.00000000,bid
2019-04-09 21:02:35.651601,13.79680000,0.10000000,bid
2019-04-09 22:54:34.546718,13.50000000,743.00000000,ask
2019-04-09 22:55:54.324012,13.50000000,0.42320000,ask
2019-04-09 22:55:54.324012,13.00220000,0.00080000,ask
2019-04-10 00:37:57.127588,13.56480000,36.90000000,bid
2019-04-10 00:58:06.544092,13.79670000,1.00000000,bid
2019-04-10 07:11:33.645248,13.69970000,548.82380000,bid
2019-04-10 14:22:03.74332,13.69850000,2.00000000,bid
2019-04-10 15:11:08.146643,13.02000000,278.46080000,ask
2019-04-10 15:12:06.685223,13.01110000,500.00000000,ask
2019-04-10 15:12:06.685223,13.01110000,2000.00000000,ask
2019-04-10 15:12:06.685223,13.01100000,777.00000000,ask
2019-04-10 15:12:06.685223,13.01000000,93.79440000,ask
2019-04-10 15:12:06.685223,13.00240000,0.10000000,ask
2019-04-10 15:12:06.685223,13.00240000,10.00000000,ask
2019-04-10 15:12:06.685223,13.00220000,0.09920000,ask
2019-04-10 15:12:06.685223,13.00120000,0.23070000,ask
2019-04-10 15:12:06.685223,13.00110000,0.10000000,ask
2019-04-10 15:12:06.685223,13.00100000,500.00000000,ask
2019-04-10 15:12:06.685223,13.00090000,0.10000000,ask
2019-04-10 15:12:06.685223,13.00080000,0.23070000,ask
2019-04-10 15:12:06.685223,13.00070000,0.23070000,ask
2019-04-10 15:12:06.685223,13.00060000,0.23070000,ask
2019-04-10 15:12:06.685223,13.00050000,0.23070000,ask
2019-04-10 15:12:06.685223,13.00040000,0.23070000,ask
2019-04-10 15:12:06.685223,13.00030000,0.13070000,ask
2019-04-10 15:12:06.685223,13.00020000,0.23070000,ask
2019-04-10 15:12:06.685223,13.00010000,0.23070000,ask
2019-04-10 15:12:06.685223,13.00000000,5.00000000,ask
2019-04-10 15:13:56.057835,12.90000000,5833.36930000,ask
2019-04-10 16:06:33.747335,13.00000000,1050.00000000,bid
2019-04-10 17:22:20.103304,13.50000000,150.00000000,bid
2019-04-10 22:02:30.200727,13.49940000,126.13840000,bid
2019-04-10 22:02:30.200727,13.50000000,150.00000000,bid
2019-04-10 22:02:30.200727,13.50000000,84.50010000,bid
2019-04-11 04:47:18.43843,13.50000000,15.49990000,bid
2019-04-11 04:47:18.43843,13.60000000,1.00000000,bid
2019-04-11 04:47:18.43843,13.60000000,5.00000000,bid
2019-04-11 09:51:57.094756,13.49960000,0.22220000,ask
2019-04-11 10:32:45.562098,13.69680000,100.00000000,bid
2019-04-11 11:02:33.684753,13.49960000,0.22220000,ask
2019-04-11 11:02:33.684753,13.49950000,4.10000000,ask
2019-04-11 13:01:09.952138,13.00020000,0.23070000,ask
2019-04-11 13:01:09.952138,13.00010000,7.00000000,ask
2019-04-11 13:01:09.952138,13.00010000,4.50000000,ask
2019-04-11 13:01:09.952138,13.00000000,488.26930000,ask
2019-04-11 18:04:46.611176,13.00030000,0.23070000,ask
2019-04-11 18:04:46.611176,13.00020000,0.23070000,ask
2019-04-11 18:04:46.611176,13.00010000,0.23070000,ask
2019-04-11 18:04:46.611176,13.00000000,1061.73070000,ask
2019-04-11 18:04:46.611176,13.00000000,3.00000000,ask
2019-04-11 18:04:46.611176,12.95000000,465.55550000,ask
2019-04-11 18:04:46.611176,12.90000000,9166.63070000,ask
2019-04-11 18:04:46.611176,12.90000000,10.00000000,ask
2019-04-11 20:05:44.115653,12.74020000,19.70000000,ask
2019-04-12 07:00:15.181793,12.75000000,10.00000000,bid
2019-04-12 10:57:23.707956,12.55020000,0.23900000,ask
2019-04-12 10:57:23.707956,12.55010000,2.00000000,ask
2019-04-12 10:57:23.707956,12.55000000,90.90910000,ask
2019-04-12 10:57:23.707956,12.55000000,10.00000000,ask
2019-04-12 10:57:23.707956,12.50000000,30.00000000,ask
2019-04-12 10:57:23.707956,12.50000000,10.00000000,ask
2019-04-12 10:57:23.707956,12.48020000,11.61170000,ask
2019-04-12 13:04:25.390793,12.75000000,2.05000000,bid
2019-04-12 13:58:52.374326,12.75000000,2.00000000,bid
2019-04-12 14:17:54.967887,12.75000000,2.00000000,bid
2019-04-12 15:19:37.71334,12.75000000,1.00000000,bid
2019-04-12 15:34:08.93334,12.75000000,1.00000000,bid
2019-04-12 20:17:15.412673,12.70000000,10.00000000,bid
2019-04-13 06:40:32.838733,12.75000000,100.00000000,bid
2019-04-13 12:29:20.547871,12.75000000,1000.00000000,bid
2019-04-13 12:29:30.64823,12.75000000,538.53750000,bid
2019-04-13 12:29:30.64823,12.90000000,1826.46250000,bid
2019-04-13 12:29:57.028564,12.90000000,832.76930000,bid
2019-04-13 12:29:57.028564,13.00000000,0.23070000,bid
2019-04-13 17:16:04.505524,12.69440000,0.23630000,ask
2019-04-13 17:16:04.505524,12.69430000,30.00000000,ask
2019-04-13 17:16:04.505524,12.69420000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69410000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69400000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69390000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69380000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69370000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69360000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69350000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69340000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69330000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69320000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69310000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69300000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69290000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69280000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69270000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69260000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69250000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69240000,0.23630000,ask
2019-04-13 17:21:14.459333,12.69230000,100.00000000,ask
2019-04-13 17:26:44.851457,12.50030000,0.23990000,ask
2019-04-13 17:26:44.851457,12.50020000,0.23990000,ask
2019-04-13 17:26:44.851457,12.50010000,0.23990000,ask
2019-04-13 17:26:44.851457,12.50000000,0.80000000,ask
2019-04-13 17:26:44.851457,12.50000000,14.06150000,ask
2019-04-13 17:26:44.851457,12.48020000,29.38830000,ask
2019-04-13 17:26:44.851457,12.34570000,59.14230000,ask
2019-04-13 18:23:43.740026,12.34580000,0.24290000,ask
2019-04-13 18:23:43.740026,12.34570000,489.68150000,ask
2019-04-13 18:23:43.740026,12.34560000,80.00000000,ask
2019-04-13 18:23:43.740026,12.34560000,80.00000000,ask
2019-04-13 18:23:43.740026,12.30200000,100.00000000,ask
2019-04-13 18:23:43.740026,12.30190000,100.00000000,ask
2019-04-13 18:23:43.740026,12.30180000,100.00000000,ask
2019-04-13 18:23:43.740026,12.30170000,50.07560000,ask
2019-04-14 08:03:02.781586,12.30300000,0.24380000,ask
2019-04-14 08:03:23.011345,12.30300000,0.24380000,bid
2019-04-14 08:04:18.767992,12.30290000,0.24380000,ask
2019-04-14 08:04:18.767992,12.30280000,0.24380000,ask
2019-04-14 08:04:18.767992,12.30270000,0.24380000,ask
2019-04-14 08:04:18.767992,12.30260000,0.24380000,ask
2019-04-14 08:04:18.767992,12.30250000,0.24380000,ask
2019-04-14 08:04:18.767992,12.30240000,0.24380000,ask
2019-04-14 08:04:18.767992,12.30230000,0.24380000,ask
2019-04-14 08:04:18.767992,12.30220000,0.24380000,ask
2019-04-14 08:04:18.767992,12.30210000,0.24380000,ask
2019-04-14 08:04:18.767992,12.30200000,0.24380000,ask
2019-04-14 08:04:31.048852,12.30190000,0.24380000,ask
2019-04-14 08:04:31.048852,12.30180000,0.24380000,ask
2019-04-14 08:04:31.048852,12.30150000,4.63670000,ask
2019-04-14 12:39:34.78545,12.81160000,3.00000000,bid
2019-04-14 18:22:38.577523,12.81160000,36.10000000,bid
2019-04-14 21:41:54.579425,13.00000000,9.76930000,bid
2019-04-14 21:52:40.457216,13.00000000,9.00000000,ask
2019-04-15 09:44:54.534811,13.06280000,0.10000000,bid
2019-04-15 10:35:39.348313,13.06280000,38.30000000,bid
2019-04-15 10:35:39.348313,13.31390000,100.00000000,bid
2019-04-15 10:35:39.348313,13.31400000,37.60000000,bid
2019-04-15 10:35:39.348313,13.50000000,100.00000000,bid
2019-04-15 10:35:39.348313,13.56520000,36.90000000,bid
2019-04-15 10:35:39.348313,13.69660000,3.08890000,bid
2019-04-15 10:35:39.348313,13.69660000,5.00000000,bid
2019-04-15 10:35:39.348313,13.69670000,100.00000000,bid
2019-04-15 10:35:39.348313,13.69680000,80.00000000,bid
2019-04-15 10:35:39.348313,13.69690000,100.00000000,bid
2019-04-15 10:35:39.348313,13.69700000,100.00000000,bid
2019-04-15 10:36:17.880834,13.69710000,100.00000000,bid
2019-04-15 10:36:17.880834,13.69720000,100.00000000,bid
2019-04-15 10:36:17.880834,13.69750000,1000.00000000,bid
2019-04-15 10:36:17.880834,13.69750000,409.07720000,bid
2019-04-15 10:36:17.880834,13.69760000,6415.56980000,bid
2019-04-15 10:36:17.880834,13.69880000,1000.00000000,bid
2019-04-15 10:36:17.880834,13.69900000,975.35300000,bid
2019-04-15 18:21:32.611896,13.00210000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00200000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00190000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00180000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00170000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00160000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00150000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00140000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00130000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00120000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00110000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00100000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00090000,0.23070000,ask
2019-04-15 18:21:32.611896,13.00090000,17.00090000,ask
2019-04-15 19:38:14.902386,13.69900000,0.10000000,bid
2019-04-15 21:46:32.822716,13.69900000,24.54700000,bid
2019-04-15 21:46:32.822716,13.79890000,770.08120000,bid
2019-04-15 21:46:32.822716,13.79900000,2000.00000000,bid
2019-04-15 21:46:32.822716,13.79970000,1299.43080000,bid
2019-04-15 21:46:32.822716,13.80000000,2750.00000000,bid
2019-04-15 21:46:32.822716,13.80000000,144.00000000,bid
2019-04-15 21:46:32.822716,13.80500000,90.90910000,bid
2019-04-15 21:46:32.822716,13.81640000,36.20000000,bid
2019-04-15 21:46:32.822716,13.90000000,1.97380000,bid
2019-04-15 21:46:32.822716,13.90000000,5.00000000,bid
2019-04-15 21:46:32.822716,13.90000000,2750.00000000,bid
2019-04-15 21:48:18.233088,13.00130000,0.10000000,ask
2019-04-15 22:19:42.138316,13.70000000,1.00000000,bid
2019-04-15 23:01:33.671195,13.20010000,0.10000000,ask
2019-04-16 02:11:43.810477,13.20050000,0.22720000,ask
2019-04-16 02:11:43.810477,13.20040000,0.22720000,ask
2019-04-16 02:11:43.810477,13.20030000,0.22720000,ask
2019-04-16 02:11:43.810477,13.20020000,0.22720000,ask
2019-04-16 02:11:43.810477,13.20010000,0.12720000,ask
2019-04-16 02:11:43.810477,13.20000000,998.96400000,ask
2019-04-16 02:12:00.006375,13.20000000,500.00000000,ask
2019-04-16 03:31:34.186194,13.30000000,30.75000000,bid
2019-04-16 03:31:34.186194,13.91000000,500.00000000,bid
2019-04-16 03:31:34.186194,13.92000000,500.00000000,bid
2019-04-16 03:31:34.186194,13.93000000,500.00000000,bid
2019-04-16 03:31:34.186194,13.94000000,500.00000000,bid
2019-04-16 03:31:34.186194,13.95000000,800.00000000,bid
2019-04-16 03:31:34.186194,13.98990000,1169.25000000,bid
2019-04-16 06:37:27.974856,13.20040000,0.10000000,ask
2019-04-16 11:11:38.05023,13.20070000,0.22720000,ask
2019-04-16 11:11:38.05023,13.20060000,0.22720000,ask
2019-04-16 11:11:38.05023,13.20050000,0.22720000,ask
2019-04-16 11:11:38.05023,13.20040000,0.12720000,ask
2019-04-16 11:11:38.05023,13.20030000,0.22720000,ask
2019-04-16 11:11:38.05023,13.20020000,0.22720000,ask
2019-04-16 11:11:38.05023,13.20010000,0.22720000,ask
2019-04-16 11:11:38.05023,13.20000000,0.50960000,ask
2019-04-16 11:11:52.721295,13.20000000,0.50000000,ask
2019-04-16 22:45:11.628847,13.20040000,0.22720000,ask
2019-04-16 22:57:23.02166,13.20030000,0.22720000,ask
2019-04-16 22:57:50.025845,13.20020000,0.22720000,ask
2019-04-16 22:57:50.025845,13.20010000,0.22720000,ask
2019-04-16 22:57:50.025845,13.15000000,9.09120000,ask
2019-04-17 00:01:57.484783,13.15010000,0.22810000,ask
2019-04-17 00:01:57.484783,13.15000000,24.10440000,ask
2019-04-17 00:16:13.065882,13.15020000,0.10000000,bid
2019-04-17 00:16:13.065882,13.50000000,0.00010000,bid
2019-04-17 00:16:29.340395,13.15010000,0.10010000,ask
2019-04-17 03:38:43.786546,13.50000000,500.00000000,bid
2019-04-17 06:41:13.948843,13.30030000,0.10000000,ask
2019-04-17 11:04:50.1619,13.50000000,1112.26830000,bid
2019-04-17 15:17:58.362183,13.50000000,20.00000000,bid
2019-04-17 15:43:21.852584,13.30100000,0.10000000,ask
2019-04-17 16:59:16.428647,13.30110000,0.22550000,ask
2019-04-17 16:59:16.428647,13.30100000,0.12550000,ask
2019-04-17 16:59:16.428647,13.30090000,0.22550000,ask
2019-04-17 16:59:16.428647,13.30080000,0.22550000,ask
2019-04-17 16:59:16.428647,13.30070000,0.22550000,ask
2019-04-17 16:59:16.428647,13.30060000,0.22550000,ask
2019-04-17 16:59:16.428647,13.30050000,0.22550000,ask
2019-04-17 16:59:16.428647,13.30040000,0.22550000,ask
2019-04-17 16:59:16.428647,13.30030000,0.12550000,ask
2019-04-17 16:59:16.428647,13.30020000,0.22550000,ask
2019-04-17 16:59:16.428647,13.30010000,0.22550000,ask
2019-04-17 16:59:16.428647,13.30000000,297.71950000,ask
2019-04-17 18:56:31.704876,13.30020000,0.22550000,ask
2019-04-17 18:56:31.704876,13.30010000,0.22550000,ask
2019-04-17 18:56:31.704876,13.30000000,286.18850000,ask
2019-04-17 18:56:31.704876,13.15040000,0.22810000,ask
2019-04-17 18:56:31.704876,13.15030000,0.22810000,ask
2019-04-17 18:56:31.704876,13.15020000,0.22810000,ask
2019-04-17 18:56:31.704876,13.15010000,0.12800000,ask
2019-04-17 18:56:31.704876,13.15000000,67.80440000,ask
2019-04-17 18:56:31.704876,13.00210000,100.00000000,ask
2019-04-17 18:56:31.704876,13.00200000,100.00000000,ask
2019-04-17 18:56:31.704876,13.00190000,100.00000000,ask
2019-04-17 18:56:31.704876,13.00180000,100.00000000,ask
2019-04-17 18:56:31.704876,13.00170000,100.00000000,ask
2019-04-17 18:56:31.704876,13.00160000,100.00000000,ask
2019-04-17 18:56:31.704876,13.00150000,100.00000000,ask
2019-04-17 18:56:31.704876,13.00140000,56.15560000,ask
2019-04-17 23:06:51.861863,13.00180000,0.23070000,ask
2019-04-17 23:06:51.861863,13.00170000,0.23070000,ask
2019-04-17 23:06:51.861863,13.00160000,0.23070000,ask
2019-04-17 23:06:51.861863,13.00150000,0.23070000,ask
2019-04-17 23:06:51.861863,13.00140000,43.84440000,ask
2019-04-17 23:08:35.637068,13.00140000,1220.00000000,bid
2019-04-17 23:08:44.811647,13.00140000,0.05980000,bid
2019-04-17 23:26:44.553615,13.50000000,0.10000000,bid
2019-04-18 01:34:47.862021,13.50000000,200.00000000,bid
2019-04-18 01:43:54.510578,13.50000000,250.00000000,bid
2019-04-18 22:52:14.356694,13.49990000,665.00000000,bid
2019-04-19 00:44:49.360331,13.49990000,335.00000000,bid
2019-04-19 00:44:49.360331,13.50000000,1165.00000000,bid
2019-04-19 00:48:00.947941,13.50000000,240.00000000,bid
2019-04-19 06:31:01.781327,13.50000000,777.00000000,bid
2019-04-19 08:24:51.63766,13.10020000,0.22900000,ask
2019-04-19 08:24:51.63766,13.10010000,0.22900000,ask
2019-04-19 08:24:51.63766,13.10000000,776.54200000,ask
2019-04-19 12:56:17.701783,13.48990000,0.10000000,bid
2019-04-19 20:25:06.581849,13.48990000,1999.90000000,bid
2019-04-19 20:25:06.581849,13.49000000,551.14940000,bid
2019-04-19 20:25:06.581849,13.49000000,300.00000000,bid
2019-04-19 20:25:06.581849,13.50000000,5735.63160000,bid
2019-04-19 20:25:06.581849,13.50000000,5.00000000,bid
2019-04-19 20:25:06.581849,13.90000000,100.00000000,bid
2019-04-19 20:25:06.581849,13.90000000,143.00000000,bid
2019-04-19 20:25:06.581849,13.98800000,1165.31900000,bid
2019-04-19 20:32:55.017296,13.98800000,610.22300000,bid
2019-04-19 20:32:55.017296,13.98810000,1020.00000000,bid
2019-04-19 20:32:55.017296,13.98950000,2899.28380000,bid
2019-04-19 20:32:55.017296,13.99000000,389.16270000,bid
2019-04-19 20:32:55.017296,13.99630000,25.00000000,bid
2019-04-19 20:32:55.017296,14.00000000,50.00000000,bid
2019-04-19 20:32:55.017296,14.00000000,6.33050000,bid
2019-04-19 20:42:28.322459,14.00000000,1.38600000,bid
2019-04-19 20:42:28.322459,14.00000000,998.61400000,bid
2019-04-19 22:38:37.164098,14.00000000,3.41860000,bid
2019-04-19 22:46:05.727016,13.30020000,0.22550000,ask
2019-04-19 22:46:05.727016,13.30010000,0.22550000,ask
2019-04-19 22:46:05.727016,13.30000000,99.54900000,ask
2019-04-19 23:02:56.342024,14.00000000,0.10000000,bid
2019-04-19 23:03:34.635845,13.20010000,0.10000000,ask
2019-04-20 07:49:38.378667,13.20080000,0.22720000,ask
2019-04-20 07:50:08.236894,13.20070000,0.22720000,ask
2019-04-20 07:50:50.401624,13.20060000,0.22720000,ask
2019-04-20 07:50:50.401624,13.20050000,0.22720000,ask
2019-04-20 07:50:50.401624,13.20040000,0.22720000,ask
2019-04-20 07:50:50.401624,13.20030000,0.22720000,ask
2019-04-20 07:50:50.401624,13.20030000,5.00000000,ask
2019-04-20 07:50:50.401624,13.20020000,0.22720000,ask
2019-04-20 07:50:50.401624,13.20020000,5.00000000,ask
2019-04-20 07:50:50.401624,13.20010000,0.12720000,ask
2019-04-20 07:50:50.401624,13.20010000,5.00000000,ask
2019-04-20 07:50:50.401624,13.10120000,0.22890000,ask
2019-04-20 07:50:50.401624,13.10120000,5.00000000,ask
2019-04-20 07:50:50.401624,13.10110000,0.22890000,ask
2019-04-20 07:50:50.401624,13.10110000,5.00000000,ask
2019-04-20 07:50:50.401624,13.10100000,0.22890000,ask
2019-04-20 07:50:50.401624,13.10100000,5.00000000,ask
2019-04-20 07:50:50.401624,13.10090000,0.22890000,ask
2019-04-20 07:50:50.401624,13.10090000,5.00000000,ask
2019-04-20 07:50:50.401624,13.10080000,0.22890000,ask
2019-04-20 07:50:50.401624,13.10080000,5.00000000,ask
2019-04-20 07:50:50.401624,13.10070000,0.22890000,ask
2019-04-20 07:50:50.401624,13.10070000,5.00000000,ask
2019-04-20 07:50:50.401624,13.10060000,0.22890000,ask
2019-04-20 07:50:50.401624,13.10060000,5.00000000,ask
2019-04-20 07:50:50.401624,13.10050000,0.22890000,ask
2019-04-20 07:50:50.401624,13.10040000,0.22900000,ask
2019-04-20 07:50:50.401624,13.10030000,0.22900000,ask
2019-04-20 07:50:50.401624,13.10020000,0.22900000,ask
2019-04-20 07:50:50.401624,13.10010000,0.22900000,ask
2019-04-20 07:50:50.401624,13.10000000,45.98960000,ask
2019-04-20 08:01:22.977759,13.10000000,130.00000000,ask
2019-04-20 09:21:36.549105,13.99900000,5.00000000,bid
2019-04-20 09:23:27.957769,13.99910000,5.00000000,bid
2019-04-20 09:23:27.957769,13.99920000,5.00000000,bid
2019-04-20 09:23:27.957769,13.99930000,5.00000000,bid
2019-04-20 09:23:27.957769,13.99940000,5.00000000,bid
2019-04-20 09:23:27.957769,13.99950000,5.00000000,bid
2019-04-20 09:23:27.957769,13.99960000,5.00000000,bid
2019-04-20 09:23:27.957769,13.99970000,5.00000000,bid
2019-04-20 09:23:27.957769,13.99980000,5.00000000,bid
2019-04-20 09:23:27.957769,13.99990000,5.00000000,bid
2019-04-20 09:23:54.313427,14.00000000,52.83650000,bid
2019-04-20 09:46:01.539579,13.10040000,0.10000000,ask
2019-04-20 19:12:34.189351,13.40020000,0.22380000,ask
2019-04-20 19:12:34.189351,13.40010000,0.22380000,ask
2019-04-20 19:12:34.189351,13.40000000,59.55240000,ask
2019-04-20 19:51:29.278166,13.40000000,0.44760000,ask
2019-04-20 19:51:29.278166,13.32170000,0.22510000,ask
2019-04-20 19:51:29.278166,13.32160000,0.22510000,ask
2019-04-20 19:51:29.278166,13.32150000,0.22510000,ask
2019-04-20 19:51:29.278166,13.32140000,0.22520000,ask
2019-04-20 19:51:29.278166,13.32130000,0.22520000,ask
2019-04-20 19:51:29.278166,13.32120000,0.22520000,ask
2019-04-20 19:51:29.278166,13.32120000,43.20150000,ask
2019-04-20 19:58:23.439424,13.32120000,456.79850000,ask
2019-04-20 19:58:23.439424,13.32110000,590.93660000,ask
2019-04-20 19:58:23.439424,13.32100000,3167.11350000,ask
2019-04-20 21:27:39.301584,13.50010000,0.15980000,ask
2019-04-20 22:04:00.144518,13.60010000,0.22050000,ask
2019-04-20 22:31:57.226555,13.60010000,9.77950000,bid
2019-04-20 22:31:57.226555,13.99980000,28.75390000,bid
2019-04-21 04:17:02.706662,13.50070000,0.22220000,ask
2019-04-21 04:17:02.706662,13.50060000,0.22220000,ask
2019-04-21 04:17:02.706662,13.50050000,0.22220000,ask
2019-04-21 04:17:02.706662,13.50040000,0.22220000,ask
2019-04-21 04:17:02.706662,13.50030000,0.22220000,ask
2019-04-21 04:17:02.706662,13.50020000,0.22220000,ask
2019-04-21 04:17:02.706662,13.50010000,0.06240000,ask
2019-04-21 04:17:02.706662,13.50010000,198.60440000,ask
2019-04-21 07:28:13.311939,13.50040000,0.22220000,ask
2019-04-21 07:28:13.311939,13.50030000,0.22220000,ask
2019-04-21 07:28:13.311939,13.50020000,0.22220000,ask
2019-04-21 07:28:13.311939,13.50000000,904.60500000,ask
2019-04-21 14:27:39.699983,13.50080000,0.22220000,ask
2019-04-21 14:27:39.699983,13.50070000,0.22220000,ask
2019-04-21 14:27:39.699983,13.50060000,0.22220000,ask
2019-04-21 14:27:39.699983,13.50050000,0.22220000,ask
2019-04-21 14:27:39.699983,13.50050000,5.11120000,ask
2019-04-21 14:40:16.744034,13.50050000,194.88880000,ask
2019-04-21 14:40:16.744034,13.50040000,805.11120000,ask
2019-04-21 17:10:09.921915,13.99990000,10.00000000,bid
2019-04-21 18:07:45.89736,13.50080000,0.22220000,ask
2019-04-21 18:07:45.89736,13.50070000,0.22220000,ask
2019-04-21 18:07:45.89736,13.50060000,0.22220000,ask
2019-04-21 18:07:45.89736,13.50050000,0.22220000,ask
2019-04-21 18:07:45.89736,13.50040000,194.88880000,ask
2019-04-21 18:51:56.447527,13.50030000,0.22220000,ask
2019-04-21 18:51:56.447527,13.50020000,0.22220000,ask
2019-04-21 18:51:56.447527,13.50010000,0.22220000,ask
2019-04-21 18:51:56.447527,13.50000000,3.00290000,ask
2019-04-22 02:08:48.164242,13.50020000,0.22220000,ask
2019-04-22 02:08:48.164242,13.50010000,0.22220000,ask
2019-04-22 02:08:48.164242,13.50000000,999.55560000,ask
2019-04-22 05:32:39.704106,13.50000000,2000.00000000,ask
2019-04-22 07:29:47.577153,13.50040000,4.22240000,bid
2019-04-22 10:37:52.141174,13.81640000,36.30000000,bid
2019-04-22 10:37:52.141174,13.99950000,403.39560000,bid
2019-04-22 12:36:24.602459,13.90000000,124.14750000,bid
