timestamp,price,amount,trade_type
2017-11-28 08:29:04.732711,0.00249999,10.00000000,ask
2017-11-28 08:29:16.536455,0.00249999,1.00000000,ask
2017-11-28 08:30:48.866068,0.00250000,33.00000000,bid
2017-11-28 08:30:55.226055,0.00250000,11.00000000,bid
2017-11-28 08:38:25.801643,0.00250000,30.00000000,bid
2017-11-28 08:41:52.528066,0.00250000,20.00000000,bid
2017-11-28 08:42:44.384405,0.00250000,6.00000000,bid
2017-11-28 09:17:06.065817,0.00277000,1.00000000,bid
2017-11-28 09:21:08.215427,0.00277000,36.00000000,bid
2017-11-28 09:23:57.233583,0.00277000,27.00000000,bid
2017-11-28 09:24:12.45729,0.00277000,41.00000000,bid
2017-11-28 09:24:23.663087,0.00277000,21.00000000,bid
2017-11-28 09:24:33.986775,0.00277800,21.00000000,bid
2017-11-28 10:41:56.220402,0.00280000,9.00000000,ask
2017-11-28 10:47:34.63416,0.00290000,1.00000000,bid
2017-11-28 10:47:34.63416,0.00290000,2.00000000,bid
2017-11-28 10:55:36.759074,0.00299999,74.00000000,bid
2017-11-28 10:56:04.363828,0.00299999,12.00000000,bid
2017-11-28 10:56:30.654568,0.00300000,1.00000000,bid
2017-11-28 10:56:30.654568,0.00300000,10.00000000,bid
2017-11-28 11:32:16.867455,0.00300000,50.00000000,bid
2017-11-28 11:32:39.660166,0.00300000,3.00000000,bid
2017-11-28 11:33:00.214342,0.00300000,1.00000000,bid
2017-11-28 11:33:23.761458,0.00300000,9.00000000,bid
2017-11-28 11:33:30.186508,0.00300000,15.00000000,bid
2017-11-28 11:33:45.581725,0.00300000,12.00000000,bid
2017-11-28 13:16:09.855827,0.00251001,1.00000000,ask
2017-11-28 14:52:20.82885,0.00280000,1.00000000,ask
2017-11-28 15:31:40.997826,0.00251001,5.00000000,ask
2017-11-28 21:30:24.05974,0.00310000,1.00000000,bid
2017-11-28 21:30:24.05974,0.00330000,1.00000000,bid
2017-11-28 21:30:24.05974,0.00350999,6.00000000,bid
2017-11-28 21:30:24.05974,0.00351000,20.00000000,bid
2017-11-28 21:30:24.05974,0.00359800,2.00000000,bid
2017-11-28 22:45:57.797406,0.00359799,9.00000000,bid
2017-11-28 23:34:53.350307,0.00359799,3.00000000,bid
2017-11-28 23:38:50.178545,0.00359799,6.00000000,bid
2017-11-28 23:39:42.371194,0.00359799,7.00000000,bid
2017-11-28 23:42:35.687175,0.00359799,1.00000000,bid
2017-11-28 23:45:43.471815,0.00359799,1.00000000,bid
2017-11-28 23:45:43.471815,0.00359800,22.00000000,bid
2017-11-28 23:47:50.693881,0.00359800,2.00000000,bid
2017-11-28 23:51:51.960939,0.00359800,5.00000000,bid
2017-11-28 23:56:06.776974,0.00359800,4.00000000,bid
2017-11-28 23:58:32.142842,0.00359800,5.00000000,bid
2017-11-28 23:59:30.977625,0.00359900,1.00000000,bid
2017-11-29 00:01:15.628529,0.00378000,3.00000000,bid
2017-11-29 00:02:13.860991,0.00378000,2.00000000,bid
2017-11-29 00:02:13.860991,0.00378000,1.00000000,bid
2017-11-29 00:03:28.360794,0.00378000,2.00000000,bid
2017-11-29 00:08:44.40938,0.00360000,5.00000000,ask
2017-11-29 00:08:56.64241,0.00360000,1.00000000,ask
2017-11-29 00:08:56.64241,0.00359800,1.00000000,ask
2017-11-29 00:13:13.267427,0.00359800,20.00000000,ask
2017-11-29 00:25:47.838394,0.00359800,6.00000000,ask
2017-11-29 00:25:47.838394,0.00359800,4.00000000,ask
2017-11-29 00:26:29.307771,0.00359800,1.00000000,ask
2017-11-29 01:06:24.490116,0.00359800,9.00000000,bid
2017-11-29 01:49:30.554493,0.00359800,1.00000000,ask
2017-11-29 01:49:51.576599,0.00359800,1.00000000,ask
2017-11-29 02:44:27.904952,0.00360000,1.00000000,bid
2017-11-29 02:44:27.904952,0.00378000,4.00000000,bid
2017-11-29 04:58:55.237664,0.00251004,1.00000000,ask
2017-11-29 11:01:29.427869,0.00315001,1.00000000,ask
2017-11-29 11:05:20.723834,0.00370000,1.00000000,bid
2017-11-29 11:05:20.723834,0.00378000,2.00000000,bid
2017-11-29 11:24:55.778823,0.00345001,13.00000000,ask
2017-11-29 11:25:19.317426,0.00345001,1.00000000,ask
2017-11-29 12:51:46.232066,0.00315001,9.00000000,ask
2017-11-29 13:07:29.624498,0.00315001,2.00000000,ask
2017-11-29 13:09:01.238067,0.00315001,16.00000000,ask
2017-11-29 13:09:01.934204,0.00315001,1.00000000,ask
2017-11-29 13:09:01.934204,0.00315000,2.00000000,ask
2017-11-29 13:09:58.680272,0.00315000,5.00000000,ask
2017-11-29 13:10:48.282856,0.00315000,3.00000000,ask
2017-11-29 13:10:51.188646,0.00315000,57.00000000,ask
2017-11-29 13:13:04.457568,0.00315000,8.00000000,ask
2017-11-29 13:13:19.470071,0.00315000,5.00000000,ask
2017-11-29 13:28:50.743801,0.00260000,3.00000000,ask
2017-11-29 18:38:58.833683,0.00260000,11.00000000,ask
2017-11-29 18:38:58.833683,0.00260000,20.00000000,ask
2017-11-29 18:39:16.309359,0.00260000,4.00000000,bid
2017-11-29 18:39:38.320363,0.00260000,1.00000000,bid
2017-11-29 19:04:52.660011,0.00315000,4.00000000,bid
2017-11-29 19:36:11.350693,0.00271000,9.00000000,ask
2017-11-29 20:13:25.510181,0.00271000,1.00000000,ask
2017-11-29 20:13:42.720553,0.00270000,13.00000000,ask
2017-11-29 20:30:53.882681,0.00257002,13.00000000,ask
2017-11-29 20:35:06.254487,0.00257002,5.00000000,ask
2017-11-29 20:36:32.232253,0.00257002,44.00000000,ask
2017-11-29 20:36:32.232253,0.00257002,12.00000000,ask
2017-11-29 20:41:28.897723,0.00257002,1.00000000,ask
2017-11-29 20:43:10.722683,0.00257002,4.00000000,ask
2017-11-29 20:43:40.826226,0.00257002,1.00000000,ask
2017-11-29 20:44:12.183325,0.00281000,3.00000000,bid
2017-11-29 20:50:01.825818,0.00252000,39.00000000,ask
2017-11-29 20:50:01.825818,0.00252000,2.00000000,ask
2017-11-29 20:50:52.29888,0.00250000,16.00000000,ask
2017-11-29 20:50:52.29888,0.00250000,130.00000000,ask
2017-11-29 21:47:32.910353,0.00340000,1.00000000,bid
2017-11-29 21:52:11.855952,0.00225000,1.00000000,ask
2017-11-29 21:59:23.770461,0.00225000,5.00000000,ask
2017-11-29 21:59:23.770461,0.00220001,7.00000000,ask
2017-11-29 21:59:23.770461,0.00220000,2.00000000,ask
2017-11-29 22:17:24.95023,0.00220000,3.00000000,ask
2017-11-29 23:45:13.613403,0.00230000,13.00000000,ask
2017-11-30 04:32:43.472956,0.00210003,2.00000000,ask
2017-11-30 08:45:21.767102,0.00210008,8.00000000,ask
2017-11-30 08:45:21.767102,0.00210007,12.00000000,ask
2017-11-30 08:45:21.767102,0.00210004,9.00000000,ask
2017-11-30 08:45:21.767102,0.00210000,42.00000000,ask
2017-11-30 08:45:21.767102,0.00210000,7.00000000,ask
2017-11-30 09:47:32.946473,0.00250000,1.00000000,ask
2017-11-30 10:14:11.258135,0.00318000,10.00000000,bid
2017-11-30 10:14:11.258135,0.00318199,24.00000000,bid
2017-11-30 10:24:42.189904,0.00210001,10.00000000,ask
2017-11-30 10:24:42.189904,0.00210000,30.00000000,ask
2017-11-30 10:24:42.189904,0.00200000,5.00000000,ask
2017-11-30 11:34:46.825671,0.00200001,7.00000000,ask
2017-11-30 11:34:46.825671,0.00200000,7.00000000,ask
2017-11-30 19:52:09.066355,0.00318119,1.00000000,bid
