timestamp,price,amount,trade_type
2017-12-12 13:27:57.314946,41.91000000,32.56140000,bid
2017-12-12 14:09:47.543808,41.89980000,0.00010000,bid
2017-12-12 14:09:47.543808,41.89990000,649.99990000,bid
2017-12-12 14:10:12.146505,41.00040000,500.00000000,ask
2017-12-12 14:10:12.146505,41.00040000,50.00000000,ask
2017-12-12 14:10:12.146505,41.00040000,25.00000000,ask
2017-12-12 14:10:12.146505,41.00040000,30.00000000,ask
2017-12-12 14:10:12.146505,41.00030000,1895.00000000,ask
2017-12-12 14:14:05.047838,41.89990000,1.00000000,bid
2017-12-12 14:24:22.364358,41.89990000,41.86160000,bid
2017-12-12 14:25:12.528083,41.89990000,1307.13850000,bid
2017-12-12 14:25:12.528083,41.91000000,172.86150000,bid
2017-12-12 14:59:43.862267,41.91000000,70.00000000,bid
2017-12-12 15:11:00.342881,41.91000000,10.00000000,bid
2017-12-12 15:22:57.72695,41.91000000,71.69620000,bid
2017-12-12 15:22:57.72695,41.92000000,28.30380000,bid
2017-12-12 15:24:39.7971,41.92000000,8.25220000,bid
2017-12-12 15:24:39.7971,41.93000000,25.00000000,bid
2017-12-12 15:24:39.7971,41.94000000,153.05100000,bid
2017-12-12 15:24:39.7971,41.95000000,263.69680000,bid
2017-12-12 15:25:01.459554,41.11010000,200.00000000,ask
2017-12-12 15:40:41.868716,41.11020000,15.33900000,ask
2017-12-12 15:41:03.578354,41.95000000,40.00000000,bid
2017-12-12 15:43:59.213531,41.95000000,608.74280000,bid
2017-12-12 15:44:42.046377,41.95000000,1587.56040000,bid
2017-12-12 15:44:42.046377,42.00000000,178.73230000,bid
2017-12-12 15:44:42.046377,42.00000000,33.00000000,bid
2017-12-12 15:44:42.046377,42.00000000,500.00000000,bid
2017-12-12 15:44:42.046377,42.44890000,80.70730000,bid
2017-12-12 16:12:34.021771,42.44900000,956.48450000,bid
2017-12-12 16:13:11.248952,42.44900000,43.51550000,bid
2017-12-12 16:13:11.248952,42.44990000,1050.00000000,bid
2017-12-12 16:13:11.248952,42.44990000,3861.86100000,bid
2017-12-12 16:13:11.248952,42.50000000,33.00000000,bid
2017-12-12 16:13:11.248952,42.99990000,3292.04980000,bid
2017-12-12 16:13:11.248952,43.00000000,10000.00000000,bid
2017-12-12 16:15:36.797226,43.80000000,200.00000000,bid
2017-12-12 16:15:36.797226,43.97000000,40.68730000,bid
2017-12-12 16:15:36.797226,44.00000000,188.55420000,bid
2017-12-12 16:15:36.797226,44.00000000,225.00000000,bid
2017-12-12 16:15:36.797226,44.00000000,35.00000000,bid
2017-12-12 16:15:36.797226,44.00000000,64.27160000,bid
2017-12-12 16:15:36.797226,44.00000000,120.00000000,bid
2017-12-12 16:15:36.797226,44.50000000,34.00000000,bid
2017-12-12 16:15:36.797226,44.99000000,84.94260000,bid
2017-12-12 16:15:36.797226,45.00000000,250.00000000,bid
2017-12-12 16:15:36.797226,45.00000000,800.00000000,bid
2017-12-12 16:15:36.797226,45.00000000,336.16260000,bid
2017-12-12 16:15:36.797226,45.00000000,100.00000000,bid
2017-12-12 16:15:36.797226,45.00000000,30.00000000,bid
2017-12-12 16:15:36.797226,45.00000000,132.56690000,bid
2017-12-12 16:15:36.797226,45.00000000,358.81480000,bid
2017-12-12 16:28:52.316127,43.50010000,100.00000000,ask
2017-12-12 16:52:51.757179,44.99990000,3.00000000,bid
2017-12-12 16:52:55.392971,44.99990000,1.00000000,bid
2017-12-12 16:53:42.527084,44.99990000,1.00000000,bid
2017-12-12 17:07:30.853473,43.50010000,100.00000000,ask
2017-12-12 17:07:30.853473,43.00010000,1200.00000000,ask
2017-12-12 17:11:39.122161,43.50020000,900.00000000,ask
2017-12-12 17:11:39.122161,43.50010000,100.00000000,ask
2017-12-12 17:11:39.122161,43.00010000,599.99900000,ask
2017-12-12 17:13:31.17897,44.99990000,1.00000000,bid
2017-12-12 17:15:52.97966,44.99990000,8.00000000,bid
2017-12-12 17:15:57.436684,44.99990000,1.00000000,bid
2017-12-12 17:16:37.723554,44.99990000,1.00000000,bid
2017-12-12 17:17:59.801283,44.99990000,84.00000000,bid
2017-12-12 17:17:59.801283,44.99990000,100.00000000,bid
2017-12-12 17:17:59.801283,44.99990000,16.00000000,bid
2017-12-12 17:44:13.577656,44.99990000,50.00000000,bid
2017-12-12 17:55:07.65139,44.99990000,100.00000000,bid
2017-12-12 18:00:13.2759,44.99990000,1000.00000000,bid
2017-12-12 18:46:36.185573,43.50000000,24.80000000,ask
2017-12-12 18:47:24.766701,44.70000000,57.90000000,bid
2017-12-12 18:47:24.766701,44.99980000,10.81930000,bid
2017-12-12 18:59:46.964373,44.80000000,450.00000000,bid
2017-12-12 19:03:25.064156,44.80000000,15.33900000,bid
2017-12-12 19:03:25.064156,44.90000000,50.00000000,bid
2017-12-12 19:03:25.064156,44.99000000,100.00000000,bid
2017-12-12 19:03:25.064156,44.99980000,269.73580000,bid
2017-12-12 19:03:25.064156,44.99990000,633.99900000,bid
2017-12-12 19:03:25.064156,44.99990000,1.00000000,bid
2017-12-12 19:03:25.064156,44.99990000,429.92620000,bid
2017-12-12 19:11:46.995208,44.99990000,10.00000000,bid
2017-12-12 19:11:48.86196,44.99990000,60.07380000,bid
2017-12-12 19:11:48.86196,44.99990000,439.92620000,bid
2017-12-12 19:19:41.807807,44.99990000,60.07380000,bid
2017-12-12 19:19:41.807807,45.00000000,5052.99300000,bid
2017-12-12 19:32:46.433178,43.60010000,110.00000000,ask
2017-12-12 19:35:00.588541,43.60010000,318.27310000,ask
2017-12-12 19:35:53.338347,43.60010000,253.00000000,ask
2017-12-12 19:55:30.980723,43.70020000,200.00000000,ask
2017-12-12 19:55:30.980723,43.60010000,2544.51170000,ask
2017-12-12 20:04:39.890008,44.99990000,3.00000000,bid
2017-12-12 20:14:24.503781,44.99990000,197.00000000,bid
2017-12-12 20:14:24.503781,44.99990000,681.27310000,bid
2017-12-12 20:16:55.431768,45.00000000,100.00000000,bid
2017-12-12 20:23:17.011602,45.00000000,222.20000000,bid
2017-12-12 20:24:18.789364,44.99990000,120.00000000,ask
2017-12-12 20:25:47.226685,44.99990000,1.72700000,ask
2017-12-12 20:55:45.208919,44.99990000,230.00000000,bid
2017-12-12 21:06:28.273616,44.99990000,12.00000000,bid
2017-12-12 21:18:45.006018,44.99990000,100.00000000,bid
2017-12-12 21:24:57.059412,44.99990000,21.00000000,bid
2017-12-12 21:29:41.963138,44.00000000,93.00000000,ask
2017-12-12 21:29:41.963138,43.70010000,7.00000000,ask
2017-12-12 21:51:54.134315,44.99990000,50.00000000,bid
2017-12-12 22:08:00.901425,44.99990000,22.88410000,bid
2017-12-12 22:15:49.735476,44.99990000,20.00000000,bid
2017-12-12 22:22:25.496659,44.99990000,74.22230000,bid
2017-12-12 22:38:27.288347,44.00000000,70.00000000,ask
2017-12-12 22:39:34.102831,43.70100000,50.00000000,ask
2017-12-12 22:41:41.510655,43.70010000,93.00000000,ask
2017-12-12 22:41:41.510655,43.70010000,343.25190000,ask
2017-12-12 22:41:41.510655,43.60000000,63.74810000,ask
2017-12-12 23:13:52.78499,44.50000000,2.50000000,bid
2017-12-12 23:49:32.051982,43.80010000,200.00000000,ask
2017-12-12 23:49:32.051982,43.80000000,500.00000000,ask
2017-12-12 23:49:32.051982,43.60200000,297.50000000,ask
2017-12-13 00:04:35.418836,44.49990000,44.93000000,bid
2017-12-13 00:05:26.716136,44.49990000,44.93000000,bid
2017-12-13 00:11:45.178982,44.49990000,19.00000000,bid
2017-12-13 00:12:37.411248,44.49990000,91.14000000,bid
2017-12-13 00:12:37.411248,44.99990000,131.86000000,bid
2017-12-13 00:24:42.30071,44.99990000,300.00000000,bid
2017-12-13 00:30:03.63136,43.60200000,219.50000000,ask
2017-12-13 00:30:03.63136,43.60200000,15.00000000,ask
2017-12-13 00:30:03.63136,43.60100000,65.50000000,ask
2017-12-13 00:32:35.706288,43.60100000,300.00000000,ask
2017-12-13 01:14:31.55545,44.99990000,2.00000000,bid
2017-12-13 01:17:07.439138,44.99990000,10.00000000,bid
2017-12-13 01:21:08.241374,44.99990000,20.00000000,bid
2017-12-13 01:28:08.758549,44.00010000,200.00000000,ask
2017-12-13 01:28:08.758549,44.00000000,500.00000000,ask
2017-12-13 01:28:08.758549,43.60100000,34.50000000,ask
2017-12-13 01:28:08.758549,43.60000000,436.25190000,ask
2017-12-13 01:28:08.758549,43.50000000,15.20000000,ask
2017-12-13 01:28:08.758549,43.00020000,80.00000000,ask
2017-12-13 01:28:08.758549,43.00010000,267.42040000,ask
2017-12-13 01:28:08.758549,43.00010000,178.83670000,ask
2017-12-13 01:28:08.758549,43.00010000,688.12100000,ask
2017-12-13 01:34:21.77422,44.00140000,10.00000000,bid
2017-12-13 01:48:21.350181,44.00140000,12.00000000,bid
2017-12-13 01:49:32.086955,44.00140000,150.00000000,bid
2017-12-13 02:01:14.39018,43.00010000,5000.00000000,ask
2017-12-13 02:02:10.849222,43.00010000,50.00000000,ask
2017-12-13 02:05:58.757391,43.00010000,2000.00000000,ask
2017-12-13 02:07:29.669135,43.00010000,261.87900000,ask
2017-12-13 02:07:29.669135,43.00010000,10.00000000,ask
2017-12-13 02:07:29.669135,43.00000000,258.12100000,ask
2017-12-13 02:16:06.58442,43.00000000,1461.45270000,ask
2017-12-13 02:16:06.58442,43.00000000,150.00000000,ask
2017-12-13 02:16:06.58442,43.00000000,465.11650000,ask
2017-12-13 02:16:06.58442,42.15000000,2923.43080000,ask
2017-12-13 02:21:31.296222,44.00140000,6.83670000,bid
2017-12-13 02:21:31.296222,44.99980000,200.00000000,bid
2017-12-13 02:21:31.296222,44.99980000,793.16330000,bid
2017-12-13 02:38:10.680635,44.99980000,25.00000000,bid
2017-12-13 03:12:26.670569,44.99980000,118.80190000,bid
2017-12-13 03:22:24.320047,44.99980000,7063.03480000,bid
2017-12-13 03:22:24.320047,44.99990000,1640.62360000,bid
2017-12-13 03:22:24.320047,45.00000000,608.48770000,bid
2017-12-13 03:28:45.721111,45.00000000,534.88880000,bid
2017-12-13 04:30:23.122992,45.00000000,1.17770000,bid
2017-12-13 04:48:33.12741,44.99900000,50.00000000,bid
2017-12-13 05:06:24.657817,44.99900000,1270.19320000,bid
2017-12-13 05:06:24.657817,44.99900000,229.80680000,bid
2017-12-13 05:07:41.396238,44.99900000,110.00000000,bid
2017-12-13 05:57:07.06018,44.99900000,153.22560000,bid
2017-12-13 06:32:20.327888,44.99900000,40.00000000,bid
2017-12-13 06:45:00.819166,42.15000000,76.56920000,ask
2017-12-13 06:45:00.819166,42.10020000,476.00000000,ask
2017-12-13 06:45:00.819166,42.10010000,936.96520000,ask
2017-12-13 06:45:00.819166,42.10000000,1379.38880000,ask
2017-12-13 06:45:00.819166,42.00000000,691.07680000,ask
2017-12-13 06:46:52.837931,44.99890000,936.96520000,bid
2017-12-13 06:47:25.583803,44.99900000,143.62890000,bid
2017-12-13 06:54:13.742589,42.00010000,1.00000000,ask
2017-12-13 06:58:52.223804,44.99890000,1.00000000,bid
2017-12-13 06:58:52.223804,44.99900000,199.00000000,bid
2017-12-13 07:10:49.946645,42.00010000,139.81680000,ask
2017-12-13 07:20:29.836141,44.99890000,10.00000000,bid
2017-12-13 07:29:16.771334,44.99890000,50.00000000,bid
2017-12-13 07:44:10.19969,44.89990000,60.00000000,bid
2017-12-13 08:11:04.100781,42.00010000,89.86100000,ask
2017-12-13 08:18:37.209241,43.00000000,344.66620000,ask
2017-12-13 08:24:27.004721,43.00000000,3000.00000000,ask
2017-12-13 08:26:16.413555,43.00000000,251.42270000,ask
2017-12-13 08:36:21.862555,43.00000000,18.57730000,bid
2017-12-13 08:47:03.587588,44.89980000,84.78870000,bid
2017-12-13 09:12:31.01429,44.89890000,1.02450000,bid
2017-12-13 09:18:47.176351,43.10010000,10.00000000,ask
2017-12-13 09:21:15.263025,44.89890000,23.86460000,bid
2017-12-13 09:21:15.263025,44.89900000,476.13540000,bid
2017-12-13 09:30:24.328836,44.89900000,523.86460000,bid
2017-12-13 09:30:24.328836,44.89990000,1876.13540000,bid
2017-12-13 09:45:17.583333,44.89990000,100.00000000,bid
2017-12-13 09:47:00.722818,44.89990000,300.00000000,bid
2017-12-13 09:53:46.738205,43.10210000,1604.71590000,ask
2017-12-13 09:55:14.18859,43.10210000,41.86150000,ask
2017-12-13 10:00:54.278992,43.10200000,10000.00000000,ask
2017-12-13 10:00:54.278992,43.10110000,23.50000000,ask
2017-12-13 10:00:54.278992,43.10020000,300.00000000,ask
2017-12-13 10:00:54.278992,43.10010000,60.00000000,ask
2017-12-13 10:00:54.278992,43.10010000,10.00000000,ask
2017-12-13 10:00:54.278992,43.10000000,250.00000000,ask
2017-12-13 10:00:54.278992,43.00000000,500.00000000,ask
2017-12-13 10:00:54.278992,42.00010000,3164.68340000,ask
2017-12-13 10:00:54.278992,42.00000000,2557.98980000,ask
2017-12-13 10:00:54.278992,42.00000000,10.00000000,ask
2017-12-13 10:00:54.278992,42.00000000,20.00000000,ask
2017-12-13 10:00:54.278992,42.00000000,50.00000000,ask
2017-12-13 10:00:54.278992,41.99860000,32.00000000,ask
2017-12-13 10:00:54.278992,41.12000000,500.00000000,ask
2017-12-13 10:00:54.278992,41.10000000,500.00000000,ask
2017-12-13 10:00:54.278992,41.00110000,50.00000000,ask
2017-12-13 10:00:54.278992,41.00110000,2917.61240000,ask
2017-12-13 10:00:54.278992,41.00080000,2000.00000000,ask
2017-12-13 10:00:54.278992,41.00060000,500.00000000,ask
2017-12-13 10:00:54.278992,41.00010000,50.46670000,ask
2017-12-13 10:00:54.278992,41.00000000,853.31500000,ask
2017-12-13 10:00:54.278992,41.00000000,100.00000000,ask
2017-12-13 10:00:54.278992,41.00000000,241.21950000,ask
2017-12-13 10:00:54.278992,41.00000000,223.65850000,ask
2017-12-13 10:00:54.278992,41.00000000,73.00000000,ask
2017-12-13 10:00:54.278992,40.50000000,263.00000000,ask
2017-12-13 10:00:54.278992,40.10380000,33.00000000,ask
2017-12-13 10:00:54.278992,40.10000000,368.61070000,ask
2017-12-13 10:00:54.278992,40.10000000,500.00000000,ask
2017-12-13 10:00:54.278992,40.05040000,1464.50000000,ask
2017-12-13 10:00:54.278992,40.05000000,10.00000000,ask
2017-12-13 10:00:54.278992,40.00050000,33.00000000,ask
2017-12-13 10:00:54.278992,40.00030000,100.00000000,ask
2017-12-13 10:00:54.278992,40.00000000,10.00000000,ask
2017-12-13 10:00:54.278992,40.00000000,10000.00000000,ask
2017-12-13 10:00:54.278992,40.00000000,130.00000000,ask
2017-12-13 10:00:54.278992,40.00000000,30.00000000,ask
2017-12-13 10:00:54.278992,40.00000000,6857.21920000,ask
2017-12-13 10:05:57.040548,40.99990000,33.00000000,bid
2017-12-13 10:08:54.305832,41.77880000,33.00000000,bid
2017-12-13 10:09:10.952239,41.77880000,801.00000000,bid
2017-12-13 10:09:16.442251,41.77880000,1.00000000,bid
2017-12-13 10:13:26.022261,41.77880000,5.00000000,bid
2017-12-13 10:28:13.754193,41.77880000,273.59410000,bid
2017-12-13 10:28:38.966281,41.60000000,93.00000000,bid
2017-12-13 10:30:34.776184,42.00000000,118.80190000,ask
2017-12-13 10:44:41.288961,44.39510000,100.00000000,bid
2017-12-13 12:24:42.536776,43.99980000,44.56480000,bid
2017-12-13 12:24:42.536776,43.99980000,1.00000000,bid
2017-12-13 12:24:42.536776,43.99980000,4.43520000,bid
2017-12-13 12:29:14.350157,41.50000000,75.01510000,ask
2017-12-13 12:29:14.350157,41.10020000,6353.42260000,ask
2017-12-13 12:29:14.350157,41.10010000,24.33000000,ask
2017-12-13 12:29:14.350157,41.10010000,1216.40000000,ask
2017-12-13 12:29:14.350157,41.10000000,200.00000000,ask
2017-12-13 12:29:14.350157,41.00140000,50.00000000,ask
2017-12-13 12:29:14.350157,41.00070000,200.00000000,ask
2017-12-13 12:29:14.350157,41.00040000,33.00000000,ask
2017-12-13 12:29:14.350157,41.00000000,55.00000000,ask
2017-12-13 12:29:14.350157,41.00000000,300.00000000,ask
2017-12-13 12:29:14.350157,40.10010000,20.00000000,ask
2017-12-13 12:29:14.350157,40.10010000,2.00000000,ask
2017-12-13 12:29:14.350157,40.10000000,1317.86720000,ask
2017-12-13 12:52:50.258005,41.70000000,5.00000000,bid
2017-12-13 12:53:02.876859,41.70000000,25.31250000,bid
2017-12-13 13:01:28.87426,41.70000000,2.68750000,bid
2017-12-13 13:03:04.181921,41.70000000,173.59410000,ask
2017-12-13 13:38:47.717869,41.76970000,55.00000000,bid
2017-12-13 13:41:21.568234,42.60000000,50.00000000,bid
2017-12-13 13:41:21.568234,43.20000000,200.00000000,bid
2017-12-13 13:41:21.568234,43.99980000,150.00000000,bid
2017-12-13 13:42:23.061583,41.80000000,45.00000000,ask
2017-12-13 13:42:23.061583,41.70010000,205.00000000,ask
2017-12-13 13:47:32.943539,41.70010000,45.00000000,ask
2017-12-13 13:47:32.943539,41.70000000,20.78220000,ask
2017-12-13 13:48:25.896615,43.99980000,113.94110000,bid
2017-12-13 13:48:25.896615,43.99990000,1646.57740000,bid
2017-12-13 13:48:25.896615,44.00000000,625.07660000,bid
2017-12-13 13:52:21.572504,44.00000000,10.00000000,bid
2017-12-13 14:03:30.933731,44.00000000,150.00000000,bid
2017-12-13 14:04:12.40714,44.00000000,42.00000000,bid
2017-12-13 14:05:27.591226,44.00000000,172.92340000,bid
2017-12-13 14:05:27.591226,44.39500000,200.00000000,bid
2017-12-13 14:05:27.591226,44.39510000,1.00000000,bid
2017-12-13 14:05:27.591226,44.39520000,23.50000000,bid
2017-12-13 14:05:27.591226,44.44440000,4.44440000,bid
2017-12-13 14:05:27.591226,44.89990000,1.00000000,bid
2017-12-13 14:05:27.591226,44.95000000,20.00000000,bid
2017-12-13 14:05:27.591226,44.99790000,1.00000000,bid
2017-12-13 14:05:27.591226,44.99790000,376.13220000,bid
2017-12-13 14:06:44.800749,44.99790000,58.00000000,bid
2017-12-13 14:15:21.651307,42.00010000,101.00000000,ask
2017-12-13 14:15:21.651307,42.00010000,102.00000000,ask
2017-12-13 14:15:21.651307,42.00000000,200.00000000,ask
2017-12-13 14:15:21.651307,41.90010000,44.00000000,ask
2017-12-13 14:15:21.651307,41.90000000,500.00000000,ask
2017-12-13 14:15:21.651307,41.80010000,40.00000000,ask
2017-12-13 14:15:21.651307,41.80000000,200.00000000,ask
2017-12-13 14:15:21.651307,41.70010000,2080.70960000,ask
2017-12-13 14:15:21.651307,41.70000000,1709.93620000,ask
2017-12-13 14:15:21.651307,41.70000000,1100.00000000,ask
2017-12-13 14:15:21.651307,41.70000000,242.35420000,ask
2017-12-13 14:29:41.709511,43.04510000,10.00000000,bid
2017-12-13 14:32:12.095695,43.04510000,30.00000000,bid
2017-12-13 14:32:12.095695,43.15710000,44.00000000,bid
2017-12-13 14:32:12.095695,43.26000000,101.00000000,bid
2017-12-13 14:32:12.095695,44.75000000,102.00000000,bid
2017-12-13 14:32:12.095695,44.99790000,223.00000000,bid
2017-12-13 14:35:36.216075,44.99790000,16.68880000,bid
2017-12-13 14:38:55.427263,44.99790000,1000.00000000,bid
2017-12-13 15:07:01.431038,44.00000000,3000.00000000,ask
2017-12-13 15:16:37.069001,44.44440000,4.44440000,bid
2017-12-13 15:16:53.559809,44.99790000,10.00000000,bid
2017-12-13 15:26:16.383358,44.00000000,1.02450000,ask
2017-12-13 15:33:59.490648,44.99790000,10.00000000,bid
2017-12-13 15:34:33.596615,44.99790000,90.00000000,bid
2017-12-13 15:37:19.179151,44.99790000,400.00000000,bid
2017-12-13 16:07:35.704855,44.99790000,15.00000000,bid
2017-12-13 16:08:53.09718,44.99790000,200.00000000,bid
2017-12-13 16:20:18.667377,44.00000000,1.00000000,ask
2017-12-13 16:22:04.6381,44.99790000,150.00000000,bid
2017-12-13 17:31:03.063785,44.99790000,15.00000000,bid
2017-12-13 17:33:47.067743,44.99790000,1100.00000000,bid
2017-12-13 17:38:48.132938,44.99790000,1000.00000000,bid
2017-12-13 17:43:06.421271,44.99790000,1100.00000000,bid
2017-12-13 18:09:19.377806,44.20000000,200.00000000,ask
2017-12-13 18:42:10.028632,44.22000000,30.00000000,ask
2017-12-13 18:43:07.036357,44.99790000,10.00000000,bid
2017-12-13 19:24:13.778165,44.22000000,20.00000000,ask
2017-12-13 19:24:13.778165,44.20010000,200.00000000,ask
2017-12-13 19:24:13.778165,44.20000000,300.00000000,ask
2017-12-13 19:24:13.778165,44.10000000,580.00000000,ask
2017-12-13 19:30:33.79349,44.99780000,200.00000000,bid
2017-12-13 19:32:02.622642,44.99790000,200.00000000,bid
2017-12-13 19:47:45.249319,44.99790000,0.17770000,bid
2017-12-13 19:48:46.985698,44.99790000,0.08880000,bid
2017-12-13 19:49:48.422601,44.99790000,379.33510000,bid
2017-12-13 19:49:48.422601,44.99790000,1.00000000,bid
2017-12-13 19:49:48.422601,44.99790000,242.35420000,bid
2017-12-13 19:49:48.422601,44.99790000,1.00000000,bid
2017-12-13 19:49:48.422601,44.99800000,1376.31070000,bid
2017-12-13 19:59:55.851601,44.10000000,4.00000000,ask
2017-12-13 20:01:42.256948,44.10000000,290.85770000,ask
2017-12-13 20:01:42.256948,44.10000000,88.00000000,ask
2017-12-13 20:01:56.809587,44.00000000,40.00000000,ask
2017-12-13 20:01:57.318305,44.00000000,241.14230000,ask
2017-12-13 20:02:06.235586,44.99790000,20.00000000,bid
2017-12-13 20:03:59.388525,44.99790000,100.00000000,bid
2017-12-13 20:12:39.861906,44.00000000,100.00000000,ask
2017-12-13 20:14:31.263773,44.00010000,95.00000000,ask
2017-12-13 20:28:33.132384,44.99780000,279.50820000,bid
2017-12-13 20:28:33.132384,44.99790000,720.49180000,bid
2017-12-13 20:31:33.81573,44.00010000,100.00000000,ask
2017-12-13 20:32:40.475894,44.00010000,100.00000000,ask
2017-12-13 20:34:00.250755,44.00010000,100.00000000,ask
2017-12-13 20:36:00.802002,44.99790000,110.04950000,bid
2017-12-13 20:52:01.06631,44.99790000,111.11240000,bid
2017-12-13 21:40:31.932918,44.99700000,45.00000000,bid
2017-12-13 21:40:31.932918,44.99790000,22.04840000,bid
2017-12-13 22:22:00.811975,44.99800000,1000.00000000,bid
2017-12-13 22:43:21.33028,44.99790000,400.00000000,bid
2017-12-13 23:10:47.295915,44.99790000,250.00000000,bid
2017-12-13 23:13:07.220537,44.10010000,1192.79750000,ask
2017-12-13 23:29:21.971425,44.20000000,25.31250000,ask
2017-12-13 23:30:41.553956,44.99720000,111.00000000,bid
2017-12-13 23:31:04.090802,44.99720000,3.00000000,bid
2017-12-13 23:43:23.427727,44.99720000,150.00000000,bid
2017-12-13 23:51:31.443906,44.99720000,56.39290000,bid
2017-12-13 23:51:31.443906,44.99720000,169.08200000,bid
2017-12-13 23:51:31.443906,44.99740000,355.99220000,bid
2017-12-13 23:51:31.443906,44.99740000,2.00000000,bid
2017-12-13 23:51:31.443906,44.99750000,395.54690000,bid
2017-12-13 23:51:31.443906,44.99750000,2.00000000,bid
2017-12-13 23:51:31.443906,44.99780000,77.50000000,bid
2017-12-13 23:51:31.443906,44.99780000,2.00000000,bid
2017-12-13 23:51:31.443906,44.99800000,1139.48600000,bid
2017-12-13 23:53:01.56005,44.99800000,110.00000000,bid
2017-12-13 23:54:08.579268,44.99800000,356.21580000,bid
2017-12-13 23:58:08.183324,44.99800000,5000.00000000,bid
2017-12-14 00:03:00.928084,44.99790000,44.44000000,bid
2017-12-14 00:06:04.842485,44.99790000,100.00000000,bid
2017-12-14 00:06:52.647617,44.99790000,100.00000000,bid
2017-12-14 00:10:57.275169,44.99780000,60.00000000,bid
2017-12-14 00:11:07.530255,44.99780000,200.00000000,bid
2017-12-14 00:15:46.273912,44.99780000,4.90860000,bid
2017-12-14 00:18:17.835868,44.21000000,50.00000000,ask
2017-12-14 00:20:59.394095,44.72000000,50.00000000,bid
2017-12-14 00:20:59.394095,44.99780000,82.09890000,bid
2017-12-14 00:20:59.394095,44.99790000,867.90110000,bid
2017-12-14 00:25:37.861848,44.99790000,215.00000000,bid
2017-12-14 00:27:21.943447,44.99790000,50.00000000,bid
2017-12-14 00:40:46.249436,44.99790000,1000.00000000,bid
2017-12-14 00:47:45.05326,44.99790000,39.65890000,bid
2017-12-14 00:47:45.05326,44.99800000,260.34110000,bid
2017-12-14 00:49:12.034671,44.99800000,757.64640000,bid
2017-12-14 00:49:12.034671,44.99900000,1288.78950000,bid
2017-12-14 00:49:12.034671,44.99990000,10.00000000,bid
2017-12-14 00:49:12.034671,44.99990000,1.00000000,bid
2017-12-14 00:49:12.034671,44.99990000,30.00000000,bid
2017-12-14 00:49:12.034671,45.00000000,2912.56410000,bid
2017-12-14 01:23:34.97357,45.00000000,1000.00000000,bid
2017-12-14 01:26:14.075449,44.99990000,0.10000000,ask
2017-12-14 01:27:35.559179,45.00000000,18078.87390000,bid
2017-12-14 01:27:35.559179,45.00000000,691.07680000,bid
2017-12-14 01:27:35.559179,45.00000000,2557.98980000,bid
2017-12-14 01:27:35.559179,45.00000000,2300.00000000,bid
2017-12-14 01:27:35.559179,45.00000000,20.00000000,bid
2017-12-14 01:27:35.559179,45.00000000,36.33110000,bid
2017-12-14 01:27:35.559179,45.00000000,200.00000000,bid
2017-12-14 01:53:16.014195,45.98000000,10.00000000,bid
2017-12-14 01:54:57.895938,45.98000000,20.00000000,bid
2017-12-14 01:54:57.895938,45.98000000,1.00000000,bid
2017-12-14 01:54:57.895938,45.99990000,2.00000000,bid
2017-12-14 01:54:57.895938,46.00000000,30.00000000,bid
2017-12-14 01:54:57.895938,46.00000000,47.00000000,bid
2017-12-14 01:57:27.117643,45.00010000,50.00000000,ask
2017-12-14 01:57:58.637751,46.00000000,53.00000000,bid
2017-12-14 01:57:58.637751,46.00000000,147.00000000,bid
2017-12-14 02:07:02.228089,46.00000000,4.90000000,bid
2017-12-14 02:16:00.693433,46.00000000,48.10000000,bid
2017-12-14 02:36:26.908123,45.10000000,20.00000000,ask
2017-12-14 02:37:10.7382,45.10000000,11.18050000,ask
2017-12-14 02:37:10.7382,45.00020000,421.70820000,ask
2017-12-14 03:34:06.432254,46.39980000,476.00000000,bid
2017-12-14 03:34:06.432254,46.39980000,2.00000000,bid
2017-12-14 03:34:06.432254,46.49990000,50.00000000,bid
2017-12-14 03:34:06.432254,46.50000000,872.00000000,bid
2017-12-14 03:40:17.676915,46.50000000,1277.00000000,bid
2017-12-14 03:40:17.676915,46.50000000,50.00000000,bid
2017-12-14 03:40:17.676915,46.99980000,200.00000000,bid
2017-12-14 03:40:17.676915,46.99990000,500.00000000,bid
2017-12-14 03:40:17.676915,46.99990000,20.00000000,bid
2017-12-14 03:40:17.676915,47.00000000,921.00000000,bid
2017-12-14 03:40:17.676915,47.00000000,30.00000000,bid
2017-12-14 03:40:17.676915,47.00000000,1002.00000000,bid
2017-12-14 04:22:45.089391,47.00000000,0.20000000,bid
2017-12-14 04:42:51.596424,47.00000000,208.00000000,bid
2017-12-14 06:29:13.142774,47.00000000,200.00000000,bid
2017-12-14 06:59:29.601605,47.00000000,1463.40420000,bid
2017-12-14 07:01:04.034816,47.00000000,20.00000000,bid
2017-12-14 07:02:08.836863,47.00000000,10.00000000,bid
2017-12-14 07:03:16.101865,47.00000000,10.00000000,bid
2017-12-14 07:15:48.808837,47.00000000,5000.00000000,bid
2017-12-14 07:21:35.751229,47.00000000,121.00000000,bid
2017-12-14 07:23:06.699099,45.40000000,100.00000000,ask
2017-12-14 07:23:06.699099,45.40000000,80.00000000,ask
2017-12-14 07:23:06.699099,45.30000000,239.00000000,ask
2017-12-14 07:41:52.348675,45.40010000,200.00000000,ask
2017-12-14 07:42:21.899686,47.00000000,250.00000000,bid
2017-12-14 08:22:48.285819,46.99990000,1.00000000,bid
