timestamp,price,amount,trade_type
2017-07-08 20:47:07.236089,40.00000000,100.00000000,ask
2017-07-08 20:47:07.236089,40.00000000,10.00000000,ask
2017-07-08 20:47:07.236089,38.00000000,190.14100000,ask
2017-07-08 20:50:14.73656,64.99900000,0.00010000,bid
2017-07-08 20:50:39.896285,45.00000000,0.00010000,ask
2017-07-08 20:51:51.904607,64.99900000,0.00010000,bid
2017-07-08 20:53:02.570061,64.99900000,0.00010000,bid
2017-07-08 20:53:20.805908,64.99900000,209.96700000,bid
2017-07-08 20:53:20.805908,70.99900000,0.03300000,bid
2017-07-08 20:54:44.575391,70.99900000,1.00000000,bid
2017-07-08 20:54:54.693612,54.00000000,0.00010000,ask
2017-07-08 21:20:33.676091,54.00000000,14.99990000,ask
2017-07-08 21:20:33.676091,54.00000000,100.00000000,ask
2017-07-08 21:24:11.955212,54.00000000,40.00000000,bid
2017-07-08 21:24:22.57439,52.00000000,0.00010000,ask
2017-07-08 21:24:36.977446,54.00000000,55.00010000,bid
2017-07-08 21:24:36.977446,70.40000000,110.00000000,bid
2017-07-08 21:24:36.977446,70.99900000,4.99990000,bid
2017-07-08 21:24:53.501085,52.00000000,0.00010000,ask
2017-07-08 21:36:27.194947,52.00000000,9.99980000,ask
2017-07-08 21:47:05.343815,50.00000000,0.00010000,ask
2017-07-08 21:48:35.111116,52.00000000,68.45140000,bid
2017-07-08 21:48:35.111116,70.99900000,31.54860000,bid
2017-07-08 21:58:59.726,50.00000000,0.00010000,ask
2017-07-08 23:28:13.440042,70.99900000,1000.00000000,bid
2017-07-08 23:28:23.052972,70.99870000,200.00000000,bid
2017-07-08 23:28:30.865453,70.99900000,562.41830000,bid
2017-07-08 23:28:30.865453,70.99900000,78.45130000,bid
2017-07-08 23:28:30.865453,71.00000000,299.99990000,bid
2017-07-08 23:28:30.865453,71.00000000,400.00000000,bid
2017-07-08 23:28:30.865453,75.00000000,159.13050000,bid
2017-07-08 23:28:57.263209,75.00000000,1500.00000000,bid
2017-07-08 23:37:36.523982,70.00000000,100.00000000,ask
2017-07-08 23:38:47.04787,65.00000000,0.00010000,ask
2017-07-09 00:03:22.056571,65.00000000,60.00000000,ask
2017-07-09 01:19:13.494614,70.00000000,100.00000000,bid
2017-07-09 01:19:45.346444,75.00000000,193.00000000,bid
2017-07-09 03:54:27.449406,75.00000000,1.00000000,bid
2017-07-09 05:24:48.733366,75.00000000,1080.71270000,bid
2017-07-09 05:24:48.733366,75.00000000,225.00000000,bid
2017-07-09 05:24:48.733366,75.30000000,388.00000000,bid
2017-07-09 05:24:48.733366,75.49900000,99.00000000,bid
2017-07-09 05:24:48.733366,75.49990000,174.17810000,bid
2017-07-09 05:24:48.733366,75.50000000,0.04990000,bid
2017-07-09 05:24:48.733366,76.99990000,172.87620000,bid
2017-07-09 05:24:48.733366,77.77760000,145.00000000,bid
2017-07-09 05:24:48.733366,77.77770000,7.77770000,bid
2017-07-09 05:24:48.733366,79.99000000,17.00000000,bid
2017-07-09 05:24:48.733366,79.99000000,12.00000000,bid
2017-07-09 05:24:48.733366,80.00000000,130.82560000,bid
2017-07-09 05:24:48.733366,80.00000000,2000.00000000,bid
2017-07-09 05:24:48.733366,80.00000000,2.00000000,bid
2017-07-09 05:24:48.733366,80.00000000,1.00000000,bid
2017-07-09 05:24:48.733366,80.00000000,5000.00000000,bid
2017-07-09 05:24:48.733366,80.00000000,544.57980000,bid
2017-07-09 05:41:12.388572,79.99990000,3333.00000000,bid
2017-07-09 05:41:20.265903,79.99990000,3333.00000000,bid
2017-07-09 05:41:28.911257,79.99990000,3334.00000000,bid
2017-07-09 05:42:06.162238,79.99850000,10000.00000000,ask
2017-07-09 05:42:36.353318,79.98000000,1245.00000000,bid
2017-07-09 05:42:43.828034,79.98000000,2574.00000000,bid
2017-07-09 05:42:50.866724,79.98000000,3214.00000000,bid
2017-07-09 05:42:58.667492,79.98000000,2967.00000000,bid
2017-07-09 05:43:49.750976,79.98600000,2580.00000000,bid
2017-07-09 05:43:56.912279,79.98600000,7420.00000000,bid
2017-07-09 05:44:51.801435,79.65000000,147.00000000,bid
2017-07-09 05:45:04.721805,79.65000000,5368.00000000,bid
2017-07-09 05:45:12.391934,79.65000000,4444.00000000,bid
2017-07-09 05:45:18.85036,79.65000000,41.00000000,bid
2017-07-09 05:46:11.221449,79.66000000,1248.00000000,bid
2017-07-09 05:46:18.222224,79.66000000,2580.00000000,bid
2017-07-09 05:46:25.089065,79.66000000,1124.00000000,bid
2017-07-09 05:46:33.059356,79.66000000,3000.00000000,bid
2017-07-09 05:46:41.544485,79.66000000,2048.00000000,bid
2017-07-09 05:48:04.799247,66.00000000,10000.00000000,bid
2017-07-09 05:48:50.014839,66.00000000,10000.00000000,bid
2017-07-09 05:49:33.175246,67.50000000,10000.00000000,bid
2017-07-09 05:50:14.139673,69.00000000,10000.00000000,bid
2017-07-09 05:50:58.842392,71.10000000,3333.00000000,bid
2017-07-09 05:51:06.003533,71.10000000,6667.00000000,bid
2017-07-09 05:52:01.582851,74.50000000,10000.00000000,bid
2017-07-09 05:52:39.63396,75.50000000,5742.00000000,bid
2017-07-09 05:52:47.653003,75.50000000,3146.00000000,bid
2017-07-09 05:53:20.78871,76.66000000,6875.00000000,bid
2017-07-09 05:53:29.499237,76.66000000,3125.00000000,bid
2017-07-09 05:54:04.901047,78.90000000,6854.00000000,ask
2017-07-09 05:54:34.619018,78.90000000,1478.00000000,bid
2017-07-09 05:54:42.522595,78.90000000,3572.00000000,bid
2017-07-09 05:54:49.743019,78.90000000,3492.00000000,bid
2017-07-09 05:55:50.665127,78.95000000,1283.00000000,bid
2017-07-09 05:55:57.665803,78.95000000,2222.00000000,bid
2017-07-09 05:56:05.431896,78.95000000,2475.00000000,bid
2017-07-09 05:56:11.940869,78.95000000,2010.00000000,bid
2017-07-09 05:56:20.297517,78.95000000,1245.00000000,bid
2017-07-09 05:56:27.208307,78.95000000,765.00000000,bid
2017-07-09 05:57:22.108392,79.12450000,1245.00000000,bid
2017-07-09 05:57:29.361871,79.12450000,3574.00000000,bid
2017-07-09 05:57:37.608179,79.12450000,5181.00000000,bid
2017-07-09 05:58:30.970389,79.96200000,3574.00000000,bid
2017-07-09 05:58:38.751732,79.96200000,1125.00000000,bid
2017-07-09 05:58:46.555935,79.96200000,3521.00000000,bid
2017-07-09 05:58:57.097499,79.96200000,1780.00000000,bid
2017-07-09 06:01:44.473342,79.96800000,3547.00000000,bid
2017-07-09 06:01:51.880049,79.96800000,1111.00000000,bid
2017-07-09 06:01:58.690883,79.96800000,2514.00000000,bid
2017-07-09 06:02:06.832047,79.96800000,1235.00000000,bid
2017-07-09 06:02:13.855691,79.96800000,1593.00000000,bid
2017-07-09 06:03:09.756602,79.81000000,1125.00000000,bid
2017-07-09 06:03:16.206167,79.81000000,2354.00000000,bid
2017-07-09 06:03:22.789433,79.81000000,3652.00000000,bid
2017-07-09 06:03:30.531311,79.81000000,2441.00000000,bid
2017-07-09 06:04:02.678833,79.88200000,5872.00000000,bid
2017-07-09 06:04:10.955523,79.88200000,1542.00000000,bid
2017-07-09 06:04:19.376883,79.88200000,1423.00000000,bid
2017-07-09 06:04:26.072038,79.88200000,735.00000000,bid
2017-07-09 06:04:55.122383,79.88900000,1354.00000000,bid
2017-07-09 06:05:02.429206,79.88900000,3425.00000000,bid
2017-07-09 06:05:09.787216,79.88900000,2432.00000000,bid
2017-07-09 06:05:16.673986,79.88900000,1452.00000000,bid
2017-07-09 06:05:27.76332,79.88900000,589.00000000,bid
2017-07-09 06:05:35.185729,79.88900000,500.00000000,bid
2017-07-09 06:06:17.046152,79.89900000,2547.00000000,bid
2017-07-09 06:06:25.020632,79.89900000,5039.00000000,bid
2017-07-09 06:07:07.869668,79.90100000,1580.00000000,bid
2017-07-09 06:07:07.869668,79.90100000,967.00000000,bid
2017-07-09 06:07:14.92381,79.90100000,2658.00000000,bid
2017-07-09 06:07:24.594006,79.90100000,3452.00000000,bid
2017-07-09 06:07:31.547727,79.90100000,1343.00000000,bid
2017-07-09 06:09:01.64527,79.91000000,2570.00000000,bid
2017-07-09 06:09:01.64527,79.91250000,2547.00000000,bid
2017-07-09 06:09:01.64527,79.91800000,4883.00000000,bid
2017-07-09 06:09:54.808162,79.92500000,1254.00000000,bid
2017-07-09 06:10:08.141624,79.92500000,2756.00000000,bid
2017-07-09 06:10:16.22872,79.92500000,1111.00000000,bid
2017-07-09 06:10:30.332823,79.92500000,4879.00000000,bid
2017-07-09 06:11:15.845002,79.92880000,3572.00000000,bid
2017-07-09 06:11:24.1362,79.92880000,3215.00000000,bid
2017-07-09 06:11:31.566918,79.92880000,3213.00000000,bid
2017-07-09 06:12:03.507382,79.92890000,3572.00000000,bid
2017-07-09 06:12:13.261144,79.92890000,3970.00000000,bid
2017-07-09 06:13:00.576262,79.92990000,3572.00000000,bid
2017-07-09 06:13:08.174669,79.92990000,2427.00000000,bid
2017-07-09 06:13:08.174669,79.93200000,573.00000000,bid
2017-07-09 06:13:16.553467,79.93200000,3428.00000000,bid
2017-07-09 06:13:45.96664,79.93580000,6542.00000000,bid
2017-07-09 06:13:53.945099,79.93580000,3310.00000000,bid
2017-07-09 06:15:01.729216,79.93990000,896.00000000,bid
2017-07-09 06:15:09.980408,79.93990000,6521.00000000,bid
2017-07-09 06:15:18.287014,79.93990000,2461.00000000,bid
2017-07-09 06:15:46.999198,79.94220000,5552.00000000,bid
2017-07-09 06:15:54.679686,79.94220000,4083.00000000,bid
2017-07-09 06:17:01.355363,79.94550000,1128.00000000,bid
2017-07-09 06:17:01.355363,79.94590000,2372.00000000,bid
2017-07-09 06:17:09.537749,79.94590000,869.00000000,bid
2017-07-09 06:17:09.537749,79.94690000,5131.00000000,bid
2017-07-09 06:17:17.545827,79.94690000,500.00000000,bid
2017-07-09 06:18:08.300012,79.94690000,3500.00000000,bid
2017-07-09 06:18:08.300012,79.94990000,2055.00000000,bid
2017-07-09 06:18:17.81779,79.94990000,3214.00000000,bid
2017-07-09 06:18:24.932487,79.94990000,1231.00000000,bid
2017-07-09 06:19:12.841378,79.95320000,3128.00000000,bid
2017-07-09 06:19:20.37763,79.95320000,2427.00000000,bid
2017-07-09 06:19:20.37763,79.95630000,787.00000000,bid
2017-07-09 06:19:30.778331,79.95630000,3658.00000000,bid
2017-07-09 06:20:32.46861,79.95990000,3981.00000000,bid
2017-07-09 06:20:32.46861,79.96520000,219.00000000,bid
2017-07-09 06:20:42.25489,79.96520000,2000.00000000,bid
2017-07-09 06:20:48.844734,79.96520000,790.00000000,bid
2017-07-09 06:20:56.315173,79.96520000,0.50000000,bid
2017-07-09 06:21:58.866579,79.69900000,3322.00000000,bid
2017-07-09 06:22:06.752999,79.69900000,1254.00000000,bid
2017-07-09 06:22:14.47717,79.69900000,2541.00000000,bid
2017-07-09 06:22:21.895194,79.69900000,2883.00000000,bid
2017-07-09 06:22:57.411985,79.76300000,3547.00000000,bid
2017-07-09 06:23:10.048518,79.76300000,3685.00000000,bid
2017-07-09 06:23:18.199605,79.76300000,2489.00000000,bid
2017-07-09 06:24:01.754657,80.00000000,640.79530000,bid
2017-07-09 06:24:11.996508,80.00000000,1039.71080000,ask
2017-07-09 06:24:21.887631,79.76900000,3574.00000000,bid
2017-07-09 06:24:29.630204,79.76900000,2547.00000000,bid
2017-07-09 06:24:37.637748,79.76900000,2711.00000000,bid
2017-07-09 06:24:54.38709,79.76900000,0.28920000,bid
2017-07-09 06:27:15.450629,82.30000000,1247.00000000,bid
2017-07-09 06:27:23.582481,82.30000000,3652.00000000,bid
2017-07-09 06:27:30.799322,82.30000000,1248.00000000,bid
2017-07-09 06:27:49.467175,82.30000000,1583.00000000,bid
2017-07-09 06:28:05.686218,82.30000000,252.00000000,bid
2017-07-09 06:28:30.521037,82.35000000,3241.00000000,bid
2017-07-09 06:29:07.340134,82.35000000,1257.00000000,bid
2017-07-09 06:29:26.388211,82.35000000,1503.00000000,bid
2017-07-09 06:29:44.856933,82.35000000,579.00000000,bid
2017-07-09 06:30:25.855559,82.60000000,5843.00000000,bid
2017-07-09 06:31:07.058773,82.60000000,3117.28920000,bid
2017-07-09 06:32:17.156205,83.24000000,3241.00000000,bid
2017-07-09 06:32:24.986117,83.24000000,1985.00000000,bid
2017-07-09 06:32:32.628737,83.24000000,1599.00000000,bid
2017-07-09 06:33:01.921015,83.63800000,5782.00000000,bid
2017-07-09 06:33:09.810357,83.63800000,1580.00000000,bid
2017-07-09 06:33:49.276046,83.63800000,531.00000000,bid
2017-07-09 06:34:24.944912,85.80000000,1350.00000000,bid
2017-07-09 06:34:35.435973,85.80000000,1547.00000000,bid
2017-07-09 06:34:44.486211,85.80000000,369.00000000,bid
2017-07-09 06:34:57.665579,85.80000000,32.00000000,bid
2017-07-09 06:35:05.034689,85.80000000,3574.00000000,bid
2017-07-09 06:37:01.082194,85.89900000,359.00000000,bid
2017-07-09 06:37:01.082194,85.89990000,3211.00000000,bid
2017-07-09 06:37:03.364718,85.80000000,180.00000000,ask
2017-07-09 06:37:10.028612,85.80000000,1258.00000000,bid
2017-07-09 06:37:39.963318,85.80000000,242.50610000,bid
2017-07-09 06:38:46.100276,85.89990000,1507.00000000,bid
2017-07-09 06:39:19.590944,85.89990000,186.00000000,bid
2017-07-09 06:39:31.100131,85.89990000,1683.00000000,bid
2017-07-09 06:44:00.064966,86.63650000,6852.00000000,bid
2017-07-09 06:44:08.129702,86.63650000,2148.00000000,bid
2017-07-09 06:47:00.936446,86.66660000,200.00000000,bid
2017-07-09 06:47:00.936446,86.68000000,300.00000000,bid
2017-07-09 07:53:13.434479,86.66780000,1.00000000,bid
2017-07-09 08:05:40.800204,85.89990000,180.00000000,ask
2017-07-09 08:05:40.800204,84.32800000,621.00000000,ask
2017-07-09 08:05:40.800204,82.60000000,424.71080000,ask
2017-07-09 08:05:40.800204,77.00000000,612.00000000,ask
2017-07-09 08:05:40.800204,70.00000000,100.00000000,ask
2017-07-09 08:05:40.800204,65.00000000,5000.00000000,ask
2017-07-09 08:05:40.800204,65.00000000,962.28920000,ask
2017-07-09 08:07:59.946094,65.00000000,37.71080000,ask
2017-07-09 08:07:59.946094,52.00000000,2772.53810000,ask
2017-07-09 08:07:59.946094,50.00000000,1.00000000,ask
2017-07-09 08:07:59.946094,49.00000000,1.00000000,ask
2017-07-09 08:07:59.946094,48.00000000,698.95430000,ask
2017-07-09 08:07:59.946094,48.00000000,9488.79680000,ask
2017-07-09 08:09:35.178191,80.00000000,350.00000000,bid
2017-07-09 08:10:39.880863,80.00000000,150.00000000,bid
2017-07-09 08:10:55.404128,80.00000000,30.00000000,bid
2017-07-09 08:11:07.604692,80.00000000,15.00000000,bid
2017-07-09 08:14:22.838661,78.00000000,100.00000000,ask
2017-07-09 08:14:22.838661,75.00000000,800.00020000,ask
2017-07-09 08:23:06.837264,81.00000000,698.95420000,bid
2017-07-09 08:23:06.837264,83.00000000,1.04580000,bid
2017-07-09 09:35:19.342782,75.00000000,0.00010000,ask
2017-07-09 09:52:49.289321,75.00000000,136.30860000,ask
2017-07-09 10:35:14.945917,82.00000000,0.00010000,ask
2017-07-09 10:49:08.510956,82.00000000,99.99000000,ask
2017-07-09 10:50:00.107861,82.00000000,0.00990000,ask
2017-07-09 10:50:00.107861,80.00000000,36.30880000,ask
2017-07-09 11:15:34.360542,83.00000000,10.00000000,bid
2017-07-09 11:46:29.925139,83.00000000,200.00000000,bid
2017-07-09 12:21:40.599963,80.00000000,63.00000000,ask
2017-07-09 12:24:57.540774,82.90000000,60.00000000,bid
2017-07-09 13:57:56.200463,80.10000000,100.00000000,bid
2017-07-09 13:59:43.431572,80.00000000,0.69120000,ask
2017-07-09 13:59:43.431572,75.00000000,63.69110000,ask
2017-07-09 13:59:43.431572,69.00000000,0.10000000,ask
2017-07-09 13:59:43.431572,65.00000000,5.51770000,ask
2017-07-09 14:09:56.608947,65.00000000,0.00010000,ask
2017-07-09 14:12:19.75816,60.00000000,642.33520000,ask
2017-07-09 14:12:19.75816,60.00000000,15.00000000,ask
2017-07-09 14:12:19.75816,60.00000000,1.00000000,ask
2017-07-09 14:12:19.75816,59.00000000,1.10000000,ask
2017-07-09 14:12:19.75816,55.00000000,1.50000000,ask
2017-07-09 14:12:19.75816,53.20000000,200.00000000,ask
2017-07-09 14:12:19.75816,53.20000000,1.68000000,ask
2017-07-09 14:12:19.75816,53.00000000,767.59160000,ask
2017-07-09 14:12:19.75816,52.10000000,500.00000000,ask
2017-07-09 14:12:19.75816,52.10000000,1.79000000,ask
2017-07-09 14:12:19.75816,52.00010000,3000.00000000,ask
2017-07-09 14:12:19.75816,52.00000000,2168.00320000,ask
2017-07-09 14:12:32.926326,67.00000000,5.00000000,bid
2017-07-09 14:14:22.238871,75.00000000,20.00000000,ask
2017-07-09 14:14:22.238871,70.00000000,15.00000000,ask
2017-07-09 14:14:22.238871,70.00000000,10.00000000,ask
2017-07-09 14:15:12.898151,52.00000000,217.50460000,ask
2017-07-09 14:15:12.898151,52.00000000,1.80000000,ask
2017-07-09 14:15:12.898151,51.00000000,797.69330000,ask
2017-07-09 14:15:12.898151,51.00000000,1.90000000,ask
2017-07-09 14:15:12.898151,50.00000000,2.00000000,ask
2017-07-09 14:15:12.898151,50.00000000,18979.10210000,ask
2017-07-09 14:15:35.474851,75.00000000,50.00000000,ask
2017-07-09 14:16:11.191236,80.00000000,50.00000000,ask
2017-07-09 14:16:11.191236,79.00000000,100.00000000,ask
2017-07-09 14:16:57.471299,70.00000000,1000.00000000,ask
2017-07-09 14:17:14.162865,78.00000000,200.00000000,ask
2017-07-09 14:17:46.150209,80.00000000,1.00000000,ask
2017-07-09 14:20:25.304838,50.00000000,0.00010000,ask
2017-07-09 14:20:45.015902,50.00000000,14999.00000000,ask
2017-07-09 14:21:03.295172,50.00000000,0.99990000,ask
2017-07-09 14:21:03.295172,49.50870000,0.00010000,ask
2017-07-09 14:21:08.280965,80.00000000,1000.00000000,bid
2017-07-09 14:21:53.774742,49.50870000,199.99990000,ask
2017-07-09 14:21:53.774742,49.00000000,300.00010000,ask
2017-07-09 14:22:16.754684,70.00000000,100.00000000,bid
2017-07-09 14:22:23.576349,49.00000000,44.54780000,ask
2017-07-09 14:22:23.576349,49.00000000,2.10000000,ask
2017-07-09 14:22:23.576349,48.00000000,453.35220000,ask
2017-07-09 14:22:45.480468,75.00000000,10.00000000,bid
2017-07-09 14:23:03.457274,48.00000000,57.85100000,ask
2017-07-09 14:23:03.457274,48.00000000,2.20000000,ask
2017-07-09 14:23:03.457274,47.00000000,2.30000000,ask
2017-07-09 14:23:03.457274,46.00000000,2.40000000,ask
2017-07-09 14:23:03.457274,45.00000000,2.50000000,ask
2017-07-09 14:23:03.457274,44.00000000,2.60000000,ask
2017-07-09 14:23:03.457274,43.00000000,2.70000000,ask
2017-07-09 14:23:03.457274,42.00000000,2.80000000,ask
2017-07-09 14:23:03.457274,41.00000000,4.64900000,ask
2017-07-09 14:27:29.183638,65.00000000,4.64900000,bid
2017-07-09 14:27:29.183638,75.00000000,0.35100000,bid
2017-07-09 14:27:57.131447,41.00000000,8.99000000,ask
2017-07-09 14:28:21.055007,41.00000000,0.00900000,ask
2017-07-09 14:28:36.205244,65.00000000,8.99000000,bid
2017-07-09 14:28:36.205244,65.00000000,0.00900000,bid
2017-07-09 14:28:36.205244,75.00000000,1.00100000,bid
2017-07-09 14:28:49.070678,41.00000000,10.00000000,ask
2017-07-09 14:29:03.747308,41.00000000,10.00000000,ask
2017-07-09 14:29:14.933937,41.00000000,10.00000000,ask
2017-07-09 14:36:52.266647,41.10000000,5.00000000,ask
2017-07-09 14:37:56.97646,65.00000000,10.00000000,bid
2017-07-09 14:37:56.97646,65.00000000,10.00000000,bid
2017-07-09 14:37:56.97646,65.00000000,10.00000000,bid
2017-07-09 14:38:26.073179,75.00000000,1.00000000,bid
2017-07-09 14:39:12.878878,41.10000000,10.00000000,ask
2017-07-09 14:49:44.519893,60.00000000,100.00000000,ask
2017-07-09 14:49:54.930709,42.00000000,0.00010000,ask
2017-07-09 15:05:17.004644,75.00000000,0.00010000,bid
2017-07-09 15:06:52.556556,42.00000000,0.00010000,ask
2017-07-09 15:12:02.285692,75.00000000,287.64800000,bid
2017-07-09 15:12:02.285692,75.00000000,44.54780000,bid
2017-07-09 15:12:02.285692,78.00000000,17.80420000,bid
2017-07-09 15:15:02.027453,42.00000000,0.01000000,ask
2017-07-09 15:24:07.700419,75.00000000,30.00000000,bid
2017-07-09 15:25:52.038514,46.25000000,0.00010000,ask
2017-07-09 15:26:38.780577,68.40000000,0.00010000,bid
2017-07-09 15:26:38.780577,75.00000000,0.99990000,bid
2017-07-09 15:29:14.905336,48.00000000,0.00010000,ask
2017-07-09 15:35:15.209113,65.00000000,340.00000000,bid
2017-07-09 15:35:32.982483,50.10000000,0.00010000,ask
2017-07-09 15:49:01.443938,66.50000000,0.00010000,bid
2017-07-09 15:49:01.443938,70.00000000,0.00010000,bid
2017-07-09 15:50:35.010949,50.10000000,0.00010000,ask
2017-07-09 15:56:15.454476,66.50000000,0.00010000,bid
2017-07-09 15:56:15.454476,70.00000000,0.00010000,bid
2017-07-09 16:15:16.88804,47.00000000,0.00010000,ask
2017-07-09 16:30:21.509184,67.40000000,0.00010000,bid
2017-07-09 17:51:56.063225,48.00000000,0.00010000,ask
2017-07-09 18:57:51.334078,68.00000000,0.00010000,bid
2017-07-09 18:57:51.334078,69.00000000,0.00010000,bid
2017-07-09 18:58:02.47664,48.00000000,0.00010000,ask
2017-07-09 19:52:55.080445,48.00000000,137.06540000,ask
2017-07-09 20:13:53.617485,48.00000000,123.81690000,ask
2017-07-09 20:25:51.295402,48.00000000,139.11750000,ask
2017-07-09 20:25:51.295402,47.00000000,799.99990000,ask
2017-07-09 20:25:51.295402,47.00000000,680.00000000,ask
2017-07-09 20:25:51.295402,47.00000000,1280.88260000,ask
2017-07-09 20:28:09.18831,56.00000000,15.00000000,ask
2017-07-09 20:28:09.18831,55.00000000,100.00000000,ask
2017-07-09 20:28:32.349978,53.00000000,20.00000000,ask
2017-07-09 20:29:26.616127,44.10000000,100.00000000,ask
2017-07-09 20:36:51.31535,42.01000000,10.00000000,ask
2017-07-09 20:37:49.599638,55.00000000,22.06530000,bid
2017-07-09 20:37:49.599638,63.50000000,0.93470000,bid
2017-07-09 20:40:20.258279,63.50000000,99.06530000,bid
2017-07-09 20:40:20.258279,67.00000000,0.93470000,bid
2017-07-09 20:46:37.491215,42.15000000,0.00010000,ask
2017-07-09 21:06:08.397614,59.00000000,1.00000000,bid
2017-07-09 21:22:10.337044,59.00000000,388.81920000,bid
2017-07-09 21:22:10.337044,59.00000000,1.00000000,bid
2017-07-09 21:22:10.337044,65.47000000,150.00000000,bid
2017-07-09 21:22:10.337044,65.97000000,200.00000000,bid
2017-07-09 21:22:10.337044,66.90000000,50.00000000,bid
2017-07-09 21:22:10.337044,67.60000000,200.00000000,bid
2017-07-09 21:22:10.337044,67.97000000,199.06530000,bid
2017-07-09 21:22:10.337044,68.00000000,0.00010000,bid
2017-07-09 21:22:10.337044,68.00000000,137.06540000,bid
2017-07-09 21:22:10.337044,68.00000000,123.81690000,bid
2017-07-09 21:22:10.337044,68.00000000,139.11750000,bid
2017-07-09 21:22:10.337044,69.00000000,272.61710000,bid
2017-07-09 21:22:10.337044,69.50000000,38.49850000,bid
2017-07-09 21:29:21.594205,48.00000000,1.00000000,ask
2017-07-09 21:29:21.594205,47.00000000,1.00000000,ask
2017-07-09 21:32:02.265081,69.40000000,1.00000000,bid
2017-07-09 21:58:55.372781,47.11000000,0.50000000,ask
2017-07-09 23:06:59.291384,68.99000000,0.01000000,bid
2017-07-09 23:09:36.410384,47.11110000,0.00010000,ask
2017-07-09 23:20:23.511598,68.99000000,0.00010000,bid
2017-07-10 02:06:47.284599,68.80000000,3254.00000000,bid
2017-07-10 02:06:54.566502,68.80000000,2541.00000000,bid
2017-07-10 02:07:01.668196,68.80000000,2547.00000000,bid
2017-07-10 02:07:09.006354,68.80000000,2541.00000000,bid
2017-07-10 02:07:30.180224,68.80000000,6117.00000000,bid
2017-07-10 02:09:02.144889,68.80500000,2580.00000000,bid
2017-07-10 02:09:11.021168,68.80500000,3214.00000000,bid
2017-07-10 02:09:18.828872,68.80500000,2358.00000000,bid
2017-07-10 02:09:29.879594,68.80500000,4305.00000000,bid
2017-07-10 02:10:14.414718,68.81200000,12453.00000000,bid
2017-07-10 02:10:22.100089,68.81200000,3179.00000000,bid
2017-07-10 02:11:10.781393,68.81450000,11245.00000000,bid
2017-07-10 02:11:18.210351,68.81450000,3043.00000000,bid
2017-07-10 02:12:15.931458,68.81770000,2547.00000000,bid
2017-07-10 02:12:23.237039,68.81770000,2547.00000000,bid
2017-07-10 02:12:29.833591,68.81770000,3521.00000000,bid
2017-07-10 02:12:37.258544,68.81770000,7106.00000000,bid
2017-07-10 02:13:20.964221,68.81890000,3547.00000000,bid
2017-07-10 02:13:31.346071,68.81890000,3333.00000000,bid
2017-07-10 02:13:42.429794,68.81890000,3245.00000000,bid
2017-07-10 02:13:54.200445,68.81890000,6296.00000000,bid
2017-07-10 02:14:33.60538,68.81950000,15555.00000000,bid
2017-07-10 02:14:41.082599,68.81950000,729.00000000,bid
2017-07-10 02:15:46.265672,68.82050000,5558.00000000,bid
2017-07-10 02:15:53.651634,68.82050000,6584.00000000,bid
2017-07-10 02:16:01.349209,68.82050000,4440.00000000,bid
2017-07-10 02:17:08.964417,68.82550000,12580.00000000,bid
2017-07-10 02:17:17.461749,68.82550000,3845.00000000,bid
2017-07-10 02:17:56.156563,68.83800000,6666.00000000,bid
2017-07-10 02:18:04.793236,68.83800000,10000.00000000,bid
2017-07-10 02:19:00.409871,68.83950000,17000.00000000,bid
2017-07-10 02:19:31.622343,68.84500000,15000.00000000,bid
2017-07-10 02:19:39.29511,68.84500000,1582.00000000,bid
2017-07-10 02:20:12.321365,68.84590000,8888.00000000,bid
2017-07-10 02:20:19.7575,68.84590000,5635.00000000,bid
2017-07-10 02:20:52.150007,68.86500000,5563.00000000,bid
2017-07-10 02:21:01.150134,68.86500000,6582.00000000,bid
2017-07-10 02:21:08.351604,68.86500000,4402.00000000,bid
2017-07-10 02:21:52.730079,68.87550000,2580.00000000,bid
2017-07-10 02:22:00.98874,68.87550000,6666.00000000,bid
2017-07-10 02:22:09.129162,68.87550000,7556.00000000,bid
2017-07-10 02:23:25.11121,68.87990000,15000.00000000,bid
2017-07-10 02:24:03.857465,68.87900000,3698.00000000,bid
2017-07-10 02:24:12.704688,68.87900000,5698.00000000,bid
2017-07-10 02:24:20.42212,68.87900000,5603.00000000,bid
2017-07-10 02:24:28.757904,68.87900000,1.00000000,bid
2017-07-10 02:25:47.617444,68.87990000,17000.00000000,bid
2017-07-10 02:27:24.089673,68.82000000,15888.00000000,bid
2017-07-10 02:32:58.772632,68.90000000,326.81920000,bid
2017-07-10 02:33:19.749024,68.99000000,8.98990000,bid
2017-07-10 02:33:37.777732,69.00000000,195.17340000,bid
2017-07-10 02:33:59.593197,69.40000000,0.69170000,bid
2017-07-10 02:35:15.717368,69.80000000,990.00000000,bid
2017-07-10 02:35:15.717368,69.81000000,18000.00000000,bid
2017-07-10 02:41:08.244816,47.30000000,26.00000000,ask
2017-07-10 02:44:43.875573,67.80000000,26.00000000,bid
2017-07-10 02:46:51.765734,69.82000000,12000.00000000,bid
2017-07-10 02:47:28.60078,69.82500000,2547.00000000,bid
2017-07-10 02:47:37.554498,69.82500000,5893.00000000,bid
2017-07-10 02:47:46.926865,69.82500000,5192.00000000,bid
2017-07-10 02:48:51.939616,69.82500000,720.00000000,bid
2017-07-10 02:48:51.939616,69.82990000,14280.00000000,bid
