timestamp,price,amount,trade_type
2014-10-05 07:34:02.666344,6.00000000,80.00000000,ask
2014-10-05 07:34:02.684752,6.00000000,5000.00000000,ask
2014-10-05 07:34:02.702498,6.00000000,1666.00000000,ask
2014-10-05 07:34:02.719982,6.00000000,100.00000000,ask
2014-10-05 07:34:02.737677,6.00000000,500.00000000,ask
2014-10-05 07:34:02.756378,6.00000000,1000.00000000,ask
2014-10-05 07:34:02.775217,6.00000000,61.00000000,ask
2014-10-05 07:34:02.794086,6.00000000,5000.00000000,ask
2014-10-05 07:34:15.58078,5.90000000,12193.00000000,ask
2014-10-05 08:03:35.073695,5.90000000,252.00000000,ask
2014-10-05 08:04:10.772747,5.90000000,1000.00000000,ask
2014-10-05 08:29:14.059701,6.00000000,1.00000000,bid
2014-10-05 08:35:24.122094,5.90000000,1490.00000000,ask
2014-10-05 08:50:34.074822,5.90000000,1166.00000000,ask
2014-10-05 08:50:34.096373,5.90000000,500.00000000,ask
2014-10-05 11:06:55.590805,6.00000000,999.00000000,bid
2014-10-05 11:06:55.608959,6.00000000,2500.00000000,bid
2014-10-05 11:06:55.622686,6.00000000,2805.00000000,bid
2014-10-05 11:06:55.660387,6.00000000,4712.00000000,bid
2014-10-05 11:06:55.680048,6.10000000,10000.00000000,bid
2014-10-05 11:06:55.702007,6.10000000,51.00000000,bid
2014-10-05 11:06:55.715705,6.10000000,100.00000000,bid
2014-10-05 11:06:55.729783,6.10000000,87.00000000,bid
2014-10-05 11:06:55.743061,6.10000000,70.00000000,bid
2014-10-05 11:06:55.755745,6.20000000,84.00000000,bid
2014-10-05 11:06:55.769452,6.30000000,100.00000000,bid
2014-10-05 11:06:55.782727,6.30000000,72.00000000,bid
2014-10-05 11:06:55.796584,6.30000000,100.00000000,bid
2014-10-05 11:06:55.809913,6.30000000,50.00000000,bid
2014-10-05 11:06:55.823312,6.30000000,100.00000000,bid
2014-10-05 11:06:55.842818,6.40000000,330.00000000,bid
2014-10-05 11:06:55.885398,6.40000000,100.00000000,bid
2014-10-05 11:06:55.907927,6.50000000,1500.00000000,bid
2014-10-05 11:06:55.927403,6.50000000,404.00000000,bid
2014-10-05 11:06:55.9468,6.50000000,5000.00000000,bid
2014-10-05 11:06:55.969057,6.70000000,1989.00000000,bid
2014-10-05 11:06:55.989222,6.80000000,1.00000000,bid
2014-10-05 11:06:56.006065,6.90000000,799.00000000,bid
2014-10-05 11:06:56.024113,7.10000000,1.00000000,bid
2014-10-05 11:06:56.040944,7.20000000,1.00000000,bid
2014-10-05 11:10:30.703449,5.70000000,1.00000000,ask
2014-10-05 11:11:20.110367,6.80000000,1.00000000,bid
2014-10-05 11:23:21.853893,6.40000000,100.00000000,bid
2014-10-05 11:34:59.370871,5.70000000,1.00000000,ask
2014-10-05 12:01:12.166235,6.60000000,1.00000000,bid
2014-10-05 12:03:23.919116,6.60000000,98.00000000,bid
2014-10-05 12:03:23.940067,6.70000000,3.00000000,bid
2014-10-05 12:03:23.955674,6.70000000,3.00000000,bid
2014-10-05 12:03:23.977146,6.70000000,100.00000000,bid
2014-10-05 12:03:23.996245,6.70000000,125.00000000,bid
2014-10-05 12:03:24.018952,6.80000000,100.00000000,bid
2014-10-05 12:03:24.03683,6.90000000,100.00000000,bid
2014-10-05 12:03:24.056678,7.00000000,100.00000000,bid
2014-10-05 12:04:00.437856,7.00000000,370.00000000,ask
2014-10-05 12:04:01.880057,7.00000000,1.00000000,ask
2014-10-05 12:04:07.010133,6.90000000,1.00000000,ask
2014-10-05 12:05:38.03327,6.90000000,69.00000000,ask
2014-10-05 12:05:44.562867,6.90000000,30.00000000,ask
2014-10-05 12:06:10.743322,6.80000000,120.00000000,ask
2014-10-05 12:06:10.811229,6.70000000,100.00000000,ask
2014-10-05 12:11:24.800599,6.60000000,100.00000000,bid
2014-10-05 12:11:24.829256,6.60000000,100.00000000,bid
2014-10-05 12:11:24.856966,6.60000000,100.00000000,bid
2014-10-05 13:12:59.159825,6.20000000,100.00000000,bid
2014-10-05 13:12:59.175428,6.20000000,26.00000000,bid
2014-10-05 13:41:36.817288,6.30000000,100.00000000,bid
2014-10-05 13:41:36.835706,6.30000000,100.00000000,bid
2014-10-05 13:52:22.934468,6.30000000,100.00000000,bid
2014-10-05 13:52:22.950188,6.30000000,100.00000000,bid
2014-10-05 13:53:05.200465,6.20000000,70.00000000,ask
2014-10-05 13:55:17.292766,6.30000000,100.00000000,bid
2014-10-05 13:58:10.637339,6.40000000,100.00000000,bid
2014-10-05 13:58:10.658617,6.40000000,100.00000000,bid
2014-10-05 13:58:10.67892,6.40000000,100.00000000,bid
2014-10-05 13:58:10.70081,6.40000000,100.00000000,bid
2014-10-05 14:30:47.712352,6.30000000,100.00000000,bid
2014-10-05 14:30:47.740832,6.30000000,100.00000000,bid
2014-10-05 14:30:47.76827,6.30000000,100.00000000,bid
2014-10-05 14:30:47.79428,6.30000000,100.00000000,bid
2014-10-05 14:30:47.818632,6.30000000,100.00000000,bid
2014-10-05 14:30:47.840343,6.30000000,100.00000000,bid
2014-10-05 14:30:47.863208,6.50000000,100.00000000,bid
2014-10-05 14:32:30.076919,6.60000000,1.00000000,bid
2014-10-05 14:34:36.010736,6.50000000,1.00000000,ask
2014-10-05 14:36:19.832112,6.50000000,99.00000000,bid
2014-10-05 14:39:16.640511,6.40000000,100.00000000,bid
2014-10-05 14:39:16.658609,6.40000000,100.00000000,bid
2014-10-05 16:30:26.397749,6.40000000,800.00000000,bid
2014-10-05 16:30:26.420813,6.40000000,867.00000000,bid
2014-10-05 16:33:42.629679,6.40000000,133.00000000,bid
2014-10-05 16:33:42.650603,6.50000000,1000.00000000,bid
2014-10-05 16:33:42.673276,6.50000000,100.00000000,bid
2014-10-05 16:34:16.893613,6.60000000,99.00000000,bid
2014-10-05 16:34:16.919397,6.60000000,3.00000000,bid
2014-10-05 16:34:16.948186,6.60000000,1000.00000000,bid
2014-10-05 16:34:16.971887,6.60000000,100.00000000,bid
2014-10-05 16:34:16.989801,6.60000000,100.00000000,bid
2014-10-05 16:35:11.226622,6.70000000,80.00000000,bid
2014-10-05 16:35:11.245503,6.70000000,100.00000000,bid
2014-10-05 16:35:11.264265,6.70000000,100.00000000,bid
2014-10-05 16:35:17.478658,6.70000000,100.00000000,ask
2014-10-05 16:37:19.938499,6.80000000,100.00000000,bid
2014-10-05 16:37:19.955505,6.80000000,100.00000000,bid
2014-10-05 16:37:19.97155,6.80000000,100.00000000,bid
2014-10-05 16:37:52.332061,6.90000000,971.00000000,bid
2014-10-05 16:38:23.894576,6.90000000,1029.00000000,bid
2014-10-05 16:38:23.912279,6.90000000,100.00000000,bid
2014-10-05 16:38:23.927803,6.90000000,100.00000000,bid
2014-10-05 16:38:23.944316,6.90000000,100.00000000,bid
2014-10-05 16:38:23.958765,6.90000000,100.00000000,bid
2014-10-05 16:42:42.99503,6.90000000,50.00000000,bid
2014-10-05 16:43:41.984113,6.90000000,50.00000000,bid
2014-10-05 16:45:57.694549,6.90000000,100.00000000,ask
2014-10-05 16:47:40.756421,6.90000000,25.00000000,ask
2014-10-05 16:48:15.694809,7.00000000,200.00000000,bid
2014-10-05 16:59:23.573756,7.00000000,800.00000000,bid
2014-10-05 16:59:23.596518,7.00000000,100.00000000,bid
2014-10-05 17:04:43.740144,7.00000000,1000.00000000,bid
2014-10-05 17:07:58.140871,7.00000000,6.00000000,ask
2014-10-05 17:08:33.407589,7.10000000,100.00000000,bid
2014-10-05 17:08:33.425919,7.10000000,100.00000000,bid
2014-10-05 17:08:33.447578,7.10000000,100.00000000,bid
2014-10-05 17:08:33.463978,7.10000000,100.00000000,bid
2014-10-05 17:08:33.479586,7.10000000,100.00000000,bid
2014-10-05 17:09:02.812652,7.20000000,609.00000000,bid
2014-10-05 17:11:40.190997,7.20000000,391.00000000,bid
2014-10-05 17:11:50.002196,7.30000000,665.00000000,bid
2014-10-05 17:11:50.03253,7.30000000,100.00000000,bid
2014-10-05 17:11:50.054333,7.30000000,100.00000000,bid
2014-10-05 17:11:50.079644,7.30000000,100.00000000,bid
2014-10-05 17:11:59.058688,7.40000000,666.00000000,bid
2014-10-05 17:11:59.083832,7.40000000,100.00000000,bid
2014-10-05 17:11:59.105757,7.40000000,100.00000000,bid
2014-10-05 17:11:59.124126,7.40000000,100.00000000,bid
2014-10-05 17:11:59.140522,7.40000000,100.00000000,bid
2014-10-05 17:11:59.159308,7.40000000,100.00000000,bid
2014-10-05 17:11:59.18042,7.40000000,100.00000000,bid
2014-10-05 17:11:59.200149,7.40000000,100.00000000,bid
2014-10-05 17:12:23.857088,7.50000000,666.00000000,bid
2014-10-05 17:12:34.11127,7.60000000,666.00000000,bid
2014-10-05 17:12:34.133635,7.60000000,100.00000000,bid
2014-10-05 17:12:34.147786,7.60000000,100.00000000,bid
2014-10-05 17:12:43.519136,7.70000000,194.00000000,bid
2014-10-05 17:12:45.453065,7.70000000,274.00000000,bid
2014-10-05 17:16:32.772563,7.30000000,1.00000000,ask
2014-10-05 17:17:15.555924,7.30000000,1.00000000,bid
2014-10-05 17:19:46.50673,7.40000000,1.00000000,bid
2014-10-05 17:21:57.693655,7.30000000,1.00000000,ask
2014-10-05 17:21:57.711864,7.20000000,1.00000000,ask
2014-10-05 17:21:57.730256,7.10000000,1.00000000,ask
2014-10-05 17:21:57.755941,7.00000000,1.00000000,ask
2014-10-05 17:21:57.773001,6.90000000,1.00000000,ask
2014-10-05 17:21:57.799194,6.80000000,1.00000000,ask
2014-10-05 17:31:13.564471,7.30000000,1.00000000,ask
2014-10-05 17:31:13.592492,7.20000000,1.00000000,ask
2014-10-05 17:31:13.607006,7.10000000,1.00000000,ask
2014-10-05 17:31:13.637876,7.00000000,1.00000000,ask
2014-10-05 17:31:13.683633,6.90000000,1.00000000,ask
2014-10-05 17:31:13.699345,6.80000000,1.00000000,ask
2014-10-05 17:40:15.661767,7.30000000,1.00000000,ask
2014-10-05 17:40:15.685751,7.30000000,10.00000000,ask
2014-10-05 17:42:42.80352,7.30000000,2.00000000,ask
2014-10-05 17:42:42.817346,7.30000000,5.00000000,ask
2014-10-05 17:42:51.053244,7.20000000,1.00000000,ask
2014-10-05 17:42:51.072758,7.20000000,10.00000000,ask
2014-10-05 17:42:51.087204,7.20000000,2.00000000,ask
2014-10-05 17:42:51.109528,7.10000000,1.00000000,ask
2014-10-05 17:42:51.127167,7.10000000,10.00000000,ask
2014-10-05 17:42:51.143898,7.00000000,1.00000000,ask
2014-10-05 17:42:51.184677,7.00000000,10.00000000,ask
2014-10-05 17:42:51.206556,6.90000000,1.00000000,ask
2014-10-05 17:42:51.225272,6.90000000,10.00000000,ask
2014-10-05 17:42:51.241381,6.80000000,1.00000000,ask
2014-10-05 17:42:51.257709,6.80000000,10.00000000,ask
2014-10-05 17:42:51.272748,6.70000000,1.00000000,ask
2014-10-05 17:42:51.289988,6.70000000,10.00000000,ask
2014-10-05 17:42:51.316022,6.60000000,1.00000000,ask
2014-10-05 17:42:51.331278,6.60000000,10.00000000,ask
2014-10-05 17:42:51.352898,6.50000000,1.00000000,ask
2014-10-05 17:42:51.374126,6.50000000,10.00000000,ask
2014-10-05 17:43:32.409321,7.30000000,3.00000000,bid
2014-10-05 17:44:07.378036,7.40000000,1.00000000,bid
2014-10-05 17:44:22.513276,7.40000000,1.00000000,bid
2014-10-05 17:52:51.988145,6.60000000,2.00000000,ask
2014-10-05 17:52:52.006472,6.40000000,1.00000000,ask
2014-10-05 18:59:38.317607,7.30000000,3.00000000,bid
2014-10-05 20:15:44.465686,7.10000000,350.00000000,bid
2014-10-05 20:15:44.487214,7.10000000,100.00000000,bid
2014-10-05 20:15:44.507847,7.20000000,739.00000000,bid
2014-10-05 20:15:44.533087,7.20000000,100.00000000,bid
2014-10-05 20:15:44.561418,7.30000000,997.00000000,bid
2014-10-05 20:15:44.584861,7.30000000,137.00000000,bid
2014-10-05 20:15:44.611179,7.30000000,5000.00000000,bid
2014-10-05 20:15:44.649091,7.30000000,100.00000000,bid
2014-10-05 20:15:44.671594,7.30000000,100.00000000,bid
2014-10-05 20:15:44.711115,7.30000000,80.00000000,bid
2014-10-05 20:15:44.743684,7.30000000,100.00000000,bid
2014-10-05 20:15:44.764116,7.30000000,100.00000000,bid
2014-10-05 20:15:58.615553,7.30000000,10.00000000,ask
2014-10-05 20:16:22.265898,7.30000000,87.00000000,ask
2014-10-05 20:50:35.380617,7.30000000,8.00000000,bid
2014-10-05 20:50:35.402554,7.40000000,605.00000000,bid
2014-10-05 20:50:35.42346,7.40000000,137.00000000,bid
2014-10-05 20:50:35.44463,7.70000000,198.00000000,bid
2014-10-05 20:50:35.468102,7.70000000,1520.00000000,bid
2014-10-05 20:50:35.489954,7.70000000,5000.00000000,bid
2014-10-05 20:50:35.511915,7.70000000,32.00000000,bid
2014-10-05 21:07:00.258464,7.50000000,200.00000000,bid
2014-10-05 21:08:47.25131,7.50000000,100.00000000,bid
2014-10-05 21:14:57.396623,6.60000000,1.00000000,ask
2014-10-05 21:15:19.83094,7.60000000,50.00000000,bid
2014-10-05 21:15:24.166287,7.60000000,16.00000000,bid
2014-10-05 21:15:56.923498,7.60000000,50.00000000,ask
2014-10-05 21:15:56.940912,6.60000000,1.00000000,ask
2014-10-05 21:18:46.918355,7.00000000,1.00000000,ask
2014-10-05 21:18:46.936063,6.60000000,1.00000000,ask
2014-10-05 21:21:14.440895,7.60000000,77.00000000,bid
2014-10-05 21:23:44.712858,6.60000000,1.00000000,ask
2014-10-05 22:08:17.964541,7.40000000,100.00000000,bid
2014-10-05 22:08:17.98698,7.40000000,71.00000000,bid
2014-10-05 22:11:18.630939,7.30000000,100.00000000,bid
2014-10-05 22:11:18.6487,7.30000000,100.00000000,bid
2014-10-05 22:17:03.985176,6.90000000,3.00000000,ask
2014-10-05 22:18:02.413058,7.10000000,50.00000000,bid
2014-10-05 22:20:20.202642,7.10000000,50.00000000,bid
2014-10-05 22:20:20.220941,7.10000000,64.00000000,bid
2014-10-05 22:23:27.122924,7.00000000,1.00000000,bid
2014-10-05 22:47:27.408612,6.90000000,2.00000000,ask
2014-10-05 22:49:19.697915,7.00000000,65.00000000,bid
2014-10-05 22:49:19.717442,7.00000000,100.00000000,bid
2014-10-05 22:49:19.735402,7.00000000,100.00000000,bid
2014-10-05 22:49:19.753531,7.00000000,100.00000000,bid
2014-10-05 22:49:19.772909,7.00000000,100.00000000,bid
2014-10-05 22:58:19.889036,7.10000000,78.00000000,bid
2014-10-05 22:58:32.789649,7.20000000,100.00000000,bid
2014-10-05 22:58:32.809292,7.20000000,62.00000000,bid
2014-10-05 22:58:32.829984,7.20000000,100.00000000,bid
2014-10-05 22:58:32.852453,7.20000000,58.00000000,bid
2014-10-05 23:05:45.288069,7.20000000,66.00000000,ask
2014-10-05 23:06:31.294604,7.30000000,90.00000000,bid
2014-10-05 23:07:17.030501,7.40000000,81.00000000,bid
2014-10-05 23:07:17.049694,7.40000000,80.00000000,bid
2014-10-05 23:08:23.968627,7.50000000,500.00000000,bid
2014-10-05 23:08:23.989368,7.50000000,500.00000000,bid
2014-10-05 23:08:24.009279,7.50000000,67.00000000,bid
2014-10-05 23:08:24.026746,7.50000000,100.00000000,bid
2014-10-05 23:08:24.041884,7.50000000,100.00000000,bid
2014-10-05 23:08:24.057726,7.50000000,52.00000000,bid
2014-10-05 23:17:29.408802,7.50000000,50.00000000,ask
2014-10-05 23:19:17.373126,7.50000000,20.00000000,bid
2014-10-05 23:27:20.439321,7.40000000,10.00000000,ask
2014-10-05 23:29:17.629505,7.40000000,41.00000000,bid
2014-10-05 23:35:22.0863,7.40000000,84.00000000,bid
2014-10-05 23:38:16.176661,7.40000000,78.00000000,bid
2014-10-05 23:46:02.473107,7.50000000,51.00000000,bid
2014-10-05 23:46:02.493313,7.50000000,72.00000000,bid
2014-10-05 23:49:17.681544,7.60000000,50.00000000,bid
2014-10-05 23:49:17.705369,7.60000000,50.00000000,bid
2014-10-05 23:49:33.549785,7.60000000,19.00000000,bid
2014-10-05 23:49:33.568049,7.60000000,86.00000000,bid
2014-10-05 23:49:33.585948,7.60000000,40.00000000,bid
2014-10-05 23:50:36.286004,7.70000000,60.00000000,bid
2014-10-06 00:00:36.539086,7.60000000,47.00000000,bid
2014-10-06 00:00:36.555903,7.60000000,72.00000000,bid
2014-10-06 00:00:36.570773,7.60000000,90.00000000,bid
2014-10-06 00:00:36.592476,7.60000000,47.00000000,bid
2014-10-06 00:02:31.819451,7.60000000,53.00000000,bid
2014-10-06 00:02:31.843189,7.70000000,32.00000000,bid
2014-10-06 00:02:31.864753,7.70000000,85.00000000,bid
2014-10-06 00:02:31.889914,7.70000000,100.00000000,bid
2014-10-06 00:02:31.921287,7.80000000,666.00000000,bid
2014-10-06 00:02:31.941844,7.80000000,57.00000000,bid
2014-10-06 00:02:31.9575,7.80000000,100.00000000,bid
2014-10-06 00:02:31.976896,7.90000000,666.00000000,bid
2014-10-06 00:02:31.994964,7.90000000,1000.00000000,bid
2014-10-06 00:02:32.014357,7.90000000,50.00000000,bid
2014-10-06 00:02:32.037211,7.90000000,100.00000000,bid
2014-10-06 00:02:32.052828,7.90000000,62.00000000,bid
2014-10-06 00:02:32.072377,7.90000000,100.00000000,bid
2014-10-06 00:02:32.092489,8.00000000,1000.00000000,bid
2014-10-06 00:02:32.107273,8.00000000,666.00000000,bid
2014-10-06 00:02:32.131226,8.00000000,1519.00000000,bid
2014-10-06 00:02:32.14708,8.00000000,97.00000000,bid
2014-10-06 00:02:32.162989,8.00000000,88.00000000,bid
2014-10-06 00:02:32.187582,8.00000000,100.00000000,bid
2014-10-06 00:08:04.693682,7.90000000,68.00000000,bid
2014-10-06 00:08:04.715943,7.90000000,60.00000000,bid
2014-10-06 00:08:26.627401,8.00000000,50.00000000,bid
2014-10-06 00:08:26.644472,8.00000000,42.00000000,bid
2014-10-06 00:08:37.963628,8.10000000,60.00000000,bid
2014-10-06 00:08:37.979061,8.10000000,92.00000000,bid
2014-10-06 00:08:37.994819,8.10000000,66.00000000,bid
2014-10-06 00:31:00.889895,7.70000000,44.00000000,bid
2014-10-06 00:31:00.925594,7.70000000,24.00000000,bid
2014-10-06 00:31:00.951448,7.80000000,36.00000000,bid
2014-10-06 00:31:00.970121,7.80000000,20.00000000,bid
2014-10-06 00:31:00.988237,7.80000000,50.00000000,bid
2014-10-06 00:31:01.004997,7.90000000,47.00000000,bid
2014-10-06 00:31:01.023268,7.90000000,50.00000000,bid
2014-10-06 00:31:01.042469,7.90000000,31.00000000,bid
2014-10-06 00:31:01.060056,8.00000000,78.00000000,bid
2014-10-06 00:41:45.673736,8.00000000,22.00000000,bid
2014-10-06 00:41:45.693022,8.00000000,37.00000000,bid
2014-10-06 00:41:45.712051,8.00000000,23.00000000,bid
2014-10-06 00:41:45.729475,8.00000000,328.00000000,bid
2014-10-06 00:52:21.167165,7.90000000,47.00000000,bid
2014-10-06 00:52:21.184039,7.90000000,21.00000000,bid
2014-10-06 01:07:41.254617,7.80000000,18.00000000,bid
2014-10-06 01:07:41.272599,7.80000000,31.00000000,bid
2014-10-06 01:07:41.2893,7.80000000,15.00000000,bid
2014-10-06 01:07:41.305737,7.90000000,32.00000000,bid
2014-10-06 01:07:41.321369,7.90000000,17.00000000,bid
2014-10-06 01:07:41.348355,8.00000000,182.00000000,bid
2014-10-06 01:13:41.766368,7.70000000,14.00000000,bid
2014-10-06 01:13:41.784012,7.70000000,30.00000000,bid
2014-10-06 01:13:41.801102,7.80000000,38.00000000,bid
2014-10-06 01:13:41.822247,7.90000000,34.00000000,bid
2014-10-06 01:13:41.838869,7.90000000,16.00000000,bid
2014-10-06 01:13:41.860145,8.00000000,163.00000000,bid
2014-10-06 01:14:55.462003,7.90000000,28.00000000,bid
2014-10-06 01:14:55.480532,7.90000000,11.00000000,bid
2014-10-06 01:14:55.498767,7.90000000,15.00000000,bid
2014-10-06 01:28:14.746004,7.60000000,17.00000000,bid
2014-10-06 01:28:14.766033,7.60000000,19.00000000,bid
2014-10-06 01:46:54.327089,7.50000000,50.00000000,ask
2014-10-06 01:47:11.572169,7.90000000,26.00000000,bid
2014-10-06 01:50:21.780608,7.80000000,9.00000000,bid
2014-10-06 01:53:12.689137,7.80000000,19.00000000,bid
2014-10-06 01:53:12.712161,7.80000000,20.00000000,bid
2014-10-06 02:03:44.12332,7.60000000,19.00000000,bid
2014-10-06 02:24:00.676677,7.60000000,24.00000000,bid
2014-10-06 02:31:38.443893,7.60000000,21.00000000,bid
2014-10-06 02:31:38.461566,7.70000000,19.00000000,bid
2014-10-06 02:31:38.478575,7.70000000,22.00000000,bid
2014-10-06 02:31:38.496569,7.80000000,13.00000000,bid
2014-10-06 02:31:38.513854,7.80000000,20.00000000,bid
2014-10-06 02:31:38.530032,7.90000000,14.00000000,bid
2014-10-06 02:31:38.54476,7.90000000,16.00000000,bid
2014-10-06 02:31:38.563126,8.00000000,110.00000000,bid
2014-10-06 02:34:30.09432,7.60000000,11.00000000,bid
2014-10-06 02:41:54.678406,7.90000000,14.00000000,bid
2014-10-06 02:41:54.700517,7.90000000,20.00000000,bid
2014-10-06 02:41:54.716325,7.90000000,19.00000000,bid
2014-10-06 02:41:54.730799,7.90000000,11.00000000,bid
2014-10-06 02:52:18.429237,7.70000000,14.00000000,bid
2014-10-06 02:52:18.446771,7.70000000,8.00000000,bid
2014-10-06 02:52:49.72798,7.80000000,8.00000000,bid
2014-10-06 02:52:49.749322,7.80000000,7.00000000,bid
2014-10-06 02:53:53.939346,7.80000000,5.00000000,bid
2014-10-06 02:54:07.465193,7.80000000,3.00000000,bid
2014-10-06 03:27:27.78651,7.70000000,5.00000000,bid
2014-10-06 03:27:36.285095,7.80000000,10.00000000,bid
2014-10-06 03:27:36.313068,7.80000000,11.00000000,bid
2014-10-06 03:27:47.610314,7.70000000,5.00000000,bid
2014-10-06 03:27:47.629819,7.80000000,5.00000000,bid
2014-10-06 03:27:47.651276,8.00000000,990.00000000,bid
2014-10-06 03:40:34.982433,7.80000000,6.00000000,bid
2014-10-06 03:40:34.998898,7.80000000,8.00000000,bid
2014-10-06 03:40:35.018796,7.80000000,7.00000000,bid
2014-10-06 03:40:35.035045,7.80000000,12.00000000,bid
2014-10-06 03:45:02.122713,7.80000000,9.00000000,bid
2014-10-06 03:45:02.147282,7.80000000,8.00000000,bid
2014-10-06 03:45:02.163083,7.90000000,5.00000000,bid
2014-10-06 03:45:02.186738,7.90000000,8.00000000,bid
2014-10-06 03:45:02.222513,8.00000000,1020.00000000,bid
2014-10-06 03:52:07.992436,7.70000000,5.00000000,bid
2014-10-06 03:52:08.01016,7.70000000,5.00000000,bid
2014-10-06 03:52:08.051537,7.90000000,4.00000000,bid
2014-10-06 03:52:08.072476,7.90000000,5.00000000,bid
2014-10-06 03:52:08.109735,8.00000000,1441.00000000,bid
2014-10-06 03:55:45.495674,7.90000000,6.00000000,bid
2014-10-06 03:55:45.510715,7.90000000,4.00000000,bid
2014-10-06 03:55:45.530553,8.00000000,766.00000000,bid
2014-10-06 03:55:45.545838,8.00000000,6.00000000,bid
2014-10-06 03:55:45.563185,8.00000000,9.00000000,bid
2014-10-06 05:28:57.965689,7.50000000,1.00000000,ask
2014-10-06 05:29:27.179537,7.90000000,6.00000000,bid
2014-10-06 05:29:27.194787,7.90000000,4.00000000,bid
2014-10-06 05:29:27.20813,7.90000000,4.00000000,bid
2014-10-06 05:29:40.972396,7.50000000,50.00000000,ask
2014-10-06 05:33:22.287126,7.90000000,5.00000000,bid
2014-10-06 05:33:22.30256,7.90000000,3.00000000,bid
2014-10-06 05:36:16.573694,7.90000000,3.00000000,bid
2014-10-06 05:36:16.592189,7.90000000,4.00000000,bid
2014-10-06 06:09:31.845536,7.50000000,443.00000000,ask
2014-10-06 06:09:57.939754,7.00000000,6.00000000,ask
2014-10-06 06:49:52.982087,7.00000000,50.00000000,ask
2014-10-06 06:53:23.157913,7.00000000,197.00000000,ask
2014-10-06 06:53:23.182398,7.00000000,50.00000000,ask
2014-10-06 07:05:01.804464,6.90000000,210.00000000,ask
2014-10-06 07:15:36.295227,7.40000000,1.00000000,bid
2014-10-06 08:34:35.605647,7.40000000,1.00000000,bid
2014-10-06 10:11:29.337099,7.40000000,248.00000000,bid
2014-10-06 10:11:29.361517,7.50000000,37.00000000,bid
2014-10-06 10:11:29.383158,7.80000000,2.00000000,bid
2014-10-06 10:11:29.407392,7.80000000,2.00000000,bid
2014-10-06 10:11:29.424787,7.90000000,2.00000000,bid
2014-10-06 10:11:29.443523,7.90000000,1.00000000,bid
2014-10-06 10:11:29.469367,7.90000000,3.00000000,bid
2014-10-06 10:11:29.489208,8.00000000,100.00000000,bid
2014-10-06 10:11:29.581095,8.00000000,500.00000000,bid
2014-10-06 10:11:29.602239,8.00000000,2.00000000,bid
2014-10-06 10:11:29.718878,8.00000000,2.00000000,bid
2014-10-06 10:17:14.25721,8.10000000,100.00000000,bid
2014-10-06 10:17:14.27983,8.10000000,100.00000000,bid
2014-10-06 10:17:14.304317,8.10000000,3.00000000,bid
2014-10-06 10:17:14.32281,8.10000000,1.00000000,bid
2014-10-06 10:17:14.337839,8.20000000,100.00000000,bid
2014-10-06 10:17:14.356997,8.20000000,200.00000000,bid
2014-10-06 10:17:14.379041,8.20000000,100.00000000,bid
2014-10-06 10:17:14.397805,8.20000000,2.00000000,bid
2014-10-06 10:17:14.423157,8.30000000,50.00000000,bid
2014-10-06 10:17:14.442474,8.30000000,100.00000000,bid
2014-10-06 10:17:14.461279,8.30000000,100.00000000,bid
2014-10-06 10:17:14.48005,8.30000000,100.00000000,bid
2014-10-06 10:17:14.496552,8.30000000,3.00000000,bid
2014-10-06 10:17:14.510952,8.40000000,100.00000000,bid
2014-10-06 10:17:14.54849,8.40000000,100.00000000,bid
2014-10-06 10:17:14.563194,8.50000000,100.00000000,bid
2014-10-06 10:17:14.58055,8.50000000,100.00000000,bid
2014-10-06 10:17:14.596928,8.50000000,3.00000000,bid
2014-10-06 10:17:14.613765,8.50000000,3.00000000,bid
2014-10-06 10:17:33.031728,8.50000000,2.00000000,ask
2014-10-06 10:19:57.839385,8.50000000,1.00000000,ask
2014-10-06 10:20:17.014351,8.60000000,1.00000000,bid
2014-10-06 10:22:58.183424,8.10000000,63.00000000,ask
2014-10-06 10:23:48.847213,8.60000000,1.00000000,bid
2014-10-06 10:25:37.180468,8.60000000,98.00000000,bid
2014-10-06 10:25:37.204603,8.60000000,100.00000000,bid
2014-10-06 10:25:37.225349,8.60000000,3.00000000,bid
2014-10-06 10:25:37.242832,8.60000000,2.00000000,bid
2014-10-06 10:25:37.257385,8.60000000,8.00000000,bid
2014-10-06 10:25:37.272508,8.70000000,100.00000000,bid
2014-10-06 10:25:37.290123,8.70000000,100.00000000,bid
2014-10-06 10:25:37.311353,8.70000000,253.00000000,bid
2014-10-06 10:25:37.327431,8.70000000,10.00000000,bid
2014-10-06 10:25:37.342338,8.80000000,100.00000000,bid
2014-10-06 10:25:37.370084,8.80000000,4.00000000,bid
2014-10-06 10:25:37.393876,8.80000000,926.00000000,bid
2014-10-06 10:26:14.566707,8.80000000,662.00000000,bid
2014-10-06 10:26:14.588137,8.80000000,9.00000000,bid
2014-10-06 10:26:14.607489,8.90000000,50.00000000,bid
2014-10-06 10:26:14.6287,8.90000000,100.00000000,bid
2014-10-06 10:26:14.649937,8.90000000,1.00000000,bid
2014-10-06 10:26:14.664276,8.90000000,2.00000000,bid
2014-10-06 10:26:14.685316,9.00000000,401.00000000,bid
2014-10-06 10:26:14.712815,9.00000000,1000.00000000,bid
2014-10-06 10:26:14.729962,9.00000000,3.00000000,bid
2014-10-06 10:26:14.748525,9.00000000,9.00000000,bid
2014-10-06 10:29:16.211282,8.90000000,100.00000000,ask
