timestamp,price,amount,trade_type
2014-07-15 17:48:57.224303,7.60000000,70.00000000,bid
2014-07-15 20:15:09.177396,7.50000000,502.00000000,ask
2014-07-15 20:20:12.477602,7.60000000,2.00000000,ask
2014-07-15 22:02:03.999519,7.50000000,500.00000000,ask
2014-07-16 00:15:29.751185,7.70000000,3000.00000000,bid
2014-07-16 00:29:01.616713,7.80000000,3500.00000000,bid
2014-07-16 01:18:52.837686,7.89000000,1.00000000,bid
2014-07-16 01:18:52.854174,7.90000000,99.00000000,bid
2014-07-16 01:18:52.872045,7.90000000,3499.00000000,bid
2014-07-16 01:19:03.326117,7.90000000,1.00000000,bid
2014-07-16 02:15:21.131953,8.00000000,1.00000000,bid
2014-07-16 02:15:21.141976,8.00000000,32.00000000,bid
2014-07-16 02:15:21.150985,8.00000000,800.00000000,bid
2014-07-16 02:15:21.160909,8.00000000,4167.00000000,bid
2014-07-16 09:46:42.912344,8.20000000,250.00000000,ask
2014-07-16 11:37:03.55275,8.30000000,88.00000000,ask
2014-07-16 11:54:54.618963,8.50000000,10.00000000,bid
2014-07-16 11:54:54.627545,8.50000000,10.00000000,bid
2014-07-16 11:54:54.635134,8.50000000,10.00000000,bid
2014-07-16 11:54:54.64215,8.50000000,20.00000000,bid
2014-07-16 11:54:54.653101,8.50000000,550.00000000,bid
2014-07-16 12:06:15.322641,8.50000000,100.00000000,bid
2014-07-16 12:07:22.292659,8.50000000,9000.00000000,bid
2014-07-16 12:24:31.806859,8.50000000,652.00000000,bid
2014-07-16 12:24:31.817306,8.50000000,117.00000000,bid
2014-07-16 13:13:48.550611,8.75000000,10.00000000,bid
2014-07-16 13:13:48.558874,9.00000000,10.00000000,bid
2014-07-16 13:13:48.565761,9.00000000,10.00000000,bid
2014-07-16 13:13:48.574599,9.00000000,30.00000000,bid
2014-07-16 13:13:48.590538,9.25000000,10.00000000,bid
2014-07-16 13:13:48.598297,9.50000000,10.00000000,bid
2014-07-16 13:13:48.684096,9.50000000,10.00000000,bid
2014-07-16 13:13:48.691852,9.50000000,10.00000000,bid
2014-07-16 13:13:48.698821,9.75000000,10.00000000,bid
2014-07-16 13:29:26.632808,9.00000000,50.00000000,bid
2014-07-16 14:59:08.514968,9.60000000,4000.00000000,bid
2014-07-16 15:01:12.356715,9.50000000,151.00000000,ask
2014-07-16 15:27:24.306518,9.50000000,453.00000000,bid
2014-07-16 15:27:24.318226,9.60000000,47.00000000,bid
2014-07-16 15:28:21.412044,9.60000000,601.00000000,bid
2014-07-16 15:28:50.808827,9.60000000,2.00000000,bid
2014-07-16 15:29:35.12876,9.60000000,50.00000000,bid
2014-07-16 15:44:07.643493,9.90000000,2.00000000,bid
2014-07-16 15:44:07.653288,10.00000000,10.00000000,bid
2014-07-16 15:44:07.663099,10.00000000,5.00000000,bid
2014-07-16 15:44:07.677888,15.00000000,1.00000000,bid
2014-07-16 15:54:13.620096,9.40000000,1.00000000,ask
2014-07-16 17:02:15.137361,9.50000000,700.00000000,ask
2014-07-16 17:24:58.78928,9.60000000,300.00000000,bid
2014-07-16 17:25:19.137223,9.80000000,300.00000000,bid
2014-07-16 17:25:30.573975,10.00000000,200.00000000,bid
2014-07-16 17:30:53.189084,10.00000000,211.00000000,bid
2014-07-16 17:31:48.663307,10.50000000,500.00000000,bid
2014-07-16 17:47:35.203187,11.00000000,100.00000000,bid
2014-07-16 18:14:23.735299,11.00000000,2400.00000000,bid
2014-07-16 18:14:23.746518,11.00000000,1250.00000000,bid
2014-07-16 18:14:38.390739,12.00000000,226.00000000,bid
2014-07-16 18:14:38.405546,12.00000000,1.00000000,bid
2014-07-16 18:14:57.208825,12.50000000,1000.00000000,bid
2014-07-16 18:14:57.219014,12.50000000,6006.00000000,bid
2014-07-16 18:15:46.390818,13.00000000,6007.00000000,bid
2014-07-16 18:16:09.977822,14.50000000,300.00000000,bid
2014-07-16 18:17:16.077768,14.80000000,500.00000000,bid
2014-07-16 18:17:29.201598,15.00000000,299.00000000,bid
2014-07-16 18:17:29.21347,15.00000000,4.00000000,bid
2014-07-16 18:36:46.429818,14.90000000,10.00000000,bid
2014-07-16 18:55:09.133301,11.80000000,2.00000000,ask
2014-07-16 19:18:17.33942,11.90000000,1.00000000,bid
2014-07-16 19:18:25.060301,12.00000000,1.00000000,bid
2014-07-16 19:18:32.729668,12.20000000,225.00000000,bid
2014-07-16 19:18:40.402658,13.00000000,1.00000000,bid
2014-07-16 19:18:40.4103,13.00000000,128.00000000,bid
2014-07-16 19:18:48.586757,13.50000000,110.00000000,bid
2014-07-16 19:19:09.298426,13.90000000,600.00000000,bid
2014-07-16 19:19:19.291674,14.00000000,1.00000000,bid
2014-07-16 19:19:19.299073,14.00000000,158.00000000,bid
2014-07-16 19:19:19.309483,14.00000000,5000.00000000,bid
2014-07-16 19:19:39.354425,14.10000000,129.00000000,bid
2014-07-16 19:19:54.110234,14.80000000,2400.00000000,bid
2014-07-16 19:20:18.929141,14.90000000,400.00000000,bid
2014-07-16 19:20:41.850445,14.90000000,60.00000000,bid
2014-07-16 19:21:04.406519,14.90000000,1.00000000,bid
2014-07-16 20:02:22.836164,12.00000000,200.00000000,ask
2014-07-16 20:08:46.551978,13.80000000,709.00000000,bid
2014-07-16 20:08:46.562949,13.90000000,700.00000000,bid
2014-07-16 20:08:46.569514,14.00000000,1000.00000000,bid
2014-07-16 20:08:46.579318,14.00000000,3345.00000000,bid
2014-07-16 20:08:46.585565,14.00000000,1.00000000,bid
2014-07-16 20:08:46.597142,14.00000000,2245.00000000,bid
2014-07-16 20:18:26.03471,14.00000000,2000.00000000,bid
2014-07-16 20:20:10.373589,12.00000000,100.00000000,ask
2014-07-16 21:02:03.954297,13.00000000,100.00000000,bid
2014-07-16 21:02:03.965674,13.50000000,900.00000000,bid
2014-07-16 21:53:40.005687,13.80000000,5000.00000000,bid
2014-07-16 21:53:52.212872,14.00000000,755.00000000,bid
2014-07-16 23:01:11.593286,13.00000000,4046.00000000,ask
2014-07-16 23:08:18.970271,14.00000000,1.00000000,bid
2014-07-17 01:20:02.019645,14.00000000,99.00000000,bid
2014-07-17 01:20:02.028992,14.00000000,100.00000000,bid
2014-07-17 01:20:02.0435,14.20000000,700.00000000,bid
2014-07-17 01:20:02.055534,14.40000000,1570.00000000,bid
2014-07-17 01:20:02.068438,14.50000000,5183.00000000,bid
2014-07-17 02:29:15.349273,14.00000000,4000.00000000,ask
2014-07-17 04:41:16.536905,14.50000000,2644.00000000,bid
2014-07-17 06:58:50.418647,14.00000000,4.00000000,ask
2014-07-17 08:10:16.216934,14.50000000,962.00000000,bid
2014-07-17 08:10:16.227557,14.50000000,100.00000000,bid
2014-07-17 08:11:01.868473,15.00000000,1771.00000000,bid
2014-07-17 08:35:27.899853,15.00000000,229.00000000,bid
2014-07-17 08:35:27.912854,15.00000000,437.00000000,bid
2014-07-17 08:43:11.121888,15.00000000,665.00000000,bid
2014-07-17 09:13:09.58261,15.50000000,2000.00000000,bid
2014-07-17 09:50:43.954615,15.00000000,200.00000000,ask
2014-07-17 10:27:31.089499,15.90000000,10.00000000,bid
2014-07-17 10:27:42.691245,16.00000000,100.00000000,bid
2014-07-17 10:27:42.70951,16.00000000,100.00000000,bid
2014-07-17 10:27:51.248382,16.50000000,100.00000000,bid
2014-07-17 10:27:59.650108,16.90000000,100.00000000,bid
2014-07-17 10:28:19.073693,17.00000000,100.00000000,bid
2014-07-17 10:28:43.716902,17.50000000,50.00000000,bid
2014-07-17 10:30:00.483268,17.50000000,2.00000000,bid
2014-07-17 10:35:21.463771,17.50000000,39.00000000,bid
2014-07-17 10:53:56.450527,17.00000000,100.00000000,bid
2014-07-17 10:54:12.551106,17.50000000,9.00000000,bid
2014-07-17 10:55:20.815666,19.19000000,1.00000000,bid
2014-07-17 11:01:40.729808,18.00000000,200.00000000,ask
2014-07-17 11:01:40.741163,18.00000000,9257.00000000,ask
2014-07-17 11:04:13.797097,17.00000000,2.00000000,ask
2014-07-17 11:13:12.357616,19.19000000,39.00000000,bid
2014-07-17 11:28:58.398737,19.19000000,30.00000000,bid
2014-07-17 11:58:31.821818,19.19000000,230.00000000,bid
2014-07-17 11:58:31.833974,19.19000000,1.00000000,bid
2014-07-17 11:58:31.851676,19.19000000,290.00000000,bid
2014-07-17 12:10:34.756138,19.00000000,100.00000000,bid
2014-07-17 12:15:28.323727,19.00000000,526.00000000,bid
2014-07-17 12:29:03.247844,18.50000000,378.00000000,ask
2014-07-17 12:35:33.404123,18.50000000,122.00000000,bid
2014-07-17 12:37:47.603854,19.00000000,10.00000000,bid
2014-07-17 12:37:58.75286,19.00000000,1.00000000,bid
2014-07-17 12:59:00.299074,19.00000000,363.00000000,bid
2014-07-17 12:59:00.311413,19.00000000,75.00000000,bid
2014-07-17 13:24:58.822067,19.20000000,437.00000000,ask
2014-07-17 13:45:28.49103,19.39000000,10.00000000,bid
2014-07-17 13:46:04.932329,19.40000000,100.00000000,bid
2014-07-17 13:50:02.643384,19.50000000,519.00000000,bid
2014-07-17 13:50:02.65688,19.50000000,2000.00000000,bid
2014-07-17 13:52:10.532144,19.80000000,100.00000000,bid
2014-07-17 13:53:18.898446,19.90000000,3336.00000000,bid
2014-07-17 13:56:56.975544,19.90000000,100.00000000,bid
2014-07-17 13:57:50.714853,19.90000000,820.00000000,bid
2014-07-17 13:58:26.230721,19.90000000,744.00000000,bid
2014-07-17 13:58:52.496384,19.90000000,19.00000000,ask
2014-07-17 14:04:17.36648,19.90000000,81.00000000,bid
2014-07-17 14:04:17.38959,20.00000000,2000.00000000,bid
2014-07-17 14:04:17.401512,20.00000000,100.00000000,bid
2014-07-17 14:04:17.413792,20.00000000,819.00000000,bid
2014-07-17 14:04:27.86709,19.50000000,50.00000000,ask
2014-07-17 14:05:05.945614,20.00000000,306.00000000,bid
2014-07-17 14:05:05.953578,20.10000000,442.00000000,bid
2014-07-17 14:05:05.963755,21.00000000,100.00000000,bid
2014-07-17 14:05:05.971627,21.00000000,400.00000000,bid
2014-07-17 14:15:42.24891,21.50000000,100.00000000,bid
2014-07-17 14:16:35.46499,21.80000000,100.00000000,bid
2014-07-17 14:16:54.488923,22.00000000,100.00000000,bid
2014-07-17 14:19:10.62149,22.30000000,100.00000000,bid
2014-07-17 14:19:10.630376,22.50000000,100.00000000,bid
2014-07-17 14:19:10.638601,23.00000000,100.00000000,bid
2014-07-17 14:19:10.649043,23.00000000,110.00000000,bid
2014-07-17 14:29:59.665663,23.50000000,89.00000000,bid
2014-07-17 14:30:45.72458,23.00000000,2.00000000,ask
2014-07-17 14:37:21.740941,23.50000000,1.00000000,bid
2014-07-17 14:44:06.239973,23.50000000,10.00000000,bid
2014-07-17 14:44:06.248671,23.50000000,100.00000000,bid
2014-07-17 14:49:09.954188,23.90000000,90.00000000,bid
2014-07-17 14:49:09.965255,24.00000000,100.00000000,bid
2014-07-17 14:49:09.973902,24.20000000,100.00000000,bid
2014-07-17 14:49:09.981719,24.50000000,100.00000000,bid
2014-07-17 14:49:09.988417,25.00000000,100.00000000,bid
2014-07-17 14:52:26.901129,25.00000000,4000.00000000,ask
2014-07-17 14:54:01.189495,30.00000000,67.00000000,bid
2014-07-17 14:59:09.42974,29.00000000,133.00000000,ask
2014-07-17 15:00:01.780631,29.50000000,50.00000000,bid
2014-07-17 15:02:57.10691,30.00000000,50.00000000,bid
2014-07-17 15:04:14.411842,29.00000000,200.00000000,ask
2014-07-17 15:04:30.206569,30.00000000,510.00000000,bid
2014-07-17 15:04:53.637319,30.00000000,373.00000000,bid
2014-07-17 15:04:53.647148,30.00000000,50.00000000,bid
2014-07-17 15:08:10.47413,32.00000000,261.00000000,bid
2014-07-17 15:17:28.904894,31.00000000,1500.00000000,bid
2014-07-17 15:19:36.867722,31.00000000,2000.00000000,bid
2014-07-17 15:23:35.118497,31.00000000,600.00000000,bid
2014-07-17 15:26:21.842707,32.00000000,100.00000000,bid
2014-07-17 15:26:21.852665,32.00000000,52.00000000,bid
2014-07-17 15:26:21.867673,32.00000000,219.00000000,bid
2014-07-17 15:36:45.429436,31.00000000,300.00000000,ask
2014-07-17 15:36:55.842145,31.00000000,2953.00000000,ask
2014-07-17 15:38:22.85433,31.00000000,30.00000000,bid
2014-07-17 15:39:54.993203,31.00000000,17.00000000,bid
2014-07-17 15:46:36.049816,28.00000000,1216.00000000,ask
2014-07-17 15:46:36.061257,20.00000000,100.00000000,ask
2014-07-17 15:46:36.072853,19.00000000,684.00000000,ask
2014-07-17 15:56:15.325811,30.99000000,10.00000000,bid
2014-07-17 15:57:01.618982,30.00000000,10.00000000,bid
2014-07-17 15:57:22.15896,29.99000000,50.00000000,bid
2014-07-17 15:57:47.645278,29.99000000,100.00000000,bid
2014-07-17 16:02:54.161107,29.99000000,40.00000000,bid
2014-07-17 16:03:03.112077,30.00000000,90.00000000,bid
2014-07-17 16:03:13.132963,30.50000000,200.00000000,bid
2014-07-17 16:03:52.541643,30.50000000,10.00000000,bid
2014-07-17 16:07:06.366689,30.00000000,700.00000000,bid
2014-07-17 16:07:12.557769,30.00000000,37.00000000,bid
2014-07-17 16:10:15.121293,30.00000000,45.00000000,bid
2014-07-17 16:10:40.357437,30.00000000,8.00000000,bid
2014-07-17 16:19:20.653891,29.99000000,300.00000000,bid
2014-07-17 16:19:29.713111,30.00000000,210.00000000,bid
2014-07-17 16:19:29.723921,30.00000000,1000.00000000,bid
2014-07-17 16:21:58.921698,30.00000000,100.00000000,bid
2014-07-17 16:22:33.568094,30.49000000,100.00000000,bid
2014-07-17 16:23:11.673335,31.00000000,1000.00000000,bid
2014-07-17 16:23:11.682631,31.00000000,485.00000000,bid
2014-07-17 16:23:23.024525,31.10000000,1000.00000000,bid
2014-07-17 16:23:32.107201,31.20000000,100.00000000,bid
2014-07-17 16:34:02.723542,31.20000000,10.00000000,bid
2014-07-17 16:41:05.965475,31.00000000,150.00000000,ask
2014-07-17 16:43:39.272908,30.00000000,659.00000000,bid
2014-07-17 16:48:16.408653,29.90000000,400.00000000,bid
2014-07-17 16:56:39.958381,30.00000000,200.00000000,bid
2014-07-17 17:22:33.20898,29.99000000,3.00000000,bid
2014-07-17 17:22:33.221119,30.00000000,4.00000000,bid
2014-07-17 17:41:37.369265,29.51000000,10.00000000,ask
2014-07-17 17:45:27.221336,29.56000000,10.00000000,bid
2014-07-17 17:45:27.231371,29.99000000,200.00000000,bid
2014-07-17 17:59:11.347652,29.01000000,10.00000000,ask
2014-07-17 17:59:11.360681,29.00000000,919.00000000,ask
2014-07-17 18:08:09.84009,29.00000000,81.00000000,ask
2014-07-17 18:08:23.867521,28.00000000,35.00000000,ask
2014-07-17 18:11:22.156283,28.05000000,35.00000000,bid
2014-07-17 18:14:28.644994,23.00000000,13.00000000,ask
2014-07-17 18:14:37.073626,20.22000000,285.00000000,ask
2014-07-17 18:14:47.392115,29.99000000,10.00000000,bid
2014-07-17 18:42:12.020309,23.45000000,214.00000000,bid
2014-07-17 18:54:25.171778,22.50000000,102.00000000,bid
2014-07-17 19:00:42.024032,20.01000000,4.00000000,ask
2014-07-17 19:00:42.034713,20.01000000,65.00000000,ask
2014-07-17 19:00:42.048958,19.00000000,931.00000000,ask
2014-07-17 19:00:50.394243,21.00000000,209.00000000,bid
2014-07-17 19:07:32.609778,20.00000000,10.00000000,ask
2014-07-17 19:07:32.617629,20.00000000,10.00000000,ask
2014-07-17 19:08:40.768308,19.50000000,50.00000000,ask
2014-07-17 19:12:13.073762,19.10000000,50.00000000,ask
2014-07-17 19:32:26.521582,19.00000000,3800.00000000,ask
2014-07-17 19:33:09.017188,19.40000000,100.00000000,bid
2014-07-17 19:33:29.626444,19.00000000,269.00000000,ask
2014-07-17 19:33:29.634996,19.00000000,100.00000000,ask
2014-07-17 19:33:29.647194,19.00000000,65.00000000,ask
2014-07-17 19:33:45.917045,19.00000000,237.00000000,ask
2014-07-17 19:43:19.191715,18.00000000,92.00000000,ask
2014-07-17 19:43:19.202884,18.00000000,1000.00000000,ask
2014-07-17 19:44:20.636856,21.00000000,200.00000000,bid
2014-07-17 19:53:07.944005,19.00000000,200.00000000,bid
2014-07-17 19:54:07.59315,19.00000000,50.00000000,ask
2014-07-17 19:54:17.100434,19.00000000,5539.00000000,ask
2014-07-17 19:55:37.924557,19.00000000,2500.00000000,bid
2014-07-17 19:59:33.92514,18.00000000,5.00000000,ask
2014-07-17 19:59:33.937301,17.00000000,100.00000000,ask
2014-07-17 19:59:33.947032,15.20000000,106.00000000,ask
2014-07-17 19:59:33.956965,15.00000000,289.00000000,ask
2014-07-17 20:01:35.055608,15.00000000,6377.00000000,ask
2014-07-17 20:01:35.06651,15.00000000,4901.00000000,ask
2014-07-17 20:04:38.409124,16.00000000,2.00000000,ask
2014-07-17 20:04:38.422228,15.00000000,1032.00000000,ask
2014-07-17 20:04:38.431859,15.00000000,4748.00000000,ask
2014-07-17 20:07:25.510456,15.00000000,2.00000000,ask
2014-07-17 20:07:25.521216,15.00000000,2.00000000,ask
2014-07-17 20:07:31.51569,13.90000000,1000.00000000,ask
2014-07-17 20:16:27.819443,14.00000000,1.00000000,ask
2014-07-17 20:16:27.830744,13.00000000,1071.00000000,ask
2014-07-17 21:15:20.394811,13.10000000,74.00000000,ask
2014-07-17 21:15:20.409856,13.00000000,1.00000000,ask
2014-07-17 21:15:20.423403,13.00000000,281.00000000,ask
2014-07-17 21:15:20.436499,13.00000000,15.00000000,ask
2014-07-17 21:23:19.821104,9.00000000,100.00000000,ask
2014-07-17 21:23:19.834294,9.00000000,500.00000000,ask
2014-07-17 22:21:31.148865,10.00000000,790.00000000,ask
2014-07-17 22:53:30.572026,10.60000000,10.00000000,ask
2014-07-17 23:09:13.445089,12.00000000,50.00000000,bid
2014-07-17 23:09:13.456697,12.00000000,15.00000000,bid
2014-07-17 23:09:13.466483,12.00000000,100.00000000,bid
2014-07-18 00:04:30.38333,12.00000000,206.00000000,bid
2014-07-18 00:27:21.140689,13.90000000,100.00000000,bid
2014-07-18 00:27:43.674726,14.00000000,400.00000000,bid
2014-07-18 00:27:58.404646,14.00000000,1.00000000,bid
2014-07-18 00:31:46.125229,13.90000000,100.00000000,bid
2014-07-18 00:31:46.137209,14.00000000,297.00000000,bid
2014-07-18 00:44:31.486405,14.00000000,302.00000000,bid
2014-07-18 03:11:15.599654,15.80000000,100.00000000,bid
2014-07-18 04:21:31.792447,16.00000000,15.00000000,bid
2014-07-18 04:21:31.802789,16.00000000,2030.00000000,bid
2014-07-18 04:27:02.188247,15.00000000,200.00000000,ask
2014-07-18 04:51:23.626509,14.50000000,100.00000000,ask
2014-07-18 04:51:43.622532,14.00000000,100.00000000,ask
2014-07-18 05:41:12.455273,12.00000000,300.00000000,ask
2014-07-18 07:38:43.854596,12.00000000,100.00000000,ask
2014-07-18 07:40:27.895943,17.50000000,1.00000000,bid
2014-07-18 09:13:04.407328,17.50000000,10.00000000,bid
2014-07-18 09:23:56.371968,17.00000000,1000.00000000,ask
2014-07-18 09:24:08.064238,17.00000000,400.00000000,ask
2014-07-18 09:30:50.030906,17.00000000,138.00000000,ask
2014-07-18 09:31:03.144168,17.00000000,59.00000000,ask
2014-07-18 09:33:23.241017,17.50000000,1.00000000,bid
2014-07-18 09:38:38.365514,17.00000000,1344.00000000,ask
2014-07-18 09:38:38.381743,17.00000000,588.00000000,ask
2014-07-18 09:38:57.409671,15.00000000,5000.00000000,ask
2014-07-18 09:40:53.451015,17.50000000,388.00000000,bid
2014-07-18 09:46:20.628063,16.00000000,400.00000000,ask
2014-07-18 09:46:35.962979,15.00000000,190.00000000,ask
2014-07-18 09:51:04.008137,15.00000000,3.00000000,ask
2014-07-18 10:04:20.494292,15.00000000,100.00000000,ask
2014-07-18 10:09:57.928145,15.50000000,300.00000000,ask
2014-07-18 10:09:57.940133,15.00000000,97.00000000,ask
2014-07-18 10:11:11.228449,17.20000000,50.00000000,bid
2014-07-18 10:11:11.239939,17.40000000,950.00000000,bid
2014-07-18 10:50:38.193919,17.00000000,100.00000000,bid
2014-07-18 11:12:27.072155,17.00000000,100.00000000,bid
2014-07-18 12:00:29.330521,16.00000000,100.00000000,ask
2014-07-18 12:00:34.444599,15.50000000,726.00000000,ask
2014-07-18 12:17:34.394341,16.50000000,1.00000000,bid
2014-07-18 13:01:03.085403,16.50000000,18.00000000,bid
2014-07-18 13:21:57.761667,16.50000000,30.00000000,bid
2014-07-18 13:31:25.008382,16.50000000,8.00000000,bid
2014-07-18 13:31:25.025644,16.70000000,500.00000000,bid
2014-07-18 13:33:54.442516,17.00000000,30.00000000,bid
2014-07-18 13:42:31.604568,16.60000000,70.00000000,ask
2014-07-18 13:54:39.295441,16.60000000,930.00000000,ask
2014-07-18 13:54:48.644296,16.70000000,900.00000000,bid
2014-07-18 13:58:39.007464,16.70000000,670.00000000,bid
2014-07-18 14:15:45.850522,17.00000000,10.00000000,bid
2014-07-18 15:11:22.356713,17.00000000,40.00000000,bid
2014-07-18 15:16:13.55755,17.00000000,1.00000000,ask
2014-07-18 15:16:28.722981,19.00000000,1.00000000,bid
2014-07-18 15:42:48.745354,18.00000000,500.00000000,bid
2014-07-18 15:52:45.262632,18.90000000,8.00000000,bid
2014-07-18 16:13:17.496765,18.80000000,300.00000000,bid
2014-07-18 16:13:34.146005,18.90000000,439.00000000,bid
2014-07-18 16:37:43.601883,18.90000000,2000.00000000,bid
2014-07-18 16:37:43.612158,18.90000000,300.00000000,bid
2014-07-18 16:37:43.622157,18.90000000,100.00000000,bid
2014-07-18 16:40:34.432009,19.20000000,24.00000000,bid
2014-07-18 16:42:31.888835,18.90000000,2000.00000000,bid
2014-07-18 16:43:06.301147,19.20000000,76.00000000,bid
2014-07-18 16:43:41.41037,19.50000000,693.00000000,bid
2014-07-18 16:44:05.661467,20.00000000,260.00000000,bid
2014-07-18 16:44:05.67171,20.00000000,100.00000000,bid
2014-07-18 16:44:05.681695,20.00000000,1000.00000000,bid
2014-07-18 16:44:05.692216,20.00000000,2834.00000000,bid
2014-07-18 16:44:05.699122,20.00000000,24.00000000,bid
2014-07-18 16:44:05.709572,20.00000000,400.00000000,bid
2014-07-18 16:47:51.042171,19.00000000,51.00000000,ask
2014-07-18 16:50:39.696931,19.99000000,69.00000000,bid
2014-07-18 16:53:15.655659,19.99000000,100.00000000,bid
2014-07-18 16:53:15.665112,20.00000000,100.00000000,bid
2014-07-18 16:54:55.644853,19.40000000,100.00000000,bid
2014-07-18 17:00:55.216885,19.70000000,100.00000000,bid
2014-07-18 17:01:28.861639,19.75000000,100.00000000,bid
2014-07-18 17:12:39.051401,19.80000000,200.00000000,bid
2014-07-18 17:12:51.355667,19.90000000,100.00000000,bid
2014-07-18 17:12:58.581576,19.99000000,515.00000000,bid
2014-07-18 17:15:17.282459,19.99000000,170.00000000,bid
2014-07-18 17:15:25.635088,20.00000000,100.00000000,bid
2014-07-18 17:15:34.204484,20.99000000,100.00000000,bid
2014-07-18 17:15:54.199618,21.00000000,1000.00000000,bid
2014-07-18 17:16:33.992445,20.00000000,400.00000000,bid
2014-07-18 17:16:45.207671,21.00000000,200.00000000,bid
2014-07-18 17:20:36.153704,21.00000000,100.00000000,bid
2014-07-18 17:31:18.690977,20.00000000,200.00000000,ask
2014-07-18 17:37:32.110632,19.80000000,100.00000000,bid
2014-07-18 17:37:45.975534,19.90000000,100.00000000,bid
2014-07-18 17:51:29.465012,19.10000000,300.00000000,ask
2014-07-18 18:06:52.78274,19.90000000,1.00000000,bid
2014-07-18 18:18:12.807842,19.10000000,2.00000000,ask
2014-07-18 18:19:33.526445,19.50000000,100.00000000,bid
2014-07-18 18:24:51.428837,19.00000000,6.00000000,ask
2014-07-18 18:25:55.63761,19.50000000,1.00000000,bid
2014-07-18 18:37:26.142394,19.10000000,36.00000000,ask
2014-07-18 18:38:00.742395,19.00000000,194.00000000,ask
2014-07-18 18:39:24.989821,18.00000000,500.00000000,ask
2014-07-18 18:42:58.681812,19.00000000,1.00000000,bid
2014-07-18 18:55:31.867448,18.95000000,37.00000000,bid
2014-07-18 18:55:31.877793,19.00000000,983.00000000,bid
2014-07-18 19:06:14.544154,17.00000000,500.00000000,ask
2014-07-18 19:08:36.89581,19.50000000,1.00000000,bid
2014-07-18 19:16:43.134902,16.50000000,500.00000000,ask
2014-07-18 19:16:43.144933,16.50000000,515.00000000,ask
2014-07-18 19:58:52.73739,16.10000000,15.00000000,ask
2014-07-18 19:58:52.748089,16.00000000,95.00000000,ask
2014-07-18 19:58:52.758106,16.00000000,190.00000000,ask
2014-07-18 20:00:13.281638,16.00000000,59.00000000,ask
2014-07-18 20:00:13.292285,15.90000000,225.00000000,ask
2014-07-18 20:00:13.298717,15.80000000,150.00000000,ask
2014-07-18 20:00:13.305844,15.70000000,200.00000000,ask
2014-07-18 20:00:13.316312,15.60000000,500.00000000,ask
2014-07-18 20:00:13.326606,15.50000000,129.00000000,ask
2014-07-18 20:00:13.340813,15.30000000,737.00000000,ask
2014-07-18 20:02:06.575647,17.50000000,1.00000000,bid
2014-07-18 20:04:15.045504,15.30000000,1000.00000000,ask
2014-07-18 20:04:35.474265,17.50000000,1.00000000,bid
2014-07-18 20:14:27.368291,15.50000000,419.00000000,ask
2014-07-18 20:18:36.970479,15.50000000,900.00000000,ask
2014-07-18 20:24:25.739379,15.50000000,41.00000000,ask
2014-07-18 20:24:33.692823,15.30000000,263.00000000,ask
2014-07-18 20:24:46.984925,15.01000000,1017.00000000,ask
2014-07-18 20:25:01.736741,15.00000000,333.00000000,ask
2014-07-18 20:25:01.746449,15.00000000,66.00000000,ask
2014-07-18 20:25:13.587939,14.50000000,34.00000000,ask
2014-07-18 20:25:21.873557,13.10000000,647.00000000,ask
2014-07-18 20:29:29.131996,16.50000000,1.00000000,bid
2014-07-18 21:02:18.753751,14.00000000,5.00000000,ask
2014-07-18 21:02:18.76664,13.32000000,300.00000000,ask
2014-07-18 21:02:18.778762,13.30000000,900.00000000,ask
2014-07-18 21:02:18.78515,13.30000000,2000.00000000,ask
2014-07-18 21:02:18.794495,13.20000000,1440.00000000,ask
2014-07-18 21:02:18.803428,13.10000000,9353.00000000,ask
2014-07-18 21:02:18.812146,12.50000000,25277.00000000,ask
2014-07-18 21:32:03.143905,15.00000000,1.00000000,bid
2014-07-18 21:32:39.32752,15.00000000,285.00000000,bid
2014-07-18 22:28:37.548086,15.00000000,436.00000000,bid
2014-07-18 23:26:44.493576,15.00000000,15.00000000,bid
2014-07-18 23:54:33.168684,14.30000000,2.00000000,bid
2014-07-19 00:48:11.571305,13.50000000,100.00000000,ask
2014-07-19 01:15:23.047588,13.50000000,500.00000000,bid
2014-07-19 01:15:33.958791,13.90000000,1000.00000000,bid
2014-07-19 02:44:34.347548,13.10000000,5900.00000000,ask
2014-07-19 02:45:35.396112,13.00000000,1000.00000000,ask
2014-07-19 02:45:35.409869,13.00000000,1191.00000000,ask
2014-07-19 02:46:28.76597,12.80000000,200.00000000,ask
2014-07-19 02:46:51.012505,12.60000000,1709.00000000,ask
2014-07-19 04:00:34.319652,14.00000000,1.00000000,bid
2014-07-19 04:42:11.627198,13.90000000,1.00000000,bid
2014-07-19 07:39:23.897867,12.70000000,2499.00000000,ask
2014-07-19 07:56:34.572352,13.65000000,1.00000000,bid
2014-07-19 08:17:57.012578,13.65000000,1550.00000000,bid
2014-07-19 10:19:15.463265,13.64000000,297.00000000,bid
2014-07-19 10:20:05.952719,13.65000000,3449.00000000,bid
2014-07-19 10:23:45.024447,13.00000000,100.00000000,ask
2014-07-19 10:28:51.513524,13.60000000,2000.00000000,bid
2014-07-19 11:24:36.661785,14.50000000,1.00000000,bid
2014-07-19 12:32:31.866177,13.50000000,100.00000000,ask
2014-07-19 12:57:54.707869,14.50000000,1.00000000,bid
