timestamp,price,amount,trade_type
2020-07-08 18:30:20.026884,4.85000000,1.00000000,ask
2020-07-08 18:30:24.219411,4.84000000,0.40000000,ask
2020-07-08 18:30:24.219411,4.84000000,10.00000000,ask
2020-07-08 18:30:24.219411,4.83000000,0.40000000,ask
2020-07-08 18:30:24.219411,4.83000000,1.20000000,ask
2020-07-08 18:30:51.992506,4.83000000,2000.00000000,ask
2020-07-08 18:31:06.892362,4.84000000,0.40000000,bid
2020-07-08 18:31:06.892362,4.85000000,0.40000000,bid
2020-07-08 18:31:33.145602,4.85000000,99.20000000,ask
2020-07-08 18:31:45.7508,4.85990000,3.00000000,bid
2020-07-08 18:32:13.509288,4.84000000,0.40000000,ask
2020-07-08 18:32:13.509288,4.83000000,30867.60000000,ask
2020-07-08 18:32:26.398109,4.83000000,0.40000000,ask
2020-07-08 18:32:31.304959,4.83000000,183187.80000000,ask
2020-07-08 18:32:31.304959,4.83000000,7842.20000000,ask
2020-07-08 18:32:46.80355,4.83000000,114048.00000000,ask
2020-07-08 18:32:51.380545,4.83000000,19997.00000000,ask
2020-07-08 18:34:18.354929,4.83000000,651.10000000,ask
2020-07-08 18:35:29.274134,4.83000000,66699.00000000,ask
2020-07-08 18:35:41.225132,4.83000000,6819.70000000,ask
2020-07-08 18:35:41.225132,4.83000000,10.00000000,ask
2020-07-08 18:35:41.225132,4.83000000,5298.00000000,ask
2020-07-08 18:35:41.225132,4.83000000,0.40000000,ask
2020-07-08 18:35:41.225132,4.83000000,30.00000000,ask
2020-07-08 18:36:00.20745,4.82000000,0.40000000,ask
2020-07-08 18:36:00.20745,4.82000000,1.60000000,ask
2020-07-08 18:37:30.71771,4.82000000,5852.00000000,ask
2020-07-08 18:37:59.654128,4.82000000,4135.00000000,ask
2020-07-08 18:38:16.869217,4.82000000,3763.00000000,ask
2020-07-08 18:43:08.76757,4.82000000,2998.00000000,ask
2020-07-08 18:44:39.728789,4.83000000,0.40000000,bid
2020-07-08 18:44:39.728789,4.83000000,99.60000000,bid
2020-07-08 18:45:30.914787,4.82990000,0.20000000,bid
2020-07-08 18:45:30.914787,4.83000000,71.80000000,bid
2020-07-08 18:46:07.204157,4.83000000,1.00000000,bid
2020-07-08 18:47:04.595772,4.82000000,5950.00000000,ask
2020-07-08 18:48:03.820226,4.82000000,12508.00000000,ask
2020-07-08 18:50:54.889004,4.83000000,0.90000000,bid
2020-07-08 18:52:05.301065,4.82000000,5490.00000000,ask
2020-07-08 18:52:27.678989,4.82000000,249.40000000,ask
2020-07-08 18:52:27.678989,4.82000000,10.00000000,ask
2020-07-08 18:52:27.678989,4.82000000,0.40000000,ask
2020-07-08 18:52:27.678989,4.81000000,0.40000000,ask
2020-07-08 18:52:27.678989,4.81000000,124.50000000,ask
2020-07-08 18:52:27.678989,4.81000000,10.00000000,ask
2020-07-08 18:52:27.678989,4.81000000,55429.30000000,ask
2020-07-08 18:55:52.497079,4.81000000,989.00000000,ask
2020-07-08 18:58:43.182589,4.81000000,625.70000000,ask
2020-07-08 18:59:09.23849,4.81000000,5386.00000000,ask
2020-07-08 18:59:43.260484,4.81000000,32.00000000,ask
2020-07-08 18:59:43.260484,4.81000000,80.00000000,ask
2020-07-08 18:59:43.260484,4.80900000,136.50000000,ask
2020-07-08 18:59:43.260484,4.80800000,136.50000000,ask
2020-07-08 18:59:43.260484,4.80700000,136.50000000,ask
2020-07-08 18:59:43.260484,4.80600000,105.40000000,ask
2020-07-08 18:59:46.510361,4.80600000,31.10000000,ask
2020-07-08 18:59:46.510361,4.80500000,4.90000000,ask
2020-07-08 18:59:47.483613,4.80500000,30.00000000,ask
2020-07-08 18:59:55.604086,4.80500000,1.00000000,ask
2020-07-08 18:59:57.888468,4.80500000,99.00000000,ask
2020-07-08 19:00:00.004562,4.80500000,1.00000000,ask
2020-07-08 19:00:48.937186,4.80500000,0.60000000,ask
2020-07-08 19:00:48.937186,4.80400000,136.50000000,ask
2020-07-08 19:00:48.937186,4.80300000,136.50000000,ask
2020-07-08 19:00:48.937186,4.80250000,6.90000000,ask
2020-07-08 19:00:48.937186,4.80200000,136.50000000,ask
2020-07-08 19:00:48.937186,4.80100000,136.50000000,ask
2020-07-08 19:00:48.937186,4.80020000,884.00000000,ask
2020-07-08 19:00:48.937186,4.80000000,0.40000000,ask
2020-07-08 19:00:48.937186,4.80000000,134.50000000,ask
2020-07-08 19:00:48.937186,4.80000000,100.00000000,ask
2020-07-08 19:00:48.937186,4.80000000,3000.00000000,ask
2020-07-08 19:00:48.937186,4.79950000,840.00000000,ask
2020-07-08 19:00:53.235138,4.79950000,3680.40000000,ask
2020-07-08 19:00:59.656303,4.79950000,5473.00000000,ask
2020-07-08 19:00:59.79757,4.80880000,20.00000000,bid
2020-07-08 19:01:04.138954,4.79950000,5.00000000,ask
2020-07-08 19:01:11.747989,4.79950000,1.00000000,ask
2020-07-08 19:01:44.781379,4.79950000,0.60000000,ask
2020-07-08 19:01:57.412905,4.79900000,103.90000000,ask
2020-07-08 19:01:57.412905,4.79900000,133.10000000,ask
2020-07-08 19:02:05.386294,4.79900000,1.00000000,ask
2020-07-08 19:02:43.238308,4.79900000,0.40000000,ask
2020-07-08 19:02:43.238308,4.79800000,134.50000000,ask
2020-07-08 19:02:43.238308,4.79750000,6.90000000,ask
2020-07-08 19:02:43.238308,4.79700000,134.50000000,ask
2020-07-08 19:02:43.238308,4.79600000,134.50000000,ask
2020-07-08 19:02:43.238308,4.79500000,134.50000000,ask
2020-07-08 19:02:43.238308,4.79500000,6.90000000,ask
2020-07-08 19:02:43.238308,4.79400000,77.30000000,ask
2020-07-08 19:02:51.094296,4.79400000,50.00000000,ask
2020-07-08 19:02:54.223117,4.79400000,1.00000000,ask
2020-07-08 19:03:06.695774,4.79400000,0.20000000,ask
2020-07-08 19:03:06.695774,4.79300000,128.50000000,ask
2020-07-08 19:03:06.695774,4.79200000,128.50000000,ask
2020-07-08 19:03:06.695774,4.79100000,136.50000000,ask
2020-07-08 19:03:06.695774,4.79100000,60.00000000,ask
2020-07-08 19:03:06.695774,4.79000000,414.00000000,ask
2020-07-08 19:03:06.695774,4.79000000,1.00000000,ask
2020-07-08 19:03:06.695774,4.79000000,0.40000000,ask
2020-07-08 19:03:06.695774,4.79000000,144.50000000,ask
2020-07-08 19:03:06.695774,4.78900000,144.50000000,ask
2020-07-08 19:03:06.695774,4.78800000,144.50000000,ask
2020-07-08 19:03:06.695774,4.78700000,144.50000000,ask
2020-07-08 19:03:06.695774,4.78600000,144.50000000,ask
2020-07-08 19:03:06.695774,4.78500000,144.50000000,ask
2020-07-08 19:03:06.695774,4.78400000,144.50000000,ask
2020-07-08 19:03:06.695774,4.78300000,144.50000000,ask
2020-07-08 19:03:06.695774,4.78200000,144.50000000,ask
2020-07-08 19:03:06.695774,4.78100000,144.50000000,ask
2020-07-08 19:03:06.695774,4.78000000,0.40000000,ask
2020-07-08 19:03:06.695774,4.78000000,1.00000000,ask
2020-07-08 19:03:06.695774,4.78000000,500.00000000,ask
2020-07-08 19:03:06.695774,4.78000000,142.50000000,ask
2020-07-08 19:03:06.695774,4.78000000,400.00000000,ask
2020-07-08 19:03:06.695774,4.78000000,20120.50000000,ask
2020-07-08 19:03:14.881125,4.78010000,15673.30000000,ask
2020-07-08 19:03:20.867895,4.78310000,15676.00000000,ask
2020-07-08 19:03:20.867895,4.78300000,1454.80000000,ask
2020-07-08 19:04:14.586335,4.78300000,37008.00000000,ask
2020-07-08 19:04:21.1137,4.78300000,17001.90000000,ask
2020-07-08 19:04:24.392222,4.78300000,10918.10000000,ask
2020-07-08 19:04:27.542079,4.78300000,7270.70000000,ask
2020-07-08 19:04:29.071674,4.78300000,4614.00000000,ask
2020-07-08 19:04:30.728379,4.78300000,3732.50000000,ask
2020-07-08 19:04:30.728379,4.78000000,1107.70000000,ask
2020-07-08 19:04:42.990125,4.78010000,628.50000000,ask
2020-07-08 19:05:43.223706,4.78000000,629.80000000,ask
2020-07-08 19:06:42.848013,4.78000000,20000.00000000,ask
2020-07-08 19:06:58.756641,4.78000000,8426.00000000,ask
2020-07-08 19:07:43.088411,4.78000000,629.60000000,ask
2020-07-08 19:07:46.408186,4.78000000,0.30000000,ask
2020-07-08 19:08:00.729026,4.78000000,16240.90000000,ask
2020-07-08 19:08:00.729026,4.78000000,175.00000000,ask
2020-07-08 19:09:22.353526,4.79000000,0.40000000,bid
2020-07-08 19:09:22.353526,4.80000000,0.40000000,bid
2020-07-08 19:09:22.353526,4.81000000,0.40000000,bid
2020-07-08 19:09:22.353526,4.81000000,2500.00000000,bid
2020-07-08 19:09:22.353526,4.81450000,405.80000000,bid
2020-07-08 19:09:56.79773,4.80000000,0.40000000,ask
2020-07-08 19:09:58.80272,4.79000000,0.40000000,ask
2020-07-08 19:10:01.15789,4.78000000,0.40000000,ask
2020-07-08 19:10:51.241746,4.78000000,4184.00000000,ask
2020-07-08 19:22:33.556109,4.78000000,29.30000000,bid
2020-07-08 19:22:35.459963,4.78000000,412.00000000,bid
2020-07-08 19:22:38.244722,4.77900000,1.00000000,ask
2020-07-08 19:22:49.707013,4.78000000,58.70000000,bid
2020-07-08 19:22:49.707013,4.79000000,0.40000000,bid
2020-07-08 19:22:49.707013,4.80000000,0.40000000,bid
2020-07-08 19:22:50.962047,4.80990000,440.50000000,ask
2020-07-08 19:23:03.98782,4.79000000,0.40000000,ask
2020-07-08 19:23:05.565243,4.78000000,0.40000000,ask
2020-07-08 19:26:39.098264,4.79000000,0.40000000,bid
2020-07-08 19:26:39.098264,4.80000000,0.40000000,bid
2020-07-08 19:26:39.098264,4.80000000,5724.00000000,bid
2020-07-08 19:26:39.098264,4.80000000,30.00000000,bid
2020-07-08 19:26:39.098264,4.81000000,0.40000000,bid
2020-07-08 19:26:39.098264,4.81000000,4254.80000000,bid
2020-07-08 19:26:50.044484,4.80000000,0.40000000,ask
2020-07-08 19:26:51.924812,4.79000000,0.40000000,ask
2020-07-08 19:26:53.213612,4.78000000,0.40000000,ask
2020-07-08 19:27:05.319038,4.79000000,0.40000000,bid
2020-07-08 19:27:05.319038,4.80000000,0.40000000,bid
2020-07-08 19:27:07.839541,4.80990000,49.20000000,ask
2020-07-08 19:27:20.339889,4.79000000,0.40000000,ask
2020-07-08 19:27:21.910377,4.78000000,0.40000000,ask
2020-07-08 19:27:37.831407,4.79000000,0.40000000,bid
2020-07-08 19:27:37.831407,4.80000000,0.40000000,bid
2020-07-08 19:27:37.831407,4.81000000,0.20000000,bid
2020-07-08 19:27:49.07576,4.79000000,0.40000000,ask
2020-07-08 19:27:50.99979,4.78000000,0.40000000,ask
2020-07-08 19:31:14.403619,4.79000000,0.40000000,bid
2020-07-08 19:31:14.403619,4.80000000,0.40000000,bid
2020-07-08 19:31:21.479879,4.79000000,0.40000000,ask
2020-07-08 19:31:24.187795,4.78000000,0.40000000,ask
2020-07-08 19:31:42.265314,4.79000000,0.40000000,bid
2020-07-08 19:31:42.265314,4.80000000,0.40000000,bid
2020-07-08 19:31:51.678653,4.79000000,0.40000000,ask
2020-07-08 19:31:53.693493,4.78000000,0.40000000,ask
2020-07-08 19:38:57.531479,4.79000000,0.40000000,bid
2020-07-08 19:38:57.531479,4.80000000,0.40000000,bid
2020-07-08 19:38:59.226033,4.80000000,99.20000000,ask
2020-07-08 19:39:15.405017,4.79000000,0.40000000,ask
2020-07-08 19:39:17.062502,4.78000000,0.40000000,ask
2020-07-08 19:41:56.496717,4.79000000,0.40000000,bid
2020-07-08 19:41:56.496717,4.80000000,0.40000000,bid
2020-07-08 19:41:56.496717,4.81000000,10394.20000000,bid
2020-07-08 19:43:19.363234,4.81000000,1001.00000000,bid
2020-07-08 19:43:28.623925,4.79000000,0.40000000,ask
2020-07-08 19:43:36.077332,4.78000000,0.40000000,ask
2020-07-08 19:45:27.612876,4.78000000,50.00000000,ask
2020-07-08 19:45:52.375735,4.77900000,141.50000000,ask
2020-07-08 19:45:52.375735,4.77900000,405.80000000,ask
2020-07-08 19:45:52.375735,4.77900000,106.00000000,ask
2020-07-08 19:45:52.375735,4.77800000,142.50000000,ask
2020-07-08 19:45:52.375735,4.77700000,142.50000000,ask
2020-07-08 19:48:39.140292,4.77700000,4187.00000000,bid
2020-07-08 19:48:50.837692,4.77700000,5896.00000000,bid
2020-07-08 19:50:47.878985,4.79000000,0.40000000,bid
2020-07-08 19:50:47.878985,4.80000000,0.40000000,bid
2020-07-08 19:50:47.878985,4.80000000,0.20000000,bid
2020-07-08 19:50:56.000482,4.79000000,0.40000000,ask
2020-07-08 19:50:59.391796,4.78000000,0.40000000,ask
2020-07-08 19:51:10.626226,4.79000000,0.40000000,bid
2020-07-08 19:51:10.626226,4.80000000,0.60000000,bid
2020-07-08 19:51:13.965408,4.78000000,0.40000000,ask
2020-07-08 19:51:23.600731,4.79000000,0.40000000,bid
2020-07-08 19:51:23.600731,4.80000000,0.60000000,bid
2020-07-08 19:51:28.617896,4.78000000,0.40000000,ask
2020-07-08 19:51:37.623478,4.79000000,0.40000000,bid
2020-07-08 19:51:37.623478,4.80000000,0.60000000,bid
2020-07-08 19:51:44.059524,4.78000000,0.40000000,ask
2020-07-08 19:51:55.772947,4.79000000,0.40000000,bid
2020-07-08 19:51:55.772947,4.80000000,0.60000000,bid
2020-07-08 19:52:11.522032,4.78000000,0.40000000,ask
2020-07-08 19:52:20.835794,4.79000000,0.40000000,bid
2020-07-08 19:52:20.835794,4.80000000,0.60000000,bid
2020-07-08 19:55:03.08901,4.79990000,499.90000000,ask
2020-07-08 19:55:04.174534,4.79990000,0.10000000,ask
2020-07-08 19:55:21.568467,4.79980000,500.00000000,ask
2020-07-08 19:55:34.976975,4.80000000,34465.80000000,bid
2020-07-08 19:55:34.976975,4.80000000,0.40000000,bid
2020-07-08 19:56:40.688534,4.81000000,0.40000000,bid
2020-07-08 19:56:40.688534,4.81000000,463.00000000,bid
2020-07-08 19:56:40.688534,4.81000000,1396.10000000,bid
2020-07-08 19:57:19.695076,4.80000000,0.10000000,ask
2020-07-08 19:59:07.091041,4.80000000,1612.00000000,ask
2020-07-08 19:59:18.528053,4.81000000,26780.90000000,bid
2020-07-08 19:59:18.528053,4.81000000,3219.10000000,bid
2020-07-08 19:59:46.161937,4.81000000,7143.90000000,bid
2020-07-08 19:59:46.161937,4.81000000,72856.10000000,bid
2020-07-08 20:00:36.600536,4.81000000,1035.90000000,bid
2020-07-08 20:01:03.479817,4.81500000,13921.70000000,bid
2020-07-08 20:04:29.884358,4.81500000,321.00000000,bid
2020-07-08 20:06:19.405622,4.81500000,10384.00000000,bid
2020-07-08 20:07:45.753161,4.81500000,59.10000000,bid
2020-07-08 20:07:45.753161,4.81500000,100.00000000,bid
2020-07-08 20:07:45.753161,4.82000000,0.40000000,bid
2020-07-08 20:07:45.753161,4.82000000,12840.50000000,bid
2020-07-08 20:08:30.191818,4.82000000,37159.50000000,bid
2020-07-08 20:08:30.191818,4.82000000,31720.50000000,bid
2020-07-08 20:09:27.105051,4.82000000,21737.00000000,bid
2020-07-08 20:11:37.01578,4.81000000,205.60000000,ask
2020-07-08 20:24:50.776332,4.82000000,9355.00000000,bid
2020-07-08 20:25:50.429398,4.82000000,3969.00000000,bid
2020-07-08 20:30:12.403436,4.82000000,33219.50000000,bid
2020-07-08 20:30:12.403436,4.82000000,16780.50000000,bid
2020-07-08 20:30:14.254819,4.82000000,50000.00000000,bid
2020-07-08 20:31:28.443901,4.82000000,55.00000000,bid
2020-07-08 20:34:05.363699,4.81000000,400.00000000,ask
2020-07-08 20:35:16.631606,4.82000000,550.00000000,bid
2020-07-08 20:36:55.1406,4.82000000,498.00000000,bid
2020-07-08 20:37:15.257296,4.82000000,1.00000000,bid
2020-07-08 20:43:40.325502,4.81950000,100.00000000,bid
2020-07-08 20:43:40.325502,4.82000000,1888.00000000,bid
2020-07-08 20:43:47.045346,4.82000000,48358.50000000,bid
2020-07-08 20:46:58.197714,4.82000000,5.00000000,bid
2020-07-08 20:47:56.04955,4.81940000,6000.00000000,ask
2020-07-08 20:51:03.216747,4.81500000,147.00000000,ask
2020-07-08 20:56:31.858966,4.81230000,781.00000000,ask
2020-07-08 20:59:03.836311,4.81940000,913.00000000,bid
2020-07-08 21:00:29.593975,4.81940000,2193.00000000,bid
2020-07-08 21:00:29.593975,4.81940000,1300.00000000,bid
2020-07-08 21:00:29.593975,4.82000000,657.00000000,bid
2020-07-08 21:00:46.873839,4.82000000,16599.00000000,bid
2020-07-08 21:00:49.240514,4.82000000,4156.00000000,bid
2020-07-08 21:01:08.32661,4.82000000,1.00000000,bid
2020-07-08 21:01:16.423648,4.82000000,4149.00000000,bid
2020-07-08 21:05:33.372041,4.81000000,0.40000000,ask
2020-07-08 21:05:33.372041,4.81000000,10.00000000,ask
2020-07-08 21:05:33.372041,4.81000000,995.40000000,ask
2020-07-08 21:06:42.466892,4.81000000,10167.00000000,ask
2020-07-08 21:06:59.035591,4.82000000,4543.00000000,bid
2020-07-08 21:06:59.035591,4.82000000,12116.00000000,bid
2020-07-08 21:06:59.035591,4.82000000,1.00000000,bid
2020-07-08 21:06:59.035591,4.82000000,0.20000000,bid
2020-07-08 21:06:59.035591,4.82000000,0.40000000,bid
2020-07-08 21:06:59.035591,4.82500000,100.00000000,bid
2020-07-08 21:06:59.035591,4.82700000,142.50000000,bid
2020-07-08 21:06:59.035591,4.82800000,142.50000000,bid
2020-07-08 21:06:59.035591,4.82900000,1.00000000,bid
2020-07-08 21:06:59.035591,4.82900000,141.50000000,bid
2020-07-08 21:06:59.035591,4.83000000,0.40000000,bid
2020-07-08 21:06:59.035591,4.83000000,1701.30000000,bid
2020-07-08 21:06:59.035591,4.83000000,142.50000000,bid
2020-07-08 21:06:59.035591,4.83000000,1500.00000000,bid
2020-07-08 21:07:54.411022,4.82000000,0.40000000,ask
2020-07-08 21:08:24.274526,4.83000000,0.40000000,bid
2020-07-08 21:08:24.274526,4.83100000,144.50000000,bid
2020-07-08 21:08:24.274526,4.83200000,144.50000000,bid
2020-07-08 21:08:24.274526,4.83300000,144.50000000,bid
2020-07-08 21:08:24.274526,4.83400000,144.50000000,bid
2020-07-08 21:08:24.274526,4.83480000,500.00000000,bid
2020-07-08 21:08:24.274526,4.83500000,144.50000000,bid
2020-07-08 21:08:24.274526,4.83500000,100.00000000,bid
2020-07-08 21:08:24.274526,4.83600000,144.50000000,bid
2020-07-08 21:08:24.274526,4.83700000,144.50000000,bid
2020-07-08 21:08:24.274526,4.83800000,144.50000000,bid
2020-07-08 21:08:24.274526,4.83900000,144.50000000,bid
2020-07-08 21:08:24.274526,4.84000000,0.40000000,bid
2020-07-08 21:08:24.274526,4.84000000,144.50000000,bid
2020-07-08 21:08:24.274526,4.84100000,136.50000000,bid
2020-07-08 21:08:24.274526,4.84200000,128.50000000,bid
2020-07-08 21:08:24.274526,4.84200000,800.00000000,bid
2020-07-08 21:08:24.274526,4.84300000,128.50000000,bid
2020-07-08 21:08:24.274526,4.84400000,77.30000000,bid
2020-07-08 21:08:24.274526,4.84400000,50.00000000,bid
2020-07-08 21:08:24.274526,4.84400000,1.00000000,bid
2020-07-08 21:08:24.274526,4.84400000,0.20000000,bid
2020-07-08 21:08:24.274526,4.84500000,134.50000000,bid
2020-07-08 21:08:24.274526,4.84600000,134.50000000,bid
2020-07-08 21:08:24.274526,4.84700000,134.50000000,bid
2020-07-08 21:08:24.274526,4.84800000,134.50000000,bid
2020-07-08 21:08:24.274526,4.84900000,133.10000000,bid
2020-07-08 21:08:24.274526,4.84900000,1.00000000,bid
2020-07-08 21:08:24.274526,4.84900000,0.40000000,bid
2020-07-08 21:08:24.274526,4.85000000,0.40000000,bid
2020-07-08 21:08:24.274526,4.85000000,134.50000000,bid
2020-07-08 21:08:24.274526,4.85000000,14824.80000000,bid
2020-07-08 21:08:31.853316,4.84000000,0.40000000,ask
2020-07-08 21:08:34.319841,4.83000000,0.40000000,ask
2020-07-08 21:08:36.861386,4.82000000,0.40000000,ask
2020-07-08 21:08:49.615544,4.83000000,0.40000000,bid
2020-07-08 21:08:49.615544,4.84000000,0.40000000,bid
2020-07-08 21:08:49.615544,4.85000000,879.20000000,bid
2020-07-08 21:09:05.032117,4.83000000,0.40000000,ask
2020-07-08 21:09:09.730178,4.82000000,0.40000000,ask
2020-07-08 21:10:11.201709,4.81000000,6163.60000000,ask
2020-07-08 21:10:11.201709,4.81000000,0.40000000,ask
2020-07-08 21:10:11.201709,4.81000000,2004.00000000,ask
2020-07-08 21:10:13.059226,4.81000000,74.90000000,ask
2020-07-08 21:10:37.702125,4.81000000,0.10000000,ask
2020-07-08 21:10:37.702125,4.80000000,0.40000000,ask
2020-07-08 21:10:37.702125,4.80000000,198.00000000,ask
2020-07-08 21:10:37.702125,4.80000000,8251.50000000,ask
2020-07-08 21:12:17.835939,4.80000000,1748.50000000,ask
2020-07-08 21:12:17.835939,4.80000000,10.00000000,ask
2020-07-08 21:12:17.835939,4.80000000,4241.50000000,ask
2020-07-08 21:21:49.210475,4.80100000,5041.00000000,ask
2020-07-08 21:22:39.034101,4.80100000,7000.00000000,ask
2020-07-08 21:22:46.369291,4.81000000,0.40000000,bid
2020-07-08 21:22:46.369291,4.81000000,1999.60000000,bid
2020-07-08 21:24:05.097969,4.81000000,628.00000000,bid
2020-07-08 21:25:37.363217,4.81000000,12872.00000000,bid
2020-07-08 21:26:27.868915,4.81000000,17.00000000,bid
2020-07-08 21:28:15.372364,4.81000000,6000.00000000,bid
2020-07-08 21:34:37.258051,4.80990000,2000.00000000,bid
2020-07-08 21:34:56.258104,4.80990000,791.00000000,bid
2020-07-08 21:34:56.258104,4.81000000,783.40000000,bid
2020-07-08 21:34:56.258104,4.81000000,10000.00000000,bid
2020-07-08 21:36:15.240133,4.82000000,0.40000000,bid
2020-07-08 21:36:16.353089,4.82000000,184.70000000,ask
2020-07-08 21:36:27.59917,4.81000000,4200.00000000,ask
2020-07-08 21:36:54.153079,4.81000000,0.10000000,ask
2020-07-08 21:37:01.622768,4.83000000,0.40000000,bid
2020-07-08 21:37:01.622768,4.84000000,0.40000000,bid
2020-07-08 21:37:01.622768,4.84000000,3587.40000000,bid
2020-07-08 21:37:01.622768,4.84000000,9990.00000000,bid
2020-07-08 21:37:01.622768,4.84700000,28648.00000000,bid
2020-07-08 21:37:04.587732,4.84700000,241.80000000,ask
2020-07-08 21:37:06.605325,4.83000000,0.40000000,ask
2020-07-08 21:37:08.741134,4.82000000,0.40000000,ask
2020-07-08 21:40:50.132998,4.81100000,2349.00000000,ask
2020-07-08 21:43:31.37429,4.83000000,0.40000000,bid
2020-07-08 21:43:31.37429,4.84000000,0.10000000,bid
2020-07-08 21:43:34.25002,4.83000000,0.10000000,ask
2020-07-08 21:43:37.028788,4.82000000,0.40000000,ask
2020-07-08 21:43:41.5888,4.83000000,0.40000000,bid
2020-07-08 21:43:43.255695,4.83000000,0.10000000,ask
2020-07-08 21:43:54.769977,4.82000000,0.40000000,ask
2020-07-08 21:46:50.578196,4.83000000,0.40000000,bid
2020-07-08 21:46:50.578196,4.83000000,320.80000000,bid
2020-07-08 21:47:16.585196,4.83000000,1679.20000000,bid
2020-07-08 21:47:30.402828,4.83000000,0.10000000,ask
2020-07-08 21:48:19.809781,4.84000000,0.30000000,bid
2020-07-08 21:48:19.809781,4.84000000,0.10000000,bid
2020-07-08 21:48:19.809781,4.84000000,499.60000000,bid
2020-07-08 21:49:44.772301,4.83000000,0.40000000,ask
2020-07-08 21:51:40.853479,4.84000000,28.00000000,bid
2020-07-08 21:54:54.296417,4.83000000,32546.00000000,ask
2020-07-08 21:54:54.296417,4.83000000,17460.00000000,ask
2020-07-08 21:56:47.80622,4.84000000,1.00000000,bid
2020-07-08 21:59:36.409118,4.84000000,33.00000000,bid
2020-07-08 22:03:56.260345,4.84000000,8.00000000,bid
2020-07-08 22:07:33.813673,4.83900000,1000.00000000,bid
2020-07-08 22:07:33.813673,4.83900000,143.00000000,bid
2020-07-08 22:07:33.813673,4.84000000,429.40000000,bid
2020-07-08 22:07:33.813673,4.84000000,0.40000000,bid
2020-07-08 22:07:33.813673,4.84000000,5000.00000000,bid
2020-07-08 22:07:33.813673,4.84380000,1.00000000,bid
2020-07-08 22:07:33.813673,4.84390000,53181.00000000,bid
2020-07-08 22:07:33.813673,4.84400000,60000.00000000,bid
2020-07-08 22:07:33.813673,4.84500000,50.00000000,bid
2020-07-08 22:07:33.813673,4.84800000,10000.00000000,bid
2020-07-08 22:07:41.046597,4.84800000,270195.20000000,ask
2020-07-08 22:08:21.445197,4.84830000,50.00000000,bid
2020-07-08 22:08:21.445197,4.84830000,100.00000000,bid
2020-07-08 22:08:21.445197,4.84830000,50.00000000,bid
2020-07-08 22:09:31.695323,4.84800000,12000.00000000,bid
2020-07-08 22:12:28.402538,4.84000000,6636.00000000,bid
2020-07-08 22:12:28.402538,4.84000000,1309.00000000,bid
2020-07-08 22:13:02.058765,4.83000000,7657.90000000,ask
2020-07-08 22:13:02.058765,4.83000000,0.40000000,ask
2020-07-08 22:13:02.058765,4.83000000,10.00000000,ask
2020-07-08 22:14:03.098905,4.82000000,21000.00000000,ask
2020-07-08 22:14:03.098905,4.82000000,0.40000000,ask
2020-07-08 22:14:03.098905,4.82000000,10.00000000,ask
2020-07-08 22:14:03.098905,4.82000000,12069.00000000,ask
2020-07-08 22:16:16.155123,4.83000000,0.10000000,bid
2020-07-08 22:16:31.137187,4.82000000,0.10000000,ask
2020-07-08 22:16:48.264094,4.83000000,0.10000000,bid
2020-07-08 22:16:58.799412,4.82000000,0.10000000,ask
2020-07-08 22:17:04.648461,4.83000000,0.20000000,bid
2020-07-08 22:17:04.648461,4.83000000,0.10000000,bid
2020-07-08 22:17:04.648461,4.83000000,0.10000000,bid
2020-07-08 22:17:04.648461,4.83800000,15590.00000000,bid
2020-07-08 22:18:24.682642,4.83800000,23697.60000000,ask
2020-07-08 22:18:27.291268,4.82000000,0.40000000,ask
2020-07-08 22:18:27.291268,4.82000000,59.90000000,ask
2020-07-08 22:18:28.964974,4.82000000,0.10000000,ask
2020-07-08 22:20:48.732412,4.83000000,0.40000000,bid
2020-07-08 22:20:48.732412,4.83900000,4999.60000000,bid
2020-07-08 22:20:52.801548,4.82000000,0.40000000,ask
2020-07-08 22:24:42.137552,4.81100000,30.00000000,ask
2020-07-08 22:26:21.912647,4.81100000,644.00000000,ask
2020-07-08 22:26:21.912647,4.81000000,0.40000000,ask
2020-07-08 22:26:21.912647,4.81000000,143.00000000,ask
2020-07-08 22:26:21.912647,4.81000000,1000.00000000,ask
2020-07-08 22:26:21.912647,4.80160000,6689.00000000,ask
2020-07-08 22:26:21.912647,4.80150000,1523.60000000,ask
2020-07-08 22:26:58.311564,4.82000000,0.40000000,bid
2020-07-08 22:26:58.311564,4.83000000,0.40000000,bid
2020-07-08 22:26:58.311564,4.83000000,20.00000000,bid
2020-07-08 22:26:58.311564,4.83900000,0.40000000,bid
2020-07-08 22:26:58.311564,4.83900000,15.00000000,bid
2020-07-08 22:26:58.311564,4.83990000,9963.80000000,bid
2020-07-08 22:27:04.512472,4.82000000,0.40000000,ask
2020-07-08 22:27:06.566555,4.81000000,0.40000000,ask
2020-07-08 22:29:53.154875,4.82000000,0.40000000,bid
2020-07-08 22:29:53.154875,4.83000000,0.40000000,bid
2020-07-08 22:29:53.154875,4.83850000,5709.20000000,bid
2020-07-08 22:30:07.23446,4.82000000,0.40000000,ask
2020-07-08 22:30:08.709418,4.81000000,0.40000000,ask
2020-07-08 22:31:28.083006,4.81000000,20719.00000000,bid
2020-07-08 22:34:14.990412,4.82000000,0.40000000,bid
2020-07-08 22:34:14.990412,4.83000000,0.40000000,bid
2020-07-08 22:34:14.990412,4.83700000,150.00000000,bid
