timestamp,price,amount,trade_type
2019-08-09 19:11:54.261536,33930.00000000,0.00150000,ask
2019-08-09 19:11:54.261536,33880.00000000,0.10000000,ask
2019-08-09 19:11:54.261536,33880.00000000,0.06400000,ask
2019-08-09 19:11:54.261536,33880.00000000,0.03600000,ask
2019-08-09 19:11:54.261536,33880.00000000,0.10000000,ask
2019-08-09 19:11:54.261536,33880.00000000,0.18050000,ask
2019-08-09 19:14:59.18843,33880.00000000,0.00280000,ask
2019-08-09 19:15:04.284035,33880.00000000,0.00140000,ask
2019-08-09 19:17:14.504538,33880.00000000,0.00130000,ask
2019-08-09 19:17:52.516497,33755.00000000,0.00100000,ask
2019-08-09 19:17:52.516497,33750.00000000,0.00100000,ask
2019-08-09 19:17:53.01811,33705.00000000,0.00600000,ask
2019-08-09 19:17:53.01811,33705.00000000,1.10100000,ask
2019-08-09 19:17:57.753713,33705.00000000,0.10000000,ask
2019-08-09 19:18:03.66026,33705.00000000,0.10000000,ask
2019-08-09 19:18:08.059401,33705.00000000,1.10700000,ask
2019-08-09 19:18:10.572139,33705.00000000,0.10000000,ask
2019-08-09 19:18:13.055896,33705.00000000,0.26540000,ask
2019-08-09 19:18:15.529747,33700.00000000,0.00140000,ask
2019-08-09 19:18:19.052138,33700.00000000,0.00130000,ask
2019-08-09 19:18:25.059794,33650.00000000,0.10000000,ask
2019-08-09 19:18:25.059794,33600.00000000,2.20000000,ask
2019-08-09 19:19:14.459227,33880.00000000,1.10900000,ask
2019-08-09 19:19:14.816947,33880.00000000,0.10000000,ask
2019-08-09 19:19:15.066921,33880.00000000,0.79100000,ask
2019-08-09 19:19:19.323368,33330.00000000,0.30000000,ask
2019-08-09 19:19:56.067141,33500.00000000,1.00000000,ask
2019-08-09 19:39:38.060693,33350.00000000,0.05000000,ask
2019-08-09 19:40:10.056532,33330.00000000,0.21660000,ask
2019-08-09 19:40:15.06254,33300.00000000,0.05000000,ask
2019-08-09 19:40:27.067542,33260.00000000,0.00100000,ask
2019-08-09 19:40:27.067542,33250.00000000,0.00130000,ask
2019-08-09 19:40:27.067542,33230.00000000,0.00100000,ask
2019-08-09 19:40:27.067542,33200.00000000,0.10000000,ask
2019-08-09 19:48:48.433231,33100.00000000,2.00000000,ask
2019-08-09 19:49:17.06075,33015.00000000,0.01000000,ask
2019-08-09 19:49:17.06075,33000.00000000,0.03000000,ask
2019-08-09 19:49:17.06075,33000.00000000,0.14200000,ask
2019-08-09 19:49:17.06075,33000.00000000,0.10000000,ask
2019-08-09 19:49:17.06075,33000.00000000,1.00000000,ask
2019-08-09 19:49:17.06075,33000.00000000,1.00000000,ask
2019-08-09 19:49:33.07289,32970.00000000,0.05000000,ask
2019-08-09 19:49:35.25126,32970.00000000,0.05000000,ask
2019-08-09 19:49:41.699391,32950.00000000,0.05000000,ask
2019-08-09 19:50:07.195797,32950.00000000,0.02500000,ask
2019-08-09 19:50:13.218257,32950.00000000,0.01250000,ask
2019-08-09 19:50:20.139259,32950.00000000,0.00620000,ask
2019-08-09 19:50:32.334855,32950.00000000,0.00320000,ask
2019-08-09 19:50:38.173596,32950.00000000,0.00160000,ask
2019-08-09 19:50:56.182894,32950.00000000,0.00150000,ask
2019-08-09 19:52:29.610827,32870.00000000,0.00100000,ask
2019-08-09 19:54:03.480051,32810.00000000,0.00100000,ask
2019-08-09 19:54:08.613952,32810.00000000,0.01900000,bid
2019-08-09 19:54:11.825886,32810.00000000,0.00900000,bid
2019-08-09 19:54:16.297656,32810.00000000,0.00500000,bid
2019-08-09 19:54:20.156868,32810.00000000,0.00200000,bid
2019-08-09 19:54:23.35311,32810.00000000,0.00100000,bid
2019-08-09 19:54:32.773974,32810.00000000,0.00100000,bid
2019-08-09 19:54:41.489309,32810.00000000,0.01580000,bid
2019-08-09 19:54:52.488515,32810.00000000,0.00800000,bid
2019-08-09 19:55:37.191048,32805.00000000,0.20000000,ask
2019-08-09 19:55:37.191048,32805.00000000,0.00800000,ask
2019-08-09 19:55:37.191048,32805.00000000,0.85900000,ask
2019-08-09 20:02:53.376277,33190.00000000,0.00800000,bid
2019-08-09 20:02:53.376277,33200.00000000,0.09200000,bid
2019-08-09 20:13:19.512301,33200.00000000,0.01450000,bid
2019-08-09 20:13:36.443934,33200.00000000,0.00100000,bid
2019-08-09 20:13:37.06692,33200.00000000,0.89250000,bid
2019-08-09 21:00:40.070797,33410.00000000,0.00800000,ask
2019-08-09 21:00:45.068487,33405.00000000,1.00000000,ask
2019-08-09 21:01:51.066669,33400.00000000,8.91000000,ask
2019-08-09 21:01:52.075156,33400.00000000,8.91000000,ask
2019-08-09 21:01:53.064215,33400.00000000,8.91000000,ask
2019-08-09 21:01:56.060236,33400.00000000,8.91000000,ask
2019-08-09 21:02:06.85098,33400.00000000,5.49810000,ask
2019-08-09 23:18:35.153439,33300.00000000,0.42430000,ask
2019-08-09 23:18:35.153439,33300.00000000,0.01000000,ask
2019-08-09 23:39:48.673971,32890.00000000,8.91000000,ask
2019-08-09 23:39:48.673971,32885.00000000,0.00800000,ask
2019-08-09 23:39:48.673971,32810.00000000,1.07950000,ask
2019-08-09 23:39:48.673971,32805.00000000,43.78990000,ask
2019-08-10 00:15:37.517007,32890.00000000,0.00150000,ask
2019-08-10 00:16:53.87166,32805.00000000,0.01000000,ask
2019-08-10 00:16:53.87166,32800.00000000,0.03050000,ask
2019-08-10 00:16:53.87166,32800.00000000,1.29710000,ask
2019-08-10 00:27:20.910718,32805.00000000,1.99400000,ask
2019-08-10 00:45:10.049901,32805.00000000,2.00000000,ask
2019-08-10 00:45:10.049901,32800.00000000,6.91000000,ask
2019-08-10 00:45:16.058146,32800.00000000,6.87350000,ask
2019-08-10 00:48:53.737931,32750.00000000,0.01710000,ask
2019-08-10 00:48:58.320307,32750.00000000,0.10000000,ask
2019-08-10 00:55:57.731264,32750.00000000,0.68290000,ask
2019-08-10 00:55:57.731264,32750.00000000,0.92940000,ask
2019-08-10 00:56:30.130442,32750.00000000,2.01450000,ask
2019-08-10 01:01:37.059926,32750.00000000,1.17960000,ask
2019-08-10 01:20:54.094695,32505.00000000,7.58700000,ask
2019-08-10 02:18:25.963529,32570.00000000,0.00690000,ask
2019-08-10 02:41:04.792893,33035.00000000,0.01860000,bid
2019-08-10 03:18:32.771905,32685.00000000,0.16760000,ask
2019-08-10 04:55:46.088877,32695.00000000,0.50000000,bid
2019-08-10 05:47:05.521909,33050.00000000,0.00470000,bid
2019-08-10 05:55:30.101299,33050.00000000,0.09080000,bid
2019-08-10 05:59:02.806057,33050.00000000,0.04530000,bid
2019-08-10 06:02:19.960491,33050.00000000,0.03000000,bid
2019-08-10 06:11:33.346793,33050.00000000,0.00100000,bid
2019-08-10 06:13:33.732398,33050.00000000,0.00100000,bid
2019-08-10 06:13:51.086416,33050.00000000,0.37140000,bid
2019-08-10 06:14:48.804115,33130.00000000,0.01560000,bid
2019-08-10 06:14:48.804115,33410.00000000,0.03440000,bid
2019-08-10 07:01:05.435113,33100.00000000,0.10110000,ask
2019-08-10 07:16:42.461357,33200.00000000,0.20060000,ask
2019-08-10 07:18:14.663396,33200.00000000,2.79940000,ask
2019-08-10 07:59:12.619735,33080.00000000,0.85000000,ask
2019-08-10 07:59:23.576599,33060.00000000,0.00800000,ask
2019-08-10 07:59:23.576599,33000.00000000,0.20000000,ask
2019-08-10 07:59:49.701629,32960.00000000,1.28540000,ask
2019-08-10 08:34:45.846308,33280.00000000,0.30040000,bid
2019-08-10 09:16:19.074682,33300.00000000,1.51770000,bid
2019-08-10 09:16:19.074682,33330.00000000,0.00800000,bid
2019-08-10 09:17:05.049337,33425.00000000,0.00800000,bid
2019-08-10 09:17:53.054183,33610.00000000,0.00800000,bid
2019-08-10 09:17:53.054183,33645.00000000,0.00100000,bid
2019-08-10 09:17:53.054183,33675.00000000,0.10000000,bid
2019-08-10 09:17:53.054183,33680.00000000,0.85000000,bid
2019-08-10 09:18:00.968657,33820.00000000,0.10000000,bid
2019-08-10 09:18:05.929223,33820.00000000,0.10000000,bid
2019-08-10 09:19:11.059683,33915.00000000,0.01000000,bid
2019-08-10 09:22:40.507469,34000.00000000,0.09390000,bid
2019-08-10 09:27:21.473634,34000.00000000,0.51410000,bid
2019-08-10 09:27:49.758878,34200.00000000,0.10000000,bid
2019-08-10 09:27:49.758878,34380.00000000,0.20110000,bid
2019-08-10 10:15:13.203869,33775.00000000,0.00590000,ask
2019-08-10 10:15:13.203869,33755.00000000,0.00400000,ask
2019-08-10 10:15:13.203869,33755.00000000,0.00800000,ask
2019-08-10 10:15:13.203869,33595.00000000,0.46200000,ask
2019-08-10 10:58:13.922819,33475.00000000,0.20000000,ask
2019-08-10 10:58:13.922819,33475.00000000,4.38620000,ask
2019-08-10 12:38:55.908559,33975.00000000,0.20650000,bid
2019-08-10 12:55:01.266558,33990.00000000,0.00300000,bid
2019-08-10 13:17:31.804332,33505.00000000,0.10000000,ask
2019-08-10 13:26:15.331432,33505.00000000,8.81000000,ask
2019-08-10 13:26:20.069898,33505.00000000,1.24760000,bid
2019-08-10 14:31:22.817579,33895.00000000,1.00000000,bid
2019-08-10 15:41:29.664797,34000.00000000,0.48240000,ask
2019-08-10 20:26:15.050104,33560.00000000,0.00800000,ask
2019-08-10 20:26:15.050104,33500.00000000,0.08500000,ask
2019-08-10 20:26:15.050104,33390.00000000,0.00800000,ask
2019-08-10 20:27:26.524913,33150.00000000,0.20000000,ask
2019-08-10 20:27:26.524913,33015.00000000,0.01000000,ask
2019-08-10 20:27:26.524913,33000.00000000,0.40000000,ask
2019-08-10 20:27:26.524913,33000.00000000,0.03000000,ask
2019-08-10 20:27:44.963414,32990.00000000,0.79200000,bid
2019-08-10 20:29:50.099318,32675.00000000,0.00800000,ask
2019-08-10 20:29:50.099318,32640.00000000,0.01250000,ask
2019-08-10 20:29:50.099318,32555.00000000,0.00620000,ask
2019-08-10 20:45:48.083904,32505.00000000,0.01280000,ask
2019-08-10 20:46:33.586232,33285.00000000,0.00150000,ask
2019-08-10 21:11:04.039761,32505.00000000,0.99700000,ask
2019-08-10 21:20:15.599766,32550.00000000,0.10000000,ask
2019-08-10 21:27:00.805778,32550.00000000,0.20000000,ask
2019-08-10 21:32:22.511542,32555.00000000,8.91000000,ask
2019-08-10 21:32:22.511542,32550.00000000,0.45000000,ask
2019-08-10 21:32:22.511542,32500.00000000,0.01540000,ask
2019-08-10 21:32:22.511542,32500.00000000,0.15600000,ask
2019-08-10 21:32:22.511542,32500.00000000,1.00000000,ask
2019-08-10 21:32:22.511542,32500.00000000,0.00800000,ask
2019-08-10 21:32:22.511542,32500.00000000,1.00000000,ask
2019-08-10 21:32:22.511542,32400.00000000,0.20000000,ask
2019-08-10 21:32:22.511542,32360.00000000,0.00150000,ask
2019-08-10 21:32:22.511542,32355.00000000,0.00620000,ask
2019-08-10 21:32:22.511542,32110.00000000,0.30040000,ask
2019-08-10 21:32:22.511542,32110.00000000,0.20110000,ask
2019-08-10 21:32:22.511542,32105.00000000,5.54980000,ask
2019-08-10 21:56:59.069181,32770.00000000,0.00800000,bid
2019-08-10 22:39:00.060008,33020.00000000,0.10000000,ask
2019-08-10 22:39:00.060008,33020.00000000,0.01000000,ask
2019-08-10 23:31:25.747522,32260.00000000,0.00800000,ask
2019-08-10 23:40:28.7292,32300.00000000,0.14200000,bid
2019-08-10 23:40:30.074293,32300.00000000,0.82800000,bid
2019-08-11 00:22:35.075279,32500.00000000,3.18020000,bid
2019-08-11 01:58:29.425218,32500.00000000,1.87480000,ask
2019-08-11 02:07:09.371643,32450.00000000,0.01000000,ask
2019-08-11 02:07:09.371643,32300.00000000,0.20000000,ask
2019-08-11 02:07:09.371643,32260.00000000,0.01170000,ask
2019-08-11 02:07:09.371643,32210.00000000,0.40000000,ask
2019-08-11 02:07:09.371643,32205.00000000,8.91000000,ask
2019-08-11 02:07:09.371643,32120.00000000,0.15570000,ask
2019-08-11 02:07:09.371643,32115.00000000,0.01000000,ask
2019-08-11 02:07:09.371643,32105.00000000,0.50000000,ask
2019-08-11 02:07:09.371643,32100.00000000,0.00620000,ask
2019-08-11 02:07:09.371643,32100.00000000,0.01000000,ask
2019-08-11 02:07:09.371643,32085.00000000,0.02000000,ask
2019-08-11 02:07:09.371643,32085.00000000,1.28340000,ask
2019-08-11 02:07:09.371643,32030.00000000,0.10000000,ask
2019-08-11 02:07:09.371643,32025.00000000,0.00630000,ask
2019-08-11 02:07:09.371643,32015.00000000,0.01000000,ask
2019-08-11 02:07:09.371643,32000.00000000,0.05000000,ask
2019-08-11 02:07:09.371643,32000.00000000,0.20000000,ask
2019-08-11 02:07:09.371643,32000.00000000,1.00000000,ask
2019-08-11 02:07:09.371643,32000.00000000,0.50000000,ask
2019-08-11 02:07:09.371643,32000.00000000,1.00000000,ask
2019-08-11 02:07:09.371643,32000.00000000,0.00200000,ask
2019-08-11 02:07:09.371643,32000.00000000,1.00000000,ask
2019-08-11 02:07:09.371643,32000.00000000,0.01260000,ask
2019-08-11 02:07:09.371643,32000.00000000,1.40620000,ask
2019-08-11 02:07:09.371643,31800.00000000,0.00670000,ask
2019-08-11 02:07:09.371643,31780.00000000,13.09920000,ask
2019-08-11 02:12:20.495453,32525.00000000,0.01000000,bid
2019-08-11 02:16:56.105809,32640.00000000,0.01000000,bid
2019-08-11 02:20:05.067106,32700.00000000,3.23940000,bid
2019-08-11 02:26:09.069102,32800.00000000,0.20000000,bid
2019-08-11 02:27:11.070286,32915.00000000,0.01000000,bid
2019-08-11 02:39:36.069241,33020.00000000,0.04900000,bid
2019-08-11 03:12:27.284768,33220.00000000,0.01000000,bid
2019-08-11 03:12:27.284768,33365.00000000,1.00000000,bid
2019-08-11 03:12:27.284768,33370.00000000,0.00800000,bid
2019-08-11 03:12:27.284768,33370.00000000,1.00000000,bid
2019-08-11 03:12:27.284768,33375.00000000,2.00000000,bid
2019-08-11 03:12:27.284768,33380.00000000,108.55400000,bid
2019-08-11 03:12:43.913173,33415.00000000,8.91000000,bid
2019-08-11 03:12:43.913173,33420.00000000,0.40000000,bid
2019-08-11 03:12:43.913173,33585.00000000,8.91000000,bid
2019-08-11 03:12:43.913173,33585.00000000,35.99130000,bid
2019-08-11 03:13:03.910932,33565.00000000,0.04710000,bid
2019-08-11 03:14:56.79222,33555.00000000,4.94970000,bid
2019-08-11 06:20:36.549166,33540.00000000,4.87170000,bid
2019-08-11 06:22:42.169128,33540.00000000,0.49790000,bid
2019-08-11 06:44:13.375347,33240.00000000,2.00000000,ask
2019-08-11 08:03:40.352798,33550.00000000,0.01000000,bid
2019-08-11 08:03:40.352798,33555.00000000,0.09000000,bid
2019-08-11 08:46:02.92326,33320.00000000,0.25000000,ask
2019-08-11 09:12:24.208045,33330.00000000,0.25090000,ask
2019-08-11 09:22:32.05627,33555.00000000,4.66840000,bid
2019-08-11 09:23:23.070094,33590.00000000,0.00800000,bid
2019-08-11 09:27:20.063972,33685.00000000,2.46780000,bid
2019-08-11 09:28:26.928868,33760.00000000,0.00800000,bid
2019-08-11 09:28:54.170454,33915.00000000,0.01000000,bid
2019-08-11 09:32:07.064293,33935.00000000,0.10000000,bid
2019-08-11 09:33:41.127704,34050.00000000,0.10000000,bid
2019-08-11 09:33:41.127704,34050.00000000,0.20000000,bid
2019-08-11 09:33:41.127704,34050.00000000,0.45000000,bid
2019-08-11 09:54:51.439043,34115.00000000,0.23890000,bid
2019-08-11 10:39:11.126813,33700.00000000,0.20000000,ask
2019-08-11 10:39:11.126813,33620.00000000,8.91000000,ask
2019-08-11 10:39:11.126813,33610.00000000,1.00000000,ask
2019-08-11 10:39:11.126813,33610.00000000,2.00000000,ask
2019-08-11 10:39:11.126813,33610.00000000,1.00000000,ask
2019-08-11 10:39:11.126813,33605.00000000,108.55500000,ask
2019-08-11 10:42:08.158496,33600.00000000,0.04400000,bid
2019-08-11 10:42:14.920613,33600.00000000,0.04400000,bid
2019-08-11 10:42:22.122782,33600.00000000,0.04400000,bid
2019-08-11 10:42:30.218387,33600.00000000,0.04400000,bid
2019-08-11 10:42:37.421913,33600.00000000,0.04400000,bid
2019-08-11 10:42:48.21783,33600.00000000,0.04400000,bid
2019-08-11 10:42:55.415199,33600.00000000,0.04400000,bid
2019-08-11 10:43:03.518484,33600.00000000,0.04400000,bid
2019-08-11 10:43:11.618557,33600.00000000,0.04400000,bid
2019-08-11 10:43:20.058554,33600.00000000,0.04400000,bid
2019-08-11 10:43:26.930138,33600.00000000,0.04400000,bid
2019-08-11 11:41:57.241486,34045.00000000,0.40000000,bid
2019-08-11 11:41:57.241486,34045.00000000,0.60000000,bid
2019-08-11 14:09:47.876361,33930.00000000,0.00150000,ask
2019-08-11 14:09:47.876361,33930.00000000,0.01000000,ask
2019-08-11 14:09:47.876361,33575.00000000,2.06430000,ask
2019-08-11 14:09:47.876361,33575.00000000,8.91000000,ask
2019-08-11 14:09:49.113635,33575.00000000,0.18600000,bid
2019-08-11 14:09:56.314652,33575.00000000,0.18200000,bid
2019-08-11 14:10:03.508633,33575.00000000,0.03400000,bid
2019-08-11 14:10:10.781665,33575.00000000,0.15400000,bid
2019-08-11 14:10:17.912501,33575.00000000,0.12400000,bid
2019-08-11 14:10:32.318774,33575.00000000,0.00400000,bid
2019-08-11 14:10:39.51312,33575.00000000,0.09200000,bid
2019-08-11 14:10:46.713877,33575.00000000,7.13800000,bid
2019-08-11 14:10:53.920157,33575.00000000,0.06400000,bid
2019-08-11 14:12:34.154383,33575.00000000,8.91000000,ask
2019-08-11 14:12:34.154383,33570.00000000,0.48400000,ask
2019-08-11 14:12:34.154383,33565.00000000,8.91000000,ask
2019-08-11 14:12:44.076572,33565.00000000,7.39710000,bid
2019-08-11 15:12:51.143748,33560.00000000,0.01000000,ask
2019-08-11 15:12:51.143748,33455.00000000,0.13340000,ask
2019-08-11 17:12:28.436913,33500.00000000,0.24960000,bid
2019-08-11 18:15:18.745343,33380.00000000,0.00500000,ask
2019-08-11 18:15:29.998995,33380.00000000,0.00500000,ask
2019-08-11 18:15:29.998995,33315.00000000,0.00310000,ask
2019-08-11 18:15:29.998995,33235.00000000,0.00490000,ask
2019-08-11 18:15:59.632215,33235.00000000,0.00500000,ask
2019-08-11 18:16:39.600001,33235.00000000,0.00260000,ask
2019-08-11 18:17:04.128167,33235.00000000,0.00120000,ask
2019-08-11 18:52:56.068864,33580.00000000,0.01000000,bid
2019-08-11 20:57:24.088241,33925.00000000,0.01000000,bid
2019-08-11 20:57:24.088241,33985.00000000,0.05000000,bid
2019-08-11 20:57:24.088241,34000.00000000,1.00000000,bid
2019-08-11 20:57:24.088241,34000.00000000,2.34670000,bid
2019-08-11 20:59:40.270481,34130.00000000,0.00800000,bid
2019-08-11 20:59:40.270481,34130.00000000,0.01000000,bid
2019-08-11 20:59:40.270481,34175.00000000,0.00800000,bid
2019-08-11 20:59:40.270481,34195.00000000,13.63230000,bid
2019-08-11 21:49:42.38048,34110.00000000,0.00150000,bid
2019-08-11 23:03:47.637005,33800.00000000,0.00500000,ask
2019-08-11 23:03:52.774943,33800.00000000,0.00250000,ask
2019-08-11 23:03:57.757707,33800.00000000,0.00250000,ask
2019-08-11 23:17:47.063046,33990.00000000,1.00000000,ask
2019-08-12 01:16:29.066015,33980.00000000,0.06180000,bid
2019-08-12 01:16:51.070427,34020.00000000,0.01000000,bid
2019-08-12 01:20:46.06603,34200.00000000,0.20000000,bid
2019-08-12 01:21:28.070636,34370.00000000,0.00800000,bid
2019-08-12 01:21:40.07498,34495.00000000,1.00000000,bid
2019-08-12 01:21:40.07498,34500.00000000,1.00000000,bid
2019-08-12 01:23:32.855466,34675.00000000,0.00800000,bid
2019-08-12 01:23:32.855466,34675.00000000,2.73790000,bid
2019-08-12 01:27:54.714363,34865.00000000,0.00800000,bid
2019-08-12 01:28:00.080241,34880.00000000,0.10000000,bid
2019-08-12 01:28:00.080241,34880.00000000,0.06400000,bid
2019-08-12 01:28:00.080241,34880.00000000,0.03600000,bid
2019-08-12 01:28:00.080241,34880.00000000,0.10000000,bid
2019-08-12 01:28:00.080241,34880.00000000,0.18050000,bid
2019-08-12 01:28:00.080241,34880.00000000,0.00280000,bid
2019-08-12 01:28:00.080241,34880.00000000,0.00140000,bid
2019-08-12 01:28:00.080241,34880.00000000,0.00130000,bid
2019-08-12 01:28:05.854343,34915.00000000,0.01000000,bid
2019-08-12 01:28:06.065886,34990.00000000,0.01050000,bid
2019-08-12 01:28:06.065886,35000.00000000,0.63750000,bid
2019-08-12 01:28:06.065886,35000.00000000,0.26130000,bid
2019-08-12 01:28:14.834673,35080.00000000,0.10000000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.07700000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.01960000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.08040000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.09140000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.06580000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.03290000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.01640000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.00820000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.00420000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.00200000,bid
2019-08-12 01:28:56.039122,35080.00000000,0.00010000,bid
2019-08-12 01:29:04.548544,35080.00000000,0.00090000,bid
2019-08-12 01:29:04.548544,35080.00000000,0.00110000,bid
2019-08-12 01:30:08.058252,35200.00000000,0.04200000,bid
2019-08-12 01:30:08.058252,35200.00000000,0.40000000,bid
2019-08-12 01:30:08.058252,35265.00000000,0.00800000,bid
2019-08-12 01:30:08.058252,35270.00000000,0.00600000,bid
2019-08-12 01:37:33.980033,35270.00000000,0.06320000,ask
2019-08-12 01:37:38.959978,35270.00000000,0.03840000,ask
2019-08-12 01:37:44.163873,35270.00000000,0.01920000,ask
2019-08-12 01:37:48.984062,35270.00000000,0.00960000,ask
2019-08-12 01:37:53.986497,35270.00000000,0.00480000,ask
2019-08-12 01:37:58.983926,35270.00000000,0.00240000,ask
2019-08-12 01:38:04.481403,35270.00000000,0.00120000,ask
2019-08-12 01:38:08.98486,35270.00000000,0.00120000,ask
2019-08-12 01:46:22.717424,35220.00000000,0.00120000,bid
2019-08-12 01:46:22.717424,35300.00000000,0.05000000,bid
2019-08-12 01:46:22.717424,35310.00000000,0.00730000,bid
2019-08-12 01:46:22.717424,35310.00000000,0.00360000,bid
2019-08-12 01:46:22.717424,35310.00000000,0.00180000,bid
2019-08-12 01:46:22.717424,35310.00000000,0.00180000,bid
2019-08-12 01:46:22.717424,35395.00000000,0.40000000,bid
2019-08-12 01:46:22.717424,35400.00000000,0.03230000,bid
2019-08-12 01:46:22.717424,35400.00000000,0.06770000,bid
2019-08-12 01:46:22.717424,35400.00000000,15.08060000,bid
2019-08-12 01:46:22.717424,35430.00000000,0.01080000,bid
2019-08-12 01:46:22.717424,35430.00000000,0.03120000,bid
2019-08-12 01:46:22.717424,35430.00000000,0.00030000,bid
2019-08-12 01:46:22.717424,35460.00000000,8.91000000,bid
2019-08-12 01:46:22.717424,35490.00000000,1.00000000,bid
2019-08-12 01:46:22.717424,35490.00000000,2.00000000,bid
2019-08-12 01:46:22.717424,35495.00000000,114.81700000,bid
2019-08-12 01:46:28.179059,35495.00000000,0.10000000,ask
2019-08-12 01:46:28.339433,35495.00000000,1.71300000,ask
2019-08-12 01:46:29.021958,35495.00000000,2.21400000,ask
2019-08-12 01:46:29.04788,35495.00000000,0.04360000,ask
2019-08-12 01:46:34.084742,35495.00000000,0.03570000,ask
2019-08-12 01:46:34.164368,35495.00000000,0.03500000,ask
2019-08-12 01:46:36.223658,35495.00000000,0.00200000,ask
2019-08-12 01:46:39.468778,35495.00000000,0.10000000,ask
2019-08-12 01:46:41.323378,35495.00000000,0.10000000,ask
2019-08-12 01:46:43.427277,35495.00000000,7.31200000,ask
2019-08-12 01:46:44.080909,35495.00000000,0.10000000,ask
2019-08-12 01:46:49.04148,35495.00000000,0.05000000,ask
2019-08-12 01:46:50.511181,35495.00000000,0.05000000,ask
2019-08-12 01:46:50.63051,35495.00000000,1.61800000,ask
2019-08-12 01:46:57.825914,35495.00000000,1.10400000,ask
2019-08-12 01:46:58.64667,35495.00000000,0.01430000,ask
2019-08-12 01:46:58.64667,35060.00000000,0.01070000,ask
2019-08-12 01:47:39.437953,35485.00000000,0.05150000,bid
2019-08-12 01:50:56.588451,35500.00000000,0.05770000,bid
2019-08-12 01:50:56.588451,35500.00000000,0.01170000,bid
2019-08-12 01:50:56.588451,35550.00000000,0.40000000,bid
2019-08-12 01:50:56.588451,35555.00000000,0.60000000,bid
2019-08-12 01:50:56.588451,35560.00000000,0.10500000,bid
2019-08-12 01:50:56.588451,35585.00000000,4.82560000,bid
2019-08-12 02:42:00.068248,35600.00000000,0.10000000,bid
2019-08-12 02:42:00.068248,35620.00000000,0.00600000,bid
2019-08-12 02:42:10.075237,35700.00000000,0.10000000,bid
2019-08-12 02:42:10.075237,35800.00000000,0.09900000,bid
2019-08-12 02:42:10.075237,35800.00000000,0.00100000,bid
2019-08-12 02:42:59.061417,35830.00000000,0.00600000,bid
2019-08-12 02:43:36.082363,35915.00000000,0.01000000,bid
2019-08-12 02:43:36.082363,35995.00000000,0.01070000,bid
2019-08-12 02:43:36.082363,36000.00000000,8.88930000,bid
2019-08-12 02:43:41.359251,35995.00000000,0.42370000,bid
2019-08-12 02:43:41.359251,36000.00000000,8.48630000,bid
2019-08-12 02:43:43.794947,36000.00000000,1.02000000,bid
2019-08-12 02:43:45.082099,36000.00000000,8.91000000,bid
2019-08-12 02:43:47.075727,36000.00000000,5.69230000,bid
2019-08-12 02:43:47.075727,36000.00000000,0.14200000,bid
2019-08-12 02:43:47.075727,36000.00000000,1.00000000,bid
2019-08-12 02:43:47.075727,36000.00000000,2.07570000,bid
2019-08-12 02:43:52.071258,36000.00000000,7.92430000,bid
2019-08-12 02:43:52.071258,36100.00000000,0.00150000,bid
2019-08-12 03:13:29.47045,36000.00000000,1.00000000,bid
2019-08-12 03:26:03.555905,36100.00000000,1.00000000,bid
2019-08-12 04:01:24.661693,36140.00000000,0.30000000,bid
2019-08-12 04:05:36.706601,36140.00000000,0.40000000,bid
2019-08-12 04:05:36.706601,36145.00000000,3.35990000,bid
2019-08-12 04:05:46.658382,36145.00000000,0.01160000,bid
2019-08-12 04:21:37.763979,36110.00000000,0.40000000,bid
2019-08-12 04:21:37.763979,36110.00000000,0.71050000,bid
2019-08-12 05:24:26.865205,35990.00000000,0.10000000,ask
2019-08-12 05:24:32.755894,35990.00000000,0.10000000,ask
2019-08-12 06:01:20.249417,35900.00000000,2.71790000,bid
2019-08-12 06:04:59.92608,35900.00000000,0.50000000,bid
2019-08-12 06:08:42.043751,35900.00000000,0.37400000,bid
2019-08-12 06:26:56.619853,35900.00000000,0.10000000,bid
2019-08-12 07:24:17.067662,35440.00000000,1.20000000,bid
2019-08-12 07:41:45.525581,35500.00000000,0.06800000,bid
2019-08-12 07:41:46.058464,35500.00000000,0.05390000,bid
2019-08-12 08:09:56.260785,35805.00000000,2.74530000,bid
2019-08-12 09:25:59.139127,35245.00000000,1.36900000,ask
2019-08-12 09:30:20.344781,35245.00000000,1.99400000,bid
2019-08-12 09:33:48.587774,35255.00000000,1.00000000,ask
2019-08-12 09:35:48.240226,35735.00000000,0.01420000,bid
2019-08-12 11:01:38.507847,35685.00000000,1.12000000,bid
2019-08-12 12:44:42.827004,35600.00000000,0.20100000,bid
2019-08-12 13:55:52.647881,35690.00000000,0.00140000,ask
2019-08-12 14:04:14.070977,35500.00000000,0.09060000,bid
2019-08-12 14:06:42.385469,35600.00000000,1.62350000,ask
2019-08-12 14:20:21.104322,35580.00000000,0.00200000,ask
