timestamp,price,amount,trade_type
2021-09-06 06:57:22.347969,81490.00000000,5.45000000,bid
2021-09-06 06:57:22.347969,81990.00000000,0.10000000,bid
2021-09-06 06:57:22.347969,82000.00000000,0.00620000,bid
2021-09-06 06:57:22.347969,82000.00000000,0.10000000,bid
2021-09-06 06:57:22.347969,82000.00000000,1.00000000,bid
2021-09-06 06:57:22.347969,82000.00000000,0.49850000,bid
2021-09-06 06:57:22.347969,82000.00000000,0.70000000,bid
2021-09-06 06:57:22.347969,82000.00000000,0.02500000,bid
2021-09-06 06:57:22.347969,82000.00000000,0.00100000,bid
2021-09-06 06:57:22.347969,82005.00000000,12.15550000,bid
2021-09-06 06:59:23.603254,81500.00000000,0.00690000,ask
2021-09-06 07:00:09.654333,81530.00000000,5.45000000,bid
2021-09-06 07:01:38.171739,81530.00000000,0.50000000,ask
2021-09-06 07:02:17.727946,81535.00000000,0.50000000,ask
2021-09-06 07:06:58.489238,81535.00000000,0.20000000,ask
2021-09-06 07:10:44.550379,81535.00000000,0.30000000,ask
2021-09-06 07:10:44.550379,81535.00000000,0.20000000,ask
2021-09-06 07:12:02.88045,81535.00000000,0.30000000,ask
2021-09-06 07:12:02.88045,81535.00000000,0.20000000,ask
2021-09-06 07:12:41.921126,81535.00000000,0.50000000,ask
2021-09-06 07:13:03.507901,81535.00000000,0.80000000,ask
2021-09-06 07:13:03.507901,81530.00000000,0.05000000,ask
2021-09-06 07:18:26.964013,81015.00000000,0.01410000,ask
2021-09-06 07:18:26.964013,81010.00000000,0.65000000,ask
2021-09-06 07:18:26.964013,81000.00000000,0.85000000,ask
2021-09-06 07:18:26.964013,80795.00000000,5.45000000,ask
2021-09-06 07:18:26.964013,80570.00000000,9.64070000,ask
2021-09-06 07:23:03.639855,80730.00000000,0.94940000,ask
2021-09-06 07:30:45.365469,81000.00000000,0.40000000,bid
2021-09-06 07:30:59.92363,81000.00000000,2.00000000,bid
2021-09-06 07:31:00.503653,81000.00000000,2.00000000,bid
2021-09-06 07:31:00.579098,81000.00000000,0.40000000,bid
2021-09-06 07:31:01.638543,81000.00000000,2.00000000,bid
2021-09-06 07:31:02.409246,81000.00000000,2.00000000,bid
2021-09-06 07:31:03.21886,81000.00000000,2.00000000,bid
2021-09-06 07:31:04.202526,81000.00000000,2.00000000,bid
2021-09-06 07:31:04.664131,81000.00000000,0.40000000,bid
2021-09-06 07:31:05.126581,81000.00000000,2.00000000,bid
2021-09-06 07:31:06.137613,81000.00000000,0.02000000,bid
2021-09-06 07:31:08.604403,81000.00000000,0.40000000,bid
2021-09-06 07:31:10.456199,81000.00000000,1.64280000,bid
2021-09-06 07:31:13.446524,81000.00000000,0.01000000,bid
2021-09-06 07:31:20.442599,81000.00000000,0.01000000,bid
2021-09-06 07:31:27.541157,81000.00000000,0.01000000,bid
2021-09-06 07:31:44.316896,80935.00000000,1.00000000,ask
2021-09-06 07:31:44.316896,80935.00000000,0.04200000,ask
2021-09-06 07:31:44.427641,81000.00000000,0.98300000,bid
2021-09-06 07:35:09.278572,81000.00000000,0.42600000,bid
2021-09-06 07:35:29.471047,81355.00000000,0.55110000,bid
2021-09-06 07:35:57.42405,81620.00000000,0.00690000,bid
2021-09-06 07:37:16.680414,81710.00000000,0.22500000,bid
2021-09-06 07:54:31.556702,81710.00000000,5.45000000,ask
2021-09-06 08:00:17.251083,81805.00000000,0.15070000,bid
2021-09-06 08:12:34.271704,81760.00000000,0.20000000,bid
2021-09-06 08:19:31.88349,81950.00000000,0.53500000,bid
2021-09-06 08:20:34.67634,82240.00000000,0.10000000,bid
2021-09-06 08:21:31.819783,82450.00000000,0.00690000,bid
2021-09-06 08:26:02.677688,82470.00000000,0.35390000,bid
2021-09-06 08:27:02.901891,82490.00000000,0.01250000,bid
2021-09-06 08:27:02.901891,82490.00000000,0.48750000,bid
2021-09-06 08:28:43.778466,82490.00000000,0.12100000,bid
2021-09-06 08:38:49.679321,82405.00000000,0.95960000,bid
2021-09-06 08:46:16.668321,82495.00000000,0.10000000,bid
2021-09-06 08:46:16.668321,82500.00000000,0.01000000,bid
2021-09-06 08:46:16.668321,82500.00000000,0.04500000,bid
2021-09-06 08:46:32.036074,82500.00000000,0.05500000,bid
2021-09-06 08:46:35.801048,82800.00000000,0.10000000,bid
2021-09-06 08:46:35.801048,82850.00000000,0.02670000,bid
2021-09-06 08:46:35.801048,82880.00000000,0.37330000,bid
2021-09-06 08:47:07.900744,82880.00000000,1.10080000,bid
2021-09-06 08:47:53.955594,82880.00000000,0.50000000,bid
2021-09-06 08:48:21.962426,82880.00000000,1.00000000,bid
2021-09-06 08:48:32.862085,82880.00000000,0.02590000,bid
2021-09-06 08:48:32.862085,82990.00000000,0.10000000,bid
2021-09-06 08:48:32.862085,83000.00000000,0.10000000,bid
2021-09-06 08:48:32.862085,83000.00000000,0.27410000,bid
2021-09-06 08:50:06.29227,82995.00000000,0.00680000,bid
2021-09-06 08:50:06.29227,83000.00000000,0.04320000,bid
2021-09-06 08:51:51.370452,83000.00000000,0.50000000,bid
2021-09-06 08:52:32.115621,83000.00000000,0.50000000,bid
2021-09-06 08:53:10.984947,83000.00000000,0.50000000,bid
2021-09-06 08:53:50.853685,83000.00000000,0.50000000,bid
2021-09-06 08:54:00.578834,83000.00000000,1.68270000,bid
2021-09-06 08:54:00.578834,83000.00000000,0.00610000,bid
2021-09-06 08:54:00.578834,83000.00000000,0.10000000,bid
2021-09-06 08:54:00.578834,83000.00000000,3.66120000,bid
2021-09-06 08:54:03.09327,83000.00000000,0.30100000,bid
2021-09-06 08:54:03.890014,83000.00000000,0.37300000,bid
2021-09-06 08:54:03.890014,83000.00000000,0.02700000,bid
2021-09-06 08:54:49.123649,83000.00000000,0.29100000,bid
2021-09-06 08:55:32.640505,83000.00000000,0.07910000,bid
2021-09-06 08:55:32.640505,83500.00000000,0.06690000,bid
2021-09-06 08:55:35.729548,83185.00000000,0.01300000,ask
2021-09-06 08:55:43.868002,83120.00000000,0.40500000,ask
2021-09-06 08:55:46.016144,83150.00000000,0.00140000,ask
2021-09-06 08:56:26.368859,83500.00000000,0.03310000,bid
2021-09-06 08:56:26.368859,83500.00000000,0.01300000,bid
2021-09-06 08:56:26.368859,83540.00000000,0.10000000,bid
2021-09-06 08:56:26.368859,83700.00000000,0.35390000,bid
2021-09-06 08:57:03.677035,83695.00000000,0.00680000,bid
2021-09-06 08:57:03.677035,83700.00000000,0.09320000,bid
2021-09-06 08:59:13.673299,83700.00000000,0.02550000,bid
2021-09-06 08:59:31.700964,83700.00000000,0.02740000,bid
2021-09-06 09:09:19.368865,83500.00000000,4.31150000,ask
2021-09-06 09:11:03.110551,83010.00000000,0.50000000,bid
2021-09-06 09:14:18.912857,83020.00000000,1.00000000,ask
2021-09-06 09:24:00.054063,83000.00000000,0.40000000,ask
2021-09-06 09:24:28.132732,83000.00000000,0.50000000,ask
2021-09-06 09:25:47.070902,83000.00000000,0.50000000,ask
2021-09-06 09:26:25.942651,83000.00000000,0.50000000,ask
2021-09-06 09:26:47.23458,83000.00000000,0.40000000,ask
2021-09-06 09:26:59.976242,83000.00000000,2.00000000,ask
2021-09-06 09:27:04.827163,83000.00000000,0.50000000,ask
2021-09-06 09:27:44.199129,83000.00000000,0.50000000,ask
2021-09-06 09:27:45.225502,83000.00000000,0.40000000,ask
2021-09-06 09:27:45.850117,83000.00000000,2.00000000,ask
2021-09-06 09:27:46.262476,83000.00000000,2.30000000,ask
2021-09-06 09:27:50.881306,82985.00000000,0.40000000,ask
2021-09-06 09:27:55.124396,82985.00000000,0.40000000,ask
2021-09-06 09:28:00.486823,82985.00000000,0.20000000,ask
2021-09-06 09:28:12.263204,82890.00000000,1.20000000,ask
2021-09-06 09:28:22.892361,82890.00000000,0.50000000,ask
2021-09-06 09:28:34.513911,82890.00000000,0.23400000,ask
2021-09-06 09:29:01.777722,82890.00000000,0.50000000,ask
2021-09-06 09:29:40.608946,82890.00000000,0.50000000,ask
2021-09-06 09:30:19.501908,82890.00000000,0.06600000,ask
2021-09-06 09:30:19.501908,82880.00000000,0.43400000,ask
2021-09-06 09:30:59.113406,82880.00000000,0.50000000,ask
2021-09-06 09:31:38.464604,82880.00000000,0.50000000,ask
2021-09-06 09:32:17.096326,82880.00000000,0.50000000,ask
2021-09-06 09:37:19.405752,82880.00000000,1.00000000,ask
2021-09-06 09:40:40.276534,82880.00000000,0.06600000,ask
2021-09-06 09:40:40.276534,82880.00000000,0.11830000,ask
2021-09-06 09:50:45.817367,82880.00000000,0.83390000,ask
2021-09-06 09:50:45.817367,82250.00000000,5.45000000,ask
2021-09-06 09:50:45.817367,82020.00000000,6.35590000,ask
2021-09-06 09:53:35.812046,82285.00000000,1.00000000,ask
2021-09-06 09:53:35.812046,82285.00000000,0.70000000,ask
2021-09-06 09:53:35.812046,82270.00000000,0.02170000,ask
2021-09-06 09:57:49.174863,82765.00000000,1.00000000,bid
2021-09-06 09:57:49.174863,82770.00000000,5.45000000,bid
2021-09-06 09:57:49.174863,83315.00000000,22.73200000,bid
2021-09-06 10:03:50.263306,82340.00000000,0.00240000,ask
2021-09-06 10:15:02.096367,82195.00000000,0.13000000,bid
2021-09-06 10:25:10.960429,82200.00000000,0.20000000,bid
2021-09-06 10:27:49.177128,82200.00000000,0.09760000,bid
2021-09-06 10:27:49.177128,82775.00000000,5.45000000,bid
2021-09-06 10:27:49.177128,83035.00000000,6.92390000,bid
2021-09-06 10:28:00.165984,83035.00000000,0.01800000,bid
2021-09-06 11:02:08.904894,82800.00000000,1.00000000,bid
2021-09-06 11:02:47.214806,82800.00000000,4.45000000,bid
2021-09-06 11:02:47.214806,82800.00000000,6.00000000,bid
2021-09-06 11:02:47.214806,82800.00000000,0.55000000,bid
2021-09-06 11:04:09.403319,82795.00000000,5.45000000,bid
2021-09-06 11:04:09.403319,82795.00000000,0.70000000,bid
2021-09-06 11:04:09.403319,82795.00000000,2.09600000,bid
2021-09-06 11:04:14.053596,82795.00000000,0.30000000,ask
2021-09-06 11:04:20.020865,82795.00000000,0.50000000,ask
2021-09-06 11:04:34.002434,83100.00000000,2.00000000,ask
2021-09-06 11:04:34.125522,83100.00000000,0.30000000,ask
2021-09-06 11:04:35.483687,83100.00000000,0.02000000,ask
2021-09-06 11:04:35.769795,83100.00000000,0.68850000,ask
2021-09-06 11:04:58.175564,82795.00000000,0.50000000,ask
2021-09-06 11:05:37.087239,82795.00000000,0.50000000,ask
2021-09-06 11:07:34.137148,82795.00000000,0.05000000,ask
2021-09-06 11:07:41.572549,82795.00000000,0.05000000,ask
2021-09-06 11:07:46.613741,82795.00000000,0.02000000,ask
2021-09-06 11:07:48.23872,82795.00000000,0.03270000,ask
2021-09-06 11:07:54.328015,82795.00000000,0.00640000,ask
2021-09-06 11:08:01.476573,82795.00000000,0.00320000,ask
2021-09-06 11:08:22.805429,82795.00000000,0.00160000,ask
2021-09-06 11:10:09.873772,82795.00000000,0.00150000,ask
2021-09-06 11:10:09.873772,82000.00000000,0.49850000,ask
2021-09-06 11:20:13.034934,82000.00000000,0.50000000,ask
2021-09-06 11:20:52.589838,82000.00000000,0.00150000,ask
2021-09-06 11:20:52.589838,82000.00000000,0.49850000,ask
2021-09-06 11:21:31.462445,82000.00000000,0.50000000,ask
2021-09-06 11:22:05.196173,82000.00000000,4.00000000,ask
2021-09-06 11:22:10.337341,82000.00000000,0.00150000,ask
2021-09-06 11:22:10.337341,81935.00000000,0.49850000,ask
2021-09-06 11:22:49.217315,81935.00000000,0.50000000,ask
2021-09-06 11:23:28.156761,81935.00000000,0.35150000,ask
2021-09-06 11:23:28.156761,81900.00000000,0.14850000,ask
2021-09-06 11:24:06.970508,81900.00000000,0.50000000,ask
2021-09-06 11:24:15.452868,81900.00000000,0.15150000,ask
2021-09-06 11:24:15.452868,81865.00000000,4.84850000,ask
2021-09-06 11:24:45.810779,81865.00000000,0.50000000,ask
2021-09-06 11:24:57.043167,81865.00000000,2.00000000,ask
2021-09-06 11:25:26.105157,81865.00000000,0.07170000,ask
2021-09-06 11:25:26.105157,81750.00000000,0.42830000,ask
2021-09-06 11:25:38.390085,81750.00000000,0.16790000,ask
2021-09-06 11:26:04.483388,81750.00000000,0.40380000,ask
2021-09-06 11:26:04.483388,81710.00000000,0.09620000,ask
2021-09-06 11:26:44.16277,81710.00000000,0.50000000,ask
2021-09-06 11:26:51.565756,81880.00000000,0.02000000,bid
2021-09-06 11:28:34.466184,82000.00000000,0.07120000,bid
2021-09-06 11:34:20.516645,81840.00000000,1.09750000,ask
2021-09-06 12:32:11.086163,81840.00000000,0.50000000,bid
2021-09-06 12:42:21.49972,81580.00000000,3.00000000,ask
2021-09-06 12:42:21.49972,81580.00000000,6.00000000,ask
2021-09-06 12:42:21.49972,81565.00000000,4.41000000,ask
2021-09-06 12:42:21.49972,81170.00000000,11.59000000,ask
2021-09-06 12:47:19.625128,81545.00000000,0.70000000,ask
2021-09-06 12:58:14.182109,81545.00000000,0.59620000,bid
2021-09-06 13:02:32.67456,81835.00000000,1.00000000,bid
2021-09-06 13:03:20.308814,81840.00000000,0.20000000,bid
2021-09-06 13:11:06.762153,81840.00000000,0.79980000,bid
2021-09-06 13:37:17.743075,82000.00000000,0.00600000,bid
2021-09-06 13:37:17.743075,82500.00000000,0.02500000,bid
2021-09-06 13:39:56.636357,82500.00000000,0.50000000,ask
2021-09-06 13:41:22.754477,82660.00000000,0.03640000,bid
2021-09-06 13:49:42.889209,82600.00000000,0.50000000,ask
2021-09-06 13:50:21.754418,82600.00000000,0.50000000,ask
2021-09-06 13:50:32.399248,82600.00000000,2.59000000,ask
2021-09-06 13:50:48.986746,82600.00000000,0.00030000,ask
2021-09-06 13:51:17.959291,82500.00000000,0.30080000,ask
2021-09-06 13:54:15.601107,82550.00000000,0.50000000,ask
2021-09-06 13:54:54.408516,82550.00000000,0.50000000,ask
2021-09-06 13:55:33.272437,82550.00000000,0.50000000,ask
2021-09-06 13:56:12.12548,82550.00000000,0.50000000,ask
2021-09-06 13:56:51.536666,82550.00000000,0.50000000,ask
2021-09-06 13:59:58.458564,82550.00000000,0.12170000,ask
2021-09-06 14:03:01.021314,82550.00000000,0.03740000,ask
2021-09-06 14:09:12.725715,82550.00000000,0.34090000,ask
2021-09-06 14:09:12.725715,82500.00000000,0.06820000,ask
2021-09-06 14:09:12.725715,81855.00000000,0.09090000,ask
2021-09-06 14:12:05.161601,82330.00000000,0.10600000,bid
2021-09-06 15:01:22.33005,82725.00000000,0.03630000,bid
2021-09-06 15:05:00.458704,82990.00000000,0.02500000,bid
2021-09-06 15:05:00.458704,83000.00000000,0.47500000,bid
2021-09-06 15:05:45.322868,83000.00000000,0.52500000,bid
2021-09-06 15:11:51.85683,83500.00000000,4.51550000,bid
2021-09-06 15:11:51.85683,83500.00000000,0.00950000,bid
2021-09-06 15:22:40.871708,83500.00000000,0.00050000,bid
2021-09-06 15:22:40.871708,83775.00000000,0.10000000,bid
2021-09-06 15:22:40.871708,83800.00000000,0.05000000,bid
2021-09-06 15:22:40.871708,83800.00000000,0.10000000,bid
2021-09-06 15:22:40.871708,83800.00000000,4.15950000,bid
2021-09-06 15:23:07.8617,83730.00000000,0.02000000,ask
2021-09-06 15:24:00.155963,83800.00000000,0.84050000,bid
2021-09-06 15:24:19.179554,83900.00000000,0.10000000,bid
2021-09-06 15:24:19.179554,83990.00000000,0.10000000,bid
2021-09-06 15:24:19.179554,83990.00000000,0.07000000,bid
2021-09-06 15:24:19.179554,83990.00000000,0.05000000,bid
2021-09-06 15:24:28.588532,84000.00000000,0.45000000,bid
2021-09-06 15:24:28.588532,84000.00000000,0.05000000,bid
2021-09-06 15:26:25.683444,84000.00000000,0.50000000,bid
2021-09-06 15:26:34.84669,84000.00000000,1.65000000,bid
2021-09-06 15:26:34.84669,84000.00000000,0.10000000,bid
2021-09-06 15:26:34.84669,84000.00000000,0.12970000,bid
2021-09-06 15:26:34.84669,84000.00000000,0.00600000,bid
2021-09-06 15:26:34.84669,84000.00000000,0.31930000,bid
2021-09-06 15:26:34.84669,84000.00000000,0.10000000,bid
2021-09-06 15:26:34.84669,84000.00000000,0.99700000,bid
2021-09-06 15:26:34.84669,84000.00000000,0.70000000,bid
2021-09-06 15:27:11.890566,84050.00000000,0.45950000,bid
2021-09-06 15:27:58.05174,84100.00000000,0.24970000,bid
2021-09-06 15:33:02.044986,84100.00000000,0.00030000,bid
2021-09-06 15:33:02.044986,84320.00000000,0.00070000,bid
2021-09-06 15:33:32.930578,84320.00000000,0.99930000,bid
2021-09-06 15:33:33.421405,84650.00000000,0.02210000,bid
2021-09-06 15:33:33.421405,84890.00000000,0.02500000,bid
2021-09-06 15:33:33.421405,84900.00000000,0.04000000,bid
2021-09-06 15:33:33.421405,84985.00000000,0.01000000,bid
2021-09-06 15:33:33.421405,84990.00000000,0.10000000,bid
2021-09-06 15:33:33.421405,84995.00000000,0.10000000,bid
2021-09-06 15:33:33.421405,85000.00000000,0.02000000,bid
2021-09-06 15:33:33.421405,85000.00000000,0.10000000,bid
2021-09-06 15:33:33.421405,85000.00000000,0.08290000,bid
2021-09-06 15:35:48.941817,84970.00000000,0.00670000,ask
2021-09-06 15:36:00.677073,85000.00000000,0.91710000,bid
2021-09-06 15:36:00.677073,85000.00000000,0.10000000,bid
2021-09-06 15:36:00.677073,85000.00000000,0.00100000,bid
2021-09-06 15:36:00.677073,85000.00000000,0.25000000,bid
2021-09-06 15:36:00.677073,85000.00000000,0.00590000,bid
2021-09-06 15:36:00.677073,85000.00000000,1.00000000,bid
2021-09-06 15:36:00.677073,85000.00000000,0.30000000,bid
2021-09-06 15:36:00.677073,85000.00000000,1.83600000,bid
2021-09-06 15:36:02.927175,85000.00000000,0.40000000,bid
2021-09-06 15:36:08.727538,85000.00000000,2.50000000,bid
2021-09-06 15:36:10.737321,85000.00000000,0.26400000,bid
2021-09-06 15:36:10.737321,85000.00000000,0.20000000,bid
2021-09-06 15:36:10.737321,85000.00000000,0.03600000,bid
2021-09-06 15:36:16.991621,85000.00000000,0.40000000,bid
2021-09-06 15:36:29.791281,85000.00000000,0.56400000,bid
2021-09-06 15:36:29.791281,85000.00000000,0.30000000,bid
2021-09-06 15:36:29.791281,85000.00000000,0.01000000,bid
2021-09-06 15:36:29.791281,85000.00000000,0.10000000,bid
2021-09-06 15:36:29.791281,85000.00000000,0.10000000,bid
2021-09-06 15:36:29.791281,85000.00000000,0.10000000,bid
2021-09-06 15:36:29.791281,85000.00000000,0.00100000,bid
2021-09-06 15:36:29.791281,85000.00000000,0.10000000,bid
2021-09-06 15:36:29.791281,85000.00000000,0.30000000,bid
2021-09-06 15:36:29.791281,85000.00000000,1.00000000,bid
2021-09-06 15:36:29.791281,85000.00000000,0.00180000,bid
2021-09-06 15:38:10.002493,85495.00000000,0.00660000,bid
2021-09-06 15:38:10.002493,85500.00000000,0.09000000,bid
2021-09-06 15:38:10.002493,85735.00000000,1.00000000,bid
2021-09-06 15:38:10.002493,85740.00000000,0.02000000,bid
2021-09-06 15:38:10.002493,85750.00000000,4.28340000,bid
2021-09-06 15:39:12.664449,85900.00000000,0.59330000,bid
2021-09-06 15:39:12.664449,85900.00000000,0.40670000,bid
2021-09-06 15:39:25.624936,85900.00000000,0.29330000,bid
2021-09-06 15:39:25.624936,85920.00000000,4.41000000,bid
2021-09-06 15:39:26.425407,85920.00000000,0.02000000,ask
2021-09-06 15:39:30.924045,85920.00000000,0.04840000,ask
2021-09-06 15:39:32.153851,85920.00000000,0.02000000,ask
2021-09-06 15:39:35.85117,85920.00000000,0.01420000,ask
2021-09-06 15:39:40.404297,85920.00000000,0.01410000,ask
2021-09-06 15:39:40.911423,85920.00000000,0.00710000,ask
2021-09-06 15:39:41.374496,85990.00000000,0.10000000,bid
2021-09-06 15:39:41.374496,85990.00000000,0.70000000,bid
2021-09-06 15:39:41.374496,86000.00000000,0.20000000,bid
2021-09-06 15:39:41.374496,86000.00000000,0.50000000,bid
2021-09-06 15:39:41.374496,86000.00000000,0.20000000,bid
2021-09-06 15:39:41.374496,86000.00000000,0.20000000,bid
2021-09-06 15:39:41.374496,86000.00000000,0.00590000,bid
2021-09-06 15:39:41.374496,86200.00000000,0.09410000,bid
2021-09-06 15:40:04.383755,86030.00000000,3.19400000,bid
2021-09-06 15:40:51.241336,86000.00000000,0.03000000,ask
2021-09-06 15:40:56.120634,86000.00000000,0.01500000,ask
2021-09-06 15:41:01.178805,86000.00000000,0.00750000,ask
2021-09-06 15:41:06.20839,86000.00000000,0.00380000,ask
2021-09-06 15:41:11.194132,86000.00000000,0.00180000,ask
2021-09-06 15:41:16.279508,86000.00000000,0.00100000,ask
2021-09-06 15:41:30.045042,86000.00000000,0.00090000,ask
2021-09-06 15:43:13.085092,85185.00000000,1.00000000,ask
2021-09-06 15:43:13.085092,85185.00000000,0.70000000,ask
2021-09-06 15:47:15.095811,85100.00000000,0.29310000,ask
2021-09-06 15:58:20.52143,85100.00000000,0.70000000,ask
2021-09-06 16:00:22.337712,85185.00000000,0.00900000,bid
2021-09-06 16:02:46.03205,85550.00000000,0.02630000,bid
2021-09-06 16:03:07.143374,85795.00000000,0.00100000,bid
2021-09-06 16:12:41.235228,85340.00000000,2.00000000,ask
2021-09-06 16:14:55.716007,85995.00000000,1.00000000,bid
2021-09-06 16:14:55.716007,85995.00000000,0.73000000,bid
2021-09-06 16:15:32.546902,86000.00000000,0.00720000,bid
2021-09-06 16:15:39.756661,86000.00000000,0.09280000,bid
2021-09-06 16:15:39.756661,86000.00000000,0.22440000,bid
2021-09-06 16:23:53.257938,85895.00000000,4.60000000,bid
2021-09-06 16:23:53.257938,85985.00000000,0.40000000,bid
2021-09-06 16:26:18.588323,85930.00000000,4.60000000,bid
2021-09-06 16:26:18.588323,85930.00000000,3.94100000,bid
2021-09-06 16:26:18.588323,85930.00000000,0.70000000,bid
2021-09-06 16:26:18.588323,85985.00000000,1.97270000,bid
2021-09-06 16:26:18.588323,86000.00000000,0.17560000,bid
2021-09-06 16:26:37.201751,86000.00000000,0.00400000,ask
2021-09-06 16:26:38.471122,86000.00000000,0.50000000,ask
2021-09-06 16:26:42.237522,86000.00000000,0.00400000,ask
2021-09-06 16:26:47.268544,86000.00000000,0.00400000,ask
2021-09-06 16:26:52.279737,86000.00000000,0.05000000,ask
2021-09-06 16:26:57.354678,86000.00000000,0.05000000,ask
2021-09-06 16:27:02.468851,86000.00000000,0.05000000,ask
2021-09-06 16:27:12.571651,86000.00000000,0.05000000,ask
2021-09-06 16:27:17.380176,86000.00000000,0.50000000,ask
2021-09-06 16:27:56.22588,86000.00000000,0.50000000,ask
2021-09-06 16:28:05.056145,85880.00000000,1.01270000,bid
2021-09-06 16:40:34.285167,85900.00000000,2.00000000,ask
2021-09-06 16:42:27.975732,85645.00000000,4.60000000,ask
2021-09-06 16:43:25.068204,85660.00000000,3.48580000,ask
2021-09-06 16:44:42.021258,85670.00000000,1.02400000,ask
2021-09-06 16:58:20.345055,85535.00000000,4.60000000,ask
2021-09-06 16:59:02.752679,85515.00000000,4.60000000,ask
2021-09-06 16:59:55.358354,85515.00000000,1.58060000,bid
2021-09-06 17:25:22.439475,85140.00000000,0.65030000,ask
2021-09-06 17:30:06.778064,85840.00000000,1.87090000,bid
2021-09-06 17:42:11.854992,85425.00000000,0.00100000,ask
2021-09-06 18:00:15.848616,85800.00000000,0.03000000,bid
2021-09-06 18:02:03.374778,85580.00000000,0.61720000,ask
2021-09-06 18:03:36.35738,85800.00000000,0.21000000,bid
2021-09-06 18:04:25.661164,85800.00000000,0.26000000,bid
2021-09-06 18:04:25.661164,85800.00000000,2.98860000,bid
2021-09-06 18:04:25.661164,85900.00000000,0.06000000,bid
2021-09-06 18:04:25.661164,86000.00000000,0.04130000,bid
2021-09-06 18:04:25.661164,86000.00000000,5.65010000,bid
2021-09-06 18:04:53.899686,86000.00000000,0.30000000,bid
2021-09-06 18:05:52.977898,85935.00000000,0.50000000,ask
2021-09-06 18:06:50.160783,85935.00000000,0.00200000,ask
2021-09-06 18:09:32.620865,86000.00000000,0.03350000,bid
2021-09-06 18:09:32.620865,86040.00000000,0.00650000,bid
2021-09-06 18:09:41.697735,86040.00000000,0.00010000,bid
2021-09-06 18:09:41.697735,86200.00000000,0.19360000,bid
2021-09-06 18:09:41.697735,86250.00000000,0.56340000,bid
2021-09-06 18:10:58.513737,86250.00000000,1.43660000,bid
2021-09-06 18:10:59.878692,86280.00000000,0.62900000,bid
2021-09-06 18:11:05.959528,86280.00000000,0.31400000,bid
2021-09-06 18:11:06.515769,86280.00000000,0.05700000,bid
2021-09-06 18:11:06.515769,86400.00000000,0.10000000,bid
2021-09-06 18:11:07.883737,86370.00000000,0.02000000,ask
2021-09-06 18:11:13.722233,86385.00000000,0.01910000,ask
2021-09-06 18:11:20.954352,86360.00000000,0.01450000,ask
2021-09-06 18:11:26.350964,86360.00000000,0.01110000,ask
2021-09-06 18:11:50.158831,86400.00000000,0.08000000,bid
2021-09-06 18:11:50.567261,86400.00000000,0.04000000,bid
2021-09-06 18:11:55.736997,86400.00000000,0.02000000,bid
2021-09-06 18:12:03.070782,86400.00000000,0.01000000,bid
2021-09-06 18:12:08.202646,86400.00000000,0.00500000,bid
2021-09-06 18:12:17.283995,86400.00000000,0.00100000,bid
2021-09-06 18:12:17.947549,86400.00000000,0.00040000,bid
2021-09-06 18:12:17.947549,86690.00000000,0.00160000,bid
2021-09-06 18:13:47.66843,86670.00000000,1.00000000,ask
2021-09-06 18:13:47.66843,86670.00000000,4.60000000,ask
2021-09-06 18:13:47.66843,86670.00000000,0.70000000,ask
2021-09-06 18:13:47.66843,86670.00000000,5.70000000,ask
2021-09-06 18:14:03.372413,86675.00000000,4.60000000,bid
2021-09-06 18:14:07.355011,86675.00000000,3.40000000,bid
2021-09-06 18:14:25.698013,86690.00000000,0.00020000,bid
2021-09-06 18:15:18.944613,86865.00000000,0.00220000,bid
2021-09-06 18:15:18.944613,86990.00000000,0.10000000,bid
2021-09-06 18:16:05.298338,87000.00000000,0.10000000,bid
2021-09-06 18:16:05.298338,87000.00000000,0.00580000,bid
2021-09-06 18:16:05.298338,87000.00000000,0.30000000,bid
2021-09-06 18:16:05.298338,87000.00000000,0.37650000,bid
2021-09-06 18:16:21.024519,87000.00000000,0.32350000,bid
2021-09-06 18:19:56.010709,87285.00000000,0.00650000,bid
2021-09-06 18:19:56.010709,87290.00000000,0.49350000,bid
2021-09-06 18:20:55.419852,87285.00000000,0.00650000,bid
2021-09-06 18:20:55.419852,87290.00000000,0.00650000,bid
2021-09-06 18:20:55.419852,87350.00000000,0.02180000,bid
2021-09-06 18:20:55.419852,87490.00000000,0.02500000,bid
2021-09-06 18:20:55.419852,87495.00000000,0.10000000,bid
2021-09-06 18:20:55.419852,87500.00000000,0.00280000,bid
2021-09-06 18:20:55.419852,87500.00000000,0.01000000,bid
2021-09-06 18:20:55.419852,87610.00000000,0.32740000,bid
2021-09-06 18:21:29.182531,87610.00000000,0.38830000,bid
2021-09-06 18:22:52.061984,87610.00000000,0.28430000,bid
2021-09-06 18:22:52.061984,87660.00000000,0.21570000,bid
2021-09-06 18:22:53.112706,87660.00000000,0.20180000,bid
2021-09-06 18:22:53.112706,87660.00000000,0.49100000,bid
2021-09-06 18:22:53.112706,87660.00000000,0.09150000,bid
2021-09-06 18:23:50.105804,87985.00000000,1.00000000,bid
2021-09-06 18:23:50.105804,87985.00000000,0.10000000,bid
2021-09-06 18:24:29.64832,87990.00000000,0.10000000,bid
2021-09-06 18:24:29.64832,87990.00000000,0.70000000,bid
2021-09-06 18:24:48.6464,87990.00000000,0.50000000,ask
2021-09-06 18:24:49.550367,87990.00000000,0.40000000,ask
2021-09-06 18:24:54.610751,87990.00000000,3.85730000,ask
