timestamp,price,amount,trade_type
2018-06-12 22:13:54.516405,0.00244995,79.00000000,ask
2018-06-12 22:13:54.516405,0.00184000,1.00000000,ask
2018-06-12 22:13:54.516405,0.00182100,3.00000000,ask
2018-06-12 22:13:54.516405,0.00182100,4.00000000,ask
2018-06-12 22:18:35.154964,0.00200000,1.00000000,ask
2018-06-12 22:18:36.794239,0.00200000,10.00000000,ask
2018-06-12 22:18:49.520135,0.00200000,8.00000000,ask
2018-06-12 22:18:57.788427,0.00200000,6.00000000,ask
2018-06-12 22:19:02.287583,0.00200000,5.00000000,ask
2018-06-12 22:19:02.287583,0.00181000,6.00000000,ask
2018-06-12 23:16:21.010494,0.00181500,1.00000000,ask
2018-06-13 01:41:40.049283,0.00215000,1.00000000,bid
2018-06-13 04:50:21.176836,0.00183000,2.00000000,ask
2018-06-13 04:50:21.176836,0.00183000,1.00000000,ask
2018-06-13 04:50:21.176836,0.00182006,8.00000000,ask
2018-06-13 05:12:47.686304,0.00182006,8.00000000,ask
2018-06-13 06:26:59.25246,0.00182100,2.00000000,ask
2018-06-13 06:26:59.25246,0.00182006,8.00000000,ask
2018-06-13 06:27:16.360492,0.00182006,5.00000000,ask
2018-06-13 06:27:40.417437,0.00182006,1.00000000,ask
2018-06-13 06:27:40.417437,0.00182005,3.00000000,ask
2018-06-13 06:28:02.189753,0.00182005,3.00000000,ask
2018-06-13 06:28:05.431524,0.00182005,5.00000000,ask
2018-06-13 07:09:34.289522,0.00182005,28.00000000,ask
2018-06-13 07:09:56.867713,0.00182005,11.00000000,ask
2018-06-13 07:09:56.867713,0.00182000,8.00000000,ask
2018-06-13 07:10:08.922728,0.00182000,13.00000000,ask
2018-06-13 07:11:25.151776,0.00182000,10.00000000,ask
2018-06-13 07:12:32.004274,0.00182000,11.00000000,ask
2018-06-13 07:12:48.02553,0.00182000,26.00000000,ask
2018-06-13 07:13:01.556206,0.00182000,17.00000000,ask
2018-06-13 07:13:41.868332,0.00182000,12.00000000,ask
2018-06-13 07:19:57.616093,0.00182000,7.00000000,ask
2018-06-13 07:24:16.111001,0.00182000,8.00000000,ask
2018-06-13 07:25:00.574843,0.00182000,7.00000000,ask
2018-06-13 08:06:46.909632,0.00182000,1.00000000,ask
2018-06-13 08:06:51.396712,0.00180001,1.00000000,ask
2018-06-13 08:06:51.396712,0.00180001,2.00000000,ask
2018-06-13 08:06:53.936329,0.00180001,4.00000000,ask
2018-06-13 08:06:53.936329,0.00180000,3.00000000,ask
2018-06-13 08:06:53.936329,0.00180000,4.00000000,ask
2018-06-13 08:15:40.747978,0.00177000,15.00000000,ask
2018-06-13 13:21:56.123024,0.00200000,1.00000000,bid
2018-06-13 13:21:56.123024,0.00204000,1.00000000,bid
2018-06-13 13:21:56.123024,0.00205000,5.00000000,bid
2018-06-13 13:21:56.123024,0.00211999,30.00000000,bid
2018-06-13 13:22:12.920529,0.00211999,1.00000000,ask
2018-06-13 13:22:16.236017,0.00211999,4.00000000,ask
2018-06-13 14:08:53.223321,0.00185001,25.00000000,ask
2018-06-13 14:08:53.223321,0.00185000,15.00000000,ask
2018-06-13 17:20:19.709449,0.00185000,5.00000000,ask
2018-06-13 17:48:42.605272,0.00185001,2.00000000,ask
2018-06-13 19:17:52.67294,0.00210800,2.00000000,bid
2018-06-13 19:17:52.67294,0.00210900,3.00000000,bid
2018-06-13 19:17:52.67294,0.00212500,5.00000000,bid
2018-06-13 19:17:52.67294,0.00212998,4.00000000,bid
2018-06-13 19:17:52.67294,0.00232000,2.00000000,bid
2018-06-13 19:17:52.67294,0.00232499,2.00000000,bid
2018-06-13 19:17:52.67294,0.00232500,10.00000000,bid
2018-06-13 19:17:52.67294,0.00233000,5.00000000,bid
2018-06-13 19:17:52.67294,0.00234500,1.00000000,bid
2018-06-13 19:33:51.66188,0.00185003,2.00000000,ask
2018-06-13 19:38:45.673448,0.00185003,6.00000000,ask
2018-06-13 19:58:33.943684,0.00234490,1.00000000,bid
2018-06-13 19:59:01.006612,0.00234490,4.00000000,bid
2018-06-13 19:59:01.006612,0.00234500,12.00000000,bid
2018-06-13 19:59:01.006612,0.00239800,7.00000000,bid
2018-06-13 22:21:27.767064,0.00190000,22.00000000,ask
2018-06-13 22:21:38.471933,0.00190000,16.00000000,ask
2018-06-13 22:21:49.25785,0.00190000,7.00000000,ask
2018-06-13 22:21:51.920335,0.00190000,5.00000000,ask
2018-06-13 22:21:51.920335,0.00185250,7.00000000,ask
2018-06-13 23:24:09.154283,0.00220000,1.00000000,bid
2018-06-13 23:24:14.190187,0.00238800,4.00000000,ask
2018-06-13 23:24:19.479065,0.00238800,20.00000000,ask
2018-06-13 23:24:23.864787,0.00238800,1.00000000,ask
2018-06-13 23:24:34.238154,0.00238800,32.00000000,ask
2018-06-13 23:24:39.333151,0.00238800,10.00000000,ask
2018-06-13 23:24:40.95897,0.00238800,14.00000000,ask
2018-06-13 23:24:44.112231,0.00238800,18.00000000,ask
2018-06-13 23:24:44.112231,0.00190000,5.00000000,ask
2018-06-13 23:24:44.112231,0.00187001,22.00000000,ask
2018-06-13 23:24:44.112231,0.00187000,35.00000000,ask
2018-06-13 23:24:44.112231,0.00185200,5.00000000,ask
2018-06-13 23:24:44.112231,0.00185150,23.00000000,ask
2018-06-14 01:06:31.419909,0.00190000,10.00000000,ask
2018-06-14 01:21:20.089805,0.00185250,1.00000000,ask
2018-06-14 01:32:47.276578,0.00185150,7.00000000,ask
2018-06-14 01:32:47.276578,0.00180000,1.00000000,ask
2018-06-14 01:32:47.276578,0.00177300,1.00000000,ask
2018-06-14 01:32:47.276578,0.00177202,3.00000000,ask
2018-06-14 09:11:56.022375,0.00177300,1.00000000,ask
2018-06-14 09:11:56.022375,0.00177202,3.00000000,ask
2018-06-14 09:12:09.632392,0.00177202,2.00000000,ask
2018-06-14 09:12:09.632392,0.00177200,3.00000000,ask
2018-06-14 09:12:20.94462,0.00177200,12.00000000,ask
2018-06-14 09:12:49.948684,0.00177200,25.00000000,ask
2018-06-14 09:12:51.168668,0.00177200,24.00000000,ask
2018-06-14 09:12:51.168668,0.00175003,5.00000000,ask
2018-06-14 09:13:20.10823,0.00175003,5.00000000,ask
2018-06-14 09:13:20.10823,0.00175000,10.00000000,ask
2018-06-14 09:13:20.742372,0.00175000,12.00000000,ask
2018-06-14 09:13:21.800466,0.00175000,8.00000000,ask
2018-06-14 09:13:21.800466,0.00166002,4.00000000,ask
2018-06-14 11:34:27.065884,0.00210000,3.00000000,ask
2018-06-14 11:34:34.119396,0.00210000,8.00000000,ask
2018-06-14 11:34:41.174183,0.00210000,26.00000000,ask
2018-06-14 11:34:41.973524,0.00210000,11.00000000,ask
2018-06-14 11:34:44.118038,0.00210000,4.00000000,ask
2018-06-14 11:34:47.024728,0.00210000,12.00000000,ask
2018-06-14 11:34:56.007995,0.00210000,11.00000000,ask
2018-06-14 11:35:04.278127,0.00210000,9.00000000,ask
2018-06-14 11:35:04.278127,0.00200000,3.00000000,ask
2018-06-14 11:35:12.730412,0.00200000,23.00000000,ask
2018-06-14 11:35:12.807838,0.00200000,40.00000000,ask
2018-06-14 11:35:21.210577,0.00200000,7.00000000,ask
2018-06-14 11:35:34.909625,0.00200000,6.00000000,ask
2018-06-14 11:35:47.39496,0.00200000,3.00000000,ask
2018-06-14 11:36:07.272125,0.00200000,7.00000000,ask
2018-06-14 11:36:11.177262,0.00190000,13.00000000,ask
2018-06-14 11:36:14.653009,0.00190000,29.00000000,ask
2018-06-14 11:36:25.001488,0.00190000,38.00000000,ask
2018-06-14 12:11:32.386903,0.00190000,2.00000000,bid
2018-06-14 13:38:21.025374,0.00190000,20.00000000,bid
2018-06-14 19:17:44.077553,0.00190000,1.00000000,bid
2018-06-14 21:04:08.357052,0.00170010,1.00000000,ask
2018-06-15 00:10:58.777538,0.00170000,74.00000000,ask
2018-06-15 08:13:35.562858,0.00209800,1.00000000,bid
2018-06-15 08:13:35.562858,0.00209800,1.00000000,bid
2018-06-15 08:13:35.562858,0.00210000,6.00000000,bid
2018-06-15 08:13:35.562858,0.00210000,1.00000000,bid
2018-06-15 13:34:15.806833,0.00210000,3.00000000,ask
2018-06-15 13:34:16.710663,0.00210000,2.00000000,ask
2018-06-15 13:34:16.710663,0.00175100,2.00000000,ask
2018-06-15 14:00:25.14317,0.00210600,6.00000000,bid
2018-06-15 14:00:25.14317,0.00210689,30.00000000,bid
2018-06-15 14:01:14.633726,0.00210690,3.00000000,bid
2018-06-15 14:44:30.516909,0.00210689,1.00000000,bid
2018-06-15 22:04:55.391433,0.00175150,1.00000000,ask
2018-06-15 22:05:16.917302,0.00175150,4.00000000,bid
2018-06-15 22:05:48.277153,0.00175100,3.00000000,ask
2018-06-15 22:05:48.277153,0.00175100,2.00000000,ask
2018-06-15 22:05:48.277153,0.00175001,4.00000000,ask
2018-06-16 02:32:40.213409,0.00175001,1.00000000,ask
2018-06-16 09:59:48.815892,0.00175200,7.00000000,ask
2018-06-16 09:59:56.806317,0.00175200,10.00000000,bid
2018-06-16 10:00:30.651584,0.00175200,2.00000000,bid
2018-06-16 11:21:43.033157,0.00175200,1.00000000,bid
2018-06-16 21:09:43.900477,0.00176001,6.00000000,ask
2018-06-17 02:48:40.401011,0.00208990,6.00000000,bid
2018-06-17 02:48:52.793879,0.00208990,4.00000000,ask
2018-06-17 02:48:52.92663,0.00208990,14.00000000,ask
2018-06-17 02:49:04.980195,0.00208990,28.00000000,ask
2018-06-17 02:49:06.711635,0.00208990,58.00000000,ask
2018-06-17 02:49:06.711635,0.00176001,19.00000000,ask
2018-06-17 02:49:06.711635,0.00176001,2.00000000,ask
2018-06-17 02:49:06.711635,0.00176000,6.00000000,ask
2018-06-17 02:49:10.182679,0.00176000,11.00000000,ask
2018-06-17 10:25:06.082261,0.00176001,3.00000000,ask
2018-06-17 10:25:16.941184,0.00176001,52.00000000,bid
2018-06-17 10:26:28.842113,0.00170013,10.00000000,ask
2018-06-17 10:26:28.842113,0.00170012,1.00000000,ask
2018-06-17 10:26:28.842113,0.00170001,8.00000000,ask
2018-06-17 10:26:28.842113,0.00170000,26.00000000,ask
2018-06-17 10:26:28.842113,0.00170000,78.00000000,ask
2018-06-17 10:53:29.627973,0.00170000,11.00000000,ask
2018-06-17 17:17:25.927167,0.00197980,1.00000000,bid
2018-06-17 17:17:25.927167,0.00197980,1.00000000,bid
2018-06-17 17:17:25.927167,0.00197998,3.00000000,bid
2018-06-17 17:26:31.077202,0.00197998,2.00000000,bid
2018-06-17 17:26:31.077202,0.00197999,1.00000000,bid
2018-06-17 20:48:55.935106,0.00171000,3.00000000,ask
2018-06-17 20:48:55.935106,0.00170000,1.00000000,ask
2018-06-17 21:32:38.316598,0.00197999,2.00000000,bid
2018-06-17 21:32:38.316598,0.00197999,1.00000000,bid
2018-06-17 21:32:38.316598,0.00198000,2.00000000,bid
2018-06-17 22:03:13.423836,0.00197999,5.00000000,bid
2018-06-17 22:03:25.935512,0.00197999,13.00000000,ask
2018-06-17 22:03:38.650944,0.00197999,47.00000000,ask
2018-06-17 22:03:55.188539,0.00197999,23.00000000,ask
2018-06-17 22:04:06.76608,0.00197999,61.00000000,ask
2018-06-17 22:04:17.117847,0.00171100,2.00000000,ask
2018-06-17 22:04:17.117847,0.00171000,1.00000000,ask
2018-06-17 22:04:17.117847,0.00170000,9.00000000,ask
2018-06-17 22:04:39.02331,0.00170000,1.00000000,ask
2018-06-17 22:04:39.02331,0.00165500,10.00000000,ask
2018-06-17 22:04:39.02331,0.00165088,5.00000000,ask
2018-06-17 22:04:39.02331,0.00165050,14.00000000,ask
2018-06-18 01:07:46.395325,0.00172000,25.00000000,ask
2018-06-18 01:08:25.354164,0.00171200,1.00000000,ask
2018-06-18 01:08:25.354164,0.00170100,5.00000000,ask
2018-06-18 08:46:24.419986,0.00165052,1.00000000,ask
2018-06-18 09:59:32.762152,0.00165051,3.00000000,ask
2018-06-18 09:59:32.762152,0.00165051,2.00000000,ask
2018-06-18 09:59:32.762152,0.00165050,4.00000000,ask
2018-06-18 09:59:35.019745,0.00165050,19.00000000,ask
2018-06-18 09:59:54.534651,0.00165050,2.00000000,ask
2018-06-18 09:59:58.285823,0.00165050,9.00000000,ask
2018-06-18 09:59:58.577134,0.00165050,13.00000000,ask
2018-06-18 10:01:11.071229,0.00165050,2.00000000,ask
2018-06-18 10:01:33.705986,0.00165050,1.00000000,ask
2018-06-18 10:01:33.705986,0.00165000,1.00000000,ask
2018-06-18 23:32:16.045795,0.00165000,1.00000000,ask
2018-06-18 23:32:16.045795,0.00161000,2.00000000,ask
2018-06-19 00:46:12.820503,0.00160501,12.00000000,ask
2018-06-19 00:46:23.065138,0.00160500,7.00000000,ask
2018-06-19 00:46:34.975097,0.00160007,7.00000000,ask
2018-06-19 00:46:42.661542,0.00160000,35.00000000,ask
2018-06-19 00:46:42.661542,0.00160000,2.00000000,ask
2018-06-19 00:46:42.661542,0.00160000,100.00000000,ask
2018-06-19 00:47:46.689929,0.00155022,14.00000000,ask
2018-06-19 12:28:47.69572,0.00155303,5.00000000,ask
2018-06-19 12:28:47.69572,0.00155303,20.00000000,ask
2018-06-20 07:59:29.988235,0.00157520,1.00000000,ask
2018-06-20 07:59:29.988235,0.00157520,2.00000000,ask
2018-06-20 15:19:49.173046,0.00157520,1.00000000,ask
2018-06-20 15:21:50.883041,0.00157520,1.00000000,ask
2018-06-20 15:54:34.194196,0.00157520,1.00000000,ask
2018-06-20 17:41:59.828775,0.00157520,3.00000000,ask
2018-06-20 17:41:59.828775,0.00157520,1.00000000,ask
2018-06-20 18:42:05.213862,0.00155501,10.00000000,ask
2018-06-20 18:42:22.168629,0.00155501,15.00000000,ask
2018-06-20 21:25:47.487043,0.00155501,2.00000000,ask
2018-06-20 21:26:53.440405,0.00155501,1.00000000,ask
2018-06-20 22:12:54.54667,0.00155501,2.00000000,ask
2018-06-20 22:12:54.54667,0.00155501,1.00000000,ask
2018-06-21 00:20:31.190172,0.00155501,3.00000000,ask
2018-06-21 10:37:22.024695,0.00155511,6.00000000,ask
2018-06-21 13:37:06.437092,0.00165000,1.00000000,bid
2018-06-21 13:38:10.114083,0.00189999,1.00000000,bid
2018-06-21 13:38:10.114083,0.00189999,1.00000000,bid
2018-06-21 16:36:51.322307,0.00190000,3.00000000,bid
2018-06-21 18:19:49.192147,0.00165000,52.00000000,ask
2018-06-21 18:19:59.4883,0.00165000,64.00000000,ask
2018-06-21 18:20:05.180718,0.00165000,34.00000000,ask
2018-06-21 18:20:11.211537,0.00165000,4.00000000,ask
2018-06-21 18:20:11.211537,0.00156000,1.00000000,ask
2018-06-21 18:20:11.211537,0.00155556,5.00000000,ask
2018-06-21 18:20:11.211537,0.00155556,2.00000000,ask
2018-06-22 13:22:57.657755,0.00155556,3.00000000,ask
2018-06-22 13:22:57.657755,0.00155556,5.00000000,ask
2018-06-22 13:22:57.657755,0.00155555,45.00000000,ask
2018-06-22 13:22:57.657755,0.00155512,1.00000000,ask
2018-06-22 13:22:57.657755,0.00155510,12.00000000,ask
2018-06-22 13:22:57.657755,0.00155500,96.00000000,ask
2018-06-22 13:22:57.657755,0.00155205,3.00000000,ask
2018-06-22 13:22:57.657755,0.00155021,6.00000000,ask
2018-06-22 16:03:59.818736,0.00151000,4.00000000,ask
2018-06-22 16:26:25.747799,0.00151000,1.00000000,ask
2018-06-22 17:19:26.024928,0.00151000,93.00000000,ask
2018-06-22 17:20:51.697276,0.00151000,2.00000000,ask
2018-06-22 17:20:51.697276,0.00150003,20.00000000,ask
2018-06-22 17:20:51.697276,0.00150001,8.00000000,ask
2018-06-22 17:20:51.697276,0.00150001,40.00000000,ask
2018-06-22 17:21:32.860948,0.00150001,6.00000000,ask
2018-06-22 17:21:32.860948,0.00150000,4.00000000,ask
2018-06-22 17:27:00.453493,0.00150000,19.00000000,ask
2018-06-22 17:27:00.453493,0.00150000,8.00000000,ask
2018-06-22 17:27:00.453493,0.00150000,5.00000000,ask
2018-06-22 17:27:00.453493,0.00150000,12.00000000,ask
2018-06-22 18:41:53.281496,0.00150000,28.00000000,ask
2018-06-22 18:41:56.057423,0.00150000,31.00000000,ask
2018-06-22 18:49:37.300357,0.00150000,2.00000000,ask
2018-06-22 19:06:12.2189,0.00150000,14.00000000,ask
2018-06-22 19:06:22.952172,0.00150000,9.00000000,ask
2018-06-22 19:08:15.342491,0.00150000,1.00000000,ask
2018-06-22 19:14:26.138229,0.00155000,6.00000000,ask
2018-06-22 19:14:31.305939,0.00155000,12.00000000,ask
2018-06-22 19:14:48.015431,0.00155000,7.00000000,ask
2018-06-22 19:14:48.236585,0.00155000,9.00000000,ask
2018-06-22 19:14:48.236585,0.00150000,3.00000000,ask
2018-06-22 19:14:48.236585,0.00144000,2.00000000,ask
2018-06-22 19:14:48.236585,0.00143301,1.00000000,ask
2018-06-22 19:14:49.26681,0.00141500,8.00000000,ask
2018-06-22 19:14:49.26681,0.00141415,1.00000000,ask
2018-06-22 19:14:49.26681,0.00141414,8.00000000,ask
2018-06-22 19:17:07.186313,0.00141414,1.00000000,ask
2018-06-22 19:56:28.382226,0.00150000,1.00000000,bid
2018-06-22 21:46:29.550702,0.00141414,1.00000000,ask
2018-06-22 22:40:23.220748,0.00141414,1.00000000,ask
2018-06-22 22:40:37.855376,0.00141414,3.00000000,ask
2018-06-22 22:40:37.855376,0.00140003,1.00000000,ask
2018-06-22 22:40:37.855376,0.00140001,8.00000000,ask
2018-06-22 22:40:37.855376,0.00140000,2.00000000,ask
2018-06-22 22:40:37.855376,0.00140000,3.00000000,ask
2018-06-22 22:40:37.855376,0.00139001,9.00000000,ask
2018-06-22 22:41:29.692865,0.00139001,1.00000000,ask
2018-06-22 22:41:29.692865,0.00139000,14.00000000,ask
2018-06-22 23:05:38.561398,0.00139000,2.00000000,ask
2018-06-22 23:30:18.23811,0.00139000,184.00000000,ask
2018-06-22 23:30:18.23811,0.00139000,1.00000000,ask
2018-06-22 23:30:18.23811,0.00121001,5.00000000,ask
2018-06-22 23:30:30.224968,0.00121001,35.00000000,bid
2018-06-22 23:30:58.759795,0.00121001,31.00000000,bid
2018-06-22 23:31:15.583267,0.00121001,1.00000000,bid
2018-06-23 00:20:24.919089,0.00150000,2.00000000,bid
2018-06-23 01:14:10.359582,0.00160000,3.00000000,bid
2018-06-23 01:14:18.656718,0.00160000,9.00000000,ask
2018-06-23 01:14:20.890508,0.00160000,1.00000000,ask
2018-06-23 07:24:12.791241,0.00124501,20.00000000,ask
2018-06-23 07:30:15.151589,0.00124501,30.00000000,ask
2018-06-23 07:31:02.478314,0.00124001,10.00000000,ask
2018-06-23 07:31:02.478314,0.00121001,3.00000000,ask
2018-06-23 07:31:02.478314,0.00121000,17.00000000,ask
2018-06-23 07:31:12.650558,0.00121000,36.00000000,bid
2018-06-23 07:32:30.354029,0.00120999,7.00000000,ask
2018-06-23 07:32:30.354029,0.00120999,1.00000000,ask
2018-06-24 11:21:47.518998,0.00130021,15.00000000,ask
2018-06-24 13:29:58.538076,0.00130026,3.00000000,ask
2018-06-24 13:32:24.652972,0.00138000,2.00000000,bid
2018-06-24 13:32:39.079932,0.00138000,1.00000000,bid
2018-06-24 16:11:07.990362,0.00135000,8.00000000,ask
2018-06-24 16:52:10.63903,0.00135000,18.00000000,ask
2018-06-24 18:19:19.18671,0.00135000,1.00000000,ask
2018-06-24 18:19:21.208303,0.00130026,1.00000000,ask
2018-06-24 20:13:52.13024,0.00130026,1.00000000,ask
2018-06-24 20:13:52.13024,0.00128000,1.00000000,ask
2018-06-24 20:13:52.13024,0.00121300,3.00000000,ask
2018-06-24 20:14:46.484113,0.00128300,3.00000000,bid
2018-06-24 21:05:52.059194,0.00128500,3.00000000,bid
2018-06-24 21:22:23.707682,0.00129000,30.00000000,bid
2018-06-24 21:30:55.216084,0.00129000,9.00000000,bid
2018-06-24 21:31:23.083124,0.00129000,2.00000000,bid
2018-06-24 21:32:59.770594,0.00129000,61.00000000,bid
2018-06-24 21:33:54.261378,0.00129000,7.00000000,bid
2018-06-24 21:50:26.878317,0.00128999,5.00000000,ask
2018-06-24 21:59:51.258542,0.00129000,20.00000000,bid
2018-06-24 22:34:37.508422,0.00129000,1.00000000,bid
2018-06-25 01:47:46.91409,0.00121400,36.00000000,ask
2018-06-25 01:52:02.362395,0.00121400,14.00000000,ask
2018-06-25 01:52:02.362395,0.00120004,4.00000000,ask
2018-06-25 11:33:00.419633,0.00120006,10.00000000,ask
2018-06-25 17:59:27.083433,0.00120006,2.00000000,ask
2018-06-25 20:27:01.720973,0.00129000,10.00000000,bid
2018-06-25 22:12:50.188333,0.00129000,1.00000000,bid
2018-06-25 22:59:44.126332,0.00120010,5.00000000,ask
2018-06-26 01:40:38.025324,0.00129000,13.00000000,bid
2018-06-26 05:58:37.583111,0.00131000,1.00000000,bid
2018-06-26 12:06:16.820409,0.00129000,25.00000000,ask
2018-06-26 12:06:18.216086,0.00129000,1.00000000,ask
2018-06-26 13:08:02.135585,0.00121000,2.00000000,ask
2018-06-26 23:19:51.018466,0.00150000,1.00000000,bid
2018-06-27 02:21:10.288596,0.00150000,1.00000000,bid
2018-06-27 18:02:03.571757,0.00124002,3.00000000,ask
2018-06-27 18:02:03.571757,0.00124000,10.00000000,ask
2018-06-27 18:02:03.571757,0.00121001,3.00000000,ask
2018-06-27 18:05:10.80478,0.00121001,1.00000000,bid
2018-06-27 19:55:09.348352,0.00120012,3.00000000,ask
2018-06-28 12:01:05.000735,0.00120044,16.00000000,ask
2018-06-28 12:01:05.000735,0.00120040,8.00000000,ask
2018-06-28 12:01:05.000735,0.00120020,2.00000000,ask
2018-06-28 12:32:29.969733,0.00126000,2.00000000,bid
2018-06-28 13:00:23.318267,0.00120021,3.00000000,ask
2018-06-28 21:18:37.010757,0.00120023,9.00000000,ask
2018-06-29 09:47:02.613225,0.00140000,1.00000000,bid
2018-06-29 15:05:18.719668,0.00121006,3.00000000,ask
2018-06-29 17:28:37.183021,0.00120025,8.00000000,ask
2018-06-29 17:28:37.183021,0.00120023,22.00000000,ask
2018-06-29 20:51:21.0611,0.00120023,3.00000000,ask
2018-06-29 20:51:21.0611,0.00120012,4.00000000,ask
2018-06-29 20:52:42.339693,0.00120012,5.00000000,ask
2018-06-29 20:52:42.339693,0.00120005,31.00000000,ask
2018-06-29 20:53:39.101098,0.00120005,25.00000000,ask
2018-06-29 22:13:57.126377,0.00120005,16.00000000,ask
2018-06-29 22:37:52.62423,0.00120005,5.00000000,ask
2018-06-29 22:37:54.717752,0.00120005,11.00000000,ask
2018-06-29 22:38:13.345609,0.00120005,6.00000000,ask
2018-06-29 22:38:23.242737,0.00120005,6.00000000,ask
2018-06-29 22:38:23.242737,0.00120002,2.00000000,ask
2018-06-29 22:38:23.242737,0.00120002,3.00000000,ask
2018-06-29 22:38:23.242737,0.00118000,9.00000000,ask
2018-06-29 22:44:41.337486,0.00118000,1.00000000,ask
2018-06-29 23:24:54.872762,0.00118000,7.00000000,ask
2018-06-30 05:24:51.975906,0.00119000,12.00000000,ask
2018-06-30 05:24:51.975906,0.00118000,7.00000000,ask
2018-06-30 05:24:52.873099,0.00118000,14.00000000,ask
2018-06-30 05:55:35.175808,0.00140000,2.00000000,bid
2018-06-30 05:55:35.175808,0.00150000,3.00000000,bid
2018-06-30 05:55:35.175808,0.00150000,3.00000000,bid
2018-06-30 05:55:35.175808,0.00159999,1.00000000,bid
2018-06-30 05:55:35.175808,0.00159999,30.00000000,bid
2018-06-30 05:55:35.175808,0.00160000,6.00000000,bid
2018-06-30 06:25:49.190755,0.00118001,14.00000000,ask
2018-06-30 06:31:18.603747,0.00118001,10.00000000,ask
2018-06-30 07:07:20.046463,0.00118001,6.00000000,ask
2018-06-30 07:07:20.046463,0.00118000,12.00000000,ask
2018-06-30 07:07:20.046463,0.00115000,2.00000000,ask
2018-06-30 08:04:01.735729,0.00118000,12.00000000,bid
2018-06-30 09:41:55.496295,0.00159989,6.00000000,bid
2018-06-30 13:33:03.501732,0.00116000,1.00000000,ask
