timestamp,price,amount,trade_type
2018-01-14 07:50:00.136081,0.00590000,10.00000000,bid
2018-01-14 07:53:09.661858,0.00590000,2.00000000,bid
2018-01-14 09:23:10.149096,0.00426315,3.00000000,ask
2018-01-14 09:23:10.149096,0.00426314,8.00000000,ask
2018-01-14 09:23:10.149096,0.00426313,1.00000000,ask
2018-01-14 09:23:10.149096,0.00426313,37.00000000,ask
2018-01-14 09:23:10.149096,0.00426312,7.00000000,ask
2018-01-14 09:23:10.149096,0.00426311,10.00000000,ask
2018-01-14 09:23:10.149096,0.00426300,3.00000000,ask
2018-01-14 09:23:10.149096,0.00426105,11.00000000,ask
2018-01-14 09:23:10.149096,0.00426103,52.00000000,ask
2018-01-14 09:29:50.264111,0.00426103,9.00000000,ask
2018-01-14 10:38:06.856709,0.00530000,1.00000000,bid
2018-01-14 11:20:01.42854,0.00500000,1.00000000,ask
2018-01-14 11:20:16.331818,0.00500000,1.00000000,ask
2018-01-14 11:20:31.259731,0.00500000,2.00000000,ask
2018-01-14 11:20:35.156565,0.00500000,1.00000000,ask
2018-01-14 11:20:42.193171,0.00500000,1.00000000,bid
2018-01-14 11:20:42.193171,0.00530000,1.00000000,bid
2018-01-14 11:52:58.326857,0.00425000,1.00000000,ask
2018-01-14 12:25:28.771653,0.00436000,2.00000000,ask
2018-01-14 12:38:59.163532,0.00529000,7.00000000,bid
2018-01-14 12:38:59.163532,0.00530000,2.00000000,bid
2018-01-14 12:38:59.163532,0.00550000,1.00000000,bid
2018-01-14 16:01:11.45541,0.00456000,8.00000000,ask
2018-01-14 16:01:11.45541,0.00425001,2.00000000,ask
2018-01-14 16:01:11.45541,0.00425001,3.00000000,ask
2018-01-14 16:01:11.45541,0.00425000,2.00000000,ask
2018-01-14 16:22:10.322252,0.00524900,5.00000000,bid
2018-01-14 17:06:30.345568,0.00508000,10.00000000,bid
2018-01-14 17:42:33.804106,0.00506999,5.00000000,bid
2018-01-14 17:47:10.166449,0.00506000,14.00000000,bid
2018-01-14 18:20:45.034071,0.00503000,1.00000000,bid
2018-01-14 20:07:04.183161,0.00500000,1.00000000,ask
2018-01-14 21:35:07.671509,0.00450000,3.00000000,ask
2018-01-14 21:48:58.377999,0.00433000,2.00000000,ask
2018-01-14 21:48:58.377999,0.00432000,2.00000000,ask
2018-01-14 21:48:58.377999,0.00431000,2.00000000,ask
2018-01-14 21:48:58.377999,0.00430000,3.00000000,ask
2018-01-14 21:48:58.377999,0.00427000,3.00000000,ask
2018-01-14 21:48:58.377999,0.00427000,1.00000000,ask
2018-01-14 21:56:30.92674,0.00430000,6.00000000,ask
2018-01-14 23:43:59.840943,0.00488998,1.00000000,bid
2018-01-14 23:43:59.840943,0.00488999,10.00000000,bid
2018-01-14 23:45:01.038457,0.00488999,1.00000000,bid
2018-01-14 23:50:37.994138,0.00488999,2.00000000,bid
2018-01-15 00:23:06.246064,0.00488999,12.00000000,bid
2018-01-15 00:25:15.465314,0.00489000,15.00000000,bid
2018-01-15 00:28:08.781794,0.00500500,5.00000000,bid
2018-01-15 00:28:13.956812,0.00500500,2.00000000,ask
2018-01-15 00:28:28.458217,0.00500500,1.00000000,ask
2018-01-15 00:39:07.164611,0.00451000,2.00000000,bid
2018-01-15 00:39:42.40318,0.00451000,2.00000000,bid
2018-01-15 00:39:53.732043,0.00451000,6.00000000,bid
2018-01-15 08:41:32.977318,0.00450000,7.00000000,ask
2018-01-15 14:45:03.364008,0.00430020,3.00000000,ask
2018-01-15 14:45:03.364008,0.00430001,30.00000000,ask
2018-01-15 14:45:03.364008,0.00430000,20.00000000,ask
2018-01-15 15:17:53.207751,0.00426420,3.00000000,ask
2018-01-15 15:17:53.207751,0.00426110,5.00000000,ask
2018-01-15 15:27:35.489616,0.00426100,2.00000000,ask
2018-01-15 17:17:17.162909,0.00426100,8.00000000,ask
2018-01-15 19:48:27.361021,0.00469010,1.00000000,bid
2018-01-15 20:03:06.289131,0.00469010,6.00000000,bid
2018-01-15 20:03:06.289131,0.00469018,30.00000000,bid
2018-01-15 20:03:06.289131,0.00469019,1.00000000,bid
2018-01-15 20:38:09.067507,0.00469019,2.00000000,bid
2018-01-15 20:42:04.814028,0.00469019,2.00000000,bid
2018-01-15 20:42:29.353565,0.00469019,2.00000000,bid
2018-01-15 20:42:40.806748,0.00469019,1.00000000,bid
2018-01-15 20:42:53.313378,0.00469019,1.00000000,bid
2018-01-15 20:43:08.518568,0.00469019,1.00000000,bid
2018-01-15 20:45:26.623143,0.00469019,1.00000000,bid
2018-01-15 20:45:53.382858,0.00469019,2.00000000,bid
2018-01-15 20:46:10.302473,0.00469019,1.00000000,bid
2018-01-15 20:46:44.416567,0.00469019,2.00000000,bid
2018-01-15 20:46:57.295692,0.00469019,2.00000000,bid
2018-01-15 20:47:09.411973,0.00469902,1.00000000,bid
2018-01-15 20:47:26.5838,0.00469902,1.00000000,bid
2018-01-15 20:54:50.589484,0.00489990,7.00000000,bid
2018-01-15 20:54:50.589484,0.00489999,8.00000000,bid
2018-01-15 20:54:50.589484,0.00491000,65.00000000,bid
2018-01-15 20:54:50.589484,0.00524979,17.00000000,bid
2018-01-15 20:54:50.589484,0.00524989,3.00000000,bid
2018-01-15 20:54:50.589484,0.00524990,5.00000000,bid
2018-01-15 20:55:27.056467,0.00524990,2.00000000,bid
2018-01-15 21:39:31.199365,0.00524990,1.00000000,bid
2018-01-15 21:39:31.199365,0.00589890,5.00000000,bid
2018-01-15 21:39:31.199365,0.00589891,5.00000000,bid
2018-01-15 21:51:32.446818,0.00460010,2.00000000,ask
2018-01-15 21:51:32.743611,0.00460010,5.00000000,ask
2018-01-15 21:58:40.717093,0.00460010,1.00000000,bid
2018-01-15 21:59:12.205284,0.00460010,1.00000000,ask
2018-01-15 22:24:54.684838,0.00426110,8.00000000,ask
2018-01-15 22:24:54.684838,0.00426102,3.00000000,ask
2018-01-15 22:24:54.684838,0.00426101,7.00000000,ask
2018-01-15 22:40:10.932267,0.00432001,23.00000000,ask
2018-01-15 22:40:10.932267,0.00432000,11.00000000,ask
2018-01-15 22:40:10.932267,0.00426102,10.00000000,ask
2018-01-15 22:40:10.932267,0.00426100,12.00000000,ask
2018-01-15 22:40:10.932267,0.00426100,34.00000000,ask
2018-01-15 23:29:22.815611,0.00426100,21.00000000,ask
2018-01-15 23:36:17.005649,0.00426400,8.00000000,ask
2018-01-15 23:36:17.005649,0.00426100,12.00000000,ask
2018-01-15 23:54:35.52554,0.00430000,1.00000000,ask
2018-01-15 23:54:53.676914,0.00430000,1.00000000,ask
2018-01-15 23:58:15.416124,0.00426400,5.00000000,ask
2018-01-15 23:58:15.416124,0.00426400,14.00000000,ask
2018-01-15 23:58:28.472421,0.00426400,1.00000000,ask
2018-01-16 00:04:44.616959,0.00426400,4.00000000,ask
2018-01-16 00:04:48.295482,0.00426400,8.00000000,ask
2018-01-16 00:13:15.655871,0.00500000,2.00000000,ask
2018-01-16 00:13:17.143723,0.00500000,1.00000000,ask
2018-01-16 00:13:21.742885,0.00500000,2.00000000,ask
2018-01-16 00:13:38.473935,0.00500000,2.00000000,ask
2018-01-16 00:33:54.179472,0.00426410,2.00000000,ask
2018-01-16 00:34:06.444703,0.00426410,1.00000000,ask
2018-01-16 00:34:06.444703,0.00426400,1.00000000,ask
2018-01-16 00:34:41.120915,0.00426400,1.00000000,ask
2018-01-16 00:41:51.723675,0.00426410,1.00000000,bid
2018-01-16 00:44:14.163948,0.00426410,8.00000000,ask
2018-01-16 01:47:02.162167,0.00426410,23.00000000,ask
2018-01-16 01:48:51.521234,0.00426410,19.00000000,ask
2018-01-16 01:49:07.978011,0.00426410,4.00000000,ask
2018-01-16 01:49:19.675035,0.00426410,2.00000000,ask
2018-01-16 01:49:23.949136,0.00426410,1.00000000,ask
2018-01-16 01:49:23.949136,0.00426400,3.00000000,ask
2018-01-16 01:49:31.920457,0.00426400,2.00000000,ask
2018-01-16 01:49:43.984096,0.00426400,17.00000000,ask
2018-01-16 01:49:47.379819,0.00426400,2.00000000,ask
2018-01-16 01:51:02.408878,0.00426400,9.00000000,ask
2018-01-16 01:51:03.748657,0.00426400,2.00000000,ask
2018-01-16 01:51:44.19632,0.00426400,1.00000000,ask
2018-01-16 01:52:37.76878,0.00426400,2.00000000,ask
2018-01-16 01:52:42.644586,0.00426100,2.00000000,ask
2018-01-16 01:52:42.644586,0.00426100,1.00000000,ask
2018-01-16 01:53:04.105784,0.00425000,1.00000000,ask
2018-01-16 03:25:15.173661,0.00400101,2.00000000,ask
2018-01-16 03:42:36.060412,0.00400101,1.00000000,ask
2018-01-16 04:00:17.56134,0.00426100,1.00000000,bid
2018-01-16 04:02:36.123941,0.00426100,1.00000000,bid
2018-01-16 04:03:02.436625,0.00426400,1.00000000,bid
2018-01-16 04:03:22.395588,0.00426410,1.00000000,bid
2018-01-16 05:49:46.088275,0.00400100,1.00000000,ask
2018-01-16 05:51:17.004597,0.00400100,1.00000000,ask
2018-01-16 05:51:54.227376,0.00400100,1.00000000,ask
2018-01-16 05:52:23.533393,0.00400100,1.00000000,ask
2018-01-16 05:53:01.020877,0.00400100,1.00000000,ask
2018-01-16 05:58:47.967171,0.00400100,1.00000000,ask
2018-01-16 05:59:38.006316,0.00400100,1.00000000,ask
2018-01-16 06:02:03.813497,0.00400100,1.00000000,ask
2018-01-16 06:02:45.754472,0.00400100,1.00000000,ask
2018-01-16 06:04:19.363698,0.00400100,1.00000000,ask
2018-01-16 06:04:54.754924,0.00400100,1.00000000,ask
2018-01-16 06:05:42.197277,0.00400100,1.00000000,ask
2018-01-16 06:05:54.806933,0.00400100,13.00000000,ask
2018-01-16 06:06:07.980352,0.00400100,1.00000000,ask
2018-01-16 06:10:19.796198,0.00400100,1.00000000,ask
2018-01-16 06:10:54.090424,0.00400100,1.00000000,ask
2018-01-16 06:11:14.417602,0.00400100,1.00000000,ask
2018-01-16 06:13:51.623437,0.00400100,1.00000000,ask
2018-01-16 06:22:04.656631,0.00400100,1.00000000,ask
2018-01-16 06:22:49.488243,0.00400100,1.00000000,ask
2018-01-16 06:23:16.419755,0.00400100,1.00000000,ask
2018-01-16 06:27:50.665068,0.00400100,1.00000000,ask
2018-01-16 07:44:19.751241,0.00400010,2.00000000,ask
2018-01-16 07:44:38.984036,0.00400010,3.00000000,ask
2018-01-16 08:55:28.683303,0.00500000,1.00000000,bid
2018-01-16 08:55:28.683303,0.00547998,3.00000000,bid
2018-01-16 08:55:28.683303,0.00547998,1.00000000,bid
2018-01-16 10:02:45.28466,0.00490000,1.00000000,ask
2018-01-16 10:03:00.617006,0.00490000,1.00000000,ask
2018-01-16 10:04:08.527748,0.00400015,2.00000000,ask
2018-01-16 10:52:47.588952,0.00400015,9.00000000,ask
2018-01-16 11:01:53.790165,0.00544999,2.00000000,bid
2018-01-16 11:29:10.650595,0.00410000,3.00000000,ask
2018-01-16 12:13:36.247012,0.00410000,3.00000000,ask
2018-01-16 12:15:13.346396,0.00459999,1.00000000,bid
2018-01-16 12:22:36.995034,0.00459000,4.00000000,ask
2018-01-16 12:22:40.470548,0.00459000,1.00000000,ask
2018-01-16 12:22:51.444422,0.00459000,2.00000000,ask
2018-01-16 12:22:56.332541,0.00459000,9.00000000,ask
2018-01-16 12:22:58.005917,0.00459000,2.00000000,ask
2018-01-16 12:23:06.8586,0.00459000,1.00000000,ask
2018-01-16 12:23:15.030764,0.00459000,1.00000000,ask
2018-01-16 12:23:22.07527,0.00459000,4.00000000,ask
2018-01-16 12:23:28.941906,0.00459000,1.00000000,ask
2018-01-16 12:23:29.500276,0.00459000,2.00000000,ask
2018-01-16 12:23:35.147283,0.00459000,4.00000000,ask
2018-01-16 12:23:37.151341,0.00459000,13.00000000,ask
2018-01-16 12:23:38.108129,0.00459000,2.00000000,ask
2018-01-16 12:23:50.763652,0.00459000,4.00000000,ask
2018-01-16 12:24:00.909398,0.00459999,1.00000000,bid
2018-01-16 12:24:07.09291,0.00459000,30.00000000,ask
2018-01-16 12:24:09.686386,0.00459000,4.00000000,ask
2018-01-16 12:24:10.500118,0.00459000,2.00000000,ask
2018-01-16 12:24:19.680088,0.00459000,5.00000000,ask
2018-01-16 12:24:27.159789,0.00459000,2.00000000,ask
2018-01-16 12:24:35.41608,0.00459000,7.00000000,ask
2018-01-16 12:24:47.943982,0.00410001,1.00000000,ask
2018-01-16 12:24:47.943982,0.00410000,1.00000000,ask
2018-01-16 13:55:53.263684,0.00440000,1.00000000,bid
2018-01-16 14:25:33.466972,0.00450000,1.00000000,bid
2018-01-16 14:32:22.571237,0.00450000,5.00000000,ask
2018-01-16 14:34:44.455528,0.00450000,2.00000000,ask
2018-01-16 14:37:54.547609,0.00450000,1.00000000,ask
2018-01-16 14:38:57.262462,0.00450000,25.00000000,ask
2018-01-16 14:42:28.654303,0.00450000,25.00000000,ask
2018-01-16 15:20:32.790368,0.00459000,1.00000000,bid
2018-01-16 15:20:32.790368,0.00459000,1.00000000,bid
2018-01-16 15:20:32.790368,0.00460000,10.00000000,bid
2018-01-16 15:32:59.812467,0.00460000,1.00000000,ask
2018-01-16 15:35:16.749221,0.00460000,6.00000000,ask
2018-01-16 15:35:29.157726,0.00460000,1.00000000,ask
2018-01-16 15:37:19.679358,0.00460000,6.00000000,ask
2018-01-16 15:37:25.604822,0.00460000,4.00000000,ask
2018-01-16 15:37:31.619554,0.00460000,1.00000000,ask
2018-01-16 15:37:34.810457,0.00460000,2.00000000,ask
2018-01-16 15:37:44.500134,0.00460000,5.00000000,ask
2018-01-16 15:43:25.889238,0.00470000,4.00000000,ask
2018-01-16 15:43:44.103812,0.00470000,1.00000000,ask
2018-01-16 15:45:30.148772,0.00480000,2.00000000,ask
2018-01-16 15:45:36.647265,0.00480000,1.00000000,ask
2018-01-16 15:45:43.70657,0.00480000,5.00000000,ask
2018-01-16 15:45:53.044522,0.00480000,2.00000000,ask
2018-01-16 15:46:07.472264,0.00480000,2.00000000,ask
2018-01-16 15:46:24.004568,0.00480000,3.00000000,ask
2018-01-16 15:46:31.429131,0.00480000,2.00000000,ask
2018-01-16 15:46:34.913676,0.00480000,1.00000000,ask
2018-01-16 15:46:43.944178,0.00480000,2.00000000,ask
2018-01-16 15:46:48.401277,0.00480000,1.00000000,ask
2018-01-16 15:46:55.649219,0.00480000,1.00000000,ask
2018-01-16 15:49:03.42338,0.00499999,27.00000000,bid
2018-01-16 15:49:06.415246,0.00499999,3.00000000,ask
2018-01-16 15:49:18.648843,0.00499999,1.00000000,ask
2018-01-16 15:49:25.624868,0.00499999,3.00000000,ask
2018-01-16 15:49:30.759731,0.00499999,1.00000000,ask
2018-01-16 15:49:37.487352,0.00499999,1.00000000,ask
2018-01-16 15:49:43.668761,0.00499999,3.00000000,ask
2018-01-16 15:49:51.551371,0.00499999,2.00000000,ask
2018-01-16 15:49:59.319863,0.00499999,2.00000000,ask
2018-01-16 15:50:06.571462,0.00499999,3.00000000,ask
2018-01-16 15:50:17.867983,0.00499999,2.00000000,ask
2018-01-16 15:50:20.581693,0.00500000,4.00000000,bid
2018-01-16 15:50:20.581693,0.00500000,1.00000000,bid
2018-01-16 15:50:20.581693,0.00500000,2.00000000,bid
2018-01-16 15:50:20.581693,0.00500000,9.00000000,bid
2018-01-16 15:50:20.581693,0.00500000,2.00000000,bid
2018-01-16 15:50:20.581693,0.00500000,1.00000000,bid
2018-01-16 15:50:20.581693,0.00500000,1.00000000,bid
2018-01-16 15:50:20.581693,0.00500000,1.00000000,bid
2018-01-16 15:50:22.436827,0.00499999,1.00000000,ask
2018-01-16 15:50:24.45064,0.00499999,3.00000000,ask
2018-01-16 15:50:36.723971,0.00499999,2.00000000,ask
2018-01-16 15:50:41.477331,0.00499999,3.00000000,ask
2018-01-16 15:50:41.515533,0.00499999,3.00000000,ask
2018-01-16 15:51:00.368209,0.00499999,3.00000000,ask
2018-01-16 15:51:02.505707,0.00499999,2.00000000,ask
2018-01-16 15:51:19.603183,0.00499999,1.00000000,ask
2018-01-16 15:51:19.804566,0.00499999,4.00000000,ask
2018-01-16 15:51:33.765087,0.00499999,2.00000000,ask
2018-01-16 15:51:34.298727,0.00499999,5.00000000,ask
2018-01-16 15:51:57.293764,0.00499999,2.00000000,ask
2018-01-16 15:52:03.947831,0.00499999,10.00000000,ask
2018-01-16 15:52:12.419864,0.00499999,2.00000000,ask
2018-01-16 15:52:19.784846,0.00499999,1.00000000,ask
2018-01-16 15:52:30.072041,0.00499999,2.00000000,ask
2018-01-16 16:24:18.590161,0.00499999,1.00000000,bid
2018-01-16 19:57:20.872189,0.00420001,15.00000000,ask
2018-01-16 20:04:54.405033,0.00420001,1.00000000,ask
2018-01-16 20:05:23.572219,0.00420001,2.00000000,ask
2018-01-16 20:06:56.417024,0.00420001,5.00000000,ask
2018-01-16 20:16:40.781738,0.00499790,1.00000000,bid
2018-01-16 20:36:28.555435,0.00420001,6.00000000,ask
2018-01-16 20:37:00.592063,0.00420001,1.00000000,ask
2018-01-16 20:46:12.202278,0.00499790,1.00000000,bid
2018-01-16 21:25:15.45393,0.00499790,1.00000000,bid
2018-01-16 21:26:38.845939,0.00499790,3.00000000,ask
2018-01-16 21:27:29.222873,0.00499790,1.00000000,ask
2018-01-16 21:27:29.222873,0.00421000,1.00000000,ask
2018-01-16 21:31:53.91964,0.00421100,7.00000000,ask
2018-01-16 22:27:32.533551,0.00426000,1.00000000,ask
2018-01-16 22:30:00.267375,0.00426000,2.00000000,ask
2018-01-16 22:30:00.267375,0.00425010,2.00000000,ask
2018-01-16 22:32:09.534067,0.00425011,1.00000000,ask
2018-01-16 22:32:09.534067,0.00425010,3.00000000,ask
2018-01-16 22:32:38.069056,0.00425010,4.00000000,ask
2018-01-16 22:35:31.783713,0.00425010,1.00000000,ask
2018-01-16 22:40:10.298919,0.00422000,1.00000000,ask
2018-01-16 22:50:36.410966,0.00425011,1.00000000,bid
2018-01-16 23:09:38.749916,0.00422222,8.00000000,ask
2018-01-16 23:17:13.517135,0.00422222,8.00000000,ask
2018-01-16 23:21:06.379491,0.00422222,1.00000000,ask
2018-01-16 23:32:09.388641,0.00422222,3.00000000,ask
2018-01-16 23:32:32.997257,0.00422222,7.00000000,ask
2018-01-16 23:32:42.163678,0.00422000,2.00000000,ask
2018-01-16 23:32:49.748423,0.00422000,1.00000000,ask
2018-01-16 23:33:05.217593,0.00422000,1.00000000,ask
2018-01-16 23:33:05.217593,0.00421000,2.00000000,ask
2018-01-16 23:33:33.1914,0.00421000,1.00000000,ask
2018-01-16 23:34:24.082203,0.00421000,2.00000000,ask
2018-01-16 23:34:47.174987,0.00421000,7.00000000,ask
2018-01-16 23:35:51.617025,0.00421000,1.00000000,bid
2018-01-16 23:36:43.878552,0.00422000,1.00000000,bid
2018-01-16 23:37:04.845571,0.00422222,2.00000000,bid
2018-01-16 23:43:29.243709,0.00410001,1.00000000,ask
2018-01-16 23:43:29.243709,0.00410001,3.00000000,ask
2018-01-16 23:43:39.349478,0.00410001,1.00000000,ask
2018-01-16 23:43:43.622758,0.00410001,3.00000000,ask
2018-01-17 00:04:39.389289,0.00497000,5.00000000,bid
2018-01-17 00:09:17.006066,0.00410100,4.00000000,ask
2018-01-17 00:09:21.352493,0.00410100,1.00000000,ask
2018-01-17 00:12:55.946365,0.00410001,3.00000000,ask
2018-01-17 00:13:10.760097,0.00410001,13.00000000,ask
2018-01-17 00:13:59.554424,0.00410001,1.00000000,ask
2018-01-17 00:14:05.066845,0.00410000,2.00000000,ask
2018-01-17 00:14:21.538239,0.00410000,3.00000000,ask
2018-01-17 00:14:26.804573,0.00410000,3.00000000,ask
2018-01-17 00:16:03.844681,0.00410000,1.00000000,ask
2018-01-17 00:25:13.912302,0.00420000,2.00000000,ask
2018-01-17 00:25:14.547912,0.00420000,7.00000000,ask
2018-01-17 00:25:18.823065,0.00420000,7.00000000,ask
2018-01-17 00:25:36.949701,0.00420000,12.00000000,ask
2018-01-17 00:25:38.60464,0.00420000,3.00000000,ask
2018-01-17 00:25:45.04345,0.00420000,1.00000000,ask
2018-01-17 00:37:09.764466,0.00410000,1.00000000,ask
2018-01-17 00:37:27.551388,0.00410000,1.00000000,ask
2018-01-17 00:38:09.610169,0.00410000,5.00000000,ask
2018-01-17 00:38:21.978603,0.00410000,5.00000000,ask
2018-01-17 00:39:00.628406,0.00410000,6.00000000,ask
2018-01-17 00:39:19.233066,0.00410000,2.00000000,ask
2018-01-17 00:43:48.576526,0.00410000,3.00000000,ask
2018-01-17 00:43:53.01696,0.00410000,10.00000000,ask
2018-01-17 00:46:58.580938,0.00410000,1.00000000,ask
2018-01-17 02:23:54.076469,0.00475000,10.00000000,bid
2018-01-17 02:28:45.455756,0.00475000,2.00000000,ask
2018-01-17 02:29:07.482277,0.00475000,2.00000000,ask
2018-01-17 02:29:23.834479,0.00475000,8.00000000,ask
2018-01-17 02:29:35.223694,0.00475000,1.00000000,ask
2018-01-17 05:52:30.1421,0.00480000,5.00000000,bid
2018-01-17 05:52:30.1421,0.00493999,10.00000000,bid
2018-01-17 05:53:16.967333,0.00420000,2.00000000,ask
2018-01-17 05:53:16.967333,0.00411000,1.00000000,ask
2018-01-17 07:40:40.195679,0.00411000,1.00000000,ask
2018-01-17 07:40:40.195679,0.00410000,2.00000000,ask
2018-01-17 07:45:02.826139,0.00402000,1.00000000,ask
2018-01-17 07:46:11.953749,0.00401001,1.00000000,ask
2018-01-17 07:46:11.953749,0.00400100,5.00000000,ask
2018-01-17 07:47:15.727082,0.00400100,2.00000000,ask
2018-01-17 07:47:15.727082,0.00400015,4.00000000,ask
2018-01-17 07:48:21.355161,0.00400015,5.00000000,ask
2018-01-17 07:51:47.324125,0.00400015,3.00000000,ask
2018-01-17 07:51:53.613308,0.00400015,3.00000000,ask
2018-01-17 07:54:55.922764,0.00400015,2.00000000,ask
2018-01-17 08:38:03.391408,0.00400016,2.00000000,ask
2018-01-17 08:38:03.391408,0.00400015,1.00000000,ask
2018-01-17 08:38:46.455402,0.00400015,3.00000000,ask
2018-01-17 08:38:58.827208,0.00400015,5.00000000,ask
2018-01-17 08:38:58.827208,0.00400015,10.00000000,ask
2018-01-17 08:39:30.43269,0.00400015,2.00000000,ask
2018-01-17 08:40:18.055369,0.00400015,1.00000000,ask
2018-01-17 10:38:01.964891,0.00400015,3.00000000,ask
2018-01-17 10:38:23.02328,0.00400015,3.00000000,ask
2018-01-17 10:38:27.618467,0.00400015,3.00000000,ask
2018-01-17 10:38:57.781573,0.00400015,3.00000000,ask
2018-01-17 10:38:59.320556,0.00400015,2.00000000,ask
2018-01-17 10:38:59.320556,0.00400012,1.00000000,ask
2018-01-17 10:39:45.684775,0.00400012,2.00000000,ask
2018-01-17 10:42:38.421013,0.00400011,5.00000000,ask
2018-01-17 11:12:09.146633,0.00419166,3.00000000,ask
2018-01-17 11:12:49.396818,0.00419166,3.00000000,ask
2018-01-17 12:02:06.997615,0.00400012,4.00000000,ask
2018-01-17 12:23:31.222531,0.00400012,1.00000000,ask
2018-01-17 12:23:55.790187,0.00400012,3.00000000,ask
2018-01-17 12:31:33.137948,0.00400012,2.00000000,ask
2018-01-17 12:31:33.137948,0.00400011,1.00000000,ask
2018-01-17 12:33:28.337794,0.00400011,2.00000000,ask
2018-01-17 12:33:28.337794,0.00400011,1.00000000,ask
2018-01-17 12:34:01.260927,0.00400011,3.00000000,ask
2018-01-17 12:34:21.540394,0.00400011,1.00000000,ask
2018-01-17 12:34:21.540394,0.00400002,2.00000000,ask
2018-01-17 12:34:45.067217,0.00400002,3.00000000,ask
2018-01-17 12:35:24.016594,0.00400002,4.00000000,ask
2018-01-17 12:36:08.767485,0.00400002,3.00000000,ask
2018-01-17 12:37:07.858394,0.00400002,3.00000000,ask
2018-01-17 13:36:11.388099,0.00400002,3.00000000,ask
2018-01-17 13:36:39.150162,0.00400002,3.00000000,ask
2018-01-17 13:37:02.82729,0.00400002,3.00000000,ask
2018-01-17 13:37:53.125299,0.00400002,3.00000000,ask
2018-01-17 13:38:52.821688,0.00400002,3.00000000,ask
2018-01-17 13:39:11.595392,0.00400002,3.00000000,ask
2018-01-17 13:39:26.149243,0.00400002,3.00000000,ask
2018-01-17 13:39:39.704691,0.00400002,3.00000000,ask
2018-01-17 13:40:01.914319,0.00400002,3.00000000,ask
2018-01-17 13:40:50.259474,0.00400002,3.00000000,ask
2018-01-17 13:41:30.460631,0.00400002,3.00000000,ask
2018-01-17 13:42:40.522529,0.00400002,3.00000000,ask
2018-01-17 13:43:49.815177,0.00400002,3.00000000,ask
2018-01-17 13:48:46.961391,0.00400002,3.00000000,ask
2018-01-17 13:49:20.399469,0.00400002,3.00000000,ask
2018-01-17 13:49:33.263486,0.00400002,3.00000000,ask
2018-01-17 13:49:57.680993,0.00400002,3.00000000,ask
2018-01-17 13:50:20.708674,0.00400002,3.00000000,ask
2018-01-17 13:51:17.745719,0.00400002,3.00000000,ask
2018-01-17 13:52:26.171777,0.00400002,3.00000000,ask
2018-01-17 13:54:32.977871,0.00400002,3.00000000,ask
2018-01-17 13:54:54.204975,0.00400002,3.00000000,ask
2018-01-17 13:55:24.183123,0.00400002,3.00000000,ask
2018-01-17 13:59:00.789743,0.00400002,3.00000000,ask
2018-01-17 13:59:19.462967,0.00400002,3.00000000,ask
2018-01-17 13:59:43.858729,0.00400002,3.00000000,ask
2018-01-17 13:59:56.312505,0.00400002,3.00000000,ask
2018-01-17 14:00:22.457187,0.00400002,3.00000000,ask
2018-01-17 14:00:42.899167,0.00400002,3.00000000,ask
2018-01-17 14:00:49.806152,0.00400002,3.00000000,ask
2018-01-17 14:01:00.686266,0.00400002,3.00000000,ask
2018-01-17 14:01:14.464998,0.00400002,2.00000000,ask
2018-01-17 14:01:14.464998,0.00400001,1.00000000,ask
2018-01-17 14:01:31.366075,0.00400001,3.00000000,ask
2018-01-17 14:01:45.654114,0.00400001,3.00000000,ask
2018-01-17 14:02:00.80715,0.00400001,3.00000000,ask
2018-01-17 14:02:23.818651,0.00400001,1.00000000,ask
2018-01-17 14:02:23.818651,0.00400001,2.00000000,ask
2018-01-17 14:03:12.223538,0.00400001,3.00000000,ask
2018-01-17 14:03:38.797835,0.00400001,3.00000000,ask
2018-01-17 14:04:26.763581,0.00400001,3.00000000,ask
2018-01-17 14:04:36.946783,0.00400000,3.00000000,ask
2018-01-17 14:04:43.836289,0.00400000,3.00000000,ask
2018-01-17 14:04:59.373373,0.00400000,3.00000000,ask
2018-01-17 14:05:07.765446,0.00400000,1.00000000,ask
2018-01-17 14:05:07.765446,0.00400000,2.00000000,ask
2018-01-17 15:14:26.973136,0.00400000,3.00000000,ask
2018-01-17 15:39:43.182248,0.00400000,3.00000000,ask
2018-01-17 15:40:09.806192,0.00400000,3.00000000,ask
2018-01-17 15:40:15.50391,0.00400000,3.00000000,ask
2018-01-17 15:40:21.434506,0.00400000,1.00000000,ask
2018-01-17 15:40:21.434506,0.00400000,2.00000000,ask
2018-01-17 15:40:31.298781,0.00400000,3.00000000,ask
2018-01-17 15:40:55.36226,0.00400000,3.00000000,ask
2018-01-17 15:47:42.868384,0.00400000,54.00000000,ask
2018-01-17 15:59:33.243966,0.00400000,1.00000000,ask
2018-01-17 15:59:51.641372,0.00400000,3.00000000,ask
2018-01-17 15:59:58.325614,0.00400000,3.00000000,ask
2018-01-17 16:00:21.288719,0.00400000,3.00000000,ask
2018-01-17 16:00:34.747614,0.00400000,1.00000000,ask
2018-01-17 16:00:43.996989,0.00400000,3.00000000,ask
2018-01-17 16:01:01.832777,0.00400000,1.00000000,ask
2018-01-17 16:02:18.122835,0.00448298,2.00000000,bid
2018-01-17 16:02:18.122835,0.00448298,3.00000000,bid
2018-01-17 16:06:32.855037,0.00400001,1.00000000,ask
2018-01-17 16:07:10.379419,0.00400001,1.00000000,ask
