timestamp,price,amount,trade_type
2017-06-06 07:45:26.246859,27.02000000,606.00000000,bid
2017-06-06 07:45:47.156539,27.07950000,17.00000000,bid
2017-06-06 07:45:47.156539,27.08000000,100.00000000,bid
2017-06-06 07:45:47.156539,27.10000000,400.00000000,bid
2017-06-06 07:45:47.156539,27.10000000,100.00000000,bid
2017-06-06 07:46:07.030326,27.12860000,17.00000000,bid
2017-06-06 07:46:07.030326,27.13250000,17.00000000,bid
2017-06-06 07:46:11.78367,27.15090000,500.00000000,bid
2017-06-06 07:46:13.938846,27.15090000,500.00000000,bid
2017-06-06 07:46:13.938846,27.16000000,100.00000000,bid
2017-06-06 07:46:13.938846,27.16930000,17.00000000,bid
2017-06-06 07:46:13.938846,27.17000000,17.00000000,bid
2017-06-06 07:46:13.938846,27.19950000,1258.00000000,bid
2017-06-06 07:46:13.938846,27.20000000,15.00000000,bid
2017-06-06 07:46:13.938846,27.20000000,33.00000000,bid
2017-06-06 07:46:13.938846,27.20000000,257.00000000,bid
2017-06-06 07:46:13.938846,27.20000000,200.00000000,bid
2017-06-06 07:46:14.099504,27.20000000,2645.00000000,ask
2017-06-06 07:46:22.838322,27.15050000,355.00000000,bid
2017-06-06 07:46:22.838322,27.20410000,17.00000000,bid
2017-06-06 07:46:22.838322,27.21000000,850.00000000,bid
2017-06-06 07:46:22.838322,27.23000000,1000.00000000,bid
2017-06-06 07:46:22.838322,27.23640000,17.00000000,bid
2017-06-06 07:46:22.838322,27.24000000,15.00000000,bid
2017-06-06 07:46:22.838322,27.24000000,100.00000000,bid
2017-06-06 07:46:22.838322,27.26000000,200.00000000,bid
2017-06-06 07:46:22.838322,27.26090000,17.00000000,bid
2017-06-06 07:46:22.838322,27.27670000,17.00000000,bid
2017-06-06 07:46:22.838322,27.30000000,2412.00000000,bid
2017-06-06 07:46:34.60677,27.30000000,1588.00000000,bid
2017-06-06 07:46:34.60677,27.30000000,70.00000000,bid
2017-06-06 07:46:34.60677,27.30000000,2503.00000000,bid
2017-06-06 07:46:34.60677,27.30000000,4794.00000000,bid
2017-06-06 07:46:34.60677,27.30000000,300.00000000,bid
2017-06-06 07:46:34.60677,27.37880000,1250.00000000,bid
2017-06-06 07:46:34.60677,27.38660000,16.00000000,bid
2017-06-06 07:46:34.60677,27.40000000,300.00000000,bid
2017-06-06 07:46:34.60677,27.41300000,450.00000000,bid
2017-06-06 07:46:34.60677,27.43600000,850.00000000,bid
2017-06-06 07:46:34.60677,27.45000000,832.00000000,bid
2017-06-06 07:46:34.60677,27.49000000,500.00000000,bid
2017-06-06 07:46:34.60677,27.49700000,1547.00000000,bid
2017-06-06 07:46:47.180589,27.40000000,2.00000000,bid
2017-06-06 07:46:49.170792,27.40000000,71.00000000,bid
2017-06-06 07:47:00.734986,27.40000000,627.00000000,bid
2017-06-06 07:47:00.734986,27.47470000,16.00000000,bid
2017-06-06 07:47:00.734986,27.49690000,221.00000000,bid
2017-06-06 07:47:00.966117,27.39000000,15.00000000,ask
2017-06-06 07:47:00.966117,27.39000000,1207.00000000,ask
2017-06-06 07:47:02.584494,27.39000000,50.00000000,ask
2017-06-06 07:47:02.709799,27.39000000,1000.00000000,ask
2017-06-06 07:47:04.193123,27.39000000,221.00000000,ask
2017-06-06 07:47:11.835958,27.39000000,221.00000000,ask
2017-06-06 07:47:17.693965,27.45000000,500.00000000,bid
2017-06-06 07:47:18.840226,27.39000000,1022.00000000,ask
2017-06-06 07:47:22.285222,27.39000000,895.00000000,bid
2017-06-06 07:47:22.699331,27.33100000,18.00000000,ask
2017-06-06 07:47:25.22242,27.30000000,1334.00000000,bid
2017-06-06 07:47:25.22242,27.39000000,16484.00000000,bid
2017-06-06 07:47:26.438927,27.39000000,2.00000000,bid
2017-06-06 07:47:29.564662,27.39000000,1.00000000,bid
2017-06-06 07:47:37.048685,27.35000000,1000.00000000,ask
2017-06-06 07:47:37.048685,27.33100000,135.00000000,ask
2017-06-06 07:47:51.071204,27.33100000,3594.00000000,ask
2017-06-06 07:47:56.453327,27.30000000,100.00000000,bid
2017-06-06 07:47:58.316194,27.30000000,100.00000000,bid
2017-06-06 07:48:00.262344,27.28200000,18.00000000,ask
2017-06-06 07:48:00.262344,27.26720000,18.00000000,ask
2017-06-06 07:48:00.262344,27.25380000,18.00000000,ask
2017-06-06 07:48:00.262344,27.23580000,18.00000000,ask
2017-06-06 07:48:00.262344,27.20000000,15.00000000,ask
2017-06-06 07:48:24.189264,27.19470000,18.00000000,ask
2017-06-06 07:48:24.189264,27.19470000,482.00000000,ask
2017-06-06 07:48:24.935748,27.19470000,7790.00000000,ask
2017-06-06 07:48:25.123285,27.20000000,1.00000000,bid
2017-06-06 07:48:27.205321,27.19470000,10378.00000000,ask
2017-06-06 07:48:28.41406,27.20000000,1846.00000000,bid
2017-06-06 07:48:31.42082,27.19470000,1934.00000000,ask
2017-06-06 07:48:34.942465,27.19470000,1217.00000000,ask
2017-06-06 07:48:36.366902,27.19470000,1934.00000000,ask
2017-06-06 07:48:40.908359,27.20000000,18000.00000000,bid
2017-06-06 07:48:41.529315,27.19470000,1934.00000000,ask
2017-06-06 07:48:42.107761,27.19470000,14032.00000000,ask
2017-06-06 07:48:46.557041,27.19470000,10299.00000000,ask
2017-06-06 07:48:52.776933,27.13870000,17.00000000,ask
2017-06-06 07:48:53.031423,27.13250000,18.00000000,ask
2017-06-06 07:48:53.031423,27.12000000,17.00000000,ask
2017-06-06 07:48:53.031423,27.10810000,17.00000000,ask
2017-06-06 07:48:53.031423,27.10100000,17.00000000,ask
2017-06-06 07:48:57.30627,27.10000000,15.00000000,ask
2017-06-06 07:48:57.30627,27.06880000,17.00000000,ask
2017-06-06 07:48:57.30627,27.05000000,15.00000000,ask
2017-06-06 07:48:57.30627,27.03000000,15.00000000,ask
2017-06-06 07:48:57.30627,27.01000000,1925.00000000,ask
2017-06-06 07:48:57.629169,27.01000000,46.00000000,ask
2017-06-06 07:48:57.629169,27.00050000,817.00000000,ask
2017-06-06 07:48:59.81612,27.00050000,450.00000000,ask
2017-06-06 07:48:59.81612,27.00000000,15.00000000,ask
2017-06-06 07:48:59.81612,26.94340000,16.00000000,ask
2017-06-06 07:48:59.81612,26.92000000,15.00000000,ask
2017-06-06 07:48:59.81612,26.90000000,15.00000000,ask
2017-06-06 07:49:04.260717,26.90000000,9193.00000000,bid
2017-06-06 07:49:04.260717,27.02000000,15.00000000,bid
2017-06-06 07:49:04.260717,27.04000000,15.00000000,bid
2017-06-06 07:49:04.260717,27.12000000,15.00000000,bid
2017-06-06 07:49:04.260717,27.15000000,15.00000000,bid
2017-06-06 07:49:04.260717,27.17000000,15.00000000,bid
2017-06-06 07:49:06.763091,27.17000000,732.00000000,ask
2017-06-06 07:49:06.763091,27.00180000,16.00000000,ask
2017-06-06 07:49:06.763091,26.89000000,15.00000000,ask
2017-06-06 07:49:06.763091,26.88000000,15.00000000,ask
2017-06-06 07:49:06.763091,26.81000000,15.00000000,ask
2017-06-06 07:49:06.763091,26.80000000,15.00000000,ask
2017-06-06 07:49:11.8311,26.79000000,15.00000000,ask
2017-06-06 07:49:11.8311,26.72000000,100.00000000,ask
2017-06-06 07:49:11.8311,26.72000000,15.00000000,ask
2017-06-06 07:49:11.8311,26.71000000,15.00000000,ask
2017-06-06 07:49:11.8311,26.70000000,15.00000000,ask
2017-06-06 07:49:11.8311,26.69000000,15.00000000,ask
2017-06-06 07:49:20.791096,26.69000000,633.00000000,bid
2017-06-06 07:49:20.791096,26.79990000,175.00000000,bid
2017-06-06 07:49:20.791096,26.80000000,19192.00000000,bid
2017-06-06 07:49:30.995283,26.75280000,18.00000000,bid
2017-06-06 07:49:30.995283,26.80000000,100.00000000,bid
2017-06-06 07:49:30.995283,26.80910000,18.00000000,bid
2017-06-06 07:49:30.995283,26.81000000,15.00000000,bid
2017-06-06 07:49:30.995283,26.82000000,15.00000000,bid
2017-06-06 07:49:30.995283,26.83000000,15.00000000,bid
2017-06-06 07:49:30.995283,26.83000000,7707.00000000,bid
2017-06-06 07:49:35.082477,26.66000000,15.00000000,ask
2017-06-06 07:49:56.755853,26.66000000,38.00000000,ask
2017-06-06 07:50:00.300011,26.78000000,15.00000000,bid
2017-06-06 07:50:34.825863,26.78360000,17.00000000,bid
2017-06-06 07:50:34.825863,26.81990000,15.00000000,bid
2017-06-06 07:50:34.825863,26.82000000,7707.00000000,bid
2017-06-06 07:50:34.825863,26.82000000,12261.00000000,bid
2017-06-06 07:50:41.138801,26.78010000,400.00000000,ask
2017-06-06 07:50:50.558379,26.78010000,294.00000000,ask
2017-06-06 07:50:50.558379,26.78000000,14706.00000000,ask
2017-06-06 07:51:07.05482,26.78000000,2722.00000000,ask
2017-06-06 07:51:10.952479,26.82000000,32.00000000,bid
2017-06-06 07:51:10.952479,26.83780000,17.00000000,bid
2017-06-06 07:51:10.952479,26.84000000,15.00000000,bid
2017-06-06 07:51:10.952479,26.84300000,3855.00000000,bid
2017-06-06 07:51:43.623559,26.84290000,1.00000000,bid
2017-06-06 07:51:57.371638,26.78000000,1000.00000000,ask
2017-06-06 07:52:04.281388,26.78000000,1557.00000000,ask
2017-06-06 07:52:04.281388,26.78000000,4946.00000000,ask
2017-06-06 07:52:04.281388,26.78000000,100.00000000,ask
2017-06-06 07:52:07.065114,26.78000000,552.00000000,bid
2017-06-06 07:52:34.685992,26.78000000,100.00000000,bid
2017-06-06 07:52:55.514438,26.74000000,6.00000000,ask
2017-06-06 07:53:33.192406,26.77000000,200.00000000,bid
2017-06-06 07:53:48.676558,26.76110000,1.00000000,bid
2017-06-06 07:53:54.626031,26.76000000,100.00000000,ask
2017-06-06 07:53:54.626031,26.74000000,9.00000000,ask
2017-06-06 07:53:54.626031,26.74000000,516.00000000,ask
2017-06-06 07:54:19.390522,26.76110000,6.20000000,bid
2017-06-06 07:54:28.611884,26.75000000,993.00000000,bid
2017-06-06 07:54:28.611884,26.76110000,12.00000000,bid
2017-06-06 07:55:23.161971,26.76110000,300.00000000,bid
2017-06-06 07:56:13.053489,26.76110000,20.00000000,bid
2017-06-06 07:56:41.802408,26.76110000,250.00000000,bid
2017-06-06 07:56:57.388768,26.76110000,28.80000000,bid
2017-06-06 07:56:57.388768,26.76210000,556.00000000,bid
2017-06-06 07:56:57.388768,26.81870000,17.00000000,bid
2017-06-06 07:56:57.388768,26.83620000,17.00000000,bid
2017-06-06 07:56:57.388768,26.84000000,100.00000000,bid
2017-06-06 07:57:34.254374,26.86000000,6.00000000,bid
2017-06-06 07:57:34.254374,26.86000000,9.00000000,bid
2017-06-06 07:57:34.254374,26.86000000,818.00000000,bid
2017-06-06 07:57:54.865438,26.86000000,261.00000000,bid
2017-06-06 07:58:39.499346,26.86000000,40.00000000,bid
2017-06-06 07:58:39.499346,26.86500000,332.00000000,bid
2017-06-06 07:58:41.278968,26.86500000,100.00000000,bid
2017-06-06 07:58:50.077623,26.86500000,575.00000000,bid
2017-06-06 07:59:01.836275,26.87900000,906.00000000,bid
2017-06-06 07:59:01.836275,26.88000000,100.00000000,bid
2017-06-06 07:59:21.660988,26.91000000,15.00000000,bid
2017-06-06 07:59:21.660988,26.92000000,15.00000000,bid
2017-06-06 07:59:21.660988,26.93000000,15.00000000,bid
2017-06-06 07:59:21.660988,26.94470000,17.00000000,bid
2017-06-06 07:59:21.660988,26.94540000,17.00000000,bid
2017-06-06 07:59:21.660988,26.95670000,17.00000000,bid
2017-06-06 07:59:21.660988,26.97250000,17.00000000,bid
2017-06-06 07:59:21.660988,26.97970000,17.00000000,bid
2017-06-06 07:59:21.660988,26.99340000,17.00000000,bid
2017-06-06 07:59:21.660988,26.99340000,53.00000000,bid
2017-06-06 07:59:37.383209,26.96490000,17.00000000,bid
2017-06-06 07:59:37.383209,26.99340000,286.00000000,bid
2017-06-06 07:59:56.43649,26.99340000,233.00000000,bid
2017-06-06 08:00:19.865491,26.99340000,303.00000000,bid
2017-06-06 08:00:50.021602,26.99220000,1000.00000000,bid
2017-06-06 08:01:08.470393,26.92000000,100.00000000,ask
2017-06-06 08:01:08.470393,26.90000000,5465.00000000,ask
2017-06-06 08:01:10.088862,26.99340000,198.00000000,bid
2017-06-06 08:01:17.941359,26.90000000,99.70000000,ask
2017-06-06 08:02:04.522464,26.99220000,431.00000000,bid
2017-06-06 08:02:55.509518,26.99000000,136.00000000,ask
2017-06-06 08:03:13.261482,26.99000000,1.00000000,bid
2017-06-06 08:03:13.261482,26.99220000,69.00000000,bid
2017-06-06 08:03:13.261482,26.99340000,130.00000000,bid
2017-06-06 08:03:16.867821,26.99340000,7.00000000,bid
2017-06-06 08:04:23.147146,26.90000000,1000.00000000,ask
2017-06-06 08:04:32.705819,26.90000000,100.00000000,ask
2017-06-06 08:04:43.15741,26.90000000,1000.00000000,ask
2017-06-06 08:04:53.606317,26.98700000,1784.00000000,bid
2017-06-06 08:04:58.559123,26.99340000,340.00000000,bid
2017-06-06 08:04:58.559123,26.99800000,815.00000000,bid
2017-06-06 08:04:59.393082,26.99800000,636.40000000,ask
2017-06-06 08:04:59.393082,26.98700000,9642.60000000,ask
2017-06-06 08:05:03.697238,27.00000000,15.00000000,bid
2017-06-06 08:05:03.697238,27.00000000,2000.00000000,bid
2017-06-06 08:05:03.697238,27.00000000,100.00000000,bid
2017-06-06 08:05:03.697238,27.00000000,100.00000000,bid
2017-06-06 08:05:03.697238,27.00000000,500.00000000,bid
2017-06-06 08:05:03.697238,27.00000000,8715.70000000,bid
2017-06-06 08:05:08.780455,27.00000000,1284.30000000,bid
2017-06-06 08:05:08.780455,27.00000000,1000.00000000,bid
2017-06-06 08:05:08.780455,27.00000000,9146.40000000,bid
2017-06-06 08:05:13.969061,27.00000000,11430.70000000,bid
2017-06-06 08:05:32.564985,26.99500000,100.00000000,bid
2017-06-06 08:05:42.369172,26.95000000,1020.00000000,ask
2017-06-06 08:05:42.493738,26.99500000,316.00000000,bid
2017-06-06 08:05:42.493738,27.00000000,19684.00000000,bid
2017-06-06 08:05:55.697817,27.00000000,3000.00000000,bid
2017-06-06 08:06:32.291055,27.00000000,741.00000000,bid
2017-06-06 08:06:41.445078,27.00000000,3000.00000000,bid
2017-06-06 08:06:54.501906,27.01000000,15.00000000,bid
2017-06-06 08:06:54.501906,27.01000000,580.00000000,bid
2017-06-06 08:07:06.871747,27.02050000,424.00000000,bid
2017-06-06 08:07:24.444033,27.02050000,237.00000000,bid
2017-06-06 08:07:24.444033,27.02100000,734.00000000,bid
2017-06-06 08:07:24.444033,27.02100000,3932.00000000,bid
2017-06-06 08:07:24.444033,27.06870000,16.00000000,bid
2017-06-06 08:07:24.444033,27.07090000,16.00000000,bid
2017-06-06 08:07:24.444033,27.07710000,16.00000000,bid
2017-06-06 08:07:24.444033,27.08990000,16.00000000,bid
2017-06-06 08:07:24.444033,27.10590000,16.00000000,bid
2017-06-06 08:07:24.444033,27.12170000,16.00000000,bid
2017-06-06 08:07:24.444033,27.14220000,16.00000000,bid
2017-06-06 08:07:24.444033,27.20000000,100.00000000,bid
2017-06-06 08:07:24.444033,27.20000000,100.00000000,bid
2017-06-06 08:07:24.444033,27.20000000,4785.00000000,bid
2017-06-06 08:07:52.406344,27.22000000,15.00000000,bid
2017-06-06 08:08:32.883746,27.24000000,50.00000000,ask
2017-06-06 08:08:36.282034,27.25000000,50.00000000,bid
2017-06-06 08:09:00.811346,27.28250000,10.00000000,bid
2017-06-06 08:09:00.811346,27.28260000,2000.00000000,bid
2017-06-06 08:09:00.811346,27.28260000,974.00000000,bid
2017-06-06 08:09:03.890145,27.25000000,974.00000000,ask
2017-06-06 08:09:08.369319,27.28260000,9749.00000000,bid
2017-06-06 08:09:09.053373,27.25000000,974.00000000,ask
2017-06-06 08:09:13.889767,27.25000000,3556.00000000,ask
2017-06-06 08:09:20.215314,27.24000000,35.00000000,ask
2017-06-06 08:09:20.215314,27.17890000,19.00000000,ask
2017-06-06 08:09:20.215314,27.17620000,19.00000000,ask
2017-06-06 08:09:20.215314,27.16830000,19.00000000,ask
2017-06-06 08:09:20.215314,27.16790000,19.00000000,ask
2017-06-06 08:09:54.886263,27.15170000,19.00000000,ask
2017-06-06 08:09:54.886263,27.14000000,15.00000000,ask
2017-06-06 08:09:54.886263,27.11970000,19.00000000,ask
2017-06-06 08:09:54.886263,27.10000000,15.00000000,ask
2017-06-06 08:10:02.244636,27.05900000,18.00000000,ask
2017-06-06 08:10:02.244636,27.05410000,18.00000000,ask
2017-06-06 08:10:02.244636,27.01770000,18.00000000,ask
2017-06-06 08:10:02.244636,27.01770000,20.00000000,ask
2017-06-06 08:10:09.989922,27.10000000,100.00000000,bid
2017-06-06 08:10:28.10645,26.95010000,20000.00000000,ask
2017-06-06 08:11:56.625274,26.95000000,866.00000000,ask
2017-06-06 08:12:18.245641,27.09990000,300.00000000,bid
2017-06-06 08:12:20.851848,26.95000000,300.00000000,ask
2017-06-06 08:12:25.774849,26.95000000,300.00000000,ask
2017-06-06 08:12:28.670296,26.95000000,1411.00000000,ask
2017-06-06 08:12:28.670296,26.95000000,14.00000000,ask
2017-06-06 08:12:30.646128,26.95000000,186.00000000,ask
2017-06-06 08:12:30.646128,26.95000000,114.00000000,ask
2017-06-06 08:12:35.752587,26.95000000,194.00000000,ask
2017-06-06 08:12:35.752587,26.95000000,106.00000000,ask
2017-06-06 08:12:41.093777,26.95000000,300.00000000,ask
2017-06-06 08:12:45.872624,26.95000000,300.00000000,ask
2017-06-06 08:12:50.68113,26.95000000,141.00000000,ask
2017-06-06 08:12:50.68113,26.95000000,159.00000000,ask
2017-06-06 08:12:53.375895,26.95000000,888.00000000,ask
2017-06-06 08:12:55.768569,26.95000000,300.00000000,ask
2017-06-06 08:13:00.759574,26.95000000,300.00000000,ask
2017-06-06 08:13:12.197807,27.09990000,369.00000000,bid
2017-06-06 08:13:33.027836,27.10000000,20.00000000,bid
2017-06-06 08:13:33.027836,27.10000000,80.00000000,bid
2017-06-06 08:13:42.146015,27.10000000,56.00000000,bid
2017-06-06 08:13:42.146015,27.15610000,16.00000000,bid
2017-06-06 08:13:42.146015,27.16030000,16.00000000,bid
2017-06-06 08:13:42.146015,27.18200000,16.00000000,bid
2017-06-06 08:13:42.146015,27.18430000,16.00000000,bid
2017-06-06 08:13:42.146015,27.18430000,179.00000000,bid
2017-06-06 08:13:50.200906,27.18430000,100.00000000,bid
2017-06-06 08:14:10.8667,27.10000000,20000.00000000,bid
2017-06-06 08:14:19.174055,27.10000000,17799.00000000,bid
2017-06-06 08:14:37.556737,27.10000000,960.00000000,bid
2017-06-06 08:15:16.175184,27.09990000,194.00000000,bid
2017-06-06 08:16:17.900243,27.00000000,200.00000000,ask
2017-06-06 08:16:17.900243,27.00000000,100.00000000,ask
2017-06-06 08:16:17.900243,26.99000000,300.00000000,ask
2017-06-06 08:16:17.900243,26.96000000,1400.00000000,ask
2017-06-06 08:16:39.791796,26.96000000,2000.00000000,ask
2017-06-06 08:17:00.816086,27.00000000,100.00000000,ask
2017-06-06 08:17:00.816086,26.99000000,10.00000000,ask
2017-06-06 08:17:00.816086,26.96000000,1890.00000000,ask
2017-06-06 08:19:02.360949,27.00000000,133.00000000,bid
2017-06-06 08:19:02.360949,27.05690000,16.00000000,bid
2017-06-06 08:19:02.360949,27.07770000,16.00000000,bid
2017-06-06 08:19:17.641234,27.07770000,6360.00000000,ask
2017-06-06 08:19:31.327825,27.07770000,6521.00000000,ask
2017-06-06 08:19:52.495259,27.07770000,2535.00000000,ask
2017-06-06 08:20:12.774987,27.07770000,5661.00000000,ask
2017-06-06 08:20:12.774987,27.01190000,18.00000000,ask
2017-06-06 08:20:12.774987,27.00820000,18.00000000,ask
2017-06-06 08:20:19.650014,26.99230000,18.00000000,ask
2017-06-06 08:20:19.650014,26.98610000,18.00000000,ask
2017-06-06 08:20:19.650014,26.97610000,18.00000000,ask
2017-06-06 08:20:19.650014,26.96000000,274.00000000,ask
2017-06-06 08:20:19.650014,26.96000000,7.00000000,ask
2017-06-06 08:20:19.650014,26.96000000,200.00000000,ask
2017-06-06 08:20:19.650014,26.95000000,500.00000000,ask
2017-06-06 08:20:25.154387,26.94990000,18.00000000,ask
2017-06-06 08:20:25.154387,26.93500000,18.00000000,ask
2017-06-06 08:20:25.154387,26.92000000,15.00000000,ask
2017-06-06 08:20:25.154387,26.91000000,15.00000000,ask
2017-06-06 08:20:25.154387,26.90000000,969.00000000,ask
2017-06-06 08:20:30.105491,26.90000000,1035.00000000,ask
2017-06-06 08:20:32.752074,26.90000000,483.00000000,ask
2017-06-06 08:20:35.053101,26.90000000,1035.00000000,ask
2017-06-06 08:20:57.806189,26.90000000,694.00000000,ask
2017-06-06 08:21:02.498223,26.90000000,1284.30000000,ask
2017-06-06 08:21:02.498223,26.90000000,15.00000000,ask
2017-06-06 08:21:02.498223,26.90000000,261.70000000,ask
2017-06-06 08:21:08.84941,26.90000000,0.50000000,ask
2017-06-06 08:21:30.364209,26.95000000,17610.00000000,bid
2017-06-06 08:21:34.300741,26.91000000,500.00000000,ask
2017-06-06 08:21:34.300741,26.90000000,230.80000000,ask
2017-06-06 08:21:34.300741,26.90000000,1000.00000000,ask
2017-06-06 08:21:42.639788,26.89000000,15.00000000,ask
2017-06-06 08:21:42.639788,26.88000000,15.00000000,ask
2017-06-06 08:21:42.639788,26.85000000,200.00000000,ask
2017-06-06 08:21:42.639788,26.83750000,17.00000000,ask
2017-06-06 08:21:42.639788,26.83120000,17.00000000,ask
2017-06-06 08:21:49.103466,26.82290000,17.00000000,ask
2017-06-06 08:21:49.103466,26.82190000,17.00000000,ask
2017-06-06 08:21:49.103466,26.81380000,17.00000000,ask
2017-06-06 08:21:49.103466,26.80000000,15.00000000,ask
2017-06-06 08:21:49.103466,26.80000000,136.00000000,ask
2017-06-06 08:21:49.103466,26.80000000,500.00000000,ask
2017-06-06 08:21:49.103466,26.79970000,17.00000000,ask
2017-06-06 08:21:53.281643,26.78000000,15.00000000,ask
2017-06-06 08:21:53.281643,26.76400000,17.00000000,ask
2017-06-06 08:21:53.281643,26.76000000,15.00000000,ask
2017-06-06 08:21:53.281643,26.74910000,17.00000000,ask
2017-06-06 08:21:55.757059,26.74000000,15.00000000,ask
2017-06-06 08:21:55.757059,26.73000000,300.00000000,ask
2017-06-06 08:21:55.757059,26.72250000,15.00000000,ask
2017-06-06 08:21:55.757059,26.72230000,4245.70000000,ask
2017-06-06 08:21:56.220426,26.74910000,1397.00000000,bid
2017-06-06 08:22:01.237523,26.72230000,15754.30000000,ask
2017-06-06 08:22:16.536526,26.72000000,15.00000000,ask
2017-06-06 08:23:03.922145,26.68000000,15.00000000,ask
2017-06-06 08:23:03.922145,26.67000000,15.00000000,ask
2017-06-06 08:23:03.922145,26.66000000,15.00000000,ask
2017-06-06 08:23:03.922145,26.64530000,16.00000000,ask
2017-06-06 08:23:03.922145,26.64000000,15.00000000,ask
2017-06-06 08:23:03.922145,26.63000000,15.00000000,ask
2017-06-06 08:23:03.922145,26.63000000,70.00000000,ask
2017-06-06 08:23:03.922145,26.62390000,16.00000000,ask
2017-06-06 08:23:03.922145,26.60000000,15.00000000,ask
2017-06-06 08:23:03.922145,26.60000000,500.00000000,ask
2017-06-06 08:23:03.922145,26.59000000,15.00000000,ask
2017-06-06 08:23:03.922145,26.58000000,15.00000000,ask
2017-06-06 08:23:03.922145,26.58000000,278.00000000,ask
2017-06-06 08:23:08.764714,26.70000000,15.00000000,bid
2017-06-06 08:23:47.904213,26.70000000,985.00000000,ask
2017-06-06 08:24:02.22461,26.63510000,16.00000000,ask
2017-06-06 08:24:02.22461,26.63110000,16.00000000,ask
2017-06-06 08:24:02.22461,26.60600000,16.00000000,ask
2017-06-06 08:24:02.22461,26.58000000,2352.00000000,ask
2017-06-06 08:24:17.382547,26.58000000,6.00000000,ask
2017-06-06 08:24:17.382547,26.57960000,16.00000000,ask
2017-06-06 08:24:17.382547,26.56270000,321.00000000,ask
2017-06-06 08:24:23.872424,26.56270000,381.00000000,ask
2017-06-06 08:24:23.872424,26.56260000,8619.00000000,ask
2017-06-06 08:24:39.322129,26.56260000,9.00000000,ask
2017-06-06 08:24:39.322129,26.56000000,15.00000000,ask
2017-06-06 08:24:39.322129,26.55420000,16.00000000,ask
2017-06-06 08:24:39.322129,26.54560000,4060.00000000,ask
2017-06-06 08:24:49.76573,26.54560000,25.00000000,ask
2017-06-06 08:25:09.097051,26.50890000,16.00000000,ask
2017-06-06 08:25:09.097051,26.50000000,15.00000000,ask
2017-06-06 08:25:09.097051,26.50000000,276.00000000,ask
2017-06-06 08:25:09.097051,26.50000000,300.00000000,ask
2017-06-06 08:25:09.097051,26.50000000,693.00000000,ask
2017-06-06 08:25:09.706791,26.50000000,107.00000000,ask
2017-06-06 08:25:22.499625,26.48440000,15.00000000,ask
2017-06-06 08:25:22.499625,26.48000000,15.00000000,ask
2017-06-06 08:25:22.499625,26.47000000,15.00000000,ask
2017-06-06 08:25:22.499625,26.45360000,16.00000000,ask
2017-06-06 08:25:22.499625,26.43530000,16.00000000,ask
2017-06-06 08:25:22.499625,26.42470000,15.00000000,ask
2017-06-06 08:25:22.499625,26.41000000,15.00000000,ask
2017-06-06 08:25:22.499625,26.41000000,8393.00000000,ask
2017-06-06 08:25:37.333024,26.40910000,15.00000000,ask
2017-06-06 08:25:37.333024,26.40000000,15.00000000,ask
2017-06-06 08:25:37.333024,26.40000000,500.00000000,ask
2017-06-06 08:25:52.568033,26.39110000,15.00000000,ask
2017-06-06 08:25:52.568033,26.38050000,15.00000000,ask
2017-06-06 08:25:52.568033,26.35000000,15.00000000,ask
2017-06-06 08:25:52.568033,26.33130000,15.00000000,ask
2017-06-06 08:25:52.568033,26.31000000,15.00000000,ask
2017-06-06 08:25:56.886649,26.29000000,15.00000000,ask
2017-06-06 08:25:56.886649,26.29000000,327.00000000,ask
2017-06-06 08:26:05.044766,26.29000000,2500.00000000,ask
2017-06-06 08:26:08.760009,26.29000000,6745.00000000,ask
2017-06-06 08:26:11.94442,26.29000000,5000.00000000,ask
2017-06-06 08:26:12.096962,26.29000000,5000.00000000,ask
2017-06-06 08:26:14.000298,26.29000000,428.00000000,ask
2017-06-06 08:26:14.000298,26.29000000,327.00000000,ask
2017-06-06 08:26:14.000298,26.29000000,442.00000000,ask
2017-06-06 08:26:14.047724,26.31000000,6809.00000000,bid
2017-06-06 08:26:16.162213,26.31000000,9938.40000000,ask
2017-06-06 08:26:16.162213,26.29000000,61.60000000,ask
2017-06-06 08:26:27.887776,26.28190000,15.00000000,ask
2017-06-06 08:26:27.887776,26.26000000,15.00000000,ask
2017-06-06 08:26:27.887776,26.26000000,288.00000000,ask
2017-06-06 08:26:27.887776,26.24030000,15.00000000,ask
2017-06-06 08:26:27.887776,26.20020000,1946.00000000,ask
2017-06-06 08:28:09.300223,26.35000000,1173.00000000,bid
2017-06-06 08:28:09.300223,26.35000000,17781.00000000,bid
2017-06-06 08:28:09.300223,26.38000000,15.00000000,bid
2017-06-06 08:28:09.300223,26.40000000,1031.00000000,bid
2017-06-06 08:28:14.942359,26.40000000,200.00000000,bid
2017-06-06 08:28:25.980371,26.35000000,10000.00000000,ask
2017-06-06 08:28:35.439659,26.40000000,100.00000000,bid
2017-06-06 08:28:45.267768,26.40000000,316.00000000,bid
2017-06-06 08:28:45.267768,26.40450000,20.00000000,bid
2017-06-06 08:28:45.267768,26.41000000,15.00000000,bid
2017-06-06 08:28:45.267768,26.42940000,11668.00000000,bid
2017-06-06 08:28:49.865221,26.32000000,15.00000000,ask
2017-06-06 08:28:49.865221,26.25000000,7023.00000000,ask
2017-06-06 08:29:42.87082,26.34990000,4521.00000000,bid
2017-06-06 08:30:05.21188,26.34990000,3793.00000000,ask
