timestamp,price,amount,trade_type
2021-03-10 00:51:44.719574,277.00000000,7.10000000,ask
2021-03-10 00:51:44.719574,277.00000000,1.00000000,ask
2021-03-10 00:51:44.719574,276.00000000,3.30000000,ask
2021-03-10 00:51:44.719574,275.00000000,0.10000000,ask
2021-03-10 00:51:44.719574,275.00000000,32.80000000,ask
2021-03-10 03:43:12.713373,275.00000000,4.40000000,ask
2021-03-10 03:43:12.713373,275.00000000,7.10000000,ask
2021-03-10 05:43:07.008236,275.00010000,2.00000000,ask
2021-03-10 05:43:40.192281,275.00000000,1.90000000,ask
2021-03-10 06:47:41.853647,275.00010000,2.00000000,ask
2021-03-10 06:47:41.853647,275.00000000,3.00000000,ask
2021-03-10 08:30:41.997053,275.75040000,0.10000000,bid
2021-03-10 08:41:58.383792,285.99970000,0.10000000,bid
2021-03-10 10:24:27.222599,285.00000000,3.30000000,ask
2021-03-10 11:43:39.236943,276.00010000,0.10000000,ask
2021-03-10 11:47:20.920982,276.00000000,1.90000000,ask
2021-03-10 14:01:37.829157,276.00000000,7.10000000,ask
2021-03-10 18:06:04.895462,276.00000000,0.70000000,ask
2021-03-10 19:42:31.321239,280.00000000,0.10000000,bid
2021-03-10 20:04:24.748227,276.00010000,0.10000000,ask
2021-03-10 22:26:28.326764,279.99990000,56.00000000,bid
2021-03-10 22:28:59.672586,280.00000000,37.20000000,bid
2021-03-10 22:29:06.3714,284.99990000,15.00000000,bid
2021-03-10 23:28:58.336476,280.00020000,0.10000000,ask
2021-03-10 23:52:22.088052,280.00010000,4.00000000,ask
2021-03-10 23:52:22.088052,280.00000000,2.80000000,ask
2021-03-11 00:07:32.256919,276.00020000,0.10000000,ask
2021-03-11 00:35:17.365492,276.00010000,4.00000000,ask
2021-03-11 00:35:17.365492,276.00000000,0.20000000,ask
2021-03-11 00:35:17.365492,275.00000000,0.70000000,ask
2021-03-11 00:35:17.365492,275.00000000,1.00000000,ask
2021-03-11 00:35:17.365492,274.00000000,5.10000000,ask
2021-03-11 00:35:17.365492,274.00000000,8.00000000,ask
2021-03-11 01:09:29.662503,280.00000000,0.80000000,bid
2021-03-11 05:04:50.358334,280.00000000,1.40000000,bid
2021-03-11 05:04:50.358334,280.00000000,1.00000000,bid
2021-03-11 07:32:25.895509,274.00000000,75.90000000,ask
2021-03-11 07:33:10.337806,281.59750000,0.10000000,bid
2021-03-11 07:33:10.337806,284.99990000,74.90000000,bid
2021-03-11 07:35:37.904379,274.00010000,0.10000000,ask
2021-03-11 09:58:59.60775,280.00000000,100.00000000,ask
2021-03-11 11:59:48.635063,274.00120000,0.10000000,ask
2021-03-11 14:05:47.470784,277.77770000,120.00000000,ask
2021-03-11 17:02:59.553627,279.00000000,50.00000000,ask
2021-03-11 17:06:47.153654,277.77770000,300.00000000,ask
2021-03-11 19:48:09.363971,278.00000000,153.00000000,bid
2021-03-11 20:50:35.87891,284.99970000,0.10000000,bid
2021-03-11 22:53:47.585879,280.00010000,0.10000000,ask
2021-03-12 04:13:18.664413,284.99960000,8.00000000,bid
2021-03-12 04:29:10.579994,284.99970000,300.80000000,bid
2021-03-12 05:25:03.815787,284.99960000,2.00000000,ask
2021-03-12 05:25:03.815787,280.00000000,30.00000000,ask
2021-03-12 05:25:03.815787,280.00000000,70.00000000,ask
2021-03-12 05:25:03.815787,277.80000000,1.00000000,ask
2021-03-12 05:25:03.815787,277.80000000,3.00000000,ask
2021-03-12 05:25:03.815787,277.77770000,580.00000000,ask
2021-03-12 05:25:03.815787,275.00000000,20.00000000,ask
2021-03-12 05:25:03.815787,274.00110000,4.00000000,ask
2021-03-12 05:25:03.815787,274.00100000,100.00000000,ask
2021-03-12 05:25:03.815787,274.00000000,5.00000000,ask
2021-03-12 05:25:03.815787,273.00000000,2.00000000,ask
2021-03-12 05:25:03.815787,273.00000000,1.30000000,ask
2021-03-12 05:25:03.815787,273.00000000,26.60000000,ask
2021-03-12 05:25:03.815787,272.00000000,0.80000000,ask
2021-03-12 05:25:03.815787,272.00000000,3.50000000,ask
2021-03-12 05:25:03.815787,271.20000000,38.80000000,ask
2021-03-12 06:32:16.34735,284.99970000,0.10000000,bid
2021-03-12 07:57:40.86579,272.00020000,0.10000000,ask
2021-03-12 14:03:16.416748,272.00010000,12.00000000,ask
2021-03-12 14:03:16.416748,272.00000000,1.00000000,ask
2021-03-12 14:03:16.416748,272.00000000,37.00000000,ask
2021-03-12 14:25:03.835294,272.00000000,175.80000000,ask
2021-03-12 14:25:13.411855,272.00000000,64.90000000,ask
2021-03-12 14:25:23.385676,272.00000000,130.90000000,ask
2021-03-12 14:25:35.449554,272.00000000,26.00000000,ask
2021-03-12 14:25:44.981411,272.00000000,50.90000000,ask
2021-03-12 14:27:28.366677,272.00000000,1.60000000,ask
2021-03-12 14:29:28.237875,272.00000000,1.50000000,ask
2021-03-12 15:20:26.974997,272.00000000,1.70000000,ask
2021-03-12 15:28:06.387056,272.00000000,509.70000000,ask
2021-03-12 15:28:06.387056,271.20000000,11.20000000,ask
2021-03-12 15:28:06.387056,271.20000000,52.20000000,ask
2021-03-12 15:28:06.387056,271.20000000,10.00000000,ask
2021-03-12 15:28:06.387056,271.00000000,1.40000000,ask
2021-03-12 15:28:06.387056,271.00000000,1.30000000,ask
2021-03-12 15:28:06.387056,270.00000000,3.30000000,ask
2021-03-12 15:28:06.387056,270.00000000,1.30000000,ask
2021-03-12 15:28:06.387056,270.00000000,3.30000000,ask
2021-03-12 15:29:58.436627,269.00000000,1.00000000,ask
2021-03-12 15:29:58.436627,269.00000000,57.00000000,ask
2021-03-12 15:29:58.436627,268.00000000,55.00000000,ask
2021-03-12 15:29:58.436627,267.00000000,7.10000000,ask
2021-03-12 15:29:58.436627,266.00000000,3.30000000,ask
2021-03-12 15:29:58.436627,266.00000000,3.30000000,ask
2021-03-12 15:29:58.436627,266.00000000,3.30000000,ask
2021-03-12 15:29:58.436627,266.00000000,3.30000000,ask
2021-03-12 15:29:58.436627,265.79080000,0.10000000,ask
2021-03-12 15:29:58.436627,265.79080000,0.10000000,ask
2021-03-12 15:29:58.436627,265.79080000,0.10000000,ask
2021-03-12 15:29:58.436627,265.79080000,0.10000000,ask
2021-03-12 15:29:58.436627,265.00000000,6.00000000,ask
2021-03-12 15:29:58.436627,265.00000000,1.00000000,ask
2021-03-12 15:29:58.436627,264.00000000,5.10000000,ask
2021-03-12 15:29:58.436627,263.00000000,1.30000000,ask
2021-03-12 15:29:58.436627,263.00000000,2.00000000,ask
2021-03-12 15:29:58.436627,262.00000000,0.80000000,ask
2021-03-12 15:29:58.436627,262.00000000,3.50000000,ask
2021-03-12 15:29:58.436627,261.00000000,1.30000000,ask
2021-03-12 15:29:58.436627,261.00000000,1.40000000,ask
2021-03-12 15:29:58.436627,260.00000000,3.30000000,ask
2021-03-12 15:29:58.436627,260.00000000,1.30000000,ask
2021-03-12 15:29:58.436627,260.00000000,38.00000000,ask
2021-03-12 15:29:58.436627,257.20000000,120.00000000,ask
2021-03-12 15:29:58.436627,257.00000000,7.10000000,ask
2021-03-12 15:29:58.436627,256.00000000,3.30000000,ask
2021-03-12 15:29:58.436627,256.00000000,1.00000000,ask
2021-03-12 15:29:58.436627,254.00000000,5.10000000,ask
2021-03-12 15:29:58.436627,253.00000000,1.30000000,ask
2021-03-12 15:29:58.436627,253.00000000,2.00000000,ask
2021-03-12 15:29:58.436627,252.00000000,0.80000000,ask
2021-03-12 15:29:58.436627,252.00000000,3.50000000,ask
2021-03-12 15:29:58.436627,251.00000000,1.30000000,ask
2021-03-12 15:29:58.436627,251.00000000,1.40000000,ask
2021-03-12 15:29:58.436627,250.10000000,15.00000000,ask
2021-03-12 15:29:58.436627,250.00340000,50.00000000,ask
2021-03-12 15:29:58.436627,250.00330000,103.80000000,ask
2021-03-12 15:37:02.2617,269.99980000,0.10000000,bid
2021-03-12 18:00:37.983636,271.00000000,1.30000000,bid
2021-03-12 18:00:37.983636,271.00000000,1.40000000,bid
2021-03-12 18:00:37.983636,272.00000000,0.80000000,bid
2021-03-12 18:00:37.983636,272.00000000,3.50000000,bid
2021-03-12 18:00:44.302961,273.00000000,1.30000000,bid
2021-03-12 18:00:44.302961,273.00000000,2.00000000,bid
2021-03-12 18:00:50.343932,274.00000000,5.10000000,bid
2021-03-12 18:00:54.159979,276.00000000,3.30000000,bid
2021-03-12 18:42:56.196923,276.00000000,0.70000000,ask
2021-03-12 19:48:48.609485,276.99980000,0.10000000,bid
2021-03-12 20:14:27.562702,274.00010000,0.80000000,ask
2021-03-12 21:56:34.484615,276.99870000,0.10000000,bid
2021-03-12 22:33:12.637393,274.00000000,0.90000000,ask
2021-03-12 22:33:12.637393,273.00000000,0.70000000,ask
2021-03-12 22:33:12.637393,260.00000000,48.40000000,ask
2021-03-12 22:34:18.535678,260.00000000,135.90000000,ask
2021-03-12 23:12:27.756134,276.99840000,0.10000000,ask
2021-03-12 23:33:38.937605,276.99850000,10.00000000,bid
2021-03-13 02:55:18.456896,260.00060000,15.00000000,ask
2021-03-13 02:55:18.456896,260.00050000,34.00000000,ask
2021-03-13 05:15:06.068971,275.99990000,7.80000000,bid
2021-03-13 06:42:30.232977,260.00060000,50.00000000,ask
2021-03-13 07:07:20.398124,275.99970000,0.10000000,bid
2021-03-13 08:23:53.527318,275.99950000,1.80000000,bid
2021-03-13 10:55:09.737649,268.00000000,50.00000000,bid
2021-03-13 10:55:09.737649,275.98980000,12.60000000,bid
2021-03-13 14:18:13.975417,275.97990000,32.50000000,bid
2021-03-13 14:18:13.975417,275.98000000,50.00000000,bid
2021-03-13 14:18:13.975417,275.98950000,98.50000000,bid
2021-03-13 14:19:55.744763,260.00110000,0.10000000,ask
2021-03-13 17:34:30.401396,260.00120000,50.00000000,ask
2021-03-13 17:34:30.401396,260.00110000,69.40000000,ask
2021-03-13 17:34:30.401396,260.00090000,4.00000000,ask
2021-03-13 17:34:30.401396,260.00080000,10.00000000,ask
2021-03-13 17:34:30.401396,260.00050000,103.50000000,ask
2021-03-13 18:00:30.101229,274.99980000,0.10000000,bid
2021-03-13 18:23:16.361771,260.00050000,100.00000000,ask
2021-03-13 18:24:40.568437,274.99960000,49.90000000,bid
2021-03-13 18:24:40.568437,274.99970000,208.60000000,bid
2021-03-13 19:50:59.189367,260.00070000,0.10000000,ask
2021-03-13 20:10:08.759356,275.98900000,0.10000000,bid
2021-03-13 20:11:19.75901,260.00080000,0.10000000,ask
2021-03-13 20:29:25.686803,275.97000000,0.10000000,bid
2021-03-13 20:36:04.487816,275.97000000,0.10000000,bid
2021-03-13 20:38:32.956573,260.10010000,0.10000000,ask
2021-03-13 20:52:43.022119,275.96550000,0.10000000,bid
2021-03-13 20:55:07.650376,260.10010000,0.10000000,ask
2021-03-13 20:57:06.721515,260.10000000,0.10000000,ask
2021-03-13 20:57:06.721515,260.10000000,0.10000000,ask
2021-03-13 20:57:06.721515,260.10000000,0.50000000,ask
2021-03-13 20:57:06.721515,260.00120000,50.00000000,ask
2021-03-13 20:57:06.721515,260.00110000,262.50000000,ask
2021-03-13 20:57:06.721515,260.00100000,3.60000000,ask
2021-03-13 21:22:23.641645,260.00100000,168.60000000,ask
2021-03-13 22:42:05.773795,273.99990000,1.40000000,bid
2021-03-13 22:45:19.939528,274.50000000,0.10000000,bid
2021-03-13 22:56:41.588671,261.50000000,3.00000000,ask
2021-03-13 22:56:41.588671,261.00000000,46.70000000,ask
2021-03-13 23:15:38.459063,270.00000000,3.70000000,ask
2021-03-14 00:15:42.46741,274.89990000,0.10000000,bid
2021-03-14 00:47:50.280264,274.89990000,6.00000000,bid
2021-03-14 00:54:25.302036,274.89990000,4.70000000,bid
2021-03-14 01:21:39.550925,275.00000000,0.10000000,bid
2021-03-14 07:46:19.102392,275.00000000,0.80000000,bid
2021-03-14 10:06:54.402748,275.00000000,9.10000000,bid
2021-03-14 10:06:54.402748,275.97000000,4.80000000,bid
2021-03-14 10:06:54.402748,275.98900000,0.30000000,bid
2021-03-14 10:06:54.402748,277.00000000,7.10000000,bid
2021-03-14 10:06:54.402748,277.05190000,0.10000000,bid
2021-03-14 10:06:54.402748,277.99940000,48.60000000,bid
2021-03-14 10:34:16.477222,261.00070000,0.10000000,ask
2021-03-14 11:14:44.777485,277.99940000,0.10000000,bid
2021-03-14 11:32:09.88442,262.00010000,19.10000000,ask
2021-03-14 11:32:09.88442,262.00010000,19.10000000,ask
2021-03-14 11:32:24.461676,262.00000000,4.00000000,ask
2021-03-14 11:32:24.461676,262.00000000,1.00000000,ask
2021-03-14 11:32:24.461676,261.00060000,19.30000000,ask
2021-03-14 13:14:48.065608,262.00000000,0.10000000,bid
2021-03-14 13:41:03.33826,261.00110000,20.00000000,ask
2021-03-14 13:41:03.33826,261.00110000,2.00000000,ask
2021-03-14 13:41:24.841094,261.00080000,1.00000000,ask
2021-03-14 13:41:24.841094,261.00060000,31.00000000,ask
2021-03-14 13:41:24.841094,261.00060000,2.00000000,ask
2021-03-14 13:41:24.841094,261.00050000,13.90000000,ask
2021-03-14 13:48:36.240518,277.12340000,0.10000000,bid
2021-03-14 14:22:20.042661,277.00000000,10.00000000,bid
2021-03-14 15:41:15.115438,276.98700000,41.60000000,bid
2021-03-14 15:41:15.115438,276.98760000,58.10000000,bid
2021-03-14 15:41:15.115438,277.12340000,4.00000000,bid
2021-03-14 15:58:53.617006,277.99950000,27.50000000,bid
2021-03-14 15:58:58.844868,261.00070000,0.10000000,ask
2021-03-14 16:27:55.118046,277.99950000,0.50000000,bid
2021-03-14 16:38:59.554346,261.50010000,0.10000000,ask
2021-03-14 17:46:13.798217,277.99950000,0.10000000,bid
2021-03-14 17:54:31.49822,262.00040000,0.10000000,ask
2021-03-14 18:28:31.646719,277.99950000,0.10000000,bid
2021-03-14 18:40:34.946816,263.00020000,0.10000000,ask
2021-03-14 18:47:48.276226,277.99950000,5.00000000,bid
2021-03-14 19:02:24.670097,263.10010000,0.10000000,ask
2021-03-14 19:04:24.993916,277.99940000,0.10000000,bid
2021-03-14 19:10:34.034238,263.20020000,0.10000000,ask
2021-03-14 19:17:27.348184,277.99940000,3.90000000,bid
2021-03-14 19:24:26.917559,277.99950000,52.90000000,bid
2021-03-14 19:29:09.028371,277.99950000,63.90000000,ask
2021-03-14 19:31:08.115851,279.95750000,0.10000000,bid
2021-03-14 19:32:25.167844,263.20020000,0.10000000,ask
2021-03-14 19:45:27.285571,280.00000000,3.30000000,bid
2021-03-14 19:45:27.285571,280.00000000,1.30000000,bid
2021-03-14 19:51:31.41038,281.00000000,1.30000000,bid
2021-03-14 19:51:31.41038,281.00000000,1.40000000,bid
2021-03-14 20:00:27.624022,282.00000000,0.80000000,bid
2021-03-14 20:00:27.624022,282.00000000,3.50000000,bid
2021-03-14 20:00:27.624022,282.00000000,1.00000000,bid
2021-03-14 20:03:55.973824,282.00000000,10.50000000,ask
2021-03-14 20:05:34.692111,265.00020000,0.10000000,ask
2021-03-14 20:07:27.002757,282.99990000,5.60000000,bid
2021-03-14 20:13:25.347249,265.00020000,0.10000000,ask
2021-03-14 20:13:25.347249,265.00010000,1.60000000,ask
2021-03-14 20:22:03.30756,282.99990000,0.10000000,bid
2021-03-14 20:22:04.281254,265.00030000,0.10000000,ask
2021-03-14 20:22:20.927971,265.00020000,0.10000000,ask
2021-03-14 20:28:10.925341,282.99970000,0.10000000,bid
2021-03-14 20:32:11.870426,282.99970000,0.10000000,bid
2021-03-14 20:32:27.975787,265.00190000,0.10000000,ask
2021-03-14 20:34:36.355437,282.99970000,0.10000000,bid
2021-03-14 21:20:20.914563,275.00030000,0.10000000,ask
2021-03-14 21:34:03.792913,282.99970000,1.40000000,bid
2021-03-14 21:34:03.792913,282.99980000,0.10000000,bid
2021-03-14 21:34:03.792913,282.99990000,129.90000000,bid
2021-03-14 21:34:03.792913,283.00000000,1.30000000,bid
2021-03-14 21:34:03.792913,283.00000000,2.00000000,bid
2021-03-14 21:34:03.792913,283.00000000,24.90000000,bid
2021-03-14 21:34:03.792913,284.00000000,5.10000000,bid
2021-03-14 21:34:03.792913,284.77770000,6.00000000,bid
2021-03-14 21:34:03.792913,284.79990000,245.00000000,bid
2021-03-14 21:34:03.792913,284.80000000,50.00000000,bid
2021-03-14 21:34:03.792913,284.99950000,30.10000000,bid
2021-03-14 21:34:03.792913,284.99970000,20.00000000,bid
2021-03-14 21:34:03.792913,285.00000000,92.00000000,bid
2021-03-14 21:34:03.792913,285.47200000,0.10000000,bid
2021-03-14 21:34:03.792913,286.00000000,3.30000000,bid
2021-03-14 21:34:03.792913,286.00000000,3.30000000,bid
2021-03-14 21:34:03.792913,286.00000000,3.30000000,bid
2021-03-14 21:34:03.792913,286.00000000,3.30000000,bid
2021-03-14 21:34:03.792913,287.00000000,7.10000000,bid
2021-03-14 21:34:03.792913,288.00000000,6.30000000,bid
2021-03-14 21:34:03.792913,288.00000000,43.70000000,bid
2021-03-14 21:34:03.792913,289.99990000,221.80000000,bid
2021-03-14 21:34:31.508771,289.99990000,0.10000000,bid
2021-03-14 21:39:24.256594,275.00040000,0.10000000,ask
2021-03-14 21:49:05.016636,289.99990000,13.00000000,bid
2021-03-14 21:57:26.428596,280.00010000,0.10000000,ask
2021-03-14 22:10:18.79475,289.99980000,0.10000000,bid
2021-03-14 22:10:18.79475,289.99990000,10.10000000,bid
2021-03-14 22:10:18.79475,290.00000000,50.00000000,bid
2021-03-14 22:10:18.79475,290.00000000,10.00000000,bid
2021-03-14 22:10:18.79475,290.00000000,20.00000000,bid
2021-03-14 22:10:18.79475,290.00000000,1.80000000,bid
2021-03-14 22:17:35.863149,290.00000000,0.10000000,bid
2021-03-14 22:17:56.922814,279.00010000,0.10000000,ask
2021-03-14 22:37:59.112039,289.99990000,0.10000000,bid
2021-03-14 22:37:59.112039,290.00000000,1.40000000,bid
2021-03-14 22:37:59.112039,290.00000000,1.30000000,bid
2021-03-14 22:37:59.112039,290.00000000,3.30000000,bid
2021-03-14 22:37:59.112039,291.00000000,3.90000000,bid
2021-03-14 22:47:46.789112,291.00000000,0.10000000,bid
2021-03-14 22:48:06.891962,279.55150000,0.10000000,ask
2021-03-14 23:15:53.726833,290.99990000,0.10000000,bid
2021-03-14 23:19:47.619702,291.00000000,51.40000000,bid
2021-03-14 23:19:47.619702,291.00000000,1.40000000,bid
2021-03-14 23:19:47.619702,291.00000000,1.30000000,bid
2021-03-14 23:19:47.619702,291.00000000,561.20000000,bid
2021-03-14 23:28:11.438983,292.00000000,0.10000000,bid
2021-03-14 23:28:41.029215,291.00000000,0.10000000,ask
2021-03-14 23:41:26.935826,292.00000000,0.70000000,bid
2021-03-14 23:41:26.935826,292.00000000,3.50000000,bid
2021-03-14 23:41:26.935826,292.00000000,25.80000000,bid
2021-03-14 23:41:43.973733,292.00000000,0.30000000,bid
2021-03-14 23:42:02.789339,292.36990000,0.10000000,bid
2021-03-14 23:42:02.789339,292.36990000,0.10000000,bid
2021-03-14 23:42:02.789339,292.36990000,0.10000000,bid
2021-03-14 23:42:17.790229,292.87970000,0.10000000,bid
2021-03-14 23:43:05.7856,292.87970000,0.60000000,bid
2021-03-14 23:52:05.263715,291.00000000,0.10000000,ask
2021-03-15 00:44:17.277169,292.87970000,3.30000000,bid
2021-03-15 00:44:17.277169,292.87970000,0.70000000,bid
2021-03-15 00:46:24.711754,293.00000000,2.00000000,bid
2021-03-15 00:46:24.711754,293.00000000,2.00000000,bid
2021-03-15 00:46:24.711754,293.00000000,1.30000000,bid
2021-03-15 00:46:24.711754,294.00000000,5.10000000,bid
2021-03-15 00:46:24.711754,295.00000000,31.30000000,bid
2021-03-15 00:46:24.711754,296.00000000,3.30000000,bid
2021-03-15 00:46:24.711754,296.00000000,26.60000000,bid
2021-03-15 00:46:24.711754,297.00000000,2.10000000,bid
2021-03-15 00:46:24.711754,297.00000000,7.10000000,bid
2021-03-15 00:46:24.711754,299.00000000,10.00000000,bid
2021-03-15 00:46:24.711754,299.80000000,50.00000000,bid
2021-03-15 00:46:24.711754,300.00000000,500.00000000,bid
2021-03-15 00:46:24.711754,300.00000000,68.00000000,bid
2021-03-15 00:46:24.711754,300.00000000,10.00000000,bid
2021-03-15 00:46:24.711754,300.00000000,84.90000000,bid
2021-03-15 00:46:24.711754,300.00000000,1.30000000,bid
2021-03-15 00:46:24.711754,300.00000000,3.30000000,bid
2021-03-15 00:46:24.711754,300.00000000,5.00000000,bid
2021-03-15 00:46:24.711754,300.00000000,26.10000000,bid
2021-03-15 00:46:24.711754,300.00000000,50.00000000,bid
2021-03-15 00:46:24.711754,300.00000000,48.10000000,bid
2021-03-15 00:46:24.711754,300.00000000,6.00000000,bid
2021-03-15 00:47:14.343469,300.00000000,48.80000000,ask
2021-03-15 00:50:15.201919,301.00000000,1.30000000,bid
2021-03-15 00:50:15.201919,301.00000000,1.40000000,bid
2021-03-15 00:50:15.201919,301.00000000,30.00000000,bid
2021-03-15 00:50:15.201919,302.00000000,3.50000000,bid
2021-03-15 00:50:15.201919,302.00000000,0.80000000,bid
2021-03-15 00:50:15.201919,303.00000000,2.00000000,bid
2021-03-15 00:50:15.201919,303.00000000,0.70000000,bid
2021-03-15 00:50:15.201919,303.00000000,0.60000000,bid
2021-03-15 00:50:15.201919,303.00000000,28.30000000,bid
2021-03-15 00:50:15.201919,303.72550000,0.20000000,bid
2021-03-15 00:50:15.201919,304.00000000,5.10000000,bid
2021-03-15 00:50:15.201919,305.00000000,3.20000000,bid
2021-03-15 00:50:15.201919,306.00000000,3.30000000,bid
2021-03-15 00:50:15.201919,306.00000000,49.00000000,bid
2021-03-15 00:50:27.600372,306.00000000,5.00000000,ask
2021-03-15 00:50:48.206777,307.00000000,7.10000000,bid
2021-03-15 00:50:48.206777,309.00000000,1.00000000,bid
2021-03-15 00:50:48.206777,309.50000000,5.00000000,bid
2021-03-15 00:50:48.206777,310.00000000,3.30000000,bid
2021-03-15 00:50:48.206777,310.00000000,1.10000000,bid
2021-03-15 00:50:48.206777,310.00000000,0.20000000,bid
2021-03-15 00:50:48.206777,310.00000000,10.00000000,bid
2021-03-15 00:50:48.206777,310.00000000,400.00000000,bid
2021-03-15 00:50:48.206777,310.00000000,25.00000000,bid
2021-03-15 00:50:48.206777,310.00000000,7.00000000,bid
2021-03-15 00:50:48.206777,310.00000000,10.00000000,bid
2021-03-15 00:51:15.016842,310.00000000,47.20000000,ask
2021-03-15 04:47:56.208679,311.00000000,1.40000000,bid
2021-03-15 04:47:56.208679,311.00000000,1.30000000,bid
2021-03-15 05:58:20.08764,311.00000000,0.40000000,ask
2021-03-15 06:22:13.698671,311.50000000,0.10000000,bid
2021-03-15 07:57:39.72329,311.00000000,16.90000000,ask
2021-03-15 07:58:18.061426,310.00000000,100.00000000,ask
2021-03-15 07:59:08.442157,310.00000000,31.10000000,ask
2021-03-15 08:07:24.612403,310.00000000,7.00000000,ask
2021-03-15 09:22:47.508452,311.50000000,1.90000000,bid
2021-03-15 09:22:47.508452,311.50000000,10.00000000,bid
2021-03-15 09:22:47.508452,311.50000000,10.00000000,bid
2021-03-15 09:22:47.508452,312.00000000,3.40000000,bid
2021-03-15 09:22:47.508452,312.00000000,0.80000000,bid
2021-03-15 09:22:47.508452,312.00000000,3.50000000,bid
2021-03-15 09:22:47.508452,312.00000000,10.00000000,bid
2021-03-15 09:22:47.508452,312.50000000,2.00000000,bid
2021-03-15 09:22:47.508452,312.50000000,10.00000000,bid
2021-03-15 09:22:47.508452,313.00000000,2.00000000,bid
2021-03-15 09:22:47.508452,313.00000000,1.30000000,bid
2021-03-15 09:22:47.508452,313.00000000,10.00000000,bid
2021-03-15 09:22:47.508452,313.90000000,0.50000000,bid
2021-03-15 09:22:47.508452,313.90000000,0.50000000,bid
2021-03-15 09:22:47.508452,313.90000000,10.00000000,bid
2021-03-15 09:22:47.508452,314.00000000,5.10000000,bid
2021-03-15 09:22:47.508452,314.00000000,300.00000000,bid
2021-03-15 09:22:47.508452,314.80000000,50.00000000,bid
2021-03-15 09:22:47.508452,316.00000000,3.30000000,bid
2021-03-15 09:22:47.508452,317.00000000,7.10000000,bid
2021-03-15 09:22:47.508452,319.00000000,20.00000000,bid
2021-03-15 09:22:47.508452,320.00000000,1.30000000,bid
2021-03-15 09:22:47.508452,320.00000000,3.30000000,bid
2021-03-15 09:22:47.508452,320.00000000,10.00000000,bid
2021-03-15 09:22:47.508452,320.00000000,10.00000000,bid
2021-03-15 09:22:47.508452,321.00000000,1.40000000,bid
2021-03-15 09:22:47.508452,321.00000000,1.30000000,bid
2021-03-15 09:22:47.508452,322.00000000,3.50000000,bid
2021-03-15 09:22:47.508452,322.00000000,0.80000000,bid
2021-03-15 09:22:47.508452,323.00000000,2.00000000,bid
2021-03-15 09:22:47.508452,323.00000000,1.30000000,bid
2021-03-15 09:22:47.508452,324.00000000,5.10000000,bid
2021-03-15 09:22:47.508452,324.85540000,0.10000000,bid
2021-03-15 09:22:47.508452,325.00000000,30.00000000,bid
2021-03-15 09:22:47.508452,326.00000000,3.30000000,bid
2021-03-15 09:22:47.508452,327.00000000,7.10000000,bid
2021-03-15 09:22:47.508452,329.00000000,0.50000000,bid
2021-03-15 09:22:47.508452,330.00000000,3.30000000,bid
2021-03-15 09:22:47.508452,330.00000000,1.30000000,bid
2021-03-15 09:22:47.508452,330.00000000,25.00000000,bid
2021-03-15 09:22:47.508452,330.00000000,0.50000000,bid
2021-03-15 09:22:47.508452,330.00000000,5.00000000,bid
2021-03-15 09:22:47.508452,331.00000000,1.30000000,bid
2021-03-15 09:22:47.508452,331.00000000,1.40000000,bid
2021-03-15 09:22:47.508452,332.00000000,0.80000000,bid
2021-03-15 09:22:47.508452,332.00000000,3.50000000,bid
2021-03-15 09:22:47.508452,333.00000000,2.00000000,bid
2021-03-15 09:22:47.508452,333.00000000,5.00000000,bid
2021-03-15 09:22:47.508452,334.00000000,5.10000000,bid
2021-03-15 09:22:47.508452,334.50000000,1.00000000,bid
2021-03-15 09:22:47.508452,335.00000000,11.00000000,bid
2021-03-15 09:22:47.508452,336.00000000,3.30000000,bid
2021-03-15 09:22:47.508452,337.00000000,7.10000000,bid
2021-03-15 09:22:47.508452,340.00000000,1.30000000,bid
2021-03-15 09:22:47.508452,340.00000000,3.30000000,bid
2021-03-15 09:22:47.508452,340.00000000,100.00000000,bid
2021-03-15 09:22:47.508452,340.00000000,230.50000000,bid
2021-03-15 09:22:47.508452,341.00000000,1.30000000,bid
2021-03-15 09:22:47.508452,341.00000000,1.40000000,bid
2021-03-15 09:22:47.508452,342.00000000,0.80000000,bid
2021-03-15 09:22:47.508452,342.00000000,3.50000000,bid
2021-03-15 09:22:47.508452,343.00000000,2.00000000,bid
2021-03-15 09:22:47.508452,344.00000000,5.10000000,bid
2021-03-15 09:22:47.508452,344.90000000,0.50000000,bid
2021-03-15 09:22:47.508452,344.90000000,0.50000000,bid
2021-03-15 09:22:47.508452,345.00000000,30.00000000,bid
2021-03-15 09:22:47.508452,346.00000000,0.80000000,bid
2021-03-15 09:22:59.339057,346.00000000,0.10000000,bid
2021-03-15 09:23:28.53953,323.00000000,2.00000000,ask
2021-03-15 09:24:06.914375,323.00000000,7.80000000,bid
2021-03-15 09:24:30.327015,343.00000000,0.10000000,bid
2021-03-15 09:28:42.585793,326.00010000,0.10000000,ask
2021-03-15 09:32:40.598687,343.00000000,0.10000000,bid
2021-03-15 09:50:01.196753,343.00000000,1.80000000,bid
2021-03-15 09:50:28.013219,343.50000000,7.80000000,ask
2021-03-15 09:57:45.116355,343.50000000,0.40000000,ask
2021-03-15 10:19:11.256115,326.00000000,3.30000000,ask
2021-03-15 10:19:11.256115,324.00000000,5.30000000,ask
2021-03-15 10:19:11.256115,323.00000000,2.00000000,ask
2021-03-15 10:19:11.256115,323.00000000,2.00000000,ask
