timestamp,price,amount,trade_type
2018-08-04 05:10:22.004354,79000.00000000,1.50460000,bid
2018-08-04 05:10:37.007972,79000.00000000,1.50460000,bid
2018-08-04 05:10:52.157555,79000.00000000,1.50460000,bid
2018-08-04 05:11:07.884888,79000.00000000,1.50460000,bid
2018-08-04 05:11:22.309747,79000.00000000,1.75540000,bid
2018-08-04 05:11:37.190697,79000.00000000,1.75540000,bid
2018-08-04 05:11:52.101408,79000.00000000,1.12350000,bid
2018-08-04 05:12:08.72661,79000.00000000,1.12350000,bid
2018-08-04 05:12:27.820608,79000.00000000,1.50460000,bid
2018-08-04 05:12:43.158312,79000.00000000,1.25390000,bid
2018-08-04 05:12:48.507452,79000.00000000,0.80000000,bid
2018-08-04 05:12:57.49484,79000.00000000,1.12350000,bid
2018-08-04 05:12:58.653631,79000.00000000,0.20000000,bid
2018-08-04 05:13:18.631558,79000.00000000,0.10000000,bid
2018-08-04 05:13:27.061529,79000.00000000,1.00310000,bid
2018-08-04 05:13:38.672481,79000.00000000,0.20000000,bid
2018-08-04 05:13:48.412107,79000.00000000,0.10000000,bid
2018-08-04 05:13:58.231707,79000.00000000,1.00310000,bid
2018-08-04 05:14:00.162234,79000.00000000,0.97000000,bid
2018-08-04 05:14:06.974791,79000.00000000,0.50470000,bid
2018-08-04 05:14:11.139297,79000.00000000,0.97000000,bid
2018-08-04 05:14:15.661194,79000.00000000,0.97000000,bid
2018-08-04 05:14:17.538759,79000.00000000,0.44610000,bid
2018-08-04 05:14:20.469531,79000.00000000,0.02610000,bid
2018-08-04 05:14:24.517799,79000.00000000,0.50460000,bid
2018-08-04 05:14:28.408753,79000.00000000,0.40000000,bid
2018-08-04 05:14:28.507231,79000.00000000,1.00310000,bid
2018-08-04 05:14:28.88733,79000.00000000,0.02320000,bid
2018-08-04 05:14:32.05251,79000.00000000,3.22310000,bid
2018-08-04 05:14:35.485144,79000.00000000,0.13960000,bid
2018-08-04 05:14:38.857781,79000.00000000,0.64210000,bid
2018-08-04 05:14:40.962682,79000.00000000,0.02540000,bid
2018-08-04 05:14:43.728672,79000.00000000,0.97000000,bid
2018-08-04 05:14:47.717558,79000.00000000,0.07060000,bid
2018-08-04 05:14:51.434945,79000.00000000,0.13430000,bid
2018-08-04 05:14:54.723926,79000.00000000,0.50480000,bid
2018-08-04 05:14:58.70978,79000.00000000,0.50480000,bid
2018-08-04 05:15:01.397952,79000.00000000,0.20000000,bid
2018-08-04 05:15:02.298871,79000.00000000,0.94210000,bid
2018-08-04 05:15:05.283811,79000.00000000,0.07770000,bid
2018-08-04 05:15:10.475483,79000.00000000,0.11510000,bid
2018-08-04 05:15:13.590565,79000.00000000,0.22010000,bid
2018-08-04 05:15:16.593167,79000.00000000,0.17650000,bid
2018-08-04 05:15:19.258229,79000.00000000,1.00310000,bid
2018-08-04 05:15:19.509931,79000.00000000,1.48890000,bid
2018-08-04 05:15:25.603516,79000.00000000,0.41510000,bid
2018-08-04 05:15:28.907384,79000.00000000,1.00310000,bid
2018-08-04 05:15:31.080808,79000.00000000,0.17170000,bid
2018-08-04 05:15:37.356555,79000.00000000,0.50500000,bid
2018-08-04 05:15:43.70321,79000.00000000,0.63320000,bid
2018-08-04 05:15:49.429685,79000.00000000,0.50500000,bid
2018-08-04 05:15:55.322837,79000.00000000,0.46150000,bid
2018-08-04 05:15:59.341022,79000.00000000,0.49860000,bid
2018-08-04 05:16:27.528218,79000.00000000,1.00310000,bid
2018-08-04 05:16:42.788485,79000.00000000,1.12350000,bid
2018-08-04 05:16:57.676329,79000.00000000,1.25390000,bid
2018-08-04 05:17:12.964105,79000.00000000,1.25390000,bid
2018-08-04 05:17:21.689614,79000.00000000,1.00310000,bid
2018-08-04 05:17:36.618805,79000.00000000,1.12350000,bid
2018-08-04 05:17:51.798634,79000.00000000,1.25390000,bid
2018-08-04 05:18:07.223565,79000.00000000,1.00310000,bid
2018-08-04 05:18:58.414548,79000.00000000,0.80000000,bid
2018-08-04 05:19:07.670701,79000.00000000,1.50460000,bid
2018-08-04 05:19:08.404319,79000.00000000,0.80000000,bid
2018-08-04 05:19:22.686786,79000.00000000,1.50460000,bid
2018-08-04 05:19:37.304006,79000.00000000,1.25390000,bid
2018-08-04 05:20:56.928145,79000.00000000,5.50000000,bid
2018-08-04 05:21:00.380267,79000.00000000,0.61000000,bid
2018-08-04 05:21:08.286651,79000.00000000,1.25390000,bid
2018-08-04 05:21:22.692149,79000.00000000,1.00310000,bid
2018-08-04 05:21:37.545865,79000.00000000,1.00310000,bid
2018-08-04 05:21:52.515159,79000.00000000,1.50460000,bid
2018-08-04 05:22:07.227953,79000.00000000,1.25390000,bid
2018-08-04 05:22:08.472044,79000.00000000,0.40000000,bid
2018-08-04 05:22:18.400198,79000.00000000,0.20000000,bid
2018-08-04 05:22:21.707728,79000.00000000,1.25390000,bid
2018-08-04 05:22:36.600569,79000.00000000,1.12350000,bid
2018-08-04 05:22:48.449884,79000.00000000,1.60000000,bid
2018-08-04 05:22:53.062325,79000.00000000,1.50460000,bid
2018-08-04 05:22:58.479567,79000.00000000,0.80000000,bid
2018-08-04 05:23:03.35714,79000.00000000,1.50460000,bid
2018-08-04 05:23:16.703784,79000.00000000,2.25690000,bid
2018-08-04 05:23:32.475728,79000.00000000,1.50460000,bid
2018-08-04 05:23:46.853345,79000.00000000,1.50460000,bid
2018-08-04 05:24:00.010652,79000.00000000,10.00000000,bid
2018-08-04 05:24:02.25753,79000.00000000,1.12350000,bid
2018-08-04 05:24:17.095206,79000.00000000,1.25390000,bid
2018-08-04 05:24:33.144566,79000.00000000,1.00310000,bid
2018-08-04 05:24:42.655916,79000.00000000,0.03000000,bid
2018-08-04 05:24:47.313766,79000.00000000,1.12350000,bid
2018-08-04 05:25:02.100043,79000.00000000,1.12350000,bid
2018-08-04 05:25:17.151,79000.00000000,1.00310000,bid
2018-08-04 05:25:32.524759,79000.00000000,1.12350000,bid
2018-08-04 05:26:02.344277,79000.00000000,1.12350000,bid
2018-08-04 05:27:02.323141,79000.00000000,1.25390000,bid
2018-08-04 05:27:16.56989,79000.00000000,1.12350000,bid
2018-08-04 05:27:31.704828,79000.00000000,1.00310000,bid
2018-08-04 05:27:46.807721,79000.00000000,1.00310000,bid
2018-08-04 05:28:01.738738,79000.00000000,1.12350000,bid
2018-08-04 05:28:17.132134,79000.00000000,1.50460000,bid
2018-08-04 05:28:32.85001,79000.00000000,1.12350000,bid
2018-08-04 05:28:46.965777,79000.00000000,1.50460000,bid
2018-08-04 05:29:02.346362,79000.00000000,1.50460000,bid
2018-08-04 05:29:16.478034,79000.00000000,1.75540000,bid
2018-08-04 05:29:32.099333,79000.00000000,1.25390000,bid
2018-08-04 05:29:47.982956,79000.00000000,1.50460000,bid
2018-08-04 05:30:02.065111,79000.00000000,1.00310000,bid
2018-08-04 05:30:17.298136,79000.00000000,1.12350000,bid
2018-08-04 05:30:31.996686,79000.00000000,1.00310000,bid
2018-08-04 05:30:38.467124,79000.00000000,0.40000000,bid
2018-08-04 05:30:48.284365,79000.00000000,1.00310000,bid
2018-08-04 05:30:48.368291,79000.00000000,0.40000000,bid
2018-08-04 05:31:02.24905,79000.00000000,1.00310000,bid
2018-08-04 05:31:17.475848,79000.00000000,1.12350000,bid
2018-08-04 05:31:32.432826,79000.00000000,1.50460000,bid
2018-08-04 05:31:48.105527,79000.00000000,1.75540000,bid
2018-08-04 05:32:31.739533,79000.00000000,1.12350000,bid
2018-08-04 05:32:47.20775,79000.00000000,1.25390000,bid
2018-08-04 05:33:02.115568,79000.00000000,0.30100000,bid
2018-08-04 05:41:45.667935,79000.00000000,1.00000000,bid
2018-08-04 05:43:02.67005,79000.00000000,5.00000000,bid
2018-08-04 05:49:21.949657,79000.00000000,5.00000000,bid
2018-08-04 05:50:47.685709,79000.00000000,5.26820000,bid
2018-08-04 05:53:41.708707,79000.00000000,0.10120000,bid
2018-08-04 05:56:28.437119,79000.00000000,1.00000000,bid
2018-08-04 05:59:22.287184,79000.00000000,14.56300000,bid
2018-08-04 06:02:07.270257,79000.00000000,0.50000000,bid
2018-08-04 06:04:12.901339,79000.00000000,3.51070000,bid
2018-08-04 06:04:32.100089,79000.00000000,3.51070000,bid
2018-08-04 06:04:46.856485,79000.00000000,0.51890000,bid
2018-08-04 06:04:47.025528,79000.00000000,3.51070000,bid
2018-08-04 06:04:53.234953,79000.00000000,0.41510000,bid
2018-08-04 06:04:59.520276,79000.00000000,0.50350000,bid
2018-08-04 06:05:02.401136,79000.00000000,3.00920000,bid
2018-08-04 06:05:17.156695,79000.00000000,3.51070000,bid
2018-08-04 06:05:18.175974,79000.00000000,0.32220000,bid
2018-08-04 06:05:22.137593,79000.00000000,0.18050000,bid
2018-08-04 06:05:25.102681,79000.00000000,1.24090000,bid
2018-08-04 06:05:31.711749,79000.00000000,4.08250000,bid
2018-08-04 06:05:32.639365,79000.00000000,3.51070000,bid
2018-08-04 06:05:35.460878,79000.00000000,0.03850000,bid
2018-08-04 06:05:38.752796,79000.00000000,0.50340000,bid
2018-08-04 06:05:42.241266,79000.00000000,0.28080000,bid
2018-08-04 06:05:45.370683,79000.00000000,2.85010000,bid
2018-08-04 06:05:47.589398,79000.00000000,3.00920000,bid
2018-08-04 06:05:51.562472,79000.00000000,0.04040000,bid
2018-08-04 06:05:56.757385,79000.00000000,0.50520000,bid
2018-08-04 06:06:00.305465,79000.00000000,0.10000000,bid
2018-08-04 06:06:02.888129,79000.00000000,3.21210000,bid
2018-08-04 06:06:02.948424,79000.00000000,3.00920000,bid
2018-08-04 06:06:06.636346,79000.00000000,0.02630000,bid
2018-08-04 06:06:08.1805,79000.00000000,0.10000000,bid
2018-08-04 06:06:10.360078,79000.00000000,2.26880000,bid
2018-08-04 06:06:14.36008,79000.00000000,0.49050000,bid
2018-08-04 06:06:18.773489,79000.00000000,1.45300000,bid
2018-08-04 06:06:18.777078,79000.00000000,3.00920000,bid
2018-08-04 06:06:24.765263,79000.00000000,0.79150000,bid
2018-08-04 06:06:30.286695,79000.00000000,0.29900000,bid
2018-08-04 06:06:32.954889,79000.00000000,3.51070000,bid
2018-08-04 06:06:47.527874,79000.00000000,3.51070000,bid
2018-08-04 06:07:02.440049,79000.00000000,3.51070000,bid
2018-08-04 06:07:17.608441,79000.00000000,3.51070000,bid
2018-08-04 06:07:31.050833,79000.00000000,5.00000000,bid
2018-08-04 06:07:31.542162,79000.00000000,3.51070000,bid
2018-08-04 06:07:49.096003,79000.00000000,3.51070000,bid
2018-08-04 06:08:07.725253,79000.00000000,3.51070000,bid
2018-08-04 06:08:21.985922,79000.00000000,1.75540000,bid
2018-08-04 06:08:24.237437,79000.00000000,8.00000000,bid
2018-08-04 06:08:37.292876,79000.00000000,0.30100000,bid
2018-08-04 06:09:28.685267,79000.00000000,1.60000000,bid
2018-08-04 06:09:32.04155,79000.00000000,0.80000000,bid
2018-08-04 06:09:37.484827,79000.00000000,1.25390000,bid
2018-08-04 06:09:39.443372,79000.00000000,1.60000000,bid
2018-08-04 06:09:42.33075,79000.00000000,0.80000000,bid
2018-08-04 06:09:48.675594,79000.00000000,1.60000000,bid
2018-08-04 06:09:50.142989,79000.00000000,10.00000000,bid
2018-08-04 06:09:52.093201,79000.00000000,2.00610000,bid
2018-08-04 06:09:52.629697,79000.00000000,0.20000000,bid
2018-08-04 06:09:54.199085,79000.00000000,20.73880000,bid
2018-08-04 06:09:56.631671,79000.00000000,6.00000000,bid
2018-08-04 06:09:58.65781,79000.00000000,1.60000000,bid
2018-08-04 06:10:08.58951,79000.00000000,1.60000000,bid
2018-08-04 06:10:09.481623,79000.00000000,1.00310000,bid
2018-08-04 06:10:12.267359,79000.00000000,0.40000000,bid
2018-08-04 06:10:18.582146,79000.00000000,1.60000000,bid
2018-08-04 06:10:28.720105,79000.00000000,1.60000000,bid
2018-08-04 06:10:28.852104,79000.00000000,1.00310000,bid
2018-08-04 06:10:32.119748,79000.00000000,0.80000000,bid
2018-08-04 06:10:38.641528,79000.00000000,0.40000000,bid
2018-08-04 06:10:48.672821,79000.00000000,0.40000000,bid
2018-08-04 06:10:52.645699,79000.00000000,4.01000000,bid
2018-08-04 06:11:17.424982,79000.00000000,0.01000000,bid
2018-08-04 06:11:26.342625,79000.00000000,3.59610000,bid
2018-08-04 06:11:30.013445,79000.00000000,17.71540000,bid
2018-08-04 06:14:11.137438,79270.00000000,0.00640000,bid
2018-08-04 06:18:46.92136,79740.00000000,0.00630000,bid
2018-08-04 06:18:46.92136,79740.00000000,0.15090000,bid
2018-08-04 06:20:19.583421,79990.00000000,0.45000000,bid
2018-08-04 06:20:19.583421,79995.00000000,0.03000000,bid
2018-08-04 06:23:44.536508,80060.00000000,0.00630000,bid
2018-08-04 06:23:44.536508,80060.00000000,1.99370000,bid
2018-08-04 06:24:13.566121,80000.00000000,3.00000000,ask
2018-08-04 06:28:12.277989,80010.00000000,0.02060000,ask
2018-08-04 06:29:38.394886,80005.00000000,1.60000000,bid
2018-08-04 06:29:48.511944,80005.00000000,0.80000000,bid
2018-08-04 06:29:58.567387,80005.00000000,0.40000000,bid
2018-08-04 06:30:08.528804,80005.00000000,0.17940000,bid
2018-08-04 06:30:08.528804,80005.00000000,0.22060000,bid
2018-08-04 06:30:18.424417,80005.00000000,0.20000000,bid
2018-08-04 06:32:04.978859,80000.00000000,3.52000000,ask
2018-08-04 06:32:04.978859,80000.00000000,0.08000000,ask
2018-08-04 06:32:11.715979,80000.00000000,1.00310000,bid
2018-08-04 06:33:07.290764,80000.00000000,0.10000000,bid
2018-08-04 06:37:48.41228,79995.00000000,1.00100000,bid
2018-08-04 06:38:11.176427,79995.00000000,0.99900000,bid
2018-08-04 06:38:11.176427,80000.00000000,0.00100000,bid
2018-08-04 06:38:15.115158,80000.00000000,0.00300000,bid
2018-08-04 06:42:53.538443,79890.00000000,0.03000000,ask
2018-08-04 06:42:53.538443,79890.00000000,0.12760000,ask
2018-08-04 06:43:03.963969,79880.00000000,0.84240000,bid
2018-08-04 06:43:03.963969,79980.00000000,0.28110000,bid
2018-08-04 06:43:18.166111,79900.00000000,0.06840000,bid
2018-08-04 06:43:21.905492,79900.00000000,0.93160000,bid
2018-08-04 06:43:21.905492,79980.00000000,0.32230000,bid
2018-08-04 06:43:37.267426,79900.00000000,1.00000000,bid
2018-08-04 06:43:37.267426,79980.00000000,0.00310000,bid
2018-08-04 06:44:07.197841,79900.00000000,1.00000000,bid
2018-08-04 06:44:07.197841,79980.00000000,0.00310000,bid
2018-08-04 06:44:37.210809,79900.00000000,1.00000000,bid
2018-08-04 06:44:37.210809,79980.00000000,0.00310000,bid
2018-08-04 06:44:51.87485,79980.00000000,1.12350000,bid
2018-08-04 06:45:07.732298,79900.00000000,1.00010000,bid
2018-08-04 06:45:07.732298,79980.00000000,0.12340000,bid
2018-08-04 06:45:22.09919,79980.00000000,1.12350000,bid
2018-08-04 06:45:44.317364,79900.00000000,1.00000000,bid
2018-08-04 06:45:44.317364,80000.00000000,0.05000000,bid
2018-08-04 06:46:12.811905,80000.00000000,0.40500000,bid
2018-08-04 06:46:35.355023,80000.00000000,1.00000000,ask
2018-08-04 06:53:52.872262,79975.00000000,2.00000000,ask
2018-08-04 06:54:21.292275,79975.00000000,1.00000000,ask
2018-08-04 06:54:53.860855,79980.00000000,1.00000000,bid
2018-08-04 06:54:55.952027,79890.00000000,0.01000000,ask
2018-08-04 06:54:55.952027,79890.00000000,0.95590000,ask
2018-08-04 06:55:12.101356,79800.00000000,0.03410000,bid
2018-08-04 06:56:29.308513,79850.00000000,0.50000000,ask
2018-08-04 06:59:12.070375,79950.00000000,2.00000000,ask
2018-08-04 07:01:38.442305,79975.00000000,0.20000000,bid
2018-08-04 07:01:47.52046,79850.00000000,1.00000000,ask
2018-08-04 07:01:48.657191,79975.00000000,0.10000000,bid
2018-08-04 07:06:31.728972,80200.00000000,0.01000000,bid
2018-08-04 07:06:31.728972,80220.00000000,0.00630000,bid
2018-08-04 07:06:31.728972,80390.00000000,0.00630000,bid
2018-08-04 07:06:31.728972,80500.00000000,0.07740000,bid
2018-08-04 07:08:42.877596,80005.00000000,0.00630000,bid
2018-08-04 07:18:09.985315,79980.00000000,0.00800000,bid
2018-08-04 07:28:09.397118,79980.00000000,1.00000000,bid
2018-08-04 07:28:22.160583,79980.00000000,0.99200000,bid
2018-08-04 07:28:22.160583,80000.00000000,1.00800000,bid
2018-08-04 07:30:42.154764,80000.00000000,0.84520000,bid
2018-08-04 07:34:14.151366,80190.00000000,0.10000000,bid
2018-08-04 07:39:26.877858,80035.00000000,0.05230000,ask
2018-08-04 07:41:19.983123,80390.00000000,0.00630000,bid
2018-08-04 07:41:19.983123,80550.00000000,0.00630000,bid
2018-08-04 07:41:19.983123,80550.00000000,0.99040000,bid
2018-08-04 07:42:16.976797,80670.00000000,0.20000000,bid
2018-08-04 07:43:21.644657,80670.00000000,0.07310000,bid
2018-08-04 07:43:21.644657,80670.00000000,0.42280000,bid
2018-08-04 07:43:26.189297,80670.00000000,0.55980000,bid
2018-08-04 07:43:28.120665,80670.00000000,0.01740000,bid
2018-08-04 07:49:24.11297,80800.00000000,1.00000000,bid
2018-08-04 07:49:24.11297,80895.00000000,0.01000000,bid
2018-08-04 07:49:24.11297,80895.00000000,0.99000000,bid
2018-08-04 07:50:51.971859,80890.00000000,0.98770000,ask
2018-08-04 07:51:24.891575,80890.00000000,1.00300000,bid
2018-08-04 07:51:54.357656,80890.00000000,0.00930000,bid
2018-08-04 07:51:54.357656,80895.00000000,0.99370000,bid
2018-08-04 07:57:46.797367,80750.00000000,0.50000000,ask
2018-08-04 07:59:15.749444,80750.00000000,0.50000000,ask
2018-08-04 08:06:30.172417,80550.00000000,0.50000000,ask
2018-08-04 08:06:30.172417,80500.00000000,0.30000000,ask
2018-08-04 08:06:39.846296,80410.00000000,1.99400000,ask
2018-08-04 08:07:56.190704,80400.00000000,1.00000000,ask
2018-08-04 08:09:24.783746,80400.00000000,0.20000000,ask
2018-08-04 08:09:31.568841,80400.00000000,1.00300000,bid
2018-08-04 08:09:47.85372,80400.00000000,0.50200000,bid
2018-08-04 08:10:54.026224,80380.00000000,0.00630000,ask
2018-08-04 08:10:54.026224,80300.00000000,0.05000000,ask
2018-08-04 08:10:54.026224,80270.00000000,0.00100000,ask
2018-08-04 08:10:54.026224,80250.00000000,0.00620000,ask
2018-08-04 08:10:54.026224,80220.00000000,0.00630000,ask
2018-08-04 08:10:54.026224,80060.00000000,0.00630000,ask
2018-08-04 08:10:54.026224,80000.00000000,1.00000000,ask
2018-08-04 08:13:05.228813,79900.00000000,0.00630000,ask
2018-08-04 08:13:08.875975,79900.00000000,1.93380000,bid
2018-08-04 08:19:45.749376,79950.00000000,1.00000000,ask
2018-08-04 08:19:45.749376,79900.00000000,0.05810000,ask
2018-08-04 08:19:45.749376,79900.00000000,0.01000000,ask
2018-08-04 08:19:45.749376,79775.00000000,0.21860000,ask
2018-08-04 08:30:09.976372,80220.00000000,0.00630000,bid
2018-08-04 08:31:09.718449,80390.00000000,0.00630000,bid
2018-08-04 08:31:09.718449,80540.00000000,0.00370000,bid
2018-08-04 08:45:51.31316,80500.00000000,0.10000000,bid
2018-08-04 08:51:41.59807,80500.00000000,0.00800000,bid
2018-08-04 08:54:54.469336,80495.00000000,0.59000000,ask
2018-08-04 08:55:18.35419,80495.00000000,0.41000000,ask
2018-08-04 09:04:48.422771,80490.00000000,0.26720000,bid
2018-08-04 09:04:48.422771,80500.00000000,0.89200000,bid
2018-08-04 09:04:50.844288,80520.00000000,0.40000000,ask
2018-08-04 09:04:51.711027,80520.00000000,6.64080000,ask
2018-08-04 09:06:54.100809,80300.00000000,1.00000000,ask
2018-08-04 09:08:53.640831,80300.00000000,0.56930000,ask
2018-08-04 09:15:23.221315,80300.00000000,0.93070000,ask
2018-08-04 09:46:23.940868,80300.00000000,0.04940000,bid
2018-08-04 09:46:26.968619,80300.00000000,1.45300000,bid
2018-08-04 09:46:29.990966,80300.00000000,2.48980000,bid
2018-08-04 09:46:33.110689,80300.00000000,0.07470000,bid
2018-08-04 09:49:02.972944,80300.00000000,0.00240000,bid
2018-08-04 09:51:48.529947,80540.00000000,0.00100000,bid
2018-08-04 09:53:27.0505,80540.00000000,0.00900000,bid
2018-08-04 09:53:27.0505,80550.00000000,0.00630000,bid
2018-08-04 09:53:28.201354,80550.00000000,0.98470000,ask
2018-08-04 09:53:28.201354,80350.00000000,1.84530000,ask
2018-08-04 09:54:14.690007,80710.00000000,0.00630000,bid
2018-08-04 09:54:14.690007,80990.00000000,0.50000000,bid
2018-08-04 09:54:14.690007,81000.00000000,0.50000000,bid
2018-08-04 09:54:14.690007,81000.00000000,1.50000000,bid
2018-08-04 09:54:46.502826,81005.00000000,0.50000000,ask
2018-08-04 09:54:46.502826,81000.00000000,1.49370000,ask
2018-08-04 10:17:37.210275,80995.00000000,0.00130000,bid
2018-08-04 10:19:02.165447,80990.00000000,5.49350000,ask
2018-08-04 10:26:34.28023,80995.00000000,1.00000000,bid
2018-08-04 10:39:13.724252,80850.00000000,0.98160000,bid
2018-08-04 10:46:48.227075,80830.00000000,0.01000000,ask
2018-08-04 10:50:10.351552,80850.00000000,1.51840000,bid
2018-08-04 10:51:00.440758,81000.00000000,2.00000000,bid
2018-08-04 10:58:05.194828,81000.00000000,1.00630000,bid
2018-08-04 10:58:05.194828,81250.00000000,0.01600000,bid
2018-08-04 10:58:05.194828,81375.00000000,9.31840000,bid
2018-08-04 10:58:31.572238,81375.00000000,0.00470000,bid
2018-08-04 11:00:35.32175,81000.00000000,0.10000000,bid
2018-08-04 11:00:39.695764,81000.00000000,0.10000000,bid
2018-08-04 11:00:45.593258,81000.00000000,0.30000000,bid
2018-08-04 11:09:27.720414,81350.00000000,2.35280000,ask
2018-08-04 11:10:42.345949,81350.00000000,0.64720000,ask
2018-08-04 11:13:47.378782,81380.00000000,2.00000000,bid
2018-08-04 11:13:47.378782,81500.00000000,1.43690000,bid
2018-08-04 11:13:47.378782,81695.00000000,15.23340000,bid
2018-08-04 11:20:14.1167,81690.00000000,1.00000000,bid
2018-08-04 11:20:14.1167,81690.00000000,4.00000000,bid
2018-08-04 11:37:28.464958,81690.00000000,0.02860000,bid
2018-08-04 11:56:52.635995,81690.00000000,1.77820000,bid
2018-08-04 12:07:23.559695,81690.00000000,0.00120000,bid
2018-08-04 12:19:44.391021,81515.00000000,0.01300000,ask
2018-08-04 12:20:53.778757,81515.00000000,4.74000000,ask
2018-08-04 12:21:11.240306,81515.00000000,0.57690000,ask
2018-08-04 12:21:41.955989,81510.00000000,1.00000000,ask
2018-08-04 12:38:00.791172,81680.00000000,0.08500000,bid
2018-08-04 12:40:27.972041,81505.00000000,0.50000000,ask
2018-08-04 12:40:27.972041,81500.00000000,0.50000000,ask
2018-08-04 12:44:49.053376,81500.00000000,0.01940000,ask
2018-08-04 12:45:18.625649,81500.00000000,0.04030000,ask
2018-08-04 12:55:00.716601,81505.00000000,0.01000000,ask
2018-08-04 12:55:17.779078,81505.00000000,0.99000000,ask
2018-08-04 13:03:19.858691,81505.00000000,0.01000000,bid
2018-08-04 13:03:19.858691,81585.00000000,6.74360000,bid
2018-08-04 13:08:26.150421,81500.00000000,0.00100000,ask
2018-08-04 13:15:12.480774,81500.00000000,0.00030000,ask
2018-08-04 13:21:12.107474,81135.00000000,1.00000000,ask
2018-08-04 13:24:06.636608,81100.00000000,0.17040000,ask
2018-08-04 13:27:05.546736,81100.00000000,0.12260000,ask
2018-08-04 13:33:15.973511,81010.00000000,2.00000000,ask
2018-08-04 13:33:16.318081,81010.00000000,0.51020000,bid
2018-08-04 13:47:33.7211,80910.00000000,0.18800000,ask
2018-08-04 13:59:57.742832,80900.00000000,0.10000000,bid
2018-08-04 13:59:59.776756,80900.00000000,0.03540000,bid
2018-08-04 13:59:59.776756,81200.00000000,0.06460000,bid
2018-08-04 14:21:38.137693,81005.00000000,0.05000000,ask
2018-08-04 14:21:38.137693,81000.00000000,3.00000000,ask
2018-08-04 14:23:28.131393,81000.00000000,0.28390000,bid
2018-08-04 14:24:56.942569,80995.00000000,0.80890000,ask
2018-08-04 14:27:14.148425,81000.00000000,5.59000000,bid
2018-08-04 14:27:36.091073,80995.00000000,0.77580000,ask
2018-08-04 14:28:01.47854,81000.00000000,0.01000000,bid
2018-08-04 14:29:44.047277,81000.00000000,0.10000000,bid
2018-08-04 14:31:11.909126,80995.00000000,1.41530000,ask
2018-08-04 14:31:11.909126,80880.00000000,0.02630000,ask
2018-08-04 14:31:11.909126,80820.00000000,2.00000000,ask
2018-08-04 14:31:11.909126,80805.00000000,3.00000000,ask
2018-08-04 14:31:11.909126,80800.00000000,0.00250000,ask
2018-08-04 14:31:11.909126,80715.00000000,1.00000000,ask
2018-08-04 14:31:11.909126,80710.00000000,0.84000000,ask
2018-08-04 14:31:11.909126,80705.00000000,0.00620000,ask
2018-08-04 14:31:11.909126,80705.00000000,3.00000000,ask
2018-08-04 14:31:11.909126,80700.00000000,7.25930000,ask
2018-08-04 14:58:51.985479,80990.00000000,1.00000000,ask
2018-08-04 14:59:52.778186,80990.00000000,0.92300000,ask
2018-08-04 15:02:44.82595,80705.00000000,0.50000000,ask
2018-08-04 15:02:44.82595,80700.00000000,0.74020000,ask
2018-08-04 15:08:57.732303,80700.00000000,0.10000000,ask
2018-08-04 15:34:06.152991,80700.00000000,1.00000000,ask
2018-08-04 15:34:11.567579,80700.00000000,0.31400000,ask
2018-08-04 15:34:16.080692,80700.00000000,0.58650000,ask
2018-08-04 15:36:21.264782,80600.00000000,0.03960000,ask
2018-08-04 15:36:27.562918,80600.00000000,0.21250000,ask
2018-08-04 15:36:29.768228,80600.00000000,0.00660000,ask
2018-08-04 15:36:45.956239,80510.00000000,0.10000000,ask
2018-08-04 15:36:47.8117,80510.00000000,0.10000000,ask
2018-08-04 15:36:50.080513,80510.00000000,0.10000000,ask
2018-08-04 15:36:53.34474,80510.00000000,0.10000000,ask
2018-08-04 15:36:55.528259,80510.00000000,0.10000000,ask
2018-08-04 15:36:57.800399,80510.00000000,0.10000000,ask
2018-08-04 15:36:58.109058,80510.00000000,0.10000000,ask
2018-08-04 15:36:59.851903,80510.00000000,0.10000000,ask
2018-08-04 15:37:00.892154,80510.00000000,0.10000000,ask
2018-08-04 15:37:02.927514,80510.00000000,0.10000000,ask
2018-08-04 15:37:05.092416,80510.00000000,0.10000000,ask
2018-08-04 15:37:07.189206,80510.00000000,0.10000000,ask
2018-08-04 15:37:09.646335,80510.00000000,0.10000000,ask
2018-08-04 15:37:12.882207,80510.00000000,0.10000000,ask
2018-08-04 15:37:13.908392,80510.00000000,0.10000000,ask
2018-08-04 15:37:16.078134,80510.00000000,0.09180000,ask
2018-08-04 15:37:16.078134,80500.00000000,0.00820000,ask
2018-08-04 15:37:21.746388,80500.00000000,0.10000000,ask
2018-08-04 15:37:28.618627,80500.00000000,0.39180000,ask
2018-08-04 15:37:28.618627,80500.00000000,0.40820000,ask
2018-08-04 15:37:31.459367,80500.00000000,0.50000000,ask
2018-08-04 15:37:31.858882,80500.00000000,0.08000000,ask
2018-08-04 15:37:34.919245,80500.00000000,0.10000000,ask
2018-08-04 15:37:36.977413,80500.00000000,0.08000000,ask
2018-08-04 15:37:38.531411,80500.00000000,1.60000000,ask
2018-08-04 15:37:44.340159,80500.00000000,0.05000000,ask
2018-08-04 15:37:48.722266,80500.00000000,0.10000000,ask
2018-08-04 15:37:50.935007,80500.00000000,0.08000000,ask
2018-08-04 15:37:56.974615,80500.00000000,0.08000000,ask
2018-08-04 15:37:59.741245,80500.00000000,0.08180000,ask
2018-08-04 15:37:59.741245,80350.00000000,0.17690000,ask
2018-08-04 15:37:59.909537,80350.00000000,0.10000000,ask
