timestamp,price,amount,trade_type
2018-09-06 10:19:49.822174,56900.00000000,0.62240000,bid
2018-09-06 10:20:22.101395,56900.00000000,0.17680000,bid
2018-09-06 10:21:36.808669,57005.00000000,0.70000000,ask
2018-09-06 10:21:36.808669,57000.00000000,0.14700000,ask
2018-09-06 10:22:42.387101,57000.00000000,0.02620000,ask
2018-09-06 10:22:42.387101,57000.00000000,0.00960000,ask
2018-09-06 10:22:49.373689,57005.00000000,0.39620000,ask
2018-09-06 10:22:55.977695,57005.00000000,0.01230000,ask
2018-09-06 10:22:55.977695,57000.00000000,0.04680000,ask
2018-09-06 10:23:20.554671,57200.00000000,0.15000000,ask
2018-09-06 10:23:20.554671,57010.00000000,0.92200000,ask
2018-09-06 10:23:23.91355,57010.00000000,0.15050000,ask
2018-09-06 10:23:28.370393,57000.00000000,0.15800000,ask
2018-09-06 10:23:40.112241,57000.00000000,0.01000000,ask
2018-09-06 10:23:40.399491,57000.00000000,0.05000000,ask
2018-09-06 10:24:11.007816,57000.00000000,0.59460000,ask
2018-09-06 10:24:28.809474,57000.00000000,0.13100000,ask
2018-09-06 10:24:28.809474,57000.00000000,0.09300000,ask
2018-09-06 10:24:37.763154,57000.00000000,0.00700000,ask
2018-09-06 10:25:02.540047,56550.00000000,0.59550000,ask
2018-09-06 10:25:21.877086,57000.00000000,0.01000000,ask
2018-09-06 10:25:31.797803,57000.00000000,0.24050000,ask
2018-09-06 10:25:46.512275,57000.00000000,0.60860000,ask
2018-09-06 10:25:50.639701,57000.00000000,0.01890000,ask
2018-09-06 10:25:58.167038,56970.00000000,0.10510000,bid
2018-09-06 10:25:58.167038,56970.00000000,0.04600000,bid
2018-09-06 10:26:07.092098,57100.00000000,3.54630000,ask
2018-09-06 10:26:11.380709,57105.00000000,0.65000000,ask
2018-09-06 10:26:11.410322,57105.00000000,0.76600000,ask
2018-09-06 10:26:11.410322,57100.00000000,1.46200000,ask
2018-09-06 10:26:12.010417,57100.00000000,0.01000000,ask
2018-09-06 10:26:24.109704,57100.00000000,0.62270000,ask
2018-09-06 10:26:25.584067,57100.00000000,2.96600000,ask
2018-09-06 10:26:25.584067,56700.00000000,0.77250000,ask
2018-09-06 10:26:47.3169,56700.00000000,0.22750000,ask
2018-09-06 10:28:16.408806,57480.00000000,2.00000000,bid
2018-09-06 10:28:16.408806,57485.00000000,15.39430000,bid
2018-09-06 10:28:39.531929,58700.00000000,0.00160000,bid
2018-09-06 10:28:47.051858,56650.00000000,0.40000000,ask
2018-09-06 10:29:07.717608,57000.00000000,3.39600000,ask
2018-09-06 10:29:07.763886,57000.00000000,0.14800000,ask
2018-09-06 10:29:08.307875,57000.00000000,0.19400000,ask
2018-09-06 10:29:18.207717,57000.00000000,0.21430000,ask
2018-09-06 10:29:22.466428,57005.00000000,0.92400000,ask
2018-09-06 10:29:22.602958,57005.00000000,0.12400000,ask
2018-09-06 10:29:31.959591,57005.00000000,0.50000000,ask
2018-09-06 10:29:36.261994,57005.00000000,0.45200000,ask
2018-09-06 10:29:36.261994,57000.00000000,0.39570000,ask
2018-09-06 10:29:44.650372,57000.00000000,0.63240000,ask
2018-09-06 10:29:45.785226,57000.00000000,0.01960000,ask
2018-09-06 10:29:50.920991,56800.00000000,0.50000000,ask
2018-09-06 10:29:50.96511,56800.00000000,0.10000000,ask
2018-09-06 10:30:23.891321,56805.00000000,0.00180000,ask
2018-09-06 10:30:23.891321,56550.00000000,0.40450000,ask
2018-09-06 10:30:23.891321,56550.00000000,0.05230000,ask
2018-09-06 10:30:23.891321,56520.00000000,0.61390000,ask
2018-09-06 10:30:41.421334,56700.00000000,0.07270000,ask
2018-09-06 10:30:51.694091,56700.00000000,0.07270000,ask
2018-09-06 10:30:58.156559,56700.00000000,0.82890000,ask
2018-09-06 10:31:04.076518,56700.00000000,0.02570000,ask
2018-09-06 10:31:04.076518,56520.00000000,0.08180000,ask
2018-09-06 10:31:13.487865,56520.00000000,0.02820000,ask
2018-09-06 10:31:22.821191,56520.00000000,0.00090000,ask
2018-09-06 10:31:22.821191,56510.00000000,0.48490000,ask
2018-09-06 10:32:18.848525,56715.00000000,0.01000000,ask
2018-09-06 10:32:18.848525,56550.00000000,0.50000000,ask
2018-09-06 10:32:18.848525,56510.00000000,0.01510000,ask
2018-09-06 10:32:18.848525,56500.00000000,0.06500000,ask
2018-09-06 10:32:18.848525,56500.00000000,1.00000000,ask
2018-09-06 10:32:18.848525,56500.00000000,0.10000000,ask
2018-09-06 10:32:18.848525,56500.00000000,0.01970000,ask
2018-09-06 10:32:18.848525,56210.00000000,4.00000000,ask
2018-09-06 10:32:18.848525,56205.00000000,0.65550000,ask
2018-09-06 10:33:08.679511,56550.00000000,0.01400000,bid
2018-09-06 10:37:07.464417,56320.00000000,0.05000000,ask
2018-09-06 10:37:17.363725,56320.00000000,0.75000000,ask
2018-09-06 10:37:17.363725,56320.00000000,0.01840000,ask
2018-09-06 10:38:35.358145,56320.00000000,0.02380000,ask
2018-09-06 10:38:35.358145,56210.00000000,0.05100000,ask
2018-09-06 10:46:44.312005,56920.00000000,0.12000000,ask
2018-09-06 10:46:44.317013,56920.00000000,0.05000000,ask
2018-09-06 10:46:45.899739,56920.00000000,0.09000000,ask
2018-09-06 10:46:51.559945,56920.00000000,0.05000000,ask
2018-09-06 10:46:51.568271,56920.00000000,0.09000000,ask
2018-09-06 10:47:20.584187,56360.00000000,0.31910000,ask
2018-09-06 10:47:28.356197,56400.00000000,0.90300000,ask
2018-09-06 10:47:45.614489,56400.00000000,0.09400000,ask
2018-09-06 10:47:56.353387,56400.00000000,0.00300000,ask
2018-09-06 10:47:56.353387,56360.00000000,0.09400000,ask
2018-09-06 10:52:37.098541,57010.00000000,0.05180000,ask
2018-09-06 10:52:37.120043,57010.00000000,0.50000000,ask
2018-09-06 10:52:37.154033,57010.00000000,0.44820000,ask
2018-09-06 10:52:52.153005,56975.00000000,0.57000000,bid
2018-09-06 10:53:20.03724,56970.00000000,1.50000000,bid
2018-09-06 10:53:28.087326,56970.00000000,1.40000000,bid
2018-09-06 10:53:30.578662,56965.00000000,0.07980000,bid
2018-09-06 10:57:08.525823,56940.00000000,0.54120000,bid
2018-09-06 10:57:13.856367,56935.00000000,0.05270000,bid
2018-09-06 11:00:03.555786,57000.00000000,0.00300000,ask
2018-09-06 11:00:09.067884,56700.00000000,0.18680000,ask
2018-09-06 11:00:16.750252,56700.00000000,0.91320000,ask
2018-09-06 11:00:16.750252,56700.00000000,0.30000000,ask
2018-09-06 11:00:32.767966,56700.00000000,0.01210000,ask
2018-09-06 11:02:30.724497,56970.00000000,0.00100000,bid
2018-09-06 11:02:30.724497,57000.00000000,0.09900000,bid
2018-09-06 11:02:42.647603,57000.00000000,0.08000000,bid
2018-09-06 11:02:45.021751,57000.00000000,0.09160000,bid
2018-09-06 11:02:48.868957,57000.00000000,0.08000000,bid
2018-09-06 11:02:49.010994,57000.00000000,0.10000000,bid
2018-09-06 11:03:07.493388,57000.00000000,0.10000000,bid
2018-09-06 11:03:13.950524,57000.00000000,0.05000000,bid
2018-09-06 11:03:14.030821,57000.00000000,0.26730000,bid
2018-09-06 11:03:22.031532,57000.00000000,1.00000000,bid
2018-09-06 11:03:27.587666,57000.00000000,0.10000000,bid
2018-09-06 11:03:36.348146,56995.00000000,0.30000000,bid
2018-09-06 11:03:42.914653,57000.00000000,0.10000000,bid
2018-09-06 11:03:44.217329,57000.00000000,0.30000000,bid
2018-09-06 11:03:50.349229,57000.00000000,2.40000000,bid
2018-09-06 11:03:59.657188,57000.00000000,0.10000000,bid
2018-09-06 11:04:17.534524,57000.00000000,0.10000000,bid
2018-09-06 11:04:46.132705,57000.00000000,0.01600000,bid
2018-09-06 11:04:51.109451,57000.00000000,0.01600000,bid
2018-09-06 11:04:56.809948,57000.00000000,0.00010000,bid
2018-09-06 11:05:00.568055,57240.00000000,0.00790000,ask
2018-09-06 11:05:40.546603,57795.00000000,0.03560000,ask
2018-09-06 11:05:46.20076,57795.00000000,0.03560000,ask
2018-09-06 11:05:49.597266,57795.00000000,0.11500000,ask
2018-09-06 11:05:50.032621,57795.00000000,0.01000000,ask
2018-09-06 11:05:50.056291,57795.00000000,1.52180000,ask
2018-09-06 11:06:04.473054,57000.00000000,0.21480000,ask
2018-09-06 11:06:35.694397,57595.00000000,0.00300000,bid
2018-09-06 11:09:57.749572,57500.00000000,0.00100000,ask
2018-09-06 11:09:57.749572,57100.00000000,0.00100000,ask
2018-09-06 11:09:57.749572,57100.00000000,0.12690000,ask
2018-09-06 11:10:05.952769,57100.00000000,0.12890000,ask
2018-09-06 11:10:32.289517,57595.00000000,0.01000000,bid
2018-09-06 11:10:32.289517,57595.00000000,0.03460000,bid
2018-09-06 11:10:32.289517,57600.00000000,0.10000000,bid
2018-09-06 11:10:32.289517,57600.00000000,1.52900000,bid
2018-09-06 11:11:08.618853,57205.00000000,0.00800000,ask
2018-09-06 11:13:44.626147,57215.00000000,0.29900000,ask
2018-09-06 11:14:08.623221,57215.00000000,0.02600000,ask
2018-09-06 11:14:25.576309,57595.00000000,0.00110000,bid
2018-09-06 11:14:27.596498,57595.00000000,0.01730000,bid
2018-09-06 11:14:33.125611,57595.00000000,0.00800000,bid
2018-09-06 11:14:39.335353,57595.00000000,0.00400000,bid
2018-09-06 11:14:49.205268,57595.00000000,0.00200000,bid
2018-09-06 11:14:59.159776,57595.00000000,0.00210000,bid
2018-09-06 11:14:59.159776,57600.00000000,3.47100000,bid
2018-09-06 11:15:13.422632,57790.00000000,0.00100000,ask
2018-09-06 11:15:14.62987,57200.00000000,0.00500000,ask
2018-09-06 11:15:22.366152,57760.00000000,0.00100000,bid
2018-09-06 11:15:22.366152,57760.00000000,0.05000000,bid
2018-09-06 11:15:22.366152,57760.00000000,0.06000000,bid
2018-09-06 11:15:22.366152,57795.00000000,0.01220000,bid
2018-09-06 11:15:22.366152,57800.00000000,0.87680000,bid
2018-09-06 11:15:24.341334,57800.00000000,0.05550000,bid
2018-09-06 11:15:32.547202,57755.00000000,0.01220000,bid
2018-09-06 11:15:34.045869,57800.00000000,0.00610000,bid
2018-09-06 11:16:21.826931,57795.00000000,0.01220000,bid
2018-09-06 11:16:21.826931,57800.00000000,0.02610000,bid
2018-09-06 11:17:51.019882,57800.00000000,0.03550000,bid
2018-09-06 11:18:02.614734,57800.00000000,0.02000000,ask
2018-09-06 11:18:02.660499,57800.00000000,0.06000000,ask
2018-09-06 11:18:04.988585,57800.00000000,0.08450000,ask
2018-09-06 11:18:04.988585,57275.00000000,0.08050000,ask
2018-09-06 11:18:09.805707,57275.00000000,0.02000000,ask
2018-09-06 11:18:17.16799,57275.00000000,0.02000000,ask
2018-09-06 11:18:24.225945,58000.00000000,0.00300000,bid
2018-09-06 11:18:24.225945,58345.00000000,0.12860000,bid
2018-09-06 11:18:45.81197,57280.00000000,0.02000000,ask
2018-09-06 11:18:53.018133,57280.00000000,0.02000000,ask
2018-09-06 11:19:00.264331,57285.00000000,0.02000000,ask
2018-09-06 11:19:07.409326,57285.00000000,0.02000000,ask
2018-09-06 11:19:14.619879,57285.00000000,0.02000000,ask
2018-09-06 11:19:21.816418,57285.00000000,0.02000000,ask
2018-09-06 11:19:58.764661,57285.00000000,0.02000000,ask
2018-09-06 11:20:05.926154,57285.00000000,0.02000000,ask
2018-09-06 11:20:14.23138,57285.00000000,0.02000000,ask
2018-09-06 11:20:45.079805,57300.00000000,0.02000000,ask
2018-09-06 11:21:00.808341,57300.00000000,0.02000000,ask
2018-09-06 11:21:08.009639,57300.00000000,0.02000000,ask
2018-09-06 11:21:15.256002,57300.00000000,0.02000000,ask
2018-09-06 11:21:36.810611,57300.00000000,0.02000000,ask
2018-09-06 11:21:44.024318,57300.00000000,0.02000000,ask
2018-09-06 11:21:51.224553,57300.00000000,0.02000000,ask
2018-09-06 11:21:58.408471,57300.00000000,0.02000000,ask
2018-09-06 11:22:25.429528,57300.00000000,0.13600000,ask
2018-09-06 11:22:25.444413,57985.00000000,0.01100000,bid
2018-09-06 11:22:25.444413,57990.00000000,0.28900000,bid
2018-09-06 11:22:29.092091,57990.00000000,0.00550000,bid
2018-09-06 11:22:31.920815,57990.00000000,0.30000000,bid
2018-09-06 11:23:09.689623,57990.00000000,0.10000000,bid
2018-09-06 11:23:38.325999,57280.00000000,1.94200000,ask
2018-09-06 11:23:45.572239,57300.00000000,1.20000000,ask
2018-09-06 11:24:05.316201,57300.00000000,2.46000000,ask
2018-09-06 11:25:02.485649,57305.00000000,0.29900000,ask
2018-09-06 11:26:31.153208,57305.00000000,0.01800000,ask
2018-09-06 11:28:44.42489,57305.00000000,0.14950000,ask
2018-09-06 11:29:09.228018,57895.00000000,0.10000000,bid
2018-09-06 11:29:34.381489,57800.00000000,0.20300000,ask
2018-09-06 11:29:34.43911,57800.00000000,0.00040000,ask
2018-09-06 11:29:34.43911,57310.00000000,0.19960000,ask
2018-09-06 11:31:28.569011,57300.00000000,1.88020000,ask
2018-09-06 11:31:28.569011,57300.00000000,0.01000000,ask
2018-09-06 11:31:28.569011,57300.00000000,0.29780000,ask
2018-09-06 11:34:34.257353,57300.00000000,0.00220000,ask
2018-09-06 11:35:06.030314,57280.00000000,0.01800000,ask
2018-09-06 11:35:25.350175,57100.00000000,0.00100000,ask
2018-09-06 11:35:25.350175,57100.00000000,0.00100000,ask
2018-09-06 11:35:25.350175,57100.00000000,0.00100000,ask
2018-09-06 11:35:25.350175,57080.00000000,0.00100000,ask
2018-09-06 11:35:25.350175,57010.00000000,0.53180000,ask
2018-09-06 11:35:25.350175,57010.00000000,0.78330000,ask
2018-09-06 11:35:56.805777,57010.00000000,0.98000000,ask
2018-09-06 11:42:20.926085,57010.00000000,0.09970000,ask
2018-09-06 11:43:10.908761,57920.00000000,0.00180000,ask
2018-09-06 11:43:10.908761,57010.00000000,0.00320000,ask
2018-09-06 11:50:15.266328,57010.00000000,0.00500000,ask
2018-09-06 11:50:56.530671,57010.00000000,3.12880000,ask
2018-09-06 11:50:56.530671,57010.00000000,0.87120000,ask
2018-09-06 11:51:19.977504,57010.00000000,0.50000000,ask
2018-09-06 11:51:25.823139,57010.00000000,0.00450000,ask
2018-09-06 11:51:25.823139,57005.00000000,0.02950000,ask
2018-09-06 11:51:25.823139,57000.00000000,0.06600000,ask
2018-09-06 11:51:57.702932,57000.00000000,2.71920000,ask
2018-09-06 11:51:57.702932,57000.00000000,0.00300000,ask
2018-09-06 11:51:57.702932,57000.00000000,0.00100000,ask
2018-09-06 11:51:57.702932,57000.00000000,1.54510000,ask
2018-09-06 11:51:57.702932,57000.00000000,0.00100000,ask
2018-09-06 11:51:57.702932,57000.00000000,3.50750000,ask
2018-09-06 11:51:57.702932,57000.00000000,0.43860000,ask
2018-09-06 11:51:57.702932,57000.00000000,1.78460000,ask
2018-09-06 11:52:18.159928,57000.00000000,0.30000000,ask
2018-09-06 11:52:18.167641,57000.00000000,0.28450000,ask
2018-09-06 11:52:22.070073,57000.00000000,2.19590000,ask
2018-09-06 11:52:23.613389,57000.00000000,0.10000000,ask
2018-09-06 11:52:24.595965,57000.00000000,0.30000000,ask
2018-09-06 11:52:37.042127,57000.00000000,0.99700000,ask
2018-09-06 11:52:37.459913,57000.00000000,0.10000000,ask
2018-09-06 11:52:40.392469,57000.00000000,0.50000000,ask
2018-09-06 11:52:40.639245,57000.00000000,0.30000000,ask
2018-09-06 11:52:45.323289,57000.00000000,0.10970000,ask
2018-09-06 11:52:53.156757,57000.00000000,0.10000000,ask
2018-09-06 11:52:53.563521,57000.00000000,1.70020000,ask
2018-09-06 11:52:53.563521,57000.00000000,0.10100000,ask
2018-09-06 11:52:53.563521,57000.00000000,0.00300000,ask
2018-09-06 11:52:53.563521,57000.00000000,0.02110000,ask
2018-09-06 11:52:53.563521,57000.00000000,2.83590000,ask
2018-09-06 11:52:56.983874,56705.00000000,0.50000000,ask
2018-09-06 12:00:07.598777,57815.00000000,0.24000000,bid
2018-09-06 12:00:40.35266,57800.00000000,2.00000000,bid
2018-09-06 12:00:41.790178,57805.00000000,0.10010000,bid
2018-09-06 12:00:42.487263,57800.00000000,0.02190000,ask
2018-09-06 12:00:42.566701,57800.00000000,0.02190000,ask
2018-09-06 12:00:42.876849,57800.00000000,0.10000000,ask
2018-09-06 12:00:43.43876,57800.00000000,1.60000000,ask
2018-09-06 12:00:43.718009,57800.00000000,0.00610000,ask
2018-09-06 12:00:43.718009,56750.00000000,0.79390000,ask
2018-09-06 12:01:26.332424,56750.00000000,0.20610000,ask
2018-09-06 12:01:26.332424,56710.00000000,0.31000000,ask
2018-09-06 12:01:27.461329,56710.00000000,0.48390000,bid
2018-09-06 12:01:27.461329,57405.00000000,0.00940000,bid
2018-09-06 12:01:27.461329,57740.00000000,0.00540000,bid
2018-09-06 12:01:27.461329,57785.00000000,2.00000000,bid
2018-09-06 12:01:27.461329,57790.00000000,2.10940000,bid
2018-09-06 12:01:27.461329,57795.00000000,0.77130000,bid
2018-09-06 12:01:27.461329,57800.00000000,0.69000000,bid
2018-09-06 12:01:27.461329,57800.00000000,1.41900000,bid
2018-09-06 12:01:27.461329,57805.00000000,0.27760000,bid
2018-09-06 12:08:00.004151,56800.00000000,0.02300000,ask
2018-09-06 12:10:33.936957,56715.00000000,0.09800000,ask
2018-09-06 12:19:19.350823,57645.00000000,0.50140000,bid
2018-09-06 12:20:52.452368,57495.00000000,1.10000000,bid
2018-09-06 12:24:16.063897,57445.00000000,0.00350000,bid
2018-09-06 12:25:21.656441,56785.00000000,0.01000000,ask
2018-09-06 12:25:24.39562,56750.00000000,9.55170000,ask
2018-09-06 12:25:24.39562,56750.00000000,0.01870000,ask
2018-09-06 12:25:24.39562,56705.00000000,0.10000000,ask
2018-09-06 12:25:24.39562,56700.00000000,1.00000000,ask
2018-09-06 12:25:24.39562,56700.00000000,0.26450000,ask
2018-09-06 12:25:24.39562,56700.00000000,0.10000000,ask
2018-09-06 12:25:24.39562,56510.00000000,2.00000000,ask
2018-09-06 12:25:24.39562,56505.00000000,0.69000000,ask
2018-09-06 12:25:24.39562,56505.00000000,0.90200000,ask
2018-09-06 12:25:24.39562,56500.00000000,5.04430000,ask
2018-09-06 12:25:24.39562,56500.00000000,8.00000000,ask
2018-09-06 12:25:24.39562,56500.00000000,18.11860000,ask
2018-09-06 12:25:26.895526,56500.00000000,0.30000000,ask
2018-09-06 12:28:04.818822,56500.00000000,0.01800000,ask
2018-09-06 12:28:18.667554,57145.00000000,0.14310000,bid
2018-09-06 12:28:34.909959,56500.00000000,10.00000000,ask
2018-09-06 12:35:56.954759,57165.00000000,1.00000000,bid
2018-09-06 12:52:20.082405,56650.00000000,0.40000000,ask
2018-09-06 12:52:20.082405,56600.00000000,0.50000000,ask
2018-09-06 12:52:20.082405,56510.00000000,0.50000000,ask
2018-09-06 12:52:20.082405,56505.00000000,0.00180000,ask
2018-09-06 12:52:20.082405,56505.00000000,0.18000000,ask
2018-09-06 12:52:20.082405,56500.00000000,1.56340000,ask
2018-09-06 12:52:20.082405,56500.00000000,0.10000000,ask
2018-09-06 12:52:20.082405,56500.00000000,3.00000000,ask
2018-09-06 12:52:20.082405,56500.00000000,0.88500000,ask
2018-09-06 12:52:20.082405,56400.00000000,0.00400000,ask
2018-09-06 12:52:20.082405,56400.00000000,0.50000000,ask
2018-09-06 12:52:20.082405,56400.00000000,0.15000000,ask
2018-09-06 12:52:20.082405,56380.00000000,9.55950000,ask
2018-09-06 13:08:44.856836,56650.00000000,0.01800000,ask
2018-09-06 13:09:57.357031,56930.00000000,0.08000000,bid
2018-09-06 13:09:57.724994,56930.00000000,0.30000000,bid
2018-09-06 13:09:58.834344,56930.00000000,0.83100000,bid
2018-09-06 13:10:02.55784,56930.00000000,0.08000000,bid
2018-09-06 13:10:05.49671,56930.00000000,0.30000000,bid
2018-09-06 13:10:07.760913,56930.00000000,0.08000000,bid
2018-09-06 13:10:11.898864,56930.00000000,0.19650000,bid
2018-09-06 13:10:12.426335,56930.00000000,0.08000000,bid
2018-09-06 13:10:17.362932,56930.00000000,0.02620000,bid
2018-09-06 13:10:17.518709,56930.00000000,0.02630000,bid
2018-09-06 13:10:17.518709,56975.00000000,0.02620000,bid
2018-09-06 13:10:22.384974,56975.00000000,0.00290000,bid
2018-09-06 13:10:27.82566,56975.00000000,0.00140000,bid
2018-09-06 13:12:15.529024,56975.00000000,0.00100000,bid
2018-09-06 13:12:20.0696,56700.00000000,0.00100000,ask
2018-09-06 13:14:37.663613,56975.00000000,0.00050000,bid
2018-09-06 13:14:37.663613,56980.00000000,0.03200000,bid
2018-09-06 13:18:13.809814,57000.00000000,1.00000000,bid
2018-09-06 13:21:07.835897,57160.00000000,0.07500000,bid
2018-09-06 13:24:07.759016,57000.00000000,0.30000000,ask
2018-09-06 13:24:07.759016,57000.00000000,0.56050000,ask
2018-09-06 13:24:07.759016,57000.00000000,0.14440000,ask
2018-09-06 13:24:11.260908,57000.00000000,0.03010000,ask
2018-09-06 13:24:18.704106,57000.00000000,0.00100000,ask
2018-09-06 13:39:57.214072,56800.00000000,0.06540000,ask
2018-09-06 13:43:19.78576,56850.00000000,2.14010000,bid
2018-09-06 13:45:17.324613,56800.00000000,0.15910000,ask
2018-09-06 13:45:20.405673,56800.00000000,0.73340000,ask
2018-09-06 13:45:22.414066,56800.00000000,0.07340000,ask
2018-09-06 13:45:25.144526,56800.00000000,0.03300000,ask
2018-09-06 13:49:25.132714,56800.00000000,0.00110000,ask
2018-09-06 13:49:25.132714,56720.00000000,0.01690000,ask
2018-09-06 13:49:29.432473,56800.00000000,0.04800000,ask
2018-09-06 13:49:29.788615,56800.00000000,0.05800000,ask
2018-09-06 13:50:02.615049,56800.00000000,0.02710000,ask
2018-09-06 13:50:05.149937,56800.00000000,0.38010000,ask
2018-09-06 13:50:51.871363,56800.00000000,0.01180000,ask
2018-09-06 13:52:22.759313,56720.00000000,0.24000000,ask
2018-09-06 13:54:42.090122,56750.00000000,0.09800000,ask
2018-09-06 13:56:00.365555,56750.00000000,0.35450000,ask
2018-09-06 13:58:02.452776,56750.00000000,0.04900000,ask
2018-09-06 13:58:05.775549,56750.00000000,0.03670000,ask
2018-09-06 13:58:09.793922,56750.00000000,0.05390000,ask
2018-09-06 13:58:13.2238,56750.00000000,0.14350000,ask
2018-09-06 14:02:02.332481,56750.00000000,0.18720000,ask
2018-09-06 14:02:03.36889,56750.00000000,0.07720000,ask
2018-09-06 14:02:14.068743,56720.00000000,0.00750000,ask
2018-09-06 14:02:22.562046,56700.00000000,0.14000000,ask
2018-09-06 14:02:26.239515,56690.00000000,0.20000000,ask
2018-09-06 14:09:11.475548,56815.00000000,2.65060000,bid
2018-09-06 14:09:11.475548,56835.00000000,1.00000000,bid
2018-09-06 14:09:11.475548,56835.00000000,1.00000000,bid
2018-09-06 14:09:11.475548,56835.00000000,1.00000000,bid
2018-09-06 14:09:11.475548,56840.00000000,12.74440000,bid
2018-09-06 14:12:14.371365,56815.00000000,0.28130000,ask
2018-09-06 14:12:16.672589,56815.00000000,0.15670000,ask
2018-09-06 14:12:16.683175,56815.00000000,0.56200000,ask
2018-09-06 14:15:19.835141,56810.00000000,0.30000000,bid
2018-09-06 14:17:13.684474,56810.00000000,0.40990000,bid
2018-09-06 14:25:12.836038,56790.00000000,1.23000000,bid
2018-09-06 14:26:04.781885,56630.00000000,0.44160000,ask
2018-09-06 14:26:06.695039,56625.00000000,1.36550000,ask
2018-09-06 14:26:13.5062,56625.00000000,0.64270000,ask
2018-09-06 14:26:14.07744,56625.00000000,0.99180000,ask
2018-09-06 14:26:14.07744,56600.00000000,0.00520000,ask
2018-09-06 14:26:31.5672,56605.00000000,0.26380000,ask
2018-09-06 14:26:46.769544,56600.00000000,0.03670000,ask
2018-09-06 14:26:51.797173,56600.00000000,0.20990000,ask
2018-09-06 14:26:51.797173,56600.00000000,2.00000000,ask
2018-09-06 14:26:59.49426,56500.00000000,0.44980000,ask
2018-09-06 14:26:59.49426,56500.00000000,0.33780000,ask
2018-09-06 14:27:12.835176,56500.00000000,0.80000000,ask
2018-09-06 14:27:13.992005,56500.00000000,0.38560000,ask
2018-09-06 14:27:13.999702,56500.00000000,0.27160000,ask
2018-09-06 14:27:22.222958,56500.00000000,0.23140000,ask
2018-09-06 14:27:24.261145,56500.00000000,0.32980000,ask
2018-09-06 14:27:26.136027,56500.00000000,0.23140000,ask
2018-09-06 14:27:32.734244,56500.00000000,0.09700000,ask
2018-09-06 14:27:39.793013,56500.00000000,0.07980000,ask
2018-09-06 14:27:56.173256,56500.00000000,3.69260000,ask
2018-09-06 14:27:56.173256,56500.00000000,0.40000000,ask
2018-09-06 14:27:56.173256,56495.00000000,0.36220000,ask
2018-09-06 14:28:03.935061,56495.00000000,0.10280000,ask
2018-09-06 14:28:22.45548,56495.00000000,0.03390000,ask
2018-09-06 14:28:31.911193,56495.00000000,0.00110000,ask
2018-09-06 14:28:31.911193,56400.00000000,0.03580000,ask
2018-09-06 14:28:39.887457,56400.00000000,0.31710000,ask
2018-09-06 14:28:44.118354,56400.00000000,1.54420000,ask
2018-09-06 14:28:44.118354,56400.00000000,0.13960000,ask
2018-09-06 14:28:51.205728,56400.00000000,0.07630000,ask
2018-09-06 14:28:56.94111,56400.00000000,0.07130000,ask
2018-09-06 14:28:58.093603,56400.00000000,2.71280000,ask
2018-09-06 14:28:58.093603,56400.00000000,0.28720000,ask
2018-09-06 14:29:02.854029,56400.00000000,0.01280000,ask
2018-09-06 14:29:02.854029,56400.00000000,0.06460000,ask
2018-09-06 14:29:02.854029,56370.00000000,0.39670000,ask
2018-09-06 14:29:07.166023,56370.00000000,0.07330000,ask
2018-09-06 14:29:07.166023,56360.00000000,0.00360000,ask
2018-09-06 14:29:33.786509,56360.00000000,0.00240000,ask
2018-09-06 14:29:33.786509,56340.00000000,0.00800000,ask
2018-09-06 14:29:33.786509,56320.00000000,0.04580000,ask
2018-09-06 14:29:59.861468,56320.00000000,0.03420000,ask
2018-09-06 14:29:59.861468,56300.00000000,0.00400000,ask
2018-09-06 14:29:59.861468,56300.00000000,0.01380000,ask
2018-09-06 14:30:08.800198,56300.00000000,0.00170000,ask
2018-09-06 14:30:08.800198,56215.00000000,0.03520000,ask
2018-09-06 14:30:33.24229,56215.00000000,0.03700000,ask
2018-09-06 14:30:48.231494,56215.00000000,0.03100000,ask
2018-09-06 14:30:58.225184,56215.00000000,0.93510000,ask
2018-09-06 14:31:06.862604,56215.00000000,0.02900000,ask
2018-09-06 14:31:06.862604,56205.00000000,0.20550000,ask
2018-09-06 14:31:13.268217,56205.00000000,0.47040000,ask
2018-09-06 14:31:17.706765,56205.00000000,0.29010000,ask
2018-09-06 14:32:06.015233,56210.00000000,0.00180000,ask
2018-09-06 14:32:06.015233,56210.00000000,0.31050000,ask
2018-09-06 14:32:27.516336,56210.00000000,0.53150000,ask
2018-09-06 14:32:32.480025,56210.00000000,0.45440000,ask
2018-09-06 14:32:38.046592,56210.00000000,0.01410000,ask
2018-09-06 14:32:38.046592,56205.00000000,0.02290000,ask
2018-09-06 14:32:44.090409,56205.00000000,0.44850000,ask
2018-09-06 14:32:48.630599,56205.00000000,0.03780000,ask
2018-09-06 14:32:53.488627,56205.00000000,1.76470000,ask
2018-09-06 14:32:57.586503,56205.00000000,0.05290000,ask
2018-09-06 14:33:02.353319,56205.00000000,0.00170000,ask
2018-09-06 14:33:02.353319,56200.00000000,0.01000000,ask
2018-09-06 14:33:02.353319,56200.00000000,0.47330000,ask
2018-09-06 14:33:08.840498,56200.00000000,0.50640000,ask
2018-09-06 14:33:21.476752,56695.00000000,0.05000000,bid
2018-09-06 14:35:49.173261,56200.00000000,0.20000000,ask
2018-09-06 14:36:04.067209,56200.00000000,0.08000000,ask
