timestamp,price,amount,trade_type
2018-01-01 10:57:22.204283,288400.00000000,0.00060000,ask
2018-01-01 10:57:30.061924,288400.00000000,1.24690000,ask
2018-01-01 10:58:03.908389,288455.00000000,0.25340000,bid
2018-01-01 10:58:25.873481,288500.00000000,1.65000000,ask
2018-01-01 10:59:30.180106,288500.00000000,0.30000000,ask
2018-01-01 10:59:32.729962,288500.00000000,7.79660000,ask
2018-01-01 11:01:32.861708,288980.00000000,0.14350000,bid
2018-01-01 11:01:55.943195,288970.00000000,0.20000000,bid
2018-01-01 11:02:30.39684,287355.00000000,0.02640000,ask
2018-01-01 11:02:30.39684,287350.00000000,0.00350000,ask
2018-01-01 11:02:30.39684,287300.00000000,0.00450000,ask
2018-01-01 11:02:30.39684,287250.00000000,0.00350000,ask
2018-01-01 11:02:30.39684,287250.00000000,0.30000000,ask
2018-01-01 11:02:30.39684,287245.00000000,0.65910000,ask
2018-01-01 11:02:40.789389,288750.00000000,0.00350000,bid
2018-01-01 11:02:40.789389,288850.00000000,0.00350000,bid
2018-01-01 11:02:40.789389,288955.00000000,2.00000000,bid
2018-01-01 11:02:40.789389,288960.00000000,5.09750000,bid
2018-01-01 11:05:58.479416,288000.00000000,0.00100000,bid
2018-01-01 11:06:34.719344,288000.00000000,0.26050000,bid
2018-01-01 11:08:16.168487,288000.00000000,0.03950000,ask
2018-01-01 11:08:16.168487,288000.00000000,0.06210000,ask
2018-01-01 11:09:02.387294,288000.00000000,0.23790000,ask
2018-01-01 11:09:02.387294,287245.00000000,0.08320000,ask
2018-01-01 11:11:10.692319,288360.00000000,0.02890000,bid
2018-01-01 11:11:40.065093,288995.00000000,0.22000000,bid
2018-01-01 11:11:40.065093,289000.00000000,0.20310000,bid
2018-01-01 11:11:40.065093,289000.00000000,0.03480000,bid
2018-01-01 11:11:40.065093,289330.00000000,0.25000000,bid
2018-01-01 11:11:40.065093,289335.00000000,0.23080000,bid
2018-01-01 11:11:40.065093,289335.00000000,0.02200000,bid
2018-01-01 11:11:40.065093,289335.00000000,0.07240000,bid
2018-01-01 11:11:40.065093,289335.00000000,0.25000000,bid
2018-01-01 11:11:40.065093,289450.00000000,0.00350000,bid
2018-01-01 11:11:40.065093,289450.00000000,0.24340000,bid
2018-01-01 11:11:45.993164,289450.00000000,0.00330000,bid
2018-01-01 11:11:49.057484,288000.00000000,0.03480000,ask
2018-01-01 11:11:49.057484,287280.00000000,0.03160000,ask
2018-01-01 11:11:49.057484,287255.00000000,0.02090000,ask
2018-01-01 11:13:39.613326,288305.00000000,1.00000000,ask
2018-01-01 11:14:45.991455,288305.00000000,0.50000000,ask
2018-01-01 11:16:57.156874,288470.00000000,0.05520000,ask
2018-01-01 11:17:30.478696,288470.00000000,0.77290000,ask
2018-01-01 11:17:57.729192,288475.00000000,0.00300000,bid
2018-01-01 11:18:46.818641,288470.00000000,0.17190000,ask
2018-01-01 11:18:46.818641,288310.00000000,0.02400000,ask
2018-01-01 11:18:47.049106,288475.00000000,0.03170000,bid
2018-01-01 11:18:47.049106,288500.00000000,0.00300000,bid
2018-01-01 11:19:35.220772,288305.00000000,1.00000000,ask
2018-01-01 11:20:01.514027,287255.00000000,0.08630000,ask
2018-01-01 11:20:01.514027,287250.00000000,0.44720000,ask
2018-01-01 11:20:01.514027,287245.00000000,0.25770000,ask
2018-01-01 11:20:01.514027,287245.00000000,0.30000000,ask
2018-01-01 11:20:01.514027,287185.00000000,0.03800000,ask
2018-01-01 11:20:01.514027,287120.00000000,0.00010000,ask
2018-01-01 11:20:01.514027,287050.00000000,0.00350000,ask
2018-01-01 11:20:01.514027,287010.00000000,0.00350000,ask
2018-01-01 11:20:01.514027,287000.00000000,0.02500000,ask
2018-01-01 11:20:01.514027,287000.00000000,0.20000000,ask
2018-01-01 11:20:01.514027,286950.00000000,0.00350000,ask
2018-01-01 11:20:01.514027,286550.00000000,0.00350000,ask
2018-01-01 11:20:01.514027,286450.00000000,0.00350000,ask
2018-01-01 11:20:01.514027,286215.00000000,0.17470000,ask
2018-01-01 11:20:01.514027,286100.00000000,0.10000000,ask
2018-01-01 11:20:01.514027,286060.00000000,0.05550000,ask
2018-01-01 11:20:01.514027,286010.00000000,0.00350000,ask
2018-01-01 11:20:01.514027,286000.00000000,2.00000000,ask
2018-01-01 11:20:01.514027,286000.00000000,0.00300000,ask
2018-01-01 11:20:01.514027,286000.00000000,0.02500000,ask
2018-01-01 11:20:01.514027,285575.00000000,0.34650000,ask
2018-01-01 11:20:16.284778,287950.00000000,0.00350000,bid
2018-01-01 11:20:33.137852,287950.00000000,0.19880000,ask
2018-01-01 11:21:07.830144,287950.00000000,0.30580000,bid
2018-01-01 11:21:07.830144,287990.00000000,0.06580000,bid
2018-01-01 11:22:20.749273,285750.00000000,0.01000000,ask
2018-01-01 11:24:08.947968,287985.00000000,0.40000000,ask
2018-01-01 11:24:41.397417,287990.00000000,0.00110000,bid
2018-01-01 11:26:23.795956,287990.00000000,0.03310000,bid
2018-01-01 11:26:23.795956,287995.00000000,0.05550000,bid
2018-01-01 11:26:23.795956,288000.00000000,0.01140000,bid
2018-01-01 11:29:17.141419,288000.00000000,0.01360000,bid
2018-01-01 11:29:46.361905,288045.00000000,0.60000000,ask
2018-01-01 11:29:54.196947,288000.00000000,0.28640000,ask
2018-01-01 11:29:54.196947,288000.00000000,0.05620000,ask
2018-01-01 11:29:54.196947,288000.00000000,0.03470000,ask
2018-01-01 11:31:07.27089,287900.00000000,0.00010000,ask
2018-01-01 11:33:01.279885,287870.00000000,0.02930000,bid
2018-01-01 11:34:19.795405,287900.00000000,0.02000000,bid
2018-01-01 11:34:19.795405,287945.00000000,0.75870000,bid
2018-01-01 11:37:09.493987,288050.00000000,0.00350000,bid
2018-01-01 11:37:29.598169,288050.00000000,0.12150000,ask
2018-01-01 11:37:46.130896,288045.00000000,0.50000000,ask
2018-01-01 11:38:05.70696,286760.00000000,0.03220000,ask
2018-01-01 11:38:05.70696,286005.00000000,0.11610000,ask
2018-01-01 11:38:05.70696,286000.00000000,0.35170000,ask
2018-01-01 11:38:11.410147,288030.00000000,0.50000000,bid
2018-01-01 11:39:41.705492,286015.00000000,0.00470000,ask
2018-01-01 11:40:17.449254,287965.00000000,0.00150000,bid
2018-01-01 11:48:29.262733,287700.00000000,0.06700000,bid
2018-01-01 11:48:45.037361,287500.00000000,0.10000000,ask
2018-01-01 11:48:45.037361,286100.00000000,0.10000000,ask
2018-01-01 11:48:45.037361,286025.00000000,0.01760000,ask
2018-01-01 11:50:33.354461,286015.00000000,0.02000000,ask
2018-01-01 11:50:33.354461,286010.00000000,0.29430000,ask
2018-01-01 11:50:33.354461,286000.00000000,0.64830000,ask
2018-01-01 11:50:33.354461,286000.00000000,0.01400000,ask
2018-01-01 11:50:33.354461,285910.00000000,0.02490000,ask
2018-01-01 11:50:33.354461,285750.00000000,0.02000000,ask
2018-01-01 11:50:33.354461,285750.00000000,0.50000000,ask
2018-01-01 11:50:33.354461,285750.00000000,0.02000000,ask
2018-01-01 11:50:33.354461,285700.00000000,0.70010000,ask
2018-01-01 11:50:33.354461,285575.00000000,0.97760000,ask
2018-01-01 11:50:33.354461,285550.00000000,0.00360000,ask
2018-01-01 11:50:33.354461,285535.00000000,0.04870000,ask
2018-01-01 11:50:33.354461,285450.00000000,0.00360000,ask
2018-01-01 11:50:33.354461,285350.00000000,0.00360000,ask
2018-01-01 11:50:33.354461,285250.00000000,0.00360000,ask
2018-01-01 11:50:33.354461,285100.00000000,0.02370000,ask
2018-01-01 11:50:33.354461,285050.00000000,0.03010000,ask
2018-01-01 11:50:33.354461,285015.00000000,1.26020000,ask
2018-01-01 11:50:33.354461,285010.00000000,0.00350000,ask
2018-01-01 11:50:33.354461,285010.00000000,0.01000000,ask
2018-01-01 11:50:33.354461,285010.00000000,2.01250000,ask
2018-01-01 11:51:11.394175,286670.00000000,0.04870000,bid
2018-01-01 11:51:11.394175,286750.00000000,0.00360000,bid
2018-01-01 11:51:11.394175,286850.00000000,0.00360000,bid
2018-01-01 11:51:11.394175,286855.00000000,0.02730000,bid
2018-01-01 11:51:11.394175,286950.00000000,0.00360000,bid
2018-01-01 11:51:11.394175,287050.00000000,0.00360000,bid
2018-01-01 11:51:11.394175,287050.00000000,0.03010000,bid
2018-01-01 11:51:11.394175,287695.00000000,0.13510000,bid
2018-01-01 11:55:36.109146,287005.00000000,0.06040000,ask
2018-01-01 11:55:36.109146,287000.00000000,1.00000000,ask
2018-01-01 11:59:33.460397,286890.00000000,1.00000000,bid
2018-01-01 12:00:04.559616,286885.00000000,0.00020000,bid
2018-01-01 12:02:49.602189,286890.00000000,0.00050000,ask
2018-01-01 12:02:49.602189,286885.00000000,0.02000000,ask
2018-01-01 12:02:49.602189,286040.00000000,0.02410000,ask
2018-01-01 12:03:55.862414,285850.00000000,0.01830000,ask
2018-01-01 12:04:10.223238,285850.00000000,0.45150000,ask
2018-01-01 12:05:17.718694,285850.00000000,1.53020000,ask
2018-01-01 12:06:13.224305,285820.00000000,0.04710000,ask
2018-01-01 12:06:48.929847,285825.00000000,0.00020000,ask
2018-01-01 12:06:48.929847,285820.00000000,0.00290000,ask
2018-01-01 12:06:48.929847,285820.00000000,0.12690000,ask
2018-01-01 12:06:51.331141,285830.00000000,0.17990000,bid
2018-01-01 12:07:46.276248,285830.00000000,0.02010000,bid
2018-01-01 12:07:46.276248,286915.00000000,0.03480000,bid
2018-01-01 12:07:46.276248,286950.00000000,0.02640000,bid
2018-01-01 12:07:46.276248,287640.00000000,0.92170000,bid
2018-01-01 12:09:33.09974,287580.00000000,0.00550000,bid
2018-01-01 12:12:50.04265,286200.00000000,0.16530000,ask
2018-01-01 12:13:30.093328,287450.00000000,0.07400000,bid
2018-01-01 12:15:02.245643,287700.00000000,0.25000000,bid
2018-01-01 12:15:02.245643,287700.00000000,0.10390000,bid
2018-01-01 12:16:23.31032,287680.00000000,1.75000000,bid
2018-01-01 12:16:23.31032,287700.00000000,0.01610000,bid
2018-01-01 12:16:25.437859,287700.00000000,0.12020000,ask
2018-01-01 12:17:06.735039,287945.00000000,0.02890000,bid
2018-01-01 12:17:06.735039,288000.00000000,0.01700000,bid
2018-01-01 12:17:06.735039,288275.00000000,0.04010000,bid
2018-01-01 12:18:46.975256,288300.00000000,0.00190000,bid
2018-01-01 12:19:00.707662,288300.00000000,4.50000000,bid
2018-01-01 12:19:33.008585,288300.00000000,0.49810000,bid
2018-01-01 12:19:33.008585,288305.00000000,0.02000000,bid
2018-01-01 12:19:33.008585,288445.00000000,0.14660000,bid
2018-01-01 12:19:33.008585,288450.00000000,0.00350000,bid
2018-01-01 12:19:33.008585,288450.00000000,0.25330000,bid
2018-01-01 12:19:33.008585,288550.00000000,0.00350000,bid
2018-01-01 12:19:33.008585,288990.00000000,0.10300000,bid
2018-01-01 12:19:33.008585,289000.00000000,0.02500000,bid
2018-01-01 12:19:33.008585,289000.00000000,4.94840000,bid
2018-01-01 12:19:34.230869,288000.00000000,1.18290000,ask
2018-01-01 12:19:34.230869,287705.00000000,1.03580000,ask
2018-01-01 12:19:34.230869,287700.00000000,2.78130000,ask
2018-01-01 12:20:52.720448,288975.00000000,0.01000000,bid
2018-01-01 12:21:57.054381,288955.00000000,0.00300000,bid
2018-01-01 12:22:58.789294,288300.00000000,0.08000000,ask
2018-01-01 12:22:58.789294,288110.00000000,0.06150000,ask
2018-01-01 12:22:58.789294,288100.00000000,1.28090000,ask
2018-01-01 12:23:33.838641,287805.00000000,1.13510000,ask
2018-01-01 12:23:33.838641,287800.00000000,0.05730000,ask
2018-01-01 12:26:29.978246,287840.00000000,0.00180000,bid
2018-01-01 12:26:29.978246,288895.00000000,0.01360000,bid
2018-01-01 12:27:30.162082,288890.00000000,0.05670000,bid
2018-01-01 12:27:30.162082,288895.00000000,0.10650000,bid
2018-01-01 12:27:30.162082,288900.00000000,0.12690000,bid
2018-01-01 12:27:30.162082,289040.00000000,0.03160000,bid
2018-01-01 12:27:30.162082,289500.00000000,0.00450000,bid
2018-01-01 12:27:30.162082,289500.00000000,0.00190000,bid
2018-01-01 12:27:30.162082,289525.00000000,2.00000000,bid
2018-01-01 12:27:30.162082,289530.00000000,1.99000000,bid
2018-01-01 12:27:30.162082,289555.00000000,0.01500000,bid
2018-01-01 12:27:30.162082,289555.00000000,0.08840000,bid
2018-01-01 12:27:30.162082,289650.00000000,0.00350000,bid
2018-01-01 12:27:30.162082,289950.00000000,0.00350000,bid
2018-01-01 12:27:30.162082,289950.00000000,0.25000000,bid
2018-01-01 12:27:30.162082,290000.00000000,0.02500000,bid
2018-01-01 12:27:30.162082,290000.00000000,2.54470000,bid
2018-01-01 12:27:30.162082,290000.00000000,0.12730000,bid
2018-01-01 12:28:36.126422,287850.00000000,0.03470000,ask
2018-01-01 12:28:36.126422,287810.00000000,1.85910000,ask
2018-01-01 12:28:50.706143,289995.00000000,0.00150000,bid
2018-01-01 12:29:17.758627,289995.00000000,0.06630000,bid
2018-01-01 12:29:17.758627,290000.00000000,0.13370000,bid
2018-01-01 12:33:56.210053,287820.00000000,0.23390000,ask
2018-01-01 12:36:18.578328,287830.00000000,0.14090000,ask
2018-01-01 12:36:18.578328,287830.00000000,0.09450000,ask
2018-01-01 12:36:18.578328,287825.00000000,2.00000000,ask
2018-01-01 12:36:18.578328,287820.00000000,0.04560000,ask
2018-01-01 12:36:18.578328,287820.00000000,0.50000000,ask
2018-01-01 12:36:18.578328,287820.00000000,0.63090000,ask
2018-01-01 12:40:28.456003,288785.00000000,0.02680000,bid
2018-01-01 12:40:28.456003,288990.00000000,0.05020000,bid
2018-01-01 12:40:28.456003,288990.00000000,0.08410000,bid
2018-01-01 12:40:28.456003,288995.00000000,0.10560000,bid
2018-01-01 12:40:28.456003,289000.00000000,0.35350000,bid
2018-01-01 12:40:28.456003,289880.00000000,1.22980000,bid
2018-01-01 12:41:11.86341,289795.00000000,0.00060000,bid
2018-01-01 12:42:28.316605,289795.00000000,0.02880000,bid
2018-01-01 12:42:28.316605,289830.00000000,0.02470000,bid
2018-01-01 12:42:40.147241,289825.00000000,0.01700000,bid
2018-01-01 12:42:41.387051,289820.00000000,0.74550000,bid
2018-01-01 12:42:41.387051,289825.00000000,1.25450000,bid
2018-01-01 12:42:49.210481,289820.00000000,0.03000000,bid
2018-01-01 12:43:31.549209,289915.00000000,0.72850000,bid
2018-01-01 12:43:31.549209,289920.00000000,0.32970000,bid
2018-01-01 12:43:39.234434,289925.00000000,0.07150000,bid
2018-01-01 12:43:39.234434,289930.00000000,0.15940000,bid
2018-01-01 12:44:47.571485,288770.00000000,0.23020000,ask
2018-01-01 12:45:26.890705,289930.00000000,0.11110000,bid
2018-01-01 12:45:34.023166,289930.00000000,0.34610000,bid
2018-01-01 12:45:55.940784,289925.00000000,0.50000000,ask
2018-01-01 12:45:56.463904,289925.00000000,0.05650000,bid
2018-01-01 12:46:04.741337,289910.00000000,1.00000000,ask
2018-01-01 12:46:14.992947,288820.00000000,0.05340000,ask
2018-01-01 12:46:50.979108,289905.00000000,0.03450000,bid
2018-01-01 12:46:55.306431,289900.00000000,0.08540000,bid
2018-01-01 12:46:55.306431,289905.00000000,0.07540000,bid
2018-01-01 12:46:55.306431,289910.00000000,2.18510000,bid
2018-01-01 12:49:52.763348,289910.00000000,0.02000000,bid
2018-01-01 12:49:52.763348,289930.00000000,0.14240000,bid
2018-01-01 12:50:21.28146,289930.00000000,0.28270000,bid
2018-01-01 12:50:57.024697,288975.00000000,0.01000000,ask
2018-01-01 12:52:15.256213,289920.00000000,0.20000000,bid
2018-01-01 12:53:13.762767,289910.00000000,0.00500000,bid
2018-01-01 12:53:13.762767,289920.00000000,0.00500000,bid
2018-01-01 12:53:56.722845,289915.00000000,0.01000000,bid
2018-01-01 12:53:56.722845,289920.00000000,0.03710000,bid
2018-01-01 12:54:24.925749,288975.00000000,0.02410000,ask
2018-01-01 12:54:24.925749,288920.00000000,0.00010000,ask
2018-01-01 12:54:24.925749,288805.00000000,0.10140000,ask
2018-01-01 12:54:24.925749,288800.00000000,0.20000000,ask
2018-01-01 12:54:24.925749,288450.00000000,0.00350000,ask
2018-01-01 12:54:24.925749,288010.00000000,0.20000000,ask
2018-01-01 12:54:24.925749,287930.00000000,1.71640000,ask
2018-01-01 12:54:24.925749,287925.00000000,1.75450000,ask
2018-01-01 12:54:41.976009,287935.00000000,2.00000000,ask
2018-01-01 12:54:41.976009,287905.00000000,0.12930000,ask
2018-01-01 12:54:41.976009,287900.00000000,0.60000000,ask
2018-01-01 12:54:41.976009,287820.00000000,1.36910000,ask
2018-01-01 12:54:41.976009,287810.00000000,0.10000000,ask
2018-01-01 12:54:41.976009,287810.00000000,0.35000000,ask
2018-01-01 12:54:41.976009,287810.00000000,1.08080000,ask
2018-01-01 12:54:41.976009,287800.00000000,0.37080000,ask
2018-01-01 12:55:12.511886,287805.00000000,0.05010000,ask
2018-01-01 12:55:12.511886,287800.00000000,0.50420000,ask
2018-01-01 12:55:12.511886,287800.00000000,0.02000000,ask
2018-01-01 12:55:12.511886,287800.00000000,1.78690000,ask
2018-01-01 12:55:12.511886,287800.00000000,0.00180000,ask
2018-01-01 12:55:12.511886,287700.00000000,0.21870000,ask
2018-01-01 12:55:12.511886,287700.00000000,0.20000000,ask
2018-01-01 12:55:12.511886,287700.00000000,0.50000000,ask
2018-01-01 12:55:12.511886,287250.00000000,0.00350000,ask
2018-01-01 12:55:12.511886,287250.00000000,0.50000000,ask
2018-01-01 12:55:12.511886,287000.00000000,3.21480000,ask
2018-01-01 12:59:47.208021,288750.00000000,0.00350000,bid
2018-01-01 12:59:47.208021,289625.00000000,0.12060000,bid
2018-01-01 12:59:47.208021,289630.00000000,1.10750000,bid
2018-01-01 13:02:13.689968,289570.00000000,0.24190000,bid
2018-01-01 13:05:13.892616,289475.00000000,0.08330000,bid
2018-01-01 13:09:28.341596,289365.00000000,0.20000000,bid
2018-01-01 13:09:44.520709,289355.00000000,0.20000000,bid
2018-01-01 13:10:06.896996,289345.00000000,0.20100000,bid
2018-01-01 13:10:43.276737,289320.00000000,0.40000000,ask
2018-01-01 13:11:04.471369,288155.00000000,0.02410000,ask
2018-01-01 13:11:04.471369,287515.00000000,0.00590000,ask
2018-01-01 13:16:30.177132,288000.00000000,0.00060000,bid
2018-01-01 13:16:30.177132,288835.00000000,1.80410000,bid
2018-01-01 13:16:30.177132,288840.00000000,1.19530000,bid
2018-01-01 13:16:53.503348,288995.00000000,0.11760000,ask
2018-01-01 13:17:31.410602,289000.00000000,0.10000000,bid
2018-01-01 13:18:03.191396,289000.00000000,0.90000000,bid
2018-01-01 13:18:03.191396,289065.00000000,0.02640000,bid
2018-01-01 13:19:02.253677,289070.00000000,0.02000000,bid
2018-01-01 13:19:20.488592,289300.00000000,0.10000000,bid
2018-01-01 13:19:53.435555,289630.00000000,0.02000000,bid
2018-01-01 13:20:10.696367,289910.00000000,0.02000000,bid
2018-01-01 13:20:10.696367,289930.00000000,0.95830000,bid
2018-01-01 13:20:20.471817,289950.00000000,0.00350000,bid
2018-01-01 13:20:20.471817,290000.00000000,0.05790000,bid
2018-01-01 13:20:20.471817,290000.00000000,0.02000000,bid
2018-01-01 13:20:20.471817,290065.00000000,0.02890000,bid
2018-01-01 13:20:20.471817,290150.00000000,0.00350000,bid
2018-01-01 13:20:20.471817,290330.00000000,1.00000000,bid
2018-01-01 13:20:22.790576,290350.00000000,0.00350000,bid
2018-01-01 13:20:22.790576,290940.00000000,0.00150000,bid
2018-01-01 13:20:22.790576,290990.00000000,0.19500000,bid
2018-01-01 13:20:31.631604,290990.00000000,0.02110000,bid
2018-01-01 13:20:31.631604,290995.00000000,0.00300000,bid
2018-01-01 13:20:31.631604,291000.00000000,0.02500000,bid
2018-01-01 13:20:31.631604,291400.00000000,0.04750000,bid
2018-01-01 13:20:31.631604,291750.00000000,0.00350000,bid
2018-01-01 13:20:31.631604,291750.00000000,0.01100000,bid
2018-01-01 13:20:31.631604,291750.00000000,0.02220000,bid
2018-01-01 13:20:31.631604,291850.00000000,0.00350000,bid
2018-01-01 13:20:31.631604,291880.00000000,0.00230000,bid
2018-01-01 13:20:31.631604,291950.00000000,0.00350000,bid
2018-01-01 13:20:31.631604,291950.00000000,0.00200000,bid
2018-01-01 13:20:31.631604,291990.00000000,0.02000000,bid
2018-01-01 13:20:31.631604,291995.00000000,0.03540000,bid
2018-01-01 13:20:32.060155,291995.00000000,0.68600000,bid
2018-01-01 13:20:33.454044,291995.00000000,0.03160000,ask
2018-01-01 13:20:37.667503,292000.00000000,2.00000000,bid
2018-01-01 13:20:40.115969,292030.00000000,0.02220000,bid
2018-01-01 13:20:40.115969,292050.00000000,0.00350000,bid
2018-01-01 13:20:40.115969,292150.00000000,0.00350000,bid
2018-01-01 13:20:40.115969,292250.00000000,0.00350000,bid
2018-01-01 13:20:40.115969,292350.00000000,0.00350000,bid
2018-01-01 13:20:40.115969,292450.00000000,0.00350000,bid
2018-01-01 13:20:40.115969,292550.00000000,0.00350000,bid
2018-01-01 13:20:40.115969,292650.00000000,0.00350000,bid
2018-01-01 13:20:40.115969,292650.00000000,0.02220000,bid
2018-01-01 13:20:40.115969,292750.00000000,0.00340000,bid
2018-01-01 13:20:40.115969,292750.00000000,0.00010000,bid
2018-01-01 13:20:40.115969,292850.00000000,0.02000000,bid
2018-01-01 13:20:40.115969,292850.00000000,0.00340000,bid
2018-01-01 13:20:40.115969,292850.00000000,0.00010000,bid
2018-01-01 13:20:40.115969,293000.00000000,0.00180000,bid
2018-01-01 13:20:40.115969,293035.00000000,0.10230000,bid
2018-01-01 13:20:46.632849,292345.00000000,0.00350000,bid
2018-01-01 13:20:49.323478,292345.00000000,0.03120000,bid
2018-01-01 13:20:49.323478,293035.00000000,0.13880000,bid
2018-01-01 13:20:49.323478,293260.00000000,0.05750000,bid
2018-01-01 13:20:49.323478,293265.00000000,0.13540000,bid
2018-01-01 13:20:57.236287,293265.00000000,0.93100000,bid
2018-01-01 13:21:31.348357,293550.00000000,0.00350000,bid
2018-01-01 13:21:37.552752,293555.00000000,0.01110000,bid
2018-01-01 13:21:37.619388,293555.00000000,0.40000000,ask
2018-01-01 13:21:54.12711,293650.00000000,0.00350000,bid
2018-01-01 13:21:54.12711,293655.00000000,0.03800000,bid
2018-01-01 13:21:54.12711,293750.00000000,0.00350000,bid
2018-01-01 13:21:54.12711,293850.00000000,0.00350000,bid
2018-01-01 13:21:54.12711,293950.00000000,0.00350000,bid
2018-01-01 13:21:54.12711,294050.00000000,0.00350000,bid
2018-01-01 13:21:54.12711,294150.00000000,0.00350000,bid
2018-01-01 13:21:54.12711,294250.00000000,0.00350000,bid
2018-01-01 13:21:54.12711,294350.00000000,0.00350000,bid
2018-01-01 13:21:54.12711,294450.00000000,0.00350000,bid
2018-01-01 13:21:54.12711,294700.00000000,0.22000000,bid
2018-01-01 13:21:54.12711,295000.00000000,0.50000000,bid
2018-01-01 13:21:57.680254,295000.00000000,0.04220000,ask
2018-01-01 13:22:30.393556,295010.00000000,0.01000000,ask
2018-01-01 13:22:35.363341,295010.00000000,0.02480000,ask
2018-01-01 13:22:44.856208,295015.00000000,0.01000000,ask
2018-01-01 13:22:45.814396,295945.00000000,0.01990000,bid
2018-01-01 13:22:45.814396,295950.00000000,0.00200000,bid
2018-01-01 13:22:45.814396,295995.00000000,0.05080000,bid
2018-01-01 13:22:45.814396,296000.00000000,0.48450000,bid
2018-01-01 13:22:50.916709,295020.00000000,0.01000000,ask
2018-01-01 13:22:57.914433,295020.00000000,0.01000000,ask
2018-01-01 13:22:58.711297,295945.00000000,0.05160000,bid
2018-01-01 13:23:06.004209,295850.00000000,0.00340000,ask
2018-01-01 13:23:06.004209,295020.00000000,0.00660000,ask
2018-01-01 13:23:22.165049,295020.00000000,0.33270000,ask
2018-01-01 13:23:22.165049,294350.00000000,0.00340000,ask
2018-01-01 13:23:22.165049,294085.00000000,1.54410000,ask
2018-01-01 13:23:22.165049,294080.00000000,1.99000000,ask
2018-01-01 13:23:22.165049,294080.00000000,6.80660000,ask
2018-01-01 13:23:28.978138,294075.00000000,0.10000000,bid
2018-01-01 13:23:31.999491,294075.00000000,1.90000000,bid
2018-01-01 13:23:32.806123,294075.00000000,2.00000000,ask
2018-01-01 13:23:33.174837,294075.00000000,0.01000000,ask
2018-01-01 13:23:43.194715,294080.00000000,2.25280000,bid
2018-01-01 13:24:42.186484,294080.00000000,0.03400000,ask
2018-01-01 13:24:42.186484,294050.00000000,0.00350000,ask
2018-01-01 13:24:42.186484,293950.00000000,0.00350000,ask
2018-01-01 13:24:42.186484,293850.00000000,0.00350000,ask
2018-01-01 13:24:42.186484,293750.00000000,0.00350000,ask
2018-01-01 13:24:42.186484,293650.00000000,0.00350000,ask
2018-01-01 13:24:42.186484,293550.00000000,0.00350000,ask
2018-01-01 13:24:42.186484,293450.00000000,0.00350000,ask
2018-01-01 13:24:42.186484,293350.00000000,0.00350000,ask
2018-01-01 13:24:42.186484,293250.00000000,0.00350000,ask
2018-01-01 13:24:42.186484,293170.00000000,0.41120000,ask
2018-01-01 13:24:57.93257,294105.00000000,0.80000000,bid
2018-01-01 13:25:11.190345,293190.00000000,2.00000000,ask
2018-01-01 13:25:11.190345,293190.00000000,2.50000000,ask
2018-01-01 13:25:54.381225,293220.00000000,2.00000000,ask
2018-01-01 13:28:21.471125,294500.00000000,0.00510000,ask
2018-01-01 13:28:21.471125,294000.00000000,0.05110000,ask
2018-01-01 13:28:49.414529,294000.00000000,0.06680000,bid
2018-01-01 13:28:52.716492,293150.00000000,0.00350000,ask
2018-01-01 13:28:52.716492,293050.00000000,0.00350000,ask
2018-01-01 13:28:52.716492,292850.00000000,0.00350000,ask
2018-01-01 13:28:52.716492,292750.00000000,0.00350000,ask
2018-01-01 13:29:19.914185,292750.00000000,0.00640000,bid
2018-01-01 13:29:24.583742,294000.00000000,0.07840000,bid
2018-01-01 13:30:26.94493,293005.00000000,0.05140000,ask
2018-01-01 13:30:36.265301,293005.00000000,0.03430000,ask
2018-01-01 13:31:22.428063,293950.00000000,1.50000000,bid
2018-01-01 13:32:04.656572,293300.00000000,0.05960000,bid
2018-01-01 13:32:58.822935,293000.00000000,0.01060000,ask
2018-01-01 13:32:58.822935,293000.00000000,0.50000000,ask
2018-01-01 13:32:58.822935,292350.00000000,0.00350000,ask
2018-01-01 13:32:58.822935,292350.00000000,0.10000000,ask
2018-01-01 13:32:58.822935,292220.00000000,0.04160000,ask
2018-01-01 13:32:58.822935,292150.00000000,0.00350000,ask
2018-01-01 13:32:58.822935,292015.00000000,0.12990000,ask
2018-01-01 13:32:58.822935,292010.00000000,0.13730000,ask
2018-01-01 13:32:58.822935,292005.00000000,2.00000000,ask
2018-01-01 13:32:58.822935,292000.00000000,0.02500000,ask
2018-01-01 13:32:58.822935,292000.00000000,0.40000000,ask
2018-01-01 13:32:58.822935,292000.00000000,4.75140000,ask
2018-01-01 13:33:10.401435,291995.00000000,0.50000000,bid
2018-01-01 13:33:44.758568,291975.00000000,0.01000000,bid
2018-01-01 13:34:11.846815,291970.00000000,2.00000000,bid
2018-01-01 13:34:11.846815,291975.00000000,0.05300000,bid
2018-01-01 13:34:11.846815,292000.00000000,10.05060000,bid
2018-01-01 13:36:04.722174,291990.00000000,0.09590000,bid
2018-01-01 13:36:04.722174,292000.00000000,0.40410000,bid
2018-01-01 13:36:09.305861,291995.00000000,0.09300000,bid
2018-01-01 13:36:09.305861,292000.00000000,0.20700000,bid
2018-01-01 13:36:32.132156,292000.00000000,0.68490000,bid
2018-01-01 13:36:35.204571,292000.00000000,0.55050000,bid
2018-01-01 13:36:35.204571,292000.00000000,0.19410000,bid
2018-01-01 13:37:37.155008,293295.00000000,0.01020000,bid
