timestamp,price,amount,trade_type
2017-11-09 00:55:14.184353,1326.00000000,2.10000000,ask
2017-11-09 00:55:14.184353,1321.00000000,1.40000000,ask
2017-11-09 02:56:42.018338,1368.00000000,5.00000000,bid
2017-11-09 03:24:25.902395,1368.00000000,38.40000000,bid
2017-11-09 03:26:40.924604,1369.00000000,3.00000000,bid
2017-11-09 03:26:40.924604,1369.00000000,169.00000000,bid
2017-11-09 03:39:00.43178,1379.00000000,4.90000000,bid
2017-11-09 03:41:48.709838,1399.00000000,2.00000000,bid
2017-11-09 03:42:43.549256,1399.00000000,5.90000000,bid
2017-11-09 03:42:43.549256,1399.00000000,2.10000000,bid
2017-11-09 03:42:43.549256,1400.00000000,5.00000000,bid
2017-11-09 03:42:43.549256,1400.00000000,19.00000000,bid
2017-11-09 03:50:46.632553,1400.00000000,20.00000000,ask
2017-11-09 04:11:00.87234,1446.99970000,21.10000000,bid
2017-11-09 04:13:27.878673,1450.00000000,20.00000000,bid
2017-11-09 04:13:27.878673,1450.00000000,0.50000000,bid
2017-11-09 04:13:27.878673,1450.00000000,5.00000000,bid
2017-11-09 04:13:27.878673,1455.00000000,14.50000000,bid
2017-11-09 04:17:17.10943,1455.00000000,11.60000000,bid
2017-11-09 04:17:17.10943,1455.00000000,20.00000000,bid
2017-11-09 04:20:39.041543,1455.55000000,3.70000000,bid
2017-11-09 04:20:39.041543,1460.00000000,0.10000000,bid
2017-11-09 04:20:39.041543,1460.00000000,20.00000000,bid
2017-11-09 04:22:30.920927,1470.00000000,1.00000000,bid
2017-11-09 04:22:30.920927,1470.00000000,4.10000000,bid
2017-11-09 04:22:30.920927,1476.99990000,1.00000000,bid
2017-11-09 04:22:30.920927,1477.00000000,1.00000000,bid
2017-11-09 04:22:30.920927,1480.00000000,0.60000000,bid
2017-11-09 04:22:30.920927,1480.00000000,0.10000000,bid
2017-11-09 04:22:30.920927,1487.99990000,5.00000000,bid
2017-11-09 04:22:30.920927,1490.00000000,0.20000000,bid
2017-11-09 04:32:25.57659,1490.00000000,13.10000000,bid
2017-11-09 04:41:26.939084,1490.00000000,181.50000000,bid
2017-11-09 04:41:39.567417,1495.00000000,6.00000000,bid
2017-11-09 04:41:55.894427,1495.00000000,13.20000000,bid
2017-11-09 04:41:55.894427,1495.00000000,1.90000000,bid
2017-11-09 04:41:55.894427,1499.00000000,50.00000000,bid
2017-11-09 04:41:55.894427,1500.00000000,1.00000000,bid
2017-11-09 04:41:55.894427,1500.00000000,10.00000000,bid
2017-11-09 04:41:55.894427,1500.00000000,33.80000000,bid
2017-11-09 04:41:55.894427,1500.00000000,3.30000000,bid
2017-11-09 04:41:55.894427,1500.00000000,20.00000000,bid
2017-11-09 04:41:55.894427,1500.00000000,2.00000000,bid
2017-11-09 04:41:55.894427,1500.00000000,7.00000000,bid
2017-11-09 04:41:55.894427,1500.00000000,50.00000000,bid
2017-11-09 04:41:55.894427,1500.00000000,200.00000000,bid
2017-11-09 04:41:55.894427,1500.00000000,11.20000000,bid
2017-11-09 04:41:55.894427,1500.00000000,7.60000000,bid
2017-11-09 04:41:55.894427,1500.00000000,1.00000000,bid
2017-11-09 04:41:55.894427,1500.00000000,17.50000000,bid
2017-11-09 04:41:55.894427,1500.00000000,0.50000000,bid
2017-11-09 04:41:55.894427,1500.00000000,3.30000000,bid
2017-11-09 04:45:09.938697,1500.00000000,1.00000000,bid
2017-11-09 04:45:18.775939,1500.00000000,0.70000000,bid
2017-11-09 04:45:18.775939,1500.00000000,0.50000000,bid
2017-11-09 04:45:18.775939,1500.00000000,2.80000000,bid
2017-11-09 04:45:28.466668,1500.00000000,17.00000000,bid
2017-11-09 04:45:28.466668,1500.00000000,3.80000000,bid
2017-11-09 04:45:28.466668,1500.00000000,0.10000000,bid
2017-11-09 04:45:28.466668,1500.00000000,6.10000000,bid
2017-11-09 04:45:35.999322,1500.00000000,5.00000000,bid
2017-11-09 04:45:46.539676,1500.00000000,1.00000000,bid
2017-11-09 04:47:37.376873,1500.00000000,9.90000000,bid
2017-11-09 04:55:59.895975,1500.99990000,2.00000000,bid
2017-11-09 04:55:59.895975,1520.00000000,14.30000000,bid
2017-11-09 05:15:24.725676,1500.00000000,2.00000000,ask
2017-11-09 05:15:24.725676,1500.00000000,1.20000000,ask
2017-11-09 05:17:38.09339,1500.00000000,12.60000000,ask
2017-11-09 05:26:34.111643,1500.00000000,65.00000000,ask
2017-11-09 05:28:28.88049,1520.00000000,10.00000000,bid
2017-11-09 05:44:29.32824,1520.00000000,2.80000000,bid
2017-11-09 05:53:13.260381,1500.00000000,10.00000000,ask
2017-11-09 06:04:32.127101,1500.00000000,4.00000000,ask
2017-11-09 06:28:31.641782,1500.00000000,0.30000000,ask
2017-11-09 06:44:30.285535,1500.00000000,10.00000000,bid
2017-11-09 07:13:39.52207,1500.00000000,10.00000000,bid
2017-11-09 07:15:05.166829,1519.99990000,20.00000000,bid
2017-11-09 07:17:26.978689,1520.00000000,0.10000000,bid
2017-11-09 07:26:30.406125,1500.00000000,3.70000000,ask
2017-11-09 07:36:23.502962,1440.00000000,2.00000000,ask
2017-11-09 07:36:23.502962,1431.00000000,10.00000000,ask
2017-11-09 07:36:23.502962,1430.00010000,1.70000000,ask
2017-11-09 07:46:57.456046,1430.00010000,5.90000000,ask
2017-11-09 08:00:23.133496,1430.00010000,3.60000000,ask
2017-11-09 08:05:21.947914,1430.50000000,5.00000000,ask
2017-11-09 08:05:21.947914,1430.00010000,15.00000000,ask
2017-11-09 08:39:15.218335,1500.00000000,7.20000000,bid
2017-11-09 08:48:10.900415,1480.00000000,20.00000000,bid
2017-11-09 08:48:10.900415,1500.00000000,0.70000000,bid
2017-11-09 08:48:10.900415,1500.00000000,1.00000000,bid
2017-11-09 08:48:10.900415,1510.00000000,2.00000000,bid
2017-11-09 08:48:10.900415,1514.00000000,10.00000000,bid
2017-11-09 08:48:10.900415,1515.00000000,6.30000000,bid
2017-11-09 08:54:33.904596,1440.00020000,53.00000000,ask
2017-11-09 08:54:33.904596,1440.00010000,73.00000000,ask
2017-11-09 09:01:38.101622,1440.00010000,19.10000000,ask
2017-11-09 09:18:20.231379,1441.00000000,5.00000000,ask
2017-11-09 09:18:20.231379,1440.00020000,4.70000000,ask
2017-11-09 09:36:06.225907,1440.00030000,5.00000000,ask
2017-11-09 09:41:25.374675,1513.00000000,1.70000000,bid
2017-11-09 09:41:25.374675,1514.99990000,4.60000000,bid
2017-11-09 09:53:57.49805,1460.00040000,6.30000000,ask
2017-11-09 10:12:05.71623,1499.99000000,0.60000000,bid
2017-11-09 10:12:05.71623,1510.00000000,10.00000000,bid
2017-11-09 10:12:36.295799,1514.99980000,4.00000000,bid
2017-11-09 10:21:14.987566,1480.00000000,2.40000000,ask
2017-11-09 10:22:14.758185,1514.99970000,5.40000000,bid
2017-11-09 10:22:14.758185,1515.00000000,3.70000000,bid
2017-11-09 10:22:14.758185,1518.00030000,5.00000000,bid
2017-11-09 10:22:54.157617,1480.00000000,5.00000000,ask
2017-11-09 10:22:59.065778,1519.50000000,2.00000000,bid
2017-11-09 10:22:59.065778,1519.99990000,16.00000000,bid
2017-11-09 10:25:54.937692,1480.00000000,21.40000000,ask
2017-11-09 10:30:38.80527,1520.00000000,1.00000000,bid
2017-11-09 10:47:05.157776,1480.00000000,4.40000000,ask
2017-11-09 10:47:05.157776,1480.00000000,10.80000000,ask
2017-11-09 10:49:19.993339,1515.00000000,3.00000000,bid
2017-11-09 10:49:19.993339,1520.00000000,7.00000000,bid
2017-11-09 11:11:52.604669,1450.00000000,1.00000000,ask
2017-11-09 12:05:35.760208,1500.00000000,10.00000000,bid
2017-11-09 12:05:35.760208,1500.00000000,5.00000000,bid
2017-11-09 12:05:35.760208,1500.00000000,3.00000000,bid
2017-11-09 12:10:23.134728,1500.00000000,2.00000000,bid
2017-11-09 12:10:23.134728,1500.00000000,5.00000000,bid
2017-11-09 12:10:23.134728,1500.00000000,5.00000000,bid
2017-11-09 12:10:23.134728,1500.00000000,4.00000000,bid
2017-11-09 12:12:39.109517,1510.00000000,0.50000000,bid
2017-11-09 12:12:39.109517,1520.00000000,19.50000000,bid
2017-11-09 12:35:07.343056,1520.00000000,41.50000000,bid
2017-11-09 12:35:07.343056,1520.00000000,0.10000000,bid
2017-11-09 12:35:07.343056,1520.00000000,1.00000000,bid
2017-11-09 12:35:07.343056,1520.00000000,7.40000000,bid
2017-11-09 12:42:25.709724,1520.00000000,2.60000000,bid
2017-11-09 12:42:25.709724,1520.00000000,14.40000000,bid
2017-11-09 13:12:19.81264,1515.00000000,5.00000000,ask
2017-11-09 13:14:35.002527,1515.00000000,2.40000000,ask
2017-11-09 13:14:35.002527,1515.00000000,2.60000000,ask
2017-11-09 13:34:25.439329,1520.00000000,0.50000000,bid
2017-11-09 13:53:02.195177,1518.00000000,0.30000000,bid
2017-11-09 14:20:35.164751,1517.99990000,1.00000000,bid
2017-11-09 14:34:10.976268,1517.99990000,50.00000000,bid
2017-11-09 14:42:38.592535,1517.99990000,10.00000000,bid
2017-11-09 15:11:29.305372,1517.99990000,10.00000000,bid
2017-11-09 15:19:13.560076,1517.00000000,80.00000000,bid
2017-11-09 15:30:28.691295,1501.00000000,20.00000000,ask
2017-11-09 16:11:15.930503,1515.99990000,0.20000000,bid
2017-11-09 16:24:38.363397,1515.99990000,10.00000000,bid
2017-11-09 17:10:22.664153,1500.00000000,0.30000000,ask
2017-11-09 17:37:08.853249,1515.00000000,3.70000000,ask
2017-11-09 17:43:14.164279,1515.00000000,9.50000000,ask
2017-11-09 17:44:46.630551,1500.00000000,9.70000000,ask
2017-11-09 17:44:46.630551,1462.23140000,7.00000000,ask
2017-11-09 17:44:46.630551,1461.00000000,3.30000000,ask
2017-11-09 17:55:29.493163,1461.00000000,6.60000000,ask
2017-11-09 17:55:29.493163,1452.00000000,6.00000000,ask
2017-11-09 17:55:29.493163,1451.00000000,230.90000000,ask
2017-11-09 18:02:08.624984,1450.00000000,9.00000000,ask
2017-11-09 18:02:08.624984,1450.00000000,0.10000000,ask
2017-11-09 18:02:26.856729,1450.00000000,1.00000000,bid
2017-11-09 18:02:55.118711,1450.00000000,9.90000000,bid
2017-11-09 18:03:34.409815,1450.00000000,100.00000000,ask
2017-11-09 18:13:40.404641,1445.00000000,1.50000000,ask
2017-11-09 18:13:40.404641,1442.00000000,10.00000000,ask
2017-11-09 18:13:40.404641,1441.00000000,8.50000000,ask
2017-11-09 18:32:37.085377,1441.00000000,1.50000000,ask
2017-11-09 18:32:37.085377,1441.00000000,4.50000000,ask
2017-11-09 18:42:32.019019,1440.00000000,1.00000000,ask
2017-11-09 18:42:32.019019,1430.00020000,0.20000000,ask
2017-11-09 18:42:32.019019,1400.00000000,2.00000000,ask
2017-11-09 18:42:32.019019,1400.00000000,1.00000000,ask
2017-11-09 18:42:32.019019,1400.00000000,0.10000000,ask
2017-11-09 18:42:32.019019,1390.00000000,10.00000000,ask
2017-11-09 18:42:32.019019,1390.00000000,1.00000000,ask
2017-11-09 18:47:23.458131,1380.00000000,1.00000000,ask
2017-11-09 18:47:23.458131,1380.00000000,4.00000000,ask
2017-11-09 18:47:23.458131,1322.00000000,10.10000000,ask
2017-11-09 18:48:38.406087,1322.00000000,33.70000000,bid
2017-11-09 19:00:26.441745,1450.00000000,1.00000000,bid
2017-11-09 19:00:39.326045,1450.00000000,9.00000000,bid
2017-11-09 19:00:41.550527,1450.00000000,10.00000000,ask
2017-11-09 19:39:22.951126,1400.00000000,3.00000000,ask
2017-11-09 19:48:03.730932,1470.00000000,1.00000000,bid
2017-11-09 19:48:30.716354,1469.99990000,2.00000000,bid
2017-11-09 19:49:11.597035,1469.99990000,1.00000000,bid
2017-11-09 19:50:05.217644,1469.99990000,1.00000000,bid
2017-11-09 19:51:18.45264,1469.00000000,1.00000000,bid
2017-11-09 19:51:36.601405,1469.00000000,1.00000000,bid
2017-11-09 19:51:50.471327,1469.00000000,2.00000000,bid
2017-11-09 19:51:59.29372,1469.00000000,2.00000000,bid
2017-11-09 19:54:19.105588,1469.00000000,4.00000000,bid
2017-11-09 19:54:19.105588,1470.00000000,12.30000000,bid
2017-11-09 20:10:05.397998,1400.00000000,7.00000000,ask
2017-11-09 20:11:27.393588,1430.00000000,1.00000000,bid
2017-11-09 20:11:53.89348,1430.00000000,1.00000000,bid
2017-11-09 20:13:32.198537,1430.00000000,2.00000000,bid
2017-11-09 20:13:34.952286,1430.00000000,1.00000000,bid
2017-11-09 20:13:34.952286,1440.00000000,1.00000000,bid
2017-11-09 20:14:18.549587,1440.00000000,1.00000000,bid
2017-11-09 20:14:27.380488,1440.00000000,1.00000000,bid
2017-11-09 20:14:40.709248,1440.00000000,1.00000000,bid
2017-11-09 20:14:44.589022,1440.00000000,1.00000000,bid
2017-11-09 20:14:55.908916,1450.00000000,1.00000000,bid
2017-11-09 20:15:00.273812,1450.00000000,1.00000000,bid
2017-11-09 20:15:17.564587,1450.00000000,1.00000000,bid
2017-11-09 20:15:57.429398,1450.00000000,1.00000000,bid
2017-11-09 20:16:28.921402,1450.00000000,1.00000000,bid
2017-11-09 20:16:40.627751,1450.00000000,1.00000000,bid
2017-11-09 20:16:55.244514,1450.00000000,1.00000000,bid
2017-11-09 20:17:11.272746,1450.00000000,2.00000000,bid
2017-11-09 20:17:35.059266,1450.00000000,1.00000000,bid
2017-11-09 20:18:16.920934,1451.00000000,5.00000000,bid
2017-11-09 20:19:06.416661,1452.00000000,5.00000000,bid
2017-11-09 20:20:09.255674,1453.00000000,5.00000000,bid
2017-11-09 20:20:09.255674,1454.00000000,5.00000000,bid
2017-11-09 20:20:41.968434,1455.00000000,5.00000000,bid
2017-11-09 20:20:41.968434,1456.00000000,5.00000000,bid
2017-11-09 20:30:29.598736,1457.00000000,5.00000000,bid
2017-11-09 20:30:29.598736,1458.00000000,5.00000000,bid
2017-11-09 20:39:54.548481,1458.00000000,5.00000000,bid
2017-11-09 20:39:54.548481,1459.00000000,5.00000000,bid
2017-11-09 20:56:50.527972,1457.00000000,3.00000000,bid
2017-11-09 20:56:50.527972,1458.00000000,5.00000000,bid
2017-11-09 20:57:00.501618,1459.00000000,7.00000000,bid
2017-11-09 20:57:15.539551,1459.00000000,1.00000000,bid
2017-11-09 20:57:37.658107,1460.00000000,10.00000000,bid
2017-11-09 20:58:23.783618,1469.00000000,10.00000000,bid
2017-11-09 20:58:23.783618,1470.00000000,30.00000000,bid
2017-11-09 20:59:05.945913,1479.00000000,10.00000000,bid
2017-11-09 20:59:05.945913,1480.00000000,1.00000000,bid
2017-11-09 20:59:05.945913,1480.00000000,6.00000000,bid
2017-11-09 21:31:00.844455,1375.00010000,14.50000000,ask
2017-11-09 21:31:00.844455,1375.00010000,50.00000000,ask
2017-11-09 21:38:02.987499,1376.00000000,1.10000000,ask
2017-11-09 21:44:25.849887,1386.00010000,0.10000000,ask
2017-11-09 21:49:34.749216,1386.00010000,1.80000000,ask
2017-11-09 21:51:37.024506,1386.00010000,1.30000000,ask
2017-11-09 22:05:43.939622,1400.00010000,141.00000000,ask
2017-11-09 22:14:53.797016,1388.50000000,0.30000000,ask
2017-11-09 22:15:19.106611,1400.00000000,0.30000000,bid
2017-11-09 22:15:19.106611,1476.00000000,1.10000000,bid
2017-11-09 22:15:19.106611,1510.00000000,3.00000000,bid
2017-11-09 22:15:19.106611,1514.99970000,50.00000000,bid
2017-11-09 22:15:19.106611,1514.99980000,10.60000000,bid
2017-11-09 22:18:44.467559,1470.00000000,3.20000000,ask
2017-11-09 23:11:51.482751,1500.00000000,3.00000000,bid
2017-11-09 23:13:36.786602,1500.00000000,0.20000000,bid
2017-11-09 23:13:36.786602,1514.99970000,1.20000000,bid
2017-11-09 23:25:06.891242,1450.00010000,3.30000000,ask
2017-11-09 23:25:06.891242,1450.00010000,13.00000000,ask
2017-11-09 23:27:21.681596,1450.00000000,7.70000000,ask
2017-11-09 23:34:39.055853,1500.00000000,1.40000000,bid
2017-11-09 23:34:39.055853,1514.99950000,1.80000000,bid
2017-11-09 23:52:58.110966,1514.99950000,5.90000000,bid
2017-11-09 23:52:58.110966,1514.99950000,37.10000000,bid
2017-11-09 23:52:58.110966,1514.99950000,1.00000000,bid
2017-11-09 23:52:58.110966,1514.99960000,117.40000000,bid
2017-11-09 23:52:58.110966,1514.99970000,3.80000000,bid
2017-11-09 23:52:58.110966,1514.99970000,100.00000000,bid
2017-11-09 23:52:58.110966,1515.00000000,21.80000000,bid
2017-11-10 02:22:07.256325,1514.00000000,0.20000000,bid
2017-11-10 05:08:56.729218,1513.00000000,11.10000000,bid
2017-11-10 05:08:56.729218,1513.00000000,7.90000000,bid
2017-11-10 05:08:57.493033,1513.00000000,5.20000000,bid
2017-11-10 05:08:57.493033,1513.00000000,69.80000000,bid
2017-11-10 05:58:02.169013,1425.00020000,70.00000000,ask
2017-11-10 06:06:23.121436,1512.99990000,10.60000000,bid
2017-11-10 06:47:23.805751,1500.00000000,1.00000000,ask
2017-11-10 07:11:26.768132,1500.00000000,2.00000000,ask
2017-11-10 08:38:14.88994,1500.00000000,3.00000000,ask
2017-11-10 08:59:32.709582,1500.00000000,8.40000000,ask
2017-11-10 09:08:48.775167,1500.00000000,2.70000000,ask
2017-11-10 09:42:40.233236,1500.00000000,5.00000000,ask
2017-11-10 09:43:35.511052,1511.00000000,10.00000000,bid
2017-11-10 09:43:35.511052,1512.00000000,26.20000000,bid
2017-11-10 09:43:35.511052,1513.00000000,10.00000000,bid
2017-11-10 09:43:53.810839,1513.00000000,46.30000000,bid
2017-11-10 10:03:52.92516,1513.00000000,46.30000000,bid
2017-11-10 10:04:31.888465,1513.00000000,17.40000000,bid
2017-11-10 10:04:31.888465,1514.00000000,0.80000000,bid
2017-11-10 10:04:31.888465,1514.00000000,24.60000000,bid
2017-11-10 10:05:09.812545,1515.00000000,24.20000000,bid
2017-11-10 10:05:09.812545,1515.99990000,1.00000000,bid
2017-11-10 10:05:09.812545,1515.99990000,3.10000000,bid
2017-11-10 10:05:09.812545,1519.00000000,21.20000000,bid
2017-11-10 10:05:09.812545,1520.00000000,0.10000000,bid
2017-11-10 10:05:09.812545,1529.99990000,2.00000000,bid
2017-11-10 10:05:09.812545,1530.00000000,2.00000000,bid
2017-11-10 10:06:12.74925,1540.00000000,0.10000000,bid
2017-11-10 10:06:12.74925,1544.00000000,22.50000000,bid
2017-11-10 10:06:38.984355,1544.00000000,2.50000000,bid
2017-11-10 10:06:38.984355,1545.00000000,2.50000000,bid
2017-11-10 10:56:22.884864,1501.01200000,64.50000000,ask
2017-11-10 10:56:22.884864,1500.00000000,54.50000000,ask
2017-11-10 10:56:58.780634,1500.00000000,0.20000000,ask
2017-11-10 11:02:18.57846,1500.00000000,6.70000000,ask
2017-11-10 11:02:18.57846,1500.00000000,3.30000000,ask
2017-11-10 11:08:47.866193,1500.00000000,2.80000000,ask
2017-11-10 11:08:47.866193,1500.00000000,136.40000000,ask
2017-11-10 11:32:59.369773,1545.00000000,0.50000000,bid
2017-11-10 11:32:59.369773,1550.00000000,1.00000000,bid
2017-11-10 11:32:59.369773,1550.00000000,5.00000000,bid
2017-11-10 11:32:59.369773,1550.00000000,5.00000000,bid
2017-11-10 11:32:59.369773,1550.00000000,37.40000000,bid
2017-11-10 11:32:59.369773,1550.00000000,51.10000000,bid
2017-11-10 11:54:59.340705,1470.00010000,0.10000000,ask
2017-11-10 12:00:32.95329,1470.00010000,10.00000000,ask
2017-11-10 13:45:32.851764,1520.00000000,1.00000000,ask
2017-11-10 13:45:32.851764,1475.00000000,19.30000000,ask
2017-11-10 13:45:32.851764,1472.10040000,21.10000000,ask
2017-11-10 14:49:59.840321,1473.00000000,10.10000000,ask
2017-11-10 14:49:59.840321,1472.10020000,6.20000000,ask
2017-11-10 14:56:39.450997,1474.00000000,10.00000000,ask
2017-11-10 14:56:39.450997,1473.00000000,6.00000000,ask
2017-11-10 14:56:39.450997,1472.10020000,57.10000000,ask
2017-11-10 15:46:15.3966,1556.00000000,3.00000000,bid
2017-11-10 15:46:15.3966,1556.00000000,2.00000000,bid
2017-11-10 15:51:46.75242,1556.00000000,0.10000000,bid
2017-11-10 16:39:15.696106,1556.00000000,0.90000000,bid
2017-11-10 16:39:15.696106,1556.00000000,1.00000000,bid
2017-11-10 16:39:15.696106,1556.00000000,62.60000000,bid
2017-11-10 16:39:48.786723,1500.00000000,3.00000000,ask
2017-11-10 16:43:30.968887,1500.00000000,1.00000000,ask
2017-11-10 16:44:10.832214,1556.00000000,10.00000000,bid
2017-11-10 16:54:28.435727,1556.00000000,0.50000000,bid
2017-11-10 17:15:42.260377,1500.00000000,3.00000000,ask
2017-11-10 17:26:03.297886,1480.00010000,0.20000000,ask
2017-11-10 17:26:03.297886,1480.00010000,3.80000000,ask
2017-11-10 17:30:36.401298,1480.00010000,2.30000000,ask
2017-11-10 17:30:36.401298,1480.00000000,53.40000000,ask
2017-11-10 17:34:27.415465,1475.00010000,21.00000000,ask
2017-11-10 17:34:27.415465,1475.00010000,58.30000000,ask
2017-11-10 17:42:54.407541,1475.00000000,12.20000000,ask
2017-11-10 17:42:54.407541,1474.00000000,10.00000000,ask
2017-11-10 17:42:54.407541,1474.00000000,11.60000000,ask
2017-11-10 17:42:54.407541,1472.00000000,3.00000000,ask
2017-11-10 17:44:13.842357,1475.00000000,1.00000000,ask
2017-11-10 17:46:03.872313,1500.00000000,0.50000000,bid
2017-11-10 17:57:07.528042,1513.00000000,10.00000000,bid
2017-11-10 17:58:06.953961,1514.00000000,13.00000000,bid
2017-11-10 18:54:09.241215,1513.00000000,1.60000000,bid
2017-11-10 19:08:12.728921,1512.99000000,8.60000000,bid
2017-11-10 19:14:52.487481,1472.00010000,2.30000000,ask
2017-11-10 19:25:50.291398,1512.00000000,19.40000000,bid
2017-11-10 19:47:55.327877,1471.00000000,2.00000000,ask
2017-11-10 19:48:08.7397,1471.00000000,33.00000000,bid
2017-11-10 19:56:38.754178,1495.00000000,1.00000000,bid
2017-11-10 19:56:45.64684,1470.00000000,3.00000000,ask
2017-11-10 19:56:45.64684,1470.00000000,5.30000000,ask
2017-11-10 19:56:45.64684,1465.00000000,1.20000000,ask
2017-11-10 20:00:08.847963,1495.00000000,60.20000000,bid
2017-11-10 20:12:09.416804,1470.00000000,143.00000000,ask
2017-11-10 20:15:06.101611,1465.00000000,8.80000000,ask
2017-11-10 20:15:06.101611,1460.00000000,1.20000000,ask
2017-11-10 20:30:39.733028,1460.00000000,33.00000000,ask
2017-11-10 21:05:24.47684,1510.00000000,2.00000000,bid
2017-11-10 21:05:24.47684,1512.00000000,1.00000000,bid
2017-11-10 21:05:24.47684,1512.99000000,1.00000000,bid
2017-11-10 21:05:54.831767,1460.00000000,15.80000000,ask
2017-11-10 21:05:54.831767,1460.00000000,1.00000000,ask
2017-11-10 21:30:54.201179,1451.00000000,0.50000000,ask
2017-11-10 21:30:54.201179,1450.00000000,3.00000000,ask
2017-11-10 21:30:54.201179,1450.00000000,6.10000000,ask
2017-11-10 21:40:01.199841,1512.99000000,0.40000000,bid
2017-11-10 21:40:01.199841,1512.99000000,0.60000000,bid
2017-11-10 21:55:44.914242,1455.00000000,3.00000000,ask
2017-11-10 21:55:44.914242,1455.00000000,15.00000000,ask
2017-11-10 21:58:58.873591,1450.00000000,93.90000000,ask
2017-11-10 21:58:58.873591,1450.00000000,1.50000000,ask
2017-11-10 21:58:58.873591,1450.00000000,0.10000000,ask
2017-11-10 21:58:58.873591,1450.00000000,1.00000000,ask
2017-11-10 22:00:21.770755,1446.00000000,9.80000000,ask
2017-11-10 22:37:12.904742,1441.00000000,2.00000000,ask
2017-11-10 22:37:12.904742,1430.00000000,1.00000000,ask
2017-11-10 22:37:12.904742,1425.00020000,3.00000000,ask
2017-11-10 22:37:12.904742,1425.00010000,4.00000000,ask
2017-11-10 22:44:19.42349,1425.00010000,10.00000000,ask
2017-11-10 22:53:44.676911,1512.99000000,0.40000000,bid
2017-11-10 22:53:44.676911,1513.00010000,4.00000000,bid
2017-11-10 22:53:44.676911,1513.00010000,1.10000000,bid
2017-11-10 22:55:57.866333,1513.00010000,8.90000000,bid
2017-11-10 22:55:57.866333,1513.00010000,19.10000000,bid
2017-11-11 00:01:33.116131,1433.00000000,1.00000000,ask
2017-11-11 00:01:33.116131,1432.00000000,11.00000000,ask
2017-11-11 00:01:33.116131,1432.00000000,338.00000000,ask
2017-11-11 00:03:50.93416,1460.00000000,11.00000000,bid
2017-11-11 00:05:56.008523,1503.00000000,1.00000000,bid
2017-11-11 00:05:56.008523,1512.00000000,38.80000000,bid
2017-11-11 00:05:56.008523,1512.00000000,26.20000000,bid
2017-11-11 00:06:54.973829,1512.50000000,5.00000000,bid
2017-11-11 00:07:01.421763,1513.00000000,7.00000000,bid
2017-11-11 00:07:10.628985,1513.00000000,1.00000000,bid
2017-11-11 00:14:55.614356,1513.00000000,9.00000000,bid
2017-11-11 00:28:27.965134,1513.00000000,11.00000000,bid
2017-11-11 00:28:27.965134,1513.50000000,11.60000000,bid
2017-11-11 00:28:27.965134,1513.99990000,2.00000000,bid
2017-11-11 00:28:27.965134,1514.00000000,33.90000000,bid
2017-11-11 00:28:56.642725,1514.00000000,8.70000000,bid
2017-11-11 00:29:22.730504,1514.00000000,13.00000000,bid
2017-11-11 00:29:43.420757,1514.00000000,7.50000000,bid
2017-11-11 00:29:43.420757,1520.00000000,3.00000000,bid
2017-11-11 00:29:43.420757,1540.94110000,44.50000000,bid
2017-11-11 00:29:58.478701,1540.94110000,3.30000000,bid
2017-11-11 00:29:59.139975,1540.94110000,3.20000000,bid
2017-11-11 00:31:03.985749,1540.94110000,2.00000000,bid
2017-11-11 00:31:06.490798,1540.94110000,37.50000000,bid
2017-11-11 00:31:10.080164,1540.94110000,2.50000000,bid
2017-11-11 00:31:31.673366,1540.94110000,4.60000000,bid
2017-11-11 00:32:16.411924,1540.94110000,10.00000000,bid
2017-11-11 00:32:41.698097,1540.94110000,50.00000000,bid
2017-11-11 00:33:22.769893,1540.94110000,2.40000000,bid
2017-11-11 00:33:33.144402,1556.00000000,0.60000000,bid
2017-11-11 00:34:08.735257,1556.00000000,0.40000000,bid
2017-11-11 00:34:08.735257,1556.00000000,2.60000000,bid
2017-11-11 00:34:21.809305,1556.00000000,0.40000000,bid
2017-11-11 00:34:21.809305,1560.00000000,4.00000000,bid
2017-11-11 00:34:21.809305,1562.00000000,26.00000000,bid
2017-11-11 00:34:21.809305,1562.00000000,16.40000000,bid
2017-11-11 00:34:58.159687,1584.99990000,5.00000000,bid
2017-11-11 00:34:58.159687,1590.00000000,3.60000000,bid
2017-11-11 00:34:58.159687,1600.00000000,10.10000000,bid
2017-11-11 00:35:16.144094,1570.00000000,2.40000000,bid
2017-11-11 00:35:16.144094,1600.00000000,2.90000000,bid
2017-11-11 00:35:16.144094,1600.00000000,2.00000000,bid
2017-11-11 00:35:16.144094,1600.00000000,1.00000000,bid
2017-11-11 00:35:16.144094,1600.00000000,10.00000000,bid
2017-11-11 00:35:16.144094,1600.00000000,5.00000000,bid
2017-11-11 00:35:16.144094,1600.00000000,0.30000000,bid
2017-11-11 00:35:16.144094,1600.00000000,3.30000000,bid
2017-11-11 00:35:16.144094,1600.00000000,10.00000000,bid
2017-11-11 00:35:16.144094,1600.00000000,3.90000000,bid
2017-11-11 00:35:16.144094,1600.00000000,0.50000000,bid
2017-11-11 00:35:16.144094,1630.00000000,10.00000000,bid
2017-11-11 00:35:16.144094,1630.00000000,2.50000000,bid
2017-11-11 00:35:22.801196,1640.00000000,4.30000000,bid
2017-11-11 00:35:50.605076,1640.00000000,20.00000000,bid
2017-11-11 00:35:55.443865,1640.00000000,49.80000000,bid
2017-11-11 00:35:55.443865,1650.00000000,1.00000000,bid
