timestamp,price,amount,trade_type
2018-07-08 07:06:37.569827,850.00000000,6.50000000,ask
2018-07-08 08:05:33.123822,855.00000000,0.50000000,ask
2018-07-08 08:05:46.757552,855.00000000,5.20000000,ask
2018-07-08 08:05:56.229855,855.00000000,5.20000000,ask
2018-07-08 08:06:06.301759,855.00000000,3.40000000,ask
2018-07-08 08:06:31.566848,855.00000000,5.70000000,ask
2018-07-08 08:07:49.629732,850.00000000,1.80000000,ask
2018-07-08 08:07:55.856629,850.00000000,16.20000000,ask
2018-07-08 08:30:58.779007,869.99990000,6.00000000,bid
2018-07-08 08:30:58.779007,869.99990000,11.20000000,bid
2018-07-08 08:57:11.937719,864.99990000,5.00000000,bid
2018-07-08 08:58:06.456826,864.99990000,1.10000000,ask
2018-07-08 08:58:39.889097,865.00000000,1.10000000,ask
2018-07-08 08:58:51.955682,868.88980000,8.90000000,bid
2018-07-08 08:58:51.955682,869.00000000,14.00000000,bid
2018-07-08 08:58:51.955682,869.99980000,57.00000000,bid
2018-07-08 08:58:51.955682,870.00000000,66.50000000,bid
2018-07-08 09:01:42.124887,869.99960000,8.80000000,bid
2018-07-08 09:03:50.947639,869.99960000,8.90000000,bid
2018-07-08 09:03:50.947639,869.99980000,8.90000000,bid
2018-07-08 09:03:50.947639,870.00000000,21.10000000,bid
2018-07-08 09:03:50.947639,870.00000000,1.40000000,bid
2018-07-08 09:03:52.489947,870.00000000,2.40000000,ask
2018-07-08 09:03:55.303227,869.99400000,2.40000000,ask
2018-07-08 09:04:00.79474,869.99400000,11.80000000,ask
2018-07-08 09:04:07.872819,869.99400000,3.50000000,ask
2018-07-08 09:04:15.671977,869.99400000,7.30000000,ask
2018-07-08 09:19:00.498088,879.99970000,1.00000000,bid
2018-07-08 09:19:00.498088,879.99970000,6.50000000,bid
2018-07-08 09:19:00.498088,879.99980000,6.50000000,bid
2018-07-08 09:19:03.257053,879.99980000,11.00000000,ask
2018-07-08 09:36:17.025233,879.99980000,17.70000000,ask
2018-07-08 09:36:24.893114,879.99980000,2.30000000,ask
2018-07-08 09:54:41.85565,880.00000000,1.40000000,bid
2018-07-08 09:54:41.85565,881.00000000,0.60000000,bid
2018-07-08 09:58:24.114583,881.00000000,0.80000000,bid
2018-07-08 09:58:26.524369,881.00000000,0.20000000,ask
2018-07-08 10:02:04.18219,860.00010000,0.50000000,ask
2018-07-08 10:06:17.292738,866.00010000,8.00000000,ask
2018-07-08 10:06:23.993942,866.00010000,15.20000000,ask
2018-07-08 10:06:42.771817,865.00000000,14.40000000,ask
2018-07-08 10:06:48.752417,865.00000000,29.40000000,ask
2018-07-08 10:06:56.063139,867.00000000,18.00000000,ask
2018-07-08 10:07:01.828827,860.00010000,23.10000000,ask
2018-07-08 10:07:06.553965,860.00000000,1.40000000,ask
2018-07-08 10:07:10.464199,851.00000000,1.40000000,ask
2018-07-08 10:07:19.162454,850.00010000,1.40000000,ask
2018-07-08 10:07:23.147919,850.00010000,4.50000000,ask
2018-07-08 10:07:27.592497,850.00000000,1.40000000,ask
2018-07-08 10:07:31.567558,846.00000000,1.00000000,ask
2018-07-08 10:07:34.768938,845.10110000,19.70000000,ask
2018-07-08 10:07:40.004812,845.10060000,13.90000000,ask
2018-07-08 10:07:46.705404,845.10040000,1.50000000,ask
2018-07-08 10:07:50.207486,845.10040000,7.70000000,ask
2018-07-08 10:07:55.820272,845.10040000,0.50000000,ask
2018-07-08 10:07:58.370846,845.10040000,8.70000000,ask
2018-07-08 10:09:55.515613,855.00000000,10.00000000,ask
2018-07-08 10:14:32.452151,850.00000000,10.00000000,ask
2018-07-08 10:15:02.663374,847.00000000,10.00000000,ask
2018-07-08 10:15:02.663374,846.00000000,5.00000000,ask
2018-07-08 10:15:02.663374,845.10040000,0.40000000,ask
2018-07-08 10:15:02.663374,845.10040000,7.70000000,ask
2018-07-08 10:16:45.426145,850.00000000,48.00000000,ask
2018-07-08 10:16:50.643362,850.00000000,19.40000000,ask
2018-07-08 10:18:00.993781,850.00000000,30.00000000,ask
2018-07-08 10:25:00.33444,850.00000000,5.00000000,ask
2018-07-08 10:25:11.393037,850.00000000,20.50000000,ask
2018-07-08 10:46:34.527343,849.99990000,5.90000000,bid
2018-07-08 10:46:36.404532,849.99990000,9.10000000,ask
2018-07-08 10:46:41.070723,849.99990000,25.10000000,ask
2018-07-08 10:47:49.339099,850.00000000,10.00000000,bid
2018-07-08 10:52:48.548196,850.00000000,14.50000000,bid
2018-07-08 10:52:49.401113,850.00000000,50.00000000,ask
2018-07-08 10:52:53.117066,850.00000000,46.00000000,ask
2018-07-08 10:52:57.711959,850.00010000,4.20000000,ask
2018-07-08 10:53:03.927707,850.00010000,1.70000000,ask
2018-07-08 10:53:07.318697,850.00000000,7.40000000,ask
2018-07-08 11:02:54.681437,850.00000000,17.20000000,ask
2018-07-08 11:03:02.918763,850.00000000,4.80000000,ask
2018-07-08 11:22:36.923563,869.00000000,0.10000000,ask
2018-07-08 11:23:58.049443,869.99990000,5.90000000,bid
2018-07-08 11:23:58.049443,869.99990000,23.70000000,bid
2018-07-08 11:23:58.049443,870.00000000,1.40000000,bid
2018-07-08 11:23:58.049443,871.00000000,0.30000000,bid
2018-07-08 11:23:58.049443,880.00000000,1.40000000,bid
2018-07-08 11:23:58.049443,881.00000000,1.40000000,bid
2018-07-08 11:23:58.049443,881.00000000,7.70000000,bid
2018-07-08 11:23:58.049443,882.00000000,2.70000000,bid
2018-07-08 11:23:58.049443,890.00000000,1.40000000,bid
2018-07-08 11:23:58.049443,890.00000000,24.40000000,bid
2018-07-08 11:23:58.049443,891.00000000,1.40000000,bid
2018-07-08 11:23:58.049443,892.00000000,3.30000000,bid
2018-07-08 11:23:58.049443,895.00000000,134.60000000,bid
2018-07-08 11:23:58.049443,899.00000000,17.40000000,bid
2018-07-08 11:23:58.049443,900.00000000,1.30000000,bid
2018-07-08 11:24:52.874657,900.00000000,144.90000000,ask
2018-07-08 11:25:51.02069,900.00000000,8.80000000,ask
2018-07-08 11:32:29.562193,900.00000000,189.10000000,ask
2018-07-08 11:33:53.372631,900.00000000,16.70000000,ask
2018-07-08 11:39:06.703213,900.00000000,14.40000000,ask
2018-07-08 11:39:06.703213,900.00000000,2.40000000,ask
2018-07-08 12:00:10.882664,880.00010000,5.70000000,ask
2018-07-08 12:00:10.882664,880.00010000,23.40000000,ask
2018-07-08 12:00:14.575927,880.00000000,1.40000000,ask
2018-07-08 12:00:20.062291,870.00000000,1.40000000,ask
2018-07-08 12:18:20.134855,865.00010000,9.60000000,ask
2018-07-08 12:18:24.153765,865.00010000,0.50000000,ask
2018-07-08 12:38:16.104646,868.00000000,12.90000000,ask
2018-07-08 12:38:21.773833,868.00000000,42.40000000,ask
2018-07-08 12:45:12.976446,866.00000000,4.40000000,ask
2018-07-08 12:45:17.336325,866.00000000,0.50000000,ask
2018-07-08 12:45:20.276264,866.00000000,12.50000000,ask
2018-07-08 12:53:44.781043,867.00000000,9.60000000,ask
2018-07-08 12:53:49.727187,867.00000000,3.50000000,ask
2018-07-08 12:53:54.804057,867.00000000,4.60000000,ask
2018-07-08 12:57:16.528014,870.00000000,0.10000000,ask
2018-07-08 12:57:16.528014,867.00000000,0.40000000,ask
2018-07-08 13:56:12.063009,868.00000000,5.60000000,ask
2018-07-08 14:11:46.569095,874.99990000,5.70000000,bid
2018-07-08 14:11:46.569095,875.00000000,19.30000000,bid
2018-07-08 14:25:27.089811,875.00000000,4.20000000,bid
2018-07-08 14:25:27.089811,890.00000000,1.40000000,bid
2018-07-08 14:25:27.089811,899.00000000,9.00000000,bid
2018-07-08 14:25:27.089811,899.99990000,17.70000000,bid
2018-07-08 14:25:27.089811,900.00000000,1.40000000,bid
2018-07-08 14:25:27.089811,900.00000000,10.10000000,bid
2018-07-08 14:25:28.097664,900.00000000,3.90000000,ask
2018-07-08 14:25:34.438793,900.00000000,15.50000000,ask
2018-07-08 14:25:39.379047,900.00000000,0.60000000,ask
2018-07-08 14:25:41.807904,900.00000000,0.50000000,ask
2018-07-08 14:25:44.988747,900.00000000,22.70000000,ask
2018-07-08 14:25:49.94421,880.00010000,5.70000000,ask
2018-07-08 14:25:55.591915,880.00000000,1.40000000,ask
2018-07-08 14:43:07.699609,870.00000000,1.40000000,ask
2018-07-08 15:07:08.90714,870.00000000,10.50000000,ask
2018-07-08 15:07:08.90714,870.00000000,37.90000000,ask
2018-07-08 15:35:32.208405,870.00010000,48.00000000,ask
2018-07-08 15:48:14.114003,870.00010000,19.30000000,ask
2018-07-08 15:49:03.755186,870.00000000,40.00000000,ask
2018-07-08 16:14:18.405483,869.00010000,5.30000000,ask
2018-07-08 16:14:23.840481,869.00010000,0.50000000,ask
2018-07-08 16:39:24.197057,872.00000000,45.00000000,ask
2018-07-08 16:39:28.778561,872.00000000,49.00000000,ask
2018-07-08 16:41:45.645473,874.99990000,13.20000000,bid
2018-07-08 17:47:37.390439,889.98290000,5.70000000,bid
2018-07-08 17:47:37.390439,889.98290000,4.30000000,bid
2018-07-08 18:01:54.57145,880.00000000,9.80000000,ask
2018-07-08 18:48:45.641618,880.00000000,1.70000000,ask
2018-07-08 18:48:48.104498,880.00000000,3.30000000,ask
2018-07-08 18:54:25.765542,869.00630000,5.70000000,ask
2018-07-08 18:54:26.159288,869.00620000,1.50000000,bid
2018-07-08 20:05:08.775978,869.00020000,0.30000000,ask
2018-07-08 20:31:52.958027,889.79420000,0.20000000,bid
2018-07-08 20:46:06.283994,869.00020000,2.40000000,ask
2018-07-08 20:46:06.283994,869.00010000,3.30000000,ask
2018-07-08 20:55:39.92882,869.00010000,9.20000000,ask
2018-07-08 20:55:39.92882,869.00010000,2.60000000,ask
2018-07-08 20:55:39.92882,868.00000000,11.70000000,ask
2018-07-08 20:55:39.92882,862.00000000,3.30000000,ask
2018-07-08 20:55:39.92882,862.00000000,10.00000000,ask
2018-07-08 20:55:39.92882,861.00000000,1.40000000,ask
2018-07-08 20:55:39.92882,861.00000000,10.00000000,ask
2018-07-08 20:55:39.92882,860.00010000,118.00000000,ask
2018-07-08 20:55:39.92882,860.00000000,1.40000000,ask
2018-07-08 20:55:39.92882,860.00000000,0.10000000,ask
2018-07-08 20:55:39.92882,859.00000000,10.00000000,ask
2018-07-08 20:55:39.92882,859.00000000,9.00000000,ask
2018-07-08 20:55:39.92882,858.00000000,96.00000000,ask
2018-07-08 21:20:31.864739,879.99440000,5.70000000,bid
2018-07-08 21:20:31.864739,879.99440000,23.10000000,bid
2018-07-08 21:20:31.864739,879.99450000,5.20000000,bid
2018-07-08 21:20:33.164193,879.99450000,52.60000000,bid
2018-07-08 21:20:41.853715,880.00000000,1.40000000,bid
2018-07-08 21:20:41.853715,880.00000000,69.70000000,bid
2018-07-08 21:20:42.411386,880.00000000,12.30000000,bid
2018-07-08 21:20:45.294043,880.00000000,11.60000000,ask
2018-07-08 21:20:47.316874,880.00000000,11.30000000,ask
2018-07-08 21:21:00.143057,860.00020000,0.10000000,ask
2018-07-08 22:02:21.128876,870.10010000,23.30000000,ask
2018-07-08 22:02:21.128876,870.10000000,43.70000000,ask
2018-07-08 22:02:21.128876,870.00000000,44.70000000,ask
2018-07-08 23:16:43.326245,870.00010000,5.70000000,ask
2018-07-08 23:16:43.326245,870.00000000,12.80000000,ask
2018-07-08 23:16:43.326245,860.00000000,70.60000000,ask
2018-07-08 23:16:43.326245,860.00000000,1.40000000,ask
2018-07-08 23:16:43.326245,860.00000000,2.20000000,ask
2018-07-08 23:26:09.16903,870.00000000,0.10000000,ask
2018-07-08 23:42:30.827808,860.00000000,114.10000000,ask
2018-07-08 23:51:34.202471,858.00000000,12.00000000,ask
2018-07-08 23:51:34.202471,857.00010000,330.20000000,ask
2018-07-08 23:51:34.202471,857.00010000,1.50000000,ask
2018-07-09 01:25:30.520333,879.99990000,0.10000000,bid
2018-07-09 04:45:32.047,879.99990000,0.90000000,bid
2018-07-09 04:45:39.094132,879.99990000,16.40000000,bid
2018-07-09 04:47:44.175528,879.99990000,5.90000000,bid
2018-07-09 04:47:44.175528,879.99990000,5.70000000,bid
2018-07-09 04:47:50.455375,880.00000000,1.40000000,bid
2018-07-09 05:07:01.180737,889.98300000,1.40000000,bid
2018-07-09 05:07:03.839949,890.00000000,1.40000000,bid
2018-07-09 06:42:22.65848,889.99990000,1.40000000,bid
2018-07-09 06:42:22.65848,889.99990000,25.40000000,bid
2018-07-09 06:42:26.496984,889.99990000,0.50000000,bid
2018-07-09 08:01:11.14819,870.00430000,5.70000000,ask
2018-07-09 08:01:11.14819,870.00420000,118.00000000,ask
2018-07-09 08:01:11.476466,870.00410000,23.20000000,bid
2018-07-09 08:01:14.843096,870.00410000,1.80000000,bid
2018-07-09 08:01:19.987517,870.00410000,0.50000000,bid
2018-07-09 08:01:24.190707,870.00410000,1.40000000,bid
2018-07-09 08:01:24.898689,870.00410000,9.40000000,bid
2018-07-09 08:09:53.379128,870.00000000,1.40000000,ask
2018-07-09 08:26:35.724282,862.50000000,5.90000000,ask
2018-07-09 08:26:35.724282,862.50000000,10.60000000,ask
2018-07-09 08:55:42.418652,863.00000000,38.80000000,ask
2018-07-09 08:55:42.418652,862.50000000,19.40000000,ask
2018-07-09 08:55:42.418652,862.00200000,7.40000000,ask
2018-07-09 08:55:42.418652,862.00120000,1.80000000,ask
2018-07-09 08:59:52.388985,862.50000000,2.00000000,bid
2018-07-09 09:10:47.691625,877.95240000,0.50000000,bid
2018-07-09 10:27:38.82254,889.98650000,0.10000000,bid
2018-07-09 11:29:52.782012,879.98430000,3.40000000,bid
2018-07-09 11:43:21.369083,862.50000000,1.00000000,ask
2018-07-09 12:08:05.548608,879.92870000,0.10000000,bid
2018-07-09 12:33:36.56021,864.99990000,5.20000000,bid
2018-07-09 12:33:36.56021,865.00000000,0.10000000,bid
2018-07-09 12:34:26.816727,860.00060000,5.80000000,ask
2018-07-09 12:34:26.816727,860.00050000,12.40000000,ask
2018-07-09 12:34:26.816727,860.00000000,1.40000000,ask
2018-07-09 12:34:26.816727,860.00000000,5.00000000,ask
2018-07-09 12:34:27.749361,860.00000000,25.60000000,bid
2018-07-09 12:34:31.72498,860.00000000,0.10000000,bid
2018-07-09 12:35:45.550687,870.00000000,0.40000000,ask
2018-07-09 16:54:20.058376,870.00000000,0.10000000,ask
2018-07-09 17:11:13.094104,860.00000000,10.00000000,ask
2018-07-09 17:11:13.094104,857.00000000,1.00000000,ask
2018-07-09 17:11:13.094104,855.68000000,20.00000000,ask
2018-07-09 17:11:13.094104,852.00010000,42.20000000,ask
2018-07-09 18:15:45.406806,852.00010000,16.00000000,ask
2018-07-09 18:56:00.183854,853.00000000,53.10000000,ask
2018-07-09 18:56:10.156633,852.00010000,24.00000000,ask
2018-07-09 18:56:19.275482,852.00000000,3.30000000,ask
2018-07-09 18:56:19.275482,852.00000000,30.00000000,ask
2018-07-09 18:56:19.275482,852.00000000,8.00000000,ask
2018-07-09 18:56:19.275482,852.00000000,36.20000000,ask
2018-07-09 19:54:18.225689,851.00000000,1.40000000,ask
2018-07-09 19:54:18.225689,851.00000000,2.00000000,ask
2018-07-09 19:54:24.01432,850.00000000,0.10000000,ask
2018-07-09 19:54:24.01432,850.00000000,1.40000000,ask
2018-07-09 19:54:24.01432,850.00000000,11.00000000,ask
2018-07-09 19:54:24.01432,850.00000000,1.20000000,ask
2018-07-09 19:54:24.01432,850.00000000,0.50000000,ask
2018-07-09 19:55:43.072995,848.68000000,60.00000000,ask
2018-07-09 19:59:20.91285,861.99830000,0.50000000,bid
2018-07-09 20:47:28.888032,850.00000000,58.70000000,ask
2018-07-09 20:49:15.708337,869.99990000,0.20000000,bid
2018-07-09 20:49:40.098724,869.99990000,0.30000000,bid
2018-07-09 22:04:29.28318,857.05790000,1.80000000,bid
2018-07-09 22:36:08.100968,853.00000000,1.80000000,ask
2018-07-09 23:07:48.310956,862.99760000,23.00000000,bid
2018-07-09 23:07:48.310956,862.99760000,3.10000000,bid
2018-07-09 23:07:48.310956,862.99770000,6.40000000,bid
2018-07-09 23:07:48.310956,869.99990000,17.50000000,bid
2018-07-09 23:08:25.799344,869.99990000,3.20000000,bid
2018-07-09 23:08:25.799344,870.00000000,2.00000000,bid
2018-07-09 23:08:25.799344,870.00000000,1.40000000,bid
2018-07-09 23:08:25.799344,873.00000000,1.80000000,bid
2018-07-09 23:08:25.799344,880.00000000,1.40000000,bid
2018-07-09 23:08:25.799344,880.00000000,40.90000000,bid
2018-07-09 23:11:50.403316,873.00000000,1.80000000,ask
2018-07-09 23:20:55.699929,866.00030000,5.80000000,ask
2018-07-09 23:20:55.699929,866.00020000,20.00000000,ask
2018-07-09 23:35:30.429681,860.00010000,2.30000000,ask
2018-07-09 23:35:33.555549,860.00000000,0.50000000,ask
2018-07-10 00:04:18.380743,860.00000000,0.90000000,ask
2018-07-10 00:04:18.380743,860.00000000,1.50000000,ask
2018-07-10 00:04:21.525137,853.00000000,1.80000000,ask
2018-07-10 00:06:25.048496,850.00000000,0.90000000,ask
2018-07-10 00:06:27.555066,850.00000000,0.50000000,ask
2018-07-10 00:28:06.748352,854.99990000,5.70000000,bid
2018-07-10 00:46:12.064909,850.00010000,6.10000000,ask
2018-07-10 03:14:06.918695,850.00010000,0.50000000,ask
2018-07-10 03:36:33.761602,850.00010000,38.10000000,ask
2018-07-10 03:36:41.039301,850.00010000,12.60000000,ask
2018-07-10 05:33:56.201786,850.00000000,0.70000000,ask
2018-07-10 05:37:47.045312,850.00000000,1.30000000,ask
2018-07-10 05:45:11.957046,847.99990000,0.10000000,ask
2018-07-10 05:45:11.957046,847.99990000,8.00000000,ask
2018-07-10 05:45:11.957046,846.80000000,30.00000000,ask
2018-07-10 05:45:11.957046,846.00000000,5.00000000,ask
2018-07-10 05:45:11.957046,845.00000000,35.90000000,ask
2018-07-10 05:45:11.957046,845.00000000,15.00000000,ask
2018-07-10 05:45:11.957046,844.00000000,6.00000000,ask
2018-07-10 05:55:56.014377,848.00000000,1.00000000,ask
2018-07-10 06:03:11.845142,848.00000000,22.90000000,ask
2018-07-10 06:04:40.5296,848.00000000,44.20000000,ask
2018-07-10 06:04:55.516428,848.00000000,3.10000000,ask
2018-07-10 06:05:00.423195,848.00000000,35.40000000,ask
2018-07-10 07:14:45.664656,859.99990000,22.30000000,bid
2018-07-10 07:14:45.664656,860.00000000,1.50000000,bid
2018-07-10 07:14:45.664656,870.00000000,0.90000000,bid
2018-07-10 07:14:45.664656,870.00000000,0.50000000,bid
2018-07-10 07:14:45.664656,873.00000000,1.80000000,bid
2018-07-10 07:14:45.664656,880.00000000,0.50000000,bid
2018-07-10 07:14:45.664656,880.00000000,0.90000000,bid
2018-07-10 07:14:45.664656,880.00000000,2.60000000,bid
2018-07-10 07:15:59.447761,860.00000000,1.40000000,ask
2018-07-10 07:16:11.454448,853.00010000,1.80000000,ask
2018-07-10 07:16:22.115842,853.00010000,20.20000000,ask
2018-07-10 07:16:22.115842,853.00010000,5.90000000,ask
2018-07-10 07:16:30.39086,853.00000000,1.80000000,ask
2018-07-10 07:26:18.475548,850.00000000,1.40000000,ask
2018-07-10 07:52:42.577357,844.00000000,3.60000000,ask
2018-07-10 08:19:49.25181,844.00000000,29.40000000,ask
2018-07-10 08:19:49.25181,843.00000000,1.80000000,ask
2018-07-10 08:19:49.25181,842.00200000,115.00000000,ask
2018-07-10 08:19:49.25181,842.00000000,16.80000000,ask
2018-07-10 08:31:22.503665,842.00000000,47.00000000,ask
2018-07-10 08:33:36.752317,842.00000000,40.00000000,ask
2018-07-10 08:36:25.747643,842.00000000,162.50000000,ask
2018-07-10 09:18:59.092606,848.99990000,0.10000000,bid
2018-07-10 09:32:08.29445,848.99990000,5.90000000,bid
2018-07-10 09:32:08.29445,849.00000000,16.00000000,bid
2018-07-10 09:39:39.409214,850.00010000,5.90000000,ask
2018-07-10 09:39:39.409214,850.00000000,28.10000000,ask
2018-07-10 09:46:28.299364,850.00000000,49.90000000,bid
2018-07-10 09:47:12.849938,842.00000000,32.00000000,ask
2018-07-10 09:58:42.987082,849.99990000,2.00000000,bid
2018-07-10 11:55:15.17245,842.00000000,1.70000000,ask
2018-07-10 11:55:15.17245,842.00000000,3.30000000,ask
2018-07-10 11:56:03.903518,841.00000000,1.40000000,ask
2018-07-10 11:56:03.903518,840.00000000,1.40000000,ask
2018-07-10 11:56:03.903518,840.00000000,0.10000000,ask
2018-07-10 11:56:03.903518,840.00000000,5.00000000,ask
2018-07-10 11:56:03.903518,840.00000000,0.20000000,ask
2018-07-10 11:56:03.903518,840.00000000,11.90000000,ask
2018-07-10 11:58:02.052232,840.00000000,15.50000000,ask
2018-07-10 11:58:02.052232,840.00000000,6.20000000,ask
2018-07-10 12:03:56.383521,833.99990000,0.10000000,ask
2018-07-10 12:03:56.383521,833.00000000,1.80000000,ask
2018-07-10 12:03:56.383521,832.00000000,3.30000000,ask
2018-07-10 12:03:56.383521,831.00000000,1.40000000,ask
2018-07-10 12:03:56.383521,830.99990000,5.00000000,ask
2018-07-10 12:05:20.916971,830.99980000,3.80000000,bid
2018-07-10 12:05:20.916971,830.99990000,1.20000000,bid
2018-07-10 12:06:48.291673,830.99990000,8.20000000,bid
2018-07-10 12:07:30.862697,830.94820000,6.00000000,ask
2018-07-10 12:08:53.876497,830.94820000,5.70000000,bid
2018-07-10 12:17:43.261975,830.94810000,0.10000000,ask
2018-07-10 12:41:37.591317,830.94810000,5.90000000,bid
2018-07-10 12:46:17.577638,830.94820000,15.30000000,bid
2018-07-10 12:48:18.193552,849.00000000,0.10000000,ask
2018-07-10 13:20:37.178201,839.00000000,0.40000000,bid
2018-07-10 13:20:37.178201,849.99990000,5.60000000,bid
2018-07-10 13:45:37.537464,849.99980000,1.10000000,bid
2018-07-10 13:51:17.644568,830.10560000,0.70000000,ask
2018-07-10 13:51:20.536938,830.10560000,5.30000000,ask
2018-07-10 13:51:24.240575,830.10550000,0.70000000,ask
2018-07-10 13:51:26.815253,849.99970000,1.00000000,bid
2018-07-10 13:51:26.875116,830.10000000,1.30000000,ask
2018-07-10 15:33:35.835391,830.10000000,34.40000000,ask
2018-07-10 15:49:05.1795,834.99990000,3.60000000,bid
2018-07-10 16:10:13.912294,830.10000000,34.30000000,ask
2018-07-10 16:10:18.081193,830.00000000,1.40000000,ask
2018-07-10 16:10:18.081193,830.00000000,1.00000000,ask
2018-07-10 16:10:18.081193,830.00000000,0.20000000,ask
2018-07-10 16:10:18.081193,830.00000000,13.40000000,ask
2018-07-10 16:10:23.1378,830.00000000,36.60000000,ask
2018-07-10 16:10:29.263307,825.00000000,10.00000000,ask
2018-07-10 16:10:36.900971,823.00000000,1.80000000,ask
2018-07-10 16:16:47.827978,825.00000000,7.60000000,ask
2018-07-10 16:16:51.592952,825.00000000,7.40000000,ask
2018-07-10 16:33:51.292989,822.00000000,3.30000000,ask
2018-07-10 16:33:51.292989,822.00000000,3.30000000,ask
2018-07-10 16:33:51.292989,822.00000000,1.00000000,ask
2018-07-10 17:30:30.500476,829.99990000,0.10000000,bid
2018-07-10 17:47:30.847155,825.00000000,5.70000000,ask
2018-07-10 17:47:30.847155,821.60000000,18.50000000,ask
2018-07-10 17:48:25.642311,829.99990000,0.10000000,bid
2018-07-10 18:10:59.316292,821.60000000,1.30000000,ask
2018-07-10 18:17:50.479973,830.00000000,11.00000000,bid
2018-07-10 18:50:15.513559,821.00000000,1.40000000,ask
2018-07-10 18:50:15.513559,820.00000000,1.40000000,ask
2018-07-10 18:50:15.513559,820.00000000,0.20000000,ask
2018-07-10 18:50:15.513559,813.00000000,1.80000000,ask
2018-07-10 18:50:15.513559,813.00000000,11.00000000,ask
2018-07-10 18:50:15.513559,812.00000000,3.30000000,ask
2018-07-10 18:50:15.513559,811.00000000,1.40000000,ask
2018-07-10 18:50:15.513559,810.00000000,1.40000000,ask
2018-07-10 18:50:15.513559,810.00000000,5.00000000,ask
2018-07-10 18:50:15.513559,810.00000000,1.00000000,ask
2018-07-10 18:50:15.513559,810.00000000,0.20000000,ask
2018-07-10 18:50:15.513559,810.00000000,8.00000000,ask
2018-07-10 18:50:15.513559,809.00000000,10.00000000,ask
2018-07-10 18:50:15.513559,808.00000000,4.10000000,ask
2018-07-10 18:50:15.513559,805.00000000,10.00000000,ask
2018-07-10 18:50:15.513559,803.80490000,118.00000000,ask
2018-07-10 18:50:15.513559,803.80480000,0.40000000,ask
2018-07-10 18:50:15.513559,803.00000000,1.80000000,ask
2018-07-10 18:50:25.978778,803.00000000,30.70000000,bid
2018-07-10 18:50:39.85804,803.00000000,12.00000000,bid
2018-07-10 18:51:06.648915,803.00000000,0.50000000,bid
2018-07-10 18:51:22.343066,803.00000000,17.40000000,bid
2018-07-10 18:57:07.979558,818.99990000,3.00000000,bid
2018-07-10 19:20:12.350967,818.99990000,18.60000000,bid
2018-07-10 19:20:18.868883,819.00000000,50.00000000,bid
2018-07-10 19:20:27.470032,823.00000000,1.80000000,bid
2018-07-10 19:30:19.417208,805.00000000,0.10000000,ask
2018-07-10 19:30:19.417208,803.00480000,118.00000000,ask
2018-07-10 19:30:22.10628,803.00480000,21.60000000,bid
2018-07-10 19:30:23.772482,803.00480000,115.00000000,bid
2018-07-10 19:30:24.070932,803.00480000,6.30000000,bid
2018-07-10 19:30:27.79571,803.00480000,47.00000000,bid
2018-07-10 19:30:32.324879,803.00480000,49.00000000,bid
2018-07-10 19:30:36.986104,803.00480000,43.00000000,bid
2018-07-10 20:27:49.180615,820.00000000,23.90000000,bid
2018-07-10 20:28:45.23404,829.99380000,117.00000000,bid
2018-07-10 20:28:45.23404,829.99390000,21.60000000,bid
2018-07-10 20:28:45.23404,830.00000000,19.00000000,bid
2018-07-10 20:28:45.23404,830.00000000,1.40000000,bid
2018-07-10 20:34:53.307106,830.00000000,1.00000000,ask
2018-07-10 20:35:36.628901,833.00000000,1.80000000,bid
2018-07-10 20:35:56.400419,839.99990000,1.00000000,bid
2018-07-10 20:37:33.162715,839.00000000,0.20000000,ask
2018-07-10 20:38:13.436391,813.00010000,22.10000000,ask
2018-07-10 20:38:13.436391,813.00000000,1.80000000,ask
2018-07-10 20:38:13.436391,810.00000000,1.40000000,ask
2018-07-10 20:38:13.436391,803.00030000,7.90000000,ask
2018-07-10 20:38:13.436391,803.00010000,10.40000000,ask
2018-07-10 20:38:13.436391,803.00000000,1.80000000,ask
2018-07-10 20:38:13.436391,802.00190000,14.50000000,ask
2018-07-10 20:38:13.436391,802.00000000,3.30000000,ask
2018-07-10 20:38:13.436391,801.00000000,1.40000000,ask
2018-07-10 20:38:13.436391,801.00000000,0.20000000,ask
2018-07-10 20:38:13.436391,800.00060000,19.40000000,ask
2018-07-10 20:38:13.436391,800.00030000,5.00000000,ask
2018-07-10 20:38:13.436391,800.00010000,0.60000000,ask
2018-07-10 20:38:13.436391,800.00010000,72.20000000,ask
2018-07-10 20:47:05.656571,812.00000000,1.00000000,bid
2018-07-10 20:49:46.263747,820.00000000,100.00000000,bid
2018-07-10 20:51:31.879065,815.00000000,39.70000000,bid
2018-07-10 21:09:12.649419,810.00000000,10.00000000,ask
2018-07-10 21:28:14.853967,820.00000000,0.20000000,bid
2018-07-10 21:28:38.912634,820.00000000,0.20000000,bid
2018-07-10 21:40:07.08633,822.99820000,0.10000000,bid
2018-07-10 22:09:11.304063,810.00010000,0.10000000,ask
2018-07-10 22:09:11.304063,810.00000000,0.50000000,ask
2018-07-10 22:11:54.000682,822.99580000,1.20000000,bid
2018-07-10 22:24:16.259296,810.00010000,1.20000000,ask
2018-07-10 22:24:16.259296,810.00000000,9.50000000,ask
2018-07-10 22:24:16.259296,805.00010000,107.00000000,ask
2018-07-10 22:24:16.259296,805.00000000,111.80000000,ask
2018-07-10 22:28:10.688436,815.00000000,1.00000000,ask
