timestamp,price,amount,trade_type
2018-12-09 23:06:03.269634,230.00000000,10.00000000,ask
2018-12-09 23:06:03.269634,230.00000000,20.00000000,ask
2018-12-09 23:06:03.269634,230.00000000,3.90000000,ask
2018-12-09 23:06:03.269634,230.00000000,30.00000000,ask
2018-12-09 23:06:03.269634,226.60000000,35.30000000,ask
2018-12-09 23:06:03.269634,226.36360000,2.00000000,ask
2018-12-09 23:06:03.269634,226.00000000,3.20000000,ask
2018-12-09 23:06:03.269634,226.00000000,5.00000000,ask
2018-12-09 23:06:03.269634,225.00010000,0.20000000,ask
2018-12-09 23:06:03.269634,225.00010000,0.20000000,ask
2018-12-09 23:06:03.269634,225.00000000,100.00000000,ask
2018-12-09 23:06:03.269634,225.00000000,1.00000000,ask
2018-12-09 23:06:03.269634,224.00000000,1.00000000,ask
2018-12-09 23:06:03.269634,224.00000000,4.90000000,ask
2018-12-09 23:06:03.269634,224.00000000,10.00000000,ask
2018-12-09 23:06:03.269634,224.00000000,100.00000000,ask
2018-12-09 23:06:03.269634,220.00010000,0.20000000,ask
2018-12-09 23:06:03.269634,220.00000000,16.90000000,ask
2018-12-09 23:35:19.260561,243.99900000,3.70000000,bid
2018-12-10 00:03:18.192432,238.00010000,3.80000000,ask
2018-12-10 00:03:18.192432,238.00000000,9.20000000,ask
2018-12-10 00:18:56.066327,238.00000000,0.80000000,ask
2018-12-10 00:20:18.031619,225.00050000,10.00000000,ask
2018-12-10 00:35:46.994227,238.00000000,31.50000000,ask
2018-12-10 02:01:09.551258,237.99990000,8.50000000,bid
2018-12-10 03:01:45.281662,237.99990000,8.40000000,bid
2018-12-10 03:01:45.281662,238.00000000,1.60000000,bid
2018-12-10 03:01:58.346493,238.00000000,10.00000000,bid
2018-12-10 03:02:13.120464,238.00000000,10.00000000,bid
2018-12-10 03:02:18.749933,238.00000000,9.90000000,bid
2018-12-10 03:02:18.749933,242.99890000,0.10000000,bid
2018-12-10 05:47:31.599147,242.99890000,25.90000000,bid
2018-12-10 07:11:45.343036,237.90010000,17.70000000,ask
2018-12-10 07:11:45.343036,237.90000000,1.60000000,ask
2018-12-10 07:11:45.343036,237.90000000,10.00000000,ask
2018-12-10 07:11:45.343036,237.90000000,10.00000000,ask
2018-12-10 07:11:45.343036,237.90000000,9.90000000,ask
2018-12-10 07:11:45.343036,226.00010000,48.00000000,ask
2018-12-10 07:11:45.343036,226.00010000,11.00000000,ask
2018-12-10 07:11:45.343036,226.00000000,3.90000000,ask
2018-12-10 07:11:45.343036,225.00120000,0.10000000,ask
2018-12-10 07:14:35.768082,242.99880000,17.70000000,bid
2018-12-10 07:14:42.657314,242.99890000,23.40000000,bid
2018-12-10 07:14:48.249231,243.00000000,2.00000000,bid
2018-12-10 07:14:48.249231,243.00000000,1.00000000,bid
2018-12-10 07:14:53.373853,244.00000000,1.00000000,bid
2018-12-10 07:14:53.373853,244.00000000,4.90000000,bid
2018-12-10 07:16:06.261713,246.00000000,3.20000000,bid
2018-12-10 07:16:13.297862,247.00000000,1.00000000,bid
2018-12-10 07:16:13.297862,254.00000000,0.50000000,bid
2018-12-10 07:16:17.210309,253.99990000,3.40000000,bid
2018-12-10 07:19:34.803165,253.99990000,1.50000000,bid
2018-12-10 08:15:11.8186,253.99990000,1.50000000,bid
2018-12-10 08:23:17.193983,253.99990000,3.40000000,bid
2018-12-10 08:23:23.15092,254.00000000,4.40000000,bid
2018-12-10 08:23:23.15092,254.00000000,0.10000000,bid
2018-12-10 09:57:46.446079,254.00000000,4.80000000,bid
2018-12-10 09:57:46.446079,256.00000000,3.20000000,bid
2018-12-10 10:03:20.149436,256.99990000,9.90000000,bid
2018-12-10 10:03:20.149436,257.00000000,0.20000000,bid
2018-12-10 10:03:20.149436,257.90000000,14.20000000,bid
2018-12-10 10:03:22.619433,257.90000000,22.70000000,bid
2018-12-10 10:03:23.44355,257.90000000,20.30000000,bid
2018-12-10 10:03:24.846688,257.90000000,20.20000000,bid
2018-12-10 10:26:02.343861,257.90000000,22.00000000,bid
2018-12-10 10:26:03.556042,257.90000000,21.80000000,bid
2018-12-10 10:26:04.333731,257.90000000,21.80000000,bid
2018-12-10 10:26:05.185326,257.90000000,16.10000000,bid
2018-12-10 10:26:05.185326,258.00000000,3.30000000,bid
2018-12-10 10:26:05.185326,260.00000000,2.50000000,bid
2018-12-10 10:29:10.381238,259.99990000,9.70000000,bid
2018-12-10 10:29:10.381238,260.00000000,20.30000000,bid
2018-12-10 10:41:08.584625,260.00000000,23.80000000,bid
2018-12-10 10:41:09.764949,260.00000000,3.40000000,bid
2018-12-10 10:41:09.764949,260.00000000,20.70000000,bid
2018-12-10 10:41:10.585719,260.00000000,17.30000000,bid
2018-12-10 10:41:10.585719,261.00000000,5.00000000,bid
2018-12-10 10:41:22.811209,264.00000000,4.90000000,bid
2018-12-10 10:41:22.811209,265.00000000,16.70000000,bid
2018-12-10 10:41:23.881953,265.00000000,9.20000000,bid
2018-12-10 10:41:23.881953,266.00000000,3.20000000,bid
2018-12-10 10:41:23.881953,266.00000000,3.20000000,bid
2018-12-10 10:41:42.719428,269.99980000,9.40000000,bid
2018-12-10 10:41:42.719428,269.99990000,3.30000000,bid
2018-12-10 10:41:53.034456,269.99990000,37.50000000,ask
2018-12-10 10:41:59.132291,274.00000000,4.90000000,bid
2018-12-10 10:41:59.132291,276.00000000,3.20000000,bid
2018-12-10 10:41:59.132291,276.00000000,3.20000000,bid
2018-12-10 10:41:59.132291,276.00000000,5.70000000,bid
2018-12-10 10:42:01.635008,270.00020000,0.10000000,ask
2018-12-10 10:42:29.609453,273.99990000,0.10000000,bid
2018-12-10 10:43:10.051277,270.00030000,15.90000000,ask
2018-12-10 10:43:10.051277,270.00020000,19.10000000,ask
2018-12-10 10:45:14.12629,273.99930000,9.20000000,bid
2018-12-10 10:45:54.618873,275.99990000,9.10000000,bid
2018-12-10 10:45:54.618873,276.00000000,4.30000000,bid
2018-12-10 10:45:54.618873,276.83920000,1.90000000,bid
2018-12-10 10:47:53.247195,277.99980000,5.00000000,bid
2018-12-10 10:47:54.592487,277.99980000,4.10000000,bid
2018-12-10 10:47:54.592487,277.99990000,8.00000000,bid
2018-12-10 10:47:54.592487,279.80000000,6.20000000,bid
2018-12-10 10:47:56.181831,279.80000000,18.40000000,bid
2018-12-10 10:48:21.074719,279.79990000,9.00000000,bid
2018-12-10 10:48:21.074719,279.80000000,9.90000000,bid
2018-12-10 10:48:22.137106,279.80000000,5.50000000,bid
2018-12-10 10:48:22.137106,280.00000000,2.00000000,bid
2018-12-10 10:48:22.137106,280.00000000,2.00000000,bid
2018-12-10 10:48:22.137106,280.00000000,7.40000000,bid
2018-12-10 10:52:16.671255,282.16290000,8.90000000,bid
2018-12-10 10:52:16.671255,282.16300000,1.80000000,bid
2018-12-10 10:52:16.671255,284.00000000,4.40000000,bid
2018-12-10 10:52:16.671255,284.00000000,0.50000000,bid
2018-12-10 10:52:55.487234,284.99990000,8.80000000,bid
2018-12-10 10:52:55.487234,285.00000000,5.00000000,bid
2018-12-10 10:52:55.487234,286.00000000,1.00000000,bid
2018-12-10 10:52:55.487234,286.00000000,3.20000000,bid
2018-12-10 10:52:55.487234,287.00000000,0.40000000,bid
2018-12-10 10:53:36.12429,287.48680000,8.70000000,bid
2018-12-10 10:53:36.12429,287.48690000,1.80000000,bid
2018-12-10 10:57:49.012795,290.00040000,18.50000000,ask
2018-12-10 10:57:49.893468,290.00040000,18.70000000,ask
2018-12-10 10:57:50.775766,290.00040000,9.80000000,ask
2018-12-10 10:57:50.775766,290.00030000,7.10000000,ask
2018-12-10 11:04:34.233974,288.07790000,7.00000000,bid
2018-12-10 11:08:59.058527,266.00000000,3.20000000,ask
2018-12-10 11:09:26.045539,264.00000000,4.90000000,ask
2018-12-10 11:45:38.587047,282.98650000,8.80000000,bid
2018-12-10 11:45:38.782977,282.98690000,1.20000000,ask
2018-12-10 12:22:29.905491,256.10040000,0.10000000,ask
2018-12-10 12:24:41.852707,272.99990000,14.70000000,bid
2018-12-10 12:24:41.852707,273.00000000,3.70000000,bid
2018-12-10 12:24:43.159931,273.00000000,3.60000000,bid
2018-12-10 12:26:48.825164,283.99790000,8.80000000,bid
2018-12-10 12:26:48.825164,283.99800000,17.00000000,bid
2018-12-10 12:26:51.087549,283.99800000,11.20000000,bid
2018-12-10 12:26:51.087549,284.00000000,4.90000000,bid
2018-12-10 12:27:14.084206,286.00000000,3.20000000,bid
2018-12-10 12:29:34.202831,292.81060000,8.60000000,bid
2018-12-10 12:29:34.202831,292.81070000,1.80000000,bid
2018-12-10 12:29:34.202831,294.00000000,4.90000000,bid
2018-12-10 12:29:46.521749,294.99990000,8.50000000,bid
2018-12-10 12:29:46.521749,295.00000000,0.20000000,bid
2018-12-10 12:29:46.521749,295.00000000,0.20000000,bid
2018-12-10 12:29:46.521749,296.00000000,3.20000000,bid
2018-12-10 12:29:46.521749,296.00000000,6.30000000,bid
2018-12-10 12:29:47.990381,296.00000000,19.50000000,bid
2018-12-10 12:29:48.749161,296.00000000,18.50000000,bid
2018-12-10 12:29:49.964873,296.00000000,19.90000000,bid
2018-12-10 12:29:51.188446,296.00000000,11.30000000,bid
2018-12-10 12:30:07.98894,298.99990000,8.40000000,bid
2018-12-10 12:30:07.98894,299.00000000,10.90000000,bid
2018-12-10 12:33:21.91637,298.99990000,8.40000000,bid
2018-12-10 12:33:21.91637,299.00000000,10.80000000,bid
2018-12-10 12:33:22.57475,299.00000000,19.10000000,bid
2018-12-10 12:33:23.515769,299.00000000,18.90000000,bid
2018-12-10 12:33:24.476877,299.00000000,18.20000000,bid
2018-12-10 12:33:26.33577,299.00000000,2.90000000,bid
2018-12-10 12:33:26.33577,299.46550000,1.70000000,bid
2018-12-10 12:33:26.33577,299.99950000,1.00000000,bid
2018-12-10 12:33:26.33577,299.99950000,11.80000000,bid
2018-12-10 12:33:41.248958,299.99940000,8.40000000,bid
2018-12-10 12:33:41.248958,299.99950000,19.10000000,bid
2018-12-10 12:33:42.343129,299.99950000,26.90000000,bid
2018-12-10 12:33:43.787622,299.99950000,25.40000000,bid
2018-12-10 12:33:45.087831,299.99950000,26.10000000,bid
2018-12-10 12:33:46.644067,299.99950000,23.50000000,bid
2018-12-10 12:33:47.751309,299.99950000,21.90000000,bid
2018-12-10 12:33:48.754985,299.99950000,22.00000000,bid
2018-12-10 12:33:49.399888,299.99950000,21.40000000,bid
2018-12-10 12:33:51.097592,299.99950000,18.60000000,bid
2018-12-10 12:33:53.154378,299.99950000,16.90000000,bid
2018-12-10 12:36:27.294813,299.99950000,17.70000000,bid
2018-12-10 12:36:28.59463,299.99950000,5.00000000,bid
2018-12-10 12:36:28.59463,300.00000000,1.00000000,bid
2018-12-10 12:36:28.59463,300.00000000,11.10000000,bid
2018-12-10 12:36:29.950348,300.00000000,17.60000000,bid
2018-12-10 12:36:29.950348,300.00000000,1.60000000,bid
2018-12-10 12:36:35.397444,300.00000000,1.40000000,bid
2018-12-10 12:36:35.397444,300.00000000,25.00000000,bid
2018-12-10 12:36:35.397444,300.00000000,0.70000000,bid
2018-12-10 12:36:37.15519,300.00000000,4.30000000,bid
2018-12-10 12:38:57.294935,303.00000000,7.40000000,bid
2018-12-10 12:38:57.294935,304.00000000,4.90000000,bid
2018-12-10 12:43:29.041432,300.00010000,14.50000000,ask
2018-12-10 12:43:29.041432,300.00000000,2.50000000,ask
2018-12-10 12:44:09.885255,300.00000000,30.00000000,ask
2018-12-10 12:44:13.099703,300.00000000,26.50000000,ask
2018-12-10 12:44:13.871102,300.00000000,4.00000000,ask
2018-12-10 12:44:41.541971,284.00030000,0.10000000,ask
2018-12-10 12:46:03.455699,304.99960000,14.50000000,bid
2018-12-10 12:46:03.455699,304.99970000,32.30000000,bid
2018-12-10 12:46:24.561356,284.00040000,0.10000000,ask
2018-12-10 12:50:23.557442,304.99990000,0.10000000,bid
2018-12-10 12:50:23.557442,305.00000000,10.00000000,bid
2018-12-10 12:50:23.557442,306.00000000,3.20000000,bid
2018-12-10 12:50:23.557442,306.12030000,1.70000000,bid
2018-12-10 12:50:27.14377,308.00000000,1.00000000,bid
2018-12-10 12:50:27.14377,308.96000000,8.20000000,bid
2018-12-10 13:13:54.721572,309.99880000,5.00000000,bid
2018-12-10 13:30:52.972021,310.00000000,2.00000000,bid
2018-12-10 13:30:52.972021,310.00000000,5.00000000,bid
2018-12-10 13:30:52.972021,310.00000000,11.30000000,bid
2018-12-10 13:30:52.972021,310.00000000,1.00000000,bid
2018-12-10 13:30:52.972021,310.00000000,21.90000000,bid
2018-12-10 13:30:52.972021,310.80010000,6.20000000,bid
2018-12-10 13:30:52.972021,312.77510000,1.60000000,bid
2018-12-10 13:30:52.972021,314.00000000,4.90000000,bid
2018-12-10 13:30:52.972021,314.00000000,0.20000000,bid
2018-12-10 13:30:52.972021,314.00000000,0.20000000,bid
2018-12-10 13:30:52.972021,315.00000000,5.00000000,bid
2018-12-10 13:30:52.972021,315.00000000,16.60000000,bid
2018-12-10 14:07:18.547467,305.00000000,6.30000000,ask
2018-12-10 14:22:10.743975,294.00010000,8.00000000,ask
2018-12-10 14:29:59.199937,294.00010000,7.10000000,ask
2018-12-10 14:29:59.199937,294.00000000,4.90000000,ask
2018-12-10 14:30:56.905288,286.00010000,8.00000000,ask
2018-12-10 15:56:10.268536,286.00010000,8.70000000,ask
2018-12-10 15:56:10.268536,286.00000000,3.20000000,ask
2018-12-10 15:56:10.268536,284.00000000,4.00000000,ask
2018-12-10 15:56:10.268536,284.00000000,4.90000000,ask
2018-12-10 15:58:18.498797,276.00080000,9.00000000,ask
2018-12-10 15:58:18.498797,276.00000000,3.20000000,ask
2018-12-10 15:58:18.498797,276.00000000,1.00000000,ask
2018-12-10 15:58:26.98117,274.42630000,9.00000000,bid
2018-12-10 15:58:37.320044,274.42630000,9.00000000,bid
2018-12-10 15:58:53.288345,274.42660000,9.00000000,bid
2018-12-10 15:59:10.232971,274.42660000,9.00000000,bid
2018-12-10 17:18:09.710424,274.00010000,9.00000000,ask
2018-12-10 17:18:09.710424,274.00000000,1.00000000,ask
2018-12-10 17:18:23.947973,274.00010000,9.10000000,ask
2018-12-10 17:18:23.947973,274.00000000,3.90000000,ask
2018-12-10 17:28:08.553935,266.00010000,9.30000000,ask
2018-12-10 17:28:08.553935,266.00000000,3.20000000,ask
2018-12-10 17:28:08.553935,266.00000000,3.20000000,ask
2018-12-10 18:09:46.142529,264.00080000,9.30000000,ask
2018-12-10 18:45:24.81853,267.86010000,1.90000000,bid
2018-12-10 18:46:07.942511,273.01120000,1.90000000,bid
2018-12-10 18:47:40.128656,278.16240000,1.80000000,bid
2018-12-10 19:29:59.957198,283.31350000,1.00000000,bid
2018-12-10 20:20:09.797304,284.99990000,5.00000000,bid
2018-12-10 21:12:07.880459,274.00000000,34.00000000,bid
2018-12-10 21:12:08.757461,274.00000000,34.00000000,bid
2018-12-10 22:00:08.783431,285.26880000,10.10000000,bid
2018-12-10 22:00:08.783431,285.26890000,8.00000000,bid
2018-12-10 22:00:11.602663,285.26890000,0.70000000,bid
2018-12-10 22:00:11.602663,286.00000000,3.20000000,bid
2018-12-10 22:00:11.602663,286.00000000,3.20000000,bid
2018-12-10 22:52:06.029932,291.99970000,1.00000000,bid
2018-12-11 01:00:09.867274,268.10360000,9.10000000,ask
2018-12-11 01:00:09.867274,268.10350000,16.00000000,ask
2018-12-11 01:00:09.867274,268.05000000,8.40000000,ask
2018-12-11 01:00:11.191178,265.00000000,10.00000000,ask
2018-12-11 01:00:11.191178,264.00130000,1.00000000,ask
2018-12-11 01:00:11.191178,264.00000000,4.90000000,ask
2018-12-11 01:00:11.191178,264.00000000,1.00000000,ask
2018-12-11 01:00:12.767172,260.00000000,16.60000000,ask
2018-12-11 01:01:03.329664,259.02700000,11.70000000,bid
2018-12-11 01:01:03.329664,259.15990000,8.60000000,bid
2018-12-11 01:42:49.60381,256.11050000,9.60000000,ask
2018-12-11 01:42:49.60381,256.11040000,19.30000000,ask
2018-12-11 01:42:50.499189,256.11040000,28.60000000,ask
2018-12-11 01:42:51.568716,256.11040000,15.50000000,ask
2018-12-11 01:42:51.568716,256.11000000,13.10000000,ask
2018-12-11 01:42:52.427594,256.11000000,28.20000000,ask
2018-12-11 01:42:54.434224,256.11000000,27.30000000,ask
2018-12-11 01:42:55.466697,256.11000000,1.40000000,ask
2018-12-11 01:42:55.466697,256.10000000,23.70000000,ask
2018-12-11 01:42:57.100059,256.10000000,24.60000000,ask
2018-12-11 01:42:58.539407,256.10000000,22.70000000,ask
2018-12-11 01:42:59.95534,256.10000000,22.80000000,ask
2018-12-11 01:43:00.892385,256.10000000,21.90000000,ask
2018-12-11 01:43:02.18853,256.10000000,22.00000000,ask
2018-12-11 04:30:12.681069,256.10060000,9.50000000,ask
2018-12-11 04:30:12.681069,256.10050000,5.00000000,ask
2018-12-11 04:30:12.681069,256.10000000,8.00000000,ask
2018-12-11 04:30:13.719456,256.10000000,22.40000000,ask
2018-12-11 04:30:14.957996,256.10010000,9.50000000,ask
2018-12-11 04:30:14.957996,256.10000000,13.10000000,ask
2018-12-11 04:30:16.98955,256.10000000,22.90000000,ask
2018-12-11 04:30:17.97039,256.10000000,22.20000000,ask
2018-12-11 04:30:19.585362,256.10000000,21.80000000,ask
2018-12-11 04:30:20.580167,256.10000000,22.00000000,ask
2018-12-11 04:30:21.696458,256.10000000,21.30000000,ask
2018-12-11 04:43:33.610366,256.10010000,9.50000000,ask
2018-12-11 04:43:33.610366,256.10000000,14.20000000,ask
2018-12-11 04:43:34.887495,256.10000000,31.20000000,ask
2018-12-11 04:43:35.741297,256.10000000,31.20000000,ask
2018-12-11 04:43:36.937668,256.10000000,31.20000000,ask
2018-12-11 04:43:37.818203,256.10000000,31.20000000,ask
2018-12-11 04:43:38.57521,256.10000000,31.00000000,ask
2018-12-11 04:43:39.435257,256.10000000,30.90000000,ask
2018-12-11 04:57:06.845652,256.10000000,22.00000000,ask
2018-12-11 04:57:07.866332,256.10000000,21.90000000,ask
2018-12-11 08:13:19.154742,283.97480000,0.20000000,bid
2018-12-11 11:32:21.842695,256.10140000,9.50000000,ask
2018-12-11 11:32:21.842695,256.10130000,0.50000000,ask
2018-12-11 11:51:55.379007,256.10130000,22.40000000,ask
2018-12-11 11:51:55.379007,256.10100000,0.30000000,ask
2018-12-11 11:51:55.379007,256.10000000,1.00000000,ask
2018-12-11 11:51:55.379007,256.00000000,3.20000000,ask
2018-12-11 11:51:55.379007,256.00000000,3.20000000,ask
2018-12-11 11:51:55.379007,254.00000000,4.90000000,ask
2018-12-11 11:51:58.118862,252.40660000,2.00000000,ask
2018-12-11 11:51:59.484768,250.00000000,2.00000000,ask
2018-12-11 11:51:59.484768,248.18180000,7.30000000,ask
2018-12-11 11:52:46.345077,247.25570000,9.50000000,ask
2018-12-11 11:52:46.345077,247.25540000,2.10000000,ask
2018-12-11 11:52:53.314249,246.01710000,9.90000000,bid
2018-12-11 11:53:07.421974,246.00000000,3.20000000,ask
2018-12-11 12:04:23.083845,244.96480000,51.80000000,bid
2018-12-11 13:20:31.356659,250.00000000,5.00000000,ask
2018-12-11 15:49:57.766888,255.99890000,16.10000000,bid
2018-12-11 15:49:57.766888,255.99900000,115.20000000,bid
2018-12-11 15:49:57.766888,255.99990000,47.00000000,bid
2018-12-11 15:49:57.766888,256.00000000,90.00000000,bid
2018-12-11 15:49:57.766888,257.61300000,54.00000000,bid
2018-12-11 15:49:57.766888,262.54350000,47.00000000,bid
2018-12-11 15:49:57.766888,265.76360000,47.00000000,bid
2018-12-11 15:49:59.539966,265.76360000,47.00000000,ask
2018-12-11 18:38:08.158999,246.00000000,1.00000000,ask
2018-12-11 18:38:08.158999,245.00080000,16.80000000,ask
2018-12-11 18:38:08.158999,245.00080000,1.00000000,ask
2018-12-11 18:38:08.158999,245.00070000,32.90000000,ask
2018-12-11 20:13:15.471756,245.00070000,14.10000000,ask
2018-12-11 21:47:55.308306,257.99990000,1.00000000,bid
2018-12-12 01:27:26.173962,246.00030000,0.10000000,ask
2018-12-12 04:06:51.357541,246.00030000,0.90000000,ask
2018-12-12 04:06:51.357541,246.00020000,10.00000000,ask
2018-12-12 04:06:51.357541,246.00000000,10.00000000,ask
2018-12-12 04:06:51.357541,246.00000000,5.00000000,ask
2018-12-12 04:06:51.357541,245.00070000,17.80000000,ask
2018-12-12 04:06:53.505408,245.00070000,3.70000000,ask
2018-12-12 04:06:53.505408,245.00000000,37.40000000,ask
2018-12-12 04:06:53.505408,244.99900000,2.60000000,ask
2018-12-12 04:06:55.316461,244.99900000,7.40000000,ask
2018-12-12 04:06:55.316461,244.96490000,9.90000000,ask
2018-12-12 04:06:55.316461,244.00000000,4.90000000,ask
2018-12-12 04:06:56.702274,242.10440000,30.10000000,ask
2018-12-12 04:47:55.447787,242.10430000,2.10000000,ask
2018-12-12 04:47:55.447787,240.00020000,7.90000000,ask
2018-12-12 05:59:23.134053,257.99970000,0.50000000,bid
2018-12-12 09:31:27.933503,240.00020000,0.60000000,ask
2018-12-12 09:31:27.933503,240.00010000,20.00000000,ask
2018-12-12 09:31:27.933503,240.00000000,28.30000000,ask
2018-12-12 09:31:27.933503,240.00000000,4.20000000,ask
2018-12-12 09:31:37.295361,240.00000000,15.90000000,ask
2018-12-12 09:31:50.121692,240.00000000,18.90000000,ask
2018-12-12 09:31:50.121692,240.00000000,18.40000000,ask
2018-12-12 11:03:36.908024,257.99690000,10.00000000,bid
2018-12-12 12:29:17.160262,242.00010000,10.60000000,ask
2018-12-12 12:29:17.160262,242.00000000,9.40000000,ask
2018-12-12 15:42:02.509818,250.00000000,47.00000000,ask
2018-12-12 15:42:10.207598,250.00000000,953.00000000,ask
2018-12-12 15:45:44.227895,249.00000000,1000.00000000,ask
2018-12-12 15:47:15.054308,249.00000000,2000.00000000,ask
2018-12-12 15:47:39.809363,257.99610000,17.50000000,bid
2018-12-12 15:47:39.809363,257.99620000,37.00000000,bid
2018-12-12 15:47:39.809363,257.99640000,68.50000000,bid
2018-12-12 15:47:39.809363,257.99700000,10.00000000,bid
2018-12-12 15:51:42.549934,258.00000000,3.80000000,bid
2018-12-12 15:51:42.549934,260.65960000,9.30000000,bid
2018-12-12 15:51:42.549934,264.00000000,4.90000000,bid
2018-12-12 15:51:42.549934,266.00000000,3.20000000,bid
2018-12-12 15:51:42.549934,274.00000000,4.90000000,bid
2018-12-12 15:51:42.549934,274.94900000,1.90000000,bid
2018-12-12 15:51:42.549934,276.00000000,3.20000000,bid
2018-12-12 15:51:42.549934,276.00000000,3.20000000,bid
2018-12-12 15:51:42.549934,281.19790000,1.80000000,bid
2018-12-12 15:51:42.549934,283.97450000,153.50000000,bid
2018-12-12 15:51:42.549934,284.00000000,4.90000000,bid
2018-12-12 15:51:42.549934,286.00000000,1.00000000,bid
2018-12-12 15:51:42.549934,293.01000000,20.30000000,bid
2018-12-12 15:51:42.549934,294.00000000,1.00000000,bid
2018-12-12 15:51:42.549934,294.00000000,3.90000000,bid
2018-12-12 15:51:42.549934,296.00000000,3.20000000,bid
2018-12-12 15:51:42.549934,299.00000000,5.90000000,bid
2018-12-12 15:51:42.549934,299.90000000,34.10000000,bid
2018-12-12 15:53:18.349419,265.00000000,2.00000000,ask
2018-12-12 15:53:24.87826,265.00000000,998.00000000,ask
2018-12-12 15:53:25.41247,257.99800000,1.50000000,ask
2018-12-12 15:53:26.504019,265.00000000,2.00000000,bid
2018-12-12 15:53:28.911258,265.00010000,15.10000000,ask
2018-12-12 16:05:52.269758,299.89120000,0.10000000,bid
2018-12-12 17:45:17.347621,257.99860000,45.00000000,ask
2018-12-12 17:45:25.089838,257.99860000,18.30000000,ask
2018-12-12 17:45:30.827197,257.99810000,0.10000000,ask
2018-12-12 17:45:30.827197,257.99800000,1.40000000,ask
2018-12-12 17:45:36.022863,257.99800000,12.70000000,ask
2018-12-12 17:45:40.520278,257.99800000,1.50000000,ask
2018-12-12 17:45:47.600503,257.99800000,49.00000000,ask
2018-12-12 17:45:55.237505,257.99800000,47.80000000,ask
2018-12-12 17:46:00.097045,257.99800000,1.60000000,ask
2018-12-12 17:46:05.768339,257.99800000,47.00000000,ask
2018-12-12 17:46:10.331677,257.99800000,30.50000000,ask
2018-12-12 17:46:16.007606,257.99800000,1.50000000,ask
2018-12-12 17:48:16.313152,257.99800000,46.90000000,ask
2018-12-12 17:48:25.102593,257.99800000,38.70000000,ask
2018-12-12 17:48:29.777707,257.99800000,49.00000000,ask
2018-12-12 17:48:35.350756,257.99800000,10.00000000,ask
2018-12-12 17:48:45.753165,257.99800000,27.90000000,ask
2018-12-12 19:38:06.824811,253.00000000,5.00000000,ask
2018-12-12 19:38:36.604024,244.18860000,37.00000000,ask
2018-12-12 19:45:58.099664,244.18870000,0.10000000,ask
2018-12-12 20:13:55.586977,272.99990000,0.10000000,bid
2018-12-12 21:38:50.315906,244.26300000,3.00000000,ask
2018-12-12 23:11:43.236698,257.00010000,0.10000000,ask
2018-12-12 23:16:11.944498,257.00000000,12.90000000,bid
2018-12-12 23:17:54.627853,250.00010000,9.70000000,ask
2018-12-13 01:40:12.970225,250.00010000,3.50000000,ask
2018-12-13 01:40:12.970225,250.00000000,3.00000000,ask
2018-12-13 01:40:12.970225,247.00060000,9.50000000,ask
2018-12-13 03:23:40.092313,260.00000000,2.00000000,bid
2018-12-13 03:27:51.789799,261.00000000,3.00000000,bid
2018-12-13 03:28:03.615243,263.99970000,1.50000000,bid
2018-12-13 04:59:33.157969,268.99960000,1.50000000,bid
2018-12-13 04:59:36.574717,269.00000000,1.50000000,bid
2018-12-13 05:00:30.347961,268.99920000,9.00000000,bid
2018-12-13 05:00:30.347961,268.99930000,6.90000000,bid
2018-12-13 05:00:32.343374,268.99930000,9.00000000,bid
2018-12-13 05:00:35.967168,269.00000000,5.90000000,bid
2018-12-13 05:00:40.310802,273.00000000,2.70000000,bid
2018-12-13 05:00:43.747036,273.99910000,1.00000000,bid
2018-12-13 05:00:43.747036,273.99920000,0.50000000,bid
2018-12-13 05:00:49.644637,273.99910000,3.90000000,bid
2018-12-13 05:00:53.749896,273.99910000,1.50000000,bid
2018-12-13 05:00:58.285678,273.99910000,3.50000000,bid
2018-12-13 05:00:59.856492,273.99920000,12.00000000,bid
2018-12-13 05:01:00.943154,273.99910000,8.90000000,ask
2018-12-13 05:05:18.601101,273.99910000,1.50000000,bid
2018-12-13 05:05:22.217699,273.99910000,1.50000000,bid
2018-12-13 05:05:42.705395,273.99910000,5.90000000,bid
2018-12-13 05:05:49.770988,273.99920000,20.20000000,bid
2018-12-13 05:05:50.6354,273.99920000,30.60000000,bid
2018-12-13 05:44:34.218428,274.99650000,3.30000000,bid
2018-12-13 05:50:46.845048,274.99990000,8.90000000,bid
2018-12-13 05:50:52.67957,275.00000000,5.40000000,bid
2018-12-13 05:54:33.597382,275.00000000,5.60000000,bid
2018-12-13 05:54:38.491055,280.00000000,2.00000000,bid
2018-12-13 05:54:38.491055,280.00000000,7.80000000,bid
2018-12-13 05:54:47.78135,279.99990000,8.70000000,bid
2018-12-13 05:54:53.411253,280.00000000,6.70000000,bid
2018-12-13 05:55:00.693735,279.99990000,8.70000000,bid
2018-12-13 05:55:07.619398,280.00000000,6.90000000,bid
2018-12-13 06:14:36.316837,270.00000000,4.00000000,bid
2018-12-13 07:21:21.213623,269.99970000,34.40000000,bid
2018-12-13 07:24:16.551901,270.00000000,1.00000000,bid
2018-12-13 07:38:48.207484,274.99990000,19.80000000,bid
2018-12-13 07:54:47.588566,274.99990000,5.00000000,bid
2018-12-13 07:56:26.614257,274.99990000,42.00000000,bid
2018-12-13 07:56:26.614257,275.00000000,2.00000000,bid
2018-12-13 07:56:26.614257,277.00000000,5.00000000,bid
