timestamp,price,amount,trade_type
2018-09-04 20:58:43.056415,600.00000000,1.50000000,bid
2018-09-04 20:58:49.611401,600.00000000,4.00000000,bid
2018-09-04 20:58:56.601603,600.00000000,1.50000000,bid
2018-09-04 20:59:00.85363,600.00000000,41.00000000,bid
2018-09-04 20:59:00.85363,600.00000000,4.00000000,bid
2018-09-04 20:59:11.10671,600.00000000,46.00000000,bid
2018-09-04 20:59:23.195493,600.00000000,37.90000000,bid
2018-09-04 20:59:23.195493,600.00000000,10.10000000,bid
2018-09-04 20:59:32.03513,600.00000000,45.00000000,bid
2018-09-04 20:59:38.70269,600.00000000,47.00000000,bid
2018-09-04 20:59:45.727074,600.00000000,50.00000000,bid
2018-09-04 20:59:57.905552,600.00000000,46.00000000,bid
2018-09-04 21:00:02.664764,600.00000000,49.00000000,bid
2018-09-04 21:00:16.223831,600.00000000,48.00000000,bid
2018-09-04 21:00:23.590146,600.00000000,50.00000000,bid
2018-09-04 21:00:29.232978,600.00000000,23.20000000,bid
2018-09-04 21:00:36.231332,601.00000000,1.00000000,bid
2018-09-04 21:00:36.231332,601.00000000,1.20000000,bid
2018-09-04 21:00:36.231332,601.00000000,0.20000000,bid
2018-09-04 21:00:40.929566,602.00000000,1.50000000,bid
2018-09-04 21:00:45.48101,602.00000000,1.90000000,bid
2018-09-04 21:00:45.48101,602.00000000,3.40000000,bid
2018-09-04 21:00:51.972958,603.00000000,2.00000000,bid
2018-09-04 21:00:54.563218,603.99990000,0.20000000,bid
2018-09-04 21:00:54.563218,604.00000000,1.30000000,bid
2018-09-04 21:00:57.308114,604.00000000,1.70000000,bid
2018-09-04 21:00:57.308114,604.00000000,20.00000000,bid
2018-09-04 21:01:03.647027,606.00000000,1.10000000,bid
2018-09-04 21:01:03.647027,610.00000000,0.40000000,bid
2018-09-04 21:01:07.79886,610.00000000,0.30000000,bid
2018-09-04 21:01:07.79886,610.00000000,0.60000000,bid
2018-09-04 21:01:07.79886,611.00000000,0.60000000,bid
2018-09-04 21:03:21.785781,610.99990000,2.10000000,bid
2018-09-04 21:04:06.087963,610.99990000,3.40000000,bid
2018-09-04 21:04:41.41312,611.00000000,0.40000000,bid
2018-09-04 21:04:41.41312,611.00000000,1.40000000,bid
2018-09-04 21:04:55.843125,612.00000000,3.40000000,bid
2018-09-04 21:05:20.543799,613.00000000,2.00000000,bid
2018-09-04 21:05:20.543799,613.00000000,5.40000000,bid
2018-09-04 21:05:20.543799,613.00000000,15.80000000,bid
2018-09-04 21:08:44.268568,592.00010000,0.90000000,ask
2018-09-04 21:10:00.735336,592.00010000,6.00000000,ask
2018-09-04 21:11:36.910632,592.00010000,2.00000000,ask
2018-09-04 21:13:45.555269,592.00010000,0.10000000,ask
2018-09-04 21:40:33.727097,609.99990000,0.10000000,bid
2018-09-04 21:45:40.944555,609.99990000,1.00000000,bid
2018-09-04 22:17:33.743776,593.00000000,2.00000000,ask
2018-09-04 22:17:33.743776,592.00020000,0.10000000,ask
2018-09-04 22:17:33.743776,592.00020000,1.00000000,ask
2018-09-04 22:17:33.743776,592.00010000,16.80000000,ask
2018-09-04 22:17:33.743776,592.00000000,3.40000000,ask
2018-09-04 22:17:33.743776,591.00000000,1.00000000,ask
2018-09-04 22:17:33.743776,591.00000000,1.00000000,ask
2018-09-04 22:17:33.743776,591.00000000,1.40000000,ask
2018-09-04 22:17:33.743776,590.00000000,1.30000000,ask
2018-09-04 22:17:33.743776,587.00000000,40.00000000,ask
2018-09-04 22:17:33.743776,586.00010000,32.00000000,ask
2018-09-04 22:18:15.920818,586.00000000,1.10000000,ask
2018-09-04 22:18:15.920818,584.00000000,3.00000000,ask
2018-09-04 22:18:15.920818,583.00000000,2.00000000,ask
2018-09-04 22:18:15.920818,582.00000000,3.40000000,ask
2018-09-04 22:18:15.920818,581.00000000,1.00000000,ask
2018-09-04 22:18:15.920818,581.00000000,1.40000000,ask
2018-09-04 22:18:15.920818,580.00000000,1.30000000,ask
2018-09-04 22:18:15.920818,577.42440000,86.80000000,ask
2018-09-04 22:18:27.443075,600.00000000,1.30000000,bid
2018-09-04 22:18:27.443075,601.00000000,0.20000000,bid
2018-09-04 22:18:34.496688,600.99990000,2.20000000,bid
2018-09-04 22:19:01.513397,600.99990000,23.60000000,bid
2018-09-04 22:19:15.312593,601.00000000,0.80000000,bid
2018-09-04 22:19:15.312593,601.00000000,1.40000000,bid
2018-09-04 22:19:28.863906,602.00000000,3.40000000,bid
2018-09-04 22:19:34.517188,603.00000000,2.00000000,bid
2018-09-04 22:19:43.495936,604.00000000,3.00000000,bid
2018-09-04 22:19:53.39158,606.00000000,1.10000000,bid
2018-09-04 22:19:53.39158,610.00000000,0.40000000,bid
2018-09-04 22:49:17.18747,606.00000000,1.50000000,bid
2018-09-04 22:49:25.066868,606.00000000,1.80000000,bid
2018-09-04 22:49:27.953728,606.00000000,2.10000000,bid
2018-09-04 22:49:30.887096,606.00000000,1.50000000,bid
2018-09-04 23:16:54.255121,600.00000000,2.10000000,bid
2018-09-04 23:21:02.452624,600.00000000,1.50000000,bid
2018-09-04 23:30:51.078717,600.00000000,1.50000000,bid
2018-09-04 23:57:35.098287,586.00000000,1.10000000,ask
2018-09-04 23:57:35.098287,586.00000000,1.00000000,ask
2018-09-04 23:57:35.098287,584.00010000,26.60000000,ask
2018-09-05 00:29:18.951764,584.00000000,3.00000000,ask
2018-09-05 00:29:18.951764,583.00000000,2.00000000,ask
2018-09-05 00:29:18.951764,582.00000000,3.40000000,ask
2018-09-05 00:29:18.951764,581.00000000,1.00000000,ask
2018-09-05 00:29:18.951764,581.00000000,1.00000000,ask
2018-09-05 00:29:18.951764,581.00000000,1.40000000,ask
2018-09-05 00:29:18.951764,580.00000000,5.80000000,ask
2018-09-05 00:29:18.951764,580.00000000,1.30000000,ask
2018-09-05 00:29:18.951764,576.00000000,1.10000000,ask
2018-09-05 00:29:18.951764,574.00000000,3.00000000,ask
2018-09-05 00:29:18.951764,573.00010000,25.30000000,ask
2018-09-05 00:33:20.965049,573.00000000,2.00000000,ask
2018-09-05 00:33:20.965049,572.00000000,3.40000000,ask
2018-09-05 00:33:20.965049,571.00000000,1.00000000,ask
2018-09-05 00:33:20.965049,571.00000000,1.40000000,ask
2018-09-05 00:33:20.965049,570.00000000,1.30000000,ask
2018-09-05 00:33:20.965049,570.00000000,3.90000000,ask
2018-09-05 01:01:17.138537,590.00000000,1.30000000,bid
2018-09-05 01:01:17.138537,590.99980000,0.20000000,bid
2018-09-05 01:02:14.835399,590.99980000,1.00000000,bid
2018-09-05 02:13:32.563857,590.99980000,1.50000000,bid
2018-09-05 02:50:43.791612,590.99980000,5.20000000,bid
2018-09-05 03:22:49.723885,585.00000000,1.50000000,bid
2018-09-05 03:22:52.974417,585.00000000,1.50000000,bid
2018-09-05 03:23:37.212679,590.99980000,13.00000000,bid
2018-09-05 03:29:38.643042,590.99980000,5.70000000,bid
2018-09-05 03:29:38.643042,591.00000000,1.00000000,bid
2018-09-05 03:29:38.643042,591.00000000,1.40000000,bid
2018-09-05 03:31:10.168635,592.00000000,3.00000000,bid
2018-09-05 03:41:00.020931,591.00000000,1.90000000,ask
2018-09-05 03:49:42.237247,591.00000000,100.00000000,bid
2018-09-05 06:18:07.938839,592.00000000,0.30000000,bid
2018-09-05 07:33:21.262679,590.00000000,1.50000000,bid
2018-09-05 08:54:53.588045,590.00000000,13.50000000,bid
2018-09-05 08:54:53.588045,590.00000000,17.60000000,bid
2018-09-05 10:10:36.231293,590.00000000,1.00000000,bid
2018-09-05 10:10:36.231293,592.00000000,0.10000000,bid
2018-09-05 10:10:36.231293,592.00000000,0.40000000,bid
2018-09-05 10:28:33.311406,592.00000000,13.10000000,bid
2018-09-05 10:29:08.715437,592.00000000,16.80000000,bid
2018-09-05 10:29:12.37916,593.00000000,2.00000000,bid
2018-09-05 10:59:43.599491,594.00000000,0.20000000,bid
2018-09-05 11:09:28.270907,594.00000000,2.80000000,bid
2018-09-05 11:10:15.456031,596.00000000,1.10000000,bid
2018-09-05 11:10:46.00831,599.99990000,1.00000000,bid
2018-09-05 11:11:07.860007,599.99990000,0.10000000,bid
2018-09-05 11:13:37.700102,599.99990000,8.00000000,bid
2018-09-05 12:34:42.289495,576.00180000,27.20000000,ask
2018-09-05 12:34:42.289495,576.00170000,101.00000000,ask
2018-09-05 12:34:42.289495,576.00000000,1.10000000,ask
2018-09-05 12:34:42.289495,574.00000000,3.00000000,ask
2018-09-05 12:34:42.289495,573.00000000,2.00000000,ask
2018-09-05 12:34:42.289495,572.00000000,3.40000000,ask
2018-09-05 12:34:42.289495,571.00000000,1.00000000,ask
2018-09-05 12:34:42.289495,571.00000000,1.40000000,ask
2018-09-05 12:34:42.289495,570.00000000,1.10000000,ask
2018-09-05 12:34:42.289495,570.00000000,1.30000000,ask
2018-09-05 12:34:42.289495,569.31660000,57.50000000,ask
2018-09-05 12:34:45.090905,590.00000000,1.30000000,bid
2018-09-05 12:34:45.090905,591.00000000,0.20000000,bid
2018-09-05 12:34:49.108979,590.99990000,5.20000000,bid
2018-09-05 12:49:24.736734,590.99990000,22.00000000,bid
2018-09-05 12:49:30.869294,591.00000000,0.80000000,bid
2018-09-05 12:49:30.869294,591.00000000,1.40000000,bid
2018-09-05 16:03:21.629671,592.00000000,3.40000000,bid
2018-09-05 16:03:21.629671,592.99990000,46.60000000,bid
2018-09-05 16:24:18.264335,592.99900000,3.00000000,ask
2018-09-05 17:02:50.568641,592.99900000,1.50000000,bid
2018-09-05 18:27:52.958987,573.00010000,0.50000000,ask
2018-09-05 18:52:55.942626,592.99890000,0.50000000,bid
2018-09-05 19:15:33.56604,573.00010000,28.00000000,ask
2018-09-05 19:16:43.347436,573.00010000,0.10000000,ask
2018-09-05 19:16:43.347436,573.00000000,8.90000000,ask
2018-09-05 19:21:38.783512,573.00000000,0.30000000,ask
2018-09-05 19:32:04.293423,591.99800000,0.10000000,bid
2018-09-05 19:34:06.422867,591.99790000,0.10000000,bid
2018-09-05 19:41:22.437226,573.00010000,0.10000000,ask
2018-09-05 19:41:22.437226,573.00000000,40.80000000,ask
2018-09-05 19:41:38.016716,572.00000000,3.40000000,ask
2018-09-05 19:47:24.382562,571.00000000,0.30000000,ask
2018-09-05 19:47:43.194244,571.00000000,0.70000000,ask
2018-09-05 19:47:43.194244,571.00000000,1.00000000,ask
2018-09-05 19:47:43.194244,571.00000000,1.40000000,ask
2018-09-05 19:47:43.194244,570.00010000,9.60000000,ask
2018-09-05 19:47:57.143691,591.00000000,0.10000000,bid
2018-09-05 20:16:55.250879,571.00000000,1.00000000,ask
2018-09-05 20:16:55.250879,570.00010000,2.40000000,ask
2018-09-05 20:16:55.250879,570.00000000,1.30000000,ask
2018-09-05 20:16:55.250879,567.00000000,0.10000000,ask
2018-09-05 20:16:55.250879,566.00000000,1.10000000,ask
2018-09-05 20:16:55.250879,565.01000000,0.90000000,ask
2018-09-05 20:16:55.250879,564.00000000,3.00000000,ask
2018-09-05 20:16:55.250879,564.00000000,6.10000000,ask
2018-09-05 20:16:55.250879,563.00000000,2.00000000,ask
2018-09-05 20:16:55.250879,562.00000000,3.40000000,ask
2018-09-05 20:16:55.250879,561.00000000,1.00000000,ask
2018-09-05 20:16:55.250879,561.00000000,1.40000000,ask
2018-09-05 20:16:55.250879,561.00000000,1.40000000,ask
2018-09-05 20:16:55.250879,560.10000000,106.20000000,ask
2018-09-05 20:16:55.250879,560.00000000,1.30000000,ask
2018-09-05 20:16:55.250879,556.00000000,1.10000000,ask
2018-09-05 20:16:55.250879,555.00000000,83.70000000,ask
2018-09-05 20:17:05.747707,555.00000000,20.60000000,bid
2018-09-05 20:21:37.759181,555.00000000,7.50000000,bid
2018-09-05 20:29:19.699241,554.00000000,3.00000000,ask
2018-09-05 20:29:19.699241,553.00000000,2.00000000,ask
2018-09-05 20:29:19.699241,552.00000000,3.40000000,ask
2018-09-05 20:29:19.699241,551.00000000,1.00000000,ask
2018-09-05 20:29:19.699241,551.00000000,1.40000000,ask
2018-09-05 20:29:19.699241,551.00000000,5.00000000,ask
2018-09-05 20:29:19.699241,551.00000000,4.20000000,ask
2018-09-05 20:29:46.193256,570.99980000,0.10000000,bid
2018-09-05 20:39:34.292284,551.00010000,0.10000000,ask
2018-09-05 20:39:43.290743,551.00010000,10.00000000,bid
2018-09-05 20:39:54.652633,551.00010000,5.90000000,bid
2018-09-05 20:40:19.681082,551.00010000,34.00000000,bid
2018-09-05 20:45:17.497865,551.00000000,38.80000000,ask
2018-09-05 20:45:17.497865,550.00140000,1.20000000,ask
2018-09-05 20:48:28.040034,550.00140000,38.80000000,ask
2018-09-05 20:48:28.040034,550.00000000,1.30000000,ask
2018-09-05 20:48:28.040034,550.00000000,20.00000000,ask
2018-09-05 20:48:28.040034,550.00000000,0.50000000,ask
2018-09-05 20:48:28.040034,550.00000000,39.40000000,ask
2018-09-05 20:50:33.968129,550.00000000,20.00000000,ask
2018-09-05 21:11:40.941679,550.00000000,30.00000000,ask
2018-09-05 21:47:43.015941,555.00000000,5.60000000,bid
2018-09-05 21:59:28.620558,555.00000000,30.40000000,bid
2018-09-05 22:03:37.183561,550.00000000,40.00000000,ask
2018-09-05 22:05:59.143791,550.00000000,8.70000000,ask
2018-09-05 22:11:43.855943,550.00000000,1.00000000,ask
2018-09-05 22:24:01.982949,550.00000000,18.20000000,ask
2018-09-05 22:36:34.53933,559.99980000,7.00000000,bid
2018-09-05 22:41:06.416719,559.99990000,10.00000000,bid
2018-09-05 23:24:54.839535,559.99990000,18.10000000,bid
2018-09-05 23:25:00.526767,560.00000000,3.80000000,bid
2018-09-06 00:40:41.184609,559.00000000,1.00000000,ask
2018-09-06 00:40:41.184609,551.00010000,28.60000000,ask
2018-09-06 00:40:41.184609,551.00000000,40.40000000,ask
2018-09-06 00:40:41.184609,550.00000000,30.00000000,ask
2018-09-06 00:45:58.357887,569.99970000,0.20000000,bid
2018-09-06 01:57:45.893348,550.00010000,0.20000000,ask
2018-09-06 01:57:45.893348,550.00000000,12.70000000,ask
2018-09-06 01:57:45.893348,550.00000000,10.00000000,ask
2018-09-06 01:57:45.893348,550.00000000,77.10000000,ask
2018-09-06 02:15:30.118928,550.00000000,13.90000000,ask
2018-09-06 04:02:35.09357,549.00000000,0.10000000,ask
2018-09-06 04:02:35.09357,546.00000000,1.10000000,ask
2018-09-06 04:02:35.09357,545.00000000,0.30000000,ask
2018-09-06 05:24:57.650653,566.00000000,1.00000000,bid
2018-09-06 05:43:24.123353,546.00000000,1.10000000,ask
2018-09-06 05:43:46.400086,545.00000000,2.70000000,ask
2018-09-06 05:43:57.022197,544.00000000,3.00000000,ask
2018-09-06 05:44:07.072036,543.00000000,2.00000000,ask
2018-09-06 06:28:16.186516,558.86260000,0.10000000,bid
2018-09-06 07:20:12.119011,543.00000000,0.10000000,ask
2018-09-06 07:20:12.119011,542.00010000,0.10000000,ask
2018-09-06 07:20:12.119011,542.00000000,0.70000000,ask
2018-09-06 07:24:28.655653,542.00000000,2.70000000,ask
2018-09-06 07:24:28.655653,542.00000000,25.00000000,ask
2018-09-06 07:24:38.13776,541.00000000,1.00000000,ask
2018-09-06 07:24:38.13776,541.00000000,1.40000000,ask
2018-09-06 07:24:44.644966,540.00000000,1.30000000,ask
2018-09-06 07:24:44.644966,539.00000000,0.10000000,ask
2018-09-06 07:24:44.644966,536.00010000,0.10000000,ask
2018-09-06 07:27:07.746263,536.00010000,1.60000000,ask
2018-09-06 07:27:14.673854,536.00000000,1.10000000,ask
2018-09-06 07:27:14.673854,534.00000000,0.40000000,ask
2018-09-06 07:27:57.648669,534.00000000,2.60000000,ask
2018-09-06 07:31:19.892435,533.00000000,2.00000000,ask
2018-09-06 07:31:31.941907,532.00000000,3.40000000,ask
2018-09-06 08:45:16.41994,531.00000000,1.00000000,ask
2018-09-06 08:45:16.41994,531.00000000,1.40000000,ask
2018-09-06 08:47:30.529334,530.00000000,1.30000000,ask
2018-09-06 08:47:30.529334,530.00000000,10.00000000,ask
2018-09-06 08:48:16.579437,526.00000000,1.10000000,ask
2018-09-06 08:48:16.579437,524.00000000,0.40000000,ask
2018-09-06 08:48:36.500334,524.00000000,2.60000000,ask
2018-09-06 08:51:19.440168,523.00000000,1.50000000,ask
2018-09-06 08:54:53.797537,523.00000000,0.50000000,ask
2018-09-06 08:54:53.797537,522.00000000,1.00000000,ask
2018-09-06 08:57:27.304296,522.00000000,2.40000000,ask
2018-09-06 08:57:47.968238,522.00000000,25.00000000,ask
2018-09-06 08:58:39.535724,521.00000000,1.00000000,ask
2018-09-06 08:58:39.535724,521.00000000,1.40000000,ask
2018-09-06 08:59:03.22075,520.00000000,1.30000000,ask
2018-09-06 08:59:03.22075,518.18180000,0.20000000,ask
2018-09-06 09:01:24.103769,518.18180000,1.90000000,ask
2018-09-06 09:01:34.617139,516.00000000,1.10000000,ask
2018-09-06 09:01:34.617139,514.00000000,0.40000000,ask
2018-09-06 09:01:47.798428,514.00000000,2.60000000,ask
2018-09-06 09:01:55.904239,513.00000000,2.00000000,ask
2018-09-06 09:02:03.112166,512.00000000,3.40000000,ask
2018-09-06 09:02:09.041382,511.00000000,1.00000000,ask
2018-09-06 09:02:09.041382,511.00000000,1.40000000,ask
2018-09-06 09:02:09.041382,511.00000000,1.00000000,ask
2018-09-06 09:02:22.43157,510.00000000,1.30000000,ask
2018-09-06 09:02:22.43157,506.00000000,0.20000000,ask
2018-09-06 09:14:02.315329,506.00010000,6.00000000,ask
2018-09-06 09:14:02.315329,506.00000000,0.90000000,ask
2018-09-06 09:14:02.315329,505.00000000,5.00000000,ask
2018-09-06 09:14:02.315329,504.00000000,3.00000000,ask
2018-09-06 09:14:02.315329,503.00000000,2.00000000,ask
2018-09-06 09:14:02.315329,502.00000000,0.10000000,ask
2018-09-06 09:37:55.93525,502.00010000,5.90000000,ask
2018-09-06 09:42:21.486374,502.00010000,5.90000000,ask
2018-09-06 09:43:20.62852,502.00000000,3.30000000,ask
2018-09-06 09:43:20.62852,502.00000000,9.60000000,ask
2018-09-06 09:44:07.403166,502.00000000,15.40000000,ask
2018-09-06 09:44:28.059311,501.00000000,1.00000000,ask
2018-09-06 09:44:28.059311,501.00000000,1.40000000,ask
2018-09-06 09:44:48.052668,500.00080000,24.90000000,ask
2018-09-06 09:44:48.153209,500.00080000,25.10000000,ask
2018-09-06 09:44:48.153209,500.00000000,1.30000000,ask
2018-09-06 09:44:48.153209,500.00000000,2.00000000,ask
2018-09-06 09:44:48.153209,500.00000000,17.10000000,ask
2018-09-06 09:44:48.153209,500.00000000,70.00000000,ask
2018-09-06 09:44:48.153209,500.00000000,3.10000000,ask
2018-09-06 09:44:48.153209,500.00000000,0.40000000,ask
2018-09-06 09:44:48.153209,500.00000000,40.80000000,ask
2018-09-06 09:44:48.153209,496.00000000,1.10000000,ask
2018-09-06 09:44:48.153209,494.00000000,3.00000000,ask
2018-09-06 09:44:48.153209,494.00000000,3.00000000,ask
2018-09-06 09:44:48.153209,493.00000000,2.00000000,ask
2018-09-06 09:44:48.153209,492.00000000,3.40000000,ask
2018-09-06 09:44:48.153209,491.00000000,1.00000000,ask
2018-09-06 09:44:48.153209,491.00000000,1.40000000,ask
2018-09-06 09:44:48.153209,490.00000000,1.30000000,ask
2018-09-06 09:44:48.153209,490.00000000,6.00000000,ask
2018-09-06 09:44:48.153209,486.00000000,1.10000000,ask
2018-09-06 09:44:48.153209,485.00010000,0.10000000,ask
2018-09-06 09:44:48.153209,484.00000000,3.00000000,ask
2018-09-06 09:44:48.153209,483.00000000,0.50000000,ask
2018-09-06 09:44:48.153209,483.00000000,2.00000000,ask
2018-09-06 09:44:48.153209,482.00000000,3.40000000,ask
2018-09-06 09:44:48.153209,482.00000000,7.90000000,ask
2018-09-06 10:37:11.209068,499.99900000,28.60000000,bid
2018-09-06 10:37:11.209068,499.99910000,41.40000000,bid
2018-09-06 10:38:50.649301,499.00000000,2.40000000,ask
2018-09-06 10:42:07.860977,499.00000000,5.60000000,ask
2018-09-06 10:43:50.550079,482.00120000,1.60000000,ask
2018-09-06 10:44:36.032487,482.00130000,3.40000000,ask
2018-09-06 10:44:48.142573,482.00000000,1.50000000,ask
2018-09-06 10:52:36.108305,482.00110000,6.20000000,ask
2018-09-06 10:52:36.108305,482.00010000,28.10000000,ask
2018-09-06 11:01:30.781062,482.00010000,6.20000000,ask
2018-09-06 11:01:44.684196,482.00000000,15.60000000,ask
2018-09-06 11:02:27.504406,482.00000000,6.20000000,ask
2018-09-06 11:10:50.332054,481.00010000,6.20000000,ask
2018-09-06 11:11:31.196058,481.00010000,6.20000000,ask
2018-09-06 11:11:44.186989,481.00000000,1.00000000,ask
2018-09-06 11:11:44.186989,481.00000000,1.40000000,ask
2018-09-06 11:20:06.47134,488.00000000,89.90000000,bid
2018-09-06 11:20:06.47134,490.00000000,100.00000000,bid
2018-09-06 11:46:03.281451,499.99900000,0.20000000,bid
2018-09-06 11:47:01.018622,490.00010000,0.20000000,ask
2018-09-06 11:47:01.018622,490.00000000,1.30000000,ask
2018-09-06 11:47:34.562417,490.00000000,8.80000000,ask
2018-09-06 11:47:34.562417,490.00000000,90.20000000,ask
2018-09-06 11:48:04.56105,490.00000000,1.50000000,ask
2018-09-06 11:49:24.901165,490.00000000,0.80000000,ask
2018-09-06 11:49:24.901165,482.00000000,0.70000000,ask
2018-09-06 12:05:24.998856,482.00000000,3.50000000,ask
2018-09-06 12:18:07.789963,490.00000000,1.60000000,ask
2018-09-06 12:18:11.315209,490.00000000,1.50000000,ask
2018-09-06 12:18:15.255683,490.00000000,46.00000000,ask
2018-09-06 12:18:19.919338,490.00000000,32.60000000,ask
2018-09-06 12:22:06.842579,498.99990000,22.80000000,bid
2018-09-06 12:26:39.676573,490.00010000,20.00000000,ask
2018-09-06 12:27:15.000722,498.99990000,26.90000000,bid
2018-09-06 12:27:15.000722,499.00000000,23.20000000,bid
2018-09-06 12:31:08.218858,495.00000000,1.50000000,ask
2018-09-06 12:31:11.191512,495.00000000,1.50000000,ask
2018-09-06 12:31:14.003017,495.00000000,22.50000000,ask
2018-09-06 12:31:20.769911,495.00000000,6.40000000,ask
2018-09-06 12:31:26.518065,495.00000000,3.60000000,ask
2018-09-06 12:31:29.557417,495.00000000,40.60000000,ask
2018-09-06 12:31:34.475499,495.00000000,23.80000000,ask
2018-09-06 12:31:38.04374,495.00000000,21.20000000,ask
2018-09-06 12:31:59.622957,485.00010000,28.80000000,ask
2018-09-06 12:35:38.49452,485.00010000,2.10000000,ask
2018-09-06 12:35:44.536982,485.00000000,23.20000000,ask
2018-09-06 12:36:11.686512,483.00000000,2.00000000,ask
2018-09-06 12:36:11.686512,482.00000000,2.00000000,ask
2018-09-06 12:36:11.686512,480.00000000,1.30000000,ask
2018-09-06 12:36:11.686512,480.00000000,1.00000000,ask
2018-09-06 12:36:11.686512,480.00000000,5.00000000,ask
2018-09-06 12:36:11.686512,480.00000000,10.10000000,ask
2018-09-06 12:51:18.723781,486.99990000,3.00000000,bid
2018-09-06 12:55:27.234257,480.00010000,3.00000000,ask
2018-09-06 12:55:27.234257,480.00000000,9.90000000,ask
2018-09-06 12:55:27.234257,480.00000000,100.00000000,ask
2018-09-06 12:55:27.234257,478.18180000,3.80000000,ask
2018-09-06 12:55:27.234257,478.00000000,10.00000000,ask
2018-09-06 12:55:27.234257,476.00100000,5.00000000,ask
2018-09-06 12:55:27.234257,476.00000000,0.30000000,ask
2018-09-06 12:55:27.234257,474.00000000,3.00000000,ask
2018-09-06 12:55:27.234257,473.00000000,2.00000000,ask
2018-09-06 12:55:27.234257,472.00000000,3.40000000,ask
2018-09-06 12:55:27.234257,472.00000000,3.00000000,ask
2018-09-06 12:55:27.234257,471.00000000,1.00000000,ask
2018-09-06 12:55:27.234257,471.00000000,1.40000000,ask
2018-09-06 12:55:27.234257,471.00000000,7.40000000,ask
2018-09-06 12:55:27.234257,471.00000000,7.50000000,ask
2018-09-06 12:55:27.234257,470.50000000,197.30000000,ask
2018-09-06 12:55:27.234257,470.00010000,101.00000000,ask
2018-09-06 12:55:27.234257,470.00000000,1.30000000,ask
2018-09-06 12:55:27.234257,470.00000000,1.00000000,ask
2018-09-06 12:55:27.234257,470.00000000,291.10000000,ask
2018-09-06 13:08:26.929002,470.00010000,0.10000000,ask
2018-09-06 13:08:26.929002,470.00000000,10.40000000,ask
2018-09-06 13:08:39.242076,470.00000000,20.00000000,ask
2018-09-06 13:50:16.251401,470.00010000,10.50000000,ask
2018-09-06 13:50:16.251401,470.00010000,1.00000000,ask
2018-09-06 13:50:16.251401,470.00000000,15.50000000,ask
2018-09-06 14:23:27.991433,470.00000000,70.00000000,ask
2018-09-06 14:49:10.348946,470.00000000,1.30000000,ask
2018-09-06 14:58:28.778483,484.99990000,31.00000000,bid
2018-09-06 14:58:56.452229,485.00000000,72.10000000,bid
2018-09-06 15:19:34.259074,483.00000000,3.00000000,bid
2018-09-06 16:52:46.867638,475.00000000,2.00000000,ask
2018-09-06 16:52:46.867638,470.00010000,31.90000000,ask
2018-09-06 16:52:46.867638,470.00000000,61.80000000,ask
2018-09-06 16:52:46.867638,470.00000000,10.00000000,ask
2018-09-06 17:15:18.956569,466.00000000,0.50000000,ask
2018-09-06 18:23:35.10599,470.00000000,0.30000000,bid
2018-09-06 19:19:40.111226,470.00000000,4.00000000,bid
2018-09-06 20:10:21.661515,470.00000000,25.20000000,bid
2018-09-06 20:18:15.72987,470.00000000,50.00000000,bid
2018-09-06 20:28:01.561794,470.00000000,2.90000000,bid
2018-09-06 20:49:00.378191,470.00000000,38.80000000,bid
2018-09-06 20:49:49.882773,470.00000000,8.30000000,bid
2018-09-06 20:49:49.882773,485.99990000,0.70000000,bid
2018-09-06 21:08:51.1973,472.00000000,20.00000000,ask
2018-09-06 21:10:32.058854,485.99990000,31.90000000,bid
2018-09-06 21:13:28.239297,466.00010000,20.00000000,ask
2018-09-06 21:15:34.468396,485.99990000,1.00000000,bid
2018-09-06 21:35:09.657952,485.99990000,1.00000000,bid
2018-09-06 22:09:01.285682,485.99990000,5.00000000,bid
2018-09-06 22:40:18.817338,467.00000000,1.00000000,ask
2018-09-06 22:40:18.817338,466.00020000,12.00000000,ask
2018-09-06 22:44:21.849348,467.00000000,1.00000000,ask
2018-09-06 22:44:21.849348,466.00020000,4.00000000,ask
2018-09-06 22:46:56.592544,485.99900000,1.80000000,ask
2018-09-06 22:47:04.664084,485.99900000,21.00000000,ask
2018-09-06 22:47:18.992677,485.99900000,1.80000000,ask
2018-09-06 22:47:30.500724,485.99900000,1.40000000,ask
2018-09-06 22:48:28.793612,475.99900000,0.10000000,bid
2018-09-06 22:49:35.558153,485.99900000,1.00000000,ask
2018-09-06 23:18:13.657037,474.80000000,21.10000000,bid
2018-09-07 00:23:36.416663,475.99900000,0.50000000,bid
2018-09-07 00:23:36.416663,485.18980000,29.00000000,bid
2018-09-07 00:23:36.416663,485.18990000,80.00000000,bid
2018-09-07 00:23:36.416663,486.00000000,50.00000000,bid
2018-09-07 00:23:36.416663,486.00000000,0.50000000,bid
2018-09-07 00:23:36.416663,490.00000000,1.30000000,bid
2018-09-07 00:23:36.416663,490.00000000,62.00000000,bid
2018-09-07 00:23:36.416663,491.00000000,0.70000000,bid
2018-09-07 00:42:38.110948,491.00000000,0.30000000,bid
2018-09-07 00:42:38.110948,491.00000000,1.40000000,bid
2018-09-07 00:42:38.110948,492.00000000,3.40000000,bid
2018-09-07 00:42:38.110948,493.00000000,2.00000000,bid
2018-09-07 00:42:38.110948,494.00000000,2.90000000,bid
2018-09-07 01:03:54.92618,474.00010000,34.20000000,ask
2018-09-07 01:05:50.155375,474.00000000,3.00000000,ask
2018-09-07 01:11:32.021195,473.00000000,2.00000000,ask
