timestamp,price,amount,trade_type
2015-10-27 12:33:21.689911,0.00024500,22.00000000,ask
2015-10-27 12:37:52.525774,0.00025088,500.00000000,bid
2015-10-27 12:37:52.548632,0.00025491,999.00000000,bid
2015-10-27 12:37:52.571245,0.00025500,1.00000000,bid
2015-10-27 12:37:52.592965,0.00026800,20.00000000,bid
2015-10-27 12:37:52.615562,0.00027000,187.00000000,bid
2015-10-27 12:37:52.648997,0.00027000,13.00000000,bid
2015-10-27 12:37:52.681787,0.00027000,187.00000000,bid
2015-10-27 12:37:52.707391,0.00027000,13.00000000,bid
2015-10-27 12:37:54.569884,0.00027000,155.00000000,ask
2015-10-27 12:37:55.039843,0.00027000,543.00000000,ask
2015-10-27 12:38:05.463617,0.00027000,1084.00000000,ask
2015-10-27 12:38:16.089667,0.00027000,1430.00000000,ask
2015-10-27 12:40:20.617926,0.00025467,500.00000000,bid
2015-10-27 12:40:38.887978,0.00025458,500.00000000,bid
2015-10-27 12:41:23.40324,0.00025455,480.00000000,bid
2015-10-27 12:41:52.461228,0.00025454,488.00000000,bid
2015-10-27 14:00:12.479667,0.00024500,31.00000000,ask
2015-10-27 21:09:01.799141,0.00024500,20.00000000,ask
2015-10-27 21:38:58.68737,0.00024500,43.00000000,ask
2015-10-27 21:42:33.838742,0.00024500,10.00000000,ask
2015-10-27 21:48:08.397174,0.00024500,160.00000000,ask
2015-10-27 21:48:08.456528,0.00024500,500.00000000,ask
2015-10-27 21:48:08.534109,0.00024500,1.00000000,ask
2015-10-27 22:26:04.104442,0.00024001,88.00000000,ask
2015-10-27 22:26:04.142257,0.00024001,14.00000000,ask
2015-10-27 22:57:01.464776,0.00024001,186.00000000,ask
2015-10-27 22:57:01.487096,0.00024000,146.00000000,ask
2015-10-27 23:27:18.895743,0.00024000,154.00000000,ask
2015-10-27 23:27:18.919005,0.00024000,59.00000000,ask
2015-10-27 23:36:20.409314,0.00024000,30.00000000,ask
2015-10-28 00:23:14.284574,0.00024000,52.00000000,ask
2015-10-28 00:30:48.168246,0.00024000,72.00000000,ask
2015-10-28 00:46:40.951029,0.00024000,50.00000000,ask
2015-10-28 00:59:12.1604,0.00024000,237.00000000,ask
2015-10-28 12:40:21.317315,0.00023651,100.00000000,ask
2015-10-28 12:40:21.340914,0.00023650,500.00000000,ask
2015-10-28 12:40:21.363202,0.00023060,999.00000000,ask
2015-10-28 12:40:21.383927,0.00023059,500.00000000,ask
2015-10-28 12:40:21.408723,0.00023000,246.00000000,ask
2015-10-28 12:40:21.431594,0.00023000,1.00000000,ask
2015-10-28 12:40:21.452993,0.00023000,2654.00000000,ask
2015-10-28 12:40:22.613459,0.00023750,99.00000000,bid
2015-10-28 14:56:24.311186,0.00023540,1.00000000,ask
2015-10-28 14:56:49.317222,0.00023543,1.00000000,ask
2015-10-28 14:58:11.858049,0.00023546,10.00000000,ask
2015-10-28 22:59:44.821079,0.00023100,100.00000000,ask
2015-10-28 23:08:45.905029,0.00023060,50.00000000,ask
2015-10-28 23:09:16.016381,0.00023000,21.00000000,ask
2015-10-28 23:11:30.313179,0.00022536,500.00000000,ask
2015-10-28 23:20:05.706251,0.00022607,499.00000000,ask
2015-10-28 23:21:35.068303,0.00022618,499.00000000,ask
2015-10-28 23:25:04.365843,0.00022645,500.00000000,ask
2015-10-28 23:26:04.176366,0.00022652,500.00000000,ask
2015-10-28 23:27:33.240471,0.00022663,500.00000000,ask
2015-10-28 23:29:09.464446,0.00022675,999.00000000,ask
2015-10-28 23:30:46.209821,0.00022683,500.00000000,ask
2015-10-28 23:31:13.664716,0.00022687,500.00000000,ask
2015-10-28 23:32:27.963117,0.00022690,499.00000000,ask
2015-10-28 23:33:37.191044,0.00022702,999.00000000,ask
2015-10-28 23:34:30.733119,0.00022004,100.00000000,ask
2015-10-28 23:35:13.395169,0.00022008,500.00000000,ask
2015-10-28 23:35:43.961625,0.00022015,500.00000000,ask
2015-10-28 23:36:21.875747,0.00022019,500.00000000,ask
2015-10-28 23:38:00.225326,0.00022034,500.00000000,ask
2015-10-28 23:39:52.657857,0.00022053,50.00000000,ask
2015-10-29 00:44:11.184781,0.00023000,164.00000000,ask
2015-10-29 02:22:28.788405,0.00023423,50.00000000,bid
2015-10-29 02:24:55.083461,0.00023963,451.00000000,bid
2015-10-29 06:17:04.731465,0.00023834,96.00000000,bid
2015-10-29 08:54:01.009056,0.00023656,1.00000000,bid
2015-10-29 09:18:23.476904,0.00022508,500.00000000,ask
2015-10-29 09:18:23.497698,0.00022505,999.00000000,ask
2015-10-29 09:18:26.225152,0.00022505,1.00000000,bid
2015-10-29 09:19:05.452183,0.00022515,500.00000000,ask
2015-10-29 09:19:05.48034,0.00022512,499.00000000,ask
2015-10-29 09:19:17.608494,0.00022518,499.00000000,ask
2015-10-29 09:19:17.629861,0.00022512,100.00000000,ask
2015-10-29 09:19:31.45943,0.00022515,500.00000000,ask
2015-10-29 09:19:41.294931,0.00022518,200.00000000,ask
2015-10-29 09:19:54.014266,0.00022521,500.00000000,ask
2015-10-29 09:19:54.037267,0.00022513,499.00000000,ask
2015-10-29 09:20:02.652788,0.00022524,500.00000000,ask
2015-10-29 09:20:02.684344,0.00022513,500.00000000,ask
2015-10-29 09:22:10.877047,0.00022016,500.00000000,ask
2015-10-29 09:22:10.919496,0.00022013,303.00000000,ask
2015-10-29 17:56:29.412509,0.00023000,32.00000000,bid
2015-10-29 17:56:30.716778,0.00023000,43.00000000,ask
2015-10-29 17:56:32.091527,0.00023000,63.00000000,ask
2015-10-29 17:56:41.747705,0.00023000,826.00000000,ask
2015-10-29 17:57:07.05756,0.00023000,210.00000000,ask
2015-10-29 21:31:41.941408,0.00022000,100.00000000,ask
2015-10-30 00:45:42.33676,0.00022000,60.00000000,ask
2015-10-30 07:33:46.135322,0.00021155,120.00000000,ask
2015-10-30 07:40:52.701847,0.00021056,100.00000000,ask
2015-10-30 10:29:46.89751,0.00021300,56.00000000,ask
2015-10-30 10:48:18.942898,0.00021300,148.00000000,ask
2015-10-30 11:00:26.379283,0.00021000,1.00000000,ask
2015-10-30 11:00:26.417312,0.00021000,228.00000000,ask
2015-10-30 11:00:26.454586,0.00021000,321.00000000,ask
2015-10-30 11:09:38.701141,0.00021000,179.00000000,ask
2015-10-30 14:05:35.808236,0.00020987,500.00000000,bid
2015-10-30 14:05:35.840362,0.00021136,500.00000000,bid
2015-10-30 15:28:13.533605,0.00020092,100.00000000,ask
2015-10-30 17:16:48.719327,0.00020072,40.00000000,ask
2015-10-30 17:16:48.740525,0.00020000,60.00000000,ask
2015-10-30 17:45:20.861555,0.00020030,1.00000000,bid
2015-10-30 17:46:56.492825,0.00020003,500.00000000,bid
2015-10-30 17:47:36.03531,0.00020000,340.00000000,ask
2015-10-30 17:47:36.057747,0.00020000,2.00000000,ask
2015-10-30 17:47:36.082758,0.00020000,300.00000000,ask
2015-10-30 17:47:36.109488,0.00020000,500.00000000,ask
2015-10-30 17:47:36.131816,0.00020000,235.00000000,ask
2015-10-30 17:47:36.159637,0.00020000,500.00000000,ask
2015-10-30 17:47:36.181168,0.00020000,5.00000000,ask
2015-10-30 17:48:28.010329,0.00010017,999.00000000,ask
2015-10-30 19:40:10.952698,0.00017548,99.00000000,bid
2015-10-30 19:40:11.611022,0.00017548,1.00000000,bid
2015-10-30 21:57:37.24135,0.00020089,500.00000000,ask
2015-10-30 21:57:37.263212,0.00016000,145.00000000,ask
2015-10-30 21:57:38.802171,0.00015500,355.00000000,bid
2015-10-30 21:58:14.890196,0.00020092,145.00000000,ask
2015-10-30 21:58:16.454157,0.00015600,654.00000000,bid
2015-10-30 21:58:17.482096,0.00015600,1.00000000,bid
2015-10-30 22:08:20.280061,0.00021000,102.00000000,bid
2015-10-31 00:20:53.566456,0.00019000,49.00000000,bid
2015-10-31 00:20:55.112726,0.00019000,1.00000000,bid
2015-10-31 07:31:14.906563,0.00020000,100.00000000,bid
2015-10-31 07:31:44.198785,0.00020500,100.00000000,bid
2015-10-31 07:33:59.179482,0.00020500,116.00000000,bid
2015-10-31 07:54:58.039654,0.00017245,500.00000000,ask
2015-10-31 07:54:59.955375,0.00017245,412.00000000,bid
2015-10-31 07:55:00.838278,0.00017245,1.00000000,bid
2015-10-31 08:28:37.093627,0.00020500,1.00000000,bid
2015-10-31 08:28:37.117857,0.00020500,39.00000000,bid
2015-10-31 09:53:00.93607,0.00020500,22.00000000,bid
2015-10-31 11:00:52.083365,0.00016480,1.00000000,ask
2015-10-31 12:57:24.688424,0.00020400,4.00000000,bid
2015-10-31 13:28:34.249895,0.00020000,40.00000000,bid
2015-10-31 13:29:42.213457,0.00020100,97.00000000,bid
2015-10-31 13:29:43.32461,0.00020100,1.00000000,bid
2015-10-31 13:49:09.740387,0.00020300,102.00000000,bid
2015-10-31 14:10:33.579147,0.00020300,1.00000000,bid
2015-10-31 16:13:33.065904,0.00020300,51.00000000,bid
2015-10-31 17:48:46.768582,0.00020200,50.00000000,bid
2015-10-31 17:50:16.081189,0.00020200,59.00000000,bid
2015-10-31 17:56:06.531036,0.00020000,38.00000000,bid
2015-10-31 18:01:03.125835,0.00020150,49.00000000,bid
2015-10-31 18:17:13.535578,0.00020250,107.00000000,bid
2015-10-31 18:17:14.515032,0.00020300,492.00000000,bid
2015-10-31 18:49:34.969247,0.00020300,8.00000000,bid
2015-10-31 20:22:39.845649,0.00020850,102.00000000,bid
2015-10-31 20:27:45.026484,0.00020900,1000.00000000,bid
2015-10-31 20:27:45.056951,0.00020990,500.00000000,bid
2015-10-31 20:27:45.076798,0.00021294,500.00000000,bid
2015-10-31 20:27:45.097934,0.00021556,999.00000000,bid
2015-10-31 20:33:30.491889,0.00021288,500.00000000,bid
2015-10-31 21:25:28.956465,0.00021200,108.00000000,bid
2015-10-31 21:25:28.977662,0.00021200,20.00000000,bid
2015-10-31 21:25:30.271881,0.00021200,1.00000000,bid
2015-10-31 22:06:40.464499,0.00022012,72.00000000,ask
2015-10-31 22:06:41.390199,0.00022012,762.00000000,ask
2015-10-31 22:06:48.258368,0.00022012,166.00000000,ask
2015-10-31 22:07:09.193457,0.00022165,500.00000000,bid
