timestamp,price,amount,trade_type
2015-07-11 22:39:32.403852,0.00055002,24.00000000,ask
2015-07-11 22:49:52.294236,0.00055002,3.00000000,ask
2015-07-11 23:55:28.707231,0.00054000,1.00000000,ask
2015-07-11 23:56:44.453726,0.00053001,7.00000000,ask
2015-07-12 01:00:35.114538,0.00055000,41.00000000,bid
2015-07-12 01:00:43.400459,0.00055000,1.00000000,bid
2015-07-12 01:12:40.004279,0.00055002,21.00000000,bid
2015-07-12 01:22:55.497925,0.00055002,2.00000000,ask
2015-07-12 01:22:55.518278,0.00055000,23.00000000,ask
2015-07-12 05:39:20.024537,0.00053001,1.00000000,ask
2015-07-12 05:41:23.540825,0.00053003,1.00000000,bid
2015-07-12 05:42:31.886176,0.00053006,1.00000000,bid
2015-07-12 05:47:59.184859,0.00053998,1.00000000,bid
2015-07-12 05:48:07.412397,0.00053998,1.00000000,ask
2015-07-12 05:51:00.87486,0.00053999,1.00000000,bid
2015-07-12 05:53:52.578525,0.00053999,1.00000000,ask
2015-07-12 06:14:14.321273,0.00053998,1.00000000,ask
2015-07-12 06:14:25.709978,0.00053998,6.00000000,ask
2015-07-12 10:54:22.943794,0.00053999,10.00000000,ask
2015-07-12 14:39:37.246454,0.00053998,16.00000000,ask
2015-07-12 15:26:37.875368,0.00053998,7.00000000,bid
2015-07-12 18:09:24.179499,0.00053998,6.00000000,ask
2015-07-12 20:51:41.577503,0.00053998,7.00000000,ask
2015-07-12 21:16:16.270444,0.00053011,35.00000000,ask
2015-07-12 21:17:14.185806,0.00053006,22.00000000,ask
2015-07-12 21:19:29.161382,0.00053003,22.00000000,ask
2015-07-12 21:19:29.202239,0.00053001,615.00000000,ask
2015-07-12 21:21:30.009236,0.00053001,383.00000000,ask
2015-07-12 21:21:30.04973,0.00053001,35.00000000,ask
2015-07-12 21:21:41.274004,0.00053000,82.00000000,ask
2015-07-12 21:26:20.206034,0.00053000,18.00000000,ask
2015-07-12 22:07:46.718216,0.00052000,1.00000000,ask
2015-07-13 02:01:52.612966,0.00051500,44.00000000,ask
2015-07-13 02:26:22.173246,0.00051500,4.00000000,ask
2015-07-13 02:28:56.836513,0.00051500,150.00000000,ask
2015-07-13 04:31:57.855641,0.00051500,100.00000000,ask
2015-07-13 04:33:14.166057,0.00051500,1.00000000,ask
2015-07-13 05:16:56.749174,0.00052999,906.00000000,ask
2015-07-13 05:17:02.660313,0.00052999,24.00000000,ask
2015-07-13 05:17:09.461688,0.00052999,69.00000000,ask
2015-07-13 05:22:30.275459,0.00052999,999.00000000,bid
2015-07-13 05:23:07.43936,0.00052999,999.00000000,bid
2015-07-13 05:28:13.645435,0.00052999,79.00000000,ask
2015-07-13 05:28:25.862243,0.00052999,24.00000000,ask
2015-07-13 05:28:26.266267,0.00052999,107.00000000,ask
2015-07-13 05:32:34.906443,0.00052999,1.00000000,bid
2015-07-13 06:54:40.890703,0.00051400,1.00000000,ask
2015-07-13 07:14:28.311893,0.00051400,1.00000000,ask
2015-07-13 07:14:46.619344,0.00051400,1.00000000,ask
2015-07-13 10:26:22.610047,0.00051400,90.00000000,ask
2015-07-13 10:26:23.58806,0.00051400,90.00000000,ask
2015-07-13 10:26:24.558853,0.00051400,17.00000000,ask
2015-07-13 11:13:25.867678,0.00051500,24.00000000,ask
2015-07-13 12:11:08.815989,0.00051593,500.00000000,ask
2015-07-13 12:11:28.482804,0.00051595,500.00000000,ask
2015-07-13 12:36:53.275058,0.00052999,20.00000000,bid
2015-07-13 12:37:30.652138,0.00052999,3.00000000,bid
2015-07-13 12:37:30.67327,0.00052999,5.00000000,bid
2015-07-13 12:57:03.981304,0.00053000,2.00000000,bid
2015-07-13 13:09:00.188858,0.00053998,16.00000000,bid
2015-07-13 13:09:36.290072,0.00053998,4.00000000,ask
2015-07-13 16:21:38.939908,0.00053998,19.00000000,bid
2015-07-13 16:26:02.163149,0.00056000,1.00000000,bid
2015-07-13 16:28:04.382578,0.00056001,100.00000000,ask
2015-07-13 16:28:40.604224,0.00056001,3.00000000,ask
2015-07-13 16:48:14.004844,0.00057000,1.00000000,bid
2015-07-13 16:48:50.326927,0.00058000,1.00000000,bid
2015-07-13 16:49:58.883156,0.00058000,19.00000000,ask
2015-07-13 17:09:28.910311,0.00058000,5.00000000,bid
2015-07-13 17:12:14.523253,0.00058000,15.00000000,ask
2015-07-13 17:17:09.930212,0.00057000,20.00000000,ask
2015-07-13 17:17:46.166759,0.00057000,3.00000000,ask
2015-07-13 17:18:22.282038,0.00057000,17.00000000,bid
2015-07-13 17:19:30.765761,0.00057000,3.00000000,ask
2015-07-13 17:23:21.254479,0.00057000,17.00000000,bid
2015-07-13 17:24:15.71822,0.00057000,3.00000000,ask
2015-07-13 17:24:15.7702,0.00056000,16.00000000,ask
2015-07-13 18:45:27.854517,0.00057881,1.00000000,bid
2015-07-13 18:47:41.069335,0.00058123,1.00000000,bid
2015-07-13 19:07:17.982234,0.00058175,5.00000000,bid
2015-07-13 19:10:00.379006,0.00058175,17.00000000,ask
2015-07-13 19:10:00.425272,0.00058123,4.00000000,ask
2015-07-13 19:10:03.847082,0.00058123,17.00000000,ask
2015-07-13 19:17:08.685417,0.00057881,23.00000000,ask
2015-07-13 19:27:59.984543,0.00058123,4.00000000,bid
2015-07-13 19:47:29.538515,0.00058123,12.00000000,ask
2015-07-13 20:00:31.31468,0.00058123,9.00000000,bid
2015-07-13 20:09:13.530111,0.00058123,7.00000000,ask
2015-07-13 21:15:17.524354,0.00056001,3.00000000,ask
2015-07-13 21:16:14.661883,0.00056523,2.00000000,bid
2015-07-13 21:52:15.933059,0.00056523,1.00000000,ask
2015-07-13 21:59:01.600228,0.00056900,23.00000000,bid
2015-07-13 21:59:49.388983,0.00056900,941.00000000,bid
2015-07-13 22:00:02.173987,0.00056900,946.00000000,bid
2015-07-13 22:00:10.547872,0.00056900,23.00000000,bid
2015-07-13 22:00:19.996106,0.00056524,53.00000000,ask
2015-07-13 22:01:51.660748,0.00056900,23.00000000,bid
2015-07-13 22:01:54.371855,0.00056900,43.00000000,bid
2015-07-13 22:02:27.83647,0.00056900,1.00000000,bid
2015-07-13 22:08:28.398089,0.00057289,1.00000000,bid
2015-07-13 22:22:35.865342,0.00057539,5.00000000,bid
2015-07-13 23:15:13.879191,0.00057539,16.00000000,ask
2015-07-13 23:16:40.689068,0.00057289,1.00000000,ask
2015-07-14 00:25:44.22187,0.00057289,21.00000000,ask
2015-07-14 02:28:50.404178,0.00056900,16.00000000,ask
2015-07-14 02:30:31.163092,0.00056900,6.00000000,ask
2015-07-14 03:49:56.541289,0.00056523,10.00000000,ask
2015-07-14 04:32:54.219312,0.00056523,4.00000000,ask
2015-07-14 05:24:44.325405,0.00056523,7.00000000,ask
2015-07-14 07:14:00.084662,0.00056000,1.00000000,ask
2015-07-14 09:44:36.208193,0.00056000,2.00000000,ask
2015-07-14 09:53:17.937664,0.00055000,1.00000000,bid
2015-07-14 09:58:16.654577,0.00055598,1.00000000,bid
2015-07-14 11:16:04.394697,0.00055598,18.00000000,ask
2015-07-14 11:17:13.337248,0.00055598,4.00000000,ask
2015-07-14 11:25:55.0198,0.00055000,23.00000000,ask
2015-07-14 11:40:10.413945,0.00055000,1.00000000,bid
2015-07-14 12:23:25.775801,0.00055000,23.00000000,ask
2015-07-14 12:25:39.213848,0.00055000,1.00000000,bid
2015-07-14 12:28:24.825011,0.00055000,23.00000000,ask
2015-07-14 12:29:01.340036,0.00055000,1.00000000,bid
2015-07-14 12:30:09.825286,0.00055000,23.00000000,ask
2015-07-14 12:45:53.194479,0.00055000,1.00000000,bid
2015-07-14 12:46:29.263116,0.00055000,23.00000000,ask
2015-07-14 12:49:52.199092,0.00055000,1.00000000,bid
2015-07-14 12:59:06.896451,0.00055000,23.00000000,ask
2015-07-14 13:00:48.371425,0.00055000,1.00000000,bid
2015-07-14 13:01:24.435003,0.00055000,23.00000000,ask
2015-07-14 13:05:15.365298,0.00055000,1.00000000,bid
2015-07-14 13:07:28.849767,0.00055000,23.00000000,ask
2015-07-14 13:09:42.200556,0.00055000,1.00000000,bid
2015-07-14 13:10:18.76309,0.00055000,23.00000000,ask
2015-07-14 13:10:55.180271,0.00055000,1.00000000,bid
2015-07-14 13:19:05.008788,0.00055000,23.00000000,ask
2015-07-14 13:39:39.972671,0.00055000,1.00000000,bid
2015-07-14 14:27:47.452802,0.00055129,2.00000000,bid
2015-07-14 14:39:43.964445,0.00055295,2.00000000,bid
2015-07-14 14:40:20.340511,0.00055295,13.00000000,ask
2015-07-14 14:45:16.452562,0.00055295,4.00000000,bid
2015-07-14 14:56:40.60278,0.00055423,1.00000000,bid
2015-07-14 15:08:04.603939,0.00055598,14.00000000,bid
2015-07-14 15:10:50.544739,0.00056000,13.00000000,bid
2015-07-14 15:28:44.023113,0.00056000,7.00000000,ask
2015-07-14 15:28:44.066904,0.00055598,9.00000000,ask
2015-07-14 15:28:44.110265,0.00055423,21.00000000,ask
2015-07-14 15:28:44.134385,0.00055295,11.00000000,ask
2015-07-14 15:28:44.153843,0.00055130,22.00000000,ask
2015-07-14 15:54:51.158909,0.00055221,510.00000000,ask
2015-07-14 15:55:46.569362,0.00056789,1.00000000,bid
2015-07-14 15:55:46.600837,0.00056900,10.00000000,bid
2015-07-14 15:55:46.626492,0.00056900,8.00000000,bid
2015-07-14 15:59:30.438741,0.00056900,2.00000000,bid
2015-07-14 16:09:17.367449,0.00057289,1.00000000,bid
2015-07-14 16:09:53.56724,0.00057500,24.00000000,bid
2015-07-14 16:12:35.376904,0.00057500,299.00000000,bid
2015-07-14 16:12:35.425749,0.00057539,1.00000000,bid
2015-07-14 16:12:51.921107,0.00057539,7.00000000,bid
2015-07-14 16:12:51.990493,0.00058000,1.00000000,bid
2015-07-14 16:12:52.053665,0.00058100,543.00000000,bid
2015-07-14 16:12:52.118369,0.00058123,14.00000000,bid
2015-07-14 16:12:52.202156,0.00058991,35.00000000,bid
2015-07-14 16:13:10.435881,0.00058990,500.00000000,bid
2015-07-14 16:25:38.036435,0.00057289,14.00000000,ask
2015-07-14 16:58:05.265406,0.00056900,11.00000000,ask
2015-07-14 22:01:37.335803,0.00056900,1.00000000,bid
2015-07-14 22:02:10.602093,0.00055665,1.00000000,bid
2015-07-14 22:35:14.173194,0.00056900,4.00000000,bid
2015-07-14 23:06:39.328707,0.00056900,9.00000000,ask
2015-07-14 23:52:50.809988,0.00056900,7.00000000,bid
2015-07-14 23:52:50.829654,0.00057286,539.00000000,bid
2015-07-15 11:53:14.078322,0.00055679,4.00000000,ask
2015-07-15 12:33:14.031453,0.00055678,10.00000000,ask
2015-07-15 12:39:33.103051,0.00055679,5.00000000,ask
2015-07-15 12:44:15.246315,0.00055679,5.00000000,ask
2015-07-15 22:21:54.220441,0.00055686,5.00000000,ask
2015-07-16 04:53:21.75511,0.00055687,5.00000000,ask
2015-07-16 07:46:31.057614,0.00057289,8.00000000,bid
2015-07-16 07:46:31.081631,0.00057289,61.00000000,bid
2015-07-16 07:47:29.57349,0.00057289,174.00000000,bid
2015-07-16 07:48:32.616608,0.00057289,178.00000000,bid
2015-07-16 07:50:57.034247,0.00057289,151.00000000,bid
2015-07-16 07:51:17.300193,0.00057289,75.00000000,bid
2015-07-16 07:51:30.108539,0.00057289,68.00000000,bid
2015-07-16 07:51:58.844446,0.00057289,36.00000000,bid
2015-07-16 07:52:12.724569,0.00057289,102.00000000,bid
2015-07-16 07:52:25.643971,0.00057289,32.00000000,bid
2015-07-16 07:52:38.552771,0.00057289,155.00000000,bid
2015-07-16 07:53:04.376087,0.00057289,110.00000000,bid
2015-07-16 07:53:17.230651,0.00057289,214.00000000,bid
2015-07-16 07:53:38.562651,0.00057289,389.00000000,bid
2015-07-16 07:53:38.588636,0.00057289,206.00000000,bid
2015-07-16 08:28:05.936822,0.00057289,1.00000000,bid
2015-07-16 08:28:05.992929,0.00058987,11.00000000,bid
2015-07-16 08:41:16.336968,0.00058987,4.00000000,bid
2015-07-16 08:41:16.384915,0.00058992,23.00000000,bid
2015-07-16 08:41:16.435554,0.00058992,15.00000000,bid
2015-07-16 15:01:24.193676,0.00055752,10.00000000,ask
2015-07-16 15:26:13.929892,0.00055690,5.00000000,ask
2015-07-16 17:08:12.081236,0.00055721,500.00000000,ask
2015-07-16 17:30:11.802452,0.00055783,5.00000000,ask
2015-07-16 17:30:33.194641,0.00055784,5.00000000,ask
2015-07-16 19:04:33.861564,0.00058911,100.00000000,bid
2015-07-16 23:29:12.902328,0.00057700,38.00000000,ask
2015-07-16 23:54:16.749503,0.00057700,62.00000000,ask
2015-07-16 23:58:48.490165,0.00057500,50.00000000,ask
2015-07-17 01:59:51.573764,0.00057500,50.00000000,ask
2015-07-17 06:30:28.683156,0.00058333,17.00000000,ask
2015-07-17 06:30:28.763042,0.00058210,35.00000000,ask
2015-07-17 06:30:28.82699,0.00058118,43.00000000,ask
2015-07-17 06:54:15.144694,0.00057933,26.00000000,ask
2015-07-17 06:54:15.194582,0.00057801,9.00000000,ask
2015-07-17 06:55:28.072843,0.00057801,26.00000000,ask
2015-07-17 06:55:28.091383,0.00057746,43.00000000,ask
2015-07-17 07:45:50.068864,0.00057746,17.00000000,ask
2015-07-17 07:46:02.594117,0.00057746,9.00000000,ask
2015-07-17 07:46:02.6153,0.00057653,8.00000000,ask
2015-07-17 07:46:18.542226,0.00057653,9.00000000,ask
2015-07-17 07:46:18.626285,0.00057610,44.00000000,ask
2015-07-17 07:46:28.163322,0.00057610,56.00000000,ask
2015-07-17 07:46:28.183552,0.00057505,47.00000000,ask
2015-07-17 07:46:28.202381,0.00057405,53.00000000,ask
2015-07-17 07:46:28.221008,0.00057300,100.00000000,ask
2015-07-17 07:46:28.24043,0.00057200,37.00000000,ask
2015-07-17 07:47:11.761063,0.00057200,63.00000000,ask
2015-07-17 07:58:06.366801,0.00057123,98.00000000,ask
2015-07-17 07:58:19.750421,0.00057123,2.00000000,ask
2015-07-17 07:58:19.769488,0.00057100,96.00000000,ask
2015-07-17 08:07:01.796847,0.00057100,4.00000000,ask
2015-07-17 08:07:01.822064,0.00056500,64.00000000,ask
2015-07-17 08:12:52.842561,0.00056500,19.00000000,ask
2015-07-17 08:15:57.299063,0.00056500,17.00000000,ask
2015-07-17 08:15:57.318343,0.00056078,50.00000000,ask
2015-07-17 08:15:57.339576,0.00056078,100.00000000,ask
2015-07-17 08:15:57.360183,0.00056078,83.00000000,ask
2015-07-17 08:20:23.511243,0.00056078,17.00000000,ask
2015-07-17 08:20:23.552346,0.00055682,72.00000000,ask
2015-07-17 08:20:47.938848,0.00055682,48.00000000,ask
2015-07-17 08:22:05.965179,0.00055682,80.00000000,ask
2015-07-17 08:23:07.059206,0.00055682,202.00000000,ask
2015-07-17 08:23:19.861586,0.00055682,179.00000000,ask
2015-07-17 08:23:32.407172,0.00055682,740.00000000,ask
2015-07-17 08:23:44.953235,0.00055682,159.00000000,ask
2015-07-17 08:23:58.887164,0.00055682,315.00000000,ask
2015-07-17 08:23:58.905784,0.00055682,50.00000000,ask
2015-07-17 08:24:11.595485,0.00055681,77.00000000,ask
2015-07-17 08:24:24.327218,0.00055681,23.00000000,ask
2015-07-17 08:24:24.346069,0.00055681,50.00000000,ask
2015-07-17 08:24:24.366068,0.00055681,100.00000000,ask
2015-07-17 08:24:36.931107,0.00055680,479.00000000,ask
2015-07-17 08:24:49.660916,0.00055665,20.00000000,ask
2015-07-17 08:24:49.681354,0.00055665,10.00000000,ask
2015-07-17 08:24:49.700539,0.00055665,100.00000000,ask
2015-07-17 08:24:49.720239,0.00055665,100.00000000,ask
2015-07-17 08:26:08.303978,0.00055129,21.00000000,ask
2015-07-17 08:26:08.356703,0.00055129,53.00000000,ask
2015-07-17 08:30:29.586502,0.00055129,47.00000000,ask
2015-07-17 08:30:29.613563,0.00055129,100.00000000,ask
2015-07-17 08:30:29.639611,0.00055100,45.00000000,ask
2015-07-17 08:34:06.866072,0.00055100,72.00000000,ask
2015-07-17 08:35:06.714883,0.00055100,61.00000000,ask
2015-07-17 08:35:06.764309,0.00055100,100.00000000,ask
2015-07-17 08:35:19.645353,0.00055000,23.00000000,ask
2015-07-17 08:35:19.666771,0.00055000,3.00000000,ask
2015-07-17 08:35:19.688152,0.00055000,100.00000000,ask
2015-07-17 08:35:19.7089,0.00055000,100.00000000,ask
2015-07-17 09:16:46.673967,0.00054034,250.00000000,ask
2015-07-17 12:29:10.801812,0.00055129,90.00000000,ask
2015-07-17 12:45:21.272006,0.00055129,2.00000000,ask
2015-07-17 12:57:15.510259,0.00055129,8.00000000,ask
2015-07-17 13:47:13.053065,0.00054000,10.00000000,ask
2015-07-17 13:47:13.080405,0.00054000,35.00000000,ask
2015-07-17 14:09:57.632924,0.00053998,1.00000000,ask
2015-07-17 14:09:57.654838,0.00053200,149.00000000,ask
2015-07-17 14:12:26.619529,0.00053200,131.00000000,ask
2015-07-17 16:11:50.432177,0.00058988,1.00000000,bid
2015-07-18 00:43:27.335871,0.00053071,10.00000000,ask
2015-07-18 02:13:23.076713,0.00053073,80.00000000,ask
2015-07-18 19:21:42.642335,0.00053041,28.00000000,ask
2015-07-18 19:21:42.66316,0.00053041,50.00000000,ask
2015-07-18 19:21:42.682653,0.00053041,178.00000000,ask
2015-07-18 19:36:26.428835,0.00053041,198.00000000,ask
2015-07-18 19:45:46.181562,0.00053000,18.00000000,ask
2015-07-18 19:45:46.20286,0.00053000,76.00000000,ask
2015-07-18 19:47:07.458514,0.00053000,94.00000000,ask
2015-07-18 19:47:34.822575,0.00053000,59.00000000,ask
2015-07-18 19:50:43.763491,0.00053000,58.00000000,ask
2015-07-18 20:16:06.430581,0.00053000,62.00000000,ask
2015-07-18 20:16:06.494248,0.00053000,35.00000000,ask
2015-07-19 04:35:58.516401,0.00053500,20.00000000,ask
2015-07-19 06:24:26.801844,0.00053500,82.00000000,ask
2015-07-19 09:40:14.033904,0.00053500,5.00000000,bid
2015-07-19 09:40:27.26686,0.00053500,22.00000000,bid
2015-07-19 09:40:40.219894,0.00053500,23.00000000,bid
2015-07-19 09:40:40.241513,0.00053500,49.00000000,bid
2015-07-19 12:04:14.866888,0.00053500,1.00000000,bid
2015-07-19 14:47:51.087671,0.00053500,24.00000000,bid
2015-07-19 16:44:19.352447,0.00053440,30.00000000,ask
2015-07-19 17:56:33.980383,0.00054000,10.00000000,ask
2015-07-19 17:56:34.002607,0.00053613,90.00000000,ask
2015-07-19 21:03:14.193218,0.00054000,56.00000000,bid
2015-07-19 21:03:26.888784,0.00054000,43.00000000,bid
2015-07-19 21:07:45.318717,0.00054000,1.00000000,bid
2015-07-20 04:49:27.39709,0.00053708,200.00000000,ask
2015-07-20 17:38:27.507794,0.00056997,10.00000000,bid
2015-07-20 17:38:27.531606,0.00056998,89.00000000,bid
2015-07-20 17:38:51.794022,0.00056998,11.00000000,bid
2015-07-20 17:38:51.814556,0.00057000,104.00000000,bid
2015-07-20 17:59:15.123728,0.00057000,2.00000000,bid
2015-07-20 17:59:15.143365,0.00057000,10.00000000,bid
2015-07-20 18:31:00.204763,0.00057763,20.00000000,bid
2015-07-20 18:31:00.223899,0.00057763,86.00000000,bid
2015-07-20 18:31:13.113152,0.00057763,51.00000000,bid
2015-07-20 18:31:25.844653,0.00057763,1.00000000,bid
2015-07-20 18:31:25.863834,0.00057800,37.00000000,bid
2015-07-20 18:32:13.682234,0.00057800,47.00000000,bid
2015-07-20 21:48:52.142772,0.00057800,1.00000000,bid
2015-07-20 22:56:17.096308,0.00057810,50.00000000,ask
2015-07-20 22:57:33.265417,0.00055854,50.00000000,ask
2015-07-20 23:38:20.990526,0.00056017,34.00000000,ask
2015-07-21 13:48:05.684274,0.00055757,10.00000000,ask
2015-07-21 13:48:05.737102,0.00055000,1.00000000,ask
2015-07-21 13:48:05.786711,0.00055000,10.00000000,ask
2015-07-22 23:45:50.897264,0.00056000,100.00000000,bid
2015-07-23 09:39:50.392458,0.00055000,30.00000000,bid
2015-07-23 09:43:25.985831,0.00053105,250.00000000,ask
2015-07-23 09:44:00.732149,0.00053106,250.00000000,ask
2015-07-24 12:51:42.609825,0.00053035,638.00000000,bid
2015-07-24 12:51:43.286147,0.00053035,100.00000000,bid
2015-07-24 12:51:46.296365,0.00053035,100.00000000,bid
2015-07-24 12:51:49.094201,0.00053035,100.00000000,bid
2015-07-24 12:51:51.832478,0.00053035,62.00000000,bid
2015-07-24 16:20:25.551055,0.00054850,100.00000000,bid
2015-07-24 16:20:25.598282,0.00054900,10.00000000,bid
2015-07-24 16:20:25.638927,0.00055000,71.00000000,bid
2015-07-24 18:41:28.274987,0.00053001,10.00000000,ask
2015-07-24 18:41:28.295558,0.00053000,1.00000000,ask
2015-07-24 18:41:28.317414,0.00053000,10.00000000,ask
2015-07-24 18:41:28.341588,0.00053000,266.00000000,ask
2015-07-24 19:20:02.317333,0.00053000,150.00000000,ask
2015-07-24 19:45:39.960609,0.00053000,33.00000000,ask
2015-07-24 20:15:51.771099,0.00053000,632.00000000,ask
2015-07-24 20:16:08.592597,0.00053000,632.00000000,ask
2015-07-24 20:16:26.723426,0.00053000,35.00000000,ask
2015-07-24 20:16:43.465061,0.00053000,141.00000000,ask
2015-07-24 20:17:00.182323,0.00052999,12.00000000,ask
2015-07-24 20:17:00.239959,0.00052999,50.00000000,ask
2015-07-24 20:17:00.295341,0.00052999,50.00000000,ask
2015-07-25 06:14:02.513288,0.00052492,50.00000000,ask
2015-07-25 18:29:37.135684,0.00052000,1.00000000,ask
2015-07-25 18:29:37.158305,0.00051553,49.00000000,ask
2015-07-25 19:19:34.546483,0.00051550,1.00000000,ask
2015-07-25 19:20:19.321158,0.00051550,3.00000000,ask
2015-07-25 19:21:01.120013,0.00051550,2.00000000,ask
2015-07-25 19:22:25.54463,0.00051550,3.00000000,ask
2015-07-25 19:40:28.426657,0.00051551,20.00000000,ask
2015-07-26 07:46:51.07433,0.00051550,1.00000000,ask
2015-07-26 07:48:12.868943,0.00051550,1.00000000,ask
2015-07-26 07:48:50.711192,0.00054946,1.00000000,bid
2015-07-26 07:50:34.255165,0.00051550,9.00000000,ask
2015-07-26 07:50:34.300848,0.00051550,13.00000000,ask
2015-07-26 08:04:43.320941,0.00051550,26.00000000,ask
2015-07-26 08:17:39.158945,0.00051550,11.00000000,ask
2015-07-26 08:17:39.179327,0.00051550,1.00000000,ask
2015-07-26 10:09:16.090703,0.00052500,393.00000000,bid
2015-07-26 10:34:49.596012,0.00053000,243.00000000,bid
2015-07-26 12:39:07.569903,0.00051029,52.00000000,ask
2015-07-26 13:19:00.840461,0.00051580,1.00000000,bid
2015-07-26 16:48:15.249052,0.00054926,52.00000000,bid
2015-07-26 16:52:07.739146,0.00054925,20.00000000,bid
2015-07-26 17:35:23.659314,0.00051580,9.00000000,ask
2015-07-26 17:56:31.025573,0.00052996,500.00000000,bid
2015-07-26 17:57:23.25966,0.00052500,1000.00000000,bid
2015-07-26 17:58:09.349772,0.00052500,1091.00000000,bid
2015-07-26 18:08:33.443413,0.00052500,293.00000000,bid
2015-07-26 18:34:52.739448,0.00052500,441.00000000,bid
2015-07-26 18:53:21.038357,0.00052500,195.00000000,bid
2015-07-26 19:26:51.994286,0.00051580,15.00000000,ask
2015-07-26 20:14:09.530365,0.00052500,145.00000000,bid
2015-07-26 20:20:52.263616,0.00051001,386.00000000,bid
2015-07-26 21:13:34.659331,0.00051000,1.00000000,ask
2015-07-26 21:13:34.680277,0.00050100,53.00000000,ask
2015-07-26 21:13:34.701062,0.00050049,5.00000000,ask
2015-07-26 21:13:34.721788,0.00050049,50.00000000,ask
2015-07-26 21:13:34.743796,0.00050040,2.00000000,ask
2015-07-26 21:13:34.76367,0.00050000,1.00000000,ask
2015-07-26 21:13:56.412255,0.00050000,64.00000000,ask
2015-07-26 21:13:56.43462,0.00050000,26.00000000,ask
2015-07-26 21:13:56.45599,0.00050000,43.00000000,ask
2015-07-26 21:13:56.477134,0.00049092,2.00000000,ask
2015-07-26 21:14:49.478119,0.00049595,1.00000000,bid
2015-07-26 21:20:31.407368,0.00049119,1.00000000,ask
2015-07-26 21:23:12.582841,0.00049130,1.00000000,ask
2015-07-26 21:23:30.852387,0.00049131,1.00000000,ask
2015-07-26 21:23:39.352488,0.00054939,1.00000000,bid
2015-07-27 07:23:48.860234,0.00050000,3.00000000,ask
2015-07-27 09:00:05.209244,0.00050000,227.00000000,ask
2015-07-27 11:30:06.589044,0.00050000,6.00000000,ask
2015-07-27 11:30:20.067498,0.00050000,110.00000000,ask
2015-07-27 11:30:33.445765,0.00050000,384.00000000,ask
2015-07-27 11:34:31.490249,0.00050000,658.00000000,ask
2015-07-27 11:34:43.946199,0.00050000,342.00000000,ask
2015-07-27 11:34:56.43007,0.00050000,270.00000000,ask
2015-07-27 13:51:48.978254,0.00049439,20.00000000,ask
2015-07-27 13:51:48.998608,0.00049439,1.00000000,ask
2015-07-27 13:51:50.738931,0.00049000,1.00000000,ask
2015-07-27 13:51:50.759719,0.00048000,10.00000000,ask
2015-07-27 16:25:09.192506,0.00048000,1.00000000,ask
2015-07-27 16:25:09.257839,0.00047900,1.00000000,ask
2015-07-27 16:25:09.325783,0.00047091,1.00000000,ask
2015-07-27 22:40:16.22263,0.00049000,1.00000000,bid
2015-07-27 22:40:16.271574,0.00050000,1.00000000,bid
2015-07-28 04:26:17.825922,0.00047029,3.00000000,ask
2015-07-28 06:46:10.706064,0.00047000,1.00000000,ask
2015-07-28 06:46:10.765184,0.00046901,1.00000000,ask
2015-07-28 06:55:46.756891,0.00047034,2.00000000,ask
2015-07-28 06:56:34.714629,0.00047035,10.00000000,ask
2015-07-28 06:57:58.704137,0.00047036,100.00000000,ask
2015-07-28 07:02:24.59739,0.00046905,500.00000000,ask
2015-07-28 07:02:24.620911,0.00046900,1.00000000,ask
2015-07-28 07:02:24.642986,0.00046001,1.00000000,ask
2015-07-28 07:05:10.841241,0.00046012,500.00000000,ask
2015-07-28 07:05:10.886268,0.00046011,999.00000000,ask
2015-07-28 07:05:10.93602,0.00046000,1.00000000,ask
2015-07-28 07:05:10.989432,0.00045000,1.00000000,ask
2015-07-28 07:05:11.029074,0.00040000,2.00000000,ask
2015-07-28 07:22:54.576179,0.00046100,100.00000000,bid
2015-07-28 07:22:57.32473,0.00046100,100.00000000,bid
2015-07-28 07:22:59.19651,0.00046100,703.00000000,bid
2015-07-28 07:23:00.057477,0.00046100,100.00000000,bid
2015-07-28 07:23:02.866972,0.00046100,100.00000000,bid
2015-07-28 07:23:05.739986,0.00046100,100.00000000,bid
2015-07-28 07:23:08.642359,0.00046100,100.00000000,bid
2015-07-28 07:23:11.474369,0.00046100,100.00000000,bid
2015-07-28 07:23:11.954437,0.00046100,69.00000000,bid
2015-07-28 07:23:14.346053,0.00046100,100.00000000,bid
2015-07-28 07:23:17.155175,0.00046100,100.00000000,bid
2015-07-28 07:23:34.590676,0.00046300,722.00000000,bid
2015-07-28 07:23:35.498004,0.00046300,100.00000000,bid
2015-07-28 07:23:38.258049,0.00046300,100.00000000,bid
2015-07-28 07:23:41.069896,0.00046300,100.00000000,bid
2015-07-28 07:23:43.873505,0.00046300,100.00000000,bid
2015-07-28 07:23:46.582402,0.00046300,100.00000000,bid
2015-07-28 07:23:47.08254,0.00046300,278.00000000,bid
2015-07-28 07:45:13.178286,0.00046600,100.00000000,bid
2015-07-28 07:45:16.115365,0.00046600,100.00000000,bid
2015-07-28 07:45:19.092922,0.00046600,100.00000000,bid
2015-07-28 07:45:19.239696,0.00046600,47.00000000,bid
2015-07-28 07:45:21.929774,0.00046600,100.00000000,bid
2015-07-28 07:45:24.766275,0.00046600,100.00000000,bid
2015-07-28 07:45:27.603369,0.00046600,100.00000000,bid
2015-07-28 07:45:30.442633,0.00046600,100.00000000,bid
