timestamp,price,amount,trade_type
2020-02-05 19:38:15.421081,45000.00000000,0.05000000,bid
2020-02-05 19:38:15.421081,45000.00000000,0.03140000,bid
2020-02-05 19:38:15.421081,45000.00000000,0.38680000,bid
2020-02-05 19:38:22.536192,45000.00000000,0.11320000,bid
2020-02-05 19:38:22.536192,45000.00000000,0.10000000,bid
2020-02-05 19:38:22.536192,45000.00000000,0.20000000,bid
2020-02-05 19:38:22.536192,45000.00000000,0.74280000,bid
2020-02-05 19:38:29.827415,45000.00000000,0.25720000,bid
2020-02-05 19:38:29.827415,45000.00000000,0.07000000,bid
2020-02-05 19:38:29.827415,45000.00000000,0.66080000,bid
2020-02-05 19:38:36.997387,45000.00000000,0.01240000,bid
2020-02-05 19:38:37.702339,45000.00000000,0.32680000,bid
2020-02-05 19:38:37.702339,45000.00000000,0.50000000,bid
2020-02-05 19:38:37.702339,45000.00000000,0.10000000,bid
2020-02-05 19:38:37.702339,45000.00000000,0.40000000,bid
2020-02-05 19:38:37.702339,45000.00000000,0.56900000,bid
2020-02-05 19:38:37.880004,45000.00000000,0.07920000,bid
2020-02-05 19:38:42.462841,45000.00000000,0.10180000,bid
2020-02-05 19:38:42.462841,45000.00000000,0.23000000,bid
2020-02-05 19:38:42.462841,45000.00000000,0.10000000,bid
2020-02-05 19:38:42.462841,45000.00000000,0.55620000,bid
2020-02-05 19:38:43.769299,45000.00000000,0.17020000,bid
2020-02-05 19:38:43.769299,45000.00000000,0.10000000,bid
2020-02-05 19:38:43.769299,45000.00000000,0.27740000,bid
2020-02-05 19:38:46.095483,45000.00000000,0.72260000,bid
2020-02-05 19:38:46.095483,45000.00000000,1.58230000,bid
2020-02-05 19:38:46.095483,45000.00000000,5.00000000,bid
2020-02-05 19:38:46.095483,45000.00000000,0.00100000,bid
2020-02-05 19:38:47.951165,45035.00000000,0.50000000,ask
2020-02-05 19:39:34.661592,45000.00000000,0.50000000,bid
2020-02-05 19:39:59.759314,45190.00000000,0.19800000,bid
2020-02-05 19:40:16.284291,45025.00000000,0.48000000,ask
2020-02-05 19:40:21.091746,45190.00000000,0.00200000,bid
2020-02-05 19:40:21.091746,45195.00000000,0.00100000,bid
2020-02-05 19:40:21.091746,45195.00000000,0.10000000,bid
2020-02-05 19:40:21.091746,45200.00000000,0.20000000,bid
2020-02-05 19:40:21.091746,45200.00000000,7.19200000,bid
2020-02-05 19:40:21.091746,45200.00000000,0.00100000,bid
2020-02-05 19:40:36.618011,45300.00000000,0.02200000,bid
2020-02-05 19:40:51.096905,45400.00000000,2.39600000,bid
2020-02-05 19:40:54.080832,45400.00000000,4.71490000,bid
2020-02-05 19:40:54.080832,45500.00000000,1.00000000,bid
2020-02-05 19:40:54.080832,45500.00000000,2.66130000,bid
2020-02-05 19:41:06.152356,45500.00000000,0.01300000,ask
2020-02-05 19:41:08.544537,45510.00000000,0.01000000,bid
2020-02-05 19:41:08.544537,45510.00000000,0.05000000,bid
2020-02-05 19:41:08.544537,45585.00000000,0.09800000,bid
2020-02-05 19:41:08.544537,45600.00000000,0.44200000,bid
2020-02-05 19:41:10.424937,45500.00000000,0.00100000,ask
2020-02-05 19:41:59.886676,45500.00000000,8.36500000,ask
2020-02-05 19:42:23.766995,45500.00000000,1.00000000,ask
2020-02-05 19:42:30.969139,45500.00000000,0.50000000,ask
2020-02-05 19:43:37.606349,45500.00000000,0.03000000,ask
2020-02-05 19:43:49.293147,45500.00000000,0.01310000,ask
2020-02-05 19:43:57.891485,45500.00000000,0.48980000,ask
2020-02-05 19:44:03.009489,45500.00000000,0.01020000,bid
2020-02-05 19:46:46.489556,45025.00000000,0.00800000,ask
2020-02-05 19:46:46.489556,44965.00000000,0.31550000,ask
2020-02-05 19:46:53.878235,44965.00000000,0.06460000,bid
2020-02-05 19:53:22.09003,45000.00000000,1.00000000,bid
2020-02-05 19:53:22.09003,45000.00000000,0.50000000,bid
2020-02-05 19:53:22.09003,45000.00000000,0.10000000,bid
2020-02-05 19:53:25.516853,45025.00000000,0.07890000,ask
2020-02-05 19:53:53.253007,45480.00000000,0.01000000,bid
2020-02-05 19:55:45.681605,45495.00000000,0.01000000,bid
2020-02-05 19:55:45.681605,45495.00000000,0.98000000,bid
2020-02-05 19:55:45.681605,45500.00000000,0.81930000,bid
2020-02-05 19:59:23.205342,45500.00000000,0.03590000,bid
2020-02-05 20:01:14.076783,45050.00000000,0.98000000,ask
2020-02-05 20:01:14.076783,45045.00000000,8.00000000,ask
2020-02-05 20:01:14.076783,45035.00000000,0.61200000,ask
2020-02-05 20:01:14.076783,45000.00000000,0.53800000,ask
2020-02-05 20:03:22.638459,45005.00000000,0.98000000,ask
2020-02-05 20:03:22.638459,45000.00000000,0.02000000,ask
2020-02-05 20:03:22.959413,45000.00000000,0.16840000,ask
2020-02-05 20:03:22.959413,45000.00000000,1.63550000,ask
2020-02-05 20:03:38.539791,45000.00000000,2.44250000,ask
2020-02-05 20:09:47.202155,45500.00000000,0.98800000,bid
2020-02-05 20:09:48.411434,45500.00000000,1.00000000,bid
2020-02-05 20:09:48.420899,45500.00000000,2.23540000,bid
2020-02-05 20:09:48.420899,45500.00000000,0.01000000,bid
2020-02-05 20:09:48.420899,45520.00000000,0.01000000,bid
2020-02-05 20:09:53.707772,45600.00000000,0.35800000,bid
2020-02-05 20:09:53.707772,45600.00000000,0.00100000,bid
2020-02-05 20:09:53.707772,45600.00000000,0.14100000,bid
2020-02-05 20:09:56.59845,45600.00000000,1.34000000,bid
2020-02-05 20:10:01.576388,45600.00000000,1.00000000,bid
2020-02-05 20:10:03.425248,45600.00000000,0.98800000,bid
2020-02-05 20:10:03.641801,45600.00000000,1.00000000,bid
2020-02-05 20:10:05.719439,45600.00000000,1.00000000,bid
2020-02-05 20:10:07.721594,45600.00000000,1.00000000,bid
2020-02-05 20:10:10.775055,45600.00000000,2.36000000,bid
2020-02-05 20:10:11.382527,45600.00000000,0.50000000,bid
2020-02-05 20:10:14.112371,45600.00000000,0.67100000,bid
2020-02-05 20:12:20.674858,45605.00000000,0.00350000,ask
2020-02-05 20:15:12.240032,45600.00000000,0.04130000,bid
2020-02-05 20:15:12.240032,45600.00000000,0.16100000,bid
2020-02-05 20:15:15.352971,45700.00000000,0.00100000,bid
2020-02-05 20:15:15.352971,45700.00000000,0.10000000,bid
2020-02-05 20:15:43.850467,45785.00000000,0.50000000,ask
2020-02-05 20:17:03.687009,45600.00000000,0.10000000,bid
2020-02-05 20:17:25.670531,45555.00000000,0.10000000,bid
2020-02-05 20:17:25.670531,45600.00000000,1.29010000,bid
2020-02-05 20:18:33.024465,45695.00000000,0.97990000,bid
2020-02-05 20:22:27.51616,45600.00000000,0.10000000,bid
2020-02-05 20:29:18.11766,45265.00000000,0.10000000,ask
2020-02-05 20:32:34.072539,45265.00000000,0.04360000,ask
2020-02-05 20:32:34.072539,45250.00000000,1.50000000,ask
2020-02-05 20:32:34.072539,45035.00000000,0.46210000,ask
2020-02-05 20:38:53.692075,45010.00000000,0.10000000,ask
2020-02-05 20:39:30.005904,45500.00000000,0.21420000,bid
2020-02-05 20:39:30.005904,45500.00000000,0.10000000,bid
2020-02-05 20:39:30.005904,45500.00000000,0.00200000,bid
2020-02-05 20:39:41.640148,45600.00000000,1.11600000,bid
2020-02-05 20:39:49.860237,45600.00000000,0.71030000,bid
2020-02-05 20:40:03.725373,45700.00000000,0.50000000,bid
2020-02-05 20:40:09.934162,45700.00000000,1.74290000,bid
2020-02-05 20:40:15.101604,45700.00000000,5.00000000,bid
2020-02-05 20:40:15.106948,45700.00000000,4.77530000,bid
2020-02-05 20:40:24.324298,45785.00000000,0.20000000,bid
2020-02-05 20:40:24.324298,45800.00000000,0.19400000,bid
2020-02-05 20:40:31.321358,45800.00000000,0.27100000,bid
2020-02-05 20:40:31.321358,45800.00000000,0.71700000,bid
2020-02-05 20:40:38.425882,45800.00000000,0.10900000,bid
2020-02-05 20:40:38.425882,45800.00000000,0.20900000,bid
2020-02-05 20:40:38.425882,45800.00000000,0.67000000,bid
2020-02-05 20:40:39.39825,45800.00000000,0.33000000,bid
2020-02-05 20:40:39.39825,45800.00000000,0.17000000,bid
2020-02-05 20:40:40.271923,45800.00000000,2.68940000,bid
2020-02-05 20:40:40.271923,45800.00000000,0.00100000,bid
2020-02-05 20:40:40.271923,45800.00000000,0.01000000,bid
2020-02-05 20:40:48.965646,45900.00000000,0.00930000,bid
2020-02-05 20:41:40.605626,45900.00000000,1.00000000,bid
2020-02-05 20:41:42.699194,45900.00000000,1.00000000,bid
2020-02-05 20:41:45.022084,45900.00000000,0.98800000,bid
2020-02-05 20:41:46.125693,45900.00000000,1.00270000,bid
2020-02-05 20:41:46.125693,45900.00000000,0.00100000,bid
2020-02-05 20:41:46.370842,45985.00000000,0.01000000,bid
2020-02-05 20:41:46.370842,45985.00000000,0.12700000,bid
2020-02-05 20:41:46.370842,45990.00000000,0.35000000,bid
2020-02-05 20:41:46.370842,45990.00000000,0.01300000,bid
2020-02-05 20:42:01.28025,45800.00000000,0.30020000,bid
2020-02-05 20:42:04.052042,45990.00000000,0.08700000,bid
2020-02-05 20:42:04.052042,45995.00000000,0.41300000,bid
2020-02-05 20:42:04.111156,45995.00000000,0.58700000,bid
2020-02-05 20:42:14.619252,46000.00000000,0.25000000,bid
2020-02-05 20:42:14.619252,46000.00000000,0.07000000,bid
2020-02-05 20:42:14.619252,46000.00000000,0.50000000,bid
2020-02-05 20:42:14.619252,46000.00000000,0.16800000,bid
2020-02-05 20:42:23.178406,46000.00000000,0.83200000,bid
2020-02-05 20:42:23.178406,46000.00000000,0.00100000,bid
2020-02-05 20:42:23.178406,46000.00000000,0.16700000,bid
2020-02-05 20:42:38.145312,46000.00000000,0.33300000,bid
2020-02-05 20:42:38.145312,46000.00000000,0.10000000,bid
2020-02-05 20:42:38.145312,46000.00000000,0.06700000,bid
2020-02-05 20:42:42.309584,46000.00000000,2.30000000,bid
2020-02-05 20:42:43.144163,46000.00000000,0.00700000,bid
2020-02-05 20:42:44.710875,46000.00000000,9.00000000,bid
2020-02-05 20:42:49.295573,46000.00000000,21.21590000,bid
2020-02-05 20:42:51.212689,46000.00000000,8.91000000,bid
2020-02-05 20:42:54.009652,46000.00000000,2.39320000,bid
2020-02-05 20:43:01.473965,46085.00000000,1.30400000,bid
2020-02-05 20:43:08.667724,46085.00000000,0.98800000,bid
2020-02-05 20:43:10.554256,46085.00000000,0.70800000,bid
2020-02-05 20:43:10.554256,46115.00000000,2.39200000,bid
2020-02-05 20:43:13.583977,46115.00000000,0.50000000,bid
2020-02-05 20:43:14.124913,46115.00000000,8.91000000,bid
2020-02-05 20:43:16.237248,46115.00000000,0.98800000,bid
2020-02-05 20:43:16.238399,46115.00000000,7.21000000,bid
2020-02-05 20:43:16.238399,46200.00000000,0.10000000,bid
2020-02-05 20:43:16.238399,46200.00000000,1.60000000,bid
2020-02-05 20:43:29.522576,46200.00000000,2.58000000,bid
2020-02-05 20:43:41.784708,46300.00000000,0.16000000,bid
2020-02-05 20:43:41.784708,46500.00000000,0.01000000,bid
2020-02-05 20:44:01.752863,46500.00000000,1.54860000,bid
2020-02-05 20:44:01.752863,46500.00000000,0.88140000,bid
2020-02-05 20:44:14.724366,46450.00000000,0.01000000,bid
2020-02-05 20:45:33.782037,46400.00000000,2.69230000,bid
2020-02-05 20:45:33.782037,46450.00000000,5.46670000,bid
2020-02-05 20:45:38.180106,46500.00000000,1.11860000,bid
2020-02-05 20:45:38.180106,46500.00000000,2.37510000,bid
2020-02-05 20:46:45.61145,46450.00000000,1.73780000,ask
2020-02-05 20:48:17.288342,46455.00000000,2.00000000,bid
2020-02-05 20:49:33.792732,46545.00000000,0.60050000,bid
2020-02-05 20:49:33.792732,46550.00000000,0.01000000,bid
2020-02-05 20:49:33.792732,46550.00000000,0.11440000,bid
2020-02-05 20:49:33.792732,46600.00000000,0.35640000,bid
2020-02-05 20:49:33.792732,46660.00000000,8.91000000,bid
2020-02-05 20:49:33.792732,46900.00000000,0.06010000,bid
2020-02-05 20:49:33.792732,46980.00000000,7.99000000,bid
2020-02-05 20:49:33.792732,46985.00000000,0.01000000,bid
2020-02-05 20:49:33.792732,47000.00000000,0.10000000,bid
2020-02-05 20:49:33.792732,47000.00000000,0.83930000,bid
2020-02-05 20:49:33.792732,47000.00000000,0.51040000,bid
2020-02-05 20:49:33.792732,47000.00000000,0.07000000,bid
2020-02-05 20:49:33.792732,47000.00000000,5.31040000,bid
2020-02-05 20:49:33.792732,47000.00000000,1.00000000,bid
2020-02-05 20:49:33.792732,47000.00000000,0.10000000,bid
2020-02-05 20:49:33.792732,47145.00000000,28.70010000,bid
2020-02-05 20:49:57.633129,47110.00000000,0.15780000,bid
2020-02-05 20:52:43.533249,46455.00000000,1.00000000,bid
2020-02-05 20:52:43.533249,46805.00000000,4.71870000,bid
2020-02-05 20:53:56.119237,46980.00000000,1.00000000,ask
2020-02-05 20:54:51.532186,46965.00000000,1.60200000,ask
2020-02-05 20:54:51.957573,46965.00000000,1.09200000,ask
2020-02-05 20:54:52.126494,46965.00000000,2.30600000,ask
2020-02-05 20:55:31.415435,46455.00000000,0.66200000,ask
2020-02-05 20:55:37.364844,46455.00000000,0.01000000,ask
2020-02-05 20:57:25.12989,46450.00000000,0.10000000,ask
2020-02-05 20:57:33.033412,46250.00000000,6.27860000,ask
2020-02-05 20:57:33.033412,46235.00000000,2.69140000,ask
2020-02-05 20:58:27.296631,46240.00000000,0.98000000,ask
2020-02-05 20:58:27.296631,46235.00000000,0.02000000,ask
2020-02-05 21:06:15.467641,46595.00000000,8.91000000,bid
2020-02-05 21:06:15.467641,46600.00000000,0.09000000,bid
2020-02-05 21:06:20.245925,46045.00000000,0.01000000,ask
2020-02-05 21:12:00.811481,46040.00000000,0.11000000,ask
2020-02-05 21:12:33.025028,46035.00000000,8.00000000,ask
2020-02-05 21:12:33.025028,46030.00000000,13.06230000,ask
2020-02-05 21:14:45.988121,46035.00000000,0.11000000,ask
2020-02-05 21:22:13.041285,46040.00000000,0.10000000,ask
2020-02-05 21:22:13.041285,46010.00000000,8.00000000,ask
2020-02-05 21:22:13.041285,46005.00000000,0.01000000,ask
2020-02-05 21:22:13.041285,46000.00000000,0.00530000,ask
2020-02-05 21:22:13.041285,46000.00000000,0.86070000,ask
2020-02-05 21:22:33.097073,46045.00000000,0.20000000,ask
2020-02-05 21:24:47.127404,46000.00000000,0.13930000,ask
2020-02-05 21:28:48.421253,45730.00000000,0.04300000,ask
2020-02-05 21:28:51.464472,45730.00000000,2.46260000,ask
2020-02-05 21:28:58.022255,45720.00000000,8.00000000,ask
2020-02-05 21:29:05.439855,45720.00000000,1.12600000,bid
2020-02-05 21:29:20.469148,45720.00000000,0.22500000,bid
2020-02-05 21:29:35.504217,45710.00000000,0.98000000,ask
2020-02-05 21:29:35.504217,45705.00000000,0.68740000,ask
2020-02-05 21:37:15.631381,45735.00000000,0.48140000,ask
2020-02-05 21:37:36.162544,45990.00000000,2.00000000,bid
2020-02-05 21:38:30.367522,45990.00000000,0.16560000,bid
2020-02-05 21:39:17.520447,46140.00000000,0.00300000,bid
2020-02-05 21:39:17.520447,46140.00000000,0.00100000,bid
2020-02-05 21:39:35.616682,46145.00000000,0.18770000,bid
2020-02-05 21:54:18.783545,46150.00000000,0.04600000,bid
2020-02-05 21:54:26.279311,46150.00000000,0.25200000,bid
2020-02-05 21:54:33.2246,46100.00000000,0.64000000,bid
2020-02-05 21:55:13.243287,46100.00000000,1.00000000,bid
2020-02-05 21:55:27.267076,46100.00000000,0.94000000,bid
2020-02-05 21:55:28.019328,46100.00000000,0.50000000,bid
2020-02-05 21:55:32.843698,46100.00000000,5.24810000,bid
2020-02-05 21:55:33.603108,46100.00000000,0.67190000,bid
2020-02-05 21:56:36.675829,46150.00000000,0.00200000,bid
2020-02-05 21:57:27.826486,46300.00000000,0.00400000,bid
2020-02-05 21:58:19.882136,46300.00000000,0.00600000,bid
2020-02-05 21:58:19.882136,46300.00000000,0.00300000,bid
2020-02-05 21:58:19.882136,46300.00000000,0.00100000,bid
2020-02-05 21:58:19.882136,46300.00000000,5.23240000,bid
2020-02-05 21:58:19.882136,46300.00000000,0.22940000,bid
2020-02-05 21:58:22.23111,46350.00000000,0.10000000,bid
2020-02-05 21:58:22.23111,46380.00000000,3.00000000,bid
2020-02-05 21:58:22.23111,46380.00000000,2.00000000,bid
2020-02-05 21:58:27.710353,46380.00000000,6.05470000,bid
2020-02-05 21:58:27.710353,46400.00000000,2.63870000,bid
2020-02-05 21:58:27.710353,46400.00000000,0.00100000,bid
2020-02-05 21:58:27.710353,46500.00000000,1.18370000,bid
2020-02-05 21:58:27.710353,46500.00000000,0.00300000,bid
2020-02-05 21:58:27.710353,46500.00000000,0.00100000,bid
2020-02-05 21:58:29.395204,46500.00000000,0.66990000,ask
2020-02-05 21:58:30.770778,46500.00000000,0.12790000,ask
2020-02-05 21:59:20.657896,46500.00000000,1.00000000,ask
2020-02-05 21:59:26.816663,46500.00000000,1.98400000,ask
2020-02-05 22:01:50.363397,46500.00000000,0.33680000,ask
2020-02-05 22:12:53.222349,46565.00000000,0.03000000,bid
2020-02-05 22:19:09.628446,46385.00000000,0.00100000,bid
2020-02-05 22:24:19.860938,46385.00000000,0.00530000,bid
2020-02-05 22:29:25.918889,46450.00000000,0.00530000,bid
2020-02-05 22:30:33.689614,46450.00000000,0.40000000,bid
2020-02-05 22:31:29.785137,46450.00000000,0.13000000,bid
2020-02-05 22:39:56.207429,46410.00000000,0.05720000,ask
2020-02-05 22:41:55.648674,46340.00000000,0.20000000,ask
2020-02-05 22:41:55.648674,45995.00000000,8.00000000,ask
2020-02-05 22:41:55.648674,45990.00000000,0.05400000,ask
2020-02-05 22:41:55.648674,45935.00000000,5.71700000,ask
2020-02-05 22:42:24.167582,46410.00000000,1.05000000,ask
2020-02-05 22:42:27.105081,46410.00000000,0.65000000,ask
2020-02-05 22:47:38.265796,45915.00000000,0.05720000,ask
2020-02-05 22:50:52.429492,45930.00000000,2.00000000,ask
2020-02-05 22:53:45.725849,46255.00000000,2.00000000,bid
2020-02-05 22:56:13.790153,46255.00000000,0.03000000,bid
2020-02-05 22:56:13.790153,46410.00000000,5.84030000,bid
2020-02-05 22:58:58.580551,46410.00000000,0.03160000,bid
2020-02-05 23:02:10.819491,46430.00000000,6.40620000,bid
2020-02-05 23:03:02.607801,46410.00000000,0.16840000,ask
2020-02-05 23:07:51.111869,46145.00000000,0.00500000,bid
2020-02-05 23:08:35.427125,46400.00000000,0.71880000,bid
2020-02-05 23:09:55.11093,46430.00000000,0.11810000,bid
2020-02-05 23:10:03.090003,46450.00000000,0.06030000,bid
2020-02-05 23:10:15.725696,46600.00000000,0.00100000,bid
2020-02-05 23:10:40.888781,46700.00000000,0.00100000,bid
2020-02-05 23:10:40.888781,46700.00000000,0.49900000,bid
2020-02-05 23:10:56.883336,46700.00000000,0.50000000,bid
2020-02-05 23:10:58.104225,46700.00000000,0.00100000,bid
2020-02-05 23:11:08.110886,46800.00000000,1.00000000,bid
2020-02-05 23:11:08.110886,46800.00000000,0.49850000,bid
2020-02-05 23:11:08.110886,46800.00000000,0.00100000,bid
2020-02-05 23:11:08.110886,46800.00000000,1.30640000,bid
2020-02-05 23:11:13.090108,46850.00000000,0.10000000,bid
2020-02-05 23:11:20.960863,46900.00000000,0.00100000,bid
2020-02-05 23:11:20.960863,47000.00000000,0.05640000,bid
2020-02-05 23:11:26.908207,47000.00000000,0.94360000,bid
2020-02-05 23:11:26.908207,47000.00000000,1.00000000,bid
2020-02-05 23:11:26.908207,47000.00000000,0.00100000,bid
2020-02-05 23:11:26.908207,47000.00000000,0.10000000,bid
2020-02-05 23:11:26.908207,47000.00000000,0.50000000,bid
2020-02-05 23:11:26.908207,47000.00000000,0.05000000,bid
2020-02-05 23:11:26.908207,47000.00000000,1.00000000,bid
2020-02-05 23:11:26.908207,47015.00000000,0.09110000,bid
2020-02-05 23:11:26.908207,47140.00000000,0.11440000,bid
2020-02-05 23:11:26.908207,47145.00000000,0.98590000,bid
2020-02-05 23:11:26.908207,47150.00000000,0.75000000,bid
2020-02-05 23:11:26.908207,47200.00000000,0.20000000,bid
2020-02-05 23:11:26.908207,47250.00000000,0.10000000,bid
2020-02-05 23:11:26.908207,47470.00000000,3.78770000,bid
2020-02-05 23:11:31.651057,47465.00000000,0.98000000,bid
2020-02-05 23:11:31.651057,47465.00000000,1.10360000,bid
2020-02-05 23:18:16.339321,46475.00000000,0.50000000,bid
2020-02-05 23:19:19.83021,46475.00000000,0.50000000,bid
2020-02-05 23:19:26.094182,46475.00000000,8.91000000,bid
2020-02-05 23:19:29.098232,46475.00000000,8.91000000,bid
2020-02-05 23:19:35.509852,46475.00000000,3.00000000,bid
2020-02-05 23:19:37.112816,46475.00000000,0.50000000,bid
2020-02-05 23:19:37.289963,46475.00000000,0.68000000,bid
2020-02-05 23:21:19.744042,46485.00000000,5.70160000,ask
2020-02-05 23:22:55.339994,46485.00000000,0.35120000,bid
2020-02-05 23:25:08.983527,46795.00000000,1.49550000,bid
2020-02-05 23:25:08.983527,46795.00000000,1.49550000,bid
2020-02-05 23:25:08.983527,46800.00000000,4.19490000,bid
2020-02-05 23:28:59.936449,46370.00000000,0.05000000,ask
2020-02-05 23:33:22.982141,46560.00000000,0.05360000,ask
2020-02-05 23:33:22.982141,46555.00000000,0.94640000,ask
2020-02-05 23:33:33.033988,46555.00000000,0.03360000,ask
2020-02-05 23:33:33.033988,46555.00000000,0.46640000,ask
2020-02-05 23:34:26.358451,46485.00000000,8.00000000,ask
2020-02-05 23:34:43.236547,46700.00000000,0.50000000,bid
2020-02-05 23:34:48.601397,46505.00000000,8.00000000,ask
2020-02-05 23:34:58.8132,46515.00000000,7.00000000,ask
2020-02-05 23:35:00.561982,46700.00000000,0.50000000,bid
2020-02-05 23:35:15.704338,46700.00000000,0.50000000,bid
2020-02-05 23:35:24.674978,46525.00000000,8.00000000,ask
2020-02-05 23:35:24.674978,46525.00000000,2.00000000,ask
2020-02-05 23:35:31.999201,46700.00000000,0.50000000,bid
2020-02-05 23:35:38.222049,46540.00000000,7.00000000,ask
2020-02-05 23:35:51.061471,46420.00000000,0.98000000,ask
2020-02-05 23:35:51.061471,46420.00000000,8.91000000,ask
2020-02-05 23:35:51.061471,46420.00000000,1.09000000,ask
2020-02-05 23:35:51.061471,46415.00000000,1.75700000,ask
2020-02-05 23:37:11.096509,46520.00000000,7.16440000,bid
2020-02-05 23:37:54.496616,46535.00000000,0.98000000,ask
2020-02-05 23:37:54.496616,46535.00000000,1.09000000,ask
2020-02-05 23:37:54.496616,46530.00000000,1.78960000,ask
2020-02-05 23:40:55.689955,46800.00000000,0.50000000,bid
2020-02-05 23:41:11.310434,46800.00000000,0.50000000,bid
2020-02-05 23:41:35.821846,46800.00000000,0.50000000,bid
2020-02-05 23:41:52.231596,46800.00000000,0.50000000,bid
2020-02-05 23:42:17.593028,46800.00000000,0.50000000,bid
2020-02-05 23:42:50.731315,46800.00000000,0.50000000,bid
2020-02-05 23:43:23.37171,46800.00000000,0.23550000,bid
2020-02-05 23:43:23.37171,46850.00000000,0.26450000,bid
2020-02-05 23:44:16.141055,46850.00000000,0.35000000,bid
2020-02-05 23:47:01.894655,46850.00000000,0.50000000,bid
2020-02-05 23:47:23.287472,46520.00000000,2.07740000,ask
2020-02-05 23:53:02.097051,46800.00000000,0.30000000,bid
2020-02-06 00:11:52.090513,46840.00000000,0.63510000,bid
2020-02-06 00:11:59.089525,46850.00000000,0.76550000,bid
2020-02-06 00:14:05.088947,47095.00000000,0.00500000,bid
2020-02-06 00:14:10.087477,47100.00000000,1.08330000,bid
2020-02-06 00:19:14.092285,46405.00000000,0.00100000,bid
2020-02-06 00:30:37.881489,47200.00000000,0.04110000,bid
2020-02-06 00:44:57.082618,47000.00000000,0.10000000,bid
2020-02-06 00:45:37.081551,47250.00000000,1.50000000,bid
2020-02-06 00:47:54.806873,47015.00000000,0.99830000,ask
2020-02-06 00:48:21.075338,47480.00000000,0.10000000,bid
2020-02-06 00:48:27.083329,47500.00000000,0.01280000,bid
2020-02-06 00:48:27.083329,47500.00000000,0.02700000,bid
2020-02-06 00:48:27.083329,47500.00000000,0.00160000,bid
2020-02-06 00:48:27.083329,47500.00000000,0.02240000,bid
2020-02-06 00:48:35.084762,47540.00000000,5.00000000,bid
2020-02-06 00:52:24.22346,47015.00000000,0.45290000,ask
2020-02-06 00:57:16.91104,47500.00000000,0.22720000,bid
2020-02-06 01:02:06.161192,47030.00000000,0.00440000,bid
2020-02-06 01:02:54.415216,47500.00000000,1.77280000,bid
2020-02-06 01:02:54.415216,47500.00000000,6.82740000,bid
2020-02-06 01:03:04.861681,47600.00000000,0.05000000,bid
2020-02-06 01:05:12.917401,47100.00000000,0.68720000,ask
2020-02-06 01:06:25.809851,47600.00000000,11.60320000,ask
2020-02-06 01:13:21.804269,47020.00000000,0.15460000,ask
2020-02-06 01:17:29.175255,47635.00000000,8.03000000,ask
2020-02-06 01:18:33.093225,47640.00000000,0.10000000,bid
2020-02-06 01:18:33.093225,47640.00000000,0.24630000,bid
2020-02-06 01:30:46.474783,47015.00000000,2.56200000,ask
2020-02-06 01:43:49.847691,47295.00000000,0.21760000,bid
2020-02-06 01:55:14.916387,47040.00000000,0.12000000,ask
2020-02-06 01:55:14.916387,47010.00000000,0.10000000,ask
2020-02-06 01:55:14.916387,47005.00000000,0.48270000,ask
2020-02-06 01:55:14.916387,47000.00000000,1.29730000,ask
2020-02-06 02:00:00.416993,47015.00000000,0.99100000,ask
2020-02-06 02:09:58.013227,47005.00000000,2.00000000,ask
2020-02-06 02:19:22.371627,47015.00000000,2.00000000,ask
2020-02-06 02:19:28.196688,47015.00000000,6.91000000,ask
2020-02-06 02:19:28.196688,47010.00000000,2.68480000,ask
2020-02-06 02:31:13.443814,47280.00000000,0.04580000,bid
2020-02-06 02:32:16.08534,47280.00000000,7.34780000,bid
2020-02-06 02:36:11.083963,47290.00000000,0.65320000,bid
2020-02-06 03:25:22.764469,47500.00000000,2.52070000,ask
2020-02-06 03:25:24.005348,47500.00000000,11.75580000,ask
2020-02-06 03:25:29.80073,47500.00000000,0.50000000,ask
2020-02-06 03:25:33.271437,47500.00000000,0.66700000,ask
2020-02-06 03:25:41.20104,47500.00000000,0.10000000,ask
2020-02-06 03:25:46.689031,47500.00000000,0.10000000,ask
2020-02-06 03:25:49.636019,47500.00000000,0.50000000,ask
2020-02-06 03:25:53.360336,47500.00000000,0.10000000,ask
2020-02-06 03:26:17.869165,47500.00000000,1.09000000,ask
2020-02-06 03:26:20.910779,47500.00000000,1.09000000,ask
2020-02-06 03:26:25.566683,47500.00000000,1.09000000,ask
2020-02-06 03:26:29.488434,47500.00000000,1.09000000,ask
2020-02-06 03:26:36.19219,47500.00000000,1.09000000,ask
2020-02-06 03:26:39.132936,47500.00000000,1.09000000,ask
2020-02-06 03:26:41.073186,47500.00000000,0.10000000,ask
2020-02-06 03:26:43.979228,47500.00000000,0.10000000,ask
2020-02-06 03:26:45.711191,47500.00000000,8.03000000,ask
2020-02-06 03:26:45.948603,47500.00000000,1.09000000,ask
2020-02-06 03:26:53.815425,47500.00000000,8.03000000,ask
2020-02-06 03:26:58.429584,47500.00000000,1.11300000,ask
2020-02-06 03:27:07.073508,47500.00000000,8.03000000,ask
2020-02-06 03:28:17.240254,47500.00000000,0.50000000,ask
2020-02-06 03:28:34.06614,47500.00000000,0.50000000,ask
2020-02-06 03:28:38.765077,47500.00000000,1.11200000,ask
2020-02-06 03:29:14.363645,47500.00000000,1.11200000,ask
2020-02-06 03:29:16.103406,47500.00000000,8.91000000,ask
2020-02-06 03:29:17.57901,47500.00000000,8.91000000,ask
