timestamp,price,amount,trade_type
2020-01-15 00:04:23.621945,34780.00000000,0.44680000,ask
2020-01-15 00:04:47.145043,34705.00000000,0.89120000,ask
2020-01-15 00:04:50.540394,34705.00000000,1.87500000,ask
2020-01-15 00:04:56.495872,34705.00000000,0.44680000,ask
2020-01-15 00:06:01.609488,34705.00000000,5.24950000,ask
2020-01-15 00:07:45.977013,34740.00000000,1.50000000,ask
2020-01-15 00:08:25.618956,34965.00000000,0.02000000,bid
2020-01-15 00:10:14.899189,34865.00000000,1.45560000,ask
2020-01-15 00:10:36.612877,35000.00000000,0.30000000,bid
2020-01-15 00:10:36.612877,35000.00000000,8.00000000,bid
2020-01-15 00:11:54.22135,35000.00000000,10.00000000,bid
2020-01-15 00:11:57.364959,35000.00000000,0.10200000,bid
2020-01-15 00:12:04.549307,35000.00000000,0.43000000,bid
2020-01-15 00:12:10.084053,35000.00000000,0.10000000,bid
2020-01-15 00:12:11.712245,35000.00000000,1.71000000,bid
2020-01-15 00:12:11.847118,35000.00000000,3.06600000,bid
2020-01-15 00:12:12.937844,35000.00000000,0.10000000,bid
2020-01-15 00:12:16.767432,35000.00000000,0.10000000,bid
2020-01-15 00:12:18.949044,35000.00000000,1.17400000,bid
2020-01-15 00:12:19.660795,35000.00000000,0.10000000,bid
2020-01-15 00:12:23.6781,35000.00000000,0.10000000,bid
2020-01-15 00:12:26.212046,35000.00000000,1.17400000,bid
2020-01-15 00:12:26.566717,35000.00000000,0.10000000,bid
2020-01-15 00:12:29.749922,35000.00000000,9.09880000,bid
2020-01-15 00:12:33.459372,35200.00000000,0.14800000,bid
2020-01-15 00:12:40.634403,35200.00000000,0.59460000,bid
2020-01-15 00:12:55.580326,35395.00000000,0.02000000,bid
2020-01-15 00:12:57.078566,35620.00000000,0.02000000,bid
2020-01-15 00:12:57.078566,35700.00000000,0.20000000,bid
2020-01-15 00:12:57.078566,35800.00000000,0.10000000,bid
2020-01-15 00:12:57.078566,35800.00000000,0.50000000,bid
2020-01-15 00:12:57.078566,35800.00000000,0.00100000,bid
2020-01-15 00:13:04.1105,35800.00000000,2.17900000,ask
2020-01-15 00:13:45.487485,35500.00000000,0.85940000,bid
2020-01-15 00:13:49.236948,35500.00000000,5.00000000,bid
2020-01-15 00:16:50.700405,35495.00000000,0.49850000,ask
2020-01-15 00:16:56.536174,35495.00000000,0.93150000,ask
2020-01-15 00:17:48.029412,35305.00000000,0.02000000,ask
2020-01-15 00:19:09.356559,35185.00000000,8.91000000,ask
2020-01-15 00:19:21.884455,35180.00000000,0.01000000,ask
2020-01-15 00:20:13.852443,35500.00000000,0.00280000,bid
2020-01-15 00:20:31.284148,35500.00000000,0.00290000,bid
2020-01-15 00:22:56.144717,35300.00000000,0.50000000,bid
2020-01-15 00:24:03.58987,35195.00000000,5.00000000,ask
2020-01-15 00:24:55.571301,35195.00000000,5.00000000,ask
2020-01-15 00:25:48.861836,35300.00000000,0.64160000,bid
2020-01-15 00:25:48.861836,35300.00000000,0.05000000,bid
2020-01-15 00:26:21.132461,35500.00000000,0.11690000,bid
2020-01-15 00:26:21.132461,35500.00000000,2.57710000,bid
2020-01-15 00:26:32.950466,35500.00000000,0.10400000,bid
2020-01-15 00:26:40.834241,35500.00000000,0.10400000,bid
2020-01-15 00:26:52.003994,35500.00000000,0.21490000,bid
2020-01-15 00:28:42.308703,35880.00000000,0.02000000,bid
2020-01-15 00:28:42.308703,35885.00000000,0.00610000,bid
2020-01-15 00:28:42.308703,36000.00000000,0.28210000,bid
2020-01-15 00:28:43.07836,35700.00000000,0.49850000,ask
2020-01-15 00:30:37.878006,35995.00000000,0.52860000,bid
2020-01-15 00:31:44.867699,36000.00000000,1.74370000,bid
2020-01-15 00:32:22.798166,36000.00000000,0.82750000,bid
2020-01-15 00:32:23.031603,36000.00000000,1.00000000,bid
2020-01-15 00:32:41.60467,36000.00000000,6.14670000,bid
2020-01-15 00:32:41.60467,36000.00000000,0.00100000,bid
2020-01-15 00:32:41.60467,36000.00000000,0.10000000,bid
2020-01-15 00:32:41.60467,36000.00000000,0.10000000,bid
2020-01-15 00:33:34.651393,36095.00000000,0.00610000,bid
2020-01-15 00:33:34.651393,36095.00000000,0.01390000,bid
2020-01-15 00:33:58.048599,36095.00000000,0.00610000,bid
2020-01-15 00:35:22.873626,36235.00000000,0.00610000,bid
2020-01-15 00:37:10.830088,36230.00000000,0.21520000,ask
2020-01-15 00:37:13.042974,36100.00000000,0.10000000,ask
2020-01-15 00:37:18.963465,36100.00000000,1.69710000,ask
2020-01-15 00:37:24.998192,36000.00000000,0.10000000,ask
2020-01-15 00:37:27.86443,36000.00000000,0.10000000,ask
2020-01-15 00:37:30.795881,36000.00000000,0.10000000,ask
2020-01-15 00:37:33.538648,36000.00000000,0.10000000,ask
2020-01-15 00:37:36.477987,36000.00000000,0.09800000,ask
2020-01-15 00:38:53.957373,36000.00000000,4.99940000,ask
2020-01-15 00:39:20.64991,36000.00000000,0.10400000,ask
2020-01-15 00:39:24.879573,36000.00000000,8.91000000,ask
2020-01-15 00:39:25.113791,36000.00000000,0.79400000,ask
2020-01-15 00:39:28.734179,36000.00000000,0.10400000,ask
2020-01-15 00:39:32.613138,36000.00000000,8.91000000,ask
2020-01-15 00:39:33.612603,36000.00000000,2.27550000,ask
2020-01-15 00:39:47.494419,35880.00000000,0.02000000,ask
2020-01-15 00:42:21.218647,35650.00000000,0.50000000,ask
2020-01-15 00:42:37.435248,35655.00000000,0.03510000,ask
2020-01-15 00:44:18.606083,35775.00000000,0.01000000,bid
2020-01-15 00:45:22.605817,35705.00000000,0.02540000,ask
2020-01-15 00:45:51.468244,35670.00000000,2.99750000,ask
2020-01-15 00:48:27.61549,35800.00000000,0.20000000,bid
2020-01-15 00:48:45.604588,35900.00000000,0.30000000,bid
2020-01-15 00:49:06.619012,36000.00000000,1.13310000,bid
2020-01-15 00:50:49.608349,36200.00000000,0.50000000,bid
2020-01-15 00:50:49.608349,36200.00000000,0.02000000,bid
2020-01-15 00:51:31.601101,36500.00000000,0.05000000,bid
2020-01-15 00:51:31.601101,36500.00000000,0.02080000,bid
2020-01-15 00:51:39.606583,36570.00000000,0.01000000,bid
2020-01-15 00:51:39.606583,36620.00000000,0.01720000,bid
2020-01-15 00:51:51.519939,36760.00000000,0.01000000,bid
2020-01-15 00:51:53.443606,36800.00000000,0.01000000,bid
2020-01-15 00:51:53.443606,36800.00000000,1.00000000,bid
2020-01-15 00:51:59.90346,36915.00000000,0.01000000,bid
2020-01-15 00:51:59.90346,37000.00000000,0.10000000,bid
2020-01-15 00:53:06.649712,36665.00000000,13.22630000,ask
2020-01-15 00:53:25.589182,36540.00000000,0.01000000,ask
2020-01-15 00:53:25.589182,36540.00000000,0.04000000,ask
2020-01-15 00:54:33.368644,36690.00000000,0.05000000,ask
2020-01-15 00:55:06.600337,37020.00000000,0.08000000,bid
2020-01-15 00:55:12.597693,37115.00000000,0.01000000,bid
2020-01-15 00:55:17.607075,37200.00000000,0.10000000,bid
2020-01-15 00:55:17.607075,37215.00000000,0.00170000,bid
2020-01-15 00:55:17.607075,37250.00000000,8.80830000,bid
2020-01-15 00:55:18.599389,37250.00000000,1.19170000,bid
2020-01-15 00:55:18.599389,37305.00000000,0.01000000,bid
2020-01-15 00:55:23.604337,37380.00000000,0.10000000,bid
2020-01-15 00:55:23.604337,37400.00000000,0.20010000,bid
2020-01-15 00:55:24.425096,37465.00000000,0.40630000,ask
2020-01-15 00:55:29.60263,37495.00000000,0.09550000,bid
2020-01-15 00:55:29.60263,37500.00000000,0.02000000,bid
2020-01-15 00:55:29.60263,37500.00000000,0.10000000,bid
2020-01-15 00:55:30.484191,37535.00000000,0.52630000,ask
2020-01-15 00:55:33.601325,37600.00000000,8.91000000,bid
2020-01-15 00:55:34.603357,37600.00000000,8.91000000,bid
2020-01-15 00:55:38.599316,37600.00000000,8.91000000,bid
2020-01-15 00:55:42.976747,37600.00000000,3.27000000,bid
2020-01-15 00:55:49.51116,37610.00000000,0.01220000,bid
2020-01-15 00:55:49.51116,37650.00000000,0.04850000,bid
2020-01-15 00:55:49.51116,37700.00000000,0.03000000,bid
2020-01-15 00:55:49.51116,37800.00000000,0.02400000,bid
2020-01-15 00:55:49.51116,37850.00000000,0.01000000,bid
2020-01-15 00:55:49.51116,37915.00000000,0.01000000,bid
2020-01-15 00:55:49.51116,37990.00000000,0.50000000,bid
2020-01-15 00:55:49.51116,38000.00000000,0.86840000,bid
2020-01-15 00:55:49.51116,38000.00000000,0.10000000,bid
2020-01-15 00:55:49.51116,38000.00000000,0.10000000,bid
2020-01-15 00:55:49.51116,38000.00000000,0.10000000,bid
2020-01-15 00:55:49.51116,38000.00000000,0.10880000,bid
2020-01-15 00:55:49.51116,38000.00000000,3.08810000,bid
2020-01-15 00:56:59.963744,37965.00000000,0.00610000,bid
2020-01-15 00:56:59.963744,38000.00000000,6.49190000,bid
2020-01-15 00:56:59.963744,38000.00000000,0.50200000,bid
2020-01-15 00:57:02.599049,38000.00000000,0.49800000,bid
2020-01-15 00:57:02.599049,38100.00000000,0.10000000,bid
2020-01-15 00:57:02.599049,38120.00000000,0.12000000,bid
2020-01-15 00:57:02.599049,38200.00000000,0.20000000,bid
2020-01-15 00:57:02.599049,38200.00000000,0.01000000,bid
2020-01-15 00:57:02.599049,38300.00000000,0.50000000,bid
2020-01-15 00:57:11.764296,38495.00000000,0.09320000,bid
2020-01-15 00:57:11.764296,38495.00000000,1.80970000,bid
2020-01-15 00:57:54.595135,38485.00000000,0.09320000,bid
2020-01-15 00:57:54.595135,38485.00000000,0.02000000,bid
2020-01-15 00:57:54.595135,38490.00000000,2.00000000,bid
2020-01-15 00:57:57.046384,38495.00000000,0.09330000,ask
2020-01-15 00:58:00.599685,38500.00000000,1.00000000,bid
2020-01-15 00:58:00.599685,38500.00000000,0.05000000,bid
2020-01-15 00:58:00.599685,38500.00000000,0.10000000,bid
2020-01-15 00:58:00.599685,38500.00000000,7.76000000,bid
2020-01-15 00:58:01.818401,38500.00000000,2.24000000,bid
2020-01-15 00:58:02.643272,38630.00000000,0.17100000,ask
2020-01-15 00:58:17.60576,38880.00000000,0.09240000,bid
2020-01-15 00:58:17.60576,38885.00000000,0.70000000,bid
2020-01-15 00:58:17.60576,38900.00000000,0.05000000,bid
2020-01-15 00:58:17.60576,38915.00000000,0.01000000,bid
2020-01-15 00:58:24.947562,38990.00000000,0.10000000,bid
2020-01-15 00:58:24.947562,39000.00000000,0.24200000,bid
2020-01-15 00:58:25.704015,39000.00000000,0.15800000,bid
2020-01-15 00:58:25.704015,39000.00000000,0.02000000,bid
2020-01-15 00:58:25.704015,39000.00000000,1.00310000,bid
2020-01-15 00:58:25.704015,39000.00000000,5.15740000,bid
2020-01-15 00:58:29.682716,39010.00000000,0.09210000,ask
2020-01-15 00:58:30.600675,39200.00000000,0.10000000,bid
2020-01-15 00:58:30.600675,39200.00000000,0.10000000,bid
2020-01-15 00:58:32.662918,39360.00000000,0.10970000,ask
2020-01-15 00:58:42.585804,39500.00000000,0.10000000,bid
2020-01-15 00:58:42.585804,39500.00000000,0.10000000,bid
2020-01-15 00:58:42.585804,39500.00000000,0.02000000,bid
2020-01-15 00:58:48.978164,39575.00000000,0.09080000,bid
2020-01-15 00:58:48.978164,39580.00000000,0.10000000,bid
2020-01-15 00:58:48.978164,39600.00000000,0.30920000,bid
2020-01-15 00:58:49.787837,39520.00000000,0.95400000,ask
2020-01-15 00:58:49.981103,39500.00000000,0.34200000,bid
2020-01-15 00:59:12.59695,39260.00000000,0.02000000,ask
2020-01-15 00:59:21.330368,39005.00000000,0.98000000,ask
2020-01-15 00:59:32.435078,38280.00000000,1.37680000,ask
2020-01-15 00:59:42.041624,38280.00000000,0.25200000,ask
2020-01-15 00:59:45.331654,38280.00000000,0.00010000,ask
2020-01-15 00:59:49.396131,38250.00000000,0.02000000,ask
2020-01-15 01:00:07.871636,37085.00000000,0.01000000,ask
2020-01-15 01:00:07.871636,37080.00000000,0.01000000,ask
2020-01-15 01:00:07.871636,37080.00000000,12.37150000,ask
2020-01-15 01:00:24.450938,36890.00000000,0.01000000,ask
2020-01-15 01:00:24.450938,36890.00000000,0.50000000,ask
2020-01-15 01:00:51.691067,36350.00000000,0.01000000,ask
2020-01-15 01:00:51.691067,36265.00000000,0.98000000,ask
2020-01-15 01:00:51.691067,36145.00000000,0.53980000,ask
2020-01-15 01:01:07.597452,36045.00000000,0.01220000,ask
2020-01-15 01:01:07.597452,36045.00000000,0.04850000,ask
2020-01-15 01:01:14.428439,35810.00000000,0.02000000,ask
2020-01-15 01:01:14.428439,35810.00000000,5.00000000,ask
2020-01-15 01:01:30.872363,35620.00000000,0.01600000,ask
2020-01-15 01:01:38.242607,35700.00000000,0.00200000,ask
2020-01-15 01:01:52.420098,35700.00000000,0.09760000,ask
2020-01-15 01:02:02.306494,35620.00000000,0.00120000,ask
2020-01-15 01:02:02.306494,35545.00000000,0.02000000,ask
2020-01-15 01:02:02.306494,35180.00000000,0.01000000,ask
2020-01-15 01:02:02.306494,35000.00000000,0.10000000,ask
2020-01-15 01:02:14.619949,34925.00000000,0.09930000,bid
2020-01-15 01:02:18.723826,34925.00000000,1.29170000,bid
2020-01-15 01:02:24.646175,34850.00000000,0.09680000,ask
2020-01-15 01:02:25.880176,35000.00000000,1.40660000,bid
2020-01-15 01:02:37.661882,35180.00000000,0.02840000,bid
2020-01-15 01:02:44.644838,35680.00000000,0.09600000,bid
2020-01-15 01:02:57.933558,35810.00000000,0.26300000,bid
2020-01-15 01:02:57.933558,36070.00000000,1.10600000,bid
2020-01-15 01:03:04.787932,35790.00000000,0.73530000,bid
2020-01-15 01:03:07.242177,36070.00000000,0.02000000,ask
2020-01-15 01:03:55.613107,35580.00000000,0.02000000,ask
2020-01-15 01:04:35.560572,35555.00000000,0.09940000,ask
2020-01-15 01:04:35.560572,35550.00000000,1.08260000,ask
2020-01-15 01:04:35.598612,35550.00000000,6.24260000,ask
2020-01-15 01:04:46.593753,35375.00000000,0.09980000,ask
2020-01-15 01:04:46.593753,35370.00000000,0.03480000,ask
2020-01-15 01:05:38.604522,35335.00000000,0.02000000,bid
2020-01-15 01:07:52.599323,35980.00000000,0.04110000,bid
2020-01-15 01:10:26.375876,35995.00000000,0.02000000,bid
2020-01-15 01:10:26.375876,36110.00000000,0.13000000,bid
2020-01-15 01:11:54.087508,36010.00000000,0.98000000,ask
2020-01-15 01:11:54.087508,36000.00000000,6.34520000,ask
2020-01-15 01:13:00.591285,36000.00000000,8.91000000,bid
2020-01-15 01:13:39.417199,36000.00000000,1.00000000,bid
2020-01-15 01:13:50.039569,36000.00000000,0.10000000,bid
2020-01-15 01:14:52.087,35410.00000000,0.02000000,ask
2020-01-15 01:14:52.087,35285.00000000,0.10010000,ask
2020-01-15 01:14:52.087,35170.00000000,8.91000000,ask
2020-01-15 01:14:52.087,35155.00000000,9.27000000,ask
2020-01-15 01:14:52.087,35150.00000000,10.00000000,ask
2020-01-15 01:14:52.087,35120.00000000,0.02000000,ask
2020-01-15 01:14:52.087,35120.00000000,3.22460000,ask
2020-01-15 01:14:52.087,35005.00000000,20.00000000,ask
2020-01-15 01:14:52.087,35000.00000000,8.59340000,ask
2020-01-15 01:14:52.087,35000.00000000,1.00000000,ask
2020-01-15 01:14:52.087,35000.00000000,0.10000000,ask
2020-01-15 01:14:52.087,35000.00000000,0.10000000,ask
2020-01-15 01:14:53.762421,35000.00000000,9.27000000,bid
2020-01-15 01:14:54.251264,35000.00000000,0.10000000,bid
2020-01-15 01:14:55.051525,35000.00000000,9.27000000,bid
2020-01-15 01:14:55.639007,35000.00000000,8.91000000,bid
2020-01-15 01:14:57.879117,35000.00000000,0.10000000,bid
2020-01-15 01:14:58.211477,35000.00000000,10.00000000,bid
2020-01-15 01:15:00.770357,35000.00000000,0.10000000,bid
2020-01-15 01:15:01.532082,35000.00000000,10.00000000,bid
2020-01-15 01:15:10.174011,35000.00000000,0.10000000,bid
2020-01-15 01:15:13.283634,35000.00000000,0.10000000,bid
2020-01-15 01:15:27.951342,35000.00000000,0.10000000,bid
2020-01-15 01:15:31.190486,35000.00000000,0.10000000,bid
2020-01-15 01:15:33.549885,35000.00000000,1.33000000,bid
2020-01-15 01:15:34.174098,35000.00000000,0.10000000,bid
2020-01-15 01:15:37.215078,35000.00000000,0.10000000,bid
2020-01-15 01:15:47.799434,35000.00000000,1.59800000,bid
2020-01-15 01:15:53.978697,35000.00000000,4.26420000,bid
2020-01-15 01:17:03.573478,35600.00000000,4.19040000,bid
2020-01-15 01:18:36.290386,35400.00000000,1.19490000,bid
2020-01-15 01:19:00.436813,35145.00000000,0.50000000,ask
2020-01-15 01:20:55.522405,35140.00000000,0.50660000,ask
2020-01-15 01:21:31.850357,35140.00000000,0.02000000,ask
2020-01-15 01:21:58.543685,35135.00000000,0.10040000,ask
2020-01-15 01:21:58.543685,35020.00000000,0.10200000,ask
2020-01-15 01:21:58.543685,35000.00000000,6.79760000,ask
2020-01-15 01:22:10.83113,35000.00000000,0.71460000,ask
2020-01-15 01:22:14.609693,34845.00000000,0.00280000,ask
2020-01-15 01:22:18.465664,34750.00000000,0.02000000,ask
2020-01-15 01:22:23.60556,34705.00000000,0.02000000,ask
2020-01-15 01:22:23.60556,34700.00000000,0.10000000,ask
2020-01-15 01:22:25.762412,34600.00000000,0.00570000,ask
2020-01-15 01:22:25.762412,34600.00000000,1.73030000,ask
2020-01-15 01:22:27.240013,34600.00000000,0.80900000,ask
2020-01-15 01:22:27.374819,34620.00000000,0.10160000,bid
2020-01-15 01:22:27.983715,34600.00000000,0.10000000,ask
2020-01-15 01:22:28.30646,34600.00000000,3.31490000,ask
2020-01-15 01:22:31.983113,34600.00000000,0.10000000,ask
2020-01-15 01:22:32.587527,34600.00000000,3.94580000,ask
2020-01-15 01:22:32.587527,34500.00000000,0.10000000,ask
2020-01-15 01:23:27.209967,34980.00000000,3.26630000,bid
2020-01-15 01:23:49.916129,34280.00000000,0.10250000,ask
2020-01-15 01:23:50.812184,34280.00000000,0.10590000,bid
2020-01-15 01:23:51.922872,34280.00000000,0.06460000,bid
2020-01-15 01:24:11.348676,34515.00000000,0.10180000,ask
2020-01-15 01:24:11.348676,34510.00000000,20.00000000,ask
2020-01-15 01:24:11.648765,34510.00000000,5.49600000,bid
2020-01-15 01:25:08.992683,34520.00000000,7.51220000,ask
2020-01-15 01:26:06.581519,34985.00000000,0.02000000,bid
2020-01-15 01:40:57.583327,35195.00000000,0.02000000,bid
2020-01-15 01:42:32.584241,35400.00000000,0.02000000,bid
2020-01-15 01:42:32.584241,35400.00000000,3.59490000,bid
2020-01-15 01:42:38.152629,35570.00000000,0.98000000,ask
2020-01-15 01:48:39.848496,35500.00000000,1.17200000,bid
2020-01-15 01:48:40.104555,35500.00000000,0.10000000,bid
2020-01-15 01:48:43.320763,35500.00000000,0.10000000,bid
2020-01-15 01:48:45.383263,35500.00000000,1.71000000,bid
2020-01-15 01:48:46.336373,35500.00000000,0.07300000,bid
2020-01-15 01:48:47.020028,35500.00000000,1.17200000,bid
2020-01-15 01:48:49.445461,35500.00000000,0.07300000,bid
2020-01-15 01:48:54.447602,35590.00000000,0.02000000,bid
2020-01-15 01:48:54.447602,35600.00000000,0.01330000,bid
2020-01-15 01:48:54.447602,35600.00000000,1.13870000,bid
2020-01-15 01:49:00.39621,35600.00000000,1.71000000,bid
2020-01-15 01:49:01.343234,35600.00000000,1.17400000,bid
2020-01-15 01:49:08.570447,35600.00000000,1.78000000,bid
2020-01-15 01:49:15.411078,35600.00000000,1.02600000,bid
2020-01-15 01:49:15.89175,35600.00000000,0.67130000,bid
2020-01-15 01:49:40.780907,35600.00000000,0.32200000,bid
2020-01-15 01:49:58.119058,35600.00000000,0.49600000,bid
2020-01-15 01:50:05.339079,35600.00000000,3.04000000,bid
2020-01-15 01:50:06.790744,35600.00000000,1.02600000,bid
2020-01-15 01:50:12.563946,35600.00000000,0.10200000,bid
2020-01-15 01:53:59.859161,35475.00000000,20.00000000,ask
2020-01-15 01:53:59.859161,35470.00000000,0.98000000,ask
2020-01-15 01:54:03.722591,35470.00000000,1.00000000,bid
2020-01-15 01:55:33.285795,35470.00000000,0.00830000,bid
2020-01-15 01:57:49.611798,35795.00000000,0.02000000,bid
2020-01-15 01:57:49.611798,35800.00000000,0.08200000,bid
2020-01-15 01:57:56.699968,35800.00000000,0.10200000,bid
2020-01-15 01:58:09.448504,35800.00000000,0.10200000,bid
2020-01-15 01:58:34.763888,35800.00000000,0.10200000,bid
2020-01-15 01:58:48.005492,35800.00000000,7.11200000,bid
2020-01-15 01:59:13.470053,35980.00000000,0.02000000,bid
2020-01-15 01:59:13.470053,35980.00000000,0.16600000,bid
2020-01-15 02:00:28.506479,35980.00000000,0.03400000,bid
2020-01-15 02:00:28.506479,36000.00000000,0.06800000,bid
2020-01-15 02:00:43.426408,36000.00000000,0.10200000,bid
2020-01-15 02:00:54.990441,36000.00000000,0.53520000,bid
2020-01-15 02:00:54.990441,36000.00000000,0.10000000,bid
2020-01-15 02:01:49.806373,36030.00000000,0.02330000,ask
2020-01-15 02:01:50.48057,36445.00000000,0.98000000,bid
2020-01-15 02:01:50.48057,36450.00000000,1.02000000,bid
2020-01-15 02:03:21.287341,36445.00000000,0.98000000,bid
2020-01-15 02:03:21.287341,36450.00000000,0.26780000,bid
2020-01-15 02:03:21.287341,36450.00000000,7.09060000,bid
2020-01-15 02:03:21.287341,36480.00000000,0.02000000,bid
2020-01-15 02:05:44.754183,36850.00000000,0.02000000,bid
2020-01-15 02:06:25.384476,36630.00000000,0.02000000,ask
2020-01-15 02:06:25.384476,36500.00000000,0.08000000,ask
2020-01-15 02:07:42.122612,36500.00000000,0.10000000,ask
2020-01-15 02:07:45.024014,36500.00000000,0.10000000,ask
2020-01-15 02:07:45.098811,36500.00000000,0.78200000,ask
2020-01-15 02:07:51.129154,36500.00000000,0.57960000,ask
2020-01-15 02:07:51.129154,36260.00000000,0.02000000,ask
2020-01-15 02:07:51.129154,36020.00000000,0.23470000,ask
2020-01-15 02:18:25.24905,36030.00000000,0.07500000,ask
2020-01-15 02:18:28.509729,36030.00000000,0.03540000,ask
2020-01-15 02:18:28.509729,35760.00000000,0.00160000,ask
2020-01-15 02:41:37.82562,35995.00000000,0.98000000,bid
2020-01-15 02:41:37.82562,36000.00000000,0.02000000,bid
2020-01-15 02:42:06.169891,35995.00000000,0.98000000,bid
2020-01-15 02:42:06.169891,36000.00000000,0.02000000,bid
2020-01-15 02:43:01.454357,35995.00000000,0.32200000,bid
2020-01-15 02:43:43.510276,35995.00000000,0.34000000,bid
2020-01-15 02:50:24.045764,36000.00000000,0.06400000,bid
2020-01-15 02:51:32.616965,35995.00000000,0.07600000,bid
2020-01-15 03:06:13.678664,35760.00000000,0.01840000,ask
2020-01-15 03:06:13.678664,35605.00000000,0.76160000,ask
2020-01-15 03:13:23.729632,36220.00000000,0.41600000,bid
2020-01-15 03:14:03.296546,36220.00000000,0.25600000,bid
2020-01-15 03:32:37.994219,35725.00000000,0.26800000,ask
2020-01-15 03:32:41.594862,35720.00000000,0.08600000,ask
2020-01-15 03:32:42.992872,35600.00000000,1.32000000,ask
2020-01-15 03:32:46.60221,35600.00000000,0.68000000,ask
2020-01-15 03:32:50.196327,35515.00000000,0.02000000,ask
2020-01-15 03:32:53.013362,35380.00000000,0.02000000,ask
2020-01-15 03:32:53.013362,35380.00000000,2.68800000,ask
2020-01-15 03:32:57.374775,35380.00000000,0.12400000,ask
2020-01-15 03:32:57.612176,35380.00000000,2.18800000,ask
2020-01-15 03:33:04.547613,35100.00000000,1.26800000,ask
2020-01-15 03:33:11.700732,35100.00000000,2.61200000,ask
2020-01-15 03:33:18.973946,35100.00000000,1.12000000,ask
2020-01-15 03:33:44.785535,34990.00000000,0.98000000,ask
2020-01-15 03:33:44.785535,34985.00000000,1.01400000,ask
2020-01-15 03:37:51.601757,34985.00000000,0.33050000,ask
2020-01-15 03:54:03.011429,34705.00000000,3.01440000,ask
2020-01-15 03:55:48.982012,34750.00000000,0.49600000,bid
2020-01-15 03:55:58.172233,34750.00000000,0.00400000,bid
2020-01-15 04:39:04.619813,34795.00000000,0.01000000,ask
2020-01-15 04:45:55.505983,35720.00000000,0.01100000,bid
2020-01-15 04:45:58.623987,35720.00000000,0.00500000,bid
2020-01-15 04:45:59.172665,35720.00000000,0.00400000,bid
2020-01-15 04:53:54.598628,35800.00000000,0.00100000,bid
2020-01-15 04:54:08.649067,35800.00000000,0.26600000,ask
2020-01-15 04:54:56.105358,35800.00000000,0.26500000,ask
2020-01-15 04:55:04.052187,35800.00000000,0.46800000,ask
2020-01-15 05:06:52.552153,35600.00000000,1.79710000,bid
2020-01-15 05:06:52.552153,35895.00000000,9.26000000,bid
2020-01-15 05:06:52.552153,35900.00000000,0.00100000,bid
2020-01-15 05:06:52.552153,35900.00000000,0.02000000,bid
2020-01-15 05:06:52.552153,36000.00000000,0.00100000,bid
2020-01-15 05:06:52.552153,36085.00000000,20.36840000,bid
2020-01-15 05:07:17.07711,36065.00000000,0.08620000,bid
2020-01-15 05:08:29.703957,36000.00000000,4.02890000,ask
2020-01-15 05:08:29.710048,35525.00000000,0.02000000,ask
2020-01-15 05:08:29.710048,35510.00000000,0.02000000,ask
2020-01-15 05:08:29.710048,34795.00000000,0.06000000,ask
2020-01-15 05:10:15.256146,34805.00000000,0.98000000,ask
2020-01-15 05:10:15.411361,34805.00000000,0.39100000,bid
2020-01-15 05:12:02.360761,35895.00000000,0.33200000,bid
2020-01-15 06:27:17.655623,35515.00000000,0.01000000,ask
2020-01-15 06:32:25.359552,35470.00000000,0.61000000,bid
2020-01-15 06:36:12.5747,35500.00000000,9.26000000,ask
2020-01-15 06:36:34.968231,35500.00000000,9.26000000,ask
2020-01-15 06:36:43.736516,35500.00000000,1.48000000,ask
2020-01-15 06:57:37.530779,35400.00000000,1.12990000,ask
2020-01-15 07:02:11.987714,35565.00000000,0.01200000,bid
2020-01-15 07:02:11.987714,35670.00000000,0.48800000,bid
2020-01-15 07:10:16.650589,35690.00000000,0.50000000,bid
2020-01-15 07:13:28.376932,35690.00000000,0.09600000,bid
2020-01-15 07:13:36.091299,35690.00000000,0.09600000,bid
2020-01-15 07:13:55.505882,35690.00000000,0.00100000,bid
2020-01-15 07:14:25.261884,35690.00000000,0.10000000,bid
2020-01-15 07:14:40.287074,35690.00000000,0.10000000,bid
2020-01-15 07:14:43.52489,35690.00000000,0.10000000,bid
2020-01-15 07:14:46.458836,35690.00000000,0.00300000,bid
2020-01-15 07:15:35.97049,35690.00000000,0.01000000,bid
2020-01-15 07:15:43.744161,35690.00000000,0.01000000,bid
2020-01-15 07:16:03.889595,35690.00000000,6.28400000,bid
2020-01-15 07:17:02.55899,35700.00000000,8.60000000,bid
2020-01-15 07:17:02.55899,35700.00000000,0.10000000,bid
2020-01-15 07:22:44.676432,35705.00000000,0.98000000,ask
2020-01-15 07:22:44.676432,35705.00000000,4.02000000,ask
2020-01-15 07:25:38.238836,35735.00000000,0.02000000,bid
2020-01-15 07:26:13.19632,35985.00000000,0.02000000,bid
2020-01-15 07:26:13.19632,36000.00000000,1.50000000,bid
2020-01-15 07:26:39.573876,36150.00000000,0.75000000,bid
2020-01-15 07:27:14.881661,36225.00000000,0.27170000,bid
2020-01-15 07:27:14.881661,36235.00000000,0.00610000,bid
2020-01-15 07:29:10.367363,36235.00000000,0.01390000,bid
2020-01-15 07:29:10.367363,36250.00000000,0.48610000,bid
2020-01-15 07:29:33.906747,36250.00000000,4.23000000,bid
2020-01-15 07:30:58.182294,36250.00000000,1.49070000,bid
2020-01-15 07:35:15.07169,36245.00000000,0.10200000,bid
