timestamp,price,amount,trade_type
2020-10-12 19:50:34.4936,24600.00000000,2.27640000,ask
2020-10-12 20:18:45.402325,24510.00000000,0.51000000,ask
2020-10-12 21:35:30.723075,24520.00000000,0.10000000,bid
2020-10-12 21:35:31.021016,24520.00000000,0.06000000,bid
2020-10-12 21:35:31.988146,24520.00000000,0.06000000,bid
2020-10-12 21:35:35.649614,24520.00000000,0.10000000,bid
2020-10-12 21:35:40.812418,24520.00000000,0.06660000,bid
2020-10-12 21:35:45.783562,24520.00000000,0.03330000,bid
2020-10-12 21:35:46.599438,24520.00000000,0.03330000,bid
2020-10-12 22:35:04.947145,24945.00000000,0.10000000,bid
2020-10-12 22:35:11.674948,24945.00000000,0.00650000,bid
2020-10-12 22:35:11.674948,24945.00000000,0.09350000,bid
2020-10-12 22:35:15.061894,24945.00000000,0.10000000,bid
2020-10-12 22:35:20.017129,24950.00000000,0.10000000,bid
2020-10-12 22:35:25.066141,24950.00000000,0.10000000,bid
2020-10-12 22:35:30.300244,24950.00000000,0.10000000,bid
2020-10-12 22:35:35.231596,24950.00000000,0.05000000,bid
2020-10-12 22:35:40.314407,24950.00000000,0.02500000,bid
2020-10-12 22:35:45.276833,24950.00000000,0.01250000,bid
2020-10-12 22:35:50.325758,24945.00000000,0.10000000,bid
2020-10-12 22:35:55.387027,24945.00000000,0.10000000,bid
2020-10-12 22:36:00.486921,24950.00000000,0.01250000,bid
2020-10-12 22:36:01.736417,24955.00000000,0.08750000,ask
2020-10-12 22:38:46.928427,24800.00000000,0.23420000,ask
2020-10-12 22:46:22.616266,25000.00000000,0.10000000,bid
2020-10-12 22:47:59.162797,25000.00000000,0.04110000,bid
2020-10-12 22:50:34.866099,25000.00000000,0.30000000,bid
2020-10-12 22:51:17.94192,25000.00000000,0.02900000,bid
2020-10-12 22:51:31.862244,25000.00000000,0.02200000,bid
2020-10-12 22:51:56.480138,25000.00000000,0.00740000,bid
2020-10-12 22:58:12.080592,25000.00000000,0.00050000,bid
2020-10-12 22:58:12.080592,25000.00000000,0.00700000,bid
2020-10-12 22:58:12.080592,25000.00000000,0.05550000,bid
2020-10-12 22:58:12.080592,25235.00000000,3.93700000,bid
2020-10-13 01:24:03.641899,25220.00000000,0.03910000,bid
2020-10-13 01:24:05.750293,25220.00000000,0.03910000,bid
2020-10-13 01:24:38.250168,25220.00000000,0.03910000,bid
2020-10-13 01:24:49.14744,25220.00000000,0.03910000,bid
2020-10-13 01:25:00.760461,25220.00000000,0.03910000,bid
2020-10-13 01:25:11.611755,25220.00000000,0.03920000,bid
2020-10-13 01:25:22.657247,25220.00000000,0.03910000,bid
2020-10-13 01:25:34.384894,25220.00000000,0.03910000,bid
2020-10-13 01:25:45.767456,25220.00000000,0.03910000,bid
2020-10-13 01:25:56.177619,25220.00000000,0.03920000,bid
2020-10-13 01:26:06.668218,25220.00000000,0.02520000,bid
2020-10-13 01:26:17.681251,25220.00000000,0.01920000,bid
2020-10-13 01:26:33.667574,25220.00000000,0.01460000,bid
2020-10-13 01:26:44.117876,25220.00000000,0.01110000,bid
2020-10-13 01:26:56.552458,25220.00000000,0.00840000,bid
2020-10-13 01:27:09.224483,25220.00000000,0.30030000,bid
2020-10-13 01:27:09.224483,25240.00000000,5.25970000,bid
2020-10-13 01:43:52.304138,25240.00000000,0.33610000,bid
2020-10-13 01:43:52.304138,25250.00000000,5.22390000,bid
2020-10-13 01:44:35.416412,25250.00000000,5.56000000,bid
2020-10-13 01:53:40.210813,25250.00000000,0.30000000,bid
2020-10-13 02:07:41.392971,25250.00000000,0.02720000,bid
2020-10-13 02:24:06.479081,25255.00000000,1.00000000,ask
2020-10-13 02:24:12.426994,25250.00000000,0.27280000,ask
2020-10-13 06:07:03.640712,25250.00000000,5.29000000,bid
2020-10-13 06:21:54.622061,25275.00000000,2.39400000,bid
2020-10-13 06:46:44.811088,25300.00000000,0.00500000,bid
2020-10-13 06:46:44.811088,25335.00000000,1.84360000,bid
2020-10-13 06:46:44.811088,25340.00000000,0.00500000,bid
2020-10-13 06:46:44.811088,25340.00000000,3.14640000,bid
2020-10-13 06:46:55.145069,25340.00000000,0.01000000,bid
2020-10-13 06:53:16.98643,25225.00000000,2.50000000,ask
2020-10-13 07:07:57.503708,25335.00000000,7.77770000,bid
2020-10-13 07:07:57.503708,25340.00000000,0.84360000,bid
2020-10-13 08:01:19.136129,25395.00000000,5.56000000,bid
2020-10-13 08:01:20.447347,25400.00000000,0.44000000,ask
2020-10-13 08:12:23.936933,25230.00000000,0.50000000,ask
2020-10-13 08:13:32.529016,25220.00000000,0.00500000,ask
2020-10-13 08:13:32.529016,25220.00000000,1.00000000,ask
2020-10-13 08:14:35.18436,25220.00000000,1.00000000,bid
2020-10-13 08:20:09.422949,25005.00000000,0.01910000,ask
2020-10-13 08:27:21.557944,25005.00000000,0.98090000,ask
2020-10-13 08:27:21.557944,25005.00000000,0.00300000,ask
2020-10-13 08:27:21.557944,25000.00000000,1.08290000,ask
2020-10-13 08:30:34.915577,25005.00000000,1.00000000,ask
2020-10-13 08:30:34.915577,25000.00000000,6.91780000,ask
2020-10-13 08:30:34.915577,25000.00000000,2.00000000,ask
2020-10-13 08:49:15.840435,25000.00000000,1.49760000,bid
2020-10-13 11:03:28.857451,24640.00000000,1.00000000,ask
2020-10-13 13:03:20.377544,25000.00000000,1.99790000,bid
2020-10-13 13:19:10.635746,24685.00000000,5.56000000,ask
2020-10-13 13:19:12.096258,24685.00000000,1.42100000,bid
2020-10-13 13:19:13.060819,24685.00000000,0.01580000,bid
2020-10-13 14:48:14.161879,25400.00000000,0.05400000,bid
2020-10-13 15:05:18.809092,25395.00000000,0.01700000,bid
2020-10-13 15:06:54.800022,25395.00000000,0.05940000,bid
2020-10-13 15:34:13.101326,25300.00000000,0.21000000,bid
2020-10-13 15:34:44.091487,25390.00000000,0.20000000,bid
2020-10-13 19:32:42.064734,25370.00000000,0.00200000,bid
2020-10-13 20:25:49.17215,25350.00000000,0.94900000,bid
2020-10-13 20:26:21.077264,25350.00000000,0.05100000,bid
2020-10-13 20:26:21.077264,25350.00000000,5.50900000,bid
2020-10-13 20:33:22.62548,25350.00000000,0.04920000,bid
2020-10-13 20:33:27.729224,25350.00000000,0.02460000,bid
2020-10-13 20:34:23.815897,25350.00000000,0.01220000,bid
2020-10-13 20:34:28.3604,25350.00000000,0.00620000,bid
2020-10-13 20:34:31.238616,25350.00000000,0.00610000,bid
2020-10-13 20:34:31.238616,25370.00000000,0.99800000,bid
2020-10-13 20:34:31.238616,25370.00000000,0.93380000,bid
2020-10-13 20:34:33.437283,25380.00000000,0.00500000,bid
2020-10-13 20:34:38.738394,25380.00000000,0.10000000,bid
2020-10-13 20:34:40.095543,25380.00000000,0.01800000,bid
2020-10-13 20:34:40.48538,25380.00000000,0.01800000,bid
2020-10-13 20:34:43.523292,25380.00000000,0.10000000,bid
2020-10-13 20:34:48.572811,25380.00000000,0.10000000,bid
2020-10-13 20:34:52.588188,25380.00000000,0.01800000,bid
2020-10-13 20:34:53.78204,25380.00000000,0.10000000,bid
2020-10-13 20:34:58.783417,25380.00000000,0.10000000,bid
2020-10-13 20:35:03.079343,25380.00000000,0.36280000,bid
2020-10-13 20:35:03.079343,25390.00000000,0.30000000,bid
2020-10-13 20:35:03.478428,25395.00000000,0.01800000,bid
2020-10-13 20:35:03.71378,25395.00000000,0.01800000,bid
2020-10-13 20:35:03.892829,25395.00000000,0.10000000,bid
2020-10-13 20:35:08.929895,25395.00000000,0.00500000,bid
2020-10-13 20:35:09.028298,25395.00000000,5.56000000,bid
2020-10-13 20:35:14.000357,25395.00000000,0.10000000,bid
2020-10-13 20:35:18.99494,25395.00000000,0.00500000,bid
2020-10-13 20:35:23.981684,25395.00000000,0.10000000,bid
2020-10-13 20:35:29.023992,25395.00000000,0.10000000,bid
2020-10-13 20:35:34.531231,25395.00000000,0.10000000,bid
2020-10-13 20:35:39.183163,25395.00000000,0.10000000,bid
2020-10-13 20:35:44.259557,25395.00000000,0.10000000,bid
2020-10-13 20:35:49.273379,25395.00000000,0.10000000,bid
2020-10-13 20:35:54.378371,25395.00000000,0.10000000,bid
2020-10-13 20:35:59.305356,25395.00000000,0.10000000,bid
2020-10-13 20:36:02.20035,25395.00000000,3.42040000,bid
2020-10-13 20:36:02.20035,25395.00000000,0.00500000,bid
2020-10-13 20:36:02.20035,25395.00000000,2.13460000,bid
2020-10-13 20:36:04.454894,25395.00000000,0.10000000,bid
2020-10-13 20:36:09.479605,25395.00000000,0.00500000,bid
2020-10-13 20:36:14.467029,25395.00000000,0.10000000,bid
2020-10-13 20:36:19.532969,25395.00000000,0.10000000,bid
2020-10-13 20:36:24.637582,25395.00000000,0.10000000,bid
2020-10-13 20:36:29.654772,25395.00000000,0.10000000,bid
2020-10-13 20:36:30.488176,25395.00000000,5.44380000,bid
2020-10-13 20:36:35.060239,25400.00000000,0.02300000,bid
2020-10-13 20:36:39.744778,25400.00000000,0.01150000,bid
2020-10-13 20:36:43.9158,25400.00000000,0.01150000,bid
2020-10-13 20:36:43.9158,25415.00000000,8.18850000,bid
2020-10-13 20:36:44.791195,25415.00000000,0.00580000,bid
2020-10-13 20:36:49.872521,25415.00000000,0.10000000,bid
2020-10-13 20:36:54.900312,25415.00000000,0.00500000,bid
2020-10-13 20:36:59.988142,25415.00000000,0.10000000,bid
2020-10-13 20:37:02.191704,25415.00000000,9.24370000,bid
2020-10-13 20:37:05.104951,25420.00000000,0.10000000,bid
2020-10-13 20:37:10.450471,25420.00000000,0.00500000,bid
2020-10-13 20:37:15.395532,25420.00000000,0.00500000,bid
2020-10-13 20:37:20.453895,25420.00000000,0.10000000,bid
2020-10-13 20:37:22.180546,25420.00000000,0.65310000,bid
2020-10-13 20:37:22.180546,25425.00000000,3.34690000,bid
2020-10-13 20:37:25.296497,25425.00000000,0.10000000,bid
2020-10-13 20:37:30.322425,25425.00000000,0.00500000,bid
2020-10-13 20:37:31.121603,25425.00000000,4.95470000,bid
2020-10-13 20:37:35.329907,25425.00000000,0.10000000,bid
2020-10-13 20:37:40.465912,25425.00000000,0.10000000,bid
2020-10-13 20:37:46.052262,25425.00000000,0.10000000,bid
2020-10-13 20:37:50.62219,25425.00000000,0.10000000,bid
2020-10-13 20:37:55.648322,25425.00000000,0.10000000,bid
2020-10-13 20:38:00.767994,25425.00000000,0.10000000,bid
2020-10-13 20:38:05.861137,25425.00000000,0.10000000,bid
2020-10-13 20:38:10.904218,25425.00000000,0.10000000,bid
2020-10-13 20:38:15.931223,25425.00000000,0.10000000,bid
2020-10-13 20:38:21.436414,25425.00000000,0.04500000,bid
2020-10-13 20:38:26.067297,25425.00000000,0.10000000,bid
2020-10-13 20:38:31.084413,25425.00000000,0.10000000,bid
2020-10-13 20:38:36.128948,25425.00000000,0.10000000,bid
2020-10-13 20:38:41.216749,25425.00000000,0.10000000,bid
2020-10-13 20:38:44.538581,25425.00000000,5.00000000,bid
2020-10-13 20:38:46.254307,25425.00000000,0.10000000,bid
2020-10-13 20:38:51.271921,25425.00000000,0.10000000,bid
2020-10-13 20:38:56.858697,25425.00000000,0.10000000,bid
2020-10-13 20:39:01.406202,25425.00000000,0.10000000,bid
2020-10-13 20:39:06.66743,25425.00000000,0.10000000,bid
2020-10-13 20:39:11.576531,25425.00000000,0.10000000,bid
2020-10-13 20:39:16.593925,25425.00000000,0.10000000,bid
2020-10-13 20:39:21.670754,25425.00000000,0.10000000,bid
2020-10-13 20:39:26.581936,25425.00000000,0.10000000,bid
2020-10-13 20:39:31.889004,25425.00000000,0.10000000,bid
2020-10-13 20:39:31.934448,25425.00000000,5.00000000,bid
2020-10-13 20:39:36.694503,25425.00000000,0.00500000,bid
2020-10-13 20:39:41.807097,25425.00000000,0.10000000,bid
2020-10-13 20:39:46.924535,25425.00000000,0.10000000,bid
2020-10-13 20:39:51.887309,25425.00000000,0.00500000,bid
2020-10-13 20:39:53.123733,25425.00000000,7.33840000,bid
2020-10-13 20:39:53.123733,25425.00000000,0.51210000,bid
2020-10-13 20:39:53.123733,25445.00000000,0.20000000,bid
2020-10-13 20:39:53.123733,25490.00000000,39.27680000,bid
2020-10-13 20:39:56.968966,25490.00000000,0.10000000,bid
2020-10-13 20:40:02.207164,25490.00000000,0.10000000,bid
2020-10-13 20:40:07.10022,25490.00000000,0.10000000,bid
2020-10-13 20:40:12.087018,25490.00000000,0.10000000,bid
2020-10-13 20:40:17.067282,25490.00000000,0.00500000,bid
2020-10-13 20:40:22.11242,25490.00000000,0.00500000,bid
2020-10-13 20:40:22.943557,25490.00000000,0.77440000,bid
2020-10-13 20:40:27.165474,25490.00000000,0.10000000,bid
2020-10-13 20:40:32.278087,25490.00000000,0.10000000,bid
2020-10-13 20:40:37.234449,25490.00000000,0.10000000,bid
2020-10-13 20:40:42.70246,25490.00000000,0.10000000,bid
2020-10-13 20:40:47.398004,25490.00000000,0.10000000,bid
2020-10-13 20:40:52.339596,25490.00000000,0.10000000,bid
2020-10-13 20:41:02.735484,25490.00000000,0.10000000,bid
2020-10-13 20:41:07.557138,25490.00000000,0.10000000,bid
2020-10-13 20:41:16.496899,25490.00000000,3.08000000,bid
2020-10-13 20:41:33.701192,25490.00000000,1.60170000,bid
2020-10-13 20:42:33.295896,25495.00000000,3.00000000,ask
2020-10-13 20:52:28.87708,25500.00000000,0.00140000,bid
2020-10-13 20:52:55.999206,25500.00000000,0.00350000,bid
2020-10-13 20:53:14.007607,25500.00000000,0.02000000,bid
2020-10-13 20:53:52.391637,25500.00000000,4.08950000,bid
2020-10-13 20:53:52.391637,25500.00000000,0.05000000,bid
2020-10-13 20:53:52.391637,25500.00000000,0.36990000,bid
2020-10-13 20:53:52.391637,25500.00000000,1.05060000,bid
2020-10-13 20:53:55.951657,25500.00000000,0.50900000,bid
2020-10-13 20:54:20.161401,25500.00000000,3.00000000,bid
2020-10-13 20:54:22.598778,25500.00000000,0.02510000,bid
2020-10-13 20:54:46.956118,25500.00000000,0.02520000,bid
2020-10-13 20:58:26.105565,25495.00000000,0.50000000,ask
2020-10-13 21:05:47.011882,25495.00000000,0.50000000,ask
2020-10-13 21:06:04.062346,25500.00000000,0.39010000,bid
2020-10-13 21:15:59.544233,25555.00000000,0.70000000,bid
2020-10-13 21:15:59.544233,25555.00000000,0.00300000,bid
2020-10-13 21:17:37.46232,25570.00000000,0.18000000,bid
2020-10-13 21:17:37.46232,25600.00000000,1.00000000,bid
2020-10-13 21:17:37.46232,25600.00000000,0.20000000,bid
2020-10-13 21:17:56.027135,25690.00000000,0.10000000,bid
2020-10-13 21:18:51.320756,25745.00000000,1.40000000,bid
2020-10-13 21:35:21.775377,25610.00000000,1.00000000,bid
2020-10-13 21:36:44.719155,25610.00000000,5.56000000,bid
2020-10-13 21:37:59.696378,25610.00000000,2.00000000,bid
2020-10-13 21:38:33.407885,25610.00000000,5.56000000,bid
2020-10-13 21:38:54.216827,25610.00000000,5.88000000,bid
2020-10-13 21:43:36.495368,25750.00000000,0.00130000,bid
2020-10-13 21:44:13.394105,25775.00000000,0.70000000,bid
2020-10-13 21:44:13.394105,25790.00000000,0.10000000,bid
2020-10-13 21:44:13.394105,25800.00000000,0.00100000,bid
2020-10-13 21:44:13.394105,25800.00000000,3.19900000,bid
2020-10-13 21:44:51.765365,25800.00000000,0.88440000,bid
2020-10-13 21:44:51.765365,25875.00000000,2.75840000,bid
2020-10-13 21:50:40.03691,25875.00000000,0.04400000,bid
2020-10-13 22:02:12.949198,25750.00000000,0.00020000,ask
2020-10-13 22:02:12.949198,25605.00000000,1.00000000,ask
2020-10-13 22:02:40.773228,25605.00000000,1.00000000,ask
2020-10-13 22:02:47.969189,25600.00000000,2.80000000,ask
2020-10-13 22:03:00.939722,25600.00000000,0.02000000,ask
2020-10-13 22:03:07.083021,25250.00000000,0.97700000,bid
2020-10-13 22:30:29.46498,25265.00000000,0.13060000,ask
2020-10-13 22:31:25.187454,25255.00000000,1.00000000,ask
2020-10-13 22:31:25.187454,25255.00000000,3.81990000,ask
2020-10-13 22:41:13.010362,25255.00000000,1.00000000,ask
2020-10-13 22:41:13.010362,25250.00000000,0.04540000,ask
2020-10-13 22:44:08.167058,25255.00000000,1.00000000,ask
2020-10-13 22:44:16.373482,25250.00000000,0.66460000,ask
2020-10-13 23:14:40.84925,25255.00000000,0.24980000,ask
2020-10-13 23:37:12.230178,25830.00000000,0.40000000,bid
2020-10-13 23:37:46.417209,25830.00000000,1.09550000,bid
2020-10-13 23:37:46.417209,25880.00000000,0.05000000,bid
2020-10-13 23:37:46.417209,25880.00000000,0.35450000,bid
2020-10-13 23:37:55.333278,25880.00000000,0.14550000,bid
2020-10-13 23:37:55.333278,25890.00000000,0.04950000,bid
2020-10-13 23:37:55.333278,25980.00000000,0.00500000,bid
2020-10-13 23:39:35.910409,25985.00000000,0.01000000,bid
2020-10-13 23:39:35.910409,25990.00000000,0.09100000,bid
2020-10-13 23:42:39.192135,25990.00000000,0.00900000,bid
2020-10-13 23:42:39.192135,25990.00000000,0.00100000,bid
2020-10-13 23:42:39.192135,25990.00000000,0.19000000,bid
2020-10-13 23:42:39.192135,25995.00000000,4.00000000,bid
2020-10-13 23:42:39.192135,25995.00000000,2.00000000,bid
2020-10-13 23:42:39.192135,26000.00000000,0.10000000,bid
2020-10-13 23:42:39.192135,26000.00000000,1.00000000,bid
2020-10-13 23:42:39.192135,26000.00000000,1.14180000,bid
2020-10-13 23:43:06.002018,25995.00000000,2.98480000,bid
2020-10-13 23:44:27.321682,26000.00000000,3.85820000,bid
2020-10-13 23:44:27.321682,26000.00000000,0.07000000,bid
2020-10-13 23:44:27.321682,26000.00000000,0.08000000,bid
2020-10-13 23:44:27.321682,26000.00000000,0.20000000,bid
2020-10-13 23:44:27.321682,26000.00000000,3.80050000,bid
2020-10-13 23:46:21.2653,25995.00000000,2.00000000,bid
2020-10-13 23:48:43.06245,25995.00000000,0.05000000,bid
2020-10-13 23:48:43.06245,26000.00000000,4.06490000,bid
2020-10-13 23:48:43.06245,26000.00000000,0.88510000,bid
2020-10-13 23:48:58.656738,26000.00000000,0.20000000,bid
2020-10-13 23:50:51.423647,25665.00000000,1.00000000,ask
2020-10-13 23:50:51.423647,25660.00000000,5.56000000,ask
2020-10-13 23:50:51.423647,25660.00000000,3.44000000,ask
2020-10-13 23:53:36.61623,26000.00000000,0.21490000,bid
2020-10-13 23:53:36.61623,26000.00000000,0.10000000,bid
2020-10-13 23:53:53.010841,26090.00000000,0.10000000,bid
2020-10-13 23:53:53.010841,26090.00000000,0.10000000,bid
2020-10-13 23:53:53.010841,26150.00000000,1.00000000,bid
2020-10-13 23:53:53.010841,26150.00000000,0.10000000,bid
2020-10-13 23:55:19.376251,26185.00000000,0.30000000,ask
2020-10-13 23:55:32.815684,26190.00000000,0.10000000,bid
2020-10-13 23:55:32.815684,26190.00000000,0.10000000,bid
2020-10-13 23:55:32.815684,26200.00000000,0.88030000,bid
2020-10-13 23:55:51.837328,26200.00000000,0.02000000,bid
2020-10-13 23:55:52.263249,26200.00000000,0.02000000,bid
2020-10-13 23:58:23.634312,26200.00000000,0.20100000,bid
2020-10-13 23:59:10.808913,26200.00000000,0.02000000,bid
2020-10-13 23:59:12.50934,26200.00000000,0.02000000,bid
2020-10-13 23:59:31.30181,26200.00000000,0.02000000,bid
2020-10-14 00:01:23.091421,26200.00000000,2.01870000,bid
2020-10-14 00:01:23.091421,26200.00000000,0.10000000,bid
2020-10-14 00:01:23.091421,26255.00000000,0.10000000,bid
2020-10-14 00:01:23.091421,26260.00000000,0.70000000,bid
2020-10-14 00:01:23.091421,26290.00000000,0.10000000,bid
2020-10-14 00:01:23.091421,26290.00000000,0.00130000,bid
2020-10-14 00:01:23.091421,26300.00000000,7.80780000,bid
2020-10-14 00:02:23.68621,26295.00000000,0.15720000,bid
2020-10-14 00:02:23.68621,26300.00000000,0.63570000,bid
2020-10-14 00:03:29.583132,26300.00000000,0.03240000,bid
2020-10-14 00:13:15.202848,26200.00000000,0.08000000,bid
2020-10-14 00:13:31.497667,26300.00000000,1.18500000,bid
2020-10-14 00:13:31.497667,26300.00000000,3.97290000,bid
2020-10-14 00:13:49.851372,26355.00000000,0.10000000,bid
2020-10-14 00:13:58.498614,26390.00000000,0.10000000,bid
2020-10-14 00:14:07.058659,26400.00000000,0.10000000,bid
2020-10-14 00:14:18.171404,26460.00000000,1.00000000,bid
2020-10-14 00:14:32.680898,26485.00000000,0.10000000,bid
2020-10-14 00:14:38.548635,26485.00000000,0.05620000,bid
2020-10-14 00:14:38.548635,26490.00000000,0.04380000,bid
2020-10-14 00:14:50.918107,26450.00000000,0.17290000,bid
2020-10-14 00:14:50.918107,26490.00000000,0.05620000,bid
2020-10-14 00:14:50.918107,26500.00000000,0.27090000,bid
2020-10-14 00:15:11.451058,26495.00000000,5.56000000,bid
2020-10-14 00:15:11.451058,26500.00000000,0.22910000,bid
2020-10-14 00:15:11.451058,26500.00000000,0.08000000,bid
2020-10-14 00:15:11.451058,26520.00000000,0.30000000,bid
2020-10-14 00:15:11.451058,26585.00000000,38.83090000,bid
2020-10-14 00:15:22.722139,26580.00000000,2.00000000,bid
2020-10-14 00:15:37.010406,26585.00000000,0.45000000,bid
2020-10-14 00:30:19.849916,26585.00000000,3.19070000,bid
2020-10-14 00:49:17.486152,26125.00000000,0.00130000,bid
2020-10-14 00:49:17.486152,26130.00000000,0.00130000,bid
2020-10-14 00:55:35.896491,26140.00000000,0.01000000,bid
2020-10-14 00:55:35.896491,26450.00000000,0.00130000,bid
2020-10-14 00:55:35.896491,26450.00000000,1.00000000,bid
2020-10-14 00:55:59.523876,26140.00000000,0.29950000,ask
2020-10-14 01:06:14.997878,26155.00000000,0.01000000,bid
2020-10-14 04:39:29.973828,26300.00000000,0.10000000,bid
2020-10-14 05:07:12.137201,26305.00000000,1.00000000,ask
2020-10-14 05:08:52.285484,26305.00000000,1.00000000,ask
2020-10-14 05:09:59.89008,26305.00000000,1.00000000,ask
2020-10-14 05:10:04.488161,26300.00000000,4.90000000,ask
2020-10-14 05:22:34.024362,26105.00000000,5.64000000,ask
2020-10-14 05:22:34.024362,26105.00000000,4.36000000,ask
2020-10-14 06:34:41.804081,26200.00000000,4.93980000,bid
2020-10-14 07:40:13.68102,26210.00000000,3.05000000,ask
2020-10-14 07:40:13.68102,26200.00000000,5.64000000,ask
2020-10-14 07:40:13.68102,26195.00000000,0.01000000,ask
2020-10-14 07:40:13.68102,26105.00000000,54.72000000,ask
2020-10-14 07:40:13.68102,26100.00000000,5.41210000,ask
2020-10-14 07:40:13.68102,26000.00000000,3.97290000,ask
2020-10-14 07:40:13.719813,26000.00000000,1.00000000,bid
2020-10-14 07:40:15.961162,26000.00000000,26.19500000,bid
2020-10-14 07:47:18.643456,26205.00000000,1.00000000,ask
2020-10-14 07:47:18.643456,26205.00000000,0.10000000,ask
2020-10-14 07:48:06.257673,26205.00000000,1.00000000,ask
2020-10-14 07:48:06.257673,26200.00000000,4.64000000,ask
2020-10-14 07:48:09.805227,26205.00000000,3.07000000,ask
2020-10-14 07:49:46.98674,26205.00000000,1.00000000,ask
2020-10-14 07:49:52.875004,26200.00000000,0.36000000,ask
2020-10-14 07:49:52.875004,26200.00000000,1.90240000,ask
2020-10-14 07:59:45.376501,26495.00000000,2.23000000,bid
2020-10-14 08:23:23.619198,26490.00000000,5.00000000,ask
2020-10-14 08:57:33.054125,26490.00000000,5.00000000,ask
2020-10-14 09:17:02.54902,25875.00000000,0.31010000,ask
2020-10-14 09:36:52.2014,26105.00000000,0.01000000,ask
2020-10-14 09:53:59.944626,26500.00000000,0.00400000,bid
2020-10-14 09:53:59.944626,26500.00000000,3.97290000,bid
2020-10-14 09:53:59.944626,26550.00000000,2.34000000,bid
2020-10-14 09:54:39.243381,26545.00000000,0.12470000,ask
2020-10-14 09:54:54.914599,26545.00000000,0.14960000,ask
2020-10-14 09:55:42.401624,26545.00000000,0.14900000,ask
2020-10-14 09:58:14.853659,26550.00000000,1.40000000,bid
2020-10-14 09:58:56.217939,26550.00000000,1.67200000,bid
2020-10-14 10:02:33.083416,26580.00000000,5.00000000,bid
2020-10-14 10:02:39.056232,26555.00000000,1.00000000,ask
2020-10-14 10:02:39.056232,26555.00000000,0.00300000,ask
2020-10-14 10:04:01.155212,26550.00000000,0.60180000,ask
2020-10-14 10:04:01.155212,26550.00000000,0.00300000,ask
2020-10-14 10:07:47.630366,26585.00000000,0.10000000,bid
2020-10-14 10:07:47.630366,26590.00000000,0.10000000,bid
2020-10-14 10:07:47.630366,26650.00000000,2.00000000,bid
2020-10-14 10:07:47.630366,26650.00000000,1.60000000,bid
2020-10-14 10:07:47.630366,26650.00000000,1.00000000,bid
2020-10-14 10:07:47.630366,26650.00000000,0.84000000,bid
2020-10-14 10:11:41.873912,26645.00000000,0.03060000,ask
2020-10-14 10:16:13.822085,26645.00000000,0.11330000,ask
2020-10-14 10:16:16.446464,26645.00000000,0.85200000,ask
2020-10-14 10:17:56.891551,26645.00000000,2.26880000,ask
2020-10-14 10:19:01.958427,26645.00000000,1.73530000,ask
2020-10-14 10:19:01.958427,26645.00000000,0.00300000,ask
2020-10-14 10:42:17.134432,26205.00000000,1.04680000,ask
2020-10-14 10:44:43.464987,26205.00000000,0.99700000,ask
2020-10-14 10:46:19.969258,26210.00000000,5.64000000,ask
2020-10-14 10:46:19.969258,26210.00000000,0.31400000,ask
2020-10-14 11:28:16.039278,26500.00000000,15.00000000,bid
2020-10-14 11:29:14.394402,26500.00000000,0.00480000,bid
2020-10-14 11:29:14.394402,26500.00000000,0.00900000,bid
2020-10-14 11:29:48.197161,26635.00000000,2.97000000,bid
2020-10-14 11:30:32.008769,26630.00000000,2.26770000,bid
2020-10-14 12:37:42.922261,26630.00000000,0.49850000,bid
2020-10-14 12:37:53.206486,26635.00000000,0.50000000,bid
2020-10-14 12:37:58.204918,26640.00000000,0.50000000,bid
2020-10-14 12:38:17.783583,26650.00000000,0.16000000,bid
2020-10-14 12:38:17.783583,26650.00000000,1.00000000,bid
2020-10-14 12:38:17.783583,26650.00000000,0.40000000,bid
2020-10-14 12:38:17.783583,26650.00000000,0.01000000,bid
2020-10-14 12:38:17.783583,26650.00000000,0.74590000,bid
2020-10-14 12:38:17.783583,26650.00000000,1.00000000,bid
2020-10-14 12:38:17.783583,26650.00000000,1.00000000,bid
2020-10-14 12:38:17.783583,26650.00000000,0.24410000,bid
2020-10-14 12:38:17.783583,26650.00000000,1.00000000,bid
2020-10-14 12:38:17.783583,26650.00000000,2.44000000,bid
2020-10-14 12:38:44.988012,26650.00000000,0.50000000,bid
2020-10-14 12:39:18.592296,26650.00000000,0.07000000,bid
2020-10-14 12:45:48.267375,26650.00000000,5.99000000,bid
2020-10-14 12:45:48.267375,26650.00000000,0.97380000,bid
2020-10-14 12:45:48.267375,26650.00000000,6.01000000,bid
2020-10-14 12:45:48.267375,26650.00000000,1.00000000,bid
2020-10-14 12:45:48.267375,26650.00000000,1.12620000,bid
2020-10-14 12:48:00.444896,26650.00000000,0.00140000,bid
2020-10-14 12:48:31.211704,26650.00000000,0.01500000,bid
2020-10-14 12:52:15.036567,26650.00000000,0.87360000,bid
2020-10-14 12:52:15.036567,26650.00000000,0.44780000,bid
2020-10-14 12:52:15.036567,26650.00000000,1.00000000,bid
2020-10-14 12:52:15.036567,26650.00000000,1.00000000,bid
2020-10-14 12:52:15.036567,26650.00000000,1.00000000,bid
2020-10-14 12:52:15.036567,26650.00000000,1.00000000,bid
2020-10-14 12:52:15.036567,26650.00000000,1.00000000,bid
2020-10-14 12:52:15.036567,26650.00000000,1.00000000,bid
2020-10-14 12:52:15.036567,26650.00000000,1.00000000,bid
2020-10-14 12:52:15.036567,26650.00000000,1.00000000,bid
