timestamp,price,amount,trade_type
2019-01-10 22:07:49.571123,5.60000000,2307.28470000,bid
2019-01-10 22:07:49.571123,5.89000000,1088.30500000,bid
2019-01-10 23:06:21.478967,5.89000000,5895.59500000,bid
2019-01-10 23:08:52.774037,5.90000000,2706.06860000,bid
2019-01-10 23:15:36.604451,5.50000000,694.24860000,ask
2019-01-11 00:32:36.749003,5.62000000,897.64720000,ask
2019-01-11 02:09:38.325048,5.50000000,99.90000000,ask
2019-01-11 02:53:54.519751,5.50000000,205.85140000,ask
2019-01-11 02:53:54.519751,5.50000000,100.00000000,ask
2019-01-11 02:53:54.519751,5.48000000,1240.00000000,ask
2019-01-11 02:54:44.842946,5.40000000,400.00000000,ask
2019-01-11 03:04:02.703998,5.40000000,4600.00000000,ask
2019-01-11 04:21:51.523145,5.38000000,1048.00000000,ask
2019-01-11 04:30:24.616891,5.35000000,30.00000000,ask
2019-01-11 04:30:24.616891,5.32000000,138.60750000,ask
2019-01-11 04:30:24.616891,5.31000000,700.00000000,ask
2019-01-11 04:30:24.616891,5.31000000,2000.00000000,ask
2019-01-11 04:30:24.616891,5.31000000,131.39250000,ask
2019-01-11 07:41:53.548942,5.70000000,600.00000000,bid
2019-01-11 07:41:53.548942,5.71000000,1050.00000000,bid
2019-01-11 07:41:53.548942,5.73000000,200.00000000,bid
2019-01-11 07:41:53.548942,5.74000000,900.00000000,bid
2019-01-11 07:41:53.548942,5.74000000,10696.52940000,bid
2019-01-11 07:47:12.741511,5.51000000,200.00000000,ask
2019-01-11 07:47:12.741511,5.50000000,7461.09900000,ask
2019-01-11 08:02:17.2153,5.79000000,1980.00000000,bid
2019-01-11 08:02:17.2153,5.80000000,1438.00000000,bid
2019-01-11 08:02:47.799079,5.80000000,10.00000000,bid
2019-01-11 08:03:44.114407,5.58000000,1000.00000000,ask
2019-01-11 08:04:19.766175,5.80000000,340.65110000,bid
2019-01-11 09:15:25.411401,5.78000000,889.39700000,bid
2019-01-11 10:07:56.650901,5.78000000,1110.60300000,bid
2019-01-11 10:07:56.650901,5.79000000,200.00000000,bid
2019-01-11 10:07:56.650901,5.80000000,5689.39700000,bid
2019-01-11 10:10:54.016081,5.80000000,1521.95190000,bid
2019-01-11 10:10:54.016081,5.90000000,4693.60750000,bid
2019-01-11 10:17:09.274504,5.99000000,10.00000000,bid
2019-01-11 12:59:54.619406,5.58000000,980.00000000,ask
2019-01-11 12:59:54.619406,5.58000000,58.51750000,ask
2019-01-11 14:10:22.166414,5.84000000,10.00000000,bid
2019-01-11 17:07:51.056916,5.83000000,1311.00000000,bid
2019-01-11 17:08:12.696329,5.83000000,1001.00000000,bid
2019-01-11 17:08:58.859938,5.83000000,1001.00000000,bid
2019-01-11 17:09:10.488347,5.83000000,11.00000000,bid
2019-01-11 17:09:25.525557,5.70000000,10.00000000,ask
2019-01-11 17:37:24.828811,5.83000000,1638.74940000,bid
2019-01-11 17:52:29.674002,5.70000000,1490.00000000,ask
2019-01-11 17:52:29.674002,5.70000000,7459.90900000,ask
2019-01-11 17:58:57.473138,5.61000000,2570.00000000,ask
2019-01-11 17:58:57.473138,5.60000000,1000.00000000,ask
2019-01-11 17:58:57.473138,5.53000000,925.05760000,ask
2019-01-11 17:59:58.426376,5.53000000,6385.89530000,ask
2019-01-11 18:13:33.031755,5.85000000,10.00000000,bid
2019-01-11 18:21:22.257863,5.65000000,363.00000000,ask
2019-01-11 18:21:22.257863,5.53000000,692.30880000,ask
2019-01-11 18:22:51.371788,5.85000000,10.00000000,bid
2019-01-11 19:10:03.516377,5.85000000,850.00000000,bid
2019-01-11 19:23:22.082528,5.88000000,411.68270000,bid
2019-01-11 19:23:22.082528,5.89000000,50.00000000,bid
2019-01-11 19:23:22.082528,5.95000000,1000.00000000,bid
2019-01-11 19:23:22.082528,5.98000000,523.75380000,bid
2019-01-11 19:23:22.082528,6.00000000,168.00730000,bid
2019-01-11 19:59:06.210765,5.94000000,386.91190000,bid
2019-01-11 21:54:44.609776,5.70000000,400.00000000,ask
2019-01-11 21:54:44.609776,5.67000000,50.00000000,ask
2019-01-12 07:28:26.776285,5.67000000,293.01330000,ask
2019-01-12 08:35:06.941585,5.67000000,95.90400000,ask
2019-01-12 10:40:42.20039,5.89000000,1050.00000000,bid
2019-01-12 10:43:33.217238,5.71000000,7550.00000000,ask
2019-01-12 10:47:39.452303,5.89000000,47.21430000,bid
2019-01-12 11:21:21.017654,5.71000000,6.31160000,ask
2019-01-12 11:36:58.348088,5.70000000,213.66820000,ask
2019-01-12 13:09:05.121107,5.89000000,10.00000000,bid
2019-01-12 15:44:11.021243,5.70000000,120.00000000,ask
2019-01-12 16:10:05.842826,5.81000000,35.63710000,bid
2019-01-12 16:24:39.171716,5.67000000,10.00000000,ask
2019-01-12 16:24:39.171716,5.56000000,1990.00000000,ask
2019-01-12 19:37:16.193427,5.81000000,1960.00000000,bid
2019-01-12 19:37:16.193427,5.88000000,6557.06650000,bid
2019-01-12 19:37:16.193427,5.89000000,2159.56390000,bid
2019-01-12 19:37:29.066304,5.89000000,37.75390000,bid
2019-01-12 19:44:35.578682,5.64000000,22.97700000,ask
2019-01-12 19:57:14.279575,5.64000000,499.50000000,ask
2019-01-12 20:46:05.956744,5.68000000,1430.00000000,ask
2019-01-12 21:26:35.340683,5.81000000,10.00000000,bid
2019-01-12 21:29:42.755885,5.81000000,10.15220000,bid
2019-01-12 22:43:59.065915,5.77000000,10.00000000,ask
2019-01-12 22:43:59.065915,5.76000000,10.00000000,ask
2019-01-12 22:43:59.065915,5.75000000,10.00000000,ask
2019-01-12 22:43:59.065915,5.74000000,10.00000000,ask
2019-01-12 22:43:59.065915,5.73000000,10.00000000,ask
2019-01-12 22:43:59.065915,5.72000000,10.00000000,ask
2019-01-12 22:43:59.065915,5.71000000,10.00000000,ask
2019-01-12 22:43:59.065915,5.70000000,10.00000000,ask
2019-01-12 22:43:59.065915,5.69000000,10.00000000,ask
2019-01-12 22:43:59.065915,5.68000000,10.00000000,ask
2019-01-12 23:56:20.960586,5.85000000,10.00000000,bid
2019-01-12 23:56:27.078921,5.85000000,10.00000000,bid
2019-01-12 23:56:47.016579,5.84000000,10.00000000,ask
2019-01-12 23:56:47.016579,5.83000000,10.00000000,ask
2019-01-12 23:56:47.016579,5.82000000,10.00000000,ask
2019-01-12 23:56:50.474214,5.78000000,10.00000000,bid
2019-01-12 23:56:55.469435,5.78000000,10.00000000,bid
2019-01-12 23:57:02.115929,5.78000000,10.00000000,bid
2019-01-12 23:57:09.447905,5.78000000,10.00000000,bid
2019-01-13 01:08:45.048367,5.77000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.76000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.75000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.74000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.73000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.72000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.71000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.70000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.69000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.68000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.67000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.66000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.65000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.64000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.63000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.62000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.61000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.60000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.59000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.58000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.57000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.56000000,10.00000000,ask
2019-01-13 01:08:45.048367,5.56000000,1000.00000000,ask
2019-01-13 01:08:45.048367,5.55000000,1072.00000000,ask
2019-01-13 01:08:45.048367,5.55000000,920.63970000,ask
2019-01-13 01:20:08.759738,5.78000000,35.11050000,bid
2019-01-13 04:42:44.933567,5.78000000,1252.12410000,bid
2019-01-13 06:14:05.53155,5.77000000,10.00000000,ask
2019-01-13 06:14:05.53155,5.77000000,1540.00000000,ask
2019-01-13 06:30:55.666433,5.77000000,193.10230000,ask
2019-01-13 06:30:55.666433,5.76000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.75000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.74000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.73000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.72000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.71000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.70000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.69000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.68000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.67000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.66000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.65000000,10.00000000,ask
2019-01-13 06:30:55.666433,5.65000000,255.53720000,ask
2019-01-13 08:26:27.826391,5.77000000,51.71840000,bid
2019-01-13 08:26:27.826391,5.88000000,972.58010000,bid
2019-01-13 09:43:11.113216,5.87000000,10.00000000,ask
2019-01-13 09:43:20.09973,5.86000000,10.00000000,ask
2019-01-13 09:43:29.950435,5.85000000,10.00000000,ask
2019-01-13 09:43:36.802533,5.84000000,10.00000000,ask
2019-01-13 09:43:46.013608,5.83000000,10.00000000,ask
2019-01-13 09:43:51.661295,5.82000000,10.00000000,ask
2019-01-13 09:43:57.836577,5.81000000,10.00000000,ask
2019-01-13 09:44:05.20473,5.80000000,10.00000000,ask
2019-01-13 09:44:10.907934,5.79000000,10.00000000,ask
2019-01-13 09:44:16.53134,5.78000000,10.00000000,ask
2019-01-13 09:45:59.293016,5.77000000,10.00000000,ask
2019-01-13 09:46:06.06948,5.76000000,10.00000000,ask
2019-01-13 09:46:11.71837,5.75000000,10.00000000,ask
2019-01-13 09:46:21.044617,5.74000000,10.00000000,ask
2019-01-13 09:46:33.57717,5.73000000,10.00000000,ask
2019-01-13 09:46:40.180313,5.72000000,10.00000000,ask
2019-01-13 09:46:47.575171,5.71000000,10.00000000,ask
2019-01-13 10:32:25.882302,5.87000000,10.00000000,ask
2019-01-13 10:35:43.734047,5.86000000,10.00000000,ask
2019-01-13 10:36:56.463647,5.85000000,10.00000000,ask
2019-01-13 10:37:14.985583,5.84000000,10.00000000,ask
2019-01-13 10:37:26.192134,5.83000000,10.00000000,ask
2019-01-13 10:37:38.536487,5.82000000,10.00000000,ask
2019-01-13 10:40:12.331749,5.81000000,10.00000000,ask
2019-01-13 10:40:12.331749,5.80000000,10.00000000,ask
2019-01-13 10:40:12.331749,5.79000000,10.00000000,ask
2019-01-13 10:40:12.331749,5.78000000,10.00000000,ask
2019-01-13 10:40:12.331749,5.77000000,10.00000000,ask
2019-01-13 10:40:12.331749,5.76000000,10.00000000,ask
2019-01-13 10:40:12.331749,5.75000000,10.00000000,ask
2019-01-13 10:40:12.331749,5.74000000,10.00000000,ask
2019-01-13 10:40:12.331749,5.73000000,10.00000000,ask
2019-01-13 10:41:44.170573,5.72000000,10.00000000,ask
2019-01-13 10:41:44.170573,5.71000000,10.00000000,ask
2019-01-13 10:41:44.170573,5.71000000,220.00000000,ask
2019-01-13 10:44:29.492727,5.71000000,500.00000000,ask
2019-01-13 11:05:53.240168,5.87000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.87000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.87000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.86000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.86000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.86000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.85000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.85000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.85000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.84000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.84000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.84000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.83000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.83000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.83000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.82000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.82000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.82000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.81000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.81000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.81000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.80000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.80000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.80000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.79000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.79000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.79000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.78000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.78000000,10.00000000,ask
2019-01-13 11:05:53.240168,5.78000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.77000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.77000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.77000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.76000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.76000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.76000000,18.07290000,ask
2019-01-13 12:58:22.011774,5.75000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.75000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.74000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.74000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.73000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.73000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.72000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.72000000,10.00000000,ask
2019-01-13 12:58:22.011774,5.71000000,102.67610000,ask
2019-01-13 14:20:46.829903,5.71000000,167.32390000,ask
2019-01-13 14:20:46.829903,5.71000000,10.00000000,ask
2019-01-13 14:20:46.829903,5.71000000,10.00000000,ask
2019-01-13 14:20:46.829903,5.70000000,10.00000000,ask
2019-01-13 16:56:39.613483,5.70000000,1147.68250000,bid
2019-01-13 16:56:39.613483,5.89000000,4757.24710000,bid
2019-01-13 16:56:39.613483,5.90000000,1280.00000000,bid
2019-01-13 16:56:39.613483,5.90000000,138.60750000,bid
2019-01-13 16:56:43.249437,5.90000000,100.89900000,ask
2019-01-13 16:57:46.400607,5.95000000,1027.41990000,bid
2019-01-13 16:57:46.400607,5.96000000,639.73370000,bid
2019-01-13 16:57:46.400607,5.97000000,407.09750000,bid
2019-01-13 16:57:46.400607,5.98000000,2570.00000000,bid
2019-01-13 18:29:24.089395,5.81000000,4822.75140000,ask
2019-01-13 18:29:24.089395,5.80000000,654.24860000,ask
2019-01-13 20:03:50.271487,5.80000000,1.08090000,ask
2019-01-13 20:03:50.271487,5.79000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.78000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.77000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.76000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.76000000,661.94670000,ask
2019-01-13 20:03:50.271487,5.75000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.74000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.73000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.72000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.71000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.70000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.69000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.69000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.69000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.68000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.68000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.68000000,20.00000000,ask
2019-01-13 20:03:50.271487,5.67000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.67000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.66000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.66000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.65000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.65000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.64000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.64000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.63000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.63000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.62000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.61000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.60000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.60000000,50.00000000,ask
2019-01-13 20:03:50.271487,5.59000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.56000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.55000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.54000000,10.00000000,ask
2019-01-13 20:03:50.271487,5.53000000,100.00000000,ask
2019-01-13 20:03:50.271487,5.51000000,736.97240000,ask
2019-01-13 20:07:02.90384,5.96000000,661.94670000,bid
2019-01-13 20:07:02.90384,5.97000000,1218.02460000,bid
2019-01-13 20:51:06.408738,5.60000000,4822.75140000,ask
2019-01-13 21:17:04.435747,5.98000000,200.00000000,bid
2019-01-13 21:17:04.435747,5.98000000,302.24930000,bid
2019-01-14 01:04:30.010604,5.67000000,2259.40060000,ask
2019-01-14 01:04:30.010604,5.66000000,640.59940000,ask
2019-01-14 01:04:57.31456,5.66000000,56.43280000,ask
2019-01-14 01:04:57.31456,5.56000000,100.00000000,ask
2019-01-14 01:04:57.31456,5.54000000,800.00000000,ask
2019-01-14 01:04:57.31456,5.53000000,100.00000000,ask
2019-01-14 01:04:57.31456,5.53000000,254.40600000,ask
2019-01-14 01:28:18.914704,5.57000000,254.40600000,ask
2019-01-14 04:19:46.811679,5.57000000,950.00000000,ask
2019-01-14 05:21:37.001356,5.85000000,10.56300000,bid
2019-01-14 06:32:42.687849,5.85000000,4789.43700000,bid
2019-01-14 06:34:43.239707,5.88000000,356.00000000,bid
2019-01-14 07:11:25.256357,5.85000000,17.09400000,bid
2019-01-14 07:12:16.098234,5.51000000,22.07690000,ask
2019-01-14 08:10:07.832492,5.84000000,27.00000000,ask
2019-01-14 08:41:57.294413,5.85000000,1000.00000000,bid
2019-01-14 08:42:03.779533,5.85000000,10.00000000,bid
2019-01-14 09:37:42.969088,5.84000000,0.86640000,ask
2019-01-14 09:37:42.969088,5.65000000,1873.70510000,ask
2019-01-14 12:49:23.156362,5.84000000,10.00000000,bid
2019-01-14 15:40:46.365883,5.80000000,800.00000000,ask
2019-01-14 15:40:46.365883,5.70000000,356.00000000,ask
2019-01-14 15:40:46.365883,5.70000000,3292.34360000,ask
2019-01-14 15:58:36.543241,5.70000000,635.98920000,ask
2019-01-14 19:00:30.720685,5.70000000,2000.00000000,ask
2019-01-14 21:21:40.797186,5.75000000,826.99620000,ask
2019-01-14 21:31:45.698635,5.75000000,173.00380000,ask
2019-01-14 21:31:45.698635,5.70000000,176.66120000,ask
2019-01-14 21:31:45.698635,5.53000000,1230.00000000,ask
2019-01-14 21:31:45.698635,5.51000000,420.33500000,ask
2019-01-14 22:03:51.719574,5.52000000,200.00000000,ask
2019-01-14 22:04:36.721197,5.51000000,800.39620000,ask
2019-01-15 00:29:37.592099,5.80000000,260.00000000,ask
2019-01-15 00:37:13.000119,5.83000000,1399.28350000,bid
2019-01-15 03:50:15.263105,5.60000000,1207.60230000,ask
2019-01-15 09:19:34.760048,5.79000000,320.00000000,bid
2019-01-15 09:19:34.760048,5.84000000,1863.70510000,bid
2019-01-15 09:19:34.760048,5.84000000,4705.71050000,bid
2019-01-15 09:19:34.760048,5.84000000,1207.60230000,bid
2019-01-15 09:19:34.760048,5.85000000,172.90600000,bid
2019-01-15 09:19:34.760048,5.90000000,1000.00000000,bid
2019-01-15 09:19:34.760048,5.92000000,168.00000000,bid
2019-01-15 09:19:34.760048,5.95000000,533.62830000,bid
2019-01-15 09:19:34.760048,5.96000000,28.44780000,bid
2019-01-15 11:16:21.016964,5.78000000,28.15570000,ask
2019-01-15 11:17:43.446476,5.66000000,29.95560000,ask
2019-01-15 11:19:54.403079,5.61000000,37.46330000,ask
2019-01-15 12:43:26.08902,5.94000000,1740.00000000,bid
2019-01-15 14:28:58.455567,5.90000000,1200.00000000,bid
2019-01-15 14:42:29.290352,5.71000000,200.00000000,ask
2019-01-15 19:50:47.481943,5.89000000,16.16550000,bid
2019-01-15 22:49:15.390489,5.71000000,3514.22300000,ask
2019-01-15 23:48:24.386464,5.71000000,1397.88420000,ask
2019-01-16 00:18:43.72146,5.88000000,10.00000000,bid
2019-01-16 06:13:07.627142,5.72000000,10000.00000000,ask
2019-01-16 06:13:42.58033,5.71000000,92.15150000,ask
2019-01-16 06:13:42.58033,5.71000000,16.67510000,ask
2019-01-16 06:13:42.58033,5.70000000,10.00000000,ask
2019-01-16 06:13:42.58033,5.70000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.70000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.69000000,10.00000000,ask
2019-01-16 06:13:42.58033,5.69000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.69000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.68000000,10.00000000,ask
2019-01-16 06:13:42.58033,5.68000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.68000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.67000000,10.00000000,ask
2019-01-16 06:13:42.58033,5.67000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.67000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.66000000,10.00000000,ask
2019-01-16 06:13:42.58033,5.66000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.66000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.65000000,10.00000000,ask
2019-01-16 06:13:42.58033,5.65000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.65000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.64000000,10.00000000,ask
2019-01-16 06:13:42.58033,5.64000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.64000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.63000000,10.00000000,ask
2019-01-16 06:13:42.58033,5.63000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.63000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.62000000,10.00000000,ask
2019-01-16 06:13:42.58033,5.62000000,20.00000000,ask
2019-01-16 06:13:42.58033,5.62000000,20.00000000,ask
2019-01-16 06:13:48.42483,5.62000000,22.93460000,bid
2019-01-16 07:02:11.993099,5.61000000,1328.52050000,ask
2019-01-16 07:02:34.950969,5.61000000,471.47950000,bid
2019-01-16 07:05:39.118576,5.68000000,738.52050000,ask
2019-01-16 07:05:39.118576,5.60000000,1620.00000000,ask
2019-01-16 07:05:39.118576,5.59000000,80.00000000,ask
2019-01-16 07:05:39.118576,5.57000000,50.00000000,ask
2019-01-16 07:05:39.118576,5.52000000,3625.00000000,ask
2019-01-16 07:05:39.118576,5.51000000,386.47950000,ask
2019-01-16 07:13:34.328797,5.51000000,1100.00000000,ask
2019-01-16 07:58:40.5029,5.78000000,28.15570000,ask
2019-01-16 08:12:39.847585,5.51000000,13.52050000,ask
2019-01-16 08:12:39.847585,5.50000000,12.16350000,ask
2019-01-16 08:12:39.847585,5.50000000,4000.00000000,ask
2019-01-16 08:12:39.847585,5.50000000,446.16030000,ask
2019-01-16 08:39:40.77578,5.79000000,358.20080000,bid
2019-01-16 12:29:08.559108,5.55000000,87.29020000,ask
2019-01-16 13:53:02.825031,5.50000000,553.83970000,ask
2019-01-16 13:53:02.825031,5.50000000,300.88360000,ask
2019-01-16 13:53:02.825031,5.50000000,145.27670000,ask
2019-01-16 16:12:50.273636,5.50000000,5854.72330000,ask
2019-01-16 16:12:50.273636,5.50000000,2000.00000000,ask
2019-01-16 16:12:50.273636,5.50000000,10.00000000,ask
2019-01-16 16:12:50.273636,5.50000000,50.00000000,ask
2019-01-16 16:12:50.273636,5.50000000,300.00000000,ask
2019-01-16 16:23:06.941332,5.41000000,50.00000000,ask
2019-01-16 16:23:06.941332,5.41000000,50.00000000,ask
2019-01-16 16:23:26.800263,5.40000000,1000.00000000,ask
2019-01-16 16:23:26.800263,5.40000000,1417.13150000,ask
2019-01-16 16:23:26.800263,5.40000000,2000.00000000,ask
2019-01-16 16:23:26.800263,5.40000000,10.00000000,ask
2019-01-16 16:23:26.800263,5.38000000,168.00000000,ask
2019-01-16 16:23:26.800263,5.30000000,1500.00000000,ask
2019-01-16 16:23:26.800263,5.30000000,5661.00000000,ask
2019-01-16 16:23:26.800263,5.30000000,1000.00000000,ask
2019-01-16 16:23:26.800263,5.30000000,2000.00000000,ask
2019-01-16 16:23:26.800263,5.30000000,10.00000000,ask
2019-01-16 16:23:26.800263,5.28000000,172.00000000,ask
2019-01-16 16:23:26.800263,5.25000000,200.00000000,ask
2019-01-16 16:23:26.800263,5.21000000,220.00000000,ask
2019-01-16 16:23:26.800263,5.21000000,6650.00000000,ask
2019-01-16 16:23:26.800263,5.20000000,500.00000000,ask
2019-01-16 16:23:26.800263,5.20000000,5419.45840000,ask
2019-01-16 16:23:26.800263,5.20000000,2000.00000000,ask
2019-01-16 16:23:26.800263,5.11000000,200.00000000,ask
2019-01-16 16:23:26.800263,5.10000000,50.00000000,ask
2019-01-16 16:23:26.800263,5.10000000,2000.00000000,ask
2019-01-16 16:23:26.800263,5.05000000,1000.00000000,ask
2019-01-16 16:23:26.800263,5.05000000,50.00000000,ask
2019-01-16 16:23:26.800263,5.05000000,594.05950000,ask
2019-01-16 16:23:26.800263,5.03000000,1970.00000000,ask
2019-01-16 16:23:26.800263,5.02000000,75.00000000,ask
2019-01-16 16:23:26.800263,5.01000000,500.00000000,ask
2019-01-16 16:23:26.800263,5.01000000,9980.03990000,ask
2019-01-16 16:23:26.800263,5.01000000,501.00000000,ask
2019-01-16 16:23:26.800263,5.00000000,3047.49970000,ask
2019-01-16 16:23:26.800263,5.00000000,100.00000000,ask
2019-01-16 16:23:26.800263,5.00000000,30.00000000,ask
2019-01-16 16:23:26.800263,5.00000000,50.00000000,ask
2019-01-16 16:23:26.800263,5.00000000,500.00000000,ask
2019-01-16 16:23:26.800263,5.00000000,36518.26810000,ask
2019-01-16 16:25:17.824923,5.16000000,222.98450000,bid
2019-01-16 16:25:31.703616,5.16000000,294.38370000,bid
2019-01-16 16:25:54.245165,5.16000000,222.13180000,bid
2019-01-16 16:26:15.89752,5.16000000,1230.50000000,bid
2019-01-16 16:28:00.933887,5.07000000,469.06160000,ask
2019-01-16 16:28:00.933887,5.06000000,1370.00000000,ask
2019-01-16 16:28:00.933887,5.00000000,3481.73190000,ask
2019-01-16 16:28:00.933887,5.00000000,4592.22910000,ask
2019-01-16 16:28:00.933887,5.00000000,4000.00000000,ask
2019-01-16 16:28:00.933887,5.00000000,2000.00000000,ask
2019-01-16 16:28:00.933887,5.00000000,420.00000000,ask
2019-01-16 16:28:00.933887,5.00000000,315.00000000,ask
2019-01-16 16:28:00.933887,5.00000000,250.00000000,ask
2019-01-16 16:31:40.846031,5.00000000,475.59080000,bid
