timestamp,price,amount,trade_type
2019-12-08 22:13:27.667572,7.14000000,1844.28970000,ask
2019-12-08 23:19:11.890282,7.14000000,3000.00000000,ask
2019-12-09 00:18:12.949023,7.14000000,3988.74080000,ask
2019-12-09 07:21:44.745354,7.14000000,412.05850000,ask
2019-12-09 07:22:00.359461,7.14000000,370.85260000,ask
2019-12-09 07:22:30.225077,7.14000000,333.76740000,ask
2019-12-09 07:23:52.146611,7.14000000,191.57120000,ask
2019-12-09 07:49:23.829941,7.14000000,26.06020000,ask
2019-12-09 07:56:42.490302,7.05000000,23.91980000,ask
2019-12-09 10:59:32.628767,7.20000000,70.00000000,bid
2019-12-09 13:44:46.272499,7.06000000,281.23350000,ask
2019-12-09 17:16:02.911106,7.19000000,281.23350000,bid
2019-12-09 17:16:35.655364,7.20000000,100.00000000,bid
2019-12-09 17:25:22.07993,7.01000000,5000.00000000,ask
2019-12-09 17:26:06.589134,7.00000000,5000.00000000,ask
2019-12-09 19:34:50.160539,7.19000000,10.00000000,bid
2019-12-09 20:42:16.742979,7.19000000,1113.93630000,bid
2019-12-09 22:14:32.875132,7.00000000,384.91200000,ask
2019-12-09 22:51:09.280871,7.03000000,5000.00000000,ask
2019-12-09 22:51:42.486128,7.01000000,5000.00000000,ask
2019-12-09 22:52:13.61446,7.00000000,229.21790000,ask
2019-12-09 22:52:13.61446,7.00000000,6675.35520000,ask
2019-12-09 22:52:52.380615,6.96000000,10000.00000000,ask
2019-12-09 22:54:35.540086,6.96000000,865.48280000,bid
2019-12-09 22:54:35.540086,6.98000000,200.00000000,bid
2019-12-09 22:54:35.540086,6.99000000,450.24400000,bid
2019-12-09 22:55:23.87768,6.99000000,11188.92490000,bid
2019-12-09 22:58:06.383429,6.99000000,2517.86590000,bid
2019-12-09 22:58:15.378037,6.99000000,1227.58060000,bid
2019-12-09 22:58:15.378037,7.00000000,2714.71580000,bid
2019-12-09 22:58:36.6141,6.92000000,100.00000000,ask
2019-12-09 23:00:37.15419,7.00000000,1246.19400000,bid
2019-12-09 23:35:59.679018,7.11000000,10.00000000,bid
2019-12-09 23:35:59.679018,7.12000000,10.00000000,bid
2019-12-09 23:35:59.679018,7.13000000,10.00000000,bid
2019-12-09 23:35:59.679018,7.14000000,10.00000000,bid
2019-12-09 23:35:59.679018,7.15000000,10.00000000,bid
2019-12-09 23:35:59.679018,7.16000000,10.00000000,bid
2019-12-09 23:35:59.679018,7.17000000,10.00000000,bid
2019-12-09 23:35:59.679018,7.18000000,10.00000000,bid
2019-12-09 23:56:04.481254,7.00000000,20.00000000,ask
2019-12-09 23:56:04.481254,6.99000000,19.00000000,ask
2019-12-09 23:56:04.481254,6.98000000,18.00000000,ask
2019-12-09 23:56:04.481254,6.97000000,17.00000000,ask
2019-12-09 23:56:04.481254,6.96000000,16.00000000,ask
2019-12-09 23:56:04.481254,6.95000000,15.00000000,ask
2019-12-09 23:56:04.481254,6.94000000,14.00000000,ask
2019-12-09 23:56:04.481254,6.93000000,12.00000000,ask
2019-12-09 23:56:04.481254,6.92000000,11.00000000,ask
2019-12-09 23:56:04.481254,6.92000000,270.11920000,ask
2019-12-09 23:57:40.458144,6.92000000,587.88080000,bid
2019-12-09 23:59:25.860546,7.10000000,1000.00000000,bid
2019-12-10 06:02:22.655355,7.00000000,20.00000000,ask
2019-12-10 06:02:22.655355,6.99000000,19.00000000,ask
2019-12-10 06:02:22.655355,6.98000000,18.00000000,ask
2019-12-10 06:02:22.655355,6.97000000,17.00000000,ask
2019-12-10 06:02:22.655355,6.96000000,16.00000000,ask
2019-12-10 06:02:22.655355,6.95000000,15.00000000,ask
2019-12-10 06:02:22.655355,6.94000000,14.00000000,ask
2019-12-10 06:02:22.655355,6.93000000,1.00000000,ask
2019-12-10 06:04:31.454865,6.93000000,12.00000000,ask
2019-12-10 06:04:31.454865,6.91000000,10.00000000,ask
2019-12-10 06:04:31.454865,6.83000000,82.00000000,ask
2019-12-10 09:52:20.794442,6.86000000,150.00000000,ask
2019-12-10 10:34:21.678256,6.86000000,5143.46860000,ask
2019-12-10 10:34:21.678256,6.85000000,871.84420000,ask
2019-12-10 10:34:21.678256,6.84000000,1658.70890000,ask
2019-12-10 10:34:21.678256,6.83000000,118.00000000,ask
2019-12-10 10:34:21.678256,6.82000000,2285.66180000,ask
2019-12-10 15:54:02.432264,7.10000000,1000.00000000,bid
2019-12-10 16:32:32.684979,7.10000000,300.00000000,ask
2019-12-10 18:30:35.98557,6.87000000,1000.00000000,ask
2019-12-10 18:30:35.98557,6.86000000,1000.00000000,ask
2019-12-10 19:04:05.393449,7.00000000,4111.59160000,bid
2019-12-10 20:37:14.759742,7.00000000,489.62930000,ask
2019-12-10 20:37:25.033694,7.00000000,451.77650000,ask
2019-12-10 20:53:29.85943,7.00000000,107.00000000,ask
2019-12-10 21:26:41.218005,7.17000000,2791.46830000,bid
2019-12-10 21:53:21.191954,7.15000000,920.73430000,bid
2019-12-10 22:17:35.898624,6.95000000,10.00000000,ask
2019-12-10 22:17:35.898624,6.95000000,1524.40360000,ask
2019-12-10 22:34:57.513222,7.15000000,10.00000000,bid
2019-12-10 23:54:08.903864,7.15000000,20.00000000,bid
2019-12-11 00:26:45.582957,7.10000000,60.00000000,ask
2019-12-11 00:42:11.189924,6.90000000,25.00000000,ask
2019-12-11 00:43:03.162426,6.89000000,557.15910000,ask
2019-12-11 00:50:29.898729,6.89000000,2176.59170000,ask
2019-12-11 00:51:54.965595,6.89000000,171.15890000,ask
2019-12-11 00:51:54.965595,6.88000000,25.00000000,ask
2019-12-11 00:51:54.965595,6.85000000,79.84110000,ask
2019-12-11 03:36:24.135731,7.15000000,10.00000000,bid
2019-12-11 07:11:43.582165,6.90000000,36.00000000,ask
2019-12-11 07:11:43.582165,6.85000000,709.06330000,ask
2019-12-11 07:43:15.19989,7.13000000,39.26570000,bid
2019-12-11 07:43:16.717603,7.13000000,60.73430000,ask
2019-12-11 13:30:25.435702,6.85000000,671.43780000,ask
2019-12-11 13:30:25.435702,6.85000000,200.00000000,ask
2019-12-11 13:30:25.435702,6.83000000,800.00000000,ask
2019-12-11 13:30:25.435702,6.83000000,100.00000000,ask
2019-12-11 13:30:25.435702,6.82000000,2228.56220000,ask
2019-12-11 13:33:29.752686,6.82000000,500.00000000,ask
2019-12-11 14:48:24.453937,6.82000000,20.00000000,ask
2019-12-11 17:08:43.892029,7.10000000,32.89870000,bid
2019-12-11 17:13:22.205486,7.13000000,267.00000000,ask
2019-12-11 20:38:34.403931,7.09000000,1692.52460000,bid
2019-12-11 21:11:51.642818,7.08000000,800.00000000,bid
2019-12-11 21:11:51.642818,7.09000000,3307.47540000,bid
2019-12-11 21:11:51.642818,7.12000000,200.00000000,bid
2019-12-11 21:11:51.642818,7.13000000,1377.52760000,bid
2019-12-11 21:26:00.318212,6.85000000,69.93000000,ask
2019-12-11 21:30:09.740335,7.13000000,10.00000000,bid
2019-12-11 21:51:54.678771,6.87000000,15.00000000,ask
2019-12-11 21:52:24.209209,6.86000000,200.00000000,ask
2019-12-11 21:52:24.209209,6.85000000,44.96000000,ask
2019-12-11 22:10:47.803559,7.00000000,223.07710000,bid
2019-12-11 22:36:10.067302,7.00000000,426.03750000,ask
2019-12-11 22:42:02.91911,7.13000000,17.00000000,bid
2019-12-12 00:29:29.223806,7.13000000,2797.20270000,bid
2019-12-12 06:28:34.227993,7.00000000,36.79620000,ask
2019-12-12 06:28:34.227993,7.00000000,3.20380000,ask
2019-12-12 07:11:31.544372,7.00000000,685.59880000,ask
2019-12-12 07:11:31.544372,7.00000000,365.96250000,ask
2019-12-12 10:02:47.999497,7.00000000,488.00000000,ask
2019-12-12 12:12:09.170493,7.00000000,0.16530000,ask
2019-12-12 12:12:09.170493,6.90000000,1199.83470000,ask
2019-12-12 20:02:00.322257,7.13000000,10.00000000,bid
2019-12-13 00:51:47.808934,7.00000000,35.00000000,ask
2019-12-13 02:23:12.549988,7.13000000,10.00000000,bid
2019-12-13 06:14:10.965153,7.13000000,4980.00000000,bid
2019-12-13 06:14:10.965153,7.13000000,136.13880000,bid
2019-12-13 06:14:10.965153,7.14000000,200.00000000,bid
2019-12-13 06:14:10.965153,7.15000000,100.00000000,bid
2019-12-13 06:14:10.965153,7.15000000,52.00000000,bid
2019-12-13 06:14:10.965153,7.15000000,1825.07810000,bid
2019-12-13 10:25:34.376748,6.93000000,1000.00000000,ask
2019-12-13 10:25:34.376748,6.92000000,1462.83370000,ask
2019-12-13 10:37:39.712406,6.91000000,25.00000000,ask
2019-12-13 11:59:03.134851,6.88000000,200.00000000,ask
2019-12-13 12:01:50.244684,6.88000000,864.39990000,bid
2019-12-13 16:11:31.492395,6.88000000,69.00000000,ask
2019-12-13 22:12:54.201204,7.12000000,10.00000000,bid
2019-12-13 22:25:13.467279,7.12000000,33.00000000,bid
2019-12-13 22:49:08.409293,7.01000000,5000.00000000,ask
2019-12-13 22:51:55.638932,7.01000000,2500.00000000,ask
2019-12-14 01:03:29.760488,7.00000000,164.39380000,ask
2019-12-14 01:03:29.760488,7.00000000,150.00000000,ask
2019-12-14 01:03:29.760488,6.89000000,1000.00000000,ask
2019-12-14 01:03:29.760488,6.88000000,2842.49060000,ask
2019-12-14 01:03:29.760488,6.85000000,520.34620000,ask
2019-12-14 01:12:55.053261,6.85000000,200.00000000,ask
2019-12-14 02:17:45.918205,6.91000000,99.00000000,ask
2019-12-14 03:11:59.700327,7.04000000,10.00000000,bid
2019-12-14 06:21:33.023157,6.91000000,2031.28400000,ask
2019-12-14 06:21:33.023157,6.90000000,749.49510000,ask
2019-12-14 06:21:33.023157,6.86000000,1679.36050000,ask
2019-12-14 06:21:33.023157,6.85000000,1164.76380000,ask
2019-12-14 06:21:33.023157,6.85000000,1661.02030000,ask
2019-12-14 11:34:57.303118,7.03000000,35.55520000,bid
2019-12-14 12:10:18.268961,7.03000000,128.83860000,bid
2019-12-14 12:10:18.268961,7.04000000,571.16140000,bid
2019-12-14 15:03:35.121135,7.00000000,165.09830000,ask
2019-12-14 15:03:35.121135,6.90000000,0.96170000,ask
2019-12-14 21:11:49.018175,6.98000000,11.14260000,bid
2019-12-14 21:11:49.018175,6.99000000,23.62230000,bid
2019-12-14 21:29:58.522425,6.96000000,50.00000000,ask
2019-12-14 21:50:25.570558,6.95000000,188.16870000,ask
2019-12-14 21:59:37.636403,6.97000000,36.00000000,ask
2019-12-14 23:11:31.823804,6.95000000,50.00000000,ask
2019-12-15 03:01:51.894256,6.96000000,44.00000000,bid
2019-12-15 03:05:00.84983,6.99000000,176.37770000,bid
2019-12-15 03:05:00.84983,7.00000000,1048.69820000,bid
2019-12-15 03:05:39.155136,7.00000000,957.39480000,bid
2019-12-15 07:48:28.465832,7.00000000,2767.66860000,bid
2019-12-15 07:49:00.701274,7.00000000,2767.66860000,bid
2019-12-15 09:25:47.142494,7.00000000,10.39320000,bid
2019-12-15 10:01:14.477395,6.96000000,100.00000000,ask
2019-12-15 11:11:27.365955,6.95000000,481.83130000,ask
2019-12-15 12:13:14.946471,6.88000000,13.27730000,ask
2019-12-15 12:13:14.946471,6.86000000,25.00000000,ask
2019-12-15 12:13:14.946471,6.86000000,23.62230000,ask
2019-12-15 12:13:14.946471,6.85000000,5438.10040000,ask
2019-12-15 14:21:16.60533,6.99000000,20.00000000,bid
2019-12-15 15:38:15.883282,6.86000000,176.37770000,ask
2019-12-15 15:38:15.883282,6.85000000,10754.62230000,ask
2019-12-15 17:41:09.670666,6.99000000,34.00000000,bid
2019-12-15 23:08:17.795783,6.98000000,200.00000000,bid
2019-12-15 23:08:23.222272,6.98000000,78.18350000,ask
2019-12-16 01:17:56.836387,6.90000000,25.00000000,ask
2019-12-16 13:58:08.551118,6.98000000,1000.00000000,bid
2019-12-16 13:58:24.004644,6.99000000,2946.00000000,bid
2019-12-16 13:58:24.004644,6.99000000,5054.00000000,bid
2019-12-16 16:43:09.041281,6.90000000,11.00000000,ask
2019-12-16 16:43:25.527314,6.86000000,96.80010000,ask
2019-12-16 18:34:26.161935,6.87000000,626.37550000,bid
2019-12-16 20:15:12.076528,6.86000000,1000.00000000,ask
2019-12-16 20:15:54.03926,6.86000000,1000.00000000,ask
2019-12-16 20:47:37.861706,6.85000000,309.00000000,ask
2019-12-16 21:20:31.72315,6.85000000,1000.00000000,ask
2019-12-16 21:36:14.764611,6.85000000,2000.00000000,ask
2019-12-16 21:38:41.981211,6.85000000,250.00000000,ask
2019-12-16 22:06:19.309557,6.87000000,2527.93590000,bid
2019-12-16 23:35:34.921039,6.87000000,524.83190000,ask
2019-12-16 23:35:34.921039,6.87000000,1475.16820000,ask
2019-12-17 04:07:58.267136,6.87000000,46.05420000,ask
2019-12-17 04:07:58.267136,6.86000000,103.19990000,ask
2019-12-17 04:07:58.267136,6.85000000,850.74590000,ask
2019-12-17 05:19:00.344991,6.85000000,10000.00000000,ask
2019-12-17 07:43:26.373217,6.85000000,10000.00000000,ask
2019-12-17 07:52:31.878951,6.85000000,7676.77340000,ask
2019-12-17 08:01:36.720281,6.85000000,14116.12030000,ask
2019-12-17 08:43:16.76049,6.85000000,1000.01430000,ask
2019-12-17 10:44:38.228207,6.85000000,10.00000000,ask
2019-12-17 10:44:52.199355,6.85000000,19.97000000,ask
2019-12-17 11:11:28.512479,6.85000000,55.42200000,ask
2019-12-17 12:17:15.824672,6.85000000,190.47930000,ask
2019-12-17 12:17:36.919941,6.85000000,171.43140000,ask
2019-12-17 12:17:55.828918,6.85000000,154.28820000,ask
2019-12-17 12:18:16.031899,6.85000000,138.85940000,ask
2019-12-17 12:19:04.524633,6.85000000,124.97350000,ask
2019-12-17 12:19:21.823986,6.85000000,112.47610000,ask
2019-12-17 12:19:41.178189,6.85000000,101.22850000,ask
2019-12-17 12:20:01.610345,6.85000000,91.10570000,ask
2019-12-17 12:20:40.495067,6.85000000,81.99510000,ask
2019-12-17 12:21:09.400447,6.85000000,73.79560000,ask
2019-12-17 12:39:22.823352,6.90000000,80.95890000,bid
2019-12-17 12:39:22.823352,6.94000000,1000.00000000,bid
2019-12-17 12:39:22.823352,6.95000000,1919.04110000,bid
2019-12-17 12:51:35.185265,6.85000000,1008.99000000,ask
2019-12-17 15:47:32.534644,6.85000000,20388.36900000,ask
2019-12-17 16:33:12.973511,6.85000000,8783.02750000,ask
2019-12-17 17:51:02.715792,6.90000000,373.85910000,ask
2019-12-17 22:21:25.741068,6.90000000,100.00000000,ask
2019-12-17 22:42:45.993796,6.90000000,19.05970000,ask
2019-12-17 23:31:55.472403,6.97000000,10.00000000,bid
2019-12-18 02:28:20.669422,6.90000000,707.08120000,ask
2019-12-18 02:28:20.669422,6.85000000,5507.91880000,ask
2019-12-18 04:45:44.195118,6.85000000,25165.09830000,ask
2019-12-18 04:57:22.013887,6.85000000,6879.06470000,ask
2019-12-18 04:57:22.013887,6.85000000,10.00000000,ask
2019-12-18 04:57:22.013887,6.85000000,100.00000000,ask
2019-12-18 04:57:22.013887,6.85000000,161.63800000,ask
2019-12-18 04:57:22.013887,6.85000000,729.92710000,ask
2019-12-18 04:57:22.013887,6.84000000,2020.00000000,ask
2019-12-18 04:57:22.013887,6.84000000,100.00000000,ask
2019-12-18 04:57:22.013887,6.83000000,2020.00000000,ask
2019-12-18 04:57:22.013887,6.83000000,100.00000000,ask
2019-12-18 04:57:22.013887,6.82000000,6705.77600000,ask
2019-12-18 04:57:22.013887,6.82000000,100.00000000,ask
2019-12-18 04:57:22.013887,6.80000000,1000.00000000,ask
2019-12-18 04:57:22.013887,6.80000000,100.00000000,ask
2019-12-18 04:57:22.013887,6.80000000,200.00000000,ask
2019-12-18 04:57:22.013887,6.75000000,11773.59420000,ask
2019-12-18 05:56:47.954946,6.75000000,10010.97900000,ask
2019-12-18 06:00:05.852472,6.75000000,496.17990000,ask
2019-12-18 06:23:35.068165,6.75000000,150.00000000,ask
2019-12-18 06:25:13.900927,6.75000000,7537.61060000,ask
2019-12-18 06:25:13.900927,6.75000000,100.00000000,ask
2019-12-18 08:53:47.105273,6.63000000,1000.00000000,ask
2019-12-18 08:53:47.105273,6.63000000,100.00000000,ask
2019-12-18 08:54:07.645909,6.61000000,2711.99720000,ask
2019-12-18 08:54:07.645909,6.61000000,100.00000000,ask
2019-12-18 08:54:31.01248,6.60000000,600.00000000,ask
2019-12-18 08:54:31.01248,6.60000000,208.63430000,ask
2019-12-18 08:54:31.01248,6.60000000,3120.56850000,ask
2019-12-18 09:41:12.851497,6.60000000,3758.49620000,ask
2019-12-18 09:41:12.851497,6.60000000,10.00000000,ask
2019-12-18 09:41:12.851497,6.60000000,100.00000000,ask
2019-12-18 09:41:12.851497,6.60000000,161.63800000,ask
2019-12-18 09:41:12.851497,6.60000000,729.92710000,ask
2019-12-18 09:41:12.851497,6.60000000,2020.00000000,ask
2019-12-18 09:41:12.851497,6.60000000,100.00000000,ask
2019-12-18 09:41:12.851497,6.60000000,1119.93870000,ask
2019-12-18 09:48:24.731378,6.60000000,900.06130000,ask
2019-12-18 09:48:24.731378,6.60000000,99.93870000,ask
2019-12-18 12:25:37.220583,6.60000000,0.06130000,ask
2019-12-18 12:25:37.220583,6.60000000,1025.31420000,ask
2019-12-18 13:53:25.619361,6.60000000,1408.95230000,ask
2019-12-18 13:53:37.360773,6.60000000,66.41600000,ask
2019-12-18 14:34:50.865505,6.61000000,301.00000000,bid
2019-12-18 16:06:04.71734,6.60000000,490.00000000,ask
2019-12-18 16:08:50.22155,6.60000000,3715.09350000,ask
2019-12-18 16:08:50.22155,6.60000000,100.00000000,ask
2019-12-18 16:08:50.22155,6.60000000,1000.00000000,ask
2019-12-18 16:08:50.22155,6.60000000,100.00000000,ask
2019-12-18 16:08:50.22155,6.60000000,200.00000000,ask
2019-12-18 16:08:50.22155,6.60000000,271.80960000,ask
2019-12-18 16:09:25.662589,6.61000000,42.19300000,bid
2019-12-18 16:09:25.662589,6.70000000,0.80700000,bid
2019-12-18 16:26:44.506499,6.70000000,10.00000000,bid
2019-12-18 17:01:15.950082,6.65000000,200.00000000,ask
2019-12-18 17:01:15.950082,6.60000000,11501.78460000,ask
2019-12-18 17:01:15.950082,6.60000000,100.00000000,ask
2019-12-18 17:05:01.939458,6.56000000,500.00000000,ask
2019-12-18 17:12:56.265109,6.56000000,2232.00000000,ask
2019-12-18 17:12:56.265109,6.56000000,68.00000000,ask
2019-12-18 17:20:29.075867,6.59000000,10.00000000,bid
2019-12-18 17:43:52.547524,6.56000000,32.00000000,ask
2019-12-18 17:43:52.547524,6.55000000,5000.00000000,ask
2019-12-18 17:43:52.547524,6.55000000,433.91830000,ask
2019-12-18 17:43:52.547524,6.55000000,100.00000000,ask
2019-12-18 17:43:52.547524,6.51000000,1000.00000000,ask
2019-12-18 17:43:52.547524,6.51000000,3665.00000000,ask
2019-12-18 17:43:52.547524,6.51000000,10.00000000,ask
2019-12-18 17:43:52.547524,6.51000000,100.00000000,ask
2019-12-18 17:43:52.547524,6.50000000,10000.00000000,ask
2019-12-18 17:43:52.547524,6.50000000,1538.00000000,ask
2019-12-18 17:43:52.547524,6.50000000,200.00000000,ask
2019-12-18 17:43:52.547524,6.50000000,7740.00000000,ask
2019-12-18 18:18:43.849946,6.42000000,100.00000000,ask
2019-12-18 18:18:43.849946,6.41000000,2133.90490000,ask
2019-12-18 18:18:43.849946,6.40000000,310.08680000,ask
2019-12-18 18:18:43.849946,6.40000000,200.00000000,ask
2019-12-18 18:18:43.849946,6.35000000,8075.68930000,ask
2019-12-18 18:18:43.849946,6.33000000,4891.00000000,ask
2019-12-18 18:18:43.849946,6.32000000,100.00000000,ask
2019-12-18 18:18:43.849946,6.30000000,2659.76170000,ask
2019-12-18 18:18:43.849946,6.30000000,100.00000000,ask
2019-12-18 18:18:43.849946,6.30000000,200.00000000,ask
2019-12-18 18:18:43.849946,6.30000000,500.00000000,ask
2019-12-18 18:18:43.849946,6.30000000,100.00000000,ask
2019-12-18 18:18:43.849946,6.30000000,1576.08740000,ask
2019-12-18 18:18:43.849946,6.30000000,200.00000000,ask
2019-12-18 18:19:17.082891,6.30000000,10179.22870000,bid
2019-12-18 18:19:51.850128,6.30000000,6000.00000000,bid
2019-12-18 18:28:08.290426,6.30000000,1617.95180000,bid
2019-12-18 19:13:25.701011,6.30000000,200.00000000,bid
2019-12-18 19:38:44.337407,6.30000000,295.67620000,bid
2019-12-18 19:46:52.657803,6.30000000,4400.00000000,bid
2019-12-18 19:48:52.957263,6.30000000,5000.00000000,bid
2019-12-18 20:49:41.522743,6.29000000,94.85470000,ask
2019-12-18 21:01:15.280384,6.30000000,18.67540000,bid
2019-12-18 21:05:30.433033,6.30000000,24393.42540000,bid
2019-12-18 21:43:02.063318,6.30000000,5422.36560000,bid
2019-12-18 21:48:36.921634,6.30000000,1617.66550000,bid
2019-12-18 23:30:50.952711,6.70000000,10.00000000,bid
2019-12-18 23:36:35.956649,6.70000000,354.86040000,bid
2019-12-18 23:36:35.956649,6.70000000,395.13960000,bid
2019-12-19 07:38:04.597104,6.75000000,10.00000000,bid
2019-12-19 08:26:47.0366,6.75000000,319.33330000,bid
2019-12-19 08:26:47.0366,6.80000000,0.66670000,bid
2019-12-19 09:41:03.484256,6.80000000,199.33330000,bid
2019-12-19 09:56:24.837955,6.80000000,238.73880000,ask
2019-12-19 10:04:08.52958,6.80000000,301.00000000,ask
2019-12-19 11:11:36.116243,6.80000000,0.92790000,ask
2019-12-19 11:11:36.116243,6.80000000,808.07210000,ask
2019-12-19 15:17:09.684041,6.80000000,0.75140000,ask
2019-12-19 15:17:09.684041,6.33000000,100.00000000,ask
2019-12-19 15:17:09.684041,6.32000000,50.00000000,ask
2019-12-19 15:17:09.684041,6.31000000,70.00000000,ask
2019-12-19 15:17:09.684041,6.30000000,1000.00000000,ask
2019-12-19 15:17:09.684041,6.29000000,79.24860000,ask
2019-12-19 15:46:04.352301,6.30000000,63.27900000,bid
2019-12-19 15:46:04.352301,6.89000000,172.10570000,bid
2019-12-19 18:43:27.760743,6.83000000,627.00000000,bid
2019-12-19 18:43:40.69352,6.84000000,200.00000000,bid
2019-12-19 18:43:40.69352,6.84000000,790.00000000,bid
2019-12-19 18:44:07.662667,6.85000000,17364.85100000,bid
2019-12-19 18:48:34.791612,6.85000000,1105.09230000,bid
2019-12-19 18:58:33.841823,6.61000000,200.00000000,ask
2019-12-19 18:58:33.841823,6.60000000,13035.14930000,ask
2019-12-19 19:19:27.785299,6.60000000,4329.70170000,ask
2019-12-19 19:19:27.785299,6.60000000,1105.09230000,ask
2019-12-19 19:19:27.785299,6.36000000,799.10570000,ask
2019-12-19 19:19:27.785299,6.35000000,800.00000000,ask
2019-12-19 19:19:27.785299,6.34000000,15723.33330000,ask
2019-12-19 20:09:46.013736,6.78000000,10.00000000,bid
2019-12-19 21:13:31.923076,6.80000000,150.00000000,bid
2019-12-19 21:22:39.629623,6.80000000,200.00000000,bid
2019-12-20 01:12:48.734962,6.74000000,1000.00000000,bid
2019-12-20 01:12:48.734962,6.75000000,1000.00000000,bid
2019-12-20 01:12:48.734962,6.80000000,250.00000000,bid
2019-12-20 08:02:33.847198,6.85000000,10.00000000,bid
2019-12-20 09:35:57.839388,6.74000000,36.58640000,ask
2019-12-20 10:46:04.654604,6.60000000,10.00000000,ask
2019-12-20 10:46:04.654604,6.45000000,319.35770000,ask
2019-12-20 10:56:26.141933,6.70000000,21.21160000,bid
2019-12-20 10:56:26.141933,6.99000000,0.78840000,bid
2019-12-20 11:31:29.919903,6.46000000,100.00000000,ask
2019-12-20 11:43:20.534139,6.46000000,140.55580000,bid
2019-12-20 12:03:27.143837,6.45000000,186.62770000,ask
2019-12-20 12:03:54.811747,6.41000000,63.43310000,ask
2019-12-20 12:04:17.479728,6.41000000,13.17230000,ask
2019-12-20 16:52:16.1221,6.84000000,10.00000000,bid
2019-12-20 17:38:08.09514,6.84000000,907.59870000,bid
2019-12-20 18:03:21.937784,6.46000000,82.40130000,ask
2019-12-20 22:01:28.819433,6.84000000,1000.00000000,bid
2019-12-20 22:01:28.819433,6.85000000,310.08680000,bid
2019-12-20 22:01:28.819433,6.85000000,2000.00000000,bid
2019-12-20 22:01:28.819433,6.99000000,35.17830000,bid
2019-12-20 22:01:28.819433,6.99000000,91.19850000,bid
2019-12-20 22:31:58.790379,6.51000000,2104.00000000,ask
2019-12-21 00:52:06.385609,6.51000000,20.00000000,bid
2019-12-21 06:06:27.43774,6.51000000,133.61060000,ask
2019-12-21 06:06:29.700834,6.51000000,37.87820000,bid
2019-12-21 06:25:42.453755,6.51000000,331.98370000,bid
2019-12-21 22:57:57.812633,6.60000000,65.50000000,ask
2019-12-21 22:57:57.812633,6.60000000,1266.15170000,ask
2019-12-22 03:04:53.864185,6.81000000,10.00000000,bid
2019-12-22 14:41:30.787228,6.79000000,100.00000000,bid
2019-12-22 19:19:00.301831,6.80000000,1120.89000000,bid
2019-12-22 19:19:00.301831,6.81000000,490.00000000,bid
2019-12-22 19:19:00.301831,6.86000000,200.00000000,bid
2019-12-22 19:19:00.301831,6.87000000,1309.11000000,bid
2019-12-22 19:19:15.94218,6.58000000,16.88000000,ask
2019-12-22 20:30:17.274759,6.80000000,1000.00000000,bid
2019-12-22 20:30:17.274759,6.87000000,21002.70000000,bid
2019-12-22 23:14:44.662059,6.80000000,100.00000000,bid
2019-12-22 23:15:47.431441,6.87000000,10.00000000,bid
2019-12-23 03:07:31.778502,6.66000000,109.89000000,ask
2019-12-23 05:33:26.09298,6.87000000,1210.89150000,bid
2019-12-23 05:33:26.09298,6.87000000,8251.04340000,bid
2019-12-23 06:40:56.092741,6.66000000,80.76290000,ask
2019-12-23 07:15:19.235502,6.87000000,10.00000000,bid
2019-12-23 08:33:12.698935,6.79000000,1486.46260000,bid
2019-12-23 08:33:12.698935,6.80000000,4954.87530000,bid
2019-12-23 08:33:12.698935,6.87000000,3914.48470000,bid
2019-12-23 12:38:22.798448,6.80000000,32.50920000,bid
2019-12-23 12:39:34.479285,6.86000000,625.00000000,bid
2019-12-23 12:43:12.833024,6.86000000,2843.41280000,bid
2019-12-23 12:43:53.313446,6.87000000,158.00000000,bid
2019-12-23 14:24:35.785489,6.75000000,800.00000000,ask
2019-12-23 16:23:49.123988,6.75000000,205.00000000,ask
2019-12-23 16:23:59.773067,6.74000000,19.00000000,ask
2019-12-23 16:53:37.298824,6.87000000,8733.62450000,bid
2019-12-23 17:36:54.137808,6.87000000,35.51700000,bid
2019-12-23 17:38:12.06739,6.87000000,15.86400000,bid
2019-12-23 17:45:32.89544,6.71000000,400.00000000,ask
2019-12-23 18:14:45.359586,6.87000000,10.00000000,bid
2019-12-23 19:09:19.114802,6.87000000,14544.47980000,bid
2019-12-23 19:21:07.149427,6.87000000,11.56090000,ask
2019-12-23 19:38:21.449544,6.71000000,3100.00000000,ask
2019-12-23 19:38:21.449544,6.67000000,100.00000000,ask
2019-12-23 19:38:21.449544,6.66000000,1336.94640000,ask
2019-12-23 19:38:21.449544,6.66000000,100.00000000,ask
2019-12-23 19:38:21.449544,6.61000000,3120.41250000,ask
2019-12-23 19:38:21.449544,6.61000000,200.00000000,ask
2019-12-23 19:38:21.449544,6.61000000,100.00000000,ask
2019-12-23 19:38:21.449544,6.60000000,4942.64110000,ask
2019-12-23 20:55:29.862771,6.87000000,0.43910000,bid
2019-12-23 20:55:29.862771,6.87000000,1876.56090000,bid
2019-12-23 22:07:48.455837,6.65000000,10000.00000000,bid
2019-12-24 04:25:34.235172,6.87000000,11.77230000,bid
2019-12-24 05:23:53.902889,6.70000000,50.00000000,ask
2019-12-24 05:23:53.902889,6.64000000,14.40000000,ask
2019-12-24 05:23:53.902889,6.62000000,300.00000000,ask
2019-12-24 05:23:53.902889,6.61000000,1000.00000000,ask
