timestamp,price,amount,trade_type
2018-09-20 05:44:04.286207,19.70000000,25.00000000,ask
2018-09-20 05:44:04.286207,19.60000000,25.00000000,ask
2018-09-20 05:44:04.286207,19.50000000,25.00000000,ask
2018-09-20 05:44:04.286207,19.40000000,25.00000000,ask
2018-09-20 05:44:37.405973,20.98000000,0.10010000,bid
2018-09-20 05:45:44.784743,19.30000000,0.93400000,ask
2018-09-20 05:45:44.784743,19.30000000,25.00000000,ask
2018-09-20 05:45:44.784743,19.20000000,25.00000000,ask
2018-09-20 05:45:44.784743,19.10000000,25.00000000,ask
2018-09-20 05:45:44.784743,19.00760000,25.00000000,ask
2018-09-20 05:45:44.784743,19.00000000,25.00000000,ask
2018-09-20 05:54:03.614191,16.10040000,0.10000000,ask
2018-09-20 05:54:25.427659,18.99990000,146.04470000,bid
2018-09-20 05:54:25.427659,19.00000000,1513.26090000,bid
2018-09-20 05:54:25.427659,19.00000000,3740.69440000,bid
2018-09-20 06:08:52.289425,18.99990000,145.96060000,bid
2018-09-20 06:08:52.289425,19.00000000,33.70560000,bid
2018-09-20 06:09:49.716314,20.97970000,61.34180000,bid
2018-09-20 06:11:27.656847,20.98000000,3.50580000,bid
2018-09-20 06:11:30.023978,20.98000000,39.43340000,ask
2018-09-20 06:11:33.722538,20.97990000,82.02590000,bid
2018-09-20 06:17:09.174851,20.99920000,0.10000000,bid
2018-09-20 06:17:09.174851,20.99930000,5.34850000,bid
2018-09-20 06:21:22.709884,20.99990000,100.00000000,bid
2018-09-20 06:31:07.797345,20.99890000,133.59810000,bid
2018-09-20 06:31:07.797345,20.99900000,104.68810000,bid
2018-09-20 06:36:06.940817,20.99890000,14.70100000,bid
2018-09-20 06:36:47.967062,20.99890000,118.00000000,bid
2018-09-20 06:37:35.781377,20.99890000,0.83300000,bid
2018-09-20 06:37:43.73564,20.99900000,67.47240000,bid
2018-09-20 06:37:58.495986,20.99900000,77.83950000,bid
2018-09-20 06:38:04.590947,20.99900000,132.98900000,ask
2018-09-20 06:44:36.267886,17.55560000,53.00000000,ask
2018-09-20 06:52:15.483361,17.55560000,100.00000000,ask
2018-09-20 06:53:06.59786,17.55560000,300.00000000,ask
2018-09-20 07:17:59.455205,17.55800000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55800000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55790000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55780000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55780000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55770000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55770000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55760000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55750000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55740000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55730000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55720000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55710000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55710000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55700000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55690000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55690000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55680000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55680000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55670000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55660000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55650000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55640000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55630000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55620000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55610000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55600000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55590000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55580000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55570000,0.10000000,ask
2018-09-20 07:17:59.455205,17.55560000,208.66150000,ask
2018-09-20 07:24:31.356031,17.55560000,338.33850000,ask
2018-09-20 07:25:06.369789,17.55550000,945.00000000,ask
2018-09-20 07:25:07.161295,17.55560000,0.10000000,bid
2018-09-20 07:26:29.329772,17.21640000,0.10000000,ask
2018-09-20 07:26:29.329772,17.21640000,0.10000000,ask
2018-09-20 07:26:29.329772,17.21640000,0.10000000,ask
2018-09-20 07:26:29.329772,16.50010000,1000.00000000,ask
2018-09-20 07:26:29.329772,16.50000000,1999.70000000,ask
2018-09-20 07:27:07.898635,17.21650000,0.10000000,ask
2018-09-20 07:27:07.898635,17.21650000,0.10000000,ask
2018-09-20 07:29:02.968369,17.21730000,0.10000000,ask
2018-09-20 07:29:02.968369,17.21720000,0.10000000,ask
2018-09-20 07:29:02.968369,17.21710000,0.10000000,ask
2018-09-20 07:29:02.968369,17.21710000,0.10000000,ask
2018-09-20 07:29:02.968369,17.21700000,0.10000000,ask
2018-09-20 07:29:02.968369,17.21700000,0.10000000,ask
2018-09-20 07:29:02.968369,17.21700000,88.17240000,ask
2018-09-20 07:29:29.959074,17.21700000,66.43160000,ask
2018-09-20 07:29:29.959074,17.21690000,0.10000000,ask
2018-09-20 07:29:29.959074,17.21690000,0.10000000,ask
2018-09-20 07:29:29.959074,17.21680000,0.10000000,ask
2018-09-20 07:29:29.959074,17.21670000,0.10000000,ask
2018-09-20 07:29:29.959074,17.21660000,87.88840000,ask
2018-09-20 07:30:27.210595,17.21660000,66.83870000,ask
2018-09-20 07:32:07.563018,17.20000000,1500.00000000,ask
2018-09-20 07:33:19.891681,17.20000000,88.69740000,ask
2018-09-20 07:35:44.538349,16.50160000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50150000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50140000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50140000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50130000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50130000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50120000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50120000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50110000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50110000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50110000,159.65270000,ask
2018-09-20 07:35:44.538349,16.50100000,0.10020000,ask
2018-09-20 07:35:44.538349,16.50090000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50080000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50070000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50060000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50060000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50050000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50040000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50030000,160.71190000,ask
2018-09-20 07:35:44.538349,16.50020000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50010000,0.10000000,ask
2018-09-20 07:35:44.538349,16.50010000,10.00000000,ask
2018-09-20 07:35:44.538349,16.50000000,500.30000000,ask
2018-09-20 07:37:38.308182,16.10060000,0.10000000,ask
2018-09-20 07:37:38.308182,16.10050000,0.10000000,ask
2018-09-20 07:37:38.308182,16.10040000,0.10000000,ask
2018-09-20 07:38:54.485426,16.10030000,1000.00000000,ask
2018-09-20 07:39:15.623042,16.10000000,550.00000000,ask
2018-09-20 07:40:29.572263,15.00150000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00140000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00130000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00120000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00120000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00110000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00110000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00100000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00090000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00090000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00080000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00070000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00060000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00050000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00040000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00030000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00030000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00020000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00010000,0.10000000,ask
2018-09-20 07:40:29.572263,15.00000000,136.78200000,ask
2018-09-20 07:42:04.663284,15.00330000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00320000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00320000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00310000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00300000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00300000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00290000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00290000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00280000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00280000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00270000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00270000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00260000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00260000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00250000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00250000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00240000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00240000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00230000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00220000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00220000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00210000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00200000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00190000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00180000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00170000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00170000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00160000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00010000,0.10000000,ask
2018-09-20 07:42:04.663284,15.00000000,113.21800000,ask
2018-09-20 07:42:04.663284,15.00000000,250.00000000,ask
2018-09-20 07:42:06.156584,15.00000000,0.10000000,bid
2018-09-20 07:42:56.221422,15.00000000,411.25290000,bid
2018-09-20 07:44:04.374913,15.00000000,222.22910000,bid
2018-09-20 07:45:15.998623,15.10000000,200.00000000,ask
2018-09-20 07:45:15.998623,15.00110000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00110000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00100000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00100000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00090000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00080000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00080000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00070000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00060000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00050000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00050000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00040000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00030000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00030000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00020000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00020000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00010000,0.10000000,ask
2018-09-20 07:45:15.998623,15.00000000,1704.33510000,ask
2018-09-20 07:58:01.845318,17.24890000,285.47680000,bid
2018-09-20 08:04:18.260546,17.19990000,199.41540000,bid
2018-09-20 08:05:03.425558,17.19990000,10.00000000,bid
2018-09-20 08:08:27.485534,17.19990000,500.00000000,bid
2018-09-20 08:08:42.862027,17.19990000,3.00000000,bid
2018-09-20 08:08:46.949629,17.19990000,2.10780000,bid
2018-09-20 08:08:46.949629,17.20000000,167.00000000,bid
2018-09-20 08:08:46.949629,17.24980000,118.00000000,bid
2018-09-20 08:08:46.949629,17.24990000,10.00000000,bid
2018-09-20 08:08:46.949629,17.25000000,436.59300000,bid
2018-09-20 08:09:01.104445,17.25000000,28.40700000,bid
2018-09-20 08:09:01.104445,17.55560000,0.25900000,bid
2018-09-20 08:09:09.743914,17.55560000,0.30250000,bid
2018-09-20 08:09:09.743914,17.98000000,2.44830000,bid
2018-09-20 08:11:08.44764,17.00000000,307.56250000,bid
2018-09-20 08:13:55.033287,17.00000000,334.48100000,bid
2018-09-20 08:14:33.98864,17.00000000,100.00000000,bid
2018-09-20 08:15:14.662995,17.00000000,90.00000000,bid
2018-09-20 08:16:38.18438,17.00000000,50.00000000,bid
2018-09-20 08:18:04.592641,17.00000000,17.95650000,bid
2018-09-20 08:18:04.592641,17.98000000,497.55170000,bid
2018-09-20 08:18:04.592641,18.00000000,2152.94920000,bid
2018-09-20 08:20:39.674754,18.00010000,1.00000000,ask
2018-09-20 08:24:52.286385,18.00010000,765.11760000,ask
2018-09-20 08:28:58.687419,18.97980000,766.11760000,bid
2018-09-20 08:28:58.687419,18.97990000,143.77610000,bid
2018-09-20 08:28:58.687419,18.98000000,500.00000000,bid
2018-09-20 08:28:58.687419,19.00000000,22.00000000,bid
2018-09-20 08:29:36.427197,19.00000000,148.09430000,ask
2018-09-20 08:30:35.708531,19.79990000,142.43440000,bid
2018-09-20 08:30:35.708531,19.80000000,500.00000000,bid
2018-09-20 08:30:35.708531,20.88990000,1000.00000000,bid
2018-09-20 08:30:35.708531,20.89000000,100.00000000,bid
2018-09-20 08:30:35.708531,20.89000000,3079.65920000,bid
2018-09-20 08:30:35.708531,21.00000000,1.00000000,bid
2018-09-20 08:30:56.678395,21.60570000,14.77530000,bid
2018-09-20 08:30:56.678395,21.99990000,100.00000000,bid
2018-09-20 08:30:56.678395,22.00000000,50.00000000,bid
2018-09-20 08:30:56.678395,22.00000000,341.39610000,bid
2018-09-20 08:30:56.678395,22.00000000,477.77800000,bid
2018-09-20 08:31:00.774313,22.00000000,100.00000000,ask
2018-09-20 08:31:24.74167,21.92630000,221.00000000,bid
2018-09-20 08:31:24.74167,22.50000000,65.99140000,bid
2018-09-20 08:31:24.74167,22.50000000,10.00000000,bid
2018-09-20 08:31:24.74167,22.90580000,44.09340000,bid
2018-09-20 08:31:24.74167,22.95000000,15.00000000,bid
2018-09-20 08:31:24.74167,23.00000000,1428.57250000,bid
2018-09-20 08:31:24.74167,23.00000000,17.00000000,bid
2018-09-20 08:31:24.74167,23.00000000,390.84680000,bid
2018-09-20 08:31:48.1672,21.60560000,130.81760000,bid
2018-09-20 08:31:48.1672,23.00000000,775.83870000,bid
2018-09-20 08:32:16.826122,22.00000000,50.00000000,bid
2018-09-20 08:32:29.260896,22.00000000,492.88040000,bid
2018-09-20 08:33:15.31213,21.99990000,128.68010000,bid
2018-09-20 08:33:15.31213,22.00000000,27.84580000,bid
2018-09-20 08:33:42.11812,22.00000000,1000.00000000,bid
2018-09-20 08:33:49.191802,22.00000000,988.51200000,bid
2018-09-20 08:35:55.34723,20.00020000,1000.00000000,ask
2018-09-20 08:36:04.335656,20.00010000,1000.00000000,ask
2018-09-20 08:36:49.055579,20.00000000,1000.00000000,ask
2018-09-20 08:39:18.384954,20.00000000,1500.00000000,ask
2018-09-20 08:39:25.034999,21.99950000,130.90940000,bid
2018-09-20 08:39:25.810387,21.99950000,179.54350000,ask
2018-09-20 08:42:38.868857,21.99900000,12.73580000,bid
2018-09-20 08:42:39.893109,21.99900000,25.26420000,bid
2018-09-20 08:42:39.893109,21.99920000,820.45650000,bid
2018-09-20 08:42:39.893109,21.99930000,131.39570000,bid
2018-09-20 08:42:39.893109,21.99950000,1000.00000000,bid
2018-09-20 08:43:10.120848,21.99960000,3.00000000,bid
2018-09-20 08:44:01.796958,21.99960000,2203.95080000,bid
2018-09-20 08:44:01.796958,22.00000000,440.76180000,bid
2018-09-20 08:44:01.796958,23.00000000,5181.47470000,bid
2018-09-20 08:44:01.796958,23.00000000,5.86530000,bid
2018-09-20 08:44:01.796958,23.00000000,10.81350000,bid
2018-09-20 08:44:01.796958,23.00000000,100.00000000,bid
2018-09-20 08:44:02.893444,23.00000000,23.00000000,ask
2018-09-20 08:44:11.42136,23.00000000,102.00000000,ask
2018-09-20 08:44:14.75621,23.00000000,374.00000000,ask
2018-09-20 08:44:17.175426,23.00000000,12.00000000,ask
2018-09-20 08:44:23.738249,23.00000000,22.00000000,ask
2018-09-20 08:44:47.155892,23.00000000,1980.11640000,ask
2018-09-20 08:44:49.290994,23.00000000,126.90170000,ask
2018-09-20 08:44:50.988169,23.00000000,1000.00000000,ask
2018-09-20 08:45:20.234772,23.50000000,15.00000000,bid
2018-09-20 08:45:20.234772,23.50000000,100.00000000,bid
2018-09-20 08:45:20.234772,23.99780000,10.00000000,bid
2018-09-20 08:45:20.234772,24.00000000,100.00000000,bid
2018-09-20 08:45:20.234772,24.00000000,45.09590000,bid
2018-09-20 08:45:20.234772,24.00000000,177.76300000,bid
2018-09-20 08:45:20.234772,24.00000000,822.23700000,bid
2018-09-20 08:45:20.234772,24.00000000,50.00000000,bid
2018-09-20 08:45:20.234772,24.00000000,679.90410000,bid
2018-09-20 08:45:24.675021,23.49990000,119.16090000,bid
2018-09-20 08:45:24.675021,24.00000000,777.41610000,bid
2018-09-20 08:45:33.15897,24.10000000,50.00000000,bid
2018-09-20 08:45:33.15897,24.10990000,5.00000000,bid
2018-09-20 08:45:33.15897,24.20000000,10.00000000,bid
2018-09-20 08:45:33.15897,24.29940000,140.00000000,bid
2018-09-20 08:45:33.15897,24.29940000,1.00000000,bid
2018-09-20 08:45:33.15897,24.29980000,210.00000000,bid
2018-09-20 08:45:33.15897,24.35440000,0.65060000,bid
2018-09-20 08:45:33.15897,24.39960000,0.32680000,bid
2018-09-20 08:45:33.15897,24.39960000,0.67300000,bid
2018-09-20 08:45:33.15897,24.45000000,111.05000000,bid
2018-09-20 08:45:33.15897,24.49970000,1.00000000,bid
2018-09-20 08:45:33.15897,24.50000000,470.29960000,bid
2018-09-20 08:45:58.049985,24.49990000,18.10000000,bid
2018-09-20 08:45:58.049985,24.50000000,93.96110000,bid
2018-09-20 08:46:02.716738,24.50000000,31.43250000,bid
2018-09-20 08:46:14.446786,24.50000000,1223.41960000,bid
2018-09-20 08:46:14.546536,24.49990000,16.29000000,ask
2018-09-20 08:46:16.155327,24.50000000,10.47790000,bid
2018-09-20 08:46:18.764392,24.50000000,332.47150000,bid
2018-09-20 08:46:20.541177,24.50000000,550.93780000,bid
2018-09-20 08:46:20.541177,24.59880000,5.00000000,bid
2018-09-20 08:46:20.541177,24.80000000,238.70280000,bid
2018-09-20 08:46:20.541177,25.00000000,205.35940000,bid
2018-09-20 08:46:32.227012,25.00000000,1794.64060000,bid
2018-09-20 08:46:32.227012,25.00000000,0.50000000,bid
2018-09-20 08:46:32.227012,25.00000000,30.00000000,bid
2018-09-20 08:46:32.227012,25.00000000,1305.85940000,bid
2018-09-20 08:46:33.20877,25.00000000,3694.14060000,bid
2018-09-20 08:46:33.20877,25.00000000,10.00000000,bid
2018-09-20 08:46:33.20877,25.00000000,20.00000000,bid
2018-09-20 08:46:33.20877,25.00000000,10.00000000,bid
2018-09-20 08:46:33.20877,25.00000000,4215.00000000,bid
2018-09-20 08:46:37.083574,25.00100000,1000.00000000,bid
2018-09-20 08:46:39.16015,25.00100000,313.64940000,bid
2018-09-20 08:46:48.900747,25.41000000,41.30000000,bid
2018-09-20 08:46:48.900747,25.90000000,500.00000000,bid
2018-09-20 08:46:48.900747,26.00000000,5.00000000,bid
2018-09-20 08:46:48.900747,26.00000000,453.70000000,bid
2018-09-20 08:47:05.885813,25.89990000,14.66100000,bid
2018-09-20 08:47:05.885813,26.00000000,306.30000000,bid
2018-09-20 08:47:23.946539,26.04000000,40.30000000,bid
2018-09-20 08:47:23.946539,26.80000000,500.00000000,bid
2018-09-20 08:47:23.946539,26.88000000,100.00000000,bid
2018-09-20 08:47:23.946539,27.00000000,35.14940000,bid
2018-09-20 08:47:23.946539,27.00000000,15.00000000,bid
2018-09-20 08:47:23.946539,27.00000000,25.00000000,bid
2018-09-20 08:47:23.946539,27.00000000,14.20000000,bid
2018-09-20 08:47:33.986009,27.55000000,45.45450000,bid
2018-09-20 08:47:33.986009,27.90000000,414.38060000,bid
2018-09-20 08:47:35.486467,27.90000000,1100.61940000,bid
2018-09-20 08:47:35.486467,28.00000000,810.00000000,bid
2018-09-20 08:47:35.486467,28.00000000,10.00000000,bid
2018-09-20 08:47:35.486467,28.00000000,400.00000000,bid
2018-09-20 08:47:35.486467,28.00000000,15.00000000,bid
2018-09-20 08:47:35.486467,28.00000000,50.00000000,bid
2018-09-20 08:47:44.253263,28.00000000,13.19490000,ask
2018-09-20 08:47:45.542763,28.00550000,570.23260000,bid
2018-09-20 08:47:48.404547,28.00550000,429.76740000,bid
2018-09-20 08:47:48.404547,28.24500000,37.10000000,bid
2018-09-20 08:47:50.824885,28.39980000,64.77620000,bid
2018-09-20 08:47:52.595981,28.39980000,315.22380000,bid
2018-09-20 08:47:52.595981,28.80000000,3021.65710000,bid
2018-09-20 08:47:54.062372,28.80000000,1000.00000000,bid
2018-09-20 08:47:58.460151,28.80000000,804.16900000,bid
2018-09-20 08:48:04.301197,28.80000000,1000.00000000,bid
2018-09-20 08:48:05.664013,28.50000000,10.00000000,ask
2018-09-20 08:48:17.716011,28.80000000,680.00000000,bid
2018-09-20 08:48:20.829178,28.50030000,0.10000000,ask
2018-09-20 08:48:20.829178,28.50030000,0.10000000,ask
2018-09-20 08:48:20.829178,28.50030000,0.10000000,ask
2018-09-20 08:48:20.829178,28.50020000,0.10000000,ask
2018-09-20 08:48:20.829178,28.50020000,0.10000000,ask
2018-09-20 08:48:20.829178,28.50020000,0.10000000,ask
2018-09-20 08:48:20.829178,28.50010000,0.10010000,ask
2018-09-20 08:48:20.829178,28.50010000,0.10000000,ask
2018-09-20 08:48:21.950467,28.50010000,0.10000000,bid
2018-09-20 08:48:29.136291,28.50000000,90.00000000,ask
2018-09-20 08:48:29.136291,28.00000000,1425.00000000,ask
2018-09-20 08:48:30.307424,28.50010000,30.53240000,bid
2018-09-20 08:48:30.307424,28.79990000,969.46760000,bid
2018-09-20 08:48:54.143877,28.50000000,0.32320000,bid
2018-09-20 08:48:58.773313,28.50000000,275.28230000,bid
2018-09-20 08:48:59.315885,28.50000000,191.26190000,bid
2018-09-20 08:49:14.733986,28.79990000,0.80000000,bid
2018-09-20 08:49:18.402511,28.79980000,500.00000000,ask
2018-09-20 08:49:36.565877,28.50030000,0.10010000,ask
2018-09-20 08:49:36.565877,28.50030000,0.10000000,ask
2018-09-20 08:49:36.565877,28.50020000,0.10000000,ask
2018-09-20 08:49:36.565877,28.50020000,0.10000000,ask
2018-09-20 08:49:36.565877,28.50010000,0.10000000,ask
2018-09-20 08:49:36.565877,28.50010000,0.10000000,ask
2018-09-20 08:49:36.565877,28.50000000,99.39990000,ask
2018-09-20 08:50:27.36446,28.50100000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50090000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50090000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50080000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50080000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50070000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50070000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50060000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50060000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50050000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50050000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50040000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50010000,0.10000000,ask
2018-09-20 08:50:27.36446,28.50000000,9.33820000,ask
2018-09-20 08:50:28.020428,28.50000000,5.43720000,bid
2018-09-20 08:51:00.859431,28.50100000,89.00000000,ask
2018-09-20 08:51:02.247432,28.50100000,198.17870000,ask
2018-09-20 08:51:02.708144,28.50100000,0.10000000,bid
2018-09-20 08:51:03.503739,28.50100000,0.10000000,bid
2018-09-20 08:51:10.13444,28.00100000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00100000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00090000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00090000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00080000,0.10010000,ask
2018-09-20 08:51:10.13444,28.00070000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00060000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00060000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00060000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00050000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00050000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00040000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00040000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00030000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00030000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00020000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00020000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00010000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00010000,0.10000000,ask
2018-09-20 08:51:10.13444,28.00000000,227.09990000,ask
2018-09-20 08:51:21.983842,28.00000000,988.51200000,ask
2018-09-20 08:51:26.281263,28.00000000,1223.41960000,ask
2018-09-20 08:51:29.361225,28.00000000,100.00000000,ask
2018-09-20 08:51:32.173732,28.00000000,570.23260000,ask
2018-09-20 08:51:38.554511,28.00000000,374.96560000,ask
2018-09-20 08:51:38.554511,28.00000000,125.03440000,ask
2018-09-20 08:51:41.925544,28.00000000,919.43970000,ask
2018-09-20 08:51:50.167333,28.00000000,43.40360000,ask
2018-09-20 08:52:36.380701,28.20000000,122.53910000,ask
2018-09-20 08:52:44.677544,28.00000000,112.12230000,ask
2018-09-20 08:52:44.677544,27.00000000,1004.65770000,ask
2018-09-20 08:52:47.147566,27.00000000,425.80880000,bid
2018-09-20 08:52:50.779419,27.00000000,851.61790000,bid
2018-09-20 08:52:57.752821,25.00150000,0.10000000,ask
2018-09-20 08:52:57.752821,25.00150000,0.10000000,ask
2018-09-20 08:52:57.752821,25.00150000,0.10000000,ask
2018-09-20 08:52:57.752821,25.00140000,0.10000000,ask
2018-09-20 08:52:57.752821,25.00140000,0.10000000,ask
2018-09-20 08:52:57.752821,25.00130000,0.10000000,ask
2018-09-20 08:53:17.546428,27.00000000,369.66660000,bid
2018-09-20 08:53:26.662508,27.00000000,738.80000000,bid
2018-09-20 08:53:27.352545,27.00000000,14.07250000,bid
2018-09-20 08:53:34.022026,27.00000000,0.80000000,ask
2018-09-20 08:53:48.384863,27.00000000,30.38250000,ask
2018-09-20 08:56:23.913599,27.00040000,0.10000000,ask
2018-09-20 08:56:23.913599,27.00040000,0.10000000,ask
2018-09-20 08:56:23.913599,27.00030000,0.10010000,ask
2018-09-20 08:56:23.913599,27.00030000,0.10000000,ask
2018-09-20 08:56:23.913599,27.00020000,0.10000000,ask
2018-09-20 08:56:23.913599,27.00020000,0.10000000,ask
2018-09-20 08:56:23.913599,27.00010000,0.10010000,ask
