timestamp,price,amount,trade_type
2018-11-07 07:08:46.982165,16.62200000,691.85410000,ask
2018-11-07 07:08:46.982165,16.61700000,100.00000000,ask
2018-11-07 07:08:46.982165,16.61030000,200.00000000,ask
2018-11-07 07:08:46.982165,16.60000000,1000.00000000,ask
2018-11-07 07:08:46.982165,16.60000000,50.00000000,ask
2018-11-07 07:08:46.982165,16.50250000,250.00000000,ask
2018-11-07 07:08:46.982165,16.50250000,857.25110000,ask
2018-11-07 07:08:46.982165,16.50010000,17.16800000,ask
2018-11-07 07:08:46.982165,16.50000000,28.01100000,ask
2018-11-07 07:08:46.982165,16.50000000,2500.00000000,ask
2018-11-07 07:08:46.982165,16.30000000,3414.74420000,ask
2018-11-07 07:08:46.982165,16.27120000,1.65520000,ask
2018-11-07 07:08:46.982165,16.25000000,1000.00000000,ask
2018-11-07 07:08:46.982165,16.21010000,5000.00000000,ask
2018-11-07 07:08:46.982165,16.21000000,246.06750000,ask
2018-11-07 07:12:40.748799,18.33920000,0.30000000,bid
2018-11-07 08:36:04.190278,16.30910000,180.72490000,ask
2018-11-07 08:36:04.190278,16.30900000,0.30000000,ask
2018-11-07 08:36:04.190278,16.30860000,10.00000000,ask
2018-11-07 08:36:04.190278,16.30320000,2000.00000000,ask
2018-11-07 08:36:04.190278,16.30000000,308.97510000,ask
2018-11-07 08:58:43.793754,16.30010000,10.00000000,ask
2018-11-07 08:58:43.793754,16.30000000,150.00000000,ask
2018-11-07 10:06:32.529875,18.08880000,0.30000000,bid
2018-11-07 10:16:05.452459,17.50010000,4.38970000,ask
2018-11-07 10:36:20.565791,17.50010000,5.61030000,ask
2018-11-07 10:36:20.565791,17.50000000,280.00000000,ask
2018-11-07 10:38:48.004515,16.50030000,0.30000000,ask
2018-11-07 10:38:48.004515,16.50030000,460.64110000,ask
2018-11-07 10:46:58.953519,16.50030000,214.38970000,ask
2018-11-07 11:21:30.705374,18.08830000,1.00000000,bid
2018-11-07 11:44:55.382784,18.08760000,165.91750000,bid
2018-11-07 17:28:51.705687,17.89990000,26.59290000,bid
2018-11-07 17:58:01.033169,17.89990000,1.12950000,bid
2018-11-07 18:02:09.905092,17.89940000,0.58550000,bid
2018-11-07 18:28:27.040521,17.61010000,10.00000000,ask
2018-11-07 18:28:27.040521,17.61000000,150.00000000,ask
2018-11-07 18:28:27.040521,17.60000000,700.00000000,ask
2018-11-07 18:28:27.040521,17.50000000,1367.43470000,ask
2018-11-07 18:45:18.309152,17.50000000,344.94080000,ask
2018-11-07 18:47:52.543039,17.89930000,0.30000000,bid
2018-11-07 19:30:16.499009,17.82000000,5.36650000,bid
2018-11-07 21:29:11.544451,17.50010000,10.00000000,ask
2018-11-07 21:29:11.544451,17.50000000,960.99580000,ask
2018-11-07 21:29:11.544451,16.70010000,194.63990000,ask
2018-11-07 21:29:11.544451,16.70000000,414.53820000,ask
2018-11-07 21:31:11.369516,17.81990000,95.00000000,bid
2018-11-07 22:58:28.333077,17.50000000,1000.00000000,bid
2018-11-07 23:10:57.859951,17.81990000,587.57040000,bid
2018-11-08 03:19:49.551475,17.50000000,56.11770000,bid
2018-11-08 06:14:24.574302,17.50000000,1070.34250000,bid
2018-11-08 06:14:24.574302,17.81970000,317.42960000,bid
2018-11-08 06:14:24.574302,17.81980000,3000.00000000,bid
2018-11-08 06:14:24.574302,17.82000000,612.22790000,bid
2018-11-08 06:14:45.574188,17.82000000,1010.00000000,bid
2018-11-08 09:47:58.253713,16.71070000,59.00000000,ask
2018-11-08 10:05:02.540758,17.81990000,0.30000000,bid
2018-11-08 10:14:21.49105,17.81990000,4000.00000000,bid
2018-11-08 10:40:28.367882,17.81990000,390.86450000,bid
2018-11-08 11:01:42.94206,17.81930000,59.00000000,bid
2018-11-08 11:01:42.94206,17.81940000,541.00000000,bid
2018-11-08 12:20:56.376256,17.81940000,575.36720000,bid
2018-11-08 15:43:08.423064,17.81700000,6.11230000,ask
2018-11-08 18:12:01.332665,17.00000000,500.00000000,ask
2018-11-08 18:12:01.332665,17.00000000,270.77570000,ask
2018-11-08 18:12:01.332665,16.93000000,3.15860000,ask
2018-11-08 18:12:01.332665,16.80100000,2000.00000000,ask
2018-11-08 18:12:01.332665,16.80010000,4211.97000000,ask
2018-11-08 18:12:37.082918,17.70000000,1.00000000,bid
2018-11-08 21:51:33.860763,17.50000000,1650.00000000,bid
2018-11-09 01:18:40.203487,17.00010000,105.22710000,ask
2018-11-09 02:45:29.968753,17.50000000,1.00000000,bid
2018-11-09 10:12:28.295532,17.50000000,1.06520000,bid
2018-11-09 10:12:28.295532,17.50000000,3.93480000,bid
2018-11-09 11:14:02.915518,17.50000000,121.06520000,bid
2018-11-09 11:14:02.915518,17.50000000,35.00000000,bid
2018-11-09 11:21:07.37821,17.59940000,169.42320000,bid
2018-11-09 11:43:41.562988,17.59940000,5.00000000,bid
2018-11-09 14:21:51.494503,17.59920000,1111.41180000,bid
2018-11-09 15:00:48.105511,17.59920000,426.18150000,bid
2018-11-09 16:02:16.530675,17.12020000,16.21160000,ask
2018-11-09 16:10:54.838295,17.59550000,10.17570000,bid
2018-11-09 17:05:26.047734,17.59550000,1100.82430000,bid
2018-11-09 17:05:26.047734,17.59940000,824.99140000,bid
2018-11-09 17:20:01.536938,17.70000000,99.00000000,bid
2018-11-09 17:20:01.536938,17.79990000,4936.00000000,bid
2018-11-09 17:20:01.536938,17.80000000,343.88770000,bid
2018-11-09 17:40:40.410363,17.89920000,0.30000000,bid
2018-11-09 18:18:26.804298,17.80000000,500.00000000,ask
2018-11-09 19:52:54.89549,17.89920000,0.30000000,bid
2018-11-09 20:05:29.268406,17.89920000,9.40000000,bid
2018-11-09 20:05:29.268406,17.89930000,9.70000000,bid
2018-11-09 20:05:29.268406,18.00000000,20.00000000,bid
2018-11-09 20:05:29.268406,18.00000000,4.41420000,bid
2018-11-09 20:05:29.268406,18.08870000,4.38970000,bid
2018-11-09 20:05:29.268406,18.08870000,5.61030000,bid
2018-11-09 20:14:47.130055,18.32870000,10.00000000,bid
2018-11-09 20:14:47.130055,18.32950000,10.00000000,bid
2018-11-09 20:14:47.130055,18.34840000,128.97640000,bid
2018-11-09 20:14:47.130055,18.40000000,271.00000000,bid
2018-11-09 20:14:47.130055,18.44550000,10.00000000,bid
2018-11-09 20:14:47.130055,18.44600000,1000.00000000,bid
2018-11-09 20:14:47.130055,18.69260000,1000.00000000,bid
2018-11-09 20:14:47.130055,18.69270000,3694.81420000,bid
2018-11-09 20:20:21.330117,18.69270000,1345.60510000,bid
2018-11-09 20:21:01.352481,18.69270000,10.91510000,bid
2018-11-09 22:43:01.838212,18.69270000,54.36550000,bid
2018-11-09 22:43:01.838212,18.69270000,33.51130000,bid
2018-11-10 00:19:19.092514,18.69200000,17.34340000,bid
2018-11-10 00:24:49.845111,18.69200000,406.53510000,bid
2018-11-10 04:11:44.46071,18.69200000,53.57510000,bid
2018-11-10 04:11:44.46071,18.69200000,300.00000000,bid
2018-11-10 04:11:44.46071,18.69270000,1668.98290000,bid
2018-11-10 04:11:44.46071,18.69270000,450.91610000,bid
2018-11-10 04:37:43.438355,17.80020000,10.00000000,ask
2018-11-10 04:37:43.438355,17.80010000,60.95340000,ask
2018-11-10 04:37:43.438355,17.80000000,15.67730000,ask
2018-11-10 04:37:43.438355,17.80000000,14.66570000,ask
2018-11-10 04:37:43.438355,17.80000000,505.61860000,ask
2018-11-10 04:37:43.438355,17.70000000,100.00000000,ask
2018-11-10 05:35:21.872961,17.60000000,14.00000000,ask
2018-11-10 05:35:21.872961,17.60000000,568.20440000,ask
2018-11-10 05:48:42.711507,17.12060000,259.31670000,ask
2018-11-10 05:51:38.741524,17.60000000,6.03120000,bid
2018-11-10 05:51:38.741524,18.69190000,0.96880000,bid
2018-11-10 06:12:38.277075,18.69190000,9.03120000,bid
2018-11-10 06:12:38.277075,18.69260000,19.06630000,bid
2018-11-10 10:09:46.936975,18.59990000,240.25040000,bid
2018-11-10 10:09:46.936975,18.60000000,2436.11840000,bid
2018-11-10 19:03:07.351516,18.60000000,163.88160000,bid
2018-11-10 19:03:07.351516,18.69270000,254.08390000,bid
2018-11-10 19:03:07.351516,18.69270000,200.00000000,bid
2018-11-10 19:03:07.351516,18.69270000,500.00000000,bid
2018-11-10 19:03:07.351516,18.69410000,10.00000000,bid
2018-11-10 19:03:07.351516,18.80320000,500.00000000,bid
2018-11-10 19:03:07.351516,19.00000000,3.98180000,bid
2018-11-10 19:03:07.351516,19.00000000,368.05270000,bid
2018-11-10 19:28:08.149352,19.00000000,0.10000000,bid
2018-11-10 20:13:30.963418,19.00000000,48.40330000,bid
2018-11-10 22:11:21.112062,18.00010000,10.00000000,ask
2018-11-10 22:11:21.112062,18.00000000,4.16070000,ask
2018-11-10 22:11:21.112062,18.00000000,185.83930000,ask
2018-11-10 22:46:30.367185,18.99990000,10.00000000,bid
2018-11-10 22:46:30.367185,19.00000000,0.30000000,bid
2018-11-11 01:39:08.71907,19.00000000,0.10000000,bid
2018-11-11 03:01:59.723599,19.00000000,218.87000000,bid
2018-11-11 03:01:59.723599,19.00000000,1294.75880000,bid
2018-11-11 03:03:05.186616,19.10000000,66.44150000,bid
2018-11-11 03:03:05.186616,19.20000000,5.00000000,bid
2018-11-11 03:03:05.186616,19.26840000,10.00000000,bid
2018-11-11 03:03:05.186616,19.26840000,0.40000000,bid
2018-11-11 03:03:05.186616,19.30000000,18.15850000,bid
2018-11-11 12:30:38.065977,19.20000000,4.05230000,bid
2018-11-11 12:30:38.065977,19.29980000,10.00000000,bid
2018-11-11 12:30:38.065977,19.29990000,10.94770000,bid
2018-11-11 14:34:33.416355,19.00000000,5.47020000,ask
2018-11-11 22:57:17.065153,18.00080000,10.94770000,ask
2018-11-11 22:57:17.065153,18.00080000,10.00000000,ask
2018-11-11 22:57:17.065153,18.00000000,4.27040000,ask
2018-11-11 22:57:17.065153,18.00000000,100.00000000,ask
2018-11-11 22:57:17.065153,17.54550000,18.15850000,ask
2018-11-11 22:57:17.065153,17.50000000,72.90190000,ask
2018-11-11 22:57:17.065153,17.20740000,696.78030000,ask
2018-11-12 00:17:47.811111,18.99960000,0.10000000,bid
2018-11-12 02:58:07.845616,18.99960000,17.03480000,bid
2018-11-12 11:09:25.732837,18.50000000,114.08320000,bid
2018-11-12 12:35:29.982248,18.00010000,10.00000000,ask
2018-11-12 12:35:29.982248,17.52030000,76.87020000,ask
2018-11-12 13:16:20.588845,18.00000000,0.10000000,ask
2018-11-12 14:05:28.301329,18.50000000,0.10000000,bid
2018-11-12 14:09:04.039645,18.50000000,0.30000000,bid
2018-11-12 17:01:26.514514,18.00000000,5232.13530000,ask
2018-11-12 17:13:01.862868,18.00000000,229.00000000,ask
2018-11-12 17:14:24.957717,18.00000000,1000.00000000,ask
2018-11-12 17:37:04.47859,18.00000000,83.76470000,ask
2018-11-12 17:37:04.47859,17.21090000,243.48430000,ask
2018-11-12 17:37:04.47859,17.21080000,1000.00000000,ask
2018-11-12 17:37:04.47859,17.21020000,113.83790000,ask
2018-11-12 17:37:04.47859,17.20370000,58.93220000,ask
2018-11-12 17:37:04.47859,17.20000000,470.00000000,ask
2018-11-12 17:37:04.47859,17.19000000,29.08660000,ask
2018-11-12 17:37:04.47859,17.12000000,50.00000000,ask
2018-11-12 17:37:04.47859,17.12000000,63.77300000,ask
2018-11-12 17:37:04.47859,17.11010000,1000.00000000,ask
2018-11-12 17:37:04.47859,17.11000000,10870.12950000,ask
2018-11-12 17:38:01.370639,17.11000000,232.57910000,ask
2018-11-12 17:38:01.370639,17.10000000,770.00000000,ask
2018-11-12 17:38:01.370639,17.00000000,353.94110000,ask
2018-11-12 17:39:00.232955,17.00000000,100.00000000,ask
2018-11-12 17:42:06.050423,17.00000000,160.00000000,ask
2018-11-12 17:48:23.511194,17.00000000,739.36300000,ask
2018-11-12 17:48:23.511194,17.00000000,117.00000000,ask
2018-11-12 17:48:23.511194,17.00000000,4.62410000,ask
2018-11-12 17:48:23.511194,17.00000000,300.00000000,ask
2018-11-12 17:53:01.669879,16.80000000,438.00000000,ask
2018-11-12 17:53:01.669879,16.72730000,271.00000000,ask
2018-11-12 17:53:01.669879,16.70010000,603.48700000,ask
2018-11-12 18:06:17.695649,18.04950000,0.30000000,bid
2018-11-12 18:29:52.27069,18.04950000,27.40160000,bid
2018-11-12 18:29:52.27069,18.49850000,2.59840000,bid
2018-11-12 18:37:07.451583,16.70030000,2.59840000,ask
2018-11-12 18:37:07.451583,16.70020000,57.40160000,ask
2018-11-12 18:41:10.111211,18.49800000,5.00000000,bid
2018-11-12 18:41:13.810501,16.80150000,5.00000000,ask
2018-11-12 18:41:13.810501,16.70030000,52.58090000,ask
2018-11-12 18:43:53.442839,18.49790000,0.30000000,bid
2018-11-12 21:30:19.617403,18.00000000,4.51480000,bid
2018-11-12 21:30:19.617403,18.49440000,5.48520000,bid
2018-11-12 22:00:54.896702,17.00010000,200.00000000,ask
2018-11-12 22:15:15.108128,18.00000000,10.00000000,bid
2018-11-12 23:36:30.497299,17.00020000,5.78520000,ask
2018-11-12 23:36:30.497299,17.00010000,93.21480000,ask
2018-11-12 23:40:25.874917,17.00010000,100.50000000,ask
2018-11-13 02:48:48.871526,17.99930000,0.30000000,bid
2018-11-13 03:25:58.362445,17.99930000,25.00000000,bid
2018-11-13 03:48:26.258752,17.99920000,1.77510000,bid
2018-11-13 03:48:26.258752,17.99930000,974.70000000,bid
2018-11-13 03:48:26.258752,17.99940000,1000.00000000,bid
2018-11-13 03:48:26.258752,17.99990000,23.52490000,bid
2018-11-13 04:06:00.33606,17.01050000,23.52490000,ask
2018-11-13 04:06:33.438935,17.00020000,55.34680000,ask
2018-11-13 05:47:21.348979,17.99990000,876.47510000,bid
2018-11-13 05:47:21.348979,18.00000000,77.87680000,bid
2018-11-13 05:47:21.348979,18.00000000,445.64810000,bid
2018-11-13 07:31:58.111364,18.00000000,108.28290000,bid
2018-11-13 07:31:58.111364,18.29990000,1.71710000,bid
2018-11-13 12:55:43.708494,17.06860000,946.37030000,ask
2018-11-13 12:55:43.708494,17.06850000,53.62970000,ask
2018-11-13 13:37:31.651418,18.19990000,1.94000000,bid
2018-11-13 13:38:23.11405,17.06900000,54.00000000,ask
2018-11-13 13:38:23.11405,17.06860000,4775.92010000,ask
2018-11-13 15:01:44.390389,18.19990000,1.00000000,bid
2018-11-13 16:54:47.433845,17.10070000,10.00000000,ask
2018-11-13 16:54:47.433845,17.10060000,190.00000000,ask
2018-11-13 17:23:26.728608,18.19980000,0.10000000,bid
2018-11-13 18:10:01.595303,18.19970000,8.85180000,bid
2018-11-13 19:46:48.517716,17.10150000,822.00000000,ask
2018-11-13 19:46:48.517716,17.10150000,201.10710000,ask
2018-11-13 20:57:20.826114,18.19870000,0.10000000,bid
2018-11-13 21:18:08.8604,17.10160000,0.10000000,ask
2018-11-13 21:18:08.8604,17.10150000,499.90000000,ask
2018-11-13 23:23:10.790316,17.20000000,40.00000000,ask
2018-11-13 23:23:10.790316,17.10200000,60.00000000,ask
2018-11-14 00:08:25.411428,18.00000000,1.00000000,bid
2018-11-14 08:02:55.367672,17.10560000,10.00000000,ask
2018-11-14 08:02:55.367672,17.10550000,200.00000000,ask
2018-11-14 08:02:55.367672,17.10300000,290.00000000,ask
2018-11-14 08:06:14.60206,17.10300000,202.72090000,ask
2018-11-14 08:07:23.6957,17.10300000,1207.27910000,ask
2018-11-14 08:07:23.6957,17.10200000,311.71160000,ask
2018-11-14 08:07:23.6957,17.10200000,30.00000000,ask
2018-11-14 08:07:23.6957,17.10190000,1500.00000000,ask
2018-11-14 08:07:23.6957,17.10150000,2801.31150000,ask
2018-11-14 08:07:23.6957,17.10150000,175.42420000,ask
2018-11-14 08:07:23.6957,17.10000000,622.39340000,ask
2018-11-14 08:07:23.6957,17.06860000,5862.88020000,ask
2018-11-14 10:50:12.930227,17.06860000,5.00000000,ask
2018-11-14 13:51:23.926563,17.99390000,100.00000000,bid
2018-11-14 17:13:57.03083,17.06940000,10.00000000,ask
2018-11-14 18:10:54.521208,17.06950000,10.00000000,ask
2018-11-14 18:10:54.521208,17.06940000,293.00000000,ask
2018-11-14 18:57:28.965447,17.10000000,100.00000000,ask
2018-11-14 18:59:20.82635,17.06940000,697.00000000,ask
2018-11-14 18:59:20.82635,17.06870000,202.00000000,ask
2018-11-14 19:05:09.998187,17.06870000,100.00000000,ask
2018-11-14 19:40:17.203079,17.06950000,298.97200000,ask
2018-11-14 20:53:24.295979,17.99180000,0.30000000,bid
2018-11-14 23:46:29.898021,17.99180000,999.70000000,bid
2018-11-14 23:46:29.898021,17.99190000,99.32800000,bid
2018-11-14 23:46:40.893678,17.99190000,12.44640000,bid
2018-11-15 01:43:56.310583,17.10000000,10.00000000,ask
2018-11-15 01:43:56.310583,17.10000000,10.00000000,ask
2018-11-15 01:43:56.310583,17.10000000,500.00000000,ask
2018-11-15 01:43:56.310583,17.06950000,701.02800000,ask
2018-11-15 01:43:56.310583,17.06870000,242.95530000,ask
2018-11-15 01:43:56.310583,17.06860000,508.42230000,ask
2018-11-15 01:46:39.250009,17.06860000,58.00000000,ask
2018-11-15 02:17:53.477175,17.06860000,1750.00000000,ask
2018-11-15 02:18:11.795766,17.06860000,875.00000000,ask
2018-11-15 02:19:08.904409,17.06860000,10000.00000000,ask
2018-11-15 02:23:57.576248,17.06860000,1663.52130000,ask
2018-11-15 02:23:57.576248,17.06000000,430.90000000,ask
2018-11-15 02:23:57.576248,17.00010000,606.28520000,ask
2018-11-15 02:23:57.576248,17.00000000,4.72940000,ask
2018-11-15 02:23:57.576248,17.00000000,39.03790000,ask
2018-11-15 02:23:57.576248,17.00000000,10.00000000,ask
2018-11-15 02:23:57.576248,16.90000000,29.58580000,ask
2018-11-15 02:23:57.576248,16.80020000,100.00000000,ask
2018-11-15 02:23:57.576248,16.80010000,319.83330000,ask
2018-11-15 02:37:09.645518,16.80010000,680.16670000,ask
2018-11-15 02:37:09.645518,16.80000000,2330.83330000,ask
2018-11-15 03:51:13.043541,16.80000000,2524.16670000,ask
2018-11-15 03:51:13.043541,16.70020000,942.59840000,ask
2018-11-15 03:51:13.043541,16.70000000,2848.53190000,ask
2018-11-15 03:51:13.043541,16.60010000,100.00000000,ask
2018-11-15 03:51:13.043541,16.52000000,487.02160000,ask
2018-11-15 04:19:30.239179,16.52000000,500.00000000,ask
2018-11-15 04:50:17.154319,16.52000000,49.16160000,ask
2018-11-15 05:17:38.662136,16.52000000,825.00000000,ask
2018-11-15 05:56:39.563798,16.52000000,1468.88430000,ask
2018-11-15 05:56:39.563798,16.52000000,68.77650000,ask
2018-11-15 05:58:42.348785,16.80000000,596.00000000,bid
2018-11-15 06:17:29.061276,16.52000000,931.22350000,ask
2018-11-15 06:17:29.061276,16.50080000,23306.98100000,ask
2018-11-15 06:17:29.061276,16.50050000,1818.12670000,ask
2018-11-15 06:17:29.061276,16.50000000,4000.00000000,ask
2018-11-15 06:17:29.061276,16.50000000,600.00000000,ask
2018-11-15 06:17:29.061276,16.50000000,20.00000000,ask
2018-11-15 06:17:29.061276,16.50000000,300.00000000,ask
2018-11-15 06:17:29.061276,16.50000000,9.88510000,ask
2018-11-15 06:17:29.061276,16.10000000,50.00000000,ask
2018-11-15 06:17:29.061276,16.10000000,1000.00000000,ask
2018-11-15 06:17:29.061276,16.05000000,70.00000000,ask
2018-11-15 06:17:29.061276,16.02000000,1000.00000000,ask
2018-11-15 06:17:29.061276,16.00300000,20.00000000,ask
2018-11-15 06:17:29.061276,16.00270000,20.00000000,ask
2018-11-15 06:17:29.061276,16.00000000,4.85840000,ask
2018-11-15 06:17:29.061276,16.00000000,20.00000000,ask
2018-11-15 06:17:29.061276,16.00000000,200.00000000,ask
2018-11-15 06:17:29.061276,16.00000000,20.00000000,ask
2018-11-15 06:17:29.061276,16.00000000,9.04780000,ask
2018-11-15 06:17:29.061276,16.00000000,99.62350000,ask
2018-11-15 06:18:54.250367,16.00000000,300.37650000,ask
2018-11-15 06:18:54.250367,16.00000000,1.00000000,ask
2018-11-15 06:19:41.971017,15.90910000,228.00000000,ask
2018-11-15 06:19:41.971017,15.80000000,146.00000000,ask
2018-11-15 06:27:58.646454,16.79990000,1.00000000,bid
2018-11-15 06:36:54.650863,15.63230000,1.00000000,ask
2018-11-15 06:36:54.650863,15.63220000,99.00000000,ask
2018-11-15 06:40:42.621881,15.63220000,874.52000000,ask
2018-11-15 06:40:42.621881,15.50000000,631.00000000,ask
2018-11-15 06:40:42.621881,15.40000000,3000.00000000,ask
2018-11-15 06:40:42.621881,15.25040000,20.00000000,ask
2018-11-15 06:40:42.621881,15.20000000,10.00000000,ask
2018-11-15 06:40:42.621881,15.16470000,170.58260000,ask
2018-11-15 06:40:42.621881,15.10000000,10.00000000,ask
2018-11-15 06:42:04.490576,16.79990000,0.30000000,bid
2018-11-15 07:57:28.43605,15.50010000,0.30000000,ask
2018-11-15 07:57:28.43605,15.50000000,100.12260000,ask
2018-11-15 11:05:08.215512,16.80000000,0.30000000,bid
2018-11-15 11:37:33.503499,16.00000000,1295.34110000,ask
2018-11-15 11:37:33.503499,15.61010000,2612.81850000,ask
2018-11-15 11:37:33.503499,15.61010000,100.00000000,ask
2018-11-15 11:37:33.503499,15.61000000,10090.29130000,ask
2018-11-15 12:15:38.777909,15.61000000,10.00000000,ask
2018-11-15 14:36:06.454154,16.00000000,15.00000000,ask
2018-11-15 14:36:06.454154,16.00000000,131.14490000,ask
2018-11-15 15:07:07.035936,16.79960000,0.30000000,bid
2018-11-15 15:11:27.059608,16.79960000,622.29640000,bid
2018-11-15 16:12:11.78648,16.79960000,30.00000000,bid
2018-11-15 19:22:36.442708,16.00000000,498.85510000,ask
2018-11-15 19:29:33.24266,15.61070000,1000.00000000,ask
2018-11-15 19:29:33.24266,15.61000000,1501.14480000,ask
2018-11-15 19:38:51.968077,15.61000000,456.34560000,ask
2018-11-15 20:01:03.878397,16.60000000,0.30000000,bid
2018-11-15 20:17:05.686271,16.59990000,300.00000000,bid
2018-11-15 21:25:06.64571,15.80000000,60.00000000,ask
2018-11-15 21:25:41.033759,15.61010000,300.00000000,ask
2018-11-15 21:25:41.033759,15.61000000,145.61860000,ask
2018-11-15 21:36:05.388563,16.50000000,0.30000000,bid
2018-11-15 22:16:54.49601,16.49930000,6.00000000,bid
2018-11-15 22:22:59.081203,16.49800000,10.00000000,bid
2018-11-15 22:48:49.035401,15.61000000,355.28940000,ask
2018-11-15 23:21:12.460291,15.61000000,1000.00000000,ask
2018-11-15 23:38:11.217115,15.61010000,10.00000000,ask
2018-11-15 23:38:50.378947,15.61000000,345.28940000,ask
2018-11-16 00:31:20.275325,16.49740000,10.00000000,bid
2018-11-16 00:39:43.376044,15.91000000,1875.00000000,ask
2018-11-16 00:59:32.128193,16.49760000,900.36370000,bid
2018-11-16 00:59:32.128193,16.49780000,427.96300000,bid
2018-11-16 00:59:32.128193,16.49800000,10.00000000,bid
2018-11-16 00:59:32.128193,16.50000000,99.70000000,bid
2018-11-16 00:59:32.128193,16.59950000,994.00000000,bid
2018-11-16 00:59:32.128193,16.59960000,1000.00000000,bid
2018-11-16 00:59:32.128193,16.59990000,2000.00000000,bid
2018-11-16 00:59:32.128193,16.60000000,9.70000000,bid
2018-11-16 00:59:32.128193,16.79790000,10.00000000,bid
2018-11-16 00:59:32.128193,16.80000000,757.00410000,bid
2018-11-16 01:54:33.008932,16.80000000,1.26920000,ask
2018-11-16 01:54:33.008932,15.91010000,174.12050000,ask
2018-11-16 04:14:12.097926,16.99990000,15.91300000,bid
2018-11-16 04:43:44.445381,15.91010000,15.00000000,ask
2018-11-16 07:01:08.868641,16.99870000,0.30000000,bid
2018-11-16 07:14:35.342457,16.99870000,156.33420000,bid
2018-11-16 09:19:33.95296,16.99880000,10.00000000,bid
2018-11-16 09:19:33.95296,17.00000000,4.74870000,bid
2018-11-16 09:20:07.007194,17.10000000,233.00000000,bid
2018-11-16 09:58:03.601633,17.10000000,917.00000000,ask
2018-11-16 12:39:45.023984,17.10000000,500.00000000,bid
2018-11-16 12:39:45.023984,17.37010000,189.12050000,bid
2018-11-16 12:39:45.023984,17.37020000,157.63950000,bid
2018-11-16 12:39:45.023984,17.49360000,1000.00000000,bid
2018-11-16 12:39:45.023984,17.49370000,1419.38660000,bid
2018-11-16 12:39:45.023984,17.50000000,2996.18290000,bid
2018-11-16 14:53:10.702376,16.00350000,32.00000000,ask
2018-11-16 14:53:10.702376,16.00120000,57.25600000,ask
2018-11-16 17:30:54.638893,17.49890000,0.30000000,bid
2018-11-16 20:21:33.194636,17.49890000,9.70000000,bid
2018-11-16 20:21:33.194636,17.50000000,30.30000000,bid
2018-11-16 21:32:13.565194,17.00010000,700.00000000,ask
2018-11-16 21:54:35.121882,17.50000000,0.30000000,bid
2018-11-16 23:16:48.603841,17.50000000,16.18510000,bid
2018-11-16 23:16:48.603841,17.98990000,57.25600000,bid
2018-11-16 23:16:48.603841,17.99000000,370.00000000,bid
2018-11-16 23:16:48.603841,17.99000000,31.88650000,bid
2018-11-16 23:22:48.278189,17.99160000,150.95780000,bid
2018-11-16 23:22:48.278189,17.99170000,10.00000000,bid
2018-11-16 23:22:48.278189,17.99360000,10.00000000,bid
2018-11-16 23:22:48.278189,17.99980000,10.00000000,bid
2018-11-16 23:22:48.278189,17.99990000,113.83790000,bid
2018-11-16 23:22:48.278189,18.00000000,4.61990000,bid
2018-11-16 23:24:19.68209,18.19780000,149.01400000,bid
2018-11-16 23:24:19.68209,18.19790000,190.00000000,bid
2018-11-16 23:24:19.68209,18.19800000,60.00000000,bid
2018-11-16 23:24:19.68209,18.19800000,311.71160000,bid
2018-11-16 23:24:19.68209,18.19980000,9.90000000,bid
2018-11-16 23:24:19.68209,18.19990000,500.00000000,bid
2018-11-16 23:24:19.68209,18.20000000,579.37440000,bid
2018-11-16 23:25:48.831752,18.19990000,148.92930000,bid
2018-11-16 23:25:48.831752,18.20000000,351.07070000,bid
2018-11-16 23:59:42.525722,18.49990000,0.30000000,bid
2018-11-17 05:19:06.723843,17.99000000,10.00000000,ask
2018-11-17 05:23:03.629043,18.49890000,0.30000000,bid
2018-11-17 06:32:32.429256,17.99000000,14.67240000,ask
2018-11-17 06:32:32.429256,17.99000000,10.00000000,ask
2018-11-17 06:32:32.429256,17.00010000,8.32760000,ask
2018-11-17 06:59:36.026308,17.00010000,991.67240000,ask
2018-11-17 06:59:36.026308,17.00000000,588.23530000,ask
2018-11-17 06:59:36.026308,16.03010000,20.00000000,ask
2018-11-17 06:59:36.026308,16.03000000,800.00000000,ask
2018-11-17 06:59:36.026308,16.02000000,624.21970000,ask
2018-11-17 06:59:36.026308,16.01000000,239.87260000,ask
2018-11-17 07:26:09.82238,18.49480000,1.84380000,bid
2018-11-17 09:49:20.140501,16.20050000,1.84380000,ask
2018-11-17 09:55:32.115149,18.48500000,9.70000000,bid
2018-11-17 10:08:46.789766,16.20050000,165.31460000,ask
2018-11-17 10:08:46.789766,16.20040000,74.68540000,ask
2018-11-17 10:20:44.051031,18.48360000,0.30000000,bid
2018-11-17 12:24:32.550392,18.46450000,20.00000000,bid
2018-11-17 12:24:37.626411,17.00000000,4.83950000,ask
2018-11-17 12:24:37.626411,16.20050000,15.16050000,ask
2018-11-17 13:44:14.774297,16.30020000,20.00000000,ask
2018-11-17 13:44:14.774297,16.30010000,225.31460000,ask
2018-11-17 13:44:14.774297,16.30000000,1754.68540000,ask
2018-11-17 18:10:22.699394,17.75860000,0.30000000,bid
2018-11-17 19:33:18.598801,17.75860000,27.85540000,bid
2018-11-17 21:06:48.852068,17.89990000,0.30000000,bid
2018-11-17 21:36:40.972858,16.50000000,60.00000000,ask
2018-11-17 21:36:40.972858,16.30070000,0.30000000,ask
