timestamp,price,amount,trade_type
2018-07-20 15:52:27.582537,13.57380000,220.12310000,bid
2018-07-21 00:09:07.266847,13.56900000,51.60000000,bid
2018-07-21 04:58:49.667429,13.20000000,23.00000000,ask
2018-07-21 05:04:37.987488,13.56900000,9.06220000,bid
2018-07-21 09:57:35.341384,13.20000000,231.00000000,ask
2018-07-21 11:27:56.310674,13.56790000,15.00000000,bid
2018-07-21 12:06:59.515937,13.56790000,262.15400000,ask
2018-07-21 12:12:05.983163,13.20000000,0.00010000,ask
2018-07-21 20:53:09.774689,13.20000000,1.96910000,ask
2018-07-22 03:35:26.771816,13.20000000,1.03580000,ask
2018-07-22 06:12:18.106972,13.20000000,200.00000000,ask
2018-07-22 06:56:53.818909,13.49910000,339.09460000,bid
2018-07-22 07:39:03.106502,13.49900000,80.00000000,ask
2018-07-22 08:40:16.63066,13.20000000,42.99500000,ask
2018-07-22 08:40:16.63066,13.20000000,38.14720000,ask
2018-07-22 14:44:14.933008,13.48880000,14.00000000,bid
2018-07-22 18:00:52.683089,13.48890000,74.20000000,bid
2018-07-23 07:58:22.967998,13.48500000,60.00000000,bid
2018-07-23 07:58:22.967998,13.48700000,100.00000000,bid
2018-07-23 07:58:22.967998,13.56770000,5.00000000,bid
2018-07-23 07:58:22.967998,13.56780000,5705.67690000,bid
2018-07-23 07:58:22.967998,13.56790000,3442.67400000,bid
2018-07-23 07:58:22.967998,13.57850000,5.00000000,bid
2018-07-23 07:58:22.967998,13.57860000,5.00000000,bid
2018-07-23 07:58:22.967998,13.57870000,5.00000000,bid
2018-07-23 07:58:22.967998,13.57880000,4.00000000,bid
2018-07-23 07:58:22.967998,13.57890000,4.00000000,bid
2018-07-23 07:58:22.967998,13.57900000,3591.30560000,bid
2018-07-23 07:58:22.967998,13.59960000,4.00000000,bid
2018-07-23 07:58:22.967998,13.59970000,4.00040000,bid
2018-07-23 07:58:22.967998,13.59980000,6.00000000,bid
2018-07-23 07:58:22.967998,13.65000000,1000.00000000,bid
2018-07-23 07:58:22.967998,13.68700000,500.00000000,bid
2018-07-23 07:58:22.967998,13.68800000,10.00000000,bid
2018-07-23 07:58:22.967998,13.70000000,533.55040000,bid
2018-07-23 07:58:22.967998,13.70000000,364.00000000,bid
2018-07-23 07:58:22.967998,13.89810000,1000.00000000,bid
2018-07-23 07:58:22.967998,13.89820000,6898.74320000,bid
2018-07-23 07:58:22.967998,13.89890000,3423.14990000,bid
2018-07-23 07:58:22.967998,13.89990000,1.50000000,bid
2018-07-23 07:58:22.967998,13.89990000,7.92940000,bid
2018-07-23 07:58:22.967998,13.89990000,0.57060000,bid
2018-07-23 09:04:07.439932,14.00000000,4475.40770000,bid
2018-07-23 09:04:07.439932,14.00000000,359.65240000,bid
2018-07-23 09:04:07.439932,14.40000000,5.00000000,bid
2018-07-23 09:04:07.439932,14.50000000,0.99990000,bid
2018-07-23 09:04:07.439932,14.78690000,10.00000000,bid
2018-07-23 09:04:07.439932,14.78700000,100.00000000,bid
2018-07-23 09:04:07.439932,14.90000000,280.00000000,bid
2018-07-23 09:05:15.852148,14.90000000,768.94000000,ask
2018-07-23 09:05:15.852148,14.81000000,587.97350000,ask
2018-07-23 09:05:15.852148,14.75000000,104.80000000,ask
2018-07-23 09:05:40.959369,14.60000000,398.97430000,ask
2018-07-23 09:05:49.223325,14.60000000,0.02570000,bid
2018-07-23 09:06:14.703641,14.73000000,234.47430000,ask
2018-07-23 09:08:13.897898,14.70000000,547.87650000,ask
2018-07-23 09:09:10.631222,14.70000000,2.12350000,bid
2018-07-23 09:17:56.513417,14.91000000,100.00000000,ask
2018-07-23 09:17:56.513417,14.90000000,1100.86450000,ask
2018-07-23 09:17:56.513417,14.85000000,476.55000000,ask
2018-07-23 09:18:28.24366,14.85000000,1677.39770000,bid
2018-07-23 09:19:13.501812,14.85340000,267.80960000,bid
2018-07-23 09:31:23.518509,14.91000000,200.00000000,ask
2018-07-23 09:40:39.736956,14.91000000,8.25000000,ask
2018-07-23 10:10:26.656234,14.91060000,8.25000000,bid
2018-07-23 11:06:19.471364,14.92000000,50.00000000,ask
2018-07-23 13:51:58.715378,14.92000000,41.75000000,ask
2018-07-23 13:51:58.715378,14.91000000,518.25000000,ask
2018-07-23 13:55:45.060916,14.98760000,50.00000000,bid
2018-07-23 14:02:23.732638,14.99770000,16.50000000,bid
2018-07-23 14:02:23.732638,14.99910000,265.46450000,bid
2018-07-23 14:02:23.732638,14.99920000,33.00000000,bid
2018-07-23 14:02:23.732638,14.99990000,1000.00000000,bid
2018-07-23 14:02:23.732638,15.00000000,200.00000000,bid
2018-07-23 14:02:23.732638,15.00000000,4.00000000,bid
2018-07-23 14:02:23.732638,15.00000000,304.08400000,bid
2018-07-23 14:02:23.732638,15.00000000,394.15920000,bid
2018-07-23 14:02:23.732638,15.00000000,1428.86080000,bid
2018-07-23 14:10:44.490195,15.08480000,1.48970000,bid
2018-07-23 14:10:44.490195,15.08730000,10.00000000,bid
2018-07-23 14:10:44.490195,15.08790000,5.00000000,bid
2018-07-23 14:10:44.490195,15.08890000,1.67400000,bid
2018-07-23 14:16:34.786583,15.08890000,100.00000000,ask
2018-07-23 14:19:24.932612,15.08980000,234.58870000,bid
2018-07-23 14:19:24.932612,15.09000000,1910.00000000,bid
2018-07-23 14:19:24.932612,15.10000000,500.00000000,bid
2018-07-23 14:19:24.932612,15.27660000,1.00000000,bid
2018-07-23 14:19:24.932612,15.27820000,1.56480000,bid
2018-07-23 14:19:24.932612,15.32200000,2.30410000,bid
2018-07-23 14:19:24.932612,15.62490000,2.96370000,bid
2018-07-23 14:19:24.932612,15.73140000,3.93280000,bid
2018-07-23 14:19:24.932612,15.74850000,4.68750000,bid
2018-07-23 14:23:29.971518,15.75000000,0.00010000,ask
2018-07-23 14:38:43.249537,15.75000000,5.00000000,ask
2018-07-23 15:07:49.898237,15.79880000,256.06820000,bid
2018-07-23 15:07:49.898237,15.79890000,258.93180000,bid
2018-07-23 15:10:02.211163,15.79880000,256.09770000,bid
2018-07-23 15:10:02.211163,15.79890000,741.06820000,bid
2018-07-23 15:10:02.211163,15.79900000,564.95190000,bid
2018-07-23 15:39:24.323366,15.75000000,333.95830000,ask
2018-07-23 15:39:24.323366,15.75000000,1.00000000,ask
2018-07-23 16:05:36.094817,15.74990000,257.55890000,bid
2018-07-23 16:05:50.214033,15.74990000,42.44110000,ask
2018-07-23 16:57:48.692247,15.74990000,215.15830000,bid
2018-07-23 16:57:48.692247,15.74990000,500.00000000,bid
2018-07-23 16:57:48.692247,15.75000000,165.04170000,bid
2018-07-23 16:57:48.692247,15.79880000,310.60000000,bid
2018-07-23 16:57:48.692247,15.79900000,879.39220000,bid
2018-07-23 16:57:48.692247,15.80000000,1.00000000,bid
2018-07-23 16:57:48.692247,15.88620000,3.87100000,bid
2018-07-23 16:57:48.692247,15.90000000,500.00000000,bid
2018-07-23 17:10:17.253696,15.90000000,400.00000000,ask
2018-07-23 19:53:17.277848,15.90000000,24.93680000,ask
2018-07-23 19:53:17.277848,15.90000000,50.06320000,ask
2018-07-23 20:32:20.312164,15.90000000,415.00000000,ask
2018-07-23 22:32:59.881286,15.90000000,59.86140000,ask
2018-07-24 07:21:27.679289,15.90000000,1475.07540000,ask
2018-07-24 07:21:27.679289,15.90000000,455.00000000,ask
2018-07-24 07:38:05.584928,15.99940000,252.08210000,bid
2018-07-24 07:38:05.584928,15.99940000,1000.00000000,bid
2018-07-24 07:38:05.584928,15.99950000,1715.93100000,bid
2018-07-24 07:38:05.584928,15.99980000,500.00000000,bid
2018-07-24 07:38:05.584928,15.99990000,5.00000000,bid
2018-07-24 07:38:05.584928,16.00000000,100.00000000,bid
2018-07-24 07:38:05.584928,16.00000000,1000.00000000,bid
2018-07-24 07:38:05.584928,16.00000000,40.00000000,bid
2018-07-24 07:38:05.584928,16.20000000,1.00000000,bid
2018-07-24 07:38:05.584928,16.40000000,1.00000000,bid
2018-07-24 07:38:05.584928,16.44000000,34.80580000,bid
2018-07-24 07:38:05.584928,16.44000000,5.00000000,bid
2018-07-24 07:41:32.003567,16.79990000,240.62910000,bid
2018-07-24 07:41:39.005676,16.79990000,240.58340000,ask
2018-07-24 07:41:49.341999,16.79990000,240.57910000,ask
2018-07-24 07:41:56.048008,16.79990000,240.57940000,ask
2018-07-24 07:42:12.509621,16.79990000,37.62900000,ask
2018-07-24 07:46:17.112598,16.79990000,203.03970000,bid
2018-07-24 07:46:32.998185,16.79990000,240.62530000,ask
2018-07-24 07:47:53.563011,16.80000000,1.00000000,bid
2018-07-24 07:47:53.563011,16.80000000,2000.00000000,bid
2018-07-24 07:47:53.563011,16.80000000,50.00000000,bid
2018-07-24 07:47:53.563011,16.80000000,100.00000000,bid
2018-07-24 07:51:57.723899,16.90000000,0.06210000,ask
2018-07-24 07:57:49.929961,16.90000000,20.00000000,ask
2018-07-24 08:49:30.902894,16.99990000,28.74720000,bid
2018-07-24 08:49:30.902894,17.00000000,33.59580000,bid
2018-07-24 08:49:30.902894,17.00000000,100.00000000,bid
2018-07-24 08:49:30.902894,17.00000000,1.00000000,bid
2018-07-24 09:28:32.747618,17.70000000,0.00010000,ask
2018-07-24 09:34:51.064655,17.85000000,0.00010000,ask
2018-07-24 09:42:37.585586,17.85000000,437.00000000,ask
2018-07-24 10:12:29.238208,17.89000000,23.00000000,ask
2018-07-24 10:13:16.16576,17.89000000,78.00000000,ask
2018-07-24 10:43:25.365728,17.89100000,33.00000000,bid
2018-07-24 10:43:25.365728,17.89200000,22.00000000,bid
2018-07-24 10:43:25.365728,17.89300000,22.00000000,bid
2018-07-24 10:43:25.365728,17.89730000,226.49010000,bid
2018-07-24 10:43:25.365728,17.89900000,22.00000000,bid
2018-07-24 10:43:25.365728,17.89970000,22.00000000,bid
2018-07-24 10:43:25.365728,17.89980000,28.74720000,bid
2018-07-24 10:43:25.365728,17.90000000,3201.10660000,bid
2018-07-24 10:43:25.365728,17.90000000,100.00000000,bid
2018-07-24 10:43:25.365728,17.99990000,10.00000000,bid
2018-07-24 11:15:46.627076,17.99990000,0.00010000,ask
2018-07-24 11:23:03.522359,18.00000000,400.00000000,bid
2018-07-24 11:26:04.156467,18.00000000,1736.20430000,bid
2018-07-24 11:26:04.156467,18.00000000,1264.79570000,bid
2018-07-24 11:27:46.763689,18.00000000,346.51780000,bid
2018-07-24 11:42:00.418239,17.99990000,112.65600000,ask
2018-07-24 11:42:00.418239,17.95000000,876.34400000,ask
2018-07-24 11:43:36.574805,17.95000000,109.42050000,ask
2018-07-24 11:43:36.574805,17.89000000,240.64020000,ask
2018-07-24 12:13:33.614157,17.95000000,0.00010000,bid
2018-07-24 12:15:26.653043,17.89000000,20.00000000,ask
2018-07-24 12:21:43.528194,17.89000000,210.00000000,ask
2018-07-24 12:46:22.554901,17.89000000,216.60930000,ask
2018-07-24 12:50:56.292486,17.89000000,0.00010000,bid
2018-07-24 13:40:06.055084,17.85000000,100.00000000,ask
2018-07-24 13:42:58.6076,17.85000000,300.00000000,ask
2018-07-24 14:17:05.655647,17.85000000,40.00000000,ask
2018-07-24 14:53:55.12128,17.89000000,395.39060000,bid
2018-07-24 14:53:55.12128,17.90000000,335.00000000,bid
2018-07-24 14:53:55.12128,17.90000000,1100.00000000,bid
2018-07-24 14:53:55.12128,17.95000000,499.99990000,bid
2018-07-24 14:54:08.215296,17.95000000,41.05580000,ask
2018-07-24 17:43:41.112744,17.95000000,0.57300000,ask
2018-07-24 18:06:30.84269,17.95000000,627.98070000,ask
2018-07-24 18:51:24.461137,17.85000000,0.00010000,ask
2018-07-24 19:08:20.920637,17.85000000,122.99980000,ask
2018-07-24 19:54:51.177401,17.70000000,0.00010000,ask
2018-07-24 20:19:06.879977,17.70000000,455.00000000,ask
2018-07-24 20:22:28.606092,17.95000000,372.01930000,bid
2018-07-24 20:22:28.606092,17.95000000,9.36210000,bid
2018-07-24 20:27:37.786035,17.70000000,381.38140000,ask
2018-07-24 20:29:08.031117,17.95000000,0.63790000,bid
2018-07-24 20:29:08.031117,17.98000000,555.53660000,bid
2018-07-24 20:31:01.837259,17.70000000,0.00010000,ask
2018-07-24 21:01:19.60551,17.98000000,189.00000000,bid
2018-07-24 21:03:14.217796,17.98000000,188.18820000,bid
2018-07-24 21:04:42.598681,17.70000000,13.61830000,ask
2018-07-24 21:04:42.598681,17.70000000,7.00000000,ask
2018-07-24 21:04:42.598681,17.67000000,167.38170000,ask
2018-07-24 21:04:50.640876,17.67000000,0.18820000,ask
2018-07-24 22:01:34.214765,17.67000000,683.18010000,ask
2018-07-24 22:01:34.214765,17.67000000,50.00000000,ask
2018-07-24 22:01:34.214765,17.50000000,210.00450000,ask
2018-07-24 22:01:34.214765,17.46000000,695.00000000,ask
2018-07-24 22:01:34.214765,17.30000000,887.50000000,ask
2018-07-24 22:01:34.214765,17.20010000,1000.00000000,ask
2018-07-24 22:15:18.152937,17.20000000,0.00010000,ask
2018-07-24 22:40:30.006539,17.20010000,10.00000000,ask
2018-07-24 22:40:30.006539,17.20000000,396.99990000,ask
2018-07-24 22:40:30.006539,17.10000000,475.05000000,ask
2018-07-24 22:40:30.006539,17.00000000,117.95010000,ask
2018-07-24 22:50:21.864885,17.00000000,0.00010000,ask
2018-07-24 23:37:26.588219,17.00000000,265.43200000,ask
2018-07-25 03:51:23.389788,17.96990000,10.00000000,bid
2018-07-25 03:51:23.389788,17.97000000,40.00000000,bid
2018-07-25 06:20:15.708571,17.00000000,159.09800000,ask
2018-07-25 06:29:43.697322,17.90000000,500.00000000,bid
2018-07-25 06:29:43.697322,17.97000000,1135.39980000,bid
2018-07-25 06:29:43.697322,18.00000000,10151.38170000,bid
2018-07-25 06:29:43.697322,18.00000000,500.00000000,bid
2018-07-25 06:29:43.697322,18.00000000,100.00000000,bid
2018-07-25 06:29:43.697322,18.49990000,1000.00000000,bid
2018-07-25 06:29:43.697322,18.50000000,180.00000000,bid
2018-07-25 06:29:43.697322,18.50000000,3.00000000,bid
2018-07-25 06:30:42.245352,18.50000000,0.00010000,ask
2018-07-25 06:43:17.243062,18.80000000,2000.00000000,bid
2018-07-25 06:43:17.243062,18.88620000,10.00000000,bid
2018-07-25 06:43:17.243062,18.89970000,0.20640000,bid
2018-07-25 06:43:17.243062,18.89970000,1.00000000,bid
2018-07-25 06:43:17.243062,18.89970000,14.68850000,bid
2018-07-25 06:43:17.243062,18.89990000,3.43430000,bid
2018-07-25 06:43:17.243062,18.89990000,10.00000000,bid
2018-07-25 06:44:49.357665,19.00000000,10.00000000,bid
2018-07-25 07:03:02.593479,18.90000000,0.00010000,ask
2018-07-25 07:38:36.364806,19.00000000,852.00000000,bid
2018-07-25 08:02:00.400182,18.90000000,25.00000000,ask
2018-07-25 09:00:05.692511,19.00000000,738.00000000,bid
2018-07-25 09:00:05.692511,19.00000000,5000.00000000,bid
2018-07-25 09:00:05.692511,19.00000000,25.00000000,bid
2018-07-25 09:00:05.692511,19.00000000,3.00000000,bid
2018-07-25 09:00:05.692511,19.00000000,500.00000000,bid
2018-07-25 09:00:05.692511,19.18000000,2.50700000,bid
2018-07-25 09:00:05.692511,19.19950000,1.00000000,bid
2018-07-25 09:00:05.692511,19.19950000,5.00000000,bid
2018-07-25 09:00:05.692511,19.21100000,516.24050000,bid
2018-07-25 09:00:05.692511,19.49980000,36.00000000,bid
2018-07-25 09:00:05.692511,19.80000000,998.41010000,bid
2018-07-25 09:00:05.692511,19.80000000,500.00000000,bid
2018-07-25 09:05:29.388556,19.97910000,34.19690000,bid
2018-07-25 09:05:29.388556,19.97940000,1.00000000,bid
2018-07-25 09:05:35.817906,19.98000000,0.00010000,ask
2018-07-25 09:22:32.771196,19.99990000,207.47670000,bid
2018-07-25 09:22:32.771196,20.00000000,5.00000000,bid
2018-07-25 09:22:32.771196,20.00000000,675.00000000,bid
2018-07-25 09:22:32.771196,20.00000000,1112.52330000,bid
2018-07-25 09:25:44.07426,19.98000000,64.80300000,ask
2018-07-25 09:25:44.07426,19.90000000,674.84240000,ask
2018-07-25 09:27:13.814673,19.82000000,387.87450000,ask
2018-07-25 09:27:13.814673,19.70010000,63.00020000,ask
2018-07-25 09:27:53.671331,19.90000000,0.00010000,bid
2018-07-25 10:00:52.28709,19.90000000,250.00000000,bid
2018-07-25 10:08:13.023418,19.90000000,10.35450000,bid
2018-07-25 10:08:13.023418,20.00000000,89.64550000,bid
2018-07-25 10:08:39.510369,20.00000000,200.00000000,bid
2018-07-25 10:10:22.395584,20.00000000,20.00000000,bid
2018-07-25 10:10:33.879521,20.00000000,10.00000000,bid
2018-07-25 10:10:45.468028,20.00000000,4.50000000,bid
2018-07-25 10:10:54.749486,20.00000000,4.50000000,bid
2018-07-25 10:11:06.044722,20.00000000,1.90000000,bid
2018-07-25 10:11:14.701271,20.00000000,1.90000000,bid
2018-07-25 10:11:34.24154,20.00000000,20.00000000,bid
2018-07-25 10:11:49.22165,20.00000000,20.00000000,bid
2018-07-25 10:12:03.695779,20.00000000,10.00000000,bid
2018-07-25 10:12:13.769903,20.00000000,20.00000000,bid
2018-07-25 10:12:23.026543,20.00000000,4.50000000,bid
2018-07-25 10:12:36.087531,20.00000000,4.50000000,bid
2018-07-25 10:12:46.537259,20.00000000,4.50000000,bid
2018-07-25 10:13:02.81019,20.00000000,20.00000000,bid
2018-07-25 10:13:23.455512,20.00000000,10.00000000,bid
2018-07-25 10:13:33.829836,20.00000000,10.00000000,bid
2018-07-25 10:17:19.797259,20.00000000,50.00000000,bid
2018-07-25 10:22:28.927872,20.00000000,1381.53120000,bid
2018-07-25 10:22:28.927872,20.00000000,70.00000000,bid
2018-07-25 10:22:28.927872,20.00000000,288.10250000,bid
2018-07-25 10:22:28.927872,20.00000000,20.00000000,bid
2018-07-25 10:22:28.927872,20.10000000,1201.00000000,bid
2018-07-25 10:27:51.031429,20.10000000,0.00010000,ask
2018-07-25 10:37:11.602759,20.10000000,39.36620000,ask
2018-07-25 10:37:11.602759,19.80010000,936.99980000,ask
2018-07-25 10:37:11.602759,19.80000000,649.07640000,ask
2018-07-25 10:37:11.602759,19.70000000,495.00000000,ask
2018-07-25 10:37:11.602759,19.70000000,507.61420000,ask
2018-07-25 10:37:11.602759,19.67000000,875.97300000,ask
2018-07-25 10:37:11.602759,19.50010000,594.52310000,ask
2018-07-25 10:43:35.037742,19.50010000,405.47690000,ask
2018-07-25 10:43:35.037742,19.50000000,1500.00000000,ask
2018-07-25 10:43:35.037742,19.40000000,488.87250000,ask
2018-07-25 10:43:35.037742,19.31000000,31.83330000,ask
2018-07-25 10:43:35.037742,19.20000000,73.81730000,ask
2018-07-25 10:43:44.938347,20.49840000,3.12140000,bid
2018-07-25 11:17:03.280402,20.48990000,10.00000000,bid
2018-07-25 11:17:36.560943,20.48990000,1.90000000,bid
2018-07-25 11:17:47.023403,20.48990000,1.90000000,bid
2018-07-25 11:18:03.438846,20.48990000,1.90000000,bid
2018-07-25 11:18:13.542317,20.48990000,10.00000000,bid
2018-07-25 11:18:25.508432,20.48990000,10.00000000,bid
2018-07-25 11:18:36.720716,20.48990000,1.90000000,bid
2018-07-25 11:18:47.404737,20.48990000,1.90000000,bid
2018-07-25 11:19:01.171983,20.48990000,20.00000000,bid
2018-07-25 11:19:16.269385,20.48990000,10.00000000,bid
2018-07-25 11:20:20.199782,20.48990000,10.00000000,bid
2018-07-25 11:22:27.786673,20.48990000,11.00000000,bid
2018-07-25 11:23:35.956936,20.48900000,1.90000000,bid
2018-07-25 11:28:27.679309,20.48890000,202.37180000,bid
2018-07-25 11:28:27.679309,20.48900000,550.10000000,bid
2018-07-25 11:28:27.679309,20.48990000,247.52820000,bid
2018-07-25 11:37:45.192155,19.30060000,0.00010000,ask
2018-07-25 11:56:19.540565,20.48960000,0.50000000,bid
2018-07-25 11:59:39.042982,20.48960000,999.50000000,bid
2018-07-25 11:59:39.042982,20.48970000,1062.53130000,bid
2018-07-25 11:59:39.042982,20.48980000,1787.52330000,bid
2018-07-25 11:59:39.042982,20.48980000,212.47670000,bid
2018-07-25 11:59:39.042982,20.48990000,252.47180000,bid
2018-07-25 11:59:39.042982,20.49870000,1.00000000,bid
2018-07-25 11:59:39.042982,20.49880000,50.00000000,bid
2018-07-25 11:59:39.042982,20.50000000,100.00000000,bid
2018-07-25 12:05:33.743836,20.79990000,100.00000000,bid
2018-07-25 12:10:51.933965,20.79990000,99.75210000,bid
2018-07-25 12:12:03.87124,20.79990000,100.00000000,ask
2018-07-25 12:16:48.994785,20.80000000,500.00000000,bid
2018-07-25 12:21:27.843597,20.99990000,197.80560000,bid
2018-07-25 12:21:27.843597,21.00000000,48.21520000,bid
2018-07-25 12:28:11.396509,21.29980000,195.17970000,bid
2018-07-25 12:35:19.640664,21.29990000,1.00000000,bid
2018-07-25 12:35:19.640664,21.50000000,10.00000000,bid
2018-07-25 12:35:19.640664,21.50000000,0.50000000,bid
2018-07-25 12:35:19.640664,21.99980000,100.00000000,bid
2018-07-25 12:35:19.640664,21.99990000,1.00000000,bid
2018-07-25 12:35:19.640664,22.00000000,10.00000000,bid
2018-07-25 12:35:19.640664,22.00000000,2.45150000,bid
2018-07-25 12:35:19.640664,22.00000000,0.50000000,bid
2018-07-25 12:35:27.20495,22.00000000,999.00000000,ask
2018-07-25 12:37:36.845512,22.00000000,100.00010000,ask
2018-07-25 12:38:30.768152,22.00000000,200.00000000,ask
2018-07-25 12:39:28.254261,22.00000000,3500.00000000,ask
2018-07-25 12:39:48.970477,22.00000000,416.97440000,ask
2018-07-25 12:46:50.93201,21.00200000,0.00010000,ask
2018-07-25 13:08:50.846935,21.00200000,495.00000000,ask
2018-07-25 13:09:10.370082,21.00200000,500.00000000,ask
2018-07-25 13:15:56.082726,21.00200000,58.00000000,ask
2018-07-25 13:25:28.55912,22.09970000,0.10000000,bid
2018-07-25 13:25:36.844346,22.09970000,0.10000000,bid
2018-07-25 13:34:18.216407,22.09970000,0.10000000,bid
2018-07-25 13:34:29.929811,22.09970000,0.10000000,bid
2018-07-25 13:34:41.443924,22.09970000,0.10000000,bid
2018-07-25 13:34:53.480129,22.09970000,0.10000000,bid
2018-07-25 13:35:01.766213,22.09970000,0.10000000,bid
2018-07-25 13:35:11.761487,22.09970000,0.10000000,bid
2018-07-25 13:35:19.655821,22.09970000,0.10000000,bid
2018-07-25 13:35:32.319662,22.09970000,0.10000000,bid
2018-07-25 13:35:42.884375,22.09970000,0.10000000,bid
2018-07-25 13:35:51.813542,22.09970000,0.10000000,bid
2018-07-25 13:36:03.366603,22.09970000,0.10000000,bid
2018-07-25 13:36:13.136943,22.09970000,0.10000000,bid
2018-07-25 13:36:25.661866,22.09970000,0.10000000,bid
2018-07-25 13:36:36.182343,22.09970000,0.10000000,bid
2018-07-25 13:36:50.800618,22.09970000,0.10000000,bid
2018-07-25 13:37:00.859926,22.09970000,1.90000000,bid
2018-07-25 13:37:11.106987,22.09970000,1.90000000,bid
2018-07-25 13:37:22.300249,22.09970000,1.90000000,bid
2018-07-25 13:40:24.871711,22.09970000,27.78960000,bid
2018-07-25 13:42:26.640111,22.09970000,5.00000000,bid
2018-07-25 13:48:19.53277,22.09970000,10.00000000,bid
2018-07-25 13:48:35.532585,22.09970000,10.00000000,bid
2018-07-25 13:53:50.894702,22.09970000,128.32530000,bid
2018-07-25 13:53:50.894702,22.09970000,5.00000000,bid
2018-07-25 13:53:50.894702,22.10000000,16.67470000,bid
2018-07-25 14:01:33.349439,22.09990000,10.00000000,bid
2018-07-25 14:02:14.573938,22.09990000,20.00000000,bid
2018-07-25 14:10:00.316789,22.09990000,10.00000000,bid
2018-07-25 14:13:46.345628,21.99990000,190.55750000,bid
2018-07-25 14:13:46.345628,22.00000000,9.44250000,bid
2018-07-25 14:14:38.162779,21.99990000,190.36130000,bid
2018-07-25 14:14:38.162779,22.00000000,0.63870000,bid
2018-07-25 14:15:29.534144,22.00000000,10.00000000,bid
2018-07-25 14:25:22.540507,22.00000000,479.91880000,bid
2018-07-25 14:26:13.284938,22.00000000,0.00010000,ask
2018-07-25 14:26:56.850207,22.10000000,20.00000000,bid
2018-07-25 14:29:55.789439,22.00000000,30.00000000,ask
2018-07-25 14:31:23.00585,22.10000000,50.00000000,bid
2018-07-25 14:33:02.315008,22.10000000,10.00000000,bid
2018-07-25 14:33:04.792092,22.10000000,3.32530000,bid
2018-07-25 14:45:24.715345,22.00000000,177.96100000,ask
2018-07-25 14:53:48.014267,22.00000000,40.00000000,ask
2018-07-25 15:00:01.717606,22.00000000,272.12010000,ask
2018-07-25 15:00:51.565648,22.00000000,27.00000000,bid
2018-07-25 15:01:03.568299,22.00000000,0.87990000,bid
2018-07-25 15:10:36.561108,22.20000000,50.00000000,bid
2018-07-25 15:10:53.328616,22.20000000,20.00000000,bid
2018-07-25 15:11:03.82043,22.20000000,10.00000000,bid
2018-07-25 15:11:14.438148,22.20000000,10.00000000,bid
2018-07-25 15:11:40.710995,22.20000000,10.00000000,bid
2018-07-25 15:24:23.234823,22.29990000,187.98380000,bid
2018-07-25 15:25:04.640845,22.29990000,100.00000000,ask
2018-07-25 15:25:24.735186,22.29990000,100.00000000,ask
2018-07-25 15:25:38.351113,22.29990000,480.00000000,ask
2018-07-25 15:26:36.621687,22.29990000,200.00000000,ask
2018-07-25 15:26:49.683293,22.29990000,100.00000000,ask
2018-07-25 15:27:03.927828,22.29990000,300.00000000,ask
2018-07-25 15:27:50.815409,22.29990000,10.00000000,ask
2018-07-25 15:30:08.590116,22.29990000,1.42770000,ask
2018-07-25 15:32:57.633433,21.00200000,0.00010000,ask
2018-07-25 15:44:50.708805,21.00200000,1009.00000000,ask
2018-07-25 15:54:50.723784,21.00200000,437.99980000,ask
2018-07-25 15:54:50.723784,21.00200000,4746.95090000,ask
2018-07-25 15:57:40.738514,21.00200000,15.00000000,ask
2018-07-25 15:58:16.527733,21.00200000,0.04910000,ask
2018-07-25 15:58:16.527733,20.79990000,39.95090000,ask
2018-07-25 15:58:36.786701,20.79990000,0.29700000,ask
2018-07-25 15:58:36.786701,19.30100000,0.70300000,ask
2018-07-25 16:24:06.230295,22.48990000,10.00000000,bid
2018-07-25 18:01:05.804183,22.47990000,90.00000000,bid
2018-07-25 18:24:13.402775,20.20070000,1.00000000,ask
2018-07-25 18:27:11.080725,20.20070000,205.46370000,ask
2018-07-25 18:27:38.259793,20.20070000,0.00010000,bid
2018-07-25 18:30:04.983137,20.20010000,500.00000000,ask
2018-07-25 18:31:50.623542,20.20070000,994.00000000,bid
2018-07-25 18:47:29.624384,20.20070000,279.94780000,bid
2018-07-25 18:47:29.624384,22.47990000,20.05220000,bid
2018-07-25 19:32:18.430625,19.40300000,3.00000000,ask
2018-07-25 19:33:38.433602,20.00000000,0.00010000,bid
2018-07-25 19:37:41.469439,19.40380000,11.00000000,bid
2018-07-25 19:39:16.449374,19.40400000,2.00000000,ask
2018-07-25 19:39:50.381097,19.40440000,11.50000000,bid
2018-07-25 19:58:04.813272,19.50110000,79.94650000,ask
2018-07-25 20:04:01.544378,19.77000000,0.00010000,bid
2018-07-25 20:25:11.206965,19.77000000,11.49990000,bid
2018-07-25 20:25:11.206965,19.96800000,22.00000000,bid
2018-07-25 20:25:11.206965,19.96870000,9.12650000,bid
2018-07-25 20:25:11.206965,19.96980000,18.25290000,bid
2018-07-25 20:25:11.206965,19.97000000,6.00000000,bid
2018-07-25 20:25:11.206965,19.99900000,6.00000000,bid
2018-07-25 20:25:11.206965,19.99980000,36.50580000,bid
2018-07-25 20:25:11.206965,19.99990000,55.50000000,bid
2018-07-25 20:25:11.206965,20.00000000,2.56240000,bid
2018-07-25 20:25:11.206965,20.00000000,33.00000000,bid
2018-07-25 20:25:11.206965,20.33000000,44.00000000,bid
