timestamp,price,amount,trade_type
2019-07-11 18:00:23.039438,317.00000000,7.10000000,ask
2019-07-11 18:00:23.039438,317.00000000,7.10000000,ask
2019-07-11 18:00:23.039438,316.00000000,3.30000000,ask
2019-07-11 18:00:23.039438,316.00000000,34.80000000,ask
2019-07-11 19:05:51.356788,316.00000000,15.20000000,ask
2019-07-11 20:27:56.512073,315.00000000,30.00000000,ask
2019-07-11 23:49:43.051922,314.58160000,1.60000000,ask
2019-07-11 23:49:43.051922,314.00000000,5.10000000,ask
2019-07-11 23:49:43.051922,314.00000000,3.30000000,ask
2019-07-12 06:08:25.314604,314.00000000,1.70000000,ask
2019-07-12 07:55:10.010522,314.00000000,0.70000000,bid
2019-07-12 08:39:43.870059,315.00000000,10.00000000,ask
2019-07-12 08:39:43.870059,314.00000000,7.00000000,ask
2019-07-12 10:32:59.371119,319.99940000,0.10000000,bid
2019-07-12 11:57:35.033174,315.00000000,10.00000000,ask
2019-07-12 11:57:46.571634,314.00000000,12.30000000,ask
2019-07-12 11:57:53.479769,313.00000000,2.00000000,ask
2019-07-12 11:58:00.924107,312.00000000,3.50000000,ask
2019-07-12 11:58:00.924107,312.00000000,0.80000000,ask
2019-07-12 11:58:09.021783,311.00000000,1.20000000,ask
2019-07-12 11:58:09.021783,311.00000000,1.40000000,ask
2019-07-12 11:58:16.52238,310.20180000,0.90000000,ask
2019-07-12 11:58:28.449894,310.11210000,0.20000000,ask
2019-07-12 11:58:28.449894,310.00000000,3.20000000,ask
2019-07-12 11:58:28.449894,310.00000000,1.30000000,ask
2019-07-12 11:58:28.449894,310.00000000,5.00000000,ask
2019-07-12 11:58:28.449894,310.00000000,1.00000000,ask
2019-07-12 11:58:28.449894,310.00000000,54.10000000,ask
2019-07-12 12:38:40.336509,310.00000000,1.00000000,ask
2019-07-12 12:44:24.817769,310.20180000,0.10000000,bid
2019-07-12 12:44:44.556741,310.00000000,44.90000000,ask
2019-07-12 12:44:44.556741,309.90000000,10.00000000,ask
2019-07-12 12:44:44.556741,309.00000000,5.00000000,ask
2019-07-12 12:44:44.556741,309.00000000,5.00000000,ask
2019-07-12 12:44:44.556741,308.16150000,1.70000000,ask
2019-07-12 12:44:44.556741,308.00000000,1.00000000,ask
2019-07-12 12:44:44.556741,308.00000000,32.40000000,ask
2019-07-12 13:51:46.781337,307.00000000,3.00000000,ask
2019-07-12 14:04:53.044238,307.00000000,2.90000000,ask
2019-07-12 15:02:07.711193,307.00000000,0.10000000,bid
2019-07-12 16:19:09.706383,306.99990000,5.00000000,bid
2019-07-12 17:12:46.486671,306.99990000,0.10000000,bid
2019-07-12 17:13:31.984327,306.99990000,0.10000000,bid
2019-07-12 18:45:11.853547,306.99990000,0.10000000,bid
2019-07-12 19:44:05.505916,306.99990000,1.00000000,bid
2019-07-12 20:51:44.614873,306.55500000,5.10000000,ask
2019-07-12 20:51:44.614873,306.00000000,3.30000000,ask
2019-07-12 22:29:33.069282,306.99990000,33.00000000,bid
2019-07-13 06:48:41.624012,304.00010000,0.10000000,ask
2019-07-13 06:48:41.624012,304.00000000,5.10000000,ask
2019-07-13 06:50:50.813872,303.00000000,2.00000000,ask
2019-07-13 06:50:50.813872,303.00000000,4.00000000,ask
2019-07-13 06:50:50.813872,302.00000000,3.50000000,ask
2019-07-13 06:50:50.813872,302.00000000,0.80000000,ask
2019-07-13 07:41:51.700575,301.74150000,1.70000000,ask
2019-07-13 07:41:51.700575,301.00000000,1.20000000,ask
2019-07-13 07:41:51.700575,301.00000000,1.40000000,ask
2019-07-13 07:41:51.700575,301.00000000,1.00000000,ask
2019-07-13 07:41:51.700575,300.00000000,4.00000000,ask
2019-07-13 07:41:51.700575,300.00000000,3.20000000,ask
2019-07-13 07:41:51.700575,300.00000000,1.30000000,ask
2019-07-13 07:41:51.700575,300.00000000,22.50000000,ask
2019-07-13 07:41:51.700575,300.00000000,0.20000000,ask
2019-07-13 07:41:51.700575,299.00000000,10.00000000,ask
2019-07-13 08:12:20.791288,301.99990000,0.10000000,bid
2019-07-13 10:36:34.350803,301.99990000,1.00000000,bid
2019-07-13 13:26:24.158576,300.00000000,12.70000000,ask
2019-07-13 13:58:08.464351,300.00000000,85.30000000,ask
2019-07-13 13:58:08.464351,300.00000000,99.70000000,ask
2019-07-13 14:27:58.712491,302.00000000,3.00000000,bid
2019-07-13 15:37:55.977929,302.00000000,0.10000000,bid
2019-07-13 15:46:55.443213,302.00000000,2.00000000,bid
2019-07-13 20:47:10.513688,300.00020000,0.10000000,ask
2019-07-13 20:47:10.513688,300.00010000,0.10000000,ask
2019-07-13 20:47:10.513688,300.00000000,0.80000000,ask
2019-07-13 22:23:10.434404,300.00000000,1.50000000,ask
2019-07-13 22:23:10.434404,297.00020000,0.20000000,ask
2019-07-13 22:23:10.434404,297.00000000,5.90000000,ask
2019-07-13 22:23:10.434404,297.00000000,1.00000000,ask
2019-07-13 22:23:10.434404,296.36360000,3.00000000,ask
2019-07-13 22:23:10.434404,296.11110000,0.10000000,ask
2019-07-13 22:23:10.434404,296.11110000,0.10000000,ask
2019-07-13 22:23:10.434404,296.00000000,3.20000000,ask
2019-07-13 22:23:10.434404,296.00000000,3.20000000,ask
2019-07-13 22:23:10.434404,295.32150000,1.70000000,ask
2019-07-13 22:23:10.434404,295.00000000,100.00000000,ask
2019-07-13 22:24:48.715271,294.00000000,5.00000000,ask
2019-07-13 22:24:48.715271,294.00000000,5.00000000,ask
2019-07-13 22:24:48.715271,293.00000000,2.00000000,ask
2019-07-13 22:24:48.715271,293.00000000,5.00000000,ask
2019-07-13 22:24:48.715271,292.00000000,3.40000000,ask
2019-07-13 22:24:48.715271,292.00000000,0.80000000,ask
2019-07-13 22:24:48.715271,291.00000000,1.20000000,ask
2019-07-13 22:24:48.715271,291.00000000,1.20000000,ask
2019-07-13 22:24:48.715271,291.00000000,1.40000000,ask
2019-07-13 22:24:48.715271,290.00000000,1.30000000,ask
2019-07-13 22:24:48.715271,290.00000000,3.10000000,ask
2019-07-13 22:24:48.715271,290.00000000,0.20000000,ask
2019-07-13 22:24:48.715271,290.00000000,18.00000000,ask
2019-07-13 22:24:48.715271,289.00000000,100.00000000,ask
2019-07-14 00:21:08.115964,288.90140000,1.80000000,ask
2019-07-14 00:21:08.115964,288.03000000,1.30000000,ask
2019-07-14 00:39:44.040114,288.00000000,5.00000000,ask
2019-07-14 00:39:44.040114,287.00000000,3.00000000,ask
2019-07-14 00:39:44.040114,287.00000000,5.90000000,ask
2019-07-14 00:39:44.040114,286.00000000,3.20000000,ask
2019-07-14 00:39:44.040114,286.00000000,150.00000000,ask
2019-07-14 00:39:44.040114,285.00000000,2.00000000,ask
2019-07-14 00:39:44.040114,284.00000000,5.00000000,ask
2019-07-14 00:39:44.040114,283.00000000,2.00000000,ask
2019-07-14 00:39:44.040114,283.00000000,2.00000000,ask
2019-07-14 03:53:25.707693,282.50000000,6.00000000,ask
2019-07-14 03:53:25.707693,282.50000000,50.00000000,ask
2019-07-14 03:53:25.707693,282.00000000,3.40000000,ask
2019-07-14 03:53:25.707693,282.00000000,0.80000000,ask
2019-07-14 03:53:25.707693,282.00000000,56.00000000,ask
2019-07-14 04:01:31.232536,281.11110000,0.30000000,ask
2019-07-14 04:01:31.232536,281.00000000,1.20000000,ask
2019-07-14 04:01:31.232536,281.00000000,1.40000000,ask
2019-07-14 04:01:31.232536,281.00000000,30.00000000,ask
2019-07-14 04:01:31.232536,281.00000000,0.70000000,ask
2019-07-14 04:01:31.232536,281.00000000,5.00000000,ask
2019-07-14 05:14:48.313349,281.00000000,1.00000000,bid
2019-07-14 05:23:53.107756,281.00000000,45.00000000,bid
2019-07-14 06:21:29.015374,280.87640000,1.80000000,ask
2019-07-14 06:21:29.015374,280.00030000,1.00000000,ask
2019-07-14 06:21:29.015374,280.00000000,3.10000000,ask
2019-07-14 06:21:29.015374,280.00000000,1.30000000,ask
2019-07-14 06:21:29.015374,280.00000000,10.00000000,ask
2019-07-14 06:21:29.015374,280.00000000,18.00000000,ask
2019-07-14 06:21:29.015374,280.00000000,0.20000000,ask
2019-07-14 06:21:29.015374,280.00000000,18.00000000,ask
2019-07-14 06:21:29.015374,280.00000000,145.80000000,ask
2019-07-14 06:52:05.349397,280.00000000,10.00000000,ask
2019-07-14 09:21:30.668775,289.99990000,0.10000000,bid
2019-07-14 12:25:34.521162,281.00010000,0.10000000,ask
2019-07-14 12:25:34.521162,281.00000000,36.90000000,ask
2019-07-14 12:40:34.18014,281.00000000,0.90000000,ask
2019-07-14 17:13:29.26937,281.00060000,80.00000000,ask
2019-07-14 18:12:47.69073,281.00060000,20.10000000,ask
2019-07-14 18:15:29.625497,281.00060000,28.40000000,ask
2019-07-14 18:15:29.625497,280.00000000,201.50000000,ask
2019-07-14 18:15:29.625497,280.00000000,40.00000000,ask
2019-07-14 18:15:29.625497,280.00000000,100.00000000,ask
2019-07-14 18:15:29.625497,280.00000000,20.00000000,ask
2019-07-14 18:15:29.625497,280.00000000,1.00000000,ask
2019-07-14 18:15:29.625497,280.00000000,9.10000000,ask
2019-07-14 19:06:09.143856,280.00000000,0.90000000,ask
2019-07-14 19:06:09.143856,280.00000000,5.00000000,ask
2019-07-14 19:06:09.143856,280.00000000,2.00000000,ask
2019-07-14 19:06:09.143856,280.00000000,32.10000000,ask
2019-07-14 19:06:39.343759,288.90000000,10.00000000,bid
2019-07-14 19:09:41.665961,282.00000000,10.00000000,ask
2019-07-14 19:09:41.665961,280.00000000,40.00000000,ask
2019-07-14 19:29:02.116898,280.00000000,30.00000000,ask
2019-07-14 20:01:07.971325,288.90000000,1.00000000,bid
2019-07-14 20:44:08.420592,282.00000000,1.00000000,ask
2019-07-14 20:44:08.420592,280.00000000,197.90000000,ask
2019-07-14 20:53:17.309237,278.00000000,10.00000000,ask
2019-07-14 20:53:17.309237,277.00000000,0.10000000,ask
2019-07-14 21:00:54.194022,277.00000000,5.80000000,ask
2019-07-14 21:00:54.194022,276.11000000,3.00000000,ask
2019-07-14 21:00:54.194022,276.07000000,3.00000000,ask
2019-07-14 21:00:54.194022,276.00000000,3.20000000,ask
2019-07-14 21:01:16.210559,276.00000000,1.00000000,ask
2019-07-14 21:01:16.210559,275.00000000,2.00000000,ask
2019-07-14 21:01:16.210559,274.00000000,5.00000000,ask
2019-07-14 21:01:16.210559,273.00000000,2.00000000,ask
2019-07-14 21:05:42.574244,272.85140000,1.90000000,ask
2019-07-14 21:05:42.574244,272.22220000,0.30000000,ask
2019-07-14 21:05:42.574244,272.20000000,27.80000000,ask
2019-07-14 21:44:43.487936,279.99990000,0.50000000,bid
2019-07-14 22:50:55.306216,272.20020000,1.90000000,ask
2019-07-14 23:35:00.155657,272.20020000,15.80000000,ask
2019-07-14 23:35:00.155657,272.20010000,0.10000000,ask
2019-07-14 23:35:00.155657,272.20000000,25.30000000,ask
2019-07-14 23:49:23.263967,272.20000000,41.50000000,ask
2019-07-15 00:58:26.8544,272.20000000,105.40000000,ask
2019-07-15 00:59:36.066838,272.00000000,3.40000000,ask
2019-07-15 00:59:36.066838,272.00000000,0.80000000,ask
2019-07-15 00:59:36.066838,271.00010000,0.30000000,ask
2019-07-15 00:59:36.066838,271.00000000,1.40000000,ask
2019-07-15 00:59:36.066838,271.00000000,1.20000000,ask
2019-07-15 00:59:36.066838,271.00000000,5.00000000,ask
2019-07-15 00:59:36.066838,270.00000000,1.30000000,ask
2019-07-15 00:59:36.066838,270.00000000,3.10000000,ask
2019-07-15 00:59:36.066838,270.00000000,10.00000000,ask
2019-07-15 00:59:36.066838,270.00000000,0.20000000,ask
2019-07-15 00:59:36.066838,270.00000000,18.00000000,ask
2019-07-15 00:59:36.066838,270.00000000,10.00000000,ask
2019-07-15 03:28:38.407093,269.00000000,10.00000000,ask
2019-07-15 08:19:39.062598,268.18180000,1.60000000,ask
2019-07-15 08:19:39.062598,267.00000000,5.90000000,ask
2019-07-15 09:31:06.939534,266.00000000,3.20000000,ask
2019-07-15 09:31:06.939534,266.00000000,10.00000000,ask
2019-07-15 09:31:06.939534,265.00000000,20.00000000,ask
2019-07-15 09:31:06.939534,265.00000000,1.80000000,ask
2019-07-15 09:53:25.960826,265.00000000,0.20000000,ask
2019-07-15 09:53:25.960826,264.82630000,1.90000000,ask
2019-07-15 09:53:25.960826,264.00000000,5.00000000,ask
2019-07-15 09:53:25.960826,263.00000000,2.00000000,ask
2019-07-15 10:48:26.116144,265.00000000,1.00000000,ask
2019-07-15 10:48:26.116144,262.00010000,17.70000000,ask
2019-07-15 10:48:26.116144,262.00000000,3.40000000,ask
2019-07-15 10:48:26.116144,262.00000000,0.80000000,ask
2019-07-15 10:49:12.014167,261.00000000,1.40000000,ask
2019-07-15 10:49:12.014167,261.00000000,1.20000000,ask
2019-07-15 10:49:12.014167,261.00000000,11.00000000,ask
2019-07-15 10:49:12.014167,261.00000000,1.00000000,ask
2019-07-15 10:49:12.014167,260.00010000,0.10000000,ask
2019-07-15 10:49:12.014167,260.00010000,0.30000000,ask
2019-07-15 10:49:12.014167,260.00000000,3.10000000,ask
2019-07-15 10:49:12.014167,260.00000000,1.30000000,ask
2019-07-15 10:49:12.014167,260.00000000,176.60000000,ask
2019-07-15 10:56:16.479533,260.00000000,25.60000000,ask
2019-07-15 12:08:48.626436,269.99990000,0.10000000,bid
2019-07-15 12:08:48.626436,270.00000000,9.90000000,bid
2019-07-15 12:34:30.987705,260.00000000,12.40000000,ask
2019-07-15 12:34:30.987705,260.00000000,18.00000000,ask
2019-07-15 12:34:30.987705,260.00000000,10.00000000,ask
2019-07-15 12:38:13.468478,259.99000000,13.00000000,ask
2019-07-15 15:39:02.863951,259.99000000,15.40000000,bid
2019-07-15 15:39:02.863951,259.99000000,119.80000000,bid
2019-07-15 16:46:42.389433,259.99000000,2.00000000,bid
2019-07-15 19:05:09.526546,259.99000000,1.00000000,bid
2019-07-15 20:18:10.043838,259.99000000,6.00000000,bid
2019-07-15 22:19:42.985646,259.99000000,0.10000000,bid
2019-07-15 22:42:20.14396,265.00000000,1.50000000,bid
2019-07-15 22:48:33.977017,279.99930000,22.70000000,bid
2019-07-15 23:29:31.841313,279.99930000,15.70000000,bid
2019-07-16 06:23:53.903301,279.99930000,69.90000000,bid
2019-07-16 06:25:10.907162,280.00000000,3.10000000,bid
2019-07-16 06:25:10.907162,280.00000000,1.30000000,bid
2019-07-16 08:18:26.424391,281.00000000,1.00000000,bid
2019-07-16 09:10:05.252658,281.00000000,0.40000000,bid
2019-07-16 09:10:05.252658,281.00000000,1.20000000,bid
2019-07-16 09:10:05.252658,282.00000000,3.40000000,bid
2019-07-16 09:10:05.252658,282.00000000,0.80000000,bid
2019-07-16 09:10:05.252658,283.00000000,2.00000000,bid
2019-07-16 09:10:05.252658,284.00000000,5.00000000,bid
2019-07-16 09:10:05.252658,286.00000000,3.20000000,bid
2019-07-16 09:10:05.252658,287.00000000,5.90000000,bid
2019-07-16 09:10:05.252658,287.00000000,54.00000000,bid
2019-07-16 13:15:29.093225,281.00000000,20.00000000,ask
2019-07-16 14:33:48.529282,268.00000000,100.00000000,ask
2019-07-16 14:49:31.749506,268.00000000,100.00000000,bid
2019-07-16 15:28:18.665069,267.00000000,7.10000000,ask
2019-07-16 15:28:18.665069,266.00000000,3.30000000,ask
2019-07-16 15:28:18.665069,264.00000000,5.10000000,ask
2019-07-16 15:28:18.665069,263.00000000,2.00000000,ask
2019-07-16 15:28:18.665069,262.00000000,0.80000000,ask
2019-07-16 15:28:18.665069,262.00000000,3.50000000,ask
2019-07-16 15:28:18.665069,262.00000000,0.80000000,ask
2019-07-16 15:28:18.665069,261.00050000,124.80000000,ask
2019-07-16 15:28:18.665069,261.00000000,1.20000000,ask
2019-07-16 15:28:18.665069,261.00000000,1.40000000,ask
2019-07-16 15:28:18.665069,260.00000000,3.20000000,ask
2019-07-16 15:28:18.665069,260.00000000,1.30000000,ask
2019-07-16 15:28:18.665069,260.00000000,39.00000000,ask
2019-07-16 15:28:20.686253,260.00000000,8.00000000,bid
2019-07-16 15:28:33.14459,260.00000000,32.80000000,bid
2019-07-16 15:28:45.131589,260.00000000,20.30000000,bid
2019-07-16 15:28:49.893704,260.00000000,15.10000000,bid
2019-07-16 15:28:57.854408,260.00000000,9.30000000,bid
2019-07-16 15:29:04.299677,260.00000000,6.90000000,bid
2019-07-16 15:29:12.223826,260.00000000,4.30000000,bid
2019-07-16 15:30:12.180663,260.00000000,9.80000000,bid
2019-07-16 17:37:04.230024,258.00010000,18.20000000,ask
2019-07-16 17:37:04.230024,258.00000000,5.00000000,ask
2019-07-16 17:37:04.230024,257.00000000,5.90000000,ask
2019-07-16 17:37:04.230024,256.80130000,2.00000000,ask
2019-07-16 17:37:04.230024,256.00000000,3.20000000,ask
2019-07-16 17:37:04.230024,256.00000000,0.80000000,ask
2019-07-16 17:37:04.230024,254.00000000,5.00000000,ask
2019-07-16 17:37:04.230024,253.00000000,2.00000000,ask
2019-07-16 17:37:04.230024,252.00000000,3.40000000,ask
2019-07-16 17:37:04.230024,252.00000000,0.80000000,ask
2019-07-16 17:37:04.230024,252.00000000,5.00000000,ask
2019-07-16 17:37:04.230024,251.00000000,1.20000000,ask
2019-07-16 17:37:04.230024,251.00000000,1.40000000,ask
2019-07-16 17:37:04.230024,251.00000000,5.00000000,ask
2019-07-16 17:37:04.230024,251.00000000,1.00000000,ask
2019-07-16 17:37:04.230024,250.00020000,0.10000000,ask
2019-07-16 17:37:04.230024,250.00010000,0.10000000,ask
2019-07-16 17:37:04.230024,250.00010000,112.10000000,ask
2019-07-16 17:37:04.230024,250.00000000,3.10000000,ask
2019-07-16 17:37:04.230024,250.00000000,1.30000000,ask
2019-07-16 17:37:04.230024,250.00000000,4.00000000,ask
2019-07-16 17:37:04.230024,250.00000000,39.20000000,ask
2019-07-16 17:37:04.230024,250.00000000,100.00000000,ask
2019-07-16 17:37:04.230024,250.00000000,70.00000000,ask
2019-07-16 17:37:04.230024,250.00000000,0.20000000,ask
2019-07-16 17:37:04.230024,250.00000000,20.00000000,ask
2019-07-16 17:37:04.230024,250.00000000,3.00000000,ask
2019-07-16 17:37:04.230024,249.09090000,1.80000000,ask
2019-07-16 17:37:04.230024,247.00000000,5.90000000,ask
2019-07-16 17:37:04.230024,246.00000000,3.20000000,ask
2019-07-16 17:37:04.230024,245.00000000,10.00000000,ask
2019-07-16 17:37:04.230024,244.00000000,5.00000000,ask
2019-07-16 17:37:04.230024,243.00000000,2.00000000,ask
2019-07-16 17:37:04.230024,242.00010000,300.00000000,ask
2019-07-16 17:37:04.230024,242.00000000,3.40000000,ask
2019-07-16 17:37:04.230024,242.00000000,488.70000000,ask
2019-07-16 17:37:04.230024,242.00000000,8.90000000,ask
2019-07-16 17:37:04.230024,242.00000000,0.80000000,ask
2019-07-16 17:37:04.230024,242.00000000,130.00000000,ask
2019-07-16 17:37:04.230024,241.00000000,1.20000000,ask
2019-07-16 17:37:04.230024,241.00000000,1.40000000,ask
2019-07-16 17:37:04.230024,240.75120000,2.10000000,ask
2019-07-16 17:37:04.230024,240.00010000,0.10000000,ask
2019-07-16 17:37:04.230024,240.00000000,5.00000000,ask
2019-07-16 17:37:04.230024,240.00000000,3.10000000,ask
2019-07-16 17:37:04.230024,240.00000000,1.30000000,ask
2019-07-16 17:37:04.230024,240.00000000,5.00000000,ask
2019-07-16 17:37:04.230024,238.00000000,5.00000000,ask
2019-07-16 17:37:04.230024,237.00000000,5.90000000,ask
2019-07-16 17:37:04.230024,236.36360000,1.90000000,ask
2019-07-16 17:37:04.230024,236.21700000,30.00000000,ask
2019-07-16 17:37:04.230024,236.00000000,3.20000000,ask
2019-07-16 17:37:04.230024,234.00000000,5.00000000,ask
2019-07-16 17:37:04.230024,233.00000000,2.00000000,ask
2019-07-16 17:37:04.230024,232.00030000,10.60000000,ask
2019-07-16 17:37:04.230024,232.00000000,3.40000000,ask
2019-07-16 17:37:04.230024,232.00000000,0.80000000,ask
2019-07-16 17:37:04.230024,231.00000000,1.20000000,ask
2019-07-16 17:37:04.230024,231.00000000,1.40000000,ask
2019-07-16 17:37:04.230024,230.00010000,0.10000000,ask
2019-07-16 17:37:04.230024,230.00010000,300.00000000,ask
2019-07-16 17:37:04.230024,230.00000000,3.10000000,ask
2019-07-16 17:37:04.230024,230.00000000,1.30000000,ask
2019-07-16 17:37:04.230024,230.00000000,3.10000000,ask
2019-07-16 17:37:04.230024,230.00000000,24.30000000,ask
2019-07-16 17:37:04.230024,230.00000000,2.00000000,ask
2019-07-16 17:37:04.230024,230.00000000,20.00000000,ask
2019-07-16 17:37:04.230024,230.00000000,5.00000000,ask
2019-07-16 17:37:04.230024,230.00000000,178.80000000,ask
2019-07-16 17:37:25.578881,230.00000000,631.20000000,ask
2019-07-16 17:37:25.578881,230.00000000,45.50000000,ask
2019-07-16 17:38:59.107452,227.00010000,21.10000000,ask
2019-07-16 17:38:59.107452,227.00000000,5.90000000,ask
2019-07-16 17:38:59.107452,227.00000000,0.90000000,ask
2019-07-16 17:38:59.107452,227.00000000,250.00000000,ask
2019-07-16 17:43:02.489149,226.00010000,21.20000000,ask
2019-07-16 17:43:02.489149,226.00000000,3.20000000,ask
2019-07-16 17:43:02.489149,225.45450000,2.00000000,ask
2019-07-16 17:43:02.489149,225.00000000,5.00000000,ask
2019-07-16 17:43:02.489149,225.00000000,0.20000000,ask
2019-07-16 17:43:02.489149,225.00000000,4.40000000,ask
2019-07-16 17:43:02.489149,224.00000000,5.00000000,ask
2019-07-16 17:43:02.489149,223.00000000,2.00000000,ask
2019-07-16 17:43:02.489149,222.00000000,3.40000000,ask
2019-07-16 17:43:02.489149,222.00000000,5.00000000,ask
2019-07-16 17:43:02.489149,222.00000000,0.80000000,ask
2019-07-16 17:43:02.489149,221.00000000,5.00000000,ask
2019-07-16 17:43:02.489149,221.00000000,1.20000000,ask
2019-07-16 17:43:02.489149,221.00000000,1.40000000,ask
2019-07-16 17:43:02.489149,221.00000000,10.00000000,ask
2019-07-16 17:43:02.489149,220.00020000,716.30000000,ask
2019-07-16 17:43:02.489149,220.00010000,0.10000000,ask
2019-07-16 17:43:02.489149,220.00010000,716.30000000,ask
2019-07-16 17:43:05.582571,220.00010000,21.80000000,bid
2019-07-16 17:43:21.163977,220.00010000,21.80000000,bid
2019-07-16 17:43:36.891439,220.00010000,21.80000000,bid
2019-07-16 17:43:45.922189,220.00000000,3.10000000,ask
2019-07-16 17:43:45.922189,220.00000000,1.30000000,ask
2019-07-16 17:43:45.922189,220.00000000,1.00000000,ask
2019-07-16 17:43:45.922189,220.00000000,1.00000000,ask
2019-07-16 17:43:45.922189,220.00000000,10.00000000,ask
2019-07-16 17:43:45.922189,220.00000000,309.10000000,ask
2019-07-16 17:44:01.680533,220.00010000,20.00000000,bid
2019-07-16 17:47:21.504838,220.00010000,461.70000000,bid
2019-07-16 17:52:23.9482,220.00010000,25.00000000,bid
2019-07-16 17:58:48.53899,220.00010000,190.30000000,bid
2019-07-16 18:03:02.133336,220.00010000,735.10000000,bid
2019-07-16 18:11:23.612297,227.00000000,222.10000000,bid
2019-07-16 18:12:54.028511,230.00000000,10.00000000,bid
2019-07-16 18:13:20.747618,230.00000000,100.00000000,bid
2019-07-16 18:14:38.936015,230.00000000,0.30000000,bid
2019-07-16 18:15:37.050844,230.00000000,213.00000000,bid
2019-07-16 18:15:37.050844,231.00000000,5.00000000,bid
2019-07-16 18:15:37.050844,240.00000000,3.10000000,bid
2019-07-16 18:15:37.050844,240.00000000,1.30000000,bid
2019-07-16 18:15:37.050844,241.00000000,1.20000000,bid
2019-07-16 18:15:37.050844,241.00000000,1.40000000,bid
2019-07-16 18:15:37.050844,242.00000000,3.40000000,bid
2019-07-16 18:15:37.050844,242.00000000,0.80000000,bid
2019-07-16 18:15:37.050844,243.00000000,2.00000000,bid
2019-07-16 18:15:37.050844,244.00000000,5.00000000,bid
2019-07-16 18:15:37.050844,246.00000000,3.20000000,bid
2019-07-16 18:15:37.050844,247.00000000,5.90000000,bid
2019-07-16 18:15:37.050844,249.99990000,74.50000000,bid
2019-07-16 18:15:37.050844,250.00000000,3.10000000,bid
2019-07-16 18:15:37.050844,250.00000000,1.30000000,bid
2019-07-16 18:15:37.050844,250.00000000,3.10000000,bid
2019-07-16 18:15:37.050844,251.00000000,1.20000000,bid
2019-07-16 18:15:37.050844,251.00000000,1.40000000,bid
2019-07-16 18:15:37.050844,252.00000000,3.40000000,bid
2019-07-16 18:15:37.050844,252.00000000,0.80000000,bid
2019-07-16 18:15:37.050844,253.00000000,2.00000000,bid
2019-07-16 18:15:37.050844,254.00000000,5.00000000,bid
2019-07-16 18:15:37.050844,256.00000000,3.20000000,bid
2019-07-16 18:15:37.050844,257.00000000,5.90000000,bid
2019-07-16 18:15:37.050844,258.00000000,5.00000000,bid
2019-07-16 18:16:19.701105,259.00000000,24.80000000,ask
2019-07-16 20:36:34.370511,252.00000000,3.00000000,bid
2019-07-16 20:58:53.956891,237.00010000,0.10000000,ask
2019-07-16 21:22:54.522749,237.00000000,7.10000000,ask
2019-07-16 21:22:54.522749,237.00000000,5.00000000,ask
2019-07-16 21:22:54.522749,236.00000000,3.30000000,ask
2019-07-16 21:22:54.522749,234.00000000,5.10000000,ask
2019-07-16 21:22:54.522749,233.00000000,2.00000000,ask
2019-07-16 21:22:54.522749,232.00000000,0.80000000,ask
2019-07-16 21:22:54.522749,232.00000000,3.50000000,ask
2019-07-16 21:22:54.522749,231.00000000,1.20000000,ask
2019-07-16 21:22:54.522749,231.00000000,1.40000000,ask
2019-07-16 21:22:54.522749,230.00000000,1.30000000,ask
2019-07-16 21:22:54.522749,230.00000000,3.20000000,ask
2019-07-16 21:22:54.522749,227.00020000,0.10000000,ask
2019-07-16 21:22:54.522749,227.00010000,21.30000000,ask
2019-07-16 21:22:54.522749,227.00000000,42.80000000,ask
2019-07-16 21:22:54.522749,227.00000000,7.10000000,ask
2019-07-16 21:23:26.330605,226.00010000,21.10000000,ask
2019-07-16 21:23:26.330605,226.00000000,3.30000000,ask
2019-07-16 21:23:26.330605,224.00000000,5.10000000,ask
2019-07-16 21:23:26.330605,223.00000000,2.00000000,ask
2019-07-16 21:23:26.330605,222.00000000,0.80000000,ask
2019-07-16 21:23:26.330605,222.00000000,3.50000000,ask
2019-07-16 21:23:26.330605,221.00000000,1.20000000,ask
2019-07-16 21:23:26.330605,221.00000000,5.00000000,ask
2019-07-16 21:23:26.330605,221.00000000,1.40000000,ask
2019-07-16 21:23:26.330605,220.00000000,1.30000000,ask
2019-07-16 21:23:26.330605,220.00000000,3.20000000,ask
2019-07-16 21:29:36.630115,217.00010000,21.90000000,ask
2019-07-16 21:29:36.630115,217.00000000,5.90000000,ask
2019-07-16 21:29:36.630115,216.00000000,3.20000000,ask
2019-07-16 21:29:36.630115,215.10190000,117.30000000,ask
2019-07-16 21:29:36.630115,215.10110000,200.00000000,ask
2019-07-16 21:29:36.630115,215.00010000,0.60000000,ask
2019-07-16 21:29:36.630115,215.00000000,35.00000000,ask
2019-07-16 21:29:36.630115,215.00000000,781.00000000,ask
2019-07-16 21:29:36.630115,215.00000000,5.00000000,ask
2019-07-16 21:29:43.62652,215.00000000,22.10000000,bid
2019-07-16 21:29:59.279921,215.00000000,22.10000000,bid
2019-07-16 21:30:19.900169,215.00000000,22.10000000,bid
2019-07-16 21:30:33.799703,215.00000000,22.10000000,bid
2019-07-16 21:34:39.819071,215.00000000,20.00000000,bid
2019-07-16 21:35:37.89284,215.00000000,144.20000000,bid
2019-07-16 21:35:53.951336,215.00000000,10.00000000,bid
2019-07-16 21:36:26.246338,215.00000000,50.00000000,bid
2019-07-16 21:44:56.760151,215.00000000,0.30000000,bid
2019-07-16 21:50:26.754376,215.00000000,10.00000000,bid
