timestamp,price,amount,trade_type
2020-06-17 18:14:29.031555,6.30000000,547.00000000,bid
2020-06-17 18:14:29.031555,6.40000000,200.00000000,bid
2020-06-17 18:14:29.031555,6.43000000,567.26030000,bid
2020-06-17 18:14:29.031555,6.46000000,1000.00000000,bid
2020-06-17 18:14:29.031555,6.47000000,99.90000000,bid
2020-06-17 18:14:29.031555,6.48000000,20.00000000,bid
2020-06-17 18:14:33.355702,6.48000000,19.65230000,ask
2020-06-17 18:14:33.501434,6.48000000,5647.34700000,ask
2020-06-17 18:14:33.622614,6.48000000,5268.91210000,ask
2020-06-17 18:14:33.622614,6.02000000,2194.09510000,ask
2020-06-17 18:14:33.622614,6.01000000,145.01470000,ask
2020-06-17 18:14:33.622614,6.00000000,1940.06260000,ask
2020-06-17 19:19:57.454434,6.40000000,10.00000000,bid
2020-06-17 19:30:59.807074,6.30000000,10.15870000,ask
2020-06-17 23:28:07.009371,6.15000000,16.93350000,ask
2020-06-17 23:28:07.009371,6.15000000,1483.06650000,ask
2020-06-17 23:50:07.941695,6.15000000,659.14540000,ask
2020-06-18 03:49:25.051063,6.29000000,10.00000000,bid
2020-06-18 06:42:12.898399,6.29000000,5.00000000,bid
2020-06-18 06:42:12.898399,6.29000000,16.93350000,bid
2020-06-18 06:42:12.898399,6.29000000,42.06650000,bid
2020-06-18 09:40:30.276472,6.15000000,25.23280000,ask
2020-06-18 09:40:44.246185,6.15000000,23.88320000,bid
2020-06-18 10:03:49.350202,6.14000000,14.98640000,ask
2020-06-18 10:03:49.350202,6.13000000,450.23640000,ask
2020-06-18 10:54:35.160658,6.13000000,645.76360000,ask
2020-06-18 10:54:35.160658,6.11000000,354.23640000,ask
2020-06-18 14:52:05.321874,6.26000000,25.23280000,bid
2020-06-18 14:52:05.321874,6.27000000,10.00000000,bid
2020-06-18 14:52:05.321874,6.28000000,4.76720000,bid
2020-06-19 06:47:03.196742,6.27000000,15.80320000,bid
2020-06-19 06:47:03.196742,6.27000000,36.35520000,bid
2020-06-19 06:47:03.196742,6.27000000,11.84160000,bid
2020-06-19 12:51:01.221324,6.20000000,109.00000000,bid
2020-06-19 12:55:01.792039,6.20000000,569.38450000,bid
2020-06-19 19:38:29.891848,6.20000000,321.61550000,bid
2020-06-19 19:38:29.891848,6.27000000,0.38450000,bid
2020-06-20 09:37:23.897138,6.25000000,19.98000000,bid
2020-06-20 09:37:23.897138,6.25000000,44.02000000,bid
2020-06-20 10:02:39.339718,6.11000000,200.00000000,ask
2020-06-20 10:02:39.339718,6.10000000,50.00000000,ask
2020-06-20 10:02:39.339718,6.09000000,108.00000000,ask
2020-06-20 10:02:39.339718,6.06000000,1569.83650000,ask
2020-06-20 11:57:01.901138,6.25000000,24.11590000,bid
2020-06-20 12:31:17.423338,6.06000000,2630.16350000,ask
2020-06-20 12:31:17.423338,6.05000000,7369.83650000,ask
2020-06-20 13:59:42.266467,6.04000000,31.86400000,ask
2020-06-20 18:06:06.365202,6.26000000,10.00000000,bid
2020-06-20 23:13:51.028832,6.25000000,50.00000000,bid
2020-06-20 23:13:51.028832,6.26000000,344.23640000,bid
2020-06-20 23:13:51.028832,6.26000000,2615.76360000,bid
2020-06-21 07:45:32.062932,6.07000000,14.03020000,ask
2020-06-21 08:42:23.917199,6.26000000,64.00000000,bid
2020-06-21 13:31:20.732116,6.25000000,60.00000000,bid
2020-06-21 13:32:12.048628,6.25000000,11.00000000,bid
2020-06-21 15:48:39.754766,6.07000000,37.45440000,ask
2020-06-21 15:48:39.754766,6.06000000,92.00000000,ask
2020-06-21 15:48:39.754766,6.05000000,50.00000000,ask
2020-06-21 15:48:39.754766,6.05000000,1070.29500000,ask
2020-06-21 17:44:48.120938,6.24000000,16.26900000,bid
2020-06-21 18:03:49.700094,6.24000000,150.00000000,bid
2020-06-21 18:17:52.310247,6.24000000,2403.84640000,bid
2020-06-21 22:19:11.261477,6.23000000,80.25680000,bid
2020-06-22 05:29:08.846783,6.11000000,2000.00000000,ask
2020-06-22 06:51:39.835901,6.21000000,65.00000000,bid
2020-06-22 06:57:20.218198,6.21000000,854.74320000,bid
2020-06-22 07:00:58.015461,6.22000000,2200.00000000,bid
2020-06-22 07:02:27.546335,6.24000000,10.00000000,bid
2020-06-22 07:40:24.939132,6.23000000,100.00000000,ask
2020-06-22 07:40:24.939132,6.22000000,22.00000000,ask
2020-06-22 07:40:24.939132,6.20000000,987.95750000,ask
2020-06-22 07:40:35.938715,6.20000000,12.04250000,ask
2020-06-22 09:44:00.830313,6.25000000,10.00000000,bid
2020-06-22 09:44:00.830313,6.26000000,110.00000000,bid
2020-06-22 10:15:32.781553,6.18000000,1000.00000000,ask
2020-06-22 10:15:32.781553,6.18000000,129.00000000,ask
2020-06-22 11:28:03.669218,6.26000000,15.00000000,bid
2020-06-22 13:29:27.662445,6.16000000,2229.00000000,ask
2020-06-22 13:32:26.824445,6.26000000,10.00000000,bid
2020-06-22 19:47:10.823549,6.19000000,10.38790000,ask
2020-06-22 19:47:10.823549,6.19000000,99.61210000,ask
2020-06-22 20:08:46.928884,6.19000000,0.38790000,ask
2020-06-22 20:08:46.928884,6.19000000,1999.61210000,ask
2020-06-22 20:13:57.926218,6.22000000,10.00000000,bid
2020-06-22 20:22:03.594182,6.22000000,229.70500000,bid
2020-06-22 20:24:48.265725,6.22000000,10.23980000,bid
2020-06-22 21:01:20.868147,6.22000000,139.00000000,bid
2020-06-22 21:06:27.508409,6.19000000,255.96750000,ask
2020-06-23 00:28:50.743515,6.20000000,801.00000000,bid
2020-06-23 00:57:17.36029,6.20000000,100.00000000,bid
2020-06-23 06:32:11.370376,6.18000000,500.00000000,ask
2020-06-23 06:32:11.370376,6.17000000,10.42140000,ask
2020-06-23 06:32:11.370376,6.17000000,559.57860000,ask
2020-06-23 06:33:14.531623,6.17000000,0.42140000,ask
2020-06-23 06:33:14.531623,6.16000000,89.57860000,ask
2020-06-23 06:51:25.04813,6.20000000,65.00000000,bid
2020-06-23 07:10:39.549006,6.20000000,10.00000000,bid
2020-06-23 07:21:15.985351,6.16000000,525.00000000,ask
2020-06-23 08:08:54.190421,6.16000000,9385.42140000,ask
2020-06-23 08:08:54.190421,6.16000000,40.00000000,ask
2020-06-23 08:08:54.190421,6.16000000,8076.00000000,ask
2020-06-23 08:08:54.190421,6.15000000,498.57860000,ask
2020-06-23 08:12:33.94286,6.15000000,1770.42140000,ask
2020-06-23 08:12:33.94286,6.14000000,1085.00000000,ask
2020-06-23 08:12:33.94286,6.13000000,1000.00000000,ask
2020-06-23 08:31:39.544728,6.19000000,2585.43920000,bid
2020-06-23 08:57:48.756598,6.11000000,109.08000000,ask
2020-06-23 08:57:48.756598,6.11000000,200.00000000,ask
2020-06-23 08:57:48.756598,6.10000000,328.87500000,ask
2020-06-23 08:57:48.756598,6.05000000,52.40110000,ask
2020-06-23 08:57:48.756598,6.01000000,50.00000000,ask
2020-06-23 08:57:48.756598,6.01000000,20.78550000,ask
2020-06-23 08:57:48.756598,6.01000000,11061.83580000,ask
2020-06-23 09:18:39.890407,6.19000000,89.65000000,bid
2020-06-23 09:28:19.433028,6.19000000,403.87720000,bid
2020-06-23 09:29:38.997491,6.02000000,23.85160000,ask
2020-06-23 09:32:38.241457,6.01000000,1926.68400000,ask
2020-06-23 09:33:39.912071,6.19000000,287.68620000,bid
2020-06-23 12:39:40.937479,6.01000000,329.67000000,ask
2020-06-23 13:21:16.715949,6.19000000,10.00000000,bid
2020-06-23 14:20:27.964183,6.19000000,5231.93870000,bid
2020-06-23 15:03:39.833088,6.20000000,20.00000000,bid
2020-06-23 16:27:42.980018,6.19000000,11606.72160000,ask
2020-06-23 20:41:38.432176,6.08000000,105.00000000,ask
2020-06-23 20:41:38.432176,6.07000000,1431.77020000,ask
2020-06-23 21:02:52.011196,6.19000000,10.00000000,bid
2020-06-23 22:34:27.217644,6.19000000,90.00000000,bid
2020-06-23 22:34:27.217644,6.19000000,210.00000000,bid
2020-06-24 06:53:27.416043,6.19000000,34.31330000,bid
2020-06-24 06:53:27.416043,6.20000000,30.68670000,bid
2020-06-24 07:16:08.392749,6.20000000,10.00000000,bid
2020-06-24 11:36:26.188925,6.19000000,10.00000000,bid
2020-06-24 11:36:49.799927,6.19000000,10.00000000,bid
2020-06-24 11:37:22.871958,6.09000000,18.98000000,ask
2020-06-24 12:00:24.013291,6.19000000,10.00000000,bid
2020-06-24 17:09:06.601932,6.09000000,1000.00000000,ask
2020-06-24 19:12:21.864725,6.19000000,10.00000000,bid
2020-06-24 20:54:42.20321,6.19000000,400.00000000,bid
2020-06-24 22:10:58.576949,6.10000000,100.00000000,ask
2020-06-24 22:10:58.576949,6.10000000,29.15390000,ask
2020-06-24 22:20:25.540632,6.19000000,10.00000000,bid
2020-06-24 23:12:06.556622,6.10000000,88.88800000,ask
2020-06-24 23:47:53.7808,6.19000000,10.00000000,bid
2020-06-25 00:19:10.664734,6.19000000,817.96990000,bid
2020-06-25 00:50:10.533846,6.10000000,181.95810000,ask
2020-06-25 00:50:10.533846,6.09000000,818.04190000,ask
2020-06-25 01:07:49.093005,6.19000000,65.00000000,bid
2020-06-25 01:32:06.675592,6.19000000,63.64440000,bid
2020-06-25 02:12:19.631069,6.19000000,25.15590000,bid
2020-06-25 02:12:19.631069,6.19000000,474.84410000,bid
2020-06-25 06:11:56.258026,6.10000000,1000.00000000,ask
2020-06-25 06:22:17.05772,6.10000000,1000.00000000,ask
2020-06-25 07:07:41.237685,6.10000000,1000.00000000,ask
2020-06-25 07:38:25.087313,6.10000000,1000.00000000,ask
2020-06-25 07:40:57.39938,6.10000000,12393.44200000,ask
2020-06-25 07:43:17.770529,6.09000000,172.97810000,ask
2020-06-25 07:43:31.45529,6.08000000,30.00000000,ask
2020-06-25 07:43:31.45529,6.03000000,20.00000000,ask
2020-06-25 07:43:31.45529,6.02000000,3000.00000000,ask
2020-06-25 07:43:31.45529,6.01000000,6681.81020000,ask
2020-06-25 07:43:31.45529,6.00000000,2000.00000000,ask
2020-06-25 07:43:31.45529,6.00000000,2000.00000000,ask
2020-06-25 07:44:12.514384,6.00000000,1268.18980000,bid
2020-06-25 07:44:12.514384,6.10000000,1.81020000,bid
2020-06-25 08:20:06.136345,5.92000000,100.00000000,ask
2020-06-25 08:20:06.136345,5.91000000,100.00000000,ask
2020-06-25 08:20:06.136345,5.90000000,800.00000000,ask
2020-06-25 08:21:28.505583,6.18000000,10.00000000,bid
2020-06-25 09:17:30.369186,5.91000000,100.00000000,ask
2020-06-25 09:17:30.369186,5.90000000,1100.00000000,ask
2020-06-25 09:33:03.308909,6.18000000,10.00000000,bid
2020-06-25 11:45:50.060666,5.90000000,100.00000000,ask
2020-06-25 11:45:50.060666,5.89000000,1000.00000000,ask
2020-06-25 11:45:50.060666,5.88000000,10.00000000,ask
2020-06-25 11:45:50.060666,5.88000000,890.00000000,ask
2020-06-25 12:21:52.061972,6.17000000,10.00000000,bid
2020-06-25 12:25:34.838973,6.16000000,20.00000000,bid
2020-06-25 12:25:46.923006,6.16000000,30.00000000,bid
2020-06-25 12:25:53.926746,6.16000000,10.00000000,bid
2020-06-25 15:11:56.466979,5.91000000,100.00000000,ask
2020-06-25 15:11:56.466979,5.90000000,100.00000000,ask
2020-06-25 15:11:56.466979,5.89000000,100.00000000,ask
2020-06-25 15:11:56.466979,5.88000000,110.00000000,ask
2020-06-25 15:11:56.466979,5.86000000,1000.00000000,ask
2020-06-25 15:11:56.466979,5.85000000,590.00000000,ask
2020-06-25 16:26:47.958933,6.13000000,10.00000000,bid
2020-06-25 16:40:12.943749,6.13000000,40.00000000,bid
2020-06-25 16:52:45.636344,5.86000000,100.00000000,ask
2020-06-25 16:52:45.636344,5.85000000,199.70000000,ask
2020-06-25 17:06:53.629729,5.85000000,50.00000000,ask
2020-06-25 17:13:55.786987,6.14000000,10.00000000,bid
2020-06-25 17:22:10.329754,6.14000000,310.00000000,bid
2020-06-25 17:59:40.884441,5.86000000,100.00000000,ask
2020-06-25 18:23:44.181533,6.13000000,10.00000000,bid
2020-06-25 18:23:51.99256,6.00000000,10.00000000,ask
2020-06-25 18:24:44.805246,6.13000000,10.00000000,bid
2020-06-25 18:25:29.911955,6.00000000,10.00000000,ask
2020-06-25 18:25:49.241425,5.86000000,100.00000000,ask
2020-06-25 18:26:49.562173,6.13000000,10.00000000,bid
2020-06-25 18:26:52.966693,6.00000000,10.00000000,ask
2020-06-25 18:27:05.473051,6.13000000,10.00000000,bid
2020-06-25 18:27:14.827526,6.00000000,10.00000000,ask
2020-06-25 18:28:13.069654,5.86000000,100.00000000,ask
2020-06-25 19:52:34.82553,6.12000000,10.00000000,bid
2020-06-25 20:57:07.165864,6.12000000,28.13570000,bid
2020-06-25 20:57:07.165864,6.12000000,1.86430000,bid
2020-06-25 23:29:26.398461,6.10000000,20.00000000,bid
2020-06-26 00:46:16.804536,5.86000000,20.00000000,ask
2020-06-26 00:46:36.981248,5.85000000,160.30000000,ask
2020-06-26 01:30:49.607073,6.10000000,10.00000000,bid
2020-06-26 01:31:08.403175,6.10000000,10.00000000,bid
2020-06-26 08:13:39.031628,6.09000000,1000.00000000,bid
2020-06-26 08:14:02.669494,6.10000000,300.00000000,bid
2020-06-26 12:27:31.058931,6.10000000,90.00000000,bid
2020-06-26 16:32:50.834464,5.85000000,100.00000000,ask
2020-06-26 16:32:50.834464,5.84000000,10.00000000,ask
2020-06-26 16:32:50.834464,5.83000000,10.00000000,ask
2020-06-26 16:32:50.834464,5.82000000,20.00000000,ask
2020-06-26 16:32:50.834464,5.82000000,42.55940000,ask
2020-06-26 16:32:50.834464,5.81000000,1000.00000000,ask
2020-06-26 16:32:50.834464,5.81000000,2000.00000000,ask
2020-06-26 16:32:50.834464,5.81000000,6817.44060000,ask
2020-06-26 16:35:47.434963,6.10000000,10.00000000,bid
2020-06-26 19:41:12.467955,6.00000000,10.00000000,bid
2020-06-26 19:42:59.645191,6.00000000,10.00000000,bid
2020-06-26 20:20:53.855097,6.00000000,10.00000000,bid
2020-06-26 20:21:24.882336,6.00000000,30.00000000,bid
2020-06-26 20:21:38.25732,6.00000000,30.00000000,bid
2020-06-26 20:41:02.513156,6.00000000,7088.10790000,bid
2020-06-26 22:07:42.97853,6.00000000,2821.89210000,bid
2020-06-26 22:07:42.97853,6.00000000,206.34020000,bid
2020-06-26 22:07:42.97853,6.00000000,1000.00000000,bid
2020-06-26 22:40:25.747234,6.09000000,10.00000000,bid
2020-06-26 23:35:18.595239,6.00000000,2000.00000000,ask
2020-06-26 23:37:43.492327,6.00000000,1000.00000000,ask
2020-06-27 00:03:38.867436,6.00000000,767.00000000,ask
2020-06-27 00:03:48.80434,6.09000000,66.00000000,bid
2020-06-27 00:20:39.736869,6.01000000,50.00000000,ask
2020-06-27 00:20:39.736869,6.00000000,950.42950000,ask
2020-06-27 11:47:10.188503,6.07000000,10.00000000,bid
2020-06-27 15:36:45.441062,6.06000000,10.00000000,bid
2020-06-27 15:37:01.034767,6.06000000,10.00000000,bid
2020-06-27 19:32:23.18433,6.06000000,10.00000000,bid
2020-06-27 20:30:41.529291,5.91000000,20.00000000,ask
2020-06-27 20:30:41.529291,5.90000000,3989.99920000,ask
2020-06-27 22:07:08.99828,5.90000000,10.00080000,ask
2020-06-27 22:07:08.99828,5.89000000,100.00000000,ask
2020-06-27 22:07:08.99828,5.88000000,200.00000000,ask
2020-06-27 22:07:08.99828,5.84000000,50.00000000,ask
2020-06-27 22:07:08.99828,5.84000000,5639.99920000,ask
2020-06-27 22:32:41.614455,6.05000000,10.00000000,bid
2020-06-28 00:56:17.50422,6.05000000,40.00000000,bid
2020-06-28 00:56:17.50422,6.06000000,20.00000000,bid
2020-06-28 00:56:17.50422,6.06000000,490.00000000,bid
2020-06-28 00:56:17.50422,6.06000000,5639.99920000,bid
2020-06-28 00:56:17.50422,6.06000000,1000.00000000,bid
2020-06-28 00:56:17.50422,6.08000000,25.00000000,bid
2020-06-28 00:56:17.50422,6.09000000,934.00000000,bid
2020-06-28 00:56:17.50422,6.10000000,1851.00080000,bid
2020-06-28 00:56:57.582708,6.10000000,8065.48330000,bid
2020-06-28 00:56:57.582708,6.10000000,2000.00000000,bid
2020-06-28 00:56:57.582708,6.12000000,998.13570000,bid
2020-06-28 00:56:57.582708,6.15000000,8936.38100000,bid
2020-06-28 00:57:26.503442,6.15000000,1581.95230000,bid
2020-06-28 00:57:26.503442,6.19000000,2000.00000000,bid
2020-06-28 00:57:26.503442,6.19000000,2000.00000000,bid
2020-06-28 00:57:26.503442,6.19000000,98.39080000,bid
2020-06-28 00:57:26.503442,6.20000000,963.31330000,bid
2020-06-28 00:57:26.503442,6.20000000,1000.00000000,bid
2020-06-28 00:57:26.503442,6.20000000,2000.00000000,bid
2020-06-28 00:57:26.503442,6.25000000,309.66050000,bid
2020-06-28 00:57:26.503442,6.26000000,3194.88810000,bid
2020-06-28 00:57:26.503442,6.30000000,1200.00000000,bid
2020-06-28 00:57:30.724107,6.30000000,29.97000000,ask
2020-06-28 00:57:32.981048,6.30000000,1196.73290000,ask
2020-06-28 00:57:35.348676,6.30000000,264.73500000,ask
2020-06-28 00:57:40.033556,6.30000000,3174.60310000,ask
2020-06-28 00:58:10.875275,6.30000000,1974.02400000,ask
2020-06-28 00:58:35.822542,6.30000000,11.73000000,ask
2020-06-28 01:48:41.806266,6.34000000,750.00000000,bid
2020-06-28 01:48:45.41116,6.34000000,58.94100000,ask
2020-06-28 07:22:44.871878,6.30000000,10.00000000,bid
2020-06-28 07:22:44.871878,6.31000000,54.00000000,bid
2020-06-28 10:20:02.135779,5.91000000,142.62800000,ask
2020-06-28 10:20:18.701373,5.90000000,2200.00000000,ask
2020-06-28 10:20:34.823406,5.86000000,100.00000000,ask
2020-06-28 10:20:45.75697,5.86000000,2050.00000000,ask
2020-06-28 10:22:06.053789,5.86000000,635.48440000,ask
2020-06-28 10:41:39.688363,6.20000000,10.00000000,bid
2020-06-28 12:58:40.635568,5.87000000,10.00000000,ask
2020-06-28 12:58:40.635568,5.86000000,725.26860000,ask
2020-06-28 12:58:40.635568,5.85000000,50.00000000,ask
2020-06-28 12:58:40.635568,5.85000000,2000.00000000,ask
2020-06-28 12:58:40.635568,5.84000000,100.00000000,ask
2020-06-28 12:58:40.635568,5.83000000,10.00000000,ask
2020-06-28 12:58:40.635568,5.81000000,1791.05940000,ask
2020-06-28 12:58:40.635568,5.81000000,2000.00000000,ask
2020-06-28 12:58:40.635568,5.80000000,3313.67200000,ask
2020-06-28 13:04:11.512104,5.80000000,557.04930000,ask
2020-06-28 14:02:52.287526,6.18000000,10.00000000,bid
2020-06-28 15:10:07.480575,6.10000000,98.03280000,ask
2020-06-28 15:10:24.206568,6.10000000,1614.35410000,ask
2020-06-28 15:10:49.172616,6.10000000,1487.61310000,ask
2020-06-28 16:15:29.030559,5.90000000,10.00000000,ask
2020-06-28 16:15:29.030559,5.80000000,405.23110000,ask
2020-06-28 23:34:00.704778,5.90000000,10.00000000,ask
2020-06-28 23:34:00.704778,5.85000000,300.00000000,ask
2020-06-28 23:34:00.704778,5.81000000,20.00000000,ask
2020-06-28 23:34:00.704778,5.80000000,5724.04760000,ask
2020-06-28 23:34:00.704778,5.80000000,200.00000000,ask
2020-06-28 23:34:00.704778,5.80000000,2000.00000000,ask
2020-06-28 23:34:00.704778,5.80000000,477.58590000,ask
2020-06-29 07:18:56.370924,5.80000000,306.07970000,ask
2020-06-29 07:46:31.641756,5.80000000,216.33440000,ask
2020-06-29 07:46:31.641756,5.80000000,40.00000000,ask
2020-06-29 07:46:31.641756,5.80000000,1000.00000000,ask
2020-06-29 07:46:31.641756,5.76000000,1000.00000000,ask
2020-06-29 07:46:31.641756,5.72000000,10.00000000,ask
2020-06-29 07:46:31.641756,5.72000000,1733.66560000,ask
2020-06-29 10:13:09.426772,6.07000000,10.00000000,bid
2020-06-29 10:13:09.426772,6.08000000,10.00000000,bid
2020-06-29 10:13:09.426772,6.08000000,700.00000000,bid
2020-06-29 10:13:09.426772,6.09000000,1908.00000000,bid
2020-06-29 12:12:19.247776,5.75000000,2000.00000000,ask
2020-06-29 12:12:19.247776,5.71000000,2000.00000000,ask
2020-06-29 12:12:19.247776,5.71000000,1000.00000000,ask
2020-06-29 12:12:19.247776,5.71000000,375.19360000,ask
2020-06-29 14:13:47.938551,6.07000000,10.00000000,bid
2020-06-29 14:13:47.938551,6.08000000,1.00000000,bid
2020-06-29 17:36:44.629734,6.08000000,50.00000000,bid
2020-06-29 20:49:51.408442,5.72000000,10.00000000,ask
2020-06-29 20:49:51.408442,5.71000000,13.23750000,ask
2020-06-29 22:50:42.987445,5.72000000,100.00000000,ask
2020-06-29 22:50:42.987445,5.72000000,175.00000000,ask
2020-06-29 22:50:42.987445,5.71000000,611.56890000,ask
2020-06-29 22:50:42.987445,5.71000000,62.05150000,ask
2020-06-29 22:50:42.987445,5.71000000,500.00000000,ask
2020-06-29 22:50:42.987445,5.68000000,10.00000000,ask
2020-06-29 22:50:42.987445,5.67000000,20.00000000,ask
2020-06-29 22:50:42.987445,5.66000000,6690.42980000,ask
2020-06-30 01:19:02.37575,5.98000000,10.00000000,bid
2020-06-30 01:19:15.755455,5.98000000,10.00000000,bid
2020-06-30 03:20:19.094107,5.97000000,10.00000000,bid
2020-06-30 03:20:32.167158,5.98000000,6670.00000000,bid
2020-06-30 03:21:51.144299,5.98000000,0.42980000,bid
2020-06-30 05:52:50.085807,5.70000000,400.00000000,ask
2020-06-30 06:44:59.407662,6.07000000,10.00000000,bid
2020-06-30 06:46:29.45892,6.07000000,296.00000000,bid
2020-06-30 06:46:29.45892,6.08000000,482.66560000,bid
2020-06-30 06:46:29.45892,6.10000000,1000.00000000,bid
2020-06-30 06:46:29.45892,6.14000000,500.00000000,bid
2020-06-30 06:46:29.45892,6.15000000,1190.00000000,bid
2020-06-30 06:46:29.45892,6.17000000,50.00000000,bid
2020-06-30 06:46:29.45892,6.19000000,31479.33440000,bid
2020-06-30 06:47:59.212007,6.19000000,35.00000000,bid
2020-06-30 15:08:13.002574,5.81000000,19.84320000,ask
2020-06-30 15:08:13.002574,5.80000000,500.00000000,ask
2020-06-30 15:08:59.215479,5.80000000,327.96870000,bid
2020-06-30 17:35:13.531502,6.18000000,1000.00000000,bid
2020-06-30 17:35:13.531502,6.18000000,1000.00000000,bid
2020-06-30 17:35:13.531502,6.18000000,1000.00000000,bid
2020-06-30 17:35:13.531502,6.19000000,3485.94150000,bid
2020-06-30 17:35:13.531502,6.20000000,4010.44920000,bid
2020-06-30 17:35:13.531502,6.25000000,100.00000000,bid
2020-06-30 17:35:13.531502,6.25000000,1000.00000000,bid
2020-06-30 17:35:13.531502,6.27000000,2249.80930000,bid
2020-06-30 17:35:13.531502,6.29000000,530.00000000,bid
2020-06-30 17:35:13.531502,6.29000000,1623.80000000,bid
2020-06-30 19:41:12.200686,5.90000000,300.00000000,ask
2020-06-30 19:49:12.93134,6.28000000,25.00000000,bid
2020-06-30 19:49:12.93134,6.29000000,23.00000000,bid
