timestamp,price,amount,trade_type
2020-10-11 21:54:36.703343,7.11000000,10.00000000,bid
2020-10-11 22:15:20.533135,6.95000000,10.00000000,ask
2020-10-11 22:15:20.533135,6.90000000,3550.55620000,ask
2020-10-11 22:17:55.57191,7.11000000,10.00000000,bid
2020-10-11 23:10:14.936588,7.10000000,15.00000000,bid
2020-10-12 06:15:12.137676,7.08000000,100.00000000,bid
2020-10-12 06:15:12.137676,7.09000000,200.00000000,bid
2020-10-12 06:15:12.137676,7.10000000,1485.00090000,bid
2020-10-12 06:15:12.137676,7.12000000,890.42750000,bid
2020-10-12 06:15:12.137676,7.12000000,12109.57250000,bid
2020-10-12 09:05:59.588646,7.14000000,10.00000000,bid
2020-10-12 13:38:46.51649,7.13000000,200.00000000,bid
2020-10-12 13:43:54.064903,7.14000000,288.09270000,bid
2020-10-12 13:43:54.064903,7.17000000,272.71530000,bid
2020-10-12 13:43:54.064903,7.18000000,300.00000000,bid
2020-10-12 13:43:54.064903,7.19000000,700.00000000,bid
2020-10-12 13:43:54.064903,7.20000000,439.19200000,bid
2020-10-12 13:51:14.375346,7.13000000,3800.00000000,ask
2020-10-12 13:59:00.426965,7.20000000,10.00000000,bid
2020-10-12 14:51:04.886734,7.06000000,37.54220000,ask
2020-10-12 17:46:15.579139,7.06000000,22.00000000,ask
2020-10-12 17:49:49.563918,7.20000000,10.00000000,bid
2020-10-12 19:49:40.097456,7.07000000,10000.00000000,ask
2020-10-12 19:49:40.097456,7.06000000,9743.85700000,ask
2020-10-12 19:50:30.462392,7.06000000,196.60080000,ask
2020-10-12 19:50:30.462392,7.00000000,10000.00000000,ask
2020-10-12 19:50:30.462392,7.00000000,9803.39920000,ask
2020-10-12 20:27:09.478524,7.19000000,10.00000000,bid
2020-10-12 23:23:54.793135,7.00000000,196.60080000,ask
2020-10-12 23:23:54.793135,7.00000000,132.27970000,ask
2020-10-12 23:23:54.793135,7.00000000,68.15610000,ask
2020-10-13 00:33:44.550282,7.18000000,23.41650000,bid
2020-10-13 00:33:44.550282,7.19000000,0.58350000,bid
2020-10-13 01:38:55.784487,7.00000000,23.84390000,ask
2020-10-13 05:08:40.975425,7.17000000,10.00000000,bid
2020-10-13 11:59:10.046235,6.96000000,17.02500000,ask
2020-10-13 14:37:42.824093,6.96000000,549.14500000,ask
2020-10-13 14:37:42.824093,6.96000000,1350.00000000,ask
2020-10-13 14:37:42.824093,6.95000000,1067.00000000,ask
2020-10-13 14:37:42.824093,6.95000000,15.27000000,ask
2020-10-13 14:37:42.824093,6.90000000,6332.26420000,ask
2020-10-13 14:37:42.824093,6.88000000,5456.53670000,ask
2020-10-13 15:09:16.246077,7.09000000,10.00000000,bid
2020-10-13 17:26:52.807107,6.88000000,2026.04480000,ask
2020-10-13 18:01:08.659585,7.09000000,10.00000000,bid
2020-10-13 19:40:49.05047,7.09000000,10.00000000,bid
2020-10-13 22:06:47.676259,7.09000000,100.00000000,bid
2020-10-14 00:02:09.402082,6.89000000,538.47550000,ask
2020-10-14 00:02:09.402082,6.88000000,517.41850000,ask
2020-10-14 00:02:09.402082,6.88000000,100.00000000,ask
2020-10-14 00:02:09.402082,6.87000000,1844.10600000,ask
2020-10-14 00:50:24.809628,7.05000000,10.00000000,bid
2020-10-14 07:49:04.314867,7.05000000,10.00000000,bid
2020-10-14 08:16:55.751448,7.05000000,100.00000000,bid
2020-10-14 19:38:54.948877,6.95000000,122.87700000,ask
2020-10-14 20:09:49.761437,6.95000000,387.61200000,ask
2020-10-14 20:22:34.16539,7.05000000,30.00000000,bid
2020-10-14 20:22:34.16539,7.05000000,10.00000000,bid
2020-10-14 20:22:34.16539,7.06000000,1.00000000,bid
2020-10-15 06:54:38.402614,7.06000000,15.00000000,bid
2020-10-15 08:25:17.684072,7.00000000,10.00000000,ask
2020-10-15 08:37:51.069839,6.97000000,152.73460000,ask
2020-10-15 08:37:51.069839,6.97000000,15.00000000,ask
2020-10-15 08:38:27.962849,6.95000000,122.26540000,ask
2020-10-15 10:06:08.11581,7.06000000,10.00000000,bid
2020-10-15 15:15:48.929876,7.06000000,10.00000000,bid
2020-10-15 15:59:35.629877,6.97000000,10.00000000,ask
2020-10-15 15:59:35.629877,6.97000000,4.12410000,ask
2020-10-15 18:06:15.52765,7.06000000,10.00000000,bid
2020-10-15 18:38:13.982064,6.97000000,5.87590000,ask
2020-10-15 18:38:13.982064,6.97000000,10.00000000,ask
2020-10-15 18:39:21.404657,6.95000000,90.54240000,ask
2020-10-15 18:44:28.124482,6.95000000,4276.70320000,ask
2020-10-15 18:44:28.124482,6.93000000,4923.29680000,ask
2020-10-15 18:44:57.867544,6.93000000,76.70320000,ask
2020-10-15 18:44:57.867544,6.91000000,150.00000000,ask
2020-10-15 18:44:57.867544,6.89000000,7000.00000000,ask
2020-10-15 18:44:57.867544,6.89000000,2000.00000000,ask
2020-10-15 18:44:57.867544,6.89000000,1573.29680000,ask
2020-10-15 19:22:48.64049,7.00000000,10.00000000,bid
2020-10-15 21:41:13.998983,6.89000000,4896.85810000,ask
2020-10-15 22:22:30.68019,6.99000000,12.25560000,bid
2020-10-16 00:48:48.920546,6.90000000,12.24330000,ask
2020-10-16 02:52:29.582688,6.99000000,10.00000000,bid
2020-10-16 06:21:52.776997,6.90000000,570.03740000,ask
2020-10-16 06:21:52.776997,6.90000000,1124.38690000,ask
2020-10-16 06:21:52.776997,6.89000000,3529.84510000,ask
2020-10-16 06:21:52.776997,6.88000000,14775.73060000,ask
2020-10-16 06:25:18.797229,6.99000000,10.00000000,bid
2020-10-16 07:19:45.28843,6.99000000,2058.88230000,bid
2020-10-16 07:39:28.016863,6.97000000,100.00000000,bid
2020-10-16 07:39:28.016863,6.98000000,100.00000000,bid
2020-10-16 07:39:28.016863,6.98000000,1860.97420000,bid
2020-10-16 08:35:52.023078,6.98000000,7998.00000000,bid
2020-10-16 08:36:08.414108,6.98000000,0.44230000,bid
2020-10-16 08:36:08.414108,6.99000000,9359.55770000,bid
2020-10-16 08:59:27.285837,6.90000000,872.68900000,ask
2020-10-16 08:59:27.285837,6.89000000,100.00000000,ask
2020-10-16 08:59:27.285837,6.89000000,100.00000000,ask
2020-10-16 08:59:27.285837,6.89000000,5203.98280000,ask
2020-10-16 10:09:31.598682,6.99000000,1.29570000,bid
2020-10-16 10:09:31.598682,6.99000000,8.70430000,bid
2020-10-16 10:15:29.686077,6.89000000,4796.01720000,ask
2020-10-16 10:15:29.686077,6.89000000,5500.00000000,ask
2020-10-16 10:15:29.686077,6.89000000,10.00000000,ask
2020-10-16 10:15:29.686077,6.88000000,15224.26940000,ask
2020-10-16 10:15:29.686077,6.87000000,14469.71340000,ask
2020-10-16 10:16:01.808905,6.98000000,10.00000000,bid
2020-10-16 11:18:15.120215,6.99000000,5195.27850000,bid
2020-10-16 11:18:15.120215,6.99000000,4786.01720000,bid
2020-10-16 11:18:30.477513,7.00000000,10000.00000000,bid
2020-10-16 12:21:21.288851,6.88000000,39.00000000,ask
2020-10-16 12:21:21.288851,6.88000000,4361.00000000,ask
2020-10-16 12:34:05.796132,6.88000000,5639.00000000,ask
2020-10-16 12:34:05.796132,6.88000000,10.00000000,ask
2020-10-16 12:34:05.796132,6.87000000,3686.18060000,ask
2020-10-16 12:34:05.796132,6.85000000,10000.00000000,ask
2020-10-16 12:34:05.796132,6.85000000,6112.81940000,ask
2020-10-16 14:31:10.255648,6.90000000,13.33360000,bid
2020-10-16 14:43:05.653808,6.85000000,73.78270000,ask
2020-10-16 15:04:56.956273,6.85000000,10000.00000000,ask
2020-10-16 15:09:21.752277,6.90000000,2075.27530000,bid
2020-10-16 18:20:33.659094,6.85000000,492.41800000,ask
2020-10-16 18:47:11.506339,6.85000000,667.00000000,ask
2020-10-16 19:07:28.386405,6.90000000,10.00000000,bid
2020-10-16 19:44:14.203378,6.90000000,3401.39110000,bid
2020-10-16 19:44:14.203378,6.91000000,4118.24510000,bid
2020-10-16 19:44:14.203378,7.00000000,239.58410000,bid
2020-10-16 23:45:07.063938,6.82000000,10.00000000,ask
2020-10-16 23:45:07.063938,6.81000000,2.98700000,ask
2020-10-16 23:45:09.238873,6.81000000,200.00000000,ask
2020-10-17 10:08:15.87757,6.90000000,10.00000000,bid
2020-10-17 13:30:34.247606,6.82000000,178.20020000,ask
2020-10-17 13:59:31.257593,6.82000000,29.97000000,ask
2020-10-17 17:08:39.021908,6.82000000,20.00000000,ask
2020-10-17 17:19:09.472591,6.88000000,15.00000000,bid
2020-10-17 17:19:09.472591,6.89000000,100.00000000,bid
2020-10-17 17:19:09.472591,6.90000000,435.58110000,bid
2020-10-17 17:30:04.823816,6.90000000,514.83930000,ask
2020-10-17 20:01:52.11839,6.99000000,10.00000000,bid
2020-10-17 21:12:47.991778,6.99000000,918.27390000,bid
2020-10-17 23:17:50.106503,6.90000000,6.65850000,ask
2020-10-17 23:52:49.22523,6.90000000,43.29150000,bid
2020-10-17 23:52:49.22523,6.99000000,7095.17720000,bid
2020-10-18 03:33:27.279172,6.98000000,81.90000000,bid
2020-10-18 08:32:17.332496,6.90000000,108.69500000,ask
2020-10-18 11:08:17.029834,6.83000000,15.00000000,ask
2020-10-18 11:08:17.029834,6.83000000,11.00000000,ask
2020-10-18 12:48:04.42031,6.97000000,10.00000000,bid
2020-10-18 12:48:04.42031,6.98000000,0.01000000,bid
2020-10-18 18:09:08.953716,6.83000000,49.95000000,ask
2020-10-18 18:23:49.957099,6.83000000,39.05000000,ask
2020-10-18 18:23:49.957099,6.83000000,81.90000000,ask
2020-10-18 18:23:49.957099,6.83000000,74.05000000,ask
2020-10-18 19:25:05.873203,6.83000000,34.64500000,ask
2020-10-18 19:25:05.873203,6.83000000,0.01000000,ask
2020-10-18 19:25:05.873203,6.83000000,10.00000000,ask
2020-10-18 19:28:24.730131,6.98000000,15.00000000,bid
2020-10-18 19:57:32.929324,6.98000000,10.00000000,bid
2020-10-18 20:41:36.309644,6.98000000,243.09000000,bid
2020-10-18 20:41:36.309644,6.98000000,10.00000000,bid
2020-10-18 20:41:36.309644,6.98000000,40.00000000,bid
2020-10-18 20:41:36.309644,6.99000000,1976.54890000,bid
2020-10-18 20:41:36.309644,7.00000000,507.06520000,bid
2020-10-18 20:41:36.309644,7.00000000,3500.00000000,bid
2020-10-18 20:41:36.309644,7.05000000,2723.29590000,bid
2020-10-19 10:02:42.768302,6.84000000,2000.00000000,ask
2020-10-19 10:02:42.768302,6.83000000,15.00000000,ask
2020-10-19 10:02:42.768302,6.83000000,10.00000000,ask
2020-10-19 10:02:42.768302,6.83000000,243.09000000,ask
2020-10-19 10:02:42.768302,6.81000000,1675.18770000,ask
2020-10-19 10:02:42.768302,6.80000000,2287.08470000,ask
2020-10-19 10:02:42.768302,6.80000000,200.00000000,ask
2020-10-19 10:02:42.768302,6.80000000,110.29400000,ask
2020-10-19 10:02:42.768302,6.70000000,1414.62520000,ask
2020-10-19 10:02:42.768302,6.70000000,1000.00000000,ask
2020-10-19 11:32:55.011673,6.61000000,69.83650000,ask
2020-10-19 12:00:06.634077,6.70000000,100.00000000,ask
2020-10-19 12:00:06.634077,6.61000000,5830.16350000,ask
2020-10-19 12:00:06.634077,6.61000000,3025.71860000,ask
2020-10-19 12:00:06.634077,6.60000000,88.00000000,ask
2020-10-19 12:00:06.634077,6.60000000,80.00000000,ask
2020-10-19 12:00:06.634077,6.60000000,1000.00000000,ask
2020-10-19 12:00:06.634077,6.57000000,1000.00000000,ask
2020-10-19 12:00:06.634077,6.56000000,1921.11790000,ask
2020-10-19 13:36:05.656058,6.58000000,8000.00000000,ask
2020-10-19 13:36:05.656058,6.55000000,11589.74590000,ask
2020-10-19 13:36:05.656058,6.54000000,69.40000000,ask
2020-10-19 13:36:05.656058,6.51000000,1000.00000000,ask
2020-10-19 13:36:05.656058,6.50000000,8467.72400000,ask
2020-10-19 13:36:05.656058,6.50000000,1000.00000000,ask
2020-10-19 13:36:05.656058,6.50000000,9386.00000000,ask
2020-10-19 13:36:05.656058,6.48000000,77.16130000,ask
2020-10-19 13:36:05.656058,6.47000000,4578.25390000,ask
2020-10-19 13:36:13.371899,6.47000000,6942.52800000,bid
2020-10-19 13:36:14.523831,6.47000000,55007.83060000,bid
2020-10-19 13:36:32.851927,6.47000000,3299.54310000,bid
2020-10-19 13:37:43.754694,6.47000000,204.32770000,bid
2020-10-19 13:38:19.688743,6.47000000,71.40650000,bid
2020-10-19 13:38:43.297379,6.47000000,1013.91040000,bid
2020-10-19 13:38:56.787035,6.47000000,2536.81060000,bid
2020-10-19 14:48:51.49327,6.50000000,100.00000000,ask
2020-10-19 14:48:51.49327,6.50000000,10.00000000,ask
2020-10-19 14:49:21.380373,6.45000000,100.00000000,ask
2020-10-19 14:49:37.236692,6.44000000,185.80430000,ask
2020-10-19 15:35:47.005256,6.45000000,166.18140000,ask
2020-10-19 17:29:02.171924,6.50000000,100.92310000,bid
2020-10-19 17:29:17.625705,6.50000000,100.76920000,bid
2020-10-19 18:08:24.763507,6.50000000,2164.78840000,bid
2020-10-19 18:22:14.473788,6.50000000,883.51930000,bid
2020-10-19 18:22:14.473788,6.50000000,6.95860000,bid
2020-10-19 18:31:13.399844,6.88000000,14.55640000,bid
2020-10-19 18:31:13.399844,6.88000000,5.44360000,bid
2020-10-19 20:07:57.903507,6.88000000,7.65720000,bid
2020-10-19 20:07:57.903507,6.88000000,2.34280000,bid
2020-10-19 21:31:05.632593,6.50000000,5564.00000000,ask
2020-10-19 21:32:07.193691,6.87000000,52.37760000,bid
2020-10-19 21:40:23.916603,6.87000000,9868.00000000,bid
2020-10-19 21:40:58.544514,6.87000000,0.74030000,bid
2020-10-19 21:40:58.544514,6.88000000,9.25970000,bid
2020-10-19 21:49:13.482248,6.88000000,0.18820000,bid
2020-10-19 21:49:13.482248,6.94000000,999.81180000,bid
2020-10-19 21:49:27.817287,6.94000000,0.45820000,bid
2020-10-19 21:49:27.817287,6.95000000,78.38100000,bid
2020-10-19 22:13:18.582562,6.99000000,106.11680000,bid
2020-10-19 22:13:18.582562,6.99000000,1123.88320000,bid
2020-10-19 22:33:53.364375,6.95000000,0.16080000,ask
2020-10-19 22:39:17.236276,6.60000000,96.41380000,ask
2020-10-19 22:39:17.236276,6.55000000,107.94420000,ask
2020-10-19 22:39:17.236276,6.52000000,120.48990000,ask
2020-10-19 22:39:17.236276,6.51000000,204.99130000,ask
2020-10-20 01:05:52.606189,6.53000000,100.00000000,ask
2020-10-20 01:05:52.606189,6.52000000,225.35160000,ask
2020-10-20 10:27:44.593881,6.93000000,261.27000000,bid
2020-10-20 10:27:44.593881,6.94000000,3348.73000000,bid
2020-10-20 14:02:57.016443,6.65000000,84.60250000,ask
2020-10-20 15:07:12.248488,6.70000000,213.48640000,ask
2020-10-20 18:08:28.594036,6.87000000,10.00000000,bid
2020-10-20 18:08:28.594036,6.88000000,10.00000000,bid
2020-10-20 18:54:58.5861,6.70000000,1000.00000000,ask
2020-10-20 19:52:23.700507,6.88000000,10.00000000,bid
2020-10-20 20:18:22.044566,6.88000000,20.00000000,bid
2020-10-20 21:21:16.432684,6.70000000,50.00000000,ask
2020-10-20 21:43:00.753558,6.70000000,250.00000000,ask
2020-10-20 22:30:41.2926,6.70000000,1968.20680000,ask
2020-10-20 22:30:41.2926,6.70000000,10.00000000,ask
2020-10-20 22:30:41.2926,6.70000000,10.00000000,ask
2020-10-20 22:30:41.2926,6.70000000,10.00000000,ask
2020-10-20 22:30:41.2926,6.70000000,1.79320000,ask
2020-10-20 23:15:42.647558,6.70000000,18.20680000,ask
2020-10-21 00:32:46.753027,6.88000000,10.00000000,bid
2020-10-21 00:32:46.753027,6.89000000,100.00000000,bid
2020-10-21 00:32:46.753027,6.90000000,500.00000000,bid
2020-10-21 00:32:46.753027,6.92000000,10.00000000,bid
2020-10-21 00:32:46.753027,6.92000000,10.00000000,bid
2020-10-21 00:32:46.753027,6.94000000,10.00000000,bid
2020-10-21 00:32:46.753027,6.98000000,10.00000000,bid
2020-10-21 00:32:46.753027,6.98000000,10.00000000,bid
2020-10-21 00:32:46.753027,6.98000000,10.00000000,bid
2020-10-21 00:32:46.753027,6.99000000,319.68000000,bid
2020-10-21 00:32:46.753027,7.04000000,10.00000000,bid
2020-10-21 00:32:46.753027,7.04000000,10.00000000,bid
2020-10-21 00:32:46.753027,7.04000000,10.00000000,bid
2020-10-21 00:32:46.753027,7.04000000,10.00000000,bid
2020-10-21 00:32:46.753027,7.04000000,10.00000000,bid
2020-10-21 00:32:46.753027,7.05000000,276.70410000,bid
2020-10-21 00:32:46.753027,7.05000000,10.00000000,bid
2020-10-21 00:32:46.753027,7.05000000,802.53200000,bid
2020-10-21 03:06:54.019351,6.70000000,10.00000000,ask
2020-10-21 03:06:54.019351,6.70000000,100.00000000,ask
2020-10-21 03:06:54.019351,6.70000000,190.00000000,ask
2020-10-21 06:02:07.544462,6.71000000,25.00000000,ask
2020-10-21 12:02:00.196967,6.69000000,107.87640000,ask
2020-10-21 12:02:00.196967,6.68000000,355.43150000,ask
2020-10-21 12:02:00.196967,6.67000000,3536.69210000,ask
2020-10-21 14:08:52.652582,6.73000000,1000.00000000,ask
2020-10-21 14:08:52.652582,6.70000000,1000.00000000,ask
2020-10-21 14:09:06.494933,6.70000000,20.00000000,bid
2020-10-21 15:02:34.320051,6.69000000,25.00000000,ask
2020-10-21 15:02:34.320051,6.67000000,110.00000000,ask
2020-10-21 16:20:02.23428,6.67000000,1682.82590000,ask
2020-10-21 16:20:25.775455,6.67000000,1514.54330000,ask
2020-10-21 16:21:02.95742,6.67000000,243.39310000,ask
2020-10-21 17:49:08.094862,6.67000000,2019.31280000,ask
2020-10-21 18:36:33.441486,6.66000000,169.50000000,ask
2020-10-21 18:58:16.699089,6.66000000,3000.00000000,ask
2020-10-21 19:33:27.773003,6.88000000,10.00000000,bid
2020-10-21 20:34:30.694934,6.88000000,15.00000000,bid
2020-10-21 21:16:25.134384,6.80000000,783.27740000,bid
2020-10-21 23:23:43.310056,6.67000000,10000.00000000,ask
2020-10-21 23:53:06.701341,6.67000000,800.00000000,ask
2020-10-22 00:03:49.017979,6.85000000,700.00000000,bid
2020-10-22 00:03:49.017979,6.86000000,500.00000000,bid
2020-10-22 00:03:49.017979,6.87000000,204.99130000,bid
2020-10-22 00:03:49.017979,6.88000000,200.35160000,bid
2020-10-22 00:03:49.017979,6.88000000,1756.18660000,bid
2020-10-22 00:03:49.017979,6.89000000,6638.47050000,bid
2020-10-22 00:04:15.071459,6.89000000,2468.29670000,bid
2020-10-22 00:04:15.071459,6.93000000,3250.00000000,bid
2020-10-22 00:04:15.071459,7.00000000,3169.50000000,bid
2020-10-22 00:08:20.922126,7.00000000,264.00000000,ask
2020-10-22 00:09:27.136119,7.02000000,49.99000000,bid
2020-10-22 00:09:27.136119,7.05000000,4242.41800000,bid
2020-10-22 00:09:27.136119,7.09000000,10.00000000,bid
2020-10-22 00:09:27.136119,7.13000000,50.00000000,bid
2020-10-22 00:09:27.136119,7.15000000,5564.00000000,bid
2020-10-22 00:14:02.152237,7.15000000,1000.00000000,ask
2020-10-22 00:15:20.786343,7.15000000,29.37060000,ask
2020-10-22 00:16:12.022337,7.15000000,1414.06200000,ask
2020-10-22 00:16:33.283303,7.15000000,1272.65580000,ask
2020-10-22 00:16:53.910084,7.15000000,1145.39020000,ask
2020-10-22 00:18:06.660334,7.15000000,1030.85120000,ask
2020-10-22 00:19:33.523751,7.15000000,927.76610000,ask
2020-10-22 00:19:55.332711,7.15000000,319.31770000,ask
2020-10-22 00:28:04.802927,7.15000000,2944.17840000,ask
2020-10-22 00:28:04.802927,7.15000000,9.82160000,ask
2020-10-22 01:09:52.202482,7.00000000,822.15870000,ask
2020-10-22 04:23:09.732845,7.00000000,26.04460000,ask
2020-10-22 08:14:22.844507,6.70000000,26.04460000,ask
2020-10-22 08:14:22.844507,6.70000000,3973.95540000,ask
2020-10-22 09:33:42.2721,6.70000000,8026.04460000,ask
2020-10-22 09:33:42.2721,6.70000000,10.00000000,ask
2020-10-22 09:33:42.2721,6.69000000,700.00000000,ask
2020-10-22 09:33:42.2721,6.69000000,500.00000000,ask
2020-10-22 09:33:42.2721,6.65000000,100.00000000,ask
2020-10-22 09:33:42.2721,6.65000000,663.95540000,ask
2020-10-22 10:22:06.938702,6.65000000,1300.00000000,ask
2020-10-22 13:10:36.439611,6.70000000,78.00000000,ask
2020-10-22 13:10:36.439611,6.70000000,91.83000000,ask
2020-10-22 17:05:55.192642,7.04000000,15.00000000,bid
2020-10-22 17:38:06.665648,6.70000000,1408.17000000,ask
2020-10-22 17:38:06.665648,6.70000000,10.00000000,ask
2020-10-22 17:38:06.665648,6.65000000,3036.04460000,ask
2020-10-22 17:38:06.665648,6.64000000,50.00000000,ask
2020-10-22 17:38:06.665648,6.63000000,50.00000000,ask
2020-10-22 17:38:06.665648,6.62000000,50.00000000,ask
2020-10-22 17:38:06.665648,6.61000000,50.00000000,ask
2020-10-22 17:38:06.665648,6.61000000,20.00000000,ask
2020-10-22 17:38:06.665648,6.61000000,20.00000000,ask
2020-10-22 17:38:06.665648,6.57000000,7226.28760000,ask
2020-10-22 17:38:06.665648,6.56000000,79.49780000,ask
2020-10-22 18:53:05.235106,7.04000000,10.00000000,bid
2020-10-22 20:22:22.278505,6.59000000,362.24840000,ask
2020-10-22 21:43:55.304649,6.60000000,1000.00000000,ask
2020-10-22 21:43:55.304649,6.60000000,0.30150000,ask
2020-10-23 00:18:24.669541,6.78000000,1200.00000000,bid
2020-10-23 00:19:44.062452,6.79000000,500.00000000,bid
2020-10-23 00:19:44.062452,6.80000000,9500.00000000,bid
2020-10-23 00:34:03.840199,6.80000000,71.11000000,bid
2020-10-23 01:55:20.800044,6.80000000,21.02100000,bid
2020-10-23 02:07:43.642366,6.80000000,20.00000000,bid
2020-10-23 10:48:58.950535,6.64000000,665.22670000,ask
2020-10-23 13:48:01.301909,6.64000000,35.44640000,ask
2020-10-23 15:28:21.872507,6.64000000,299.92730000,ask
2020-10-23 15:51:47.633625,6.64000000,199.39960000,ask
2020-10-23 15:51:47.633625,6.64000000,500.00000000,ask
2020-10-23 15:51:47.633625,6.64000000,180.00000000,ask
2020-10-23 15:51:47.633625,6.62000000,1629.30000000,ask
2020-10-23 15:51:47.633625,6.61000000,12044.12320000,ask
2020-10-23 20:49:58.818984,6.61000000,47.13250000,ask
2020-10-23 20:49:58.818984,6.61000000,1720.09850000,ask
2020-10-23 20:50:01.291123,6.61000000,1752.00000000,ask
2020-10-23 20:50:01.474174,6.61000000,299.70000000,ask
2020-10-23 21:00:59.206127,6.70000000,15.00000000,bid
2020-10-23 21:01:12.988716,6.73000000,10.00000000,bid
2020-10-23 21:01:23.92866,6.75000000,50.00000000,bid
2020-10-23 21:01:38.584588,6.77000000,100.00000000,bid
2020-10-23 21:01:54.206753,6.79000000,200.00000000,bid
2020-10-23 21:02:07.878522,6.80000000,387.86900000,bid
2020-10-23 21:02:07.878522,6.80000000,9.13100000,bid
2020-10-23 22:25:27.500567,6.80000000,0.86900000,bid
2020-10-23 22:25:27.500567,6.80000000,20.00000000,bid
2020-10-23 22:31:34.854918,6.98000000,11.00000000,bid
2020-10-24 05:05:33.224287,6.64000000,15.00000000,ask
2020-10-24 05:05:33.224287,6.64000000,10.00000000,ask
2020-10-24 05:05:33.224287,6.64000000,50.00000000,ask
2020-10-24 05:05:33.224287,6.64000000,100.00000000,ask
2020-10-24 05:05:33.224287,6.64000000,200.00000000,ask
2020-10-24 05:08:07.701562,6.60000000,14.61000000,ask
2020-10-24 09:31:18.277902,6.61000000,16240.00000000,ask
2020-10-24 16:03:12.605382,6.61000000,1.29160000,ask
2020-10-24 16:03:12.605382,6.60000000,241.00000000,ask
2020-10-24 16:31:14.210249,6.60000000,1156.70840000,bid
2020-10-24 20:37:00.706993,6.60000000,30.00000000,bid
2020-10-24 20:37:32.161153,6.61000000,10.98900000,bid
2020-10-24 20:37:46.103655,6.68000000,15.00000000,bid
2020-10-24 20:38:01.216142,6.69000000,30.00000000,bid
2020-10-24 20:38:19.453328,6.70000000,50.00000000,bid
2020-10-24 20:38:52.550028,6.71000000,100.00000000,bid
2020-10-24 20:48:01.315389,6.63000000,86.54070000,ask
2020-10-25 01:52:06.285633,6.82000000,10.00000000,bid
2020-10-25 09:07:12.097035,6.83000000,15.00000000,bid
2020-10-25 10:26:15.086647,6.83000000,185.00000000,bid
2020-10-25 10:26:15.086647,6.84000000,315.00000000,bid
2020-10-25 10:27:59.027613,6.84000000,185.00000000,bid
2020-10-25 10:27:59.027613,6.85000000,315.00000000,bid
2020-10-25 11:06:02.924244,6.65000000,10406.21090000,ask
2020-10-25 11:06:18.948642,6.64000000,30.00000000,ask
2020-10-25 11:06:18.948642,6.63000000,214.39450000,ask
2020-10-25 11:06:18.948642,6.63000000,15.00000000,ask
2020-10-25 11:06:18.948642,6.63000000,185.00000000,ask
2020-10-25 11:06:18.948642,6.63000000,315.00000000,ask
2020-10-25 11:06:18.948642,6.63000000,23.19460000,ask
2020-10-25 11:16:59.977303,6.83000000,10.00000000,bid
2020-10-25 16:00:06.717716,6.82000000,1400.00000000,bid
2020-10-25 18:57:07.755183,6.66000000,179.00000000,bid
2020-10-25 19:41:53.223214,6.81000000,10.00000000,bid
2020-10-25 21:38:43.298202,6.64000000,100.00000000,ask
2020-10-25 21:39:31.960477,6.63000000,161.80540000,ask
2020-10-25 21:39:31.960477,6.63000000,139.14460000,ask
2020-10-25 23:57:42.233389,6.63000000,175.85540000,ask
2020-10-25 23:57:42.233389,6.63000000,2145.14460000,ask
2020-10-26 11:38:40.245223,6.65000000,32.22550000,ask
2020-10-26 11:38:40.245223,6.63000000,1958.40220000,ask
2020-10-26 11:38:40.245223,6.63000000,136.15950000,ask
2020-10-26 13:44:53.207013,6.63000000,18.20170000,ask
2020-10-26 17:53:40.368846,6.63000000,60.00000000,ask
2020-10-26 18:44:06.434591,6.75000000,10.00000000,bid
2020-10-26 19:06:15.744895,6.75000000,590.00000000,bid
2020-10-26 19:06:15.744895,6.80000000,1126.01390000,bid
2020-10-26 19:06:15.744895,6.81000000,90.00000000,bid
2020-10-26 19:06:15.744895,6.84000000,11965.00000000,bid
2020-10-26 19:06:15.744895,6.85000000,7572.00000000,bid
2020-10-26 19:06:15.744895,6.87000000,17668.00000000,bid
2020-10-26 19:06:15.744895,6.88000000,351.24840000,bid
2020-10-26 19:06:15.744895,6.90000000,100.00000000,bid
2020-10-26 19:06:15.744895,6.90000000,8771.79850000,bid
2020-10-26 19:06:15.744895,6.93000000,1765.93920000,bid
2020-10-26 19:10:29.254938,6.93000000,28000.00000000,bid
2020-10-26 19:57:33.528325,6.93000000,234.06080000,bid
2020-10-26 19:57:33.528325,7.09000000,10.00000000,bid
2020-10-26 19:57:33.528325,7.10000000,1937.17720000,bid
2020-10-26 22:13:04.03865,7.08000000,27.69160000,bid
2020-10-26 22:13:36.737676,7.09000000,113.00000000,bid
2020-10-27 02:56:52.695481,6.65000000,10.00000000,ask
2020-10-27 02:56:52.695481,6.65000000,1.85110000,ask
2020-10-27 14:58:50.029823,6.69000000,1000.00000000,ask
2020-10-27 15:14:07.032809,6.69000000,80.33190000,ask
2020-10-27 18:38:47.734553,7.06000000,10.00000000,bid
2020-10-27 20:48:33.035852,6.72000000,590.95090000,ask
2020-10-27 20:48:33.035852,6.69000000,919.66810000,ask
2020-10-27 20:48:33.035852,6.69000000,150.00000000,ask
2020-10-27 20:48:33.035852,6.68000000,3857.50840000,ask
2020-10-28 04:13:20.849677,6.70000000,1303.64990000,ask
2020-10-28 04:13:20.849677,6.69000000,100.00000000,ask
2020-10-28 04:13:20.849677,6.68000000,8142.49160000,ask
