timestamp,price,amount,trade_type
2020-09-03 21:20:54.657986,8.00000000,247.69060000,ask
2020-09-03 21:36:04.58478,8.00000000,1071.82800000,ask
2020-09-03 21:36:04.58478,8.00000000,85.00000000,ask
2020-09-03 21:36:04.58478,7.90000000,10.00000000,ask
2020-09-03 21:36:04.58478,7.90000000,2200.00000000,ask
2020-09-03 21:36:04.58478,7.88000000,10.00000000,ask
2020-09-03 21:36:04.58478,7.86000000,20.00000000,ask
2020-09-03 21:36:04.58478,7.80000000,90.00000000,ask
2020-09-03 21:36:04.58478,7.80000000,513.17200000,ask
2020-09-03 21:37:48.739171,7.80000000,486.82800000,ask
2020-09-03 21:37:48.739171,7.76000000,1500.00000000,ask
2020-09-03 21:37:48.739171,7.72000000,1000.00000000,ask
2020-09-03 21:37:48.739171,7.70000000,100.00000000,ask
2020-09-03 21:37:48.739171,7.70000000,1374.14030000,ask
2020-09-03 21:37:48.739171,7.70000000,1000.00000000,ask
2020-09-03 21:37:48.739171,7.68000000,500.00000000,ask
2020-09-03 21:37:48.739171,7.67000000,4000.00000000,ask
2020-09-03 21:37:48.739171,7.66000000,1600.00000000,ask
2020-09-03 21:37:48.739171,7.65000000,8439.03170000,ask
2020-09-03 22:20:15.004989,8.27000000,10.00000000,bid
2020-09-03 22:35:47.880127,8.27000000,323.06930000,bid
2020-09-03 22:52:40.101525,8.27000000,3000.00000000,bid
2020-09-03 22:53:33.581674,8.26000000,10.00000000,ask
2020-09-03 23:03:11.0249,8.26000000,10.00000000,ask
2020-09-03 23:14:55.122202,7.85000000,1000.00000000,ask
2020-09-03 23:14:55.122202,7.84000000,10.00000000,ask
2020-09-03 23:14:55.122202,7.83000000,390.62030000,ask
2020-09-04 00:00:12.425834,8.25000000,10.00000000,bid
2020-09-04 00:32:07.970428,8.25000000,517.40020000,bid
2020-09-04 00:33:21.171304,8.25000000,482.59980000,ask
2020-09-04 00:39:14.553917,8.01000000,10.29970000,ask
2020-09-04 00:39:14.553917,8.00000000,507.10050000,ask
2020-09-04 01:05:43.547368,8.00000000,492.89950000,ask
2020-09-04 02:27:45.589554,7.98000000,15.00000000,bid
2020-09-04 02:27:45.589554,7.99000000,20.00000000,bid
2020-09-04 02:27:45.589554,8.00000000,1505.10050000,bid
2020-09-04 02:44:19.029066,8.23000000,10.00000000,bid
2020-09-04 06:39:39.096885,8.10000000,222.00000000,bid
2020-09-04 06:40:16.794517,8.24000000,4770.00000000,bid
2020-09-04 08:50:02.320911,7.87000000,10.00000000,ask
2020-09-04 08:50:02.320911,7.85000000,15.63050000,ask
2020-09-04 08:50:02.320911,7.84000000,20.00000000,ask
2020-09-04 08:50:02.320911,7.81000000,10.00000000,ask
2020-09-04 08:50:02.320911,7.77000000,100.00000000,ask
2020-09-04 08:50:02.320911,7.76000000,10.00000000,ask
2020-09-04 08:50:02.320911,7.75000000,10.00000000,ask
2020-09-04 08:50:02.320911,7.73000000,10.00000000,ask
2020-09-04 08:50:02.320911,7.72000000,4814.36950000,ask
2020-09-04 08:52:26.740799,7.72000000,150.00000000,ask
2020-09-04 08:55:27.027882,7.72000000,2035.63050000,ask
2020-09-04 08:55:27.027882,7.71000000,10.00000000,ask
2020-09-04 08:55:27.027882,7.71000000,954.36950000,ask
2020-09-04 09:11:27.956158,7.71000000,2000.00000000,ask
2020-09-04 09:21:25.349107,8.21000000,10.00000000,bid
2020-09-04 09:33:57.918025,7.73000000,10.00000000,ask
2020-09-04 09:33:57.918025,7.71000000,5045.63050000,ask
2020-09-04 09:33:57.918025,7.71000000,2000.00000000,ask
2020-09-04 09:33:57.918025,7.70000000,2200.00000000,ask
2020-09-04 09:33:57.918025,7.70000000,1944.36950000,ask
2020-09-04 09:34:34.524197,7.70000000,55.63050000,ask
2020-09-04 09:34:34.524197,7.65000000,1560.96830000,ask
2020-09-04 09:34:34.524197,7.65000000,10.00000000,ask
2020-09-04 09:34:34.524197,7.64000000,10.00000000,ask
2020-09-04 09:34:34.524197,7.63000000,250.00000000,ask
2020-09-04 09:34:34.524197,7.62000000,10000.00000000,ask
2020-09-04 09:34:34.524197,7.61000000,15161.32620000,ask
2020-09-04 09:46:34.755454,7.69000000,15.00000000,bid
2020-09-04 09:47:02.08608,8.18000000,10.00000000,bid
2020-09-04 10:38:45.080264,7.62000000,15.00000000,ask
2020-09-04 10:38:45.080264,7.61000000,3985.99500000,ask
2020-09-04 10:39:48.973349,7.61000000,5886.57310000,ask
2020-09-04 10:39:48.973349,7.60000000,90.00000000,ask
2020-09-04 10:39:48.973349,7.60000000,3000.00000000,ask
2020-09-04 10:39:48.973349,7.54000000,1500.00000000,ask
2020-09-04 10:39:48.973349,7.51000000,1000.00000000,ask
2020-09-04 10:39:48.973349,7.51000000,100.00000000,ask
2020-09-04 10:39:48.973349,7.50000000,3423.42690000,ask
2020-09-04 10:39:58.107209,7.50000000,76.88460000,ask
2020-09-04 10:40:06.833299,7.50000000,76.88460000,ask
2020-09-04 10:40:31.987599,7.50000000,211.50760000,ask
2020-09-04 10:40:58.409087,7.50000000,190.35690000,ask
2020-09-04 10:41:22.423731,7.50000000,171.32120000,ask
2020-09-04 10:42:44.789029,7.50000000,28.40030000,ask
2020-09-04 11:03:21.765405,8.03000000,10.00000000,bid
2020-09-04 11:11:47.939567,7.50000000,1175.58790000,ask
2020-09-04 11:11:47.939567,7.45000000,300.00000000,ask
2020-09-04 11:11:47.939567,7.39000000,502.00000000,ask
2020-09-04 11:11:47.939567,7.38000000,200.00000000,ask
2020-09-04 11:11:47.939567,7.35000000,200.00000000,ask
2020-09-04 11:11:47.939567,7.30000000,2622.41210000,ask
2020-09-04 11:17:14.95877,7.31000000,73.37380000,ask
2020-09-04 11:17:14.95877,7.30000000,2326.62620000,ask
2020-09-04 11:23:46.731546,7.31000000,69.47850000,ask
2020-09-04 11:23:46.731546,7.30000000,50.96170000,ask
2020-09-04 11:23:46.731546,7.29000000,124.00000000,ask
2020-09-04 11:23:46.731546,7.28000000,555.55980000,ask
2020-09-04 12:13:39.251254,7.95000000,62.54060000,bid
2020-09-04 12:13:39.251254,7.96000000,500.00000000,bid
2020-09-04 12:13:39.251254,7.99000000,1787.15090000,bid
2020-09-04 12:14:37.682536,7.98000000,61.49480000,bid
2020-09-04 12:14:37.682536,7.99000000,10293.94740000,bid
2020-09-04 12:14:37.682536,8.00000000,944.55780000,bid
2020-09-04 12:20:33.048942,7.98000000,10.00000000,bid
2020-09-04 12:20:33.048942,7.99000000,3.00000000,bid
2020-09-04 12:20:51.099371,7.99000000,1274.01390000,bid
2020-09-04 12:24:02.265649,7.99000000,247.63130000,bid
2020-09-04 12:24:47.320861,7.30000000,149.76810000,ask
2020-09-04 13:25:15.123309,7.31000000,43.10890000,ask
2020-09-04 14:03:09.235918,7.31000000,10144.13760000,ask
2020-09-04 14:05:22.158135,7.31000000,4500.00000000,bid
2020-09-04 14:07:39.09381,7.31000000,66.86240000,bid
2020-09-04 14:12:14.976583,7.80000000,25.00000000,bid
2020-09-04 14:15:19.769494,7.80000000,110.00000000,bid
2020-09-04 14:33:42.334127,7.80000000,25.00000000,bid
2020-09-04 16:00:40.171353,7.34000000,16.59690000,ask
2020-09-04 16:00:40.171353,7.34000000,1184.09610000,ask
2020-09-04 16:03:14.415626,7.33000000,2045.69930000,ask
2020-09-04 16:03:14.415626,7.33000000,6000.00000000,ask
2020-09-04 16:03:14.415626,7.31000000,71.39560000,ask
2020-09-04 16:03:14.415626,7.30000000,350.23190000,ask
2020-09-04 16:03:14.415626,7.28000000,444.44020000,ask
2020-09-04 16:03:14.415626,7.28000000,137.00000000,ask
2020-09-04 16:03:14.415626,7.21000000,951.23300000,ask
2020-09-04 16:04:55.35376,7.34000000,72.00000000,bid
2020-09-04 16:16:32.238381,7.34000000,0.04680000,bid
2020-09-04 16:19:34.877579,7.40000000,40.24460000,ask
2020-09-04 16:53:26.610783,7.70000000,1868.81620000,bid
2020-09-04 16:54:21.351835,7.70000000,331.18380000,bid
2020-09-04 16:54:21.351835,7.77000000,7000.00000000,bid
2020-09-04 16:54:21.351835,7.80000000,9740.00000000,bid
2020-09-04 16:55:04.48223,7.98000000,3000.00010000,bid
2020-09-04 16:55:04.48223,8.00000000,9055.44220000,bid
2020-09-04 16:55:04.48223,8.00000000,50000.00000000,bid
2020-09-04 16:55:04.48223,8.00000000,67.46960000,bid
2020-09-04 16:55:51.550034,8.19000000,64.67430000,bid
2020-09-04 16:55:51.550034,8.20000000,1628.98760000,bid
2020-09-04 16:56:06.897312,8.20000000,65.19060000,ask
2020-09-04 16:56:22.385998,8.20000000,65.73990000,ask
2020-09-04 16:56:38.895179,8.20000000,64.75120000,ask
2020-09-04 16:56:44.864122,8.21000000,50.00000000,bid
2020-09-04 16:56:44.864122,8.21000000,16.59690000,bid
2020-09-04 16:56:44.864122,8.23000000,1000.00010000,bid
2020-09-04 16:56:44.864122,8.40000000,2776.95500000,bid
2020-09-04 16:57:09.547158,8.20000000,151.34900000,bid
2020-09-04 16:57:09.547158,8.40000000,6223.04500000,bid
2020-09-04 16:57:09.547158,8.47000000,1600.00000000,bid
2020-09-04 16:57:09.547158,8.47000000,3544.85630000,bid
2020-09-04 16:57:09.547158,8.49000000,1000.00000000,bid
2020-09-04 16:57:09.547158,8.50000000,5354.37000000,bid
2020-09-04 16:57:18.643898,8.50000000,136.21410000,ask
2020-09-04 16:57:35.624025,8.50000000,122.59270000,ask
2020-09-04 16:58:01.994935,8.64000000,60.40120000,bid
2020-09-04 16:58:01.994935,8.65000000,934.76310000,bid
2020-09-04 16:58:01.994935,8.65000000,1105.45320000,bid
2020-09-04 16:58:01.994935,8.80000000,5000.00000000,bid
2020-09-04 16:58:01.994935,8.97000000,122.00000000,bid
2020-09-04 16:58:01.994935,8.98000000,132.42520000,bid
2020-09-04 16:58:01.994935,9.00000000,1000.00000000,bid
2020-09-04 16:58:07.974178,9.00000000,1245.75300000,ask
2020-09-04 16:58:08.611798,9.00000000,2.17040000,ask
2020-09-04 16:58:08.611798,7.66000000,1258.71520000,ask
2020-09-04 17:00:31.505055,8.53000000,10.00000000,bid
2020-09-04 17:01:21.454228,8.53000000,50.97550000,bid
2020-09-04 17:01:21.454228,9.00000000,9.02450000,bid
2020-09-04 17:18:24.252419,8.94000000,10.00000000,bid
2020-09-04 17:20:07.582989,8.88000000,494.50500000,ask
2020-09-04 17:20:07.916869,8.88000000,110.33350000,ask
2020-09-04 17:20:11.993764,8.88000000,407.77590000,ask
2020-09-04 18:08:46.666838,8.47000000,62.62690000,bid
2020-09-04 18:08:54.020166,8.47000000,4.31630000,ask
2020-09-04 18:53:12.287547,7.70000000,100.00000000,ask
2020-09-04 18:53:12.287547,7.70000000,1000.00000000,ask
2020-09-04 18:53:12.287547,7.70000000,3900.00000000,ask
2020-09-04 18:53:44.952317,7.70000000,99.30010000,ask
2020-09-04 18:53:54.889156,8.29000000,10.00000000,bid
2020-09-04 18:53:59.578148,7.70000000,89.37010000,ask
2020-09-04 18:54:29.153092,7.70000000,80.43310000,ask
2020-09-04 18:54:43.811537,7.70000000,1332.71780000,ask
2020-09-04 18:55:08.309969,7.70000000,5700.00000000,ask
2020-09-04 20:10:33.307972,7.80000000,1000.00000000,ask
2020-09-04 21:37:01.77009,7.71000000,657.92790000,ask
2020-09-04 22:29:57.174421,7.71000000,500.00000000,bid
2020-09-04 22:45:18.602351,7.72000000,405.22940000,ask
2020-09-04 22:48:43.787132,7.72000000,1440.60160000,ask
2020-09-04 22:48:43.787132,7.71000000,750.40000000,ask
2020-09-04 23:37:19.608762,7.50000000,105.05510000,ask
2020-09-04 23:54:42.365236,7.52000000,693.00000000,ask
2020-09-04 23:54:42.365236,7.50000000,937.00000000,ask
2020-09-04 23:57:59.661095,7.50000000,63.00000000,ask
2020-09-04 23:57:59.661095,7.41000000,100.00000000,ask
2020-09-04 23:57:59.661095,7.40000000,1200.00000000,ask
2020-09-04 23:57:59.661095,7.36000000,637.00000000,ask
2020-09-05 00:13:56.048023,7.99000000,11.00000000,bid
2020-09-05 00:21:37.882918,7.40000000,64.11910000,ask
2020-09-05 00:21:37.882918,7.39000000,100.00000000,ask
2020-09-05 00:21:37.882918,7.37000000,100.00000000,ask
2020-09-05 00:21:37.882918,7.37000000,45.40710000,ask
2020-09-05 00:21:37.882918,7.36000000,651.69470000,ask
2020-09-05 00:21:37.882918,7.32000000,341.28480000,ask
2020-09-05 00:21:37.882918,7.30000000,1465.25260000,ask
2020-09-05 00:21:37.882918,7.25000000,4717.75570000,ask
2020-09-05 00:33:50.184071,7.95000000,10.00000000,bid
2020-09-05 02:23:31.859969,7.79000000,4176.44580000,bid
2020-09-05 02:23:31.859969,7.80000000,4176.44580000,bid
2020-09-05 02:23:31.859969,7.90000000,500.00000000,bid
2020-09-05 02:23:31.859969,7.92000000,360.60060000,bid
2020-09-05 02:23:31.859969,7.95000000,786.50780000,bid
2020-09-05 05:35:23.223234,7.95000000,513.85590000,bid
2020-09-05 05:51:38.178462,7.95000000,10.00000000,bid
2020-09-05 05:59:58.210575,7.95000000,13.00000000,bid
2020-09-05 06:41:16.942107,7.53000000,43.75840000,ask
2020-09-05 06:45:11.776153,7.52000000,70.79450000,ask
2020-09-05 07:02:06.136574,7.52000000,421.22670000,ask
2020-09-05 07:02:06.136574,7.51000000,63.77330000,ask
2020-09-05 08:20:43.944686,7.85000000,14.00000000,bid
2020-09-05 08:32:25.201604,7.51000000,1.02480000,ask
2020-09-05 08:32:49.520571,7.40000000,20.00000000,ask
2020-09-05 08:33:09.648885,7.36000000,28.00000000,ask
2020-09-05 09:45:16.611212,7.75000000,1000.00000000,bid
2020-09-05 09:45:16.611212,7.82000000,4745.75570000,bid
2020-09-05 09:45:16.611212,7.83000000,1254.24430000,bid
2020-09-05 10:05:07.825583,7.83000000,220.24390000,bid
2020-09-05 10:11:57.802374,7.83000000,194.81220000,bid
2020-09-05 10:11:57.802374,7.90000000,0.18780000,bid
2020-09-05 10:14:26.023116,7.90000000,54.81220000,bid
2020-09-05 10:14:26.023116,7.91000000,100.00000000,bid
2020-09-05 10:14:26.023116,7.92000000,500.00000000,bid
2020-09-05 10:14:26.023116,7.95000000,141.88890000,bid
2020-09-05 10:14:26.023116,7.97000000,1073.34450000,bid
2020-09-05 10:14:26.023116,7.98000000,3802.24690000,bid
2020-09-05 11:19:40.996407,7.98000000,5005.00000000,bid
2020-09-05 11:28:08.235096,7.98000000,1250.09680000,bid
2020-09-05 11:29:03.977699,7.98000000,129.90280000,bid
2020-09-05 11:29:03.977699,7.99000000,46.98610000,bid
2020-09-05 11:29:03.977699,8.00000000,1200.00000000,bid
2020-09-05 11:29:03.977699,8.00000000,423.41620000,bid
2020-09-05 11:29:03.977699,8.20000000,1000.00000000,bid
2020-09-05 11:29:03.977699,8.30000000,1000.00000000,bid
2020-09-05 11:29:03.977699,8.38000000,1500.00000000,bid
2020-09-05 11:31:33.009411,8.49000000,58.33110000,bid
2020-09-05 11:31:33.009411,8.50000000,1000.00000000,bid
2020-09-05 11:31:33.009411,8.50000000,22899.16490000,bid
2020-09-05 11:31:33.009411,8.52000000,505.84210000,bid
2020-09-05 11:31:33.009411,8.60000000,2997.00000000,bid
2020-09-05 11:31:33.009411,8.79000000,50.00000000,bid
2020-09-05 11:31:33.009411,8.87000000,1000.00000000,bid
2020-09-05 11:31:33.009411,8.87000000,650.00000000,bid
2020-09-05 11:31:34.285082,8.87000000,128.87100000,ask
2020-09-05 11:31:34.548182,8.87000000,710.79090000,ask
2020-09-05 11:31:40.186076,7.55000000,100.00000000,ask
2020-09-05 11:31:40.186076,7.55000000,37.24270000,ask
2020-09-05 11:33:07.741697,8.86000000,57.64620000,bid
2020-09-05 11:33:07.741697,8.87000000,1288.00000000,bid
2020-09-05 11:33:07.741697,8.88000000,3071.22410000,bid
2020-09-05 11:33:07.741697,8.95000000,6000.00000000,bid
2020-09-05 11:33:07.741697,8.99000000,1000.00000000,bid
2020-09-05 11:33:09.41253,8.99000000,6878.11500000,ask
2020-09-05 11:33:11.789982,8.99000000,1705.01470000,ask
2020-09-05 11:33:15.294677,8.63000000,17.98200000,bid
2020-09-05 11:33:15.294677,8.99000000,871.98530000,bid
2020-09-05 11:33:15.294677,8.99000000,50.72350000,bid
2020-09-05 11:33:15.294677,9.00000000,2762.98870000,bid
2020-09-05 11:33:17.908388,9.00000000,745.98680000,bid
2020-09-05 11:33:17.908388,9.00000000,487.67920000,bid
2020-09-05 11:40:56.503963,8.98000000,2000.00000000,ask
2020-09-05 11:40:56.503963,8.97000000,300.00000000,ask
2020-09-05 11:40:56.503963,8.95000000,1500.00000000,ask
2020-09-05 11:40:56.503963,8.90000000,5000.00000000,ask
2020-09-05 11:41:55.761184,8.85000000,500.00000000,ask
2020-09-05 11:41:55.761184,8.84000000,1000.00000000,ask
2020-09-05 11:41:55.761184,8.83000000,500.00000000,ask
2020-09-05 11:42:36.091011,8.82000000,59.01830000,ask
2020-09-05 11:42:44.165093,8.82000000,140.98170000,ask
2020-09-05 11:42:44.165093,8.50000000,300.00000000,ask
2020-09-05 11:42:44.165093,8.45000000,200.00000000,ask
2020-09-05 11:42:44.165093,8.35000000,100.00000000,ask
2020-09-05 11:42:44.165093,8.20000000,200.00000000,ask
2020-09-05 11:42:44.165093,8.15000000,59.01830000,ask
2020-09-05 11:48:06.779303,8.20000000,395.00000000,ask
2020-09-05 11:48:06.779303,8.15000000,440.98170000,ask
2020-09-05 11:48:10.247605,8.15000000,921.00000000,bid
2020-09-05 11:56:03.243515,7.80000000,500.00000000,ask
2020-09-05 12:02:31.062771,8.80000000,19.56870000,bid
2020-09-05 12:27:09.885788,7.87000000,562.46500000,ask
2020-09-05 12:27:09.885788,7.85000000,660.34240000,ask
2020-09-05 12:35:18.190781,7.63000000,61.85230000,ask
2020-09-05 12:35:18.190781,7.62000000,60.00000000,ask
2020-09-05 12:35:18.190781,7.62000000,878.14770000,ask
2020-09-05 12:57:53.852882,7.62000000,359.00000000,ask
2020-09-05 17:44:59.323458,7.99000000,10.00000000,bid
2020-09-05 17:52:18.671142,7.62000000,1015.93690000,ask
2020-09-05 18:11:23.352046,7.62000000,1000.92240000,ask
2020-09-05 18:17:56.697845,7.62000000,1860.00000000,ask
2020-09-05 18:17:56.87798,7.62000000,513.34200000,ask
2020-09-05 18:40:04.743547,7.62000000,160.00000000,ask
2020-09-05 19:33:00.199743,7.64000000,58.71050000,ask
2020-09-05 19:33:00.199743,7.63000000,941.28950000,ask
2020-09-05 19:35:08.517825,7.90000000,10.00000000,bid
2020-09-05 19:40:54.642411,7.70000000,10.00000000,ask
2020-09-05 19:40:54.642411,7.64000000,59.53200000,ask
2020-09-05 19:40:54.642411,7.63000000,830.46800000,ask
2020-09-05 19:41:20.82492,7.63000000,2000.00000000,ask
2020-09-05 19:57:57.81476,7.63000000,5028.24250000,ask
2020-09-05 19:57:57.81476,7.62000000,3000.00000000,ask
2020-09-05 19:57:57.81476,7.62000000,709.71090000,ask
2020-09-05 19:57:57.81476,7.62000000,340.00000000,ask
2020-09-05 19:57:57.81476,7.60000000,4123.83160000,ask
2020-09-05 20:27:10.163122,7.61000000,61.06700000,ask
2020-09-05 20:27:10.163122,7.60000000,2926.16840000,ask
2020-09-05 20:27:10.163122,7.56000000,2314.34520000,ask
2020-09-05 20:27:10.163122,7.55000000,12.75730000,ask
2020-09-05 20:27:10.163122,7.50000000,5000.00000000,ask
2020-09-05 20:27:10.163122,7.50000000,8972.16960000,ask
2020-09-05 20:27:10.163122,7.37000000,20.00000000,ask
2020-09-05 20:27:10.163122,7.36000000,1600.00000000,ask
2020-09-05 20:27:10.163122,7.35000000,5000.00000000,ask
2020-09-05 20:27:18.417379,7.35000000,64.12120000,bid
2020-09-05 20:27:19.456175,7.34000000,72.38980000,ask
2020-09-05 20:28:11.36218,7.97000000,10.00000000,bid
2020-09-05 20:28:14.917815,7.34000000,677.33780000,ask
2020-09-05 20:28:14.917815,7.30000000,10000.00000000,ask
2020-09-05 20:28:14.917815,7.30000000,12000.00000000,ask
2020-09-05 20:28:14.917815,7.26000000,10000.00000000,ask
2020-09-05 20:28:14.917815,7.25000000,5000.00000000,ask
2020-09-05 20:28:14.917815,7.24000000,5000.00000000,ask
2020-09-05 20:28:14.917815,7.23000000,6296.17160000,ask
2020-09-05 20:28:14.917815,7.21000000,48.76700000,ask
2020-09-05 20:28:14.917815,7.20000000,10000.00000000,ask
2020-09-05 20:28:14.917815,7.10000000,100.00000000,ask
2020-09-05 20:28:14.917815,7.10000000,20000.00000000,ask
2020-09-05 20:28:48.393281,7.10000000,2816.90140000,bid
2020-09-05 20:36:38.409705,7.10000000,1062.22460000,bid
2020-09-05 20:59:40.926342,7.05000000,59.74710000,ask
2020-09-05 20:59:40.926342,7.04000000,300.00000000,ask
2020-09-05 20:59:40.926342,7.03000000,10.00000000,ask
2020-09-05 20:59:40.926342,7.02000000,10.00000000,ask
2020-09-05 20:59:40.926342,7.02000000,10.00000000,ask
2020-09-05 20:59:40.926342,7.01000000,100.00000000,ask
2020-09-05 20:59:40.926342,7.01000000,20.00000000,ask
2020-09-05 20:59:40.926342,7.00000000,1000.00000000,ask
2020-09-05 20:59:40.926342,7.00000000,598.44970000,ask
2020-09-05 20:59:40.926342,7.00000000,9180.50320000,ask
2020-09-05 21:02:07.120046,7.80000000,10.00000000,bid
2020-09-05 21:14:34.277061,7.05000000,63.31070000,ask
2020-09-05 21:14:34.277061,7.00000000,26.68930000,ask
2020-09-05 21:14:39.346595,7.00000000,3000.00000000,ask
2020-09-05 21:17:44.137509,7.70000000,10.00000000,bid
2020-09-05 21:18:21.427761,7.08000000,66.47930000,ask
2020-09-05 21:18:21.427761,7.07000000,10.00000000,ask
2020-09-05 21:18:21.427761,7.00000000,6118.00540000,ask
2020-09-05 21:18:21.427761,7.00000000,1894.62630000,ask
2020-09-05 21:21:37.960849,7.01000000,68.17830000,ask
2020-09-05 21:21:37.960849,7.00000000,3105.37370000,ask
2020-09-05 21:21:37.960849,7.00000000,733.03710000,ask
2020-09-05 21:22:23.275369,7.70000000,10.00000000,bid
2020-09-05 21:23:57.563454,7.08000000,67.35880000,ask
2020-09-05 21:23:57.563454,7.00000000,13552.67760000,ask
2020-09-05 21:23:57.563454,7.00000000,1439.90360000,ask
2020-09-05 21:35:33.05146,7.65000000,10.00000000,bid
2020-09-05 21:42:20.496555,7.16000000,67.74900000,ask
2020-09-05 21:42:42.262367,7.16000000,73.83960000,bid
2020-09-05 21:43:45.835437,7.16000000,69.99330000,bid
2020-09-05 21:44:09.063387,7.16000000,73.83560000,bid
2020-09-05 21:44:39.84053,7.15000000,11.93010000,ask
2020-09-05 21:44:39.84053,7.15000000,10.00000000,ask
2020-09-05 21:44:39.84053,7.00000000,9560.09640000,ask
2020-09-05 21:45:01.295014,6.93000000,75.99480000,ask
2020-09-05 21:45:01.295014,6.92000000,4059.00000000,ask
2020-09-05 21:45:01.295014,6.90000000,10.00000000,ask
2020-09-05 21:45:01.295014,6.90000000,100.00000000,ask
2020-09-05 21:45:01.295014,6.86000000,1500.00000000,ask
2020-09-05 21:45:01.295014,6.85000000,1000.00000000,ask
2020-09-05 21:45:01.295014,6.83000000,1600.00000000,ask
2020-09-05 21:45:01.295014,6.81000000,7513.78610000,ask
2020-09-05 21:45:37.589233,6.82000000,76.61230000,ask
2020-09-05 21:45:37.589233,6.81000000,637.38770000,ask
2020-09-05 21:51:12.718039,7.36000000,14.00000000,bid
2020-09-05 21:55:42.836983,6.82000000,75.61490000,ask
2020-09-05 21:55:42.836983,6.82000000,4923.38510000,ask
2020-09-05 21:56:41.01818,6.82000000,65.15080000,ask
2020-09-05 22:00:45.57944,7.34000000,150.00000000,bid
2020-09-05 22:00:45.57944,7.35000000,100.00000000,bid
2020-09-05 22:00:45.57944,7.36000000,330.00000000,bid
2020-09-05 22:01:40.369323,7.36000000,1146.00000000,bid
2020-09-05 22:01:40.369323,7.48000000,7513.78610000,bid
2020-09-05 22:01:40.369323,7.48000000,340.21390000,bid
2020-09-05 22:06:17.240172,7.36000000,7500.00000000,bid
2020-09-05 22:06:17.240172,7.48000000,297.17380000,bid
2020-09-05 22:06:17.240172,7.48000000,202.82620000,bid
2020-09-05 23:38:59.217534,7.05000000,149.15970000,ask
2020-09-05 23:59:31.107964,7.44000000,67.34140000,bid
2020-09-05 23:59:31.107964,7.45000000,100.00000000,bid
2020-09-05 23:59:31.107964,7.46000000,150.00000000,bid
2020-09-05 23:59:31.107964,7.47000000,1184.09620000,bid
2020-09-05 23:59:31.107964,7.48000000,797.17380000,bid
2020-09-05 23:59:31.107964,7.77000000,1600.00000000,bid
2020-09-05 23:59:31.107964,7.81000000,8832.46410000,bid
2020-09-05 23:59:31.107964,7.86000000,20.00000000,bid
2020-09-05 23:59:31.107964,7.93000000,6296.17150000,bid
2020-09-05 23:59:31.107964,7.96000000,5787.34900000,bid
2020-09-05 23:59:31.107964,7.97000000,1200.00000000,bid
2020-09-05 23:59:31.107964,7.99000000,20.00000000,bid
2020-09-05 23:59:31.107964,8.00000000,1000.00000000,bid
2020-09-05 23:59:31.107964,8.50000000,199.47690000,bid
2020-09-05 23:59:31.107964,8.52000000,699.12400000,bid
2020-09-05 23:59:31.107964,8.62000000,20.00000000,bid
2020-09-05 23:59:31.107964,8.63000000,33342.96320000,bid
2020-09-05 23:59:31.107964,8.70000000,6000.00000000,bid
2020-09-05 23:59:31.107964,8.81000000,1300.00000000,bid
2020-09-05 23:59:31.107964,8.90000000,7000.00000000,bid
2020-09-05 23:59:31.107964,8.98000000,20.00000000,bid
2020-09-05 23:59:31.107964,8.99000000,2374.14040000,bid
2020-09-05 23:59:31.107964,8.99000000,2000.00000000,bid
2020-09-05 23:59:31.107964,8.99000000,3000.00000000,bid
2020-09-05 23:59:31.107964,8.99000000,10.00000000,bid
2020-09-05 23:59:31.107964,9.00000000,29512.32080000,bid
2020-09-05 23:59:31.107964,9.00000000,4874.34860000,bid
2020-09-05 23:59:31.107964,9.00000000,1000.00000000,bid
2020-09-05 23:59:31.107964,9.00000000,1899.15750000,bid
2020-09-05 23:59:31.107964,9.00000000,1330.65270000,bid
2020-09-06 00:00:06.612013,9.00000000,867.37800000,ask
2020-09-06 00:03:19.498586,8.99000000,69.38800000,bid
2020-09-06 00:03:19.498586,9.00000000,100.57200000,bid
2020-09-06 00:32:16.478894,8.00000000,1000.00000000,ask
2020-09-06 00:50:20.165663,8.39000000,74.07980000,bid
2020-09-06 00:50:39.016967,8.39000000,65.72680000,ask
2020-09-06 00:50:55.537146,8.39000000,67.79240000,ask
2020-09-06 00:51:12.700683,8.39000000,66.81350000,ask
2020-09-06 00:51:28.971142,8.39000000,65.86810000,ask
2020-09-06 00:51:44.732565,8.39000000,64.93840000,ask
2020-09-06 00:52:00.625379,8.39000000,64.01600000,ask
2020-09-06 00:52:16.227256,8.39000000,63.09940000,ask
2020-09-06 00:52:32.092125,8.39000000,62.18430000,ask
2020-09-06 00:52:48.286007,8.39000000,61.30930000,ask
2020-09-06 00:53:03.7327,8.39000000,60.42460000,ask
2020-09-06 00:53:09.403486,8.39000000,1283.74740000,ask
2020-09-06 00:55:11.100804,8.39000000,16.25260000,bid
2020-09-06 00:55:11.100804,8.40000000,383.74740000,bid
2020-09-06 02:12:58.953679,8.39000000,59.54870000,bid
2020-09-06 02:12:58.953679,8.40000000,170.45130000,bid
2020-09-06 02:38:22.655054,7.31000000,61.00000000,ask
2020-09-06 03:55:23.436988,8.39000000,57.30550000,bid
2020-09-06 04:23:40.509402,7.51000000,65.03520000,ask
2020-09-06 04:23:40.509402,7.37000000,294.79390000,ask
2020-09-06 04:23:40.509402,7.35000000,4640.17090000,ask
2020-09-06 04:24:33.318104,7.35000000,120.00000000,ask
