timestamp,price,amount,trade_type
2016-09-21 01:00:44.730218,0.00006800,2.00000000,bid
2016-09-21 04:08:54.724977,0.00006700,2.00000000,ask
2016-09-21 04:08:54.743804,0.00006700,5.00000000,ask
2016-09-21 04:08:54.763131,0.00006700,2.00000000,ask
2016-09-21 09:04:36.10379,0.00006800,12.00000000,bid
2016-09-21 09:04:36.124939,0.00006800,1.00000000,bid
2016-09-21 09:04:36.143374,0.00006800,4.00000000,bid
2016-09-21 18:18:02.224213,0.00006900,16.00000000,bid
2016-09-21 18:18:02.264607,0.00006900,12.00000000,bid
2016-09-21 18:18:05.615171,0.00006900,2.00000000,bid
2016-09-21 20:45:00.407816,0.00006800,16.00000000,ask
2016-09-21 20:45:00.439219,0.00006800,10.00000000,ask
2016-09-22 11:47:04.46978,0.00006700,12.00000000,ask
2016-09-22 11:47:04.498394,0.00006700,4.00000000,ask
2016-09-22 11:56:47.150415,0.00006800,16.00000000,bid
2016-09-22 20:26:19.004795,0.00006900,16.00000000,bid
2016-09-22 20:26:19.026413,0.00006950,10.00000000,bid
2016-09-22 20:26:19.050677,0.00006998,14.00000000,bid
2016-09-22 20:28:57.014632,0.00006998,180.00000000,bid
2016-09-22 21:20:27.519107,0.00006800,16.00000000,ask
2016-09-22 21:22:10.349134,0.00006700,16.00000000,ask
2016-09-22 21:22:10.368987,0.00006700,10.00000000,ask
2016-09-22 21:22:11.528029,0.00006700,538.00000000,bid
2016-09-22 21:22:14.23714,0.00006700,2.00000000,bid
2016-09-22 22:30:05.207412,0.00006700,5.00000000,bid
2016-09-23 00:45:20.825706,0.00006600,5.00000000,ask
2016-09-23 00:45:20.8838,0.00006600,2.00000000,ask
2016-09-23 00:45:20.938425,0.00006600,1.00000000,ask
2016-09-23 00:45:20.991425,0.00006600,1.00000000,ask
2016-09-23 00:45:21.044607,0.00006600,2.00000000,ask
2016-09-23 00:45:21.097473,0.00006600,3.00000000,ask
2016-09-23 00:45:21.150938,0.00006600,2.00000000,ask
2016-09-23 00:45:21.20403,0.00006600,20.00000000,ask
2016-09-23 00:45:21.256717,0.00006600,47.00000000,ask
2016-09-23 00:45:21.309422,0.00006500,15.00000000,ask
2016-09-23 00:45:33.180284,0.00006600,15.00000000,bid
2016-09-23 04:50:04.307372,0.00006500,1.00000000,ask
2016-09-23 04:50:04.328562,0.00006500,1.00000000,ask
2016-09-23 04:50:13.040129,0.00006500,2.00000000,ask
2016-09-23 04:50:21.344822,0.00006500,2.00000000,ask
2016-09-23 04:51:03.800417,0.00006500,2.00000000,ask
2016-09-23 04:51:12.414115,0.00006500,2.00000000,ask
2016-09-23 04:51:20.708653,0.00006500,2.00000000,ask
2016-09-23 04:51:29.72811,0.00006500,4.00000000,ask
2016-09-23 04:51:37.888091,0.00006400,4.00000000,ask
2016-09-23 04:51:55.163833,0.00006500,8.00000000,bid
2016-09-23 04:52:07.277107,0.00006600,20.00000000,bid
2016-09-23 12:22:02.17944,0.00006700,16.00000000,bid
2016-09-23 12:22:02.209676,0.00006700,50.00000000,bid
2016-09-23 12:22:02.226438,0.00006700,2.00000000,bid
2016-09-23 12:22:07.420999,0.00006700,2.00000000,bid
2016-09-23 12:22:09.327379,0.00006720,44.00000000,bid
2016-09-23 12:22:16.379884,0.00006720,1.00000000,bid
2016-09-23 12:22:16.401521,0.00006730,37.00000000,bid
2016-09-23 12:22:23.579945,0.00006730,3.00000000,bid
2016-09-23 12:22:23.598809,0.00006787,111.00000000,bid
2016-09-23 12:22:26.456996,0.00006787,4.00000000,bid
2016-09-23 12:22:30.627786,0.00006788,97.00000000,bid
2016-09-23 12:22:46.121327,0.00006788,1.00000000,bid
2016-09-23 23:14:05.360035,0.00006600,16.00000000,ask
2016-09-23 23:14:05.38127,0.00006600,2.00000000,ask
2016-09-23 23:14:05.403745,0.00006600,2.00000000,ask
2016-09-24 10:35:17.565659,0.00006500,7.00000000,ask
2016-09-24 11:13:20.946231,0.00006500,13.00000000,ask
2016-09-24 11:13:20.989124,0.00006400,11.00000000,ask
2016-09-24 11:13:21.019601,0.00006400,1.00000000,ask
2016-09-24 11:13:21.056392,0.00006400,3.00000000,ask
2016-09-24 11:13:21.100688,0.00006400,8.00000000,ask
2016-09-24 18:01:28.465211,0.00006500,20.00000000,bid
2016-09-24 18:01:28.521551,0.00006500,116.00000000,bid
2016-09-24 18:02:33.731513,0.00006600,7.00000000,bid
2016-09-24 18:02:33.782291,0.00006600,13.00000000,bid
2016-09-24 18:02:35.202101,0.00006600,96.00000000,ask
2016-09-25 02:29:15.805407,0.00006500,7.00000000,ask
2016-09-25 02:29:15.823935,0.00006500,13.00000000,ask
2016-09-25 02:29:15.842594,0.00006400,20.00000000,ask
2016-09-25 02:29:15.867226,0.00006400,163.00000000,ask
2016-09-25 02:38:23.55672,0.00006400,50.00000000,ask
2016-09-25 12:44:57.528178,0.00006400,87.00000000,ask
2016-09-25 19:49:29.936772,0.00006300,16.00000000,ask
2016-09-25 19:49:29.991828,0.00006300,4.00000000,ask
2016-09-25 19:59:46.003798,0.00006200,16.00000000,ask
2016-09-25 19:59:46.028326,0.00006200,4.00000000,ask
2016-09-25 19:59:46.050615,0.00006100,10.00000000,ask
2016-09-25 19:59:46.076794,0.00006100,1.00000000,ask
2016-09-25 19:59:46.10244,0.00006100,4.00000000,ask
2016-09-25 19:59:46.126856,0.00006100,1.00000000,ask
2016-09-25 19:59:46.152533,0.00006100,2.00000000,ask
2016-09-25 19:59:46.175181,0.00006100,2.00000000,ask
2016-09-25 19:59:46.196359,0.00006001,209.00000000,ask
2016-09-25 19:59:57.653877,0.00006200,20.00000000,bid
2016-09-25 20:45:35.099737,0.00006100,20.00000000,ask
2016-09-25 20:45:35.153123,0.00006000,1.00000000,ask
2016-09-25 20:45:35.208433,0.00006000,5.00000000,ask
2016-09-25 20:45:35.261734,0.00006000,4.00000000,ask
2016-09-25 20:45:35.315226,0.00006000,1.00000000,ask
2016-09-25 20:45:35.367723,0.00006000,4.00000000,ask
2016-09-25 20:45:35.419364,0.00006000,1.00000000,ask
2016-09-25 20:45:35.471562,0.00006000,2.00000000,ask
2016-09-25 20:45:35.524923,0.00006000,2.00000000,ask
2016-09-25 20:45:35.577171,0.00005900,10.00000000,ask
2016-09-25 20:45:35.630885,0.00005900,1.00000000,ask
2016-09-25 20:45:35.683146,0.00005900,4.00000000,ask
2016-09-25 20:45:35.735588,0.00005900,1.00000000,ask
2016-09-25 20:45:35.78804,0.00005900,1.00000000,ask
2016-09-25 20:45:35.840876,0.00005900,1.00000000,ask
2016-09-25 20:45:35.89332,0.00005900,2.00000000,ask
2016-09-25 20:45:35.945435,0.00005800,1.00000000,ask
2016-09-25 20:45:35.998934,0.00005800,5.00000000,ask
2016-09-25 20:45:36.051589,0.00005800,5.00000000,ask
2016-09-25 20:45:36.104599,0.00005800,1.00000000,ask
2016-09-25 20:45:36.159359,0.00005002,28.00000000,ask
2016-09-25 20:45:44.482718,0.00006000,20.00000000,bid
2016-09-25 21:24:18.433388,0.00006100,20.00000000,bid
2016-09-25 21:24:30.470599,0.00006200,20.00000000,bid
2016-09-26 00:07:28.246933,0.00006250,1.00000000,bid
2016-09-26 07:48:28.39406,0.00006100,20.00000000,ask
2016-09-26 09:59:42.840207,0.00006200,20.00000000,bid
2016-09-26 09:59:42.864483,0.00006249,1978.00000000,bid
2016-09-26 09:59:50.174775,0.00006249,22.00000000,bid
2016-09-26 09:59:50.200483,0.00006250,7886.00000000,bid
2016-09-26 09:59:57.491055,0.00006250,7908.00000000,bid
2016-09-26 09:59:58.566093,0.00006250,2000.00000000,bid
2016-09-26 10:00:12.952162,0.00006250,7908.00000000,bid
2016-09-26 10:01:43.540283,0.00006249,1998.00000000,bid
2016-09-26 10:01:50.84716,0.00006250,7908.00000000,bid
2016-09-26 10:02:35.492312,0.00006249,1998.00000000,bid
2016-09-26 10:20:49.835174,0.00006249,1998.00000000,bid
2016-09-26 11:09:09.005871,0.00006249,1998.00000000,bid
2016-09-26 11:09:11.467233,0.00006249,2.00000000,bid
2016-09-26 11:09:16.181115,0.00006250,670.00000000,bid
2016-09-26 11:11:36.89644,0.00006250,1.00000000,bid
2016-09-26 11:19:47.542016,0.00006300,20.00000000,bid
2016-09-26 11:19:59.621181,0.00006400,20.00000000,bid
2016-09-26 13:20:33.921167,0.00006300,20.00000000,ask
2016-09-26 14:23:21.085791,0.00006400,20.00000000,bid
2016-09-26 16:59:59.535401,0.00006500,2.00000000,bid
2016-09-26 17:20:35.300794,0.00006500,18.00000000,bid
2016-09-26 17:24:12.229264,0.00006600,13.00000000,bid
2016-09-26 17:24:12.249788,0.00006600,20.00000000,bid
2016-09-26 17:24:12.270017,0.00006600,73.00000000,bid
2016-09-26 17:41:30.985358,0.00006500,20.00000000,ask
2016-09-26 17:41:31.006727,0.00006400,2.00000000,ask
2016-09-26 17:41:31.025461,0.00006400,18.00000000,ask
2016-09-26 20:26:02.955963,0.00006500,20.00000000,bid
2016-09-26 21:30:21.508844,0.00006600,180.00000000,bid
2016-09-26 21:30:21.537753,0.00006600,19.00000000,bid
2016-09-26 21:30:24.464685,0.00006600,1.00000000,bid
2016-09-26 21:30:28.813196,0.00006700,20.00000000,bid
2016-09-26 21:30:28.839812,0.00006700,99.00000000,bid
2016-09-26 21:30:39.247027,0.00006700,1.00000000,bid
2016-09-26 22:31:10.92357,0.00006600,2.00000000,ask
2016-09-26 22:37:43.171423,0.00006600,18.00000000,ask
2016-09-26 22:40:16.882539,0.00006500,1.00000000,ask
2016-09-26 22:55:43.814116,0.00006500,1.00000000,ask
2016-09-26 22:55:59.81075,0.00006500,1.00000000,ask
2016-09-27 00:32:58.698051,0.00006500,16.00000000,ask
2016-09-27 00:32:58.717974,0.00006500,1.00000000,ask
2016-09-27 00:32:58.742554,0.00006400,20.00000000,ask
2016-09-27 06:40:21.888772,0.00006300,20.00000000,ask
2016-09-27 19:05:47.773588,0.00006299,1998.00000000,bid
2016-09-27 19:05:54.794437,0.00006300,1000.00000000,bid
2016-09-27 21:27:59.698532,0.00006303,10.00000000,ask
2016-09-28 01:40:05.455148,0.00006300,3.00000000,ask
2016-09-28 02:55:58.318306,0.00006300,616.00000000,ask
2016-09-28 02:58:06.062108,0.00006300,381.00000000,ask
2016-09-28 03:07:27.987925,0.00006201,50.00000000,ask
2016-09-28 03:07:29.707072,0.00006201,162.00000000,bid
2016-09-28 03:07:33.629918,0.00006201,2.00000000,bid
2016-09-28 03:31:23.055221,0.00006201,643.00000000,bid
2016-09-28 03:31:34.721647,0.00006200,2.00000000,ask
2016-09-28 06:35:28.925831,0.00006200,18.00000000,ask
2016-09-28 06:35:28.946063,0.00006100,2.00000000,ask
2016-09-28 06:35:37.163884,0.00006100,18.00000000,ask
2016-09-28 06:35:37.195526,0.00006000,2.00000000,ask
2016-09-28 06:35:44.884103,0.00006000,18.00000000,ask
2016-09-28 06:35:44.904939,0.00005900,2.00000000,ask
2016-09-28 06:35:51.449068,0.00005900,18.00000000,ask
2016-09-28 06:35:57.232963,0.00005800,2.00000000,bid
2016-09-28 06:36:09.829291,0.00005900,20.00000000,bid
2016-09-28 06:36:21.92076,0.00006000,20.00000000,bid
2016-09-28 06:36:33.989358,0.00006100,20.00000000,bid
2016-09-28 06:36:46.040285,0.00006200,20.00000000,bid
2016-09-28 07:02:11.714538,0.00006100,20.00000000,ask
2016-09-28 07:02:13.509625,0.00006100,978.00000000,bid
2016-09-28 07:02:19.546036,0.00006100,2.00000000,bid
2016-09-28 07:02:31.644795,0.00006200,20.00000000,bid
2016-09-28 07:26:46.517958,0.00006200,10.00000000,bid
2016-09-28 11:57:30.006346,0.00006299,49.00000000,bid
2016-09-28 11:57:34.7163,0.00006299,1.00000000,bid
2016-09-28 11:57:46.214983,0.00006300,2.00000000,bid
2016-09-28 11:57:46.232849,0.00006300,18.00000000,bid
2016-09-28 20:32:25.403638,0.00006400,5.00000000,bid
2016-09-28 20:32:25.429737,0.00006400,20.00000000,bid
2016-09-28 23:35:05.995227,0.00006500,20.00000000,bid
2016-09-28 23:35:18.759777,0.00006550,1.00000000,bid
2016-09-28 23:35:18.782518,0.00006550,5.00000000,bid
2016-09-29 06:51:47.100794,0.00006400,20.00000000,ask
2016-09-29 12:42:48.283048,0.00006400,490.00000000,bid
2016-09-29 16:11:14.943924,0.00006400,1489.00000000,bid
2016-09-29 16:11:16.037981,0.00006400,1.00000000,bid
2016-09-29 16:11:36.909032,0.00006500,20.00000000,bid
2016-09-29 17:23:26.571616,0.00006400,2.00000000,ask
2016-09-29 17:23:35.672238,0.00006500,2.00000000,bid
2016-09-30 08:17:37.459747,0.00006400,18.00000000,ask
2016-09-30 08:17:37.488132,0.00006400,2.00000000,ask
2016-09-30 08:22:38.745312,0.00006500,20.00000000,bid
2016-09-30 08:22:38.800619,0.00006549,1.00000000,bid
2016-09-30 08:22:38.849941,0.00006549,200.00000000,bid
2016-09-30 08:22:38.899695,0.00006550,277.00000000,bid
2016-09-30 08:22:38.948468,0.00006578,102.00000000,bid
2016-09-30 08:24:02.783372,0.00006578,29.00000000,bid
2016-09-30 08:24:02.833193,0.00006600,20.00000000,bid
2016-09-30 08:24:02.88165,0.00006600,20.00000000,bid
2016-09-30 08:24:02.936155,0.00006650,1.00000000,bid
2016-09-30 08:24:02.985803,0.00006689,48.00000000,bid
2016-09-30 08:26:19.882229,0.00006500,20.00000000,ask
2016-09-30 08:26:19.913578,0.00006400,20.00000000,ask
2016-09-30 08:49:51.638555,0.00006300,20.00000000,ask
2016-09-30 08:49:51.692499,0.00006201,100.00000000,ask
2016-09-30 08:49:51.742295,0.00006201,1880.00000000,ask
2016-09-30 20:20:12.963584,0.00006250,82.00000000,ask
2016-09-30 21:24:24.491637,0.00006250,18.00000000,ask
2016-09-30 21:24:24.510836,0.00006250,10.00000000,ask
2016-09-30 21:24:24.53017,0.00006201,172.00000000,ask
2016-09-30 21:30:32.424558,0.00006200,2.00000000,ask
2016-09-30 21:30:32.445181,0.00006200,18.00000000,ask
2016-09-30 21:30:32.463607,0.00006200,180.00000000,ask
2016-09-30 21:42:44.383322,0.00006300,20.00000000,bid
2016-09-30 21:47:51.402008,0.00006203,1.00000000,ask
2016-09-30 23:38:03.418285,0.00006201,1.00000000,ask
