timestamp,price,amount,trade_type
2017-03-02 20:57:45.815851,5.30000000,736.00000000,bid
2017-03-02 21:11:01.741215,5.30000000,2521.00000000,bid
2017-03-02 21:12:28.345753,5.40000000,69.00000000,bid
2017-03-02 21:13:46.557048,5.40000000,981.00000000,bid
2017-03-02 21:14:36.611686,5.30000000,1182.00000000,ask
2017-03-02 21:14:36.684511,5.30000000,1.00000000,ask
2017-03-02 21:15:30.765588,5.20000000,60.00000000,ask
2017-03-02 21:15:30.972699,5.20000000,96.00000000,ask
2017-03-02 21:15:31.154768,5.20000000,4.00000000,ask
2017-03-02 21:15:31.224642,5.20000000,691.00000000,ask
2017-03-02 21:15:31.279694,5.20000000,49.00000000,ask
2017-03-02 21:15:52.834507,5.30000000,1483.00000000,bid
2017-03-02 21:17:57.93919,5.30000000,31.00000000,bid
2017-03-02 21:18:54.090596,5.20000000,1.00000000,ask
2017-03-02 21:19:05.102427,5.30000000,1.00000000,bid
2017-03-02 21:19:38.600046,5.20000000,50.00000000,ask
2017-03-02 21:20:05.871895,5.20000000,1050.00000000,bid
2017-03-02 21:21:20.84128,5.20000000,1.00000000,ask
2017-03-02 21:21:45.02896,5.10000000,3000.00000000,ask
2017-03-02 21:24:15.804515,5.10000000,1576.00000000,ask
2017-03-02 21:24:15.892279,5.10000000,4902.00000000,ask
2017-03-02 21:24:15.978579,5.10000000,200.00000000,ask
2017-03-02 21:24:16.018255,5.10000000,32.00000000,ask
2017-03-02 21:24:16.05994,5.10000000,31290.00000000,ask
2017-03-02 21:24:35.948726,5.10000000,10000.00000000,ask
2017-03-02 21:27:48.661887,5.10000000,1387.00000000,ask
2017-03-02 21:28:15.246599,5.10000000,1000.00000000,ask
2017-03-02 21:28:21.965518,5.10000000,929.00000000,ask
2017-03-02 21:28:22.004371,5.10000000,71.00000000,ask
2017-03-02 21:28:24.432432,5.10000000,1423.00000000,ask
2017-03-02 21:28:24.496152,5.10000000,668.00000000,ask
2017-03-02 21:28:24.575559,5.10000000,668.00000000,ask
2017-03-02 21:28:24.644226,5.10000000,1000.00000000,ask
2017-03-02 21:28:24.71663,5.10000000,160.00000000,ask
2017-03-02 21:28:24.7602,5.10000000,3000.00000000,ask
2017-03-02 21:28:24.805159,5.10000000,501.00000000,ask
2017-03-02 21:28:24.84309,5.10000000,1655.00000000,ask
2017-03-02 21:28:24.881801,5.10000000,2125.00000000,ask
2017-03-02 21:28:24.919868,5.10000000,100.00000000,ask
2017-03-02 21:28:24.958907,5.10000000,69.00000000,ask
2017-03-02 21:28:24.992812,5.10000000,981.00000000,ask
2017-03-02 21:28:25.02588,5.10000000,200.00000000,ask
2017-03-02 21:28:27.769059,5.10000000,2000.00000000,bid
2017-03-02 21:35:01.62143,5.20000000,17.00000000,ask
2017-03-02 21:38:30.717231,5.20000000,46.00000000,ask
2017-03-02 21:39:59.405231,5.30000000,2.00000000,bid
2017-03-02 21:42:34.306487,5.20000000,100.00000000,ask
2017-03-02 21:43:21.761003,5.20000000,798.00000000,ask
2017-03-02 21:44:10.662858,5.10000000,98.00000000,ask
2017-03-02 21:47:17.92436,5.20000000,1202.00000000,bid
2017-03-02 21:47:36.762019,5.20000000,123.00000000,ask
2017-03-02 21:47:53.168919,5.20000000,177.00000000,ask
2017-03-02 21:48:21.940632,5.30000000,1.00000000,bid
2017-03-02 21:52:53.819859,5.20000000,28.00000000,ask
2017-03-02 21:54:20.665754,5.20000000,8000.00000000,ask
2017-03-02 21:54:48.467976,5.30000000,1.00000000,bid
2017-03-02 21:54:48.553782,5.30000000,691.00000000,bid
2017-03-02 21:54:48.639335,5.30000000,1.00000000,bid
2017-03-02 21:54:48.731108,5.30000000,329.00000000,bid
2017-03-02 22:13:47.655798,5.20000000,470.00000000,ask
2017-03-02 22:13:47.717542,5.20000000,10.00000000,ask
2017-03-02 22:13:47.789641,5.20000000,718.00000000,ask
2017-03-02 22:13:56.037201,5.10000000,1000.00000000,ask
2017-03-02 22:13:56.13635,5.10000000,100.00000000,ask
2017-03-02 22:13:56.233092,5.10000000,1000.00000000,ask
2017-03-02 22:13:56.322571,5.10000000,200.00000000,ask
2017-03-02 22:13:56.420658,5.10000000,3.00000000,ask
2017-03-02 22:13:56.501708,5.10000000,200.00000000,ask
2017-03-02 22:17:50.406916,5.00000000,16.00000000,ask
2017-03-02 22:21:01.545586,5.10000000,40.00000000,ask
2017-03-02 22:23:42.30474,5.10000000,5000.00000000,ask
2017-03-02 22:26:32.844446,5.10000000,7283.00000000,ask
2017-03-02 22:27:43.175036,5.10000000,400.00000000,ask
2017-03-02 22:27:57.280105,5.10000000,126.00000000,ask
2017-03-02 22:30:38.039814,5.10000000,3.00000000,ask
2017-03-02 22:35:41.520071,5.20000000,3.00000000,bid
2017-03-02 22:35:41.591526,5.20000000,7.00000000,bid
2017-03-02 22:36:19.323985,5.10000000,14.00000000,ask
2017-03-02 22:40:48.919541,5.10000000,84.00000000,ask
2017-03-02 22:53:47.132696,5.20000000,50.00000000,bid
2017-03-02 22:54:11.585833,5.20000000,338.00000000,bid
2017-03-02 23:03:28.29795,5.10000000,25.00000000,ask
2017-03-02 23:06:08.264336,5.20000000,20.00000000,bid
2017-03-02 23:09:20.878395,5.20000000,1000.00000000,bid
2017-03-02 23:09:31.683811,5.20000000,2.00000000,bid
2017-03-02 23:14:14.495098,5.20000000,583.00000000,bid
2017-03-02 23:14:14.531036,5.20000000,100.00000000,bid
2017-03-02 23:14:14.593607,5.20000000,200.00000000,bid
2017-03-02 23:14:14.633038,5.20000000,22.00000000,bid
2017-03-02 23:14:14.671924,5.20000000,1727.00000000,bid
2017-03-02 23:15:36.700375,5.10000000,78.00000000,ask
2017-03-02 23:18:53.830536,5.10000000,15.00000000,ask
2017-03-02 23:19:09.232398,5.10000000,154.00000000,ask
2017-03-02 23:19:43.308039,5.10000000,328.00000000,ask
2017-03-02 23:20:04.737802,5.10000000,211.00000000,ask
2017-03-02 23:20:27.548699,5.10000000,303.00000000,ask
2017-03-02 23:23:21.333397,5.10000000,500.00000000,ask
2017-03-02 23:24:57.971919,5.30000000,1263.00000000,bid
2017-03-02 23:24:58.027604,5.30000000,100.00000000,bid
2017-03-02 23:24:58.066357,5.30000000,170.00000000,bid
2017-03-02 23:24:58.288369,5.30000000,200.00000000,bid
2017-03-02 23:24:58.328033,5.30000000,227.00000000,bid
2017-03-02 23:29:32.920901,5.30000000,1000.00000000,bid
2017-03-02 23:29:33.004731,5.30000000,10.00000000,bid
2017-03-02 23:29:33.10109,5.30000000,718.00000000,bid
2017-03-02 23:29:33.167245,5.30000000,12.00000000,bid
2017-03-02 23:29:33.252219,5.30000000,260.00000000,bid
2017-03-02 23:31:04.684821,5.30000000,6562.00000000,bid
2017-03-02 23:35:52.053591,5.20000000,109.00000000,ask
2017-03-02 23:38:56.452737,5.30000000,100.00000000,bid
2017-03-02 23:39:37.13913,5.30000000,1000.00000000,bid
2017-03-02 23:41:43.053902,5.30000000,1398.00000000,bid
2017-03-02 23:42:47.600896,5.20000000,15.00000000,ask
2017-03-02 23:46:46.979413,5.20000000,14.00000000,ask
2017-03-02 23:49:35.327895,5.30000000,14106.00000000,bid
2017-03-02 23:49:35.426893,5.30000000,2632.00000000,bid
2017-03-02 23:49:35.499924,5.30000000,1944.00000000,bid
2017-03-02 23:51:23.544951,5.30000000,3705.00000000,bid
2017-03-02 23:55:07.200774,5.30000000,2030.00000000,bid
2017-03-02 23:55:07.293519,5.30000000,990.00000000,bid
2017-03-03 00:05:15.252858,5.30000000,5.00000000,ask
2017-03-03 00:11:04.542285,5.30000000,4995.00000000,ask
2017-03-03 00:12:05.607382,5.30000000,5.00000000,bid
2017-03-03 00:12:05.646231,5.40000000,300.00000000,bid
2017-03-03 00:12:05.683954,5.40000000,56.00000000,bid
2017-03-03 00:14:59.821753,5.40000000,1000.00000000,bid
2017-03-03 00:15:52.968122,5.40000000,300.00000000,bid
2017-03-03 00:29:52.877816,5.40000000,191.00000000,bid
2017-03-03 00:29:52.937993,5.40000000,100.00000000,bid
2017-03-03 00:29:53.010165,5.40000000,709.00000000,bid
2017-03-03 00:30:17.671023,5.40000000,175.00000000,bid
2017-03-03 00:31:30.047362,5.40000000,116.00000000,bid
2017-03-03 00:31:30.086804,5.40000000,1884.00000000,bid
2017-03-03 00:34:05.722419,5.40000000,116.00000000,bid
2017-03-03 00:34:05.765399,5.40000000,10.00000000,bid
2017-03-03 00:34:05.798666,5.40000000,768.00000000,bid
2017-03-03 00:34:05.832764,5.40000000,200.00000000,bid
2017-03-03 00:34:05.864008,5.40000000,400.00000000,bid
2017-03-03 00:34:05.89729,5.40000000,113.00000000,bid
2017-03-03 00:34:05.928866,5.40000000,3020.00000000,bid
2017-03-03 00:43:40.420694,5.40000000,12.00000000,ask
2017-03-03 00:45:27.779841,5.50000000,1900.00000000,bid
2017-03-03 00:50:44.939978,5.40000000,388.00000000,ask
2017-03-03 00:51:39.64991,5.40000000,1612.00000000,bid
2017-03-03 01:12:14.587787,5.50000000,200.00000000,bid
2017-03-03 01:38:18.155307,5.30000000,2.00000000,ask
2017-03-03 01:54:30.37941,5.30000000,187.00000000,ask
2017-03-03 01:54:30.418382,5.30000000,10.00000000,ask
2017-03-03 01:54:30.45541,5.30000000,1970.00000000,ask
2017-03-03 02:09:26.232047,5.30000000,30.00000000,ask
2017-03-03 02:09:26.288138,5.30000000,200.00000000,ask
2017-03-03 02:09:26.340468,5.30000000,15.00000000,ask
2017-03-03 02:09:26.391611,5.30000000,100.00000000,ask
2017-03-03 02:21:03.703224,5.30000000,276.00000000,bid
2017-03-03 02:41:19.153535,5.30000000,379.00000000,bid
2017-03-03 02:44:26.827071,5.40000000,1.00000000,bid
2017-03-03 02:50:17.713029,5.30000000,200.00000000,ask
2017-03-03 03:10:30.825829,5.30000000,21.00000000,ask
2017-03-03 03:10:30.859824,5.30000000,355.00000000,ask
2017-03-03 03:11:35.549617,5.30000000,100.00000000,bid
2017-03-03 03:11:35.585444,5.40000000,1.00000000,bid
2017-03-03 03:18:10.765897,5.30000000,2.00000000,ask
2017-03-03 03:27:21.734172,5.30000000,10.00000000,ask
2017-03-03 03:33:13.119822,5.30000000,88.00000000,ask
2017-03-03 03:33:13.152831,5.30000000,3.00000000,ask
2017-03-03 03:33:18.261006,5.30000000,1.00000000,bid
2017-03-03 03:33:24.262651,5.20000000,10.00000000,ask
2017-03-03 03:35:17.296789,5.20000000,829.00000000,ask
2017-03-03 03:46:01.450678,5.40000000,1.00000000,bid
2017-03-03 04:00:43.801888,5.30000000,7.00000000,ask
2017-03-03 04:06:47.574693,5.40000000,1.00000000,bid
2017-03-03 04:12:37.238399,5.30000000,6.00000000,ask
2017-03-03 04:24:18.16982,5.30000000,87.00000000,ask
2017-03-03 04:24:18.206365,5.30000000,176.00000000,ask
2017-03-03 04:24:18.24304,5.30000000,3.00000000,ask
2017-03-03 05:59:28.135964,5.30000000,111.00000000,ask
2017-03-03 05:59:28.171204,5.30000000,42.00000000,ask
2017-03-03 05:59:28.205973,5.30000000,538.00000000,ask
2017-03-03 05:59:28.24924,5.20000000,1992.00000000,ask
2017-03-03 05:59:28.300482,5.20000000,30.00000000,ask
2017-03-03 05:59:28.341936,5.20000000,200.00000000,ask
2017-03-03 05:59:28.379761,5.20000000,100.00000000,ask
2017-03-03 05:59:28.421001,5.20000000,730.00000000,ask
2017-03-03 06:45:12.414901,5.30000000,200.00000000,bid
2017-03-03 07:01:43.791459,5.30000000,5.00000000,bid
2017-03-03 07:16:10.196195,5.40000000,5.00000000,bid
2017-03-03 07:44:33.791947,5.30000000,100.00000000,ask
2017-03-03 07:58:35.390976,5.30000000,1398.00000000,ask
2017-03-03 08:07:13.992247,5.40000000,5.00000000,bid
2017-03-03 08:07:14.028078,5.40000000,95.00000000,bid
2017-03-03 08:13:08.109017,5.40000000,1851.00000000,bid
2017-03-03 08:26:52.896044,5.40000000,1054.00000000,bid
2017-03-03 08:26:52.960428,5.40000000,3.00000000,bid
2017-03-03 08:26:53.01237,5.40000000,200.00000000,bid
2017-03-03 08:26:53.070094,5.40000000,5.00000000,bid
2017-03-03 08:26:53.121732,5.40000000,304.00000000,bid
2017-03-03 08:26:53.176613,5.40000000,2434.00000000,bid
2017-03-03 08:35:18.301043,5.30000000,35.00000000,ask
2017-03-03 08:36:29.615447,5.40000000,27.00000000,bid
2017-03-03 08:36:29.670679,5.40000000,45.00000000,bid
2017-03-03 08:36:29.731364,5.40000000,40.00000000,bid
2017-03-03 08:36:29.790808,5.40000000,4.00000000,bid
2017-03-03 08:36:30.07525,5.40000000,100.00000000,bid
2017-03-03 08:36:30.128769,5.50000000,1.00000000,bid
2017-03-03 08:37:06.741806,5.50000000,1000.00000000,bid
2017-03-03 08:37:40.594361,5.50000000,350.00000000,bid
2017-03-03 08:38:00.081699,5.50000000,20.00000000,bid
2017-03-03 08:38:08.489913,5.50000000,528.00000000,bid
2017-03-03 08:45:31.919075,5.50000000,1404.00000000,bid
2017-03-03 08:45:31.974028,5.50000000,10.00000000,bid
2017-03-03 08:45:32.02586,5.50000000,533.00000000,bid
2017-03-03 08:45:32.075138,5.50000000,100.00000000,bid
2017-03-03 08:45:32.125997,5.50000000,200.00000000,bid
2017-03-03 08:45:32.176942,5.50000000,300.00000000,bid
2017-03-03 08:45:32.227983,5.50000000,1506.00000000,bid
2017-03-03 08:45:32.282474,5.50000000,19.00000000,bid
2017-03-03 08:45:32.334257,5.50000000,1727.00000000,bid
2017-03-03 08:46:08.061911,5.50000000,10000.00000000,bid
2017-03-03 08:47:36.732608,5.40000000,400.00000000,ask
2017-03-03 08:48:27.473947,5.50000000,1924.00000000,bid
2017-03-03 09:07:56.017634,5.50000000,4545.00000000,bid
2017-03-03 09:11:48.780724,5.50000000,1804.00000000,bid
2017-03-03 09:11:48.842863,5.50000000,2.00000000,bid
2017-03-03 09:11:48.901509,5.50000000,300.00000000,bid
2017-03-03 09:11:48.955375,5.50000000,83.00000000,bid
2017-03-03 09:11:49.006986,5.50000000,1000.00000000,bid
2017-03-03 09:11:49.071188,5.50000000,811.00000000,bid
2017-03-03 09:13:00.721807,5.50000000,2541.00000000,bid
2017-03-03 09:13:00.756282,5.50000000,2459.00000000,bid
2017-03-03 09:13:00.789623,5.50000000,9091.00000000,bid
2017-03-03 09:13:00.821605,5.50000000,3130.00000000,bid
2017-03-03 09:16:48.653709,5.60000000,200.00000000,bid
2017-03-03 09:16:48.705887,5.60000000,100.00000000,bid
2017-03-03 09:16:48.744121,5.60000000,155.00000000,bid
2017-03-03 09:40:15.767918,5.60000000,145.00000000,bid
2017-03-03 09:40:15.818498,5.60000000,1465.00000000,bid
2017-03-03 09:40:15.873739,5.60000000,1169.00000000,bid
2017-03-03 09:48:21.025203,5.60000000,5000.00000000,bid
2017-03-03 09:48:24.990599,5.50000000,100.00000000,ask
2017-03-03 09:54:18.565432,5.60000000,3831.00000000,bid
2017-03-03 09:54:18.631489,5.60000000,10000.00000000,bid
2017-03-03 09:54:18.704563,5.60000000,3170.00000000,bid
2017-03-03 09:54:24.427355,5.60000000,4209.00000000,bid
2017-03-03 09:55:36.245161,5.60000000,1506.00000000,bid
2017-03-03 09:55:36.287518,5.60000000,2966.00000000,bid
2017-03-03 09:56:23.122155,5.60000000,2000.00000000,bid
2017-03-03 09:57:20.409389,5.60000000,7000.00000000,bid
2017-03-03 10:05:20.172849,5.60000000,5000.00000000,bid
2017-03-03 10:05:56.582861,5.50000000,946.00000000,ask
2017-03-03 10:06:01.709428,5.50000000,11054.00000000,ask
2017-03-03 10:06:01.792735,5.50000000,8946.00000000,ask
2017-03-03 10:09:07.230274,5.50000000,89.00000000,ask
2017-03-03 10:18:03.694885,5.60000000,689.00000000,bid
2017-03-03 10:26:50.40567,5.50000000,77.00000000,ask
2017-03-03 10:29:23.910647,5.50000000,100.00000000,ask
2017-03-03 10:30:02.325498,5.60000000,1.00000000,bid
2017-03-03 10:30:32.465891,5.50000000,796.00000000,ask
2017-03-03 10:32:30.465453,5.60000000,3000.00000000,bid
2017-03-03 10:34:22.785475,5.50000000,89.00000000,ask
2017-03-03 10:38:52.575307,5.60000000,5000.00000000,bid
2017-03-03 10:45:43.15692,5.60000000,1000.00000000,bid
2017-03-03 10:49:49.158725,5.60000000,6232.00000000,bid
2017-03-03 10:49:49.246035,5.60000000,460.00000000,bid
2017-03-03 10:49:49.345804,5.60000000,361.00000000,bid
2017-03-03 10:49:49.414263,5.60000000,300.00000000,bid
2017-03-03 10:49:49.476919,5.60000000,261.00000000,bid
2017-03-03 10:49:49.554893,5.60000000,46.00000000,bid
2017-03-03 10:49:49.642866,5.60000000,1.00000000,bid
2017-03-03 10:49:49.730105,5.60000000,100.00000000,bid
2017-03-03 10:49:49.808721,5.60000000,1000.00000000,bid
2017-03-03 10:49:49.894278,5.70000000,803.00000000,bid
2017-03-03 10:51:31.722844,5.50000000,4098.00000000,ask
2017-03-03 10:51:31.779722,5.50000000,909.00000000,ask
2017-03-03 10:51:31.826072,5.50000000,200.00000000,ask
2017-03-03 10:51:31.880931,5.50000000,12.00000000,ask
2017-03-03 10:51:31.921605,5.50000000,300.00000000,ask
2017-03-03 10:52:04.674162,5.50000000,11183.00000000,bid
2017-03-03 10:52:59.084582,5.50000000,1012.00000000,bid
2017-03-03 10:56:18.267345,5.50000000,2029.00000000,bid
2017-03-03 10:59:27.771793,5.50000000,1786.00000000,bid
2017-03-03 11:00:49.699739,5.50000000,1360.00000000,bid
2017-03-03 11:05:48.05297,5.50000000,3000.00000000,bid
2017-03-03 11:06:59.521106,5.50000000,527.00000000,bid
2017-03-03 11:08:22.585902,5.50000000,6.00000000,ask
2017-03-03 11:12:30.811295,5.50000000,1.00000000,ask
2017-03-03 11:14:27.163328,5.60000000,95.00000000,bid
2017-03-03 11:14:55.985866,5.50000000,4466.00000000,ask
2017-03-03 11:14:56.038851,5.50000000,100.00000000,ask
2017-03-03 11:15:17.518455,5.40000000,185.00000000,ask
2017-03-03 11:15:17.56275,5.40000000,920.00000000,ask
2017-03-03 11:15:17.603052,5.40000000,2598.00000000,ask
2017-03-03 11:17:08.168049,5.40000000,173.00000000,ask
2017-03-03 11:18:01.533874,5.50000000,1.00000000,bid
2017-03-03 11:19:36.221478,5.40000000,18.00000000,ask
2017-03-03 11:30:17.577654,5.50000000,16.00000000,bid
2017-03-03 11:30:47.321504,5.50000000,2.00000000,bid
2017-03-03 11:35:46.187049,5.50000000,100.00000000,bid
2017-03-03 11:39:22.001132,5.50000000,21.00000000,bid
2017-03-03 11:39:44.063535,5.50000000,13.00000000,bid
2017-03-03 11:43:08.196186,5.50000000,1676.00000000,bid
2017-03-03 11:43:08.232614,5.50000000,100.00000000,bid
2017-03-03 11:43:08.266382,5.60000000,200.00000000,bid
2017-03-03 11:43:08.305387,5.60000000,8000.00000000,bid
2017-03-03 11:43:08.339176,5.60000000,2351.00000000,bid
2017-03-03 11:43:08.380536,5.60000000,100.00000000,bid
2017-03-03 11:43:08.417448,5.70000000,695.00000000,bid
2017-03-03 11:43:08.453067,5.70000000,100.00000000,bid
2017-03-03 11:43:08.486113,5.70000000,1425.00000000,bid
2017-03-03 11:43:08.524801,5.70000000,393.00000000,bid
2017-03-03 11:43:08.55838,5.70000000,200.00000000,bid
2017-03-03 11:43:08.593266,5.70000000,300.00000000,bid
2017-03-03 11:43:08.637291,5.70000000,1291.00000000,bid
2017-03-03 11:47:10.994264,5.70000000,8709.00000000,bid
2017-03-03 11:47:11.05735,5.70000000,250.00000000,bid
2017-03-03 11:47:11.117281,5.70000000,1599.00000000,bid
2017-03-03 11:47:11.17027,5.70000000,3000.00000000,bid
2017-03-03 11:47:11.222488,5.70000000,3813.00000000,bid
2017-03-03 12:02:36.630956,5.60000000,200.00000000,ask
2017-03-03 12:02:44.696782,5.50000000,123.00000000,ask
2017-03-03 12:02:44.731959,5.50000000,877.00000000,ask
2017-03-03 12:03:03.778448,5.50000000,2000.00000000,ask
2017-03-03 12:03:33.287536,5.50000000,353.00000000,ask
2017-03-03 12:05:22.840963,5.50000000,150.00000000,ask
2017-03-03 12:08:55.517476,5.70000000,186.00000000,bid
2017-03-03 12:08:56.227061,5.70000000,2001.00000000,bid
2017-03-03 12:08:56.267002,5.70000000,1612.00000000,bid
2017-03-03 12:08:56.301842,5.70000000,6271.00000000,bid
2017-03-03 12:08:56.339028,5.70000000,114.00000000,bid
2017-03-03 12:10:22.401931,5.70000000,200.00000000,bid
2017-03-03 12:12:39.12143,5.70000000,400.00000000,bid
2017-03-03 12:14:03.246399,5.70000000,40.00000000,bid
2017-03-03 12:14:56.378129,5.70000000,3.00000000,bid
2017-03-03 12:15:10.766974,5.70000000,5514.00000000,bid
2017-03-03 12:15:10.806185,5.70000000,486.00000000,bid
2017-03-03 12:20:18.544231,5.60000000,100.00000000,ask
2017-03-03 12:20:18.598367,5.50000000,198.00000000,ask
2017-03-03 12:20:29.003198,5.50000000,2.00000000,ask
2017-03-03 12:20:29.073257,5.50000000,12.00000000,ask
2017-03-03 12:20:38.355716,5.50000000,328.00000000,ask
2017-03-03 12:20:54.289083,5.50000000,254.00000000,ask
2017-03-03 12:21:16.573864,5.50000000,286.00000000,ask
2017-03-03 12:24:59.965324,5.70000000,1219.00000000,bid
2017-03-03 12:26:50.110076,5.70000000,1675.00000000,bid
2017-03-03 12:26:50.1648,5.70000000,1000.00000000,bid
2017-03-03 12:26:50.222202,5.70000000,2000.00000000,bid
2017-03-03 12:26:50.276302,5.70000000,100.00000000,bid
2017-03-03 12:26:50.329729,5.70000000,1219.00000000,bid
2017-03-03 12:40:58.010177,5.70000000,69.00000000,ask
2017-03-03 12:43:43.108811,5.70000000,500.00000000,ask
2017-03-03 12:44:39.401287,5.70000000,187.00000000,ask
2017-03-03 12:45:34.355605,5.80000000,10.00000000,bid
2017-03-03 12:45:34.395008,5.80000000,100.00000000,bid
2017-03-03 12:45:34.4329,5.80000000,1388.00000000,bid
2017-03-03 12:45:34.477904,5.80000000,342.00000000,bid
2017-03-03 12:48:13.947089,5.80000000,1658.00000000,bid
2017-03-03 12:48:13.984805,5.80000000,200.00000000,bid
2017-03-03 12:48:14.03116,5.80000000,10.00000000,bid
2017-03-03 12:48:14.112648,5.80000000,132.00000000,bid
2017-03-03 12:51:59.882027,5.80000000,1000.00000000,bid
2017-03-03 12:52:52.11608,5.70000000,277.00000000,ask
2017-03-03 12:53:01.58155,5.70000000,36.00000000,ask
2017-03-03 12:56:00.769326,5.80000000,110.00000000,bid
2017-03-03 12:56:07.156826,5.70000000,5948.00000000,ask
2017-03-03 12:56:07.219541,5.70000000,2544.00000000,ask
2017-03-03 12:59:37.832232,5.80000000,1000.00000000,bid
2017-03-03 13:06:35.825795,5.80000000,2352.00000000,bid
2017-03-03 13:12:58.74877,5.70000000,1.00000000,ask
2017-03-03 13:17:02.557499,5.80000000,500.00000000,bid
2017-03-03 13:18:10.302754,5.80000000,3026.00000000,bid
2017-03-03 13:18:10.362134,5.80000000,3100.00000000,bid
2017-03-03 13:18:10.423429,5.80000000,300.00000000,bid
2017-03-03 13:18:10.480249,5.80000000,10000.00000000,bid
2017-03-03 13:18:10.532553,5.80000000,2000.00000000,bid
2017-03-03 13:18:10.58542,5.80000000,1119.00000000,bid
2017-03-03 13:18:10.647619,5.80000000,120.00000000,bid
2017-03-03 13:18:10.701744,5.80000000,1000.00000000,bid
2017-03-03 13:21:53.860143,5.90000000,10.00000000,bid
2017-03-03 13:21:53.925549,5.90000000,100.00000000,bid
2017-03-03 13:21:53.991567,5.90000000,1352.00000000,bid
2017-03-03 13:21:54.044191,5.90000000,1572.00000000,bid
2017-03-03 13:22:01.662634,5.90000000,428.00000000,bid
2017-03-03 13:22:01.716948,5.90000000,200.00000000,bid
2017-03-03 13:22:01.763497,5.90000000,1372.00000000,bid
2017-03-03 13:29:28.912347,5.90000000,1694.00000000,bid
2017-03-03 13:30:43.435069,5.90000000,5945.00000000,bid
2017-03-03 13:30:43.480022,5.90000000,2688.00000000,bid
2017-03-03 13:31:59.995141,5.90000000,249.00000000,bid
2017-03-03 13:32:00.098476,5.90000000,300.00000000,bid
2017-03-03 13:32:00.180242,5.90000000,300.00000000,bid
2017-03-03 13:32:00.239417,5.90000000,3600.00000000,bid
2017-03-03 13:32:00.297592,5.90000000,5551.00000000,bid
2017-03-03 13:33:37.120928,5.90000000,3650.00000000,bid
2017-03-03 13:37:36.16964,5.90000000,799.00000000,bid
2017-03-03 13:37:36.236773,5.90000000,10.00000000,bid
2017-03-03 13:37:36.301812,5.90000000,1000.00000000,bid
2017-03-03 13:37:36.351621,5.90000000,209.00000000,bid
2017-03-03 13:37:46.505238,5.90000000,4000.00000000,bid
2017-03-03 13:37:46.55863,5.90000000,1000.00000000,bid
2017-03-03 13:37:46.600303,5.90000000,182.00000000,bid
2017-03-03 13:37:46.648064,5.90000000,818.00000000,bid
2017-03-03 13:38:20.677771,5.90000000,1694.00000000,bid
2017-03-03 13:39:18.001493,5.90000000,1488.00000000,bid
2017-03-03 13:39:18.055472,5.90000000,2000.00000000,bid
2017-03-03 13:39:18.108914,5.90000000,3000.00000000,bid
2017-03-03 13:39:18.215372,5.90000000,2544.00000000,bid
2017-03-03 13:43:39.288158,5.80000000,33.00000000,ask
2017-03-03 13:43:40.802558,5.80000000,35.00000000,ask
2017-03-03 13:47:15.63554,5.80000000,32.00000000,ask
2017-03-03 13:47:15.688438,5.80000000,10.00000000,ask
2017-03-03 13:47:15.745071,5.80000000,2958.00000000,ask
2017-03-03 13:49:24.969645,5.80000000,2042.00000000,ask
2017-03-03 13:57:34.737782,5.90000000,2.00000000,bid
2017-03-03 13:57:34.780057,5.90000000,171.00000000,bid
2017-03-03 13:57:34.817834,5.90000000,8242.00000000,bid
2017-03-03 13:58:36.867658,5.80000000,2.00000000,ask
2017-03-03 14:00:49.16888,5.80000000,5352.00000000,bid
2017-03-03 14:00:49.248442,5.80000000,2.00000000,bid
2017-03-03 14:03:27.177407,5.90000000,1758.00000000,bid
2017-03-03 14:03:27.238136,5.90000000,10.00000000,bid
2017-03-03 14:03:27.295349,5.90000000,32.00000000,bid
2017-03-03 14:05:05.940066,5.90000000,1.00000000,bid
2017-03-03 14:11:40.912067,5.90000000,67.00000000,bid
2017-03-03 14:11:40.983611,5.90000000,50.00000000,bid
2017-03-03 14:12:24.924032,6.00000000,1.00000000,bid
2017-03-03 14:24:31.455925,5.90000000,170.00000000,bid
2017-03-03 14:32:38.44231,5.90000000,1000.00000000,bid
2017-03-03 14:35:59.707982,5.90000000,8830.00000000,bid
2017-03-03 14:36:06.910329,5.90000000,1999.00000000,ask
2017-03-03 14:36:10.523465,5.90000000,22.00000000,ask
2017-03-03 14:36:19.743693,5.90000000,1.00000000,ask
2017-03-03 14:37:34.330425,6.00000000,4.00000000,bid
2017-03-03 14:42:29.66602,5.90000000,1000.00000000,ask
2017-03-03 14:45:51.318997,5.90000000,50.00000000,ask
2017-03-03 14:51:52.918665,5.90000000,889.00000000,ask
2017-03-03 14:51:52.97895,5.90000000,830.00000000,ask
2017-03-03 14:52:50.111517,6.00000000,921.00000000,bid
2017-03-03 14:53:43.04552,5.80000000,38.00000000,ask
2017-03-03 14:55:07.053654,5.80000000,200.00000000,ask
2017-03-03 15:03:59.346261,5.80000000,500.00000000,ask
2017-03-03 15:17:14.799122,5.80000000,2673.00000000,ask
2017-03-03 15:18:06.624692,5.80000000,235.00000000,ask
2017-03-03 15:18:06.697784,5.80000000,10.00000000,ask
2017-03-03 15:18:06.742368,5.80000000,2428.00000000,ask
2017-03-03 15:20:19.863659,5.80000000,1700.00000000,ask
2017-03-03 15:24:08.814615,5.90000000,109.00000000,bid
2017-03-03 15:27:46.204203,5.80000000,41.00000000,ask
