timestamp,price,amount,trade_type
2016-11-07 19:40:14.149081,0.38700000,1000.00000000,ask
2016-11-07 19:40:14.170421,0.38650000,3000.00000000,ask
2016-11-07 19:40:14.191939,0.38600000,3000.00000000,ask
2016-11-07 19:40:14.213318,0.38600000,1000.00000000,ask
2016-11-07 19:40:14.23745,0.38500000,4000.00000000,ask
2016-11-07 19:40:14.257231,0.38500000,1000.00000000,ask
2016-11-07 19:40:14.279858,0.38400000,3875.30000000,ask
2016-11-07 19:40:14.299825,0.38400000,1000.00000000,ask
2016-11-07 19:40:14.321616,0.38310000,150000.00000000,ask
2016-11-07 19:40:36.962088,0.38300000,8592.00000000,ask
2016-11-07 19:40:36.979892,0.38300000,1000.00000000,ask
2016-11-07 19:40:37.000462,0.38300000,10000.00000000,ask
2016-11-07 19:40:37.019904,0.38300000,2821.00000000,ask
2016-11-07 19:40:37.038376,0.38200000,50000.00000000,ask
2016-11-07 19:40:37.055787,0.38200000,1000.00000000,ask
2016-11-07 19:43:26.140108,0.38200000,3928.00000000,bid
2016-11-07 19:44:20.523151,0.39100000,1000.00000000,bid
2016-11-07 19:51:35.125321,0.38250000,10000.00000000,ask
2016-11-07 19:51:35.142769,0.38200000,1000.00000000,ask
2016-11-07 19:51:35.163123,0.38150000,8000.00000000,ask
2016-11-07 19:51:35.181197,0.38100000,671.40000000,ask
2016-11-07 19:51:35.198771,0.38100000,1200.00000000,ask
2016-11-07 19:51:35.214782,0.38100000,1000.00000000,ask
2016-11-07 19:51:35.23353,0.38100000,5000.00000000,ask
2016-11-07 19:51:35.251773,0.38100000,10000.00000000,ask
2016-11-07 19:51:35.27,0.38050000,10000.00000000,ask
2016-11-07 19:51:35.288601,0.38030000,13128.60000000,ask
2016-11-07 19:55:06.59278,0.39000000,1000.00000000,bid
2016-11-07 19:55:06.649467,0.39100000,1000.00000000,bid
2016-11-07 19:55:06.706582,0.39200000,1000.00000000,bid
2016-11-07 19:56:18.629698,0.39300000,1000.00000000,bid
2016-11-07 20:05:10.970607,0.38400000,1000.00000000,ask
2016-11-07 20:05:10.997908,0.38300000,1000.00000000,ask
2016-11-07 20:05:11.017228,0.38200000,1000.00000000,ask
2016-11-07 20:05:11.035279,0.38100000,1000.00000000,ask
2016-11-07 20:05:11.056587,0.38030000,871.40000000,ask
2016-11-07 20:05:11.075777,0.38020000,5128.60000000,ask
2016-11-07 20:17:31.0448,0.38060000,1000.00000000,ask
2016-11-07 20:17:31.068519,0.38020000,785.90000000,ask
2016-11-07 20:17:31.091961,0.38010000,1030.00000000,ask
2016-11-07 20:17:31.111568,0.38010000,965.70000000,ask
2016-11-07 20:36:21.302128,0.39000000,1000.00000000,bid
2016-11-07 20:36:33.836853,0.39050000,600.50000000,ask
2016-11-07 20:36:42.794911,0.39050000,4987.50000000,ask
2016-11-07 20:41:39.26909,0.39050000,3403.50000000,ask
2016-11-07 21:49:08.295053,0.39050000,8.50000000,ask
2016-11-07 21:49:08.31377,0.38200000,6000.00000000,ask
2016-11-07 21:49:08.335934,0.38100000,1000.00000000,ask
2016-11-07 21:49:08.359215,0.38100000,10166.50000000,ask
2016-11-07 21:57:46.229878,0.38110000,17175.00000000,ask
2016-11-07 22:06:18.072408,0.38120000,492.00000000,ask
2016-11-07 22:06:18.09808,0.38110000,6761.30000000,ask
2016-11-07 22:23:26.503227,0.38110000,46680.20000000,ask
2016-11-07 22:24:58.554809,0.38100000,39101.50000000,ask
2016-11-07 22:24:58.609403,0.38050000,5000.00000000,ask
2016-11-07 22:24:58.665206,0.38020000,10000.00000000,ask
2016-11-07 22:24:58.716151,0.38020000,2000.00000000,ask
2016-11-07 22:24:58.77013,0.38010000,1034.30000000,ask
2016-11-07 22:24:58.824804,0.38010000,10000.00000000,ask
2016-11-07 22:24:58.875004,0.38010000,100000.00000000,ask
2016-11-07 22:24:58.925689,0.38000000,1000.00000000,ask
2016-11-07 22:24:58.986494,0.38000000,5000.00000000,ask
2016-11-07 22:24:59.044916,0.38000000,5000.00000000,ask
2016-11-07 22:24:59.10012,0.38000000,1000.00000000,ask
2016-11-07 22:24:59.154966,0.38000000,1000.00000000,ask
2016-11-07 22:24:59.209364,0.38000000,60000.00000000,ask
2016-11-07 22:24:59.262384,0.38000000,1000.00000000,ask
2016-11-07 22:24:59.314301,0.38000000,5000.00000000,ask
2016-11-07 22:24:59.365475,0.38000000,9.00000000,ask
2016-11-07 22:24:59.417836,0.37960000,53855.20000000,ask
2016-11-07 22:25:13.355078,0.37950000,7000.00000000,ask
2016-11-07 22:25:13.407754,0.37900000,1000.00000000,ask
2016-11-07 22:25:13.468311,0.37900000,1000.00000000,ask
2016-11-07 22:25:13.522805,0.37900000,6000.00000000,ask
2016-11-07 22:25:13.573265,0.37900000,8000.00000000,ask
2016-11-07 22:25:13.624121,0.37900000,3000.00000000,ask
2016-11-07 22:25:13.674102,0.37850000,7000.00000000,ask
2016-11-07 22:25:13.724434,0.37810000,137000.00000000,ask
2016-11-07 22:25:27.244052,0.37800000,1000.00000000,ask
2016-11-07 22:25:27.29909,0.37800000,6000.00000000,ask
2016-11-07 22:25:27.347315,0.37700000,1000.00000000,ask
2016-11-07 22:25:27.398779,0.37600000,1000.00000000,ask
2016-11-07 22:25:27.45625,0.37520000,5000.00000000,ask
2016-11-07 22:25:27.507404,0.37510000,133.20000000,ask
2016-11-07 22:25:27.55656,0.37500000,1000.00000000,ask
2016-11-07 22:25:27.61228,0.37500000,10000.00000000,ask
2016-11-07 22:25:27.661432,0.37400000,1000.00000000,ask
2016-11-07 22:25:27.717515,0.37310000,101162.00000000,ask
2016-11-07 22:25:27.767227,0.37300000,1000.00000000,ask
2016-11-07 22:25:27.823469,0.37300000,536.10000000,ask
2016-11-07 22:25:27.879045,0.37200000,1000.00000000,ask
2016-11-07 22:25:27.934999,0.37200000,800.00000000,ask
2016-11-07 22:25:31.006305,0.37200000,5262.00000000,bid
2016-11-07 22:29:35.274582,0.38100000,1000.00000000,bid
2016-11-07 22:29:35.297583,0.38200000,1000.00000000,bid
2016-11-07 22:29:35.316865,0.38300000,1000.00000000,bid
2016-11-07 22:29:35.335365,0.38400000,1000.00000000,bid
2016-11-07 22:29:35.354313,0.38500000,1000.00000000,bid
2016-11-07 22:29:35.372638,0.38600000,1000.00000000,bid
2016-11-07 22:29:35.393137,0.38700000,1000.00000000,bid
2016-11-07 22:29:35.411563,0.38800000,1000.00000000,bid
2016-11-07 22:29:35.428975,0.38900000,1000.00000000,bid
2016-11-07 22:29:35.446742,0.38990000,1000.00000000,bid
2016-11-07 22:38:45.140329,0.38000000,1000.00000000,ask
2016-11-07 22:38:45.165653,0.38000000,1000.00000000,ask
2016-11-07 22:38:45.18572,0.37900000,1000.00000000,ask
2016-11-07 22:38:45.211414,0.37800000,1000.00000000,ask
2016-11-07 22:38:45.228333,0.37700000,1000.00000000,ask
2016-11-07 22:38:45.248572,0.37700000,673.20000000,ask
2016-11-07 23:09:26.064852,0.38600000,1000.00000000,bid
2016-11-07 23:12:18.437438,0.38700000,1000.00000000,bid
2016-11-07 23:12:18.506558,0.38800000,1000.00000000,bid
2016-11-07 23:12:18.568432,0.38900000,1000.00000000,bid
2016-11-07 23:12:18.637843,0.39000000,1000.00000000,bid
2016-11-07 23:12:18.696005,0.39000000,1005.00000000,bid
2016-11-07 23:19:20.494845,0.39000000,10000.00000000,bid
2016-11-07 23:55:17.419608,0.39100000,2.00000000,bid
2016-11-08 00:15:34.265348,0.38100000,1000.00000000,ask
2016-11-08 00:15:34.326153,0.38100000,1028.00000000,ask
2016-11-08 00:15:34.387383,0.38100000,10236.00000000,ask
2016-11-08 00:15:34.4478,0.38100000,732.00000000,ask
2016-11-08 00:54:25.72244,0.39000000,1000.00000000,bid
2016-11-08 00:54:53.954298,0.39100000,998.00000000,bid
2016-11-08 00:56:02.870978,0.39200000,1000.00000000,bid
2016-11-08 01:12:59.133486,0.39290000,100.00000000,bid
2016-11-08 01:44:10.821805,0.39290000,3246.00000000,bid
2016-11-08 02:13:46.639754,0.38300000,1000.00000000,ask
2016-11-08 02:13:46.690864,0.38200000,1000.00000000,ask
2016-11-08 02:13:46.742422,0.38100000,1000.00000000,ask
2016-11-08 02:13:46.800201,0.38100000,5000.00000000,ask
2016-11-08 02:13:46.847716,0.38000000,1000.00000000,ask
2016-11-08 02:13:46.903538,0.38000000,10000.00000000,ask
2016-11-08 02:13:46.95986,0.38000000,10000.00000000,ask
2016-11-08 02:13:47.008499,0.37900000,1000.00000000,ask
2016-11-08 02:13:47.068571,0.37900000,10000.00000000,ask
2016-11-08 02:13:47.120351,0.37800000,800.00000000,ask
2016-11-08 02:13:47.167326,0.37800000,1000.00000000,ask
2016-11-08 02:13:47.22567,0.37800000,36006.00000000,ask
2016-11-08 02:13:47.276736,0.37700000,1326.80000000,ask
2016-11-08 02:13:47.323979,0.37700000,1000.00000000,ask
2016-11-08 02:13:47.380987,0.37700000,10000.00000000,ask
2016-11-08 02:13:47.428488,0.37600000,1000.00000000,ask
2016-11-08 02:13:47.483919,0.37510000,5297.00000000,ask
2016-11-08 02:13:47.534028,0.37500000,1000.00000000,ask
2016-11-08 02:13:47.589375,0.37500000,2570.20000000,ask
2016-11-08 04:03:27.614605,0.37500000,64.00000000,ask
2016-11-08 05:58:49.672203,0.38400000,1000.00000000,bid
2016-11-08 05:58:49.735844,0.38500000,1000.00000000,bid
2016-11-08 05:58:49.797752,0.38600000,1000.00000000,bid
2016-11-08 05:58:49.855624,0.38700000,1000.00000000,bid
2016-11-08 05:58:49.912792,0.38800000,1000.00000000,bid
2016-11-08 05:58:49.977008,0.38900000,5.00000000,bid
2016-11-08 05:58:59.095673,0.38900000,995.00000000,bid
2016-11-08 05:58:59.158785,0.39000000,6.00000000,bid
2016-11-08 06:03:09.654918,0.39000000,994.00000000,bid
2016-11-08 06:03:09.712948,0.39100000,1000.00000000,bid
2016-11-08 06:03:09.771113,0.39140000,500.00000000,bid
2016-11-08 06:03:09.831826,0.39200000,1000.00000000,bid
2016-11-08 06:03:09.892861,0.39300000,1000.00000000,bid
2016-11-08 06:03:09.951871,0.39400000,511.00000000,bid
2016-11-08 06:03:18.570239,0.39400000,489.00000000,bid
2016-11-08 06:03:18.631737,0.39500000,1000.00000000,bid
2016-11-08 06:03:18.693983,0.39600000,1000.00000000,bid
2016-11-08 06:03:18.752692,0.39700000,174.00000000,bid
2016-11-08 06:03:18.810318,0.39700000,826.00000000,bid
2016-11-08 06:03:18.867797,0.39700000,1516.00000000,bid
2016-11-08 06:04:05.703827,0.39700000,5005.00000000,bid
2016-11-08 06:04:21.652921,0.39700000,10010.00000000,bid
2016-11-08 06:04:30.855771,0.39700000,5005.00000000,bid
2016-11-08 06:28:38.29662,0.39700000,500.00000000,bid
2016-11-08 06:28:59.953451,0.39700000,3.00000000,bid
2016-11-08 06:37:37.99167,0.39700000,5005.00000000,bid
2016-11-08 07:10:23.380649,0.39500000,1844.80000000,bid
2016-11-08 07:18:53.623084,0.39500000,5000.00000000,bid
2016-11-08 07:31:53.598896,0.39500000,50.00000000,bid
2016-11-08 07:43:23.728723,0.39500000,4025.00000000,bid
2016-11-08 07:43:30.588342,0.39500000,976.00000000,bid
2016-11-08 08:17:19.568657,0.39500000,3104.20000000,bid
2016-11-08 08:17:19.624155,0.39500000,2500.00000000,bid
2016-11-08 08:17:19.676882,0.39700000,19584.70000000,bid
2016-11-08 08:22:53.296849,0.39700000,3000.00000000,bid
2016-11-08 08:34:34.33324,0.39700000,5000.00000000,bid
2016-11-08 08:35:07.110845,0.39700000,27139.00000000,bid
2016-11-08 08:35:17.302792,0.39700000,3765.30000000,bid
2016-11-08 08:35:42.617435,0.39800000,1000.00000000,bid
2016-11-08 08:35:42.68849,0.39900000,19.90000000,bid
2016-11-08 08:35:42.752669,0.39900000,757.10000000,bid
2016-11-08 08:35:42.810224,0.39900000,420.00000000,bid
2016-11-08 08:35:42.870808,0.39900000,3.00000000,bid
2016-11-08 08:47:06.437109,0.40000000,1000.00000000,bid
2016-11-08 08:47:06.49869,0.40000000,1000.00000000,bid
2016-11-08 08:47:06.556421,0.40000000,8000.00000000,bid
2016-11-08 08:47:06.62536,0.40100000,1000.00000000,bid
2016-11-08 08:47:06.689413,0.40190000,8542.70000000,bid
2016-11-08 08:58:30.888327,0.40100000,5005.00000000,bid
2016-11-08 09:14:58.08049,0.40100000,3272.30000000,bid
2016-11-08 09:17:07.085625,0.40050000,49.60000000,bid
2016-11-08 09:23:23.170635,0.40050000,99950.40000000,bid
2016-11-08 09:23:23.190326,0.40100000,41722.70000000,bid
2016-11-08 09:23:23.208483,0.40200000,1000.00000000,bid
2016-11-08 09:23:23.226411,0.40200000,97326.90000000,bid
2016-11-08 09:24:59.730491,0.40200000,21.00000000,bid
2016-11-08 09:36:44.501914,0.40200000,2652.10000000,bid
2016-11-08 09:36:44.519991,0.40200000,50000.00000000,bid
2016-11-08 09:36:44.537732,0.40300000,26018.10000000,bid
2016-11-08 09:36:44.555294,0.40300000,1000.00000000,bid
2016-11-08 09:36:44.574066,0.40300000,1000.00000000,bid
2016-11-08 09:36:44.592302,0.40300000,100000.00000000,bid
2016-11-08 09:36:44.609251,0.40400000,50000.00000000,bid
2016-11-08 09:36:44.627459,0.40400000,1000.00000000,bid
2016-11-08 09:36:44.645461,0.40500000,73.80000000,bid
2016-11-08 09:36:44.664925,0.40500000,911.10000000,bid
2016-11-08 09:36:44.685445,0.40500000,26581.00000000,bid
2016-11-08 09:36:44.702527,0.40600000,1000.00000000,bid
2016-11-08 09:36:44.721385,0.40640000,1392.00000000,bid
2016-11-08 09:36:44.740243,0.40640000,200000.00000000,bid
2016-11-08 09:36:44.760508,0.40650000,108489.90000000,bid
2016-11-08 09:38:11.210937,0.40650000,2151.00000000,bid
2016-11-08 09:42:15.239348,0.40650000,350.30000000,bid
2016-11-08 09:52:17.051865,0.39910000,1.00000000,ask
2016-11-08 10:00:10.168907,0.40650000,24580.00000000,bid
2016-11-08 10:00:19.361742,0.40650000,5004.70000000,bid
2016-11-08 10:00:21.730577,0.40650000,4117.00000000,bid
2016-11-08 10:00:33.266794,0.40650000,689.00000000,bid
2016-11-08 10:00:44.304775,0.40650000,116.00000000,bid
2016-11-08 10:00:56.328546,0.40650000,19.00000000,bid
2016-11-08 10:01:08.284083,0.40650000,3.00000000,bid
2016-11-08 10:04:48.484279,0.40650000,1474.00000000,bid
2016-11-08 10:05:00.583959,0.40650000,247.00000000,bid
2016-11-08 10:05:13.071427,0.40650000,42.00000000,bid
2016-11-08 10:05:23.516854,0.40650000,7.00000000,bid
2016-11-08 10:05:55.519148,0.40650000,607.00000000,bid
2016-11-08 10:06:06.507476,0.40650000,102.00000000,bid
2016-11-08 10:06:18.024653,0.40650000,17.00000000,bid
2016-11-08 10:06:30.136002,0.40650000,3.00000000,bid
2016-11-08 10:08:37.915548,0.40650000,913.00000000,bid
2016-11-08 10:15:29.45361,0.40650000,67027.00000000,bid
2016-11-08 10:17:15.832087,0.40650000,102555.00000000,bid
2016-11-08 10:23:05.679589,0.40650000,24266.10000000,bid
2016-11-08 10:23:05.732026,0.40700000,1000.00000000,bid
2016-11-08 10:23:05.792539,0.40800000,1000.00000000,bid
2016-11-08 10:23:05.847737,0.40900000,997.70000000,bid
2016-11-08 10:23:05.903945,0.41000000,916.00000000,bid
2016-11-08 10:23:05.960412,0.41000000,63191.20000000,bid
2016-11-08 10:23:34.03799,0.41000000,50000.00000000,bid
2016-11-08 10:24:33.099861,0.41000000,127332.00000000,bid
2016-11-08 10:27:16.130099,0.41000000,25000.00000000,bid
2016-11-08 10:28:32.596273,0.41000000,1000.00000000,bid
2016-11-08 10:33:27.926272,0.41000000,83336.80000000,bid
2016-11-08 10:33:27.980583,0.41000000,1000.00000000,bid
2016-11-08 10:33:28.034467,0.41000000,19707.00000000,bid
2016-11-08 10:33:28.088539,0.41000000,10141.20000000,bid
2016-11-08 10:35:05.579172,0.41000000,1719.00000000,bid
2016-11-08 10:42:52.297156,0.41000000,8139.80000000,bid
2016-11-08 10:42:53.151214,0.41100000,1000.00000000,bid
2016-11-08 10:42:53.168866,0.41200000,1000.00000000,bid
2016-11-08 10:42:53.186866,0.41300000,1000.00000000,bid
2016-11-08 10:42:53.204194,0.41400000,1000.00000000,bid
2016-11-08 10:42:53.222149,0.41500000,1000.00000000,bid
2016-11-08 10:42:53.241553,0.41600000,397.20000000,bid
2016-11-08 10:42:53.260241,0.41600000,600.00000000,bid
2016-11-08 10:42:53.278535,0.41600000,2.80000000,bid
2016-11-08 10:42:53.296157,0.41700000,169.10000000,bid
2016-11-08 10:42:53.314934,0.41700000,815.80000000,bid
2016-11-08 10:42:53.333039,0.41800000,1000.00000000,bid
2016-11-08 10:42:53.351418,0.41900000,1000.00000000,bid
2016-11-08 10:42:53.371017,0.42000000,1000.00000000,bid
2016-11-08 10:42:53.391109,0.42000000,500.00000000,bid
2016-11-08 10:42:53.410957,0.42000000,1000.00000000,bid
2016-11-08 10:42:53.439795,0.42000000,132980.10000000,bid
2016-11-08 10:48:09.706082,0.42000000,25000.00000000,bid
2016-11-08 10:50:14.679168,0.42000000,5000.00000000,bid
2016-11-08 10:50:27.183946,0.41900000,1902.00000000,bid
2016-11-08 10:50:39.424412,0.41900000,279.00000000,bid
2016-11-08 10:58:40.369831,0.41100000,1000.00000000,ask
2016-11-08 10:58:40.423405,0.41000000,1000.00000000,ask
2016-11-08 10:58:40.476911,0.40900000,1000.00000000,ask
2016-11-08 10:58:40.53306,0.40800000,1000.00000000,ask
2016-11-08 10:58:40.586034,0.40700000,1000.00000000,ask
2016-11-08 10:58:40.639081,0.40600000,1000.00000000,ask
2016-11-08 10:58:40.691264,0.40500000,1000.00000000,ask
2016-11-08 10:58:40.744964,0.40400000,1000.00000000,ask
2016-11-08 10:58:40.80138,0.40300000,1000.00000000,ask
2016-11-08 10:58:40.858186,0.40200000,1000.00000000,ask
2016-11-08 10:59:13.09874,0.40100000,1000.00000000,ask
2016-11-08 10:59:13.157992,0.40000000,10000.00000000,ask
2016-11-08 10:59:13.207449,0.40000000,1000.00000000,ask
2016-11-08 10:59:13.265868,0.39930000,472.00000000,ask
2016-11-08 10:59:13.319196,0.39920000,250000.00000000,ask
2016-11-08 10:59:13.371757,0.39910000,124.20000000,ask
2016-11-08 10:59:13.424987,0.39900000,3000.00000000,ask
2016-11-08 10:59:13.477995,0.39900000,26981.00000000,ask
2016-11-08 10:59:13.530012,0.39900000,1000.00000000,ask
2016-11-08 10:59:30.459274,0.39900000,6422.80000000,bid
2016-11-08 11:00:03.536164,0.39800000,300.00000000,ask
2016-11-08 11:00:03.589084,0.39800000,700.00000000,ask
2016-11-08 11:00:03.644269,0.39800000,1000.00000000,ask
2016-11-08 11:00:03.700708,0.39700000,1000.00000000,ask
2016-11-08 11:00:03.758259,0.39600000,2000.00000000,ask
2016-11-08 11:00:03.806216,0.39600000,1000.00000000,ask
2016-11-08 11:00:03.863571,0.39500000,3000.00000000,ask
2016-11-08 11:00:03.913325,0.39500000,1000.00000000,ask
2016-11-08 11:00:03.97306,0.39400000,4000.00000000,ask
2016-11-08 11:00:04.024028,0.39400000,1000.00000000,ask
2016-11-08 11:00:04.084372,0.39300000,3000.00000000,ask
2016-11-08 11:00:04.135826,0.39300000,1000.00000000,ask
2016-11-08 11:00:04.191705,0.39200000,1000.00000000,ask
2016-11-08 11:00:04.259923,0.39100000,2000.00000000,ask
2016-11-08 11:00:04.316029,0.39100000,1000.00000000,ask
2016-11-08 11:00:04.380102,0.39100000,300000.00000000,ask
2016-11-08 11:00:09.072901,0.39100000,10000.00000000,bid
2016-11-08 11:00:15.91986,0.39100000,1585.00000000,bid
2016-11-08 11:08:12.073316,0.40000000,1000.00000000,bid
2016-11-08 11:08:51.933972,0.39300000,5000.00000000,ask
2016-11-08 11:08:51.951723,0.39200000,238288.00000000,ask
2016-11-08 11:08:51.970167,0.39100000,5000.00000000,ask
2016-11-08 11:08:51.98878,0.39100000,1000.00000000,ask
2016-11-08 11:08:52.007782,0.39050000,712.00000000,ask
2016-11-08 11:09:14.607603,0.40000000,1000.00000000,bid
2016-11-08 11:09:45.504294,0.40100000,1000.00000000,bid
2016-11-08 11:10:29.536249,0.40200000,1000.00000000,bid
2016-11-08 11:10:29.555041,0.40300000,1000.00000000,bid
2016-11-08 11:12:17.32073,0.40400000,1000.00000000,bid
2016-11-08 11:12:53.496826,0.40500000,1000.00000000,bid
2016-11-08 11:13:44.456599,0.40600000,1000.00000000,bid
2016-11-08 11:14:17.610227,0.40700000,1000.00000000,bid
2016-11-08 11:15:05.740498,0.40800000,1000.00000000,bid
2016-11-08 11:15:56.832604,0.40900000,1000.00000000,bid
2016-11-08 11:16:28.049151,0.41000000,1000.00000000,bid
2016-11-08 11:18:44.565288,0.41100000,1000.00000000,bid
2016-11-08 11:18:44.621504,0.41200000,1000.00000000,bid
2016-11-08 11:18:44.67657,0.41300000,1000.00000000,bid
2016-11-08 11:18:44.731138,0.41400000,1000.00000000,bid
2016-11-08 11:18:44.786546,0.41500000,1000.00000000,bid
2016-11-08 11:18:44.841746,0.41600000,1000.00000000,bid
2016-11-08 11:18:44.897279,0.41700000,1000.00000000,bid
2016-11-08 11:18:44.955037,0.41800000,1000.00000000,bid
2016-11-08 11:18:45.012492,0.41890000,42000.00000000,bid
2016-11-08 11:19:57.254716,0.41900000,1.00000000,bid
2016-11-08 12:00:51.677138,0.40900000,45.00000000,ask
2016-11-08 12:02:19.869937,0.40900000,955.00000000,ask
2016-11-08 12:02:19.928689,0.40800000,1000.00000000,ask
2016-11-08 12:12:28.491818,0.41700000,1000.00000000,bid
2016-11-08 12:12:30.902222,0.41700000,12769.00000000,ask
2016-11-08 12:23:31.920982,0.41700000,935.90000000,bid
2016-11-08 12:23:39.106777,0.41700000,631.70000000,bid
2016-11-08 12:24:43.508931,0.41700000,24.00000000,bid
2016-11-08 12:24:50.450996,0.41700000,3412.40000000,bid
2016-11-08 12:32:25.727265,0.41700000,4996.00000000,bid
2016-11-08 12:33:05.870569,0.41800000,2000.00000000,bid
2016-11-08 12:33:05.895027,0.41800000,45.00000000,bid
2016-11-08 12:33:05.914507,0.41800000,955.00000000,bid
2016-11-08 12:33:57.462676,0.41700000,8000.00000000,bid
2016-11-08 12:34:48.855581,0.41700000,10000.00000000,bid
2016-11-08 12:35:29.048552,0.41790000,25000.00000000,bid
2016-11-08 12:36:26.983549,0.41780000,10000.00000000,bid
2016-11-08 12:37:21.775999,0.41890000,22714.00000000,bid
2016-11-08 12:49:39.980752,0.41890000,2286.00000000,bid
2016-11-08 12:49:40.009796,0.41900000,12818.00000000,bid
2016-11-08 12:49:40.030278,0.41900000,1000.00000000,bid
2016-11-08 12:49:40.048648,0.41980000,119279.00000000,bid
2016-11-08 12:49:40.070482,0.41990000,100000.00000000,bid
2016-11-08 12:49:40.090408,0.42000000,28973.00000000,bid
2016-11-08 12:52:10.836787,0.42000000,17460.00000000,bid
2016-11-08 12:54:51.582646,0.41990000,10000.00000000,bid
2016-11-08 12:56:57.354728,0.42000000,23450.00000000,bid
2016-11-08 13:02:12.458428,0.41990000,10000.00000000,bid
2016-11-08 13:02:12.47619,0.42000000,8179.00000000,bid
2016-11-08 13:04:05.608148,0.42000000,49810.00000000,bid
2016-11-08 13:07:38.990209,0.42000000,76819.00000000,bid
2016-11-08 13:08:19.672376,0.42000000,21061.90000000,bid
2016-11-08 13:08:19.693648,0.42000000,15368.00000000,bid
2016-11-08 13:08:19.71319,0.42000000,1000.00000000,bid
2016-11-08 13:13:51.134726,0.42100000,560.00000000,bid
2016-11-08 13:28:27.564221,0.42100000,379.60000000,bid
2016-11-08 13:28:27.584651,0.42100000,10.00000000,bid
2016-11-08 13:28:40.812694,0.42200000,903.10000000,bid
2016-11-08 13:28:40.830773,0.42200000,94.30000000,bid
2016-11-08 13:28:40.850012,0.42200000,2.60000000,bid
2016-11-08 13:28:40.868637,0.42300000,1000.00000000,bid
2016-11-08 13:28:40.890175,0.42400000,372.00000000,bid
2016-11-08 13:28:40.910289,0.42400000,172.30000000,bid
2016-11-08 13:28:40.928202,0.42400000,455.70000000,bid
2016-11-08 13:28:40.946022,0.42500000,1000.00000000,bid
2016-11-08 13:28:40.971604,0.42500000,1000.00000000,bid
2016-11-08 13:28:40.994298,0.42550000,2000.00000000,bid
2016-11-08 13:28:41.018187,0.42550000,110509.00000000,bid
2016-11-08 13:29:34.325251,0.42550000,23047.00000000,bid
2016-11-08 13:30:20.648619,0.42600000,1000.00000000,bid
2016-11-08 13:31:59.83686,0.42650000,5050.00000000,bid
2016-11-08 13:33:18.149523,0.42650000,10000.00000000,bid
2016-11-08 13:34:12.650678,0.42650000,5000.00000000,bid
2016-11-08 13:34:45.433494,0.42650000,5000.00000000,bid
2016-11-08 13:35:56.209313,0.42650000,10998.00000000,bid
2016-11-08 13:53:31.746304,0.42650000,3000.00000000,bid
2016-11-08 13:55:35.385868,0.42650000,6000.00000000,bid
2016-11-08 14:04:04.775477,0.42650000,3000.00000000,bid
2016-11-08 14:09:16.870898,0.42650000,10000.00000000,bid
2016-11-08 14:11:52.292359,0.42650000,20000.00000000,bid
2016-11-08 14:11:54.394257,0.42650000,24020.00000000,bid
2016-11-08 14:16:59.179852,0.42680000,5001.60000000,bid
2016-11-08 14:30:12.288763,0.42500000,150000.00000000,ask
2016-11-08 14:52:47.363975,0.42100000,2701.00000000,ask
2016-11-08 14:56:33.551877,0.42100000,2800.00000000,ask
2016-11-08 15:00:07.94114,0.42550000,11.00000000,bid
2016-11-08 15:43:15.145599,0.42100000,1000.00000000,ask
2016-11-08 15:54:27.800426,0.42450000,0.30000000,bid
2016-11-08 16:19:19.448775,0.41700000,500.00000000,ask
2016-11-08 16:22:59.871233,0.41700000,500.00000000,ask
2016-11-08 16:49:27.526271,0.41600000,1000.00000000,ask
2016-11-08 16:49:27.578624,0.41500000,1000.00000000,ask
2016-11-08 16:49:27.63119,0.41400000,1000.00000000,ask
2016-11-08 16:49:27.686518,0.41300000,1000.00000000,ask
2016-11-08 16:49:27.740606,0.41200000,620.00000000,ask
2016-11-08 16:49:27.793478,0.41200000,380.00000000,ask
2016-11-08 16:49:27.846055,0.41100000,1000.00000000,ask
2016-11-08 16:49:27.89842,0.41000000,1000.00000000,ask
2016-11-08 16:49:27.95082,0.40900000,1000.00000000,ask
2016-11-08 16:49:28.003402,0.40800000,1000.00000000,ask
2016-11-08 16:49:28.059681,0.40800000,106000.00000000,ask
2016-11-08 16:49:28.106822,0.40700000,1000.00000000,ask
2016-11-08 16:49:29.393969,0.40700000,4000.00000000,bid
2016-11-08 16:49:46.957733,0.40600000,1000.00000000,ask
2016-11-08 16:49:47.023355,0.40600000,7106.00000000,ask
2016-11-08 16:49:47.076848,0.40500000,1000.00000000,ask
2016-11-08 16:49:47.138969,0.40500000,10000.00000000,ask
2016-11-08 16:49:47.188808,0.40400000,1000.00000000,ask
2016-11-08 16:49:47.243083,0.40300000,1000.00000000,ask
2016-11-08 16:49:47.297528,0.40200000,1000.00000000,ask
2016-11-08 16:49:47.356021,0.40200000,200000.00000000,ask
2016-11-08 16:49:47.405538,0.40100000,1000.00000000,ask
2016-11-08 16:49:47.464526,0.40010000,1030.00000000,ask
2016-11-08 16:49:47.518968,0.40010000,75864.00000000,ask
2016-11-08 16:50:06.973191,0.40010000,164136.00000000,ask
2016-11-08 16:50:07.023354,0.40000000,1000.00000000,ask
2016-11-08 16:50:07.078728,0.40000000,142070.00000000,ask
2016-11-08 16:50:07.129137,0.40000000,2700.00000000,ask
2016-11-08 16:50:07.175509,0.39900000,1000.00000000,ask
2016-11-08 16:50:07.226667,0.39800000,1000.00000000,ask
