timestamp,price,amount,trade_type
2016-02-04 12:25:55.104942,7.40000000,4000.00000000,bid
2016-02-04 12:25:55.126304,7.40000000,803.00000000,bid
2016-02-04 12:25:56.424417,7.20000000,30.00000000,ask
2016-02-04 12:25:56.464057,7.20000000,10.00000000,ask
2016-02-04 12:26:03.935055,6.90000000,40.00000000,ask
2016-02-04 12:27:41.562968,7.40000000,2428.00000000,bid
2016-02-04 12:28:42.678879,7.40000000,5000.00000000,bid
2016-02-04 12:28:42.722317,7.50000000,216.00000000,bid
2016-02-04 12:28:42.765187,7.50000000,685.00000000,bid
2016-02-04 12:28:42.808277,7.50000000,500.00000000,bid
2016-02-04 12:28:42.852578,7.50000000,100.00000000,bid
2016-02-04 12:28:42.895022,7.50000000,1000.00000000,bid
2016-02-04 12:28:42.938651,7.50000000,945.00000000,bid
2016-02-04 12:28:46.916706,7.00000000,135.00000000,ask
2016-02-04 12:29:02.162807,7.00000000,8.00000000,ask
2016-02-04 12:29:05.473614,7.00000000,105.00000000,ask
2016-02-04 12:29:42.924602,7.40000000,68.00000000,ask
2016-02-04 12:29:49.403106,7.00000000,68.00000000,ask
2016-02-04 12:34:26.787002,7.10000000,157.00000000,ask
2016-02-04 12:34:28.287832,7.10000000,43.00000000,ask
2016-02-04 12:34:28.343566,7.00000000,116.00000000,ask
2016-02-04 12:34:34.160255,7.00000000,7.00000000,ask
2016-02-04 12:40:37.606139,7.00000000,158.00000000,ask
2016-02-04 12:40:50.305435,7.00000000,159.00000000,ask
2016-02-04 12:41:16.250888,7.00000000,99.00000000,ask
2016-02-04 12:41:21.8524,7.00000000,100.00000000,ask
2016-02-04 12:41:36.960946,7.00000000,99.00000000,ask
2016-02-04 12:41:54.459029,7.00000000,99.00000000,ask
2016-02-04 12:42:07.203399,7.00000000,99.00000000,ask
2016-02-04 12:42:19.999726,7.00000000,99.00000000,ask
2016-02-04 12:42:35.216887,7.00000000,99.00000000,ask
2016-02-04 12:42:45.55061,7.00000000,99.00000000,ask
2016-02-04 12:44:11.660615,7.20000000,68.00000000,bid
2016-02-04 12:44:11.70726,7.20000000,200.00000000,bid
2016-02-04 12:44:11.764895,7.30000000,500.00000000,bid
2016-02-04 12:44:11.813403,7.30000000,735.00000000,bid
2016-02-04 12:44:11.868865,7.30000000,300.00000000,bid
2016-02-04 12:49:39.899449,7.40000000,1010.00000000,bid
2016-02-04 12:49:39.921832,7.40000000,19177.00000000,bid
2016-02-04 12:49:39.943711,7.40000000,400.00000000,bid
2016-02-04 12:49:39.965006,7.40000000,500.00000000,bid
2016-02-04 12:49:39.986408,7.40000000,500.00000000,bid
2016-02-04 12:49:40.007244,7.40000000,500.00000000,bid
2016-02-04 12:49:40.02924,7.40000000,500.00000000,bid
2016-02-04 12:49:40.050202,7.40000000,500.00000000,bid
2016-02-04 12:49:40.071418,7.40000000,500.00000000,bid
2016-02-04 12:51:43.297914,7.20000000,100.00000000,ask
2016-02-04 12:51:56.545389,7.20000000,100.00000000,ask
2016-02-04 12:52:30.897253,7.10000000,300.00000000,ask
2016-02-04 12:52:30.916353,7.10000000,1000.00000000,ask
2016-02-04 12:52:30.935971,7.10000000,200.00000000,ask
2016-02-04 12:52:30.956333,7.10000000,100.00000000,ask
2016-02-04 12:52:30.975562,7.10000000,69.00000000,ask
2016-02-04 12:55:25.082235,7.20000000,250.00000000,bid
2016-02-04 12:57:36.346409,7.20000000,750.00000000,ask
2016-02-04 12:57:36.385492,7.20000000,1000.00000000,ask
2016-02-04 12:57:36.425426,7.20000000,1000.00000000,ask
2016-02-04 12:57:36.465188,7.20000000,7.00000000,ask
2016-02-04 12:57:44.57725,7.20000000,73.00000000,ask
2016-02-04 12:57:44.595273,7.20000000,10.00000000,ask
2016-02-04 12:57:44.61353,7.10000000,11.00000000,ask
2016-02-04 12:57:44.632158,7.10000000,1209.00000000,ask
2016-02-04 13:03:12.985569,7.20000000,9.00000000,ask
2016-02-04 13:03:16.303501,7.20000000,100.00000000,ask
2016-02-04 13:03:26.741553,7.20000000,371.00000000,ask
2016-02-04 13:07:45.485622,7.30000000,250.00000000,bid
2016-02-04 13:07:45.527693,7.30000000,6.00000000,bid
2016-02-04 13:07:52.860544,7.30000000,14.00000000,bid
2016-02-04 13:07:52.883008,7.40000000,50.00000000,bid
2016-02-04 13:08:03.27806,7.40000000,32.00000000,bid
2016-02-04 13:15:23.265094,7.20000000,6.00000000,ask
2016-02-04 13:15:23.285976,7.20000000,14.00000000,ask
2016-02-04 13:32:23.336598,7.20000000,838.00000000,ask
2016-02-04 13:39:09.266997,7.20000000,200.00000000,ask
2016-02-04 13:39:27.100614,7.20000000,99.00000000,ask
2016-02-04 13:39:39.868641,7.20000000,5.00000000,ask
2016-02-04 13:39:50.358234,7.20000000,93.00000000,ask
2016-02-04 13:49:40.377835,7.20000000,50.00000000,ask
2016-02-04 13:51:24.906875,7.40000000,16.00000000,bid
2016-02-04 13:59:19.123252,7.30000000,1139.00000000,ask
2016-02-04 14:04:37.427448,7.30000000,100.00000000,ask
2016-02-04 14:28:33.170084,7.30000000,761.00000000,ask
2016-02-04 14:28:33.193307,7.30000000,764.00000000,ask
2016-02-04 14:34:47.778741,7.30000000,500.00000000,ask
2016-02-04 14:37:34.308322,7.30000000,703.00000000,ask
2016-02-04 14:38:13.041898,7.30000000,477.00000000,ask
2016-02-04 15:02:03.390697,7.30000000,69.00000000,ask
2016-02-04 15:11:44.647798,7.30000000,533.00000000,ask
2016-02-04 15:12:32.047169,7.30000000,600.00000000,ask
2016-02-04 15:14:05.484768,7.30000000,1354.00000000,ask
2016-02-04 15:35:20.528098,7.20000000,111.00000000,ask
2016-02-04 15:44:08.975309,7.20000000,1188.00000000,ask
2016-02-04 16:00:30.069401,7.20000000,3182.00000000,ask
2016-02-04 16:01:11.024779,7.20000000,49.00000000,ask
2016-02-04 16:05:10.853349,7.20000000,49.00000000,ask
2016-02-04 16:24:16.622482,7.20000000,50.00000000,ask
2016-02-04 17:43:17.712047,7.20000000,350.00000000,ask
2016-02-04 17:43:28.468009,7.20000000,151.00000000,ask
2016-02-04 18:26:27.901448,7.20000000,137.00000000,ask
2016-02-04 18:26:35.235536,7.20000000,498.00000000,ask
2016-02-04 18:29:00.441071,7.20000000,37.00000000,ask
2016-02-04 18:52:02.427755,7.20000000,99.00000000,ask
2016-02-04 19:04:16.299796,7.20000000,99.00000000,ask
2016-02-04 19:15:17.983381,7.20000000,50.00000000,ask
2016-02-04 19:35:48.115837,7.20000000,673.00000000,ask
2016-02-04 19:44:34.482667,7.20000000,200.00000000,ask
2016-02-04 20:43:41.495033,7.20000000,50.00000000,ask
2016-02-04 20:44:31.607825,7.20000000,2000.00000000,ask
2016-02-04 20:44:40.492016,7.20000000,49.00000000,ask
2016-02-04 20:44:52.537616,7.20000000,2000.00000000,ask
2016-02-04 20:45:59.177752,7.20000000,2000.00000000,ask
2016-02-04 20:46:12.16373,7.20000000,2000.00000000,ask
2016-02-04 20:46:30.253003,7.20000000,2000.00000000,ask
2016-02-04 20:55:28.365848,7.20000000,300.00000000,ask
2016-02-04 20:55:30.001248,7.20000000,2000.00000000,ask
2016-02-04 20:55:39.135576,7.20000000,2000.00000000,ask
2016-02-04 20:55:48.181923,7.20000000,2000.00000000,ask
2016-02-04 20:59:53.213822,7.20000000,2000.00000000,ask
2016-02-04 20:59:53.780151,7.30000000,1000.00000000,bid
2016-02-04 21:17:47.751995,7.20000000,1197.00000000,ask
2016-02-04 21:17:47.794654,7.20000000,100.00000000,ask
2016-02-04 21:17:47.837263,7.20000000,703.00000000,ask
2016-02-04 21:48:03.901743,7.20000000,29.00000000,ask
2016-02-04 21:56:01.522581,7.20000000,268.00000000,ask
2016-02-04 21:56:01.558939,7.20000000,500.00000000,ask
2016-02-04 21:56:01.588452,7.20000000,5000.00000000,ask
2016-02-04 21:56:01.61352,7.20000000,438.00000000,ask
2016-02-04 21:57:23.155026,7.30000000,50.00000000,bid
2016-02-04 22:26:46.085252,7.10000000,300.00000000,ask
2016-02-04 22:26:46.104959,7.10000000,14.00000000,ask
2016-02-04 22:26:46.127652,7.10000000,229.00000000,ask
2016-02-04 23:10:00.462194,7.20000000,703.00000000,bid
2016-02-04 23:19:10.941945,7.10000000,103.00000000,ask
2016-02-04 23:21:57.287671,7.20000000,3.00000000,bid
2016-02-04 23:52:48.938548,7.20000000,1294.00000000,bid
2016-02-04 23:52:48.961246,7.20000000,703.00000000,bid
2016-02-04 23:56:43.438395,7.20000000,1297.00000000,bid
2016-02-04 23:56:43.461377,7.20000000,200.00000000,bid
2016-02-05 01:11:43.156414,7.10000000,2787.00000000,ask
2016-02-05 01:11:58.134924,7.10000000,2790.00000000,ask
2016-02-05 01:15:22.035107,7.10000000,2469.00000000,ask
2016-02-05 01:49:56.243676,7.10000000,248.00000000,ask
2016-02-05 01:59:27.842502,7.10000000,49.00000000,ask
2016-02-05 02:49:40.327144,7.10000000,50.00000000,ask
2016-02-05 02:53:42.801061,7.10000000,49.00000000,ask
2016-02-05 03:01:47.33718,7.10000000,49.00000000,ask
2016-02-05 03:20:06.191154,7.10000000,797.00000000,ask
2016-02-05 06:27:49.991543,7.10000000,49.00000000,ask
2016-02-05 07:50:23.328902,7.20000000,9.00000000,bid
2016-02-05 09:00:08.379543,7.10000000,337.00000000,ask
2016-02-05 09:08:17.639525,7.20000000,69.00000000,bid
2016-02-05 09:35:24.117963,7.20000000,322.00000000,bid
2016-02-05 09:35:24.140494,7.20000000,8.00000000,bid
2016-02-05 09:35:24.162121,7.20000000,1840.00000000,bid
2016-02-05 09:35:24.182826,7.20000000,1513.00000000,bid
2016-02-05 09:45:10.868734,7.20000000,198.00000000,ask
2016-02-05 09:45:55.178388,7.20000000,198.00000000,ask
2016-02-05 09:46:49.150488,7.20000000,2749.00000000,ask
2016-02-05 09:51:45.597838,7.20000000,123.00000000,ask
2016-02-05 09:51:52.689753,7.20000000,82.00000000,ask
2016-02-05 09:52:18.218764,7.20000000,103.00000000,ask
2016-02-05 09:52:24.604755,7.20000000,48.00000000,ask
2016-02-05 09:52:31.138716,7.20000000,48.00000000,ask
2016-02-05 09:52:38.201,7.20000000,83.00000000,ask
2016-02-05 09:52:44.547381,7.20000000,74.00000000,ask
2016-02-05 09:53:03.871592,7.20000000,67.00000000,ask
2016-02-05 09:53:10.301853,7.20000000,60.00000000,ask
2016-02-05 09:53:17.344285,7.20000000,54.00000000,ask
2016-02-05 09:53:23.806983,7.20000000,49.00000000,ask
2016-02-05 10:08:11.243808,7.20000000,505.00000000,ask
2016-02-05 10:09:31.937967,7.20000000,101.00000000,ask
2016-02-05 10:09:31.977518,7.10000000,392.00000000,ask
2016-02-05 10:10:22.648976,7.10000000,1271.00000000,ask
2016-02-05 10:10:22.688731,7.10000000,1519.00000000,ask
2016-02-05 10:11:19.201203,7.10000000,51.00000000,ask
2016-02-05 10:11:19.220982,7.10000000,462.00000000,ask
2016-02-05 10:18:42.263962,7.10000000,381.00000000,ask
2016-02-05 10:18:42.285817,7.10000000,1619.00000000,ask
2016-02-05 10:31:15.429217,7.10000000,8381.00000000,ask
2016-02-05 10:31:15.475203,7.10000000,20.00000000,ask
2016-02-05 10:31:15.51941,7.10000000,500.00000000,ask
2016-02-05 10:31:15.562763,7.10000000,50.00000000,ask
2016-02-05 10:31:15.605859,7.10000000,20.00000000,ask
2016-02-05 10:31:15.647859,7.10000000,5000.00000000,ask
2016-02-05 10:31:15.690953,7.10000000,756.00000000,ask
2016-02-05 10:31:15.733512,7.10000000,300.00000000,ask
2016-02-05 10:31:15.777271,7.10000000,10000.00000000,ask
2016-02-05 10:31:15.822706,7.10000000,1000.00000000,ask
2016-02-05 10:52:00.777642,7.00000000,50.00000000,ask
2016-02-05 11:00:05.564473,7.00000000,49.00000000,ask
2016-02-05 11:00:48.38738,7.10000000,1015.00000000,bid
2016-02-05 11:22:17.507583,7.20000000,727.00000000,bid
2016-02-05 11:22:17.5552,7.20000000,2000.00000000,bid
2016-02-05 11:22:17.577132,7.20000000,10000.00000000,bid
2016-02-05 11:22:17.599547,7.20000000,300.00000000,bid
2016-02-05 11:25:33.507659,7.10000000,236.00000000,ask
2016-02-05 11:26:07.371652,7.10000000,255.00000000,ask
2016-02-05 11:28:52.702715,7.10000000,1828.00000000,ask
2016-02-05 11:35:13.625228,7.10000000,49.00000000,ask
2016-02-05 12:12:57.275826,7.10000000,5000.00000000,ask
2016-02-05 12:32:12.557372,7.10000000,496.00000000,ask
2016-02-05 12:51:23.238101,7.20000000,34.00000000,bid
2016-02-05 12:51:23.286165,7.20000000,30.00000000,bid
2016-02-05 13:11:39.984413,7.10000000,49.00000000,ask
2016-02-05 13:15:35.772005,7.10000000,99.00000000,ask
2016-02-05 13:27:08.496604,7.10000000,1065.00000000,ask
2016-02-05 14:22:08.88283,7.10000000,923.00000000,ask
2016-02-05 14:22:08.922773,7.10000000,67.00000000,ask
2016-02-05 14:25:46.040006,7.20000000,18.00000000,bid
2016-02-05 14:47:26.684055,7.10000000,233.00000000,ask
2016-02-05 14:47:26.708051,7.10000000,267.00000000,ask
2016-02-05 14:54:37.418205,7.20000000,1000.00000000,bid
2016-02-05 15:03:36.607059,7.20000000,138.00000000,bid
2016-02-05 15:10:00.00162,7.10000000,92.00000000,ask
2016-02-05 15:10:05.809002,7.10000000,200.00000000,ask
2016-02-05 15:10:10.324354,7.10000000,298.00000000,ask
2016-02-05 15:10:16.097125,7.10000000,20.00000000,ask
2016-02-05 15:10:36.325433,7.10000000,86.00000000,ask
2016-02-05 15:49:28.506452,7.10000000,108.00000000,ask
2016-02-05 16:05:39.502191,7.10000000,1.00000000,ask
2016-02-05 16:51:01.815194,7.10000000,2000.00000000,ask
2016-02-05 17:13:36.366102,7.10000000,1227.00000000,ask
2016-02-05 17:16:28.327381,7.10000000,500.00000000,ask
2016-02-05 18:03:10.366272,7.10000000,2206.00000000,ask
2016-02-05 18:14:00.822286,7.20000000,32.00000000,bid
2016-02-05 18:23:08.756018,7.20000000,3782.00000000,bid
2016-02-05 18:23:08.799783,7.20000000,267.00000000,bid
2016-02-05 18:23:08.842814,7.20000000,100.00000000,bid
2016-02-05 18:23:08.884457,7.20000000,92.00000000,bid
2016-02-05 18:23:08.927118,7.20000000,200.00000000,bid
2016-02-05 18:23:08.970518,7.20000000,298.00000000,bid
2016-02-05 18:23:09.013663,7.20000000,20.00000000,bid
2016-02-05 18:23:09.056501,7.20000000,86.00000000,bid
2016-02-05 18:23:09.103185,7.20000000,108.00000000,bid
2016-02-05 18:23:09.14876,7.20000000,1.00000000,bid
2016-02-05 18:23:09.191556,7.20000000,300.00000000,bid
2016-02-05 18:23:09.235189,7.20000000,300.00000000,bid
2016-02-05 18:23:09.278291,7.20000000,2000.00000000,bid
2016-02-05 18:23:09.322785,7.20000000,1227.00000000,bid
2016-02-05 18:23:09.36584,7.20000000,500.00000000,bid
2016-02-05 18:23:09.409191,7.20000000,2206.00000000,bid
2016-02-05 18:23:11.801678,7.20000000,46.00000000,ask
2016-02-05 18:23:18.871525,7.20000000,52.00000000,ask
2016-02-05 18:23:25.292191,7.20000000,303.00000000,ask
2016-02-05 18:23:48.186949,7.20000000,272.00000000,ask
2016-02-05 18:23:54.909466,7.20000000,245.00000000,ask
2016-02-05 18:24:01.754172,7.20000000,10.00000000,ask
2016-02-05 18:48:29.616715,7.30000000,496.00000000,bid
2016-02-05 18:48:29.638616,7.30000000,1348.00000000,bid
2016-02-05 18:48:29.660629,7.30000000,3000.00000000,bid
2016-02-05 18:48:29.68209,7.30000000,500.00000000,bid
2016-02-05 18:48:29.703239,7.30000000,200.00000000,bid
2016-02-05 18:48:29.72472,7.30000000,4000.00000000,bid
2016-02-05 18:48:29.747189,7.30000000,99.00000000,bid
2016-02-05 18:48:29.768116,7.30000000,357.00000000,bid
2016-02-05 19:42:43.424185,7.10000000,5.00000000,ask
2016-02-05 19:42:43.444048,7.10000000,34.00000000,ask
2016-02-05 19:42:43.463397,7.10000000,181.00000000,ask
2016-02-05 19:42:49.979164,7.10000000,143.00000000,ask
2016-02-05 19:43:09.17856,7.30000000,5.00000000,bid
2016-02-05 19:43:11.271528,7.10000000,178.00000000,ask
2016-02-05 19:43:17.913284,7.10000000,166.00000000,ask
2016-02-05 19:43:24.914524,7.10000000,54.00000000,ask
2016-02-05 19:43:31.525508,7.10000000,54.00000000,ask
2016-02-05 19:43:38.124345,7.10000000,138.00000000,ask
2016-02-05 21:17:20.627634,7.20000000,48.00000000,ask
2016-02-05 21:24:50.102212,7.10000000,120.00000000,ask
2016-02-05 21:24:57.122077,7.10000000,108.00000000,ask
2016-02-05 21:25:19.663279,7.10000000,78.00000000,ask
2016-02-05 21:25:27.048513,7.10000000,89.00000000,ask
2016-02-05 21:25:34.188638,7.10000000,80.00000000,ask
2016-02-05 21:25:40.656171,7.10000000,72.00000000,ask
2016-02-05 21:25:47.539471,7.10000000,65.00000000,ask
2016-02-05 21:26:07.977192,7.10000000,58.00000000,ask
2016-02-05 21:26:14.443525,7.10000000,53.00000000,ask
2016-02-05 21:26:20.819332,7.10000000,47.00000000,ask
2016-02-05 21:26:27.208617,7.10000000,30.00000000,ask
2016-02-05 21:26:35.788928,7.10000000,40.00000000,ask
2016-02-05 21:26:59.352281,7.10000000,36.00000000,ask
2016-02-05 21:27:06.150475,7.10000000,32.00000000,ask
2016-02-05 21:27:13.108711,7.10000000,29.00000000,ask
2016-02-05 21:27:19.558812,7.10000000,26.00000000,ask
2016-02-05 21:27:26.618273,7.10000000,23.00000000,ask
2016-02-05 21:27:49.810053,7.10000000,21.00000000,ask
2016-02-05 21:27:57.238877,7.10000000,19.00000000,ask
2016-02-05 21:28:04.460887,7.10000000,30.00000000,ask
2016-02-05 21:28:11.124966,7.10000000,27.00000000,ask
2016-02-05 21:30:03.815088,7.10000000,3.00000000,ask
2016-02-05 21:30:03.855962,7.10000000,10.00000000,ask
2016-02-05 21:30:10.733633,7.10000000,13.00000000,ask
2016-02-05 21:30:31.052442,7.10000000,22.00000000,ask
2016-02-05 21:30:38.382273,7.10000000,19.00000000,ask
2016-02-05 21:30:56.953885,7.10000000,17.00000000,ask
2016-02-05 21:31:03.298676,7.10000000,16.00000000,ask
2016-02-05 21:31:10.021551,7.10000000,14.00000000,ask
2016-02-05 21:31:16.909712,7.10000000,13.00000000,ask
2016-02-05 21:31:24.011569,7.10000000,11.00000000,ask
2016-02-05 21:31:49.451969,7.10000000,10.00000000,ask
2016-02-05 21:31:55.819857,7.10000000,9.00000000,ask
2016-02-05 21:32:02.773041,7.10000000,8.00000000,ask
2016-02-05 21:32:09.175288,7.20000000,7.00000000,ask
2016-02-05 21:32:15.522999,7.20000000,7.00000000,ask
2016-02-05 21:32:24.687378,7.20000000,125.00000000,ask
2016-02-05 21:32:24.727257,7.10000000,179.00000000,ask
2016-02-05 21:33:58.617125,7.10000000,30.00000000,ask
2016-02-05 21:54:07.614279,7.30000000,32.00000000,bid
2016-02-05 23:15:56.244426,7.20000000,2.00000000,ask
2016-02-05 23:15:56.28952,7.20000000,4.00000000,ask
2016-02-05 23:15:56.327714,7.20000000,240.00000000,ask
2016-02-05 23:16:03.121849,7.20000000,8.00000000,ask
2016-02-05 23:16:10.213569,7.20000000,89.00000000,ask
2016-02-05 23:23:11.118352,7.20000000,74.00000000,ask
2016-02-05 23:23:19.060076,7.20000000,144.00000000,ask
2016-02-05 23:23:31.956018,7.20000000,214.00000000,ask
2016-02-05 23:23:54.536133,7.20000000,193.00000000,ask
2016-02-05 23:24:00.226683,7.20000000,82.00000000,ask
2016-02-05 23:24:05.928986,7.20000000,298.00000000,ask
2016-02-05 23:24:19.780328,7.20000000,198.00000000,ask
2016-02-05 23:24:37.420562,7.20000000,54.00000000,ask
2016-02-05 23:32:47.687884,7.30000000,64.00000000,bid
2016-02-05 23:32:47.710526,7.30000000,72.00000000,bid
2016-02-05 23:59:31.041573,7.20000000,200.00000000,ask
2016-02-06 01:08:20.757849,7.20000000,138.00000000,ask
2016-02-06 01:08:30.269435,7.20000000,678.00000000,ask
2016-02-06 01:14:30.890768,7.20000000,1570.00000000,ask
2016-02-06 01:23:15.461026,7.30000000,32.00000000,bid
2016-02-06 01:34:35.182932,7.20000000,395.00000000,ask
2016-02-06 01:37:33.933376,7.20000000,425.00000000,ask
2016-02-06 01:37:33.977868,7.20000000,300.00000000,ask
2016-02-06 02:47:54.770896,7.20000000,126.00000000,ask
2016-02-06 03:20:46.305904,7.20000000,22.00000000,ask
2016-02-06 03:30:48.748346,7.30000000,70.00000000,bid
2016-02-06 03:37:02.930198,7.20000000,152.00000000,ask
2016-02-06 03:37:02.970616,7.20000000,2418.00000000,ask
2016-02-06 04:11:28.658299,7.20000000,128.00000000,ask
2016-02-06 04:23:40.356687,7.20000000,30.00000000,ask
2016-02-06 04:29:08.352223,7.20000000,157.00000000,ask
2016-02-06 04:30:17.237917,7.20000000,264.00000000,ask
2016-02-06 04:30:20.453597,7.20000000,3.00000000,ask
2016-02-06 04:30:20.493348,7.10000000,246.00000000,ask
2016-02-06 04:47:39.21457,7.10000000,110.00000000,ask
2016-02-06 04:47:39.276152,7.10000000,729.00000000,ask
2016-02-06 06:13:23.624317,7.10000000,120.00000000,ask
2016-02-06 06:13:38.071982,7.10000000,682.00000000,ask
2016-02-06 06:15:14.884624,7.20000000,107.00000000,ask
2016-02-06 06:15:18.944692,7.20000000,392.00000000,ask
2016-02-06 06:15:29.361126,7.20000000,3.00000000,ask
2016-02-06 06:22:25.901273,7.20000000,167.00000000,ask
2016-02-06 06:23:11.484361,7.20000000,717.00000000,ask
2016-02-06 06:23:16.996219,7.20000000,2.00000000,ask
2016-02-06 06:23:17.036456,7.10000000,549.00000000,ask
2016-02-06 06:58:11.261628,7.10000000,70.00000000,ask
2016-02-06 07:05:28.003824,7.10000000,49.00000000,ask
2016-02-06 07:45:14.202522,7.10000000,62.00000000,ask
2016-02-06 07:48:52.999865,7.10000000,211.00000000,ask
2016-02-06 08:31:10.463185,7.30000000,68.00000000,bid
2016-02-06 08:40:31.298388,7.10000000,1600.00000000,ask
2016-02-06 08:41:54.005765,7.10000000,49.00000000,ask
2016-02-06 08:49:01.05826,7.30000000,758.00000000,bid
2016-02-06 08:49:01.098095,7.30000000,17.00000000,bid
2016-02-06 09:07:10.477157,7.10000000,761.00000000,ask
2016-02-06 09:17:41.970043,7.10000000,118.00000000,ask
2016-02-06 09:17:42.016107,7.10000000,500.00000000,ask
2016-02-06 09:17:42.061326,7.10000000,1000.00000000,ask
2016-02-06 09:17:42.106936,7.10000000,10000.00000000,ask
2016-02-06 09:17:42.154567,7.10000000,5000.00000000,ask
2016-02-06 09:17:42.198226,7.10000000,5000.00000000,ask
2016-02-06 09:17:42.241723,7.10000000,300.00000000,ask
2016-02-06 09:17:42.285129,7.10000000,464.00000000,ask
2016-02-06 09:17:42.328283,7.10000000,2500.00000000,ask
2016-02-06 09:17:42.371352,7.10000000,200.00000000,ask
2016-02-06 09:17:42.41457,7.10000000,2000.00000000,ask
2016-02-06 09:25:16.484651,7.10000000,1.00000000,bid
2016-02-06 09:39:58.862225,7.10000000,2800.00000000,bid
2016-02-06 09:40:05.243685,7.10000000,2800.00000000,bid
2016-02-06 09:53:31.341965,7.00000000,201.00000000,ask
2016-02-06 09:53:31.382004,7.00000000,500.00000000,ask
2016-02-06 09:53:31.422464,7.00000000,734.00000000,ask
2016-02-06 09:53:31.461913,7.00000000,10.00000000,ask
2016-02-06 09:53:31.503296,7.00000000,738.00000000,ask
2016-02-06 09:57:56.926968,7.00000000,1262.00000000,ask
2016-02-06 09:57:56.967848,7.00000000,140.00000000,ask
2016-02-06 09:57:57.010809,7.00000000,100.00000000,ask
2016-02-06 09:57:57.051982,7.00000000,150.00000000,ask
2016-02-06 10:25:04.167592,7.10000000,15.00000000,bid
2016-02-06 11:08:48.54384,7.10000000,125.00000000,bid
2016-02-06 12:13:07.406852,7.10000000,10.00000000,ask
2016-02-06 12:22:19.5388,7.10000000,3.00000000,ask
2016-02-06 12:31:49.279667,7.20000000,1000.00000000,bid
2016-02-06 12:35:11.373859,7.10000000,30.00000000,ask
2016-02-06 12:46:49.347116,7.10000000,1650.00000000,ask
2016-02-06 12:48:54.341467,7.20000000,6.00000000,bid
2016-02-06 12:49:02.353688,7.10000000,97.00000000,ask
2016-02-06 12:49:37.118943,7.10000000,35.00000000,ask
2016-02-06 12:49:38.940383,7.10000000,6.00000000,ask
2016-02-06 12:49:50.11818,7.10000000,3.00000000,ask
2016-02-06 12:50:05.291559,7.10000000,20.00000000,ask
2016-02-06 12:50:47.66446,7.10000000,2993.00000000,ask
2016-02-06 12:50:47.686371,7.10000000,4.00000000,ask
2016-02-06 12:50:47.708167,7.10000000,1000.00000000,ask
2016-02-06 13:40:26.163354,7.10000000,5000.00000000,ask
2016-02-06 13:40:26.184929,7.00000000,850.00000000,ask
2016-02-06 13:40:26.205641,7.00000000,100.00000000,ask
2016-02-06 13:40:26.227883,7.00000000,1000.00000000,ask
2016-02-06 13:40:26.248661,7.00000000,50.00000000,ask
2016-02-06 13:43:32.418594,7.20000000,8.00000000,bid
2016-02-06 13:54:47.812027,7.10000000,100.00000000,ask
2016-02-06 13:55:00.635401,7.10000000,3.00000000,ask
2016-02-06 14:02:34.994832,7.10000000,285.00000000,ask
2016-02-06 14:02:38.111301,7.10000000,109.00000000,ask
2016-02-06 14:37:14.819054,7.10000000,2784.00000000,ask
2016-02-06 14:37:38.019977,7.10000000,2702.00000000,ask
2016-02-06 14:39:26.257694,7.10000000,359.00000000,ask
2016-02-06 14:39:41.484405,7.10000000,3.00000000,ask
2016-02-06 14:39:44.72376,7.10000000,8.00000000,ask
2016-02-06 14:39:59.75652,7.10000000,359.00000000,ask
2016-02-06 14:40:02.984291,7.10000000,63.00000000,ask
2016-02-06 14:40:32.353303,7.10000000,193.00000000,ask
2016-02-06 14:40:54.627146,7.10000000,166.00000000,ask
2016-02-06 15:12:29.082764,7.10000000,212.00000000,ask
2016-02-06 15:13:11.232723,7.10000000,2599.00000000,ask
2016-02-06 15:25:23.955078,7.10000000,510.00000000,ask
2016-02-06 15:40:34.525511,7.10000000,150.00000000,ask
2016-02-06 15:47:54.43458,7.10000000,199.00000000,ask
2016-02-06 16:52:21.887324,7.10000000,46.00000000,ask
2016-02-06 16:56:34.448472,7.10000000,50.00000000,ask
2016-02-06 16:57:40.756415,7.10000000,247.00000000,ask
2016-02-06 17:15:02.114217,7.10000000,148.00000000,ask
2016-02-06 17:19:37.414724,7.10000000,50.00000000,ask
2016-02-06 17:28:01.925978,7.10000000,204.00000000,ask
2016-02-06 17:30:46.897011,7.10000000,49.00000000,ask
2016-02-06 17:41:57.220351,7.10000000,766.00000000,ask
2016-02-06 17:46:55.060871,7.10000000,757.00000000,ask
2016-02-06 18:37:36.370884,7.20000000,32.00000000,bid
2016-02-06 18:53:06.1431,7.10000000,207.00000000,ask
2016-02-06 18:56:15.548486,7.10000000,50.00000000,ask
2016-02-06 19:20:21.216805,7.10000000,50.00000000,ask
2016-02-06 19:23:19.487469,7.10000000,49.00000000,ask
2016-02-06 19:23:23.118089,7.10000000,103.00000000,ask
2016-02-06 19:52:39.169927,7.10000000,136.00000000,ask
2016-02-06 20:04:09.603995,7.10000000,67.00000000,ask
2016-02-06 20:04:18.68388,7.10000000,46.00000000,ask
2016-02-06 21:26:18.092973,7.10000000,200.00000000,ask
2016-02-06 22:53:20.528859,7.10000000,39.00000000,ask
2016-02-07 00:21:47.575242,7.10000000,50.00000000,ask
2016-02-07 00:30:54.013248,7.20000000,1.00000000,bid
2016-02-07 00:34:16.863315,7.20000000,14.00000000,bid
2016-02-07 00:35:45.022166,7.20000000,14.00000000,bid
