timestamp,price,amount,trade_type
2016-08-08 23:56:45.735268,5.10000000,44.00000000,bid
2016-08-08 23:56:45.754869,5.10000000,100.00000000,bid
2016-08-08 23:59:30.464141,5.20000000,1.00000000,bid
2016-08-09 00:01:29.453807,5.00000000,1.00000000,ask
2016-08-09 00:08:22.665812,5.00000000,7.00000000,ask
2016-08-09 00:08:33.886804,5.00000000,43.00000000,ask
2016-08-09 00:09:46.290841,5.00000000,58.00000000,ask
2016-08-09 00:37:42.000103,5.00000000,4.00000000,ask
2016-08-09 00:39:35.237154,5.00000000,7.00000000,ask
2016-08-09 00:45:38.145786,5.00000000,600.00000000,ask
2016-08-09 00:46:34.91632,5.00000000,7.00000000,ask
2016-08-09 00:50:30.679405,5.00000000,5.00000000,ask
2016-08-09 00:50:41.912928,5.00000000,45.00000000,ask
2016-08-09 01:16:12.152677,5.00000000,5.00000000,ask
2016-08-09 01:16:33.470805,5.00000000,8.00000000,ask
2016-08-09 01:16:44.596635,5.00000000,5.00000000,ask
2016-08-09 01:28:40.284161,5.00000000,6.00000000,ask
2016-08-09 01:36:51.190938,5.00000000,6.00000000,ask
2016-08-09 01:55:46.614635,5.00000000,6.00000000,ask
2016-08-09 02:29:33.054987,5.00000000,10.00000000,ask
2016-08-09 02:46:05.085731,5.00000000,58.00000000,ask
2016-08-09 02:47:27.678231,5.00000000,119.00000000,ask
2016-08-09 02:48:40.128262,5.00000000,9.00000000,ask
2016-08-09 02:49:01.575764,5.00000000,6.00000000,ask
2016-08-09 02:58:10.846869,5.00000000,20.00000000,ask
2016-08-09 03:02:06.717966,5.00000000,5.00000000,ask
2016-08-09 03:06:01.545855,5.00000000,5000.00000000,ask
2016-08-09 03:37:21.574834,5.00000000,5.00000000,ask
2016-08-09 03:38:03.34855,5.00000000,7.00000000,ask
2016-08-09 03:44:22.417181,5.00000000,246.00000000,ask
2016-08-09 03:51:23.278394,5.00000000,5.00000000,ask
2016-08-09 03:52:48.897671,5.00000000,158.00000000,ask
2016-08-09 03:58:50.945573,5.00000000,12.00000000,ask
2016-08-09 04:15:23.189677,5.00000000,7.00000000,ask
2016-08-09 04:18:27.754281,5.00000000,5.00000000,ask
2016-08-09 04:21:14.408513,5.00000000,1666.00000000,ask
2016-08-09 04:27:39.445884,5.00000000,6.00000000,ask
2016-08-09 04:38:33.853928,5.00000000,7.00000000,ask
2016-08-09 04:41:38.471442,5.00000000,6.00000000,ask
2016-08-09 04:43:01.237692,5.00000000,6.00000000,ask
2016-08-09 04:45:17.32099,5.00000000,300.00000000,ask
2016-08-09 04:49:40.547753,5.00000000,6.00000000,ask
2016-08-09 04:53:34.274397,5.00000000,6.00000000,ask
2016-08-09 04:57:41.180863,5.00000000,6.00000000,ask
2016-08-09 05:01:37.773499,5.00000000,7.00000000,ask
2016-08-09 05:16:46.839161,5.00000000,5.00000000,ask
2016-08-09 05:24:45.542209,5.00000000,6.00000000,ask
2016-08-09 05:31:45.003842,5.00000000,7.00000000,ask
2016-08-09 05:39:55.860907,5.00000000,6.00000000,ask
2016-08-09 05:44:01.7454,5.00000000,6.00000000,ask
2016-08-09 05:53:13.997373,5.00000000,12.00000000,ask
2016-08-09 06:26:06.786338,5.00000000,6.00000000,ask
2016-08-09 06:27:29.312616,5.00000000,6.00000000,ask
2016-08-09 06:28:36.022749,5.00000000,120.00000000,ask
2016-08-09 06:34:08.120713,5.00000000,7.00000000,ask
2016-08-09 06:44:21.40464,5.00000000,11.00000000,ask
2016-08-09 06:44:32.664119,5.00000000,7.00000000,ask
2016-08-09 06:44:43.970783,5.00000000,12.00000000,ask
2016-08-09 06:45:15.581946,5.00000000,6.00000000,ask
2016-08-09 06:45:26.755272,5.00000000,13.00000000,ask
2016-08-09 06:47:42.634723,5.10000000,50.00000000,bid
2016-08-09 07:20:26.187517,5.00000000,48.00000000,ask
2016-08-09 07:39:22.968083,5.00000000,6.00000000,ask
2016-08-09 07:39:34.14315,5.00000000,2.00000000,ask
2016-08-09 07:40:23.719105,5.00000000,92.00000000,ask
2016-08-09 07:42:23.648346,5.00000000,8.00000000,bid
2016-08-09 07:47:45.457456,5.00000000,13.00000000,ask
2016-08-09 07:47:56.878249,5.00000000,24.00000000,ask
2016-08-09 07:50:31.176555,5.00000000,50.00000000,ask
2016-08-09 07:52:08.435963,5.00000000,1573.00000000,ask
2016-08-09 08:37:44.823894,5.00000000,1.00000000,bid
2016-08-09 09:19:06.566624,5.00000000,26.00000000,bid
2016-08-09 09:19:06.616819,5.00000000,91.00000000,bid
2016-08-09 09:19:06.665494,5.10000000,1021.00000000,bid
2016-08-09 09:49:06.380674,5.10000000,3.00000000,bid
2016-08-09 10:12:42.38013,5.00000000,60.00000000,bid
2016-08-09 10:12:49.026184,5.00000000,331.00000000,ask
2016-08-09 10:13:10.517716,5.00000000,9.00000000,ask
2016-08-09 10:13:10.536151,4.90000000,1.00000000,ask
2016-08-09 11:11:52.614685,4.90000000,11.00000000,ask
2016-08-09 12:07:14.39815,4.90000000,16.00000000,ask
2016-08-09 13:04:08.275702,5.00000000,1.00000000,bid
2016-08-09 13:32:48.128467,5.00000000,200.00000000,bid
2016-08-09 14:30:30.353636,4.90000000,260.00000000,ask
2016-08-09 14:34:44.586614,5.00000000,2799.00000000,bid
2016-08-09 14:34:44.610877,5.00000000,43.00000000,bid
2016-08-09 16:52:35.485088,5.00000000,5000.00000000,bid
2016-08-09 16:56:52.708145,5.10000000,2007.00000000,bid
2016-08-09 16:56:52.729801,5.10000000,500.00000000,bid
2016-08-09 16:56:52.75096,5.10000000,8.00000000,bid
2016-08-09 16:56:52.771521,5.10000000,13.00000000,bid
2016-08-09 16:56:52.791954,5.10000000,24.00000000,bid
2016-08-09 16:56:52.812912,5.10000000,50.00000000,bid
2016-08-09 16:56:52.833212,5.10000000,100.00000000,bid
2016-08-09 16:56:52.853639,5.10000000,1573.00000000,bid
2016-08-09 16:56:52.874186,5.10000000,500.00000000,bid
2016-08-09 16:56:52.894345,5.10000000,100.00000000,bid
2016-08-09 16:56:52.915506,5.10000000,500.00000000,bid
2016-08-09 16:56:52.93549,5.10000000,155.00000000,bid
2016-08-09 16:56:52.955996,5.10000000,510.00000000,bid
2016-08-09 17:26:09.612034,5.00000000,1702.00000000,bid
2016-08-09 17:55:21.556766,5.00000000,100.00000000,bid
2016-08-09 18:07:01.037453,4.90000000,146.00000000,ask
2016-08-09 18:07:41.339515,5.00000000,1436.00000000,bid
2016-08-09 18:37:38.437376,5.00000000,100.00000000,bid
2016-08-09 18:51:31.220361,4.90000000,110.00000000,ask
2016-08-09 19:14:03.336224,5.00000000,1662.00000000,bid
2016-08-09 19:14:03.355415,5.00000000,1000.00000000,bid
2016-08-09 19:14:03.374811,5.10000000,3702.00000000,bid
2016-08-09 20:09:42.466414,4.90000000,233.00000000,ask
2016-08-09 21:31:28.053759,5.00000000,10.00000000,bid
2016-08-09 23:09:12.780008,5.00000000,720.00000000,bid
2016-08-09 23:09:12.797925,5.00000000,500.00000000,bid
2016-08-09 23:09:12.81616,5.00000000,500.00000000,bid
2016-08-09 23:15:55.180236,5.10000000,1702.00000000,bid
2016-08-09 23:15:55.199438,5.10000000,100.00000000,bid
2016-08-09 23:15:55.219211,5.10000000,50.00000000,bid
2016-08-09 23:15:55.238226,5.10000000,100.00000000,bid
2016-08-09 23:15:55.258342,5.10000000,1000.00000000,bid
2016-08-09 23:15:55.27686,5.10000000,500.00000000,bid
2016-08-09 23:55:22.239916,5.20000000,1.00000000,bid
2016-08-10 00:21:45.391293,4.90000000,1.00000000,ask
2016-08-10 05:55:32.556496,5.00000000,1736.00000000,bid
2016-08-10 06:50:31.493611,5.00000000,80.00000000,bid
2016-08-10 06:57:17.102631,5.00000000,3184.00000000,bid
2016-08-10 08:34:10.43481,4.90000000,64.00000000,ask
2016-08-10 09:19:06.10415,5.00000000,2000.00000000,bid
2016-08-10 09:35:35.172996,5.00000000,100.00000000,bid
2016-08-10 09:37:23.364637,4.90000000,50.00000000,ask
2016-08-10 09:49:06.60316,5.00000000,32.00000000,bid
2016-08-10 09:49:19.845871,4.90000000,14.00000000,ask
2016-08-10 11:01:40.143177,4.90000000,7.00000000,ask
2016-08-10 11:11:24.121254,5.00000000,1.00000000,bid
2016-08-10 11:17:20.650223,5.00000000,71.00000000,bid
2016-08-10 11:17:22.238152,5.00000000,71.00000000,bid
2016-08-10 11:20:25.201327,5.00000000,100.00000000,bid
2016-08-10 12:20:22.982888,5.00000000,1000.00000000,bid
2016-08-10 12:22:20.571352,5.00000000,2625.00000000,bid
2016-08-10 12:22:20.621187,5.00000000,2500.00000000,bid
2016-08-10 12:22:20.670134,5.00000000,500.00000000,bid
2016-08-10 12:22:20.717545,5.00000000,375.00000000,bid
2016-08-10 12:26:29.341594,4.90000000,247.00000000,ask
2016-08-10 14:11:46.300665,5.00000000,125.00000000,bid
2016-08-10 14:11:46.318074,5.00000000,375.00000000,bid
2016-08-10 14:39:24.580125,5.00000000,125.00000000,bid
2016-08-10 14:39:24.627113,5.00000000,500.00000000,bid
2016-08-10 14:39:24.675311,5.00000000,108.00000000,bid
2016-08-10 14:39:24.72233,5.00000000,500.00000000,bid
2016-08-10 14:39:24.77243,5.00000000,2763.00000000,bid
2016-08-10 14:43:56.915179,4.90000000,57.00000000,ask
2016-08-10 14:44:32.040743,5.00000000,7237.00000000,bid
2016-08-10 14:44:32.092114,5.00000000,180.00000000,bid
2016-08-10 14:44:32.143009,5.00000000,1000.00000000,bid
2016-08-10 14:44:32.193024,5.00000000,500.00000000,bid
2016-08-10 14:57:09.840859,4.90000000,11.00000000,ask
2016-08-10 15:30:22.5453,5.00000000,100.00000000,bid
2016-08-10 16:11:15.606111,4.90000000,74646.00000000,ask
2016-08-10 16:11:41.242003,4.90000000,23780.00000000,ask
2016-08-10 16:11:41.261988,4.90000000,100.00000000,ask
2016-08-10 16:11:41.28254,4.90000000,1.00000000,ask
2016-08-10 16:11:41.302772,4.90000000,500.00000000,ask
2016-08-10 16:11:41.321604,4.90000000,10000.00000000,ask
2016-08-10 16:11:41.341094,4.90000000,34.00000000,ask
2016-08-10 16:11:41.360139,4.90000000,2908.00000000,ask
2016-08-10 16:26:05.977531,4.90000000,2000.00000000,ask
2016-08-10 16:51:54.49343,4.90000000,2000.00000000,ask
2016-08-10 17:00:56.608252,4.90000000,13092.00000000,ask
2016-08-10 17:00:56.662917,4.90000000,10.00000000,ask
2016-08-10 17:00:56.712552,4.90000000,183.00000000,ask
2016-08-10 17:00:56.761274,4.90000000,2200.00000000,ask
2016-08-10 17:16:22.96411,4.90000000,1.00000000,bid
2016-08-10 17:16:30.584412,4.80000000,1.00000000,ask
2016-08-10 17:43:09.8849,4.80000000,3.00000000,ask
2016-08-10 17:43:09.906436,4.80000000,4.00000000,ask
2016-08-10 17:43:09.925298,4.80000000,4168.00000000,ask
2016-08-10 17:43:09.944438,4.80000000,5000.00000000,ask
2016-08-10 17:43:09.963852,4.80000000,1.00000000,ask
2016-08-10 17:43:09.98669,4.80000000,100.00000000,ask
2016-08-10 17:43:10.005994,4.80000000,15000.00000000,ask
2016-08-10 17:43:10.027326,4.80000000,300.00000000,ask
2016-08-10 17:43:10.045171,4.80000000,500.00000000,ask
2016-08-10 17:43:10.063102,4.80000000,106.00000000,ask
2016-08-10 17:43:10.0876,4.80000000,100.00000000,ask
2016-08-10 17:43:10.107459,4.80000000,17.00000000,ask
2016-08-10 17:43:10.124902,4.80000000,500.00000000,ask
2016-08-10 17:43:22.055136,4.90000000,10.00000000,bid
2016-08-10 17:43:22.098891,4.70000000,1956.00000000,ask
2016-08-10 17:43:22.118688,4.70000000,500.00000000,ask
2016-08-10 17:43:22.138867,4.70000000,500.00000000,ask
2016-08-10 17:43:22.159937,4.70000000,5000.00000000,ask
2016-08-10 17:43:22.178981,4.70000000,5000.00000000,ask
2016-08-10 17:43:22.197418,4.70000000,1.00000000,ask
2016-08-10 17:43:22.217491,4.70000000,100.00000000,ask
2016-08-10 17:43:22.236427,4.70000000,16.00000000,ask
2016-08-10 17:43:22.254984,4.70000000,500.00000000,ask
2016-08-10 17:43:22.27387,4.70000000,1000.00000000,ask
2016-08-10 17:43:22.290718,4.70000000,5000.00000000,ask
2016-08-10 17:43:22.307702,4.70000000,400.00000000,ask
2016-08-10 17:43:22.325083,4.70000000,107.00000000,ask
2016-08-10 17:43:22.343196,4.70000000,3000.00000000,ask
2016-08-10 17:43:22.360389,4.70000000,100.00000000,ask
2016-08-10 17:43:22.377337,4.70000000,1251.00000000,ask
2016-08-10 17:43:22.394438,4.70000000,3681.00000000,ask
2016-08-10 18:09:54.027446,4.70000000,66319.00000000,ask
2016-08-10 18:11:26.18138,4.70000000,39.00000000,bid
2016-08-10 18:11:34.659983,4.70000000,72.00000000,bid
2016-08-10 18:12:59.993698,4.60000000,1.00000000,ask
2016-08-10 18:13:00.016239,4.60000000,100.00000000,ask
2016-08-10 18:13:00.034915,4.60000000,100.00000000,ask
2016-08-10 18:13:00.055031,4.60000000,104.00000000,ask
2016-08-10 18:13:00.073997,4.60000000,400.00000000,ask
2016-08-10 18:13:00.094932,4.60000000,2184.00000000,ask
2016-08-10 18:16:26.87721,4.80000000,360.00000000,bid
2016-08-10 18:21:54.765369,4.60000000,112.00000000,ask
2016-08-10 18:23:21.454484,4.80000000,50000.00000000,bid
2016-08-10 18:49:39.570143,4.70000000,25000.00000000,ask
2016-08-10 19:01:12.901657,4.80000000,1.00000000,bid
2016-08-10 19:01:12.95117,4.80000000,21.00000000,bid
2016-08-10 19:01:12.998648,4.80000000,178.00000000,bid
2016-08-10 19:07:20.6297,4.70000000,100.00000000,ask
2016-08-10 19:29:50.133069,4.80000000,700.00000000,bid
2016-08-10 19:44:12.119341,4.70000000,43.00000000,ask
2016-08-10 19:45:33.443,4.70000000,100.00000000,ask
2016-08-10 20:51:11.524056,4.70000000,200.00000000,ask
2016-08-10 21:10:36.525454,4.70000000,300.00000000,ask
2016-08-10 21:26:29.958278,4.80000000,122.00000000,bid
2016-08-10 21:26:29.978362,4.80000000,10000.00000000,bid
2016-08-10 21:26:29.996572,4.80000000,10000.00000000,bid
2016-08-10 21:26:30.014549,4.80000000,100.00000000,bid
2016-08-10 23:29:50.276993,4.80000000,120.00000000,bid
2016-08-10 23:29:50.325391,4.80000000,107.00000000,bid
2016-08-10 23:37:26.295432,4.80000000,443.00000000,ask
2016-08-11 00:18:03.757702,4.90000000,200.00000000,bid
2016-08-11 00:18:03.780063,4.90000000,1.00000000,bid
2016-08-11 00:18:03.801455,4.90000000,5000.00000000,bid
2016-08-11 00:18:03.820571,4.90000000,775.00000000,bid
2016-08-11 01:48:10.922265,4.80000000,15.00000000,ask
2016-08-11 03:33:38.434752,4.80000000,448.00000000,ask
2016-08-11 05:04:22.969086,4.80000000,47.00000000,ask
2016-08-11 05:14:37.127155,4.80000000,50.00000000,ask
2016-08-11 05:15:49.664849,4.80000000,98.00000000,ask
2016-08-11 05:17:22.41404,4.80000000,38.00000000,ask
2016-08-11 05:49:46.978736,4.80000000,192.00000000,ask
2016-08-11 05:52:42.808912,4.80000000,8.00000000,ask
2016-08-11 05:52:54.117259,4.80000000,43.00000000,ask
2016-08-11 06:25:07.653183,4.80000000,15000.00000000,ask
2016-08-11 07:37:13.761648,4.80000000,22.00000000,ask
2016-08-11 08:09:15.61565,4.80000000,11.00000000,ask
2016-08-11 08:15:06.06034,4.90000000,50.00000000,bid
2016-08-11 09:19:06.229382,4.90000000,50.00000000,bid
2016-08-11 09:19:06.25328,4.90000000,100.00000000,bid
2016-08-11 09:19:06.310601,4.90000000,100.00000000,bid
2016-08-11 09:19:06.342881,4.90000000,400.00000000,bid
2016-08-11 09:19:06.367934,4.90000000,1390.00000000,bid
2016-08-11 09:42:26.601453,4.80000000,43.00000000,ask
2016-08-11 09:44:11.606826,4.80000000,242.00000000,ask
2016-08-11 09:49:05.946454,4.90000000,39.00000000,bid
2016-08-11 11:57:03.54257,4.90000000,1429.00000000,bid
2016-08-11 12:51:08.611472,4.80000000,24.00000000,ask
2016-08-11 13:12:47.831037,4.90000000,53.00000000,bid
2016-08-11 13:40:12.792009,4.80000000,2066.00000000,ask
2016-08-11 14:27:47.013372,4.80000000,572.00000000,ask
2016-08-11 15:15:36.241722,4.90000000,10.00000000,bid
2016-08-11 15:30:26.280169,4.80000000,109.00000000,ask
2016-08-11 15:33:18.759165,4.80000000,4000.00000000,ask
2016-08-11 16:29:50.508838,4.80000000,4500.00000000,ask
2016-08-11 16:29:50.527573,4.80000000,1000.00000000,ask
2016-08-11 16:29:50.545388,4.80000000,868.00000000,ask
2016-08-11 18:24:58.464712,4.80000000,238.00000000,ask
2016-08-11 18:35:10.361439,4.80000000,1000.00000000,ask
2016-08-11 20:25:36.161301,4.80000000,1200.00000000,ask
2016-08-11 20:27:16.958163,4.80000000,67.00000000,ask
2016-08-11 20:33:18.451475,4.90000000,102.00000000,bid
2016-08-11 20:48:47.805397,4.80000000,517.00000000,ask
2016-08-11 20:51:22.071662,4.80000000,80.00000000,ask
2016-08-11 20:51:33.449068,4.80000000,42.00000000,ask
2016-08-11 20:52:43.115354,4.80000000,7.00000000,ask
2016-08-11 20:55:27.791626,4.80000000,6.00000000,ask
2016-08-11 21:18:37.784351,4.80000000,149.00000000,ask
2016-08-11 21:19:50.467398,4.80000000,2223.00000000,ask
2016-08-11 21:22:58.176456,4.80000000,23.00000000,ask
2016-08-11 21:41:06.62395,4.80000000,15.00000000,ask
2016-08-11 21:41:28.297452,4.80000000,85.00000000,ask
2016-08-11 21:52:43.067765,4.80000000,6.00000000,ask
2016-08-11 22:11:48.814672,4.80000000,6.00000000,ask
2016-08-11 22:15:44.694124,4.80000000,6.00000000,ask
2016-08-11 22:27:49.970601,4.80000000,6.00000000,ask
2016-08-11 22:30:54.913538,4.80000000,7.00000000,ask
2016-08-11 22:46:57.811444,4.80000000,50.00000000,ask
2016-08-11 22:50:33.404718,4.80000000,5.00000000,ask
2016-08-11 22:51:25.601038,4.80000000,7.00000000,ask
2016-08-11 22:51:37.054819,4.80000000,200.00000000,ask
2016-08-11 23:02:05.193159,4.80000000,48.00000000,ask
2016-08-11 23:06:01.376123,4.80000000,50.00000000,ask
2016-08-11 23:14:03.542602,4.80000000,50.00000000,ask
2016-08-11 23:18:09.780647,4.80000000,48.00000000,ask
2016-08-11 23:18:57.382271,4.80000000,470.00000000,ask
2016-08-11 23:33:08.373371,4.80000000,50.00000000,ask
2016-08-11 23:37:14.951804,4.80000000,99.00000000,ask
2016-08-11 23:41:10.722465,4.80000000,97.00000000,ask
2016-08-11 23:48:10.306127,4.80000000,7.00000000,ask
2016-08-11 23:48:21.724768,4.80000000,43.00000000,ask
2016-08-11 23:58:42.541386,4.80000000,2000.00000000,ask
2016-08-12 00:04:18.1165,4.80000000,49.00000000,ask
2016-08-12 00:15:22.763696,4.80000000,49.00000000,ask
2016-08-12 00:17:09.285199,4.80000000,50.00000000,ask
2016-08-12 00:19:19.301154,4.80000000,50.00000000,ask
2016-08-12 00:27:29.212186,4.80000000,96.00000000,ask
2016-08-12 00:48:28.461633,4.80000000,150.00000000,ask
2016-08-12 00:50:32.14653,4.80000000,47.00000000,ask
2016-08-12 01:01:35.214271,4.80000000,53.00000000,ask
2016-08-12 01:32:35.929457,4.80000000,5.00000000,ask
2016-08-12 01:32:47.137312,4.80000000,43.00000000,ask
2016-08-12 01:33:52.647058,4.80000000,1567.00000000,ask
2016-08-12 01:43:53.223769,4.80000000,4.00000000,ask
2016-08-12 01:51:44.322845,4.80000000,7.00000000,ask
2016-08-12 02:03:49.299169,4.80000000,98.00000000,ask
2016-08-12 02:04:09.045625,4.80000000,600.00000000,ask
2016-08-12 02:22:53.219383,4.80000000,1000.00000000,ask
2016-08-12 02:27:39.098949,4.80000000,211.00000000,ask
2016-08-12 02:28:10.791513,4.80000000,346.00000000,ask
2016-08-12 02:28:32.722643,4.80000000,332.00000000,ask
2016-08-12 02:29:55.530512,4.80000000,50.00000000,ask
2016-08-12 02:31:07.880898,4.80000000,835.00000000,ask
2016-08-12 02:31:19.013539,4.80000000,238.00000000,ask
2016-08-12 02:45:58.292929,4.80000000,48.00000000,ask
2016-08-12 02:48:38.58218,4.80000000,500.00000000,ask
2016-08-12 03:01:03.211548,4.80000000,49.00000000,ask
2016-08-12 03:04:59.273419,4.80000000,6.00000000,ask
2016-08-12 03:05:10.475938,4.80000000,141.00000000,ask
2016-08-12 03:18:37.912273,4.80000000,1381.00000000,ask
2016-08-12 03:24:05.182514,4.80000000,4.00000000,ask
2016-08-12 03:24:16.306342,4.80000000,43.00000000,ask
2016-08-12 03:36:13.617977,4.80000000,50.00000000,ask
2016-08-12 03:43:14.554037,4.80000000,47.00000000,ask
2016-08-12 03:51:15.632682,4.80000000,8.00000000,ask
2016-08-12 03:51:26.875015,4.80000000,91.00000000,ask
2016-08-12 03:55:16.632155,4.80000000,6.00000000,ask
2016-08-12 03:55:27.953287,4.80000000,43.00000000,ask
2016-08-12 04:03:18.873069,4.80000000,7.00000000,ask
2016-08-12 04:03:30.043476,4.80000000,42.00000000,ask
2016-08-12 04:06:24.555141,4.80000000,50.00000000,ask
2016-08-12 04:10:20.208283,4.80000000,6.00000000,ask
2016-08-12 04:10:31.578762,4.80000000,42.00000000,ask
2016-08-12 04:14:27.441352,4.80000000,50.00000000,ask
2016-08-12 04:21:41.190596,4.80000000,5.00000000,ask
2016-08-12 04:25:46.947288,4.80000000,51.00000000,ask
2016-08-12 04:27:00.382679,4.80000000,11675.00000000,ask
2016-08-12 04:27:00.433501,4.80000000,50.00000000,ask
2016-08-12 04:27:00.4801,4.80000000,100.00000000,ask
2016-08-12 04:27:00.527425,4.80000000,18.00000000,ask
2016-08-12 06:33:06.117062,4.70000000,4.00000000,ask
2016-08-12 06:37:01.728667,4.70000000,8.00000000,ask
2016-08-12 07:04:17.207317,4.70000000,5.00000000,ask
2016-08-12 07:15:11.962192,4.70000000,8.00000000,ask
2016-08-12 07:15:23.240954,4.70000000,27.00000000,ask
2016-08-12 07:19:18.993716,4.70000000,50.00000000,ask
2016-08-12 07:23:13.314808,4.70000000,6.00000000,ask
2016-08-12 07:23:24.461106,4.70000000,42.00000000,ask
2016-08-12 07:35:21.458493,4.70000000,52.00000000,ask
2016-08-12 07:43:11.780335,4.70000000,523.00000000,ask
2016-08-12 08:09:23.442009,4.70000000,8.00000000,ask
2016-08-12 08:09:46.741352,4.70000000,43.00000000,ask
2016-08-12 08:09:46.88586,4.90000000,10.00000000,bid
2016-08-12 08:21:32.746387,4.70000000,50.00000000,ask
2016-08-12 08:28:30.481745,4.70000000,6.00000000,ask
2016-08-12 08:32:02.440793,4.70000000,339.00000000,ask
2016-08-12 08:32:36.51217,4.70000000,6.00000000,ask
2016-08-12 08:36:32.349954,4.70000000,7.00000000,ask
2016-08-12 08:44:32.857043,4.70000000,7.00000000,ask
2016-08-12 08:59:35.574874,4.70000000,5.00000000,ask
2016-08-12 09:07:46.261559,4.70000000,8.00000000,ask
2016-08-12 09:14:46.210585,4.70000000,6.00000000,ask
2016-08-12 09:19:06.885213,4.80000000,87.00000000,bid
2016-08-12 09:19:06.93436,4.90000000,1396.00000000,bid
2016-08-12 09:19:06.981345,4.90000000,557.00000000,bid
2016-08-12 09:21:45.858484,4.80000000,6.00000000,ask
2016-08-12 09:41:47.057773,4.80000000,7.00000000,ask
2016-08-12 09:41:58.450498,4.80000000,43.00000000,ask
2016-08-12 09:43:19.535009,4.90000000,1443.00000000,bid
2016-08-12 09:43:19.584762,4.90000000,183.00000000,bid
2016-08-12 09:43:19.63292,4.90000000,374.00000000,bid
2016-08-12 09:43:41.635525,4.90000000,40.00000000,bid
2016-08-12 09:45:54.311456,4.80000000,6.00000000,ask
2016-08-12 09:49:06.657999,4.90000000,37.00000000,bid
2016-08-12 09:57:49.664967,4.80000000,5.00000000,ask
2016-08-12 09:58:01.077135,4.80000000,91.00000000,ask
2016-08-12 10:02:53.112125,4.90000000,49.00000000,bid
2016-08-12 10:02:53.132609,4.90000000,211.00000000,bid
2016-08-12 10:02:53.152409,4.90000000,107.00000000,bid
2016-08-12 10:02:53.171857,4.90000000,500.00000000,bid
2016-08-12 10:02:53.190251,4.90000000,500.00000000,bid
2016-08-12 10:02:53.209566,4.90000000,450.00000000,bid
2016-08-12 10:06:22.785582,4.80000000,18.00000000,ask
2016-08-12 10:09:17.217056,4.80000000,381.00000000,ask
2016-08-12 10:09:17.267431,4.80000000,1390.00000000,ask
2016-08-12 10:10:10.77103,4.80000000,53.00000000,ask
2016-08-12 10:10:10.818298,4.80000000,7.00000000,ask
2016-08-12 10:21:02.154268,4.70000000,10.00000000,ask
2016-08-12 10:24:56.186611,4.70000000,6.00000000,ask
2016-08-12 10:25:07.527514,4.70000000,43.00000000,ask
2016-08-12 10:28:10.167395,4.70000000,33.00000000,ask
2016-08-12 10:31:04.581813,4.80000000,164.00000000,bid
2016-08-12 10:33:23.829978,4.80000000,93.00000000,bid
2016-08-12 10:51:20.625895,4.80000000,43.00000000,ask
2016-08-12 10:59:37.189928,4.80000000,57.00000000,ask
2016-08-12 10:59:37.238246,4.80000000,200.00000000,ask
2016-08-12 11:03:06.385568,4.80000000,200.00000000,bid
2016-08-12 11:16:24.170142,4.70000000,43.00000000,ask
2016-08-12 11:28:08.398407,4.80000000,25.00000000,bid
2016-08-12 11:33:06.777342,4.70000000,185.00000000,ask
2016-08-12 11:41:28.011974,4.80000000,18.00000000,bid
2016-08-12 11:41:28.033595,4.80000000,607.00000000,bid
2016-08-12 12:03:52.397653,4.80000000,102.00000000,bid
2016-08-12 12:09:56.86472,4.70000000,1966.00000000,ask
2016-08-12 12:12:21.180618,4.70000000,1121.00000000,ask
2016-08-12 12:12:38.532333,4.70000000,42.00000000,ask
2016-08-12 12:16:24.082212,4.70000000,49.00000000,ask
2016-08-12 12:16:55.800042,4.70000000,767.00000000,ask
2016-08-12 12:20:31.280223,4.70000000,49.00000000,ask
2016-08-12 12:26:37.960972,4.70000000,37.00000000,ask
2016-08-12 12:27:29.973438,4.70000000,100.00000000,ask
2016-08-12 12:34:21.307297,4.70000000,5.00000000,ask
2016-08-12 12:34:32.542887,4.70000000,335.00000000,ask
2016-08-12 12:35:34.894409,4.70000000,49.00000000,ask
2016-08-12 12:37:38.57455,4.70000000,198.00000000,ask
2016-08-12 12:38:00.108609,4.70000000,336.00000000,ask
2016-08-12 12:47:33.89777,4.70000000,48.00000000,ask
2016-08-12 12:54:35.927173,4.70000000,99.00000000,ask
2016-08-12 12:58:00.7061,4.80000000,1.00000000,bid
2016-08-12 13:10:36.643752,4.70000000,5.00000000,ask
2016-08-12 13:10:48.04487,4.70000000,91.00000000,ask
2016-08-12 13:25:47.203207,4.70000000,48.00000000,ask
2016-08-12 13:30:17.745294,4.80000000,24.00000000,bid
2016-08-12 13:33:47.958774,4.70000000,49.00000000,ask
2016-08-12 13:37:13.053078,4.70000000,35.00000000,ask
2016-08-12 13:37:24.532918,4.70000000,484.00000000,ask
2016-08-12 13:37:46.100061,4.70000000,199.00000000,ask
2016-08-12 13:38:07.623317,4.70000000,11.00000000,ask
2016-08-12 13:43:56.411172,4.70000000,553.00000000,ask
2016-08-12 13:44:48.468545,4.70000000,50.00000000,ask
2016-08-12 13:52:53.472999,4.70000000,48.00000000,ask
2016-08-12 13:56:49.588334,4.70000000,50.00000000,ask
2016-08-12 14:15:56.77177,4.70000000,9.00000000,ask
2016-08-12 14:26:58.245688,4.70000000,100.00000000,ask
2016-08-12 14:34:59.187584,4.70000000,47.00000000,ask
2016-08-12 14:54:05.136614,4.70000000,51.00000000,ask
2016-08-12 14:58:01.382416,4.70000000,48.00000000,ask
