timestamp,price,amount,trade_type
2016-03-04 23:02:32.790639,7.70000000,309.00000000,ask
2016-03-04 23:02:32.912655,7.70000000,1204.00000000,ask
2016-03-04 23:02:33.033346,7.70000000,200.00000000,ask
2016-03-04 23:02:33.075854,7.70000000,450.00000000,ask
2016-03-04 23:02:33.120419,7.70000000,337.00000000,ask
2016-03-04 23:02:42.945062,7.70000000,103.00000000,ask
2016-03-04 23:02:43.44665,7.70000000,1560.00000000,ask
2016-03-04 23:02:43.938559,7.70000000,103.00000000,bid
2016-03-04 23:04:25.122256,7.80000000,403.00000000,bid
2016-03-04 23:05:56.176611,7.70000000,10.00000000,ask
2016-03-04 23:05:57.930734,7.70000000,40.00000000,bid
2016-03-04 23:31:51.041431,7.80000000,64.00000000,bid
2016-03-04 23:33:12.758205,7.80000000,17.00000000,bid
2016-03-04 23:33:19.551839,7.80000000,16.00000000,bid
2016-03-04 23:33:33.031976,7.80000000,6.00000000,bid
2016-03-04 23:34:18.305352,7.80000000,6.00000000,bid
2016-03-05 00:21:00.80876,7.70000000,664.00000000,ask
2016-03-05 00:21:00.830635,7.70000000,103.00000000,ask
2016-03-05 00:21:00.852353,7.70000000,150.00000000,ask
2016-03-05 00:21:00.874389,7.70000000,100.00000000,ask
2016-03-05 00:21:00.896748,7.70000000,1000.00000000,ask
2016-03-05 01:33:38.325521,7.60000000,2.00000000,ask
2016-03-05 01:33:38.382165,7.60000000,50.00000000,ask
2016-03-05 01:33:38.445472,7.60000000,16.00000000,ask
2016-03-05 01:33:38.489354,7.60000000,20.00000000,ask
2016-03-05 01:33:38.548178,7.60000000,254.00000000,ask
2016-03-05 01:33:38.598694,7.60000000,765.00000000,ask
2016-03-05 01:33:38.654314,7.60000000,3861.00000000,ask
2016-03-05 01:33:38.69924,7.60000000,10.00000000,ask
2016-03-05 01:33:38.741988,7.60000000,10.00000000,ask
2016-03-05 01:33:40.839288,7.70000000,5.00000000,bid
2016-03-05 01:33:46.159183,7.70000000,15.00000000,bid
2016-03-05 01:34:19.410432,7.70000000,45.00000000,bid
2016-03-05 01:34:19.954926,7.70000000,45.00000000,bid
2016-03-05 01:38:55.019195,7.70000000,8.00000000,bid
2016-03-05 03:39:11.100435,7.60000000,183.00000000,ask
2016-03-05 03:46:10.581645,7.60000000,307.00000000,ask
2016-03-05 03:46:10.624203,7.60000000,224.00000000,ask
2016-03-05 06:41:18.704458,7.60000000,44.00000000,ask
2016-03-05 07:45:02.982149,7.60000000,1506.00000000,ask
2016-03-05 09:08:53.477401,7.60000000,2000.00000000,ask
2016-03-05 09:09:02.103047,7.60000000,1226.00000000,ask
2016-03-05 09:09:02.126975,7.60000000,774.00000000,ask
2016-03-05 09:09:10.027852,7.60000000,2200.00000000,ask
2016-03-05 09:09:24.207052,7.60000000,1919.00000000,ask
2016-03-05 09:09:30.452226,7.60000000,107.00000000,ask
2016-03-05 09:09:30.494049,7.60000000,629.00000000,ask
2016-03-05 09:09:30.537236,7.60000000,1183.00000000,ask
2016-03-05 09:09:39.016623,7.60000000,1919.00000000,ask
2016-03-05 09:09:45.301593,7.60000000,1919.00000000,ask
2016-03-05 09:09:52.42814,7.60000000,1919.00000000,ask
2016-03-05 09:09:58.171856,7.60000000,1919.00000000,ask
2016-03-05 09:10:04.450077,7.60000000,1919.00000000,ask
2016-03-05 09:10:10.248071,7.60000000,1919.00000000,ask
2016-03-05 09:10:16.053838,7.60000000,1919.00000000,ask
2016-03-05 09:10:21.177206,7.60000000,1919.00000000,ask
2016-03-05 09:10:26.279524,7.60000000,1850.00000000,ask
2016-03-05 09:10:26.405424,7.60000000,69.00000000,ask
2016-03-05 09:10:31.424396,7.60000000,1919.00000000,ask
2016-03-05 09:10:38.369556,7.60000000,1919.00000000,ask
2016-03-05 09:10:44.918879,7.60000000,1081.00000000,ask
2016-03-05 09:10:44.963888,7.60000000,838.00000000,ask
2016-03-05 09:10:52.14719,7.60000000,1919.00000000,ask
2016-03-05 09:10:57.957892,7.60000000,1919.00000000,ask
2016-03-05 09:11:03.890417,7.60000000,1919.00000000,ask
2016-03-05 09:11:09.189104,7.60000000,1919.00000000,ask
2016-03-05 09:11:14.564163,7.60000000,1486.00000000,ask
2016-03-05 09:11:14.606298,7.60000000,433.00000000,ask
2016-03-05 09:11:20.198953,7.60000000,67.00000000,ask
2016-03-05 09:11:20.24303,7.60000000,1200.00000000,ask
2016-03-05 09:11:20.286763,7.60000000,150.00000000,ask
2016-03-05 09:22:43.343492,7.50000000,4062.00000000,ask
2016-03-05 09:25:59.218443,7.50000000,938.00000000,ask
2016-03-05 09:25:59.241313,7.50000000,12.00000000,ask
2016-03-05 09:25:59.263385,7.50000000,30.00000000,ask
2016-03-05 09:25:59.285354,7.50000000,780.00000000,ask
2016-03-05 09:25:59.308507,7.50000000,4181.00000000,ask
2016-03-05 09:25:59.331525,7.50000000,248.00000000,ask
2016-03-05 09:25:59.351304,7.50000000,217.00000000,ask
2016-03-05 09:25:59.37448,7.50000000,100.00000000,ask
2016-03-05 09:25:59.398764,7.50000000,30.00000000,ask
2016-03-05 09:25:59.458192,7.50000000,273.00000000,ask
2016-03-05 09:25:59.492935,7.50000000,15611.00000000,ask
2016-03-05 09:25:59.543171,7.50000000,2000.00000000,ask
2016-03-05 09:25:59.582292,7.50000000,10000.00000000,ask
2016-03-05 09:25:59.630041,7.50000000,500.00000000,ask
2016-03-05 09:25:59.665458,7.50000000,8.00000000,ask
2016-03-05 09:25:59.724621,7.50000000,1000.00000000,ask
2016-03-05 09:25:59.749969,7.50000000,1000.00000000,ask
2016-03-05 09:25:59.772847,7.40000000,1000.00000000,ask
2016-03-05 09:25:59.794745,7.40000000,1000.00000000,ask
2016-03-05 09:25:59.817079,7.40000000,41.00000000,ask
2016-03-05 09:25:59.835963,7.40000000,5000.00000000,ask
2016-03-05 09:25:59.864135,7.40000000,5000.00000000,ask
2016-03-05 09:25:59.886544,7.40000000,1.00000000,ask
2016-03-05 09:25:59.908549,7.40000000,1.00000000,ask
2016-03-05 09:25:59.930312,7.40000000,4.00000000,ask
2016-03-05 09:25:59.952371,7.40000000,796.00000000,ask
2016-03-05 09:25:59.975118,7.40000000,12.00000000,ask
2016-03-05 09:25:59.994198,7.40000000,30.00000000,ask
2016-03-05 09:26:00.026319,7.40000000,3121.00000000,ask
2016-03-05 09:26:00.050069,7.40000000,6500.00000000,ask
2016-03-05 09:26:00.072369,7.40000000,566.00000000,ask
2016-03-05 09:38:23.202157,7.40000000,23.00000000,ask
2016-03-05 09:53:58.801827,7.40000000,22.00000000,ask
2016-03-05 09:54:36.804581,7.40000000,389.00000000,ask
2016-03-05 09:59:07.100863,7.40000000,1.00000000,ask
2016-03-05 09:59:15.266923,7.30000000,1.00000000,ask
2016-03-05 09:59:15.312495,7.30000000,347.00000000,ask
2016-03-05 09:59:18.543897,7.30000000,465.00000000,ask
2016-03-05 09:59:18.570841,7.30000000,500.00000000,ask
2016-03-05 09:59:18.597129,7.30000000,222.00000000,ask
2016-03-05 09:59:18.618966,7.30000000,30.00000000,ask
2016-03-05 09:59:18.641602,7.30000000,798.00000000,ask
2016-03-05 09:59:18.732322,7.30000000,155.00000000,ask
2016-03-05 09:59:33.356772,7.30000000,1856.00000000,ask
2016-03-05 09:59:55.81223,7.30000000,7191.00000000,ask
2016-03-05 09:59:55.834592,7.30000000,1410.00000000,ask
2016-03-05 10:02:01.8691,7.30000000,42490.00000000,bid
2016-03-05 10:04:12.28924,7.40000000,5.00000000,bid
2016-03-05 10:21:20.961669,7.40000000,9.00000000,bid
2016-03-05 10:23:12.865268,7.30000000,19618.00000000,ask
2016-03-05 10:24:18.735787,7.30000000,3.00000000,ask
2016-03-05 10:26:14.544488,7.40000000,486.00000000,bid
2016-03-05 10:26:26.829225,7.40000000,514.00000000,ask
2016-03-05 10:28:17.317381,7.40000000,1000.00000000,ask
2016-03-05 10:28:26.44258,7.40000000,1000.00000000,ask
2016-03-05 10:28:40.46942,7.40000000,400.00000000,ask
2016-03-05 10:30:35.423022,7.40000000,1.00000000,bid
2016-03-05 10:30:49.742012,7.40000000,19.00000000,ask
2016-03-05 10:33:14.485975,7.40000000,1.00000000,bid
2016-03-05 10:35:43.553889,7.40000000,14.00000000,ask
2016-03-05 10:48:56.071244,7.50000000,30.00000000,bid
2016-03-05 10:48:56.107825,7.60000000,35.00000000,bid
2016-03-05 10:53:55.996297,7.40000000,10.00000000,ask
2016-03-05 10:54:02.472957,7.40000000,5.00000000,ask
2016-03-05 11:11:07.168827,7.50000000,4.00000000,ask
2016-03-05 11:11:10.290128,7.40000000,5.00000000,ask
2016-03-05 11:11:23.424122,7.60000000,11.00000000,bid
2016-03-05 11:11:41.738187,7.40000000,3.00000000,ask
2016-03-05 11:15:57.558624,7.40000000,35.00000000,ask
2016-03-05 11:19:33.388764,7.60000000,456.00000000,bid
2016-03-05 11:19:33.410042,7.60000000,587.00000000,bid
2016-03-05 11:20:27.630877,7.60000000,65.00000000,bid
2016-03-05 11:26:33.666232,7.50000000,1425.00000000,ask
2016-03-05 11:48:01.534238,7.50000000,80.00000000,ask
2016-03-05 11:52:55.875228,7.50000000,19063.00000000,ask
2016-03-05 11:57:41.670107,7.60000000,144.00000000,bid
2016-03-05 12:03:18.900239,7.50000000,48.00000000,ask
2016-03-05 12:04:01.853934,7.50000000,50.00000000,ask
2016-03-05 12:04:38.707129,7.60000000,1.00000000,bid
2016-03-05 12:08:27.790791,7.50000000,821.00000000,ask
2016-03-05 12:12:11.536803,7.50000000,1323.00000000,ask
2016-03-05 12:18:06.653365,7.50000000,1180.00000000,ask
2016-03-05 12:26:30.969399,7.50000000,1010.00000000,ask
2016-03-05 12:26:30.99471,7.50000000,1.00000000,ask
2016-03-05 12:26:31.016916,7.50000000,6260.00000000,ask
2016-03-05 12:28:41.764828,7.40000000,50.00000000,ask
2016-03-05 12:43:32.452491,7.50000000,72.00000000,bid
2016-03-05 13:45:00.349105,7.40000000,144.00000000,ask
2016-03-05 14:05:36.369861,7.50000000,1.00000000,bid
2016-03-05 14:16:38.368568,7.40000000,418.00000000,ask
2016-03-05 14:16:38.411047,7.40000000,3735.00000000,ask
2016-03-05 14:16:38.453581,7.40000000,50.00000000,ask
2016-03-05 14:16:38.499323,7.40000000,5292.00000000,ask
2016-03-05 14:16:38.542874,7.40000000,7271.00000000,ask
2016-03-05 14:16:38.585755,7.40000000,1323.00000000,ask
2016-03-05 14:16:38.708811,7.40000000,18876.00000000,ask
2016-03-05 14:24:18.407694,7.40000000,200.00000000,ask
2016-03-05 14:39:58.829363,7.40000000,500.00000000,ask
2016-03-05 14:41:49.603555,7.40000000,16.00000000,ask
2016-03-05 14:47:46.184331,7.40000000,400.00000000,ask
2016-03-05 14:55:17.738113,7.40000000,4166.00000000,ask
2016-03-05 15:01:23.751362,7.40000000,5842.00000000,ask
2016-03-05 15:04:55.466007,7.30000000,1000.00000000,ask
2016-03-05 15:04:55.488619,7.30000000,8000.00000000,ask
2016-03-05 15:07:46.176682,7.30000000,99.00000000,ask
2016-03-05 15:11:13.284305,7.30000000,95.00000000,ask
2016-03-05 15:21:04.222599,7.40000000,1429.00000000,bid
2016-03-05 15:21:04.246581,7.40000000,1410.00000000,bid
2016-03-05 15:29:49.248794,7.40000000,1800.00000000,ask
2016-03-05 15:30:36.68153,7.40000000,67.00000000,ask
2016-03-05 15:42:34.581608,7.50000000,32.00000000,bid
2016-03-05 15:44:45.657959,7.40000000,2500.00000000,ask
2016-03-05 15:44:50.037977,7.40000000,2500.00000000,ask
2016-03-05 15:44:53.394825,7.40000000,790.00000000,ask
2016-03-05 15:47:11.830021,7.50000000,32.00000000,bid
2016-03-05 15:54:37.833775,7.50000000,14.00000000,bid
2016-03-05 15:56:06.120296,7.30000000,50.00000000,ask
2016-03-05 16:12:37.030269,7.30000000,15.00000000,ask
2016-03-05 16:17:37.366176,7.30000000,2696.00000000,ask
2016-03-05 16:18:02.212779,7.30000000,1131.00000000,ask
2016-03-05 16:18:47.148852,7.30000000,100.00000000,ask
2016-03-05 16:20:22.279673,7.30000000,1100.00000000,ask
2016-03-05 16:31:29.922339,7.30000000,7.00000000,ask
2016-03-05 16:32:52.772278,7.30000000,3000.00000000,ask
2016-03-05 16:42:22.555724,7.30000000,403.00000000,ask
2016-03-05 17:02:11.280837,7.30000000,490.00000000,ask
2016-03-05 17:27:08.193098,7.30000000,294.00000000,ask
2016-03-05 17:27:21.93509,7.30000000,295.00000000,ask
2016-03-05 17:28:25.417404,7.30000000,152.00000000,ask
2016-03-05 17:38:05.681616,7.50000000,128.00000000,bid
2016-03-05 17:48:37.411345,7.40000000,296.00000000,ask
2016-03-05 17:49:25.207766,7.40000000,2500.00000000,ask
2016-03-05 17:49:29.169428,7.40000000,237.00000000,ask
2016-03-05 17:56:48.463513,7.50000000,125.00000000,bid
2016-03-05 18:12:26.634755,7.30000000,852.00000000,ask
2016-03-05 18:19:28.263446,7.40000000,200.00000000,bid
2016-03-05 18:24:44.1701,7.40000000,250.00000000,ask
2016-03-05 18:29:31.423697,7.30000000,4.00000000,ask
2016-03-05 18:37:14.831801,7.40000000,920.00000000,bid
2016-03-05 18:37:16.378183,7.40000000,99.00000000,ask
2016-03-05 18:37:24.088227,7.40000000,109.00000000,ask
2016-03-05 18:37:25.774052,7.50000000,128.00000000,bid
2016-03-05 18:38:22.357407,7.40000000,1000.00000000,ask
2016-03-05 18:38:30.283917,7.40000000,96.00000000,ask
2016-03-05 18:55:24.334834,7.40000000,5.00000000,ask
2016-03-05 18:58:51.024514,7.40000000,98.00000000,ask
2016-03-05 18:59:08.703103,7.40000000,200.00000000,ask
2016-03-05 18:59:12.001572,7.40000000,202.00000000,ask
2016-03-05 19:04:54.829282,7.40000000,1351.00000000,ask
2016-03-05 19:19:37.767932,7.50000000,32.00000000,bid
2016-03-05 19:48:00.204302,7.40000000,1.00000000,ask
2016-03-05 20:35:06.03734,7.50000000,765.00000000,bid
2016-03-05 20:35:06.079301,7.50000000,1435.00000000,bid
2016-03-05 20:42:49.556854,7.50000000,64.00000000,bid
2016-03-05 20:55:12.294581,7.40000000,1409.00000000,ask
2016-03-05 20:55:12.3128,7.40000000,51.00000000,ask
2016-03-05 21:32:37.527837,7.40000000,2000.00000000,ask
2016-03-05 21:35:37.249426,7.40000000,947.00000000,ask
2016-03-05 21:41:10.157693,7.40000000,2000.00000000,ask
2016-03-05 21:55:28.008166,7.50000000,16.00000000,bid
2016-03-05 21:58:35.065769,7.50000000,140.00000000,bid
2016-03-05 22:30:32.639011,7.40000000,310.00000000,ask
2016-03-05 22:30:35.95423,7.40000000,16.00000000,ask
2016-03-05 22:39:59.299078,7.40000000,269.00000000,ask
2016-03-05 22:45:34.03528,7.40000000,1744.00000000,ask
2016-03-05 22:45:34.057488,7.40000000,100.00000000,ask
2016-03-05 22:45:34.080302,7.40000000,2675.00000000,ask
2016-03-05 22:45:48.710325,7.30000000,1360.00000000,ask
2016-03-05 22:45:48.756319,7.30000000,1000.00000000,ask
2016-03-05 22:45:48.798707,7.30000000,1000.00000000,ask
2016-03-05 22:45:48.840435,7.30000000,400.00000000,ask
2016-03-05 22:45:48.885054,7.30000000,34.00000000,ask
2016-03-05 22:45:48.928062,7.30000000,21.00000000,ask
2016-03-05 22:45:48.970855,7.30000000,15.00000000,ask
2016-03-05 22:45:49.01432,7.30000000,813.00000000,ask
2016-03-05 22:45:49.056613,7.30000000,1000.00000000,ask
2016-03-05 22:45:49.099874,7.30000000,197.00000000,ask
2016-03-05 22:45:49.142866,7.30000000,5842.00000000,ask
2016-03-05 22:45:49.185116,7.30000000,3262.00000000,ask
2016-03-05 22:45:49.227235,7.30000000,1429.00000000,ask
2016-03-05 22:45:49.269312,7.30000000,672.00000000,ask
2016-03-05 22:45:49.312193,7.30000000,356.00000000,ask
2016-03-05 22:45:49.35706,7.30000000,950.00000000,ask
2016-03-05 22:45:49.402111,7.30000000,2000.00000000,ask
2016-03-05 22:51:54.806632,7.50000000,16.00000000,bid
2016-03-05 22:52:18.858676,7.30000000,130.00000000,ask
2016-03-05 22:53:41.416572,7.50000000,8.00000000,bid
2016-03-05 23:52:21.478047,7.30000000,156.00000000,ask
2016-03-05 23:52:24.984662,7.30000000,262.00000000,ask
2016-03-05 23:53:15.967121,7.30000000,463.00000000,ask
2016-03-05 23:53:19.309893,7.30000000,34.00000000,ask
2016-03-06 00:23:57.408925,7.30000000,2618.00000000,ask
2016-03-06 00:27:20.736534,7.30000000,2.00000000,ask
2016-03-06 00:31:20.861169,7.30000000,3000.00000000,ask
2016-03-06 00:50:32.075137,7.30000000,45.00000000,ask
2016-03-06 01:02:14.095485,7.30000000,210.00000000,ask
2016-03-06 01:02:46.149731,7.30000000,312.00000000,ask
2016-03-06 01:02:49.330051,7.30000000,694.00000000,ask
2016-03-06 01:02:52.435751,7.30000000,232.00000000,ask
2016-03-06 01:03:06.380754,7.30000000,1132.00000000,ask
2016-03-06 01:03:09.550006,7.30000000,164.00000000,ask
2016-03-06 01:06:01.150102,7.30000000,348.00000000,ask
2016-03-06 01:06:14.830277,7.30000000,210.00000000,ask
2016-03-06 01:06:17.951351,7.30000000,3.00000000,ask
2016-03-06 01:06:38.897528,7.30000000,101.00000000,ask
2016-03-06 01:24:22.563977,7.30000000,57.00000000,ask
2016-03-06 02:26:32.593341,7.30000000,1718.00000000,ask
2016-03-06 02:26:50.030859,7.30000000,842.00000000,ask
2016-03-06 02:26:50.075042,7.30000000,1863.00000000,ask
2016-03-06 04:35:28.095463,7.30000000,1644.00000000,ask
2016-03-06 05:03:32.37222,7.30000000,230.00000000,ask
2016-03-06 05:03:42.480529,7.30000000,15.00000000,ask
2016-03-06 05:05:37.793525,7.30000000,202.00000000,ask
2016-03-06 05:05:40.82991,7.30000000,214.00000000,ask
2016-03-06 05:05:54.410704,7.30000000,199.00000000,ask
2016-03-06 05:56:49.154413,7.30000000,8.00000000,ask
2016-03-06 06:37:20.058794,7.30000000,32.00000000,ask
2016-03-06 07:24:47.582942,7.30000000,1700.00000000,ask
2016-03-06 07:29:34.554588,7.40000000,32.00000000,bid
2016-03-06 08:16:58.601004,7.30000000,10.00000000,ask
2016-03-06 08:24:07.465693,7.40000000,18.00000000,bid
2016-03-06 08:24:07.508978,7.40000000,619.00000000,bid
2016-03-06 08:24:07.550966,7.40000000,363.00000000,bid
2016-03-06 08:27:22.711153,7.40000000,274.00000000,bid
2016-03-06 08:27:22.81989,7.40000000,51.00000000,bid
2016-03-06 08:28:12.664438,7.30000000,2490.00000000,ask
2016-03-06 08:28:37.345031,7.40000000,141.00000000,ask
2016-03-06 08:35:02.217015,7.30000000,4171.00000000,ask
2016-03-06 08:35:02.245367,7.30000000,600.00000000,ask
2016-03-06 08:35:02.273625,7.30000000,591.00000000,ask
2016-03-06 08:35:02.300618,7.30000000,9059.00000000,ask
2016-03-06 09:19:35.447129,7.40000000,102.00000000,bid
2016-03-06 09:25:04.509283,7.40000000,498.00000000,bid
2016-03-06 09:25:53.376894,7.40000000,2.00000000,ask
2016-03-06 09:25:53.417281,7.40000000,98.00000000,ask
2016-03-06 09:26:00.143468,7.40000000,2.00000000,ask
2016-03-06 09:26:00.161564,7.30000000,81.00000000,ask
2016-03-06 09:26:03.312922,7.30000000,104.00000000,ask
2016-03-06 09:27:00.518115,7.40000000,18.00000000,ask
2016-03-06 09:27:07.153564,7.40000000,2.00000000,ask
2016-03-06 09:27:07.192996,7.30000000,18.00000000,ask
2016-03-06 09:27:35.459302,7.50000000,128.00000000,bid
2016-03-06 09:45:20.396707,7.30000000,99.00000000,ask
2016-03-06 10:09:30.518019,7.40000000,5.00000000,bid
2016-03-06 10:09:36.430544,7.30000000,328.00000000,ask
2016-03-06 10:09:57.656568,7.30000000,420.00000000,ask
2016-03-06 10:10:00.768917,7.30000000,14.00000000,ask
2016-03-06 10:10:07.969039,7.30000000,138.00000000,ask
2016-03-06 10:10:11.138645,7.30000000,16.00000000,ask
2016-03-06 10:10:17.759086,7.30000000,152.00000000,ask
2016-03-06 10:10:24.475036,7.30000000,11.00000000,ask
2016-03-06 10:10:31.247429,7.30000000,394.00000000,ask
2016-03-06 10:10:48.796216,7.30000000,209.00000000,ask
2016-03-06 10:10:55.544185,7.30000000,4.00000000,ask
2016-03-06 10:11:02.271552,7.30000000,241.00000000,ask
2016-03-06 10:11:08.988385,7.30000000,328.00000000,ask
2016-03-06 10:11:37.15083,7.30000000,3.00000000,ask
2016-03-06 10:14:19.3404,7.30000000,209.00000000,ask
2016-03-06 10:14:26.446417,7.30000000,79.00000000,ask
2016-03-06 10:45:15.07537,7.30000000,2680.00000000,ask
2016-03-06 11:14:08.036705,7.40000000,224.00000000,bid
2016-03-06 11:32:51.738823,7.40000000,267.00000000,bid
2016-03-06 12:08:32.395744,7.30000000,60.00000000,ask
2016-03-06 12:15:47.870241,7.30000000,33.00000000,ask
2016-03-06 13:00:47.038452,7.40000000,1213.00000000,bid
2016-03-06 13:00:47.078158,7.50000000,193.00000000,bid
2016-03-06 13:00:47.117469,7.50000000,951.00000000,bid
2016-03-06 13:07:52.661368,7.50000000,1058.00000000,bid
2016-03-06 13:53:03.953283,7.50000000,3391.00000000,bid
2016-03-06 13:53:03.99205,7.50000000,51.00000000,bid
2016-03-06 13:53:04.034904,7.50000000,20.00000000,bid
2016-03-06 13:53:04.076764,7.50000000,341.00000000,bid
2016-03-06 13:53:05.755055,7.40000000,51.00000000,ask
2016-03-06 13:53:12.244869,7.30000000,50.00000000,ask
2016-03-06 13:53:33.735364,7.40000000,1306.00000000,bid
2016-03-06 13:53:36.129063,7.40000000,449.00000000,ask
2016-03-06 13:53:44.964445,7.40000000,198.00000000,ask
2016-03-06 13:53:46.854083,7.40000000,1357.00000000,ask
2016-03-06 13:53:53.099645,7.40000000,353.00000000,ask
2016-03-06 13:53:57.594572,7.40000000,613.00000000,ask
2016-03-06 13:54:23.519273,7.30000000,202.00000000,ask
2016-03-06 13:54:26.837026,7.30000000,40.00000000,ask
2016-03-06 14:33:10.461984,7.30000000,17.00000000,ask
2016-03-06 14:36:15.842409,7.30000000,146.00000000,ask
2016-03-06 15:26:03.565575,7.30000000,983.00000000,ask
2016-03-06 15:33:21.647423,7.30000000,979.00000000,ask
2016-03-06 16:30:12.934942,7.30000000,148.00000000,ask
2016-03-06 16:47:25.205042,7.40000000,73.00000000,bid
2016-03-06 16:47:25.249159,7.40000000,439.00000000,bid
2016-03-06 16:47:29.192993,7.40000000,102.00000000,bid
2016-03-06 16:47:29.216678,7.50000000,26.00000000,bid
2016-03-06 16:54:46.529738,7.50000000,2.00000000,bid
2016-03-06 16:55:21.523304,7.50000000,42.00000000,bid
2016-03-06 17:01:00.095891,7.50000000,380.00000000,bid
2016-03-06 17:01:00.141236,7.50000000,20.00000000,bid
2016-03-06 17:02:48.93139,7.40000000,2.00000000,ask
2016-03-06 17:02:48.953429,7.40000000,2.00000000,ask
2016-03-06 17:04:06.916735,7.40000000,681.00000000,ask
2016-03-06 17:05:24.092957,7.50000000,16.00000000,bid
2016-03-06 17:06:31.631884,7.30000000,17.00000000,ask
2016-03-06 17:21:12.170928,7.40000000,100.00000000,ask
2016-03-06 17:30:40.756327,7.50000000,66.00000000,bid
2016-03-06 17:35:31.239642,7.40000000,183.00000000,ask
2016-03-06 17:37:18.020007,7.40000000,10.00000000,ask
2016-03-06 17:46:28.114767,7.50000000,16.00000000,bid
2016-03-06 17:51:03.976424,7.50000000,1292.00000000,bid
2016-03-06 17:51:04.020243,7.50000000,50.00000000,bid
2016-03-06 17:51:04.058862,7.50000000,51.00000000,bid
2016-03-06 17:51:04.103338,7.50000000,1198.00000000,bid
2016-03-06 17:53:44.310933,7.40000000,315.00000000,ask
2016-03-06 17:53:44.354207,7.40000000,50.00000000,ask
2016-03-06 17:53:44.396156,7.40000000,51.00000000,ask
2016-03-06 18:08:31.383685,7.40000000,59.00000000,bid
2016-03-06 18:15:11.710649,7.40000000,438.00000000,ask
2016-03-06 18:18:47.961028,7.50000000,2.00000000,bid
2016-03-06 18:22:13.082049,7.40000000,162.00000000,ask
2016-03-06 18:22:34.27217,7.40000000,100.00000000,ask
2016-03-06 18:33:53.171878,7.40000000,922.00000000,ask
2016-03-06 18:40:17.419527,7.40000000,2500.00000000,ask
2016-03-06 18:40:21.414758,7.40000000,1292.00000000,ask
2016-03-06 18:40:21.457611,7.40000000,98.00000000,ask
2016-03-06 18:42:08.403932,7.40000000,10.00000000,ask
2016-03-06 18:48:21.228066,7.40000000,500.00000000,bid
2016-03-06 18:50:05.204432,7.40000000,1.00000000,bid
2016-03-06 18:55:35.192004,7.40000000,2.00000000,bid
2016-03-06 18:56:39.435932,7.40000000,4.00000000,bid
2016-03-06 19:00:21.526026,7.40000000,8.00000000,bid
2016-03-06 19:13:16.980453,7.40000000,1217.00000000,ask
2016-03-06 19:49:32.652838,7.30000000,58.00000000,ask
2016-03-06 20:04:48.036873,7.40000000,141.00000000,bid
2016-03-06 20:04:48.079165,7.40000000,1288.00000000,bid
2016-03-06 20:31:56.68349,7.40000000,6.00000000,bid
2016-03-06 20:34:54.670474,7.40000000,147.00000000,bid
2016-03-06 20:36:32.093806,7.30000000,998.00000000,ask
2016-03-06 20:43:11.306408,7.30000000,1305.00000000,ask
2016-03-06 21:42:10.173044,7.40000000,77.00000000,bid
2016-03-06 22:01:51.484309,7.30000000,118.00000000,ask
2016-03-06 22:12:21.515847,7.40000000,5000.00000000,bid
2016-03-06 22:17:41.087976,7.30000000,20.00000000,ask
2016-03-06 22:24:45.507822,7.30000000,12.00000000,ask
2016-03-06 22:27:23.328578,7.40000000,84.00000000,bid
2016-03-06 22:52:35.607176,7.40000000,898.00000000,bid
2016-03-06 22:52:35.651311,7.50000000,3800.00000000,bid
2016-03-06 22:52:35.693319,7.50000000,4276.00000000,bid
2016-03-06 22:52:35.739665,7.50000000,604.00000000,bid
2016-03-06 22:52:35.782624,7.50000000,59.00000000,bid
2016-03-06 22:52:35.826093,7.50000000,5350.00000000,bid
2016-03-06 22:52:35.870272,7.50000000,50.00000000,bid
2016-03-06 22:52:35.916034,7.60000000,4963.00000000,bid
2016-03-06 22:58:16.690824,7.40000000,44.00000000,ask
2016-03-06 23:25:49.344522,7.40000000,25.00000000,ask
2016-03-06 23:53:42.831831,7.50000000,506.00000000,bid
2016-03-06 23:53:42.874596,7.60000000,6.00000000,bid
2016-03-07 00:06:13.330735,7.40000000,10.00000000,ask
2016-03-07 00:06:31.568014,7.40000000,10.00000000,ask
2016-03-07 00:08:59.961285,7.40000000,11.00000000,ask
2016-03-07 00:14:11.349879,7.40000000,9.00000000,ask
2016-03-07 00:14:28.880291,7.40000000,11.00000000,ask
2016-03-07 00:16:47.921387,7.40000000,10.00000000,ask
2016-03-07 00:21:38.974127,7.40000000,9.00000000,ask
2016-03-07 00:22:00.552518,7.40000000,11.00000000,ask
2016-03-07 00:29:32.655895,7.50000000,364.00000000,ask
2016-03-07 01:34:06.060048,7.50000000,300.00000000,bid
2016-03-07 01:34:06.103068,7.60000000,82.00000000,bid
2016-03-07 01:42:52.74634,7.40000000,2.00000000,ask
2016-03-07 02:51:22.09787,7.40000000,2659.00000000,ask
2016-03-07 06:26:15.097935,7.50000000,50.00000000,bid
2016-03-07 06:43:47.464503,7.60000000,16.00000000,bid
2016-03-07 07:20:10.999398,7.50000000,120.00000000,ask
2016-03-07 07:20:11.038884,7.40000000,24.00000000,ask
2016-03-07 07:23:02.559387,7.60000000,8.00000000,bid
2016-03-07 07:41:32.730088,7.60000000,227.00000000,bid
2016-03-07 08:34:34.257066,7.50000000,1.00000000,bid
2016-03-07 08:44:11.844131,7.50000000,66.00000000,bid
2016-03-07 08:46:11.914128,7.50000000,48.00000000,bid
