timestamp,price,amount,trade_type
2016-04-08 10:01:28.349428,7.50000000,11.00000000,bid
2016-04-08 10:01:28.368276,7.50000000,107.00000000,bid
2016-04-08 10:01:28.387204,7.50000000,80.00000000,bid
2016-04-08 10:01:28.407093,7.50000000,2.00000000,bid
2016-04-08 10:03:41.005625,7.50000000,5.00000000,bid
2016-04-08 10:03:41.028066,7.50000000,7.00000000,bid
2016-04-08 10:03:41.046851,7.50000000,15.00000000,bid
2016-04-08 10:24:07.38818,7.40000000,101.00000000,ask
2016-04-08 10:24:07.429758,7.40000000,199.00000000,ask
2016-04-08 10:28:28.087528,7.50000000,5.00000000,bid
2016-04-08 10:34:15.964837,7.50000000,3506.00000000,bid
2016-04-08 10:34:16.013661,7.50000000,177.00000000,bid
2016-04-08 10:34:16.03266,7.50000000,195.00000000,bid
2016-04-08 10:34:16.050993,7.50000000,360.00000000,bid
2016-04-08 10:34:16.069797,7.50000000,394.00000000,bid
2016-04-08 10:34:16.088176,7.50000000,154.00000000,bid
2016-04-08 10:34:16.106802,7.50000000,87.00000000,bid
2016-04-08 10:34:16.124797,7.50000000,22.00000000,bid
2016-04-08 10:34:16.143668,7.50000000,99.00000000,bid
2016-04-08 10:34:16.162122,7.50000000,40.00000000,bid
2016-04-08 10:34:16.180724,7.50000000,857.00000000,bid
2016-04-08 10:34:16.199479,7.50000000,199.00000000,bid
2016-04-08 10:34:16.218873,7.50000000,467.00000000,bid
2016-04-08 10:34:16.236991,7.50000000,41.00000000,bid
2016-04-08 10:34:16.255323,7.50000000,296.00000000,bid
2016-04-08 10:34:38.425393,7.60000000,229.00000000,bid
2016-04-08 10:34:38.444568,7.60000000,1000.00000000,bid
2016-04-08 10:34:38.478469,7.60000000,1000.00000000,bid
2016-04-08 10:34:38.509437,7.60000000,1000.00000000,bid
2016-04-08 10:34:38.530534,7.60000000,222.00000000,bid
2016-04-08 10:34:38.550563,7.60000000,10.00000000,bid
2016-04-08 10:34:38.571077,7.60000000,498.00000000,bid
2016-04-08 10:34:38.589272,7.60000000,100.00000000,bid
2016-04-08 10:34:38.609398,7.60000000,300.00000000,bid
2016-04-08 10:34:38.627686,7.60000000,42.00000000,bid
2016-04-08 10:34:38.646962,7.60000000,1141.00000000,bid
2016-04-08 10:34:38.665812,7.60000000,17.00000000,bid
2016-04-08 10:34:38.684703,7.60000000,59.00000000,bid
2016-04-08 10:34:38.702705,7.60000000,100.00000000,bid
2016-04-08 10:34:38.720913,7.60000000,500.00000000,bid
2016-04-08 10:34:38.736483,7.60000000,75.00000000,bid
2016-04-08 10:34:38.756234,7.60000000,436.00000000,bid
2016-04-08 10:34:38.773633,7.60000000,126.00000000,bid
2016-04-08 10:34:38.791527,7.60000000,101.00000000,bid
2016-04-08 10:34:48.361826,7.50000000,229.00000000,ask
2016-04-08 10:34:48.402126,7.50000000,31.00000000,ask
2016-04-08 10:34:55.261767,7.50000000,44.00000000,ask
2016-04-08 10:35:02.638782,7.50000000,219.00000000,ask
2016-04-08 10:35:09.950872,7.50000000,186.00000000,ask
2016-04-08 10:35:28.853005,7.50000000,25.00000000,ask
2016-04-08 10:35:36.399349,7.50000000,154.00000000,ask
2016-04-08 10:35:44.566561,7.50000000,131.00000000,ask
2016-04-08 10:35:51.711846,7.50000000,86.00000000,ask
2016-04-08 10:36:10.735071,7.50000000,99.00000000,ask
2016-04-08 10:36:18.02909,7.50000000,84.00000000,ask
2016-04-08 10:36:42.037188,7.50000000,71.00000000,ask
2016-04-08 10:36:48.955565,7.50000000,15.00000000,ask
2016-04-08 10:38:12.859843,7.50000000,357.00000000,ask
2016-04-08 10:39:19.366555,7.50000000,58.00000000,ask
2016-04-08 10:39:36.374755,7.50000000,42.00000000,ask
2016-04-08 10:40:50.411062,7.60000000,297.00000000,ask
2016-04-08 10:40:55.367129,7.50000000,43.00000000,ask
2016-04-08 10:41:02.421574,7.50000000,340.00000000,ask
2016-04-08 10:41:14.363942,7.50000000,499.00000000,ask
2016-04-08 10:49:18.262746,7.60000000,4.00000000,bid
2016-04-08 11:02:18.573531,7.60000000,699.00000000,bid
2016-04-08 11:02:18.612926,7.60000000,308.00000000,bid
2016-04-08 11:02:26.982488,7.60000000,88.00000000,ask
2016-04-08 11:02:59.660889,7.60000000,371.00000000,ask
2016-04-08 11:03:56.904253,7.70000000,100.00000000,bid
2016-04-08 11:03:56.945457,7.70000000,430.00000000,bid
2016-04-08 11:03:56.989084,7.70000000,1014.00000000,bid
2016-04-08 11:07:40.164865,7.60000000,30.00000000,ask
2016-04-08 11:07:51.427974,7.70000000,64.00000000,bid
2016-04-08 11:08:24.686753,7.70000000,10.00000000,bid
2016-04-08 11:15:28.873703,7.70000000,217.00000000,bid
2016-04-08 11:15:28.912375,7.70000000,673.00000000,bid
2016-04-08 11:17:51.671763,7.70000000,14.00000000,bid
2016-04-08 11:33:12.372246,7.60000000,873.00000000,ask
2016-04-08 12:11:14.492334,7.60000000,163.00000000,ask
2016-04-08 12:11:21.119295,7.60000000,230.00000000,ask
2016-04-08 12:11:28.669079,7.60000000,195.00000000,ask
2016-04-08 12:11:36.488067,7.60000000,40.00000000,ask
2016-04-08 12:14:32.881715,7.70000000,76.00000000,bid
2016-04-08 12:14:32.899774,7.70000000,100.00000000,bid
2016-04-08 12:14:32.917826,7.70000000,1729.00000000,bid
2016-04-08 12:14:32.935853,7.70000000,14486.00000000,bid
2016-04-08 12:34:47.028861,7.60000000,100.00000000,ask
2016-04-08 12:35:06.469548,7.70000000,5.00000000,bid
2016-04-08 12:39:26.707333,7.60000000,100.00000000,ask
2016-04-08 12:44:37.526113,7.70000000,15.00000000,bid
2016-04-08 12:45:23.160353,7.70000000,3.00000000,bid
2016-04-08 13:35:49.070031,7.70000000,1528.00000000,bid
2016-04-08 13:35:49.109326,7.70000000,500.00000000,bid
2016-04-08 13:35:49.149753,7.70000000,100.00000000,bid
2016-04-08 13:35:49.189522,7.70000000,516.00000000,bid
2016-04-08 13:54:16.024392,7.70000000,10.00000000,bid
2016-04-08 14:01:37.471875,7.60000000,2493.00000000,ask
2016-04-08 14:06:16.735248,7.60000000,160.00000000,ask
2016-04-08 14:06:24.25912,7.60000000,136.00000000,ask
2016-04-08 14:13:02.557822,7.70000000,474.00000000,bid
2016-04-08 14:13:02.60419,7.70000000,50.00000000,bid
2016-04-08 14:13:02.646685,7.70000000,20.00000000,bid
2016-04-08 14:13:02.687523,7.70000000,406.00000000,bid
2016-04-08 14:26:18.588514,7.60000000,1569.00000000,ask
2016-04-08 14:58:52.889718,7.70000000,1.00000000,bid
2016-04-08 15:26:18.587904,7.70000000,10.00000000,bid
2016-04-08 15:26:30.671948,7.60000000,125.00000000,ask
2016-04-08 15:26:44.456703,7.70000000,15.00000000,bid
2016-04-08 16:42:57.918065,7.60000000,4.00000000,ask
2016-04-08 16:57:34.05996,7.60000000,261.00000000,ask
2016-04-08 16:57:41.058985,7.60000000,259.00000000,ask
2016-04-08 16:57:59.146695,7.60000000,337.00000000,ask
2016-04-08 16:58:06.612655,7.60000000,286.00000000,ask
2016-04-08 16:58:13.970252,7.60000000,98.00000000,ask
2016-04-08 16:58:22.426944,7.60000000,228.00000000,ask
2016-04-08 16:58:29.457242,7.60000000,194.00000000,ask
2016-04-08 16:58:48.568068,7.60000000,165.00000000,ask
2016-04-08 16:58:55.56049,7.60000000,140.00000000,ask
2016-04-08 16:59:02.96311,7.60000000,85.00000000,ask
2016-04-08 17:42:45.216758,7.70000000,68.00000000,bid
2016-04-08 17:42:45.239745,7.70000000,133.00000000,bid
2016-04-08 17:42:45.259413,7.70000000,276.00000000,bid
2016-04-08 17:42:45.279557,7.70000000,49.00000000,bid
2016-04-08 19:22:37.969552,7.60000000,448.00000000,ask
2016-04-08 19:35:56.293399,7.60000000,309.00000000,ask
2016-04-08 19:43:38.744805,7.60000000,1000.00000000,ask
2016-04-08 20:18:48.13242,7.60000000,26.00000000,ask
2016-04-08 20:26:25.277358,7.60000000,368.00000000,ask
2016-04-08 20:46:47.855592,7.60000000,4.00000000,ask
2016-04-08 20:47:31.525749,7.60000000,226.00000000,ask
2016-04-08 20:47:45.590263,7.60000000,207.00000000,ask
2016-04-08 20:47:52.690068,7.60000000,16.00000000,ask
2016-04-08 20:50:55.448482,7.60000000,99.00000000,ask
2016-04-08 21:00:13.858557,7.70000000,21.00000000,bid
2016-04-08 21:00:26.271271,7.60000000,1.00000000,ask
2016-04-08 21:00:36.502926,7.60000000,1.00000000,ask
2016-04-08 21:00:43.101203,7.60000000,1.00000000,ask
2016-04-08 21:00:49.268401,7.60000000,1.00000000,ask
2016-04-08 21:00:56.037305,7.60000000,1.00000000,ask
2016-04-08 21:01:04.713281,7.60000000,1.00000000,ask
2016-04-08 21:01:09.812245,7.60000000,1.00000000,ask
2016-04-08 21:01:16.319571,7.60000000,1.00000000,ask
2016-04-08 21:01:22.294213,7.60000000,1.00000000,ask
2016-04-08 21:01:27.538935,7.60000000,1.00000000,ask
2016-04-08 21:01:34.001931,7.60000000,1.00000000,ask
2016-04-08 21:01:40.508093,7.60000000,1.00000000,ask
2016-04-08 21:01:47.893701,7.60000000,1.00000000,ask
2016-04-08 21:01:55.371978,7.60000000,1.00000000,ask
2016-04-08 21:02:04.693364,7.60000000,1.00000000,ask
2016-04-08 21:18:41.641577,7.60000000,99.00000000,ask
2016-04-08 21:19:33.071315,7.60000000,154.00000000,ask
2016-04-08 21:19:50.081221,7.60000000,189.00000000,ask
2016-04-08 21:19:57.86705,7.60000000,13.00000000,ask
2016-04-08 21:20:03.752343,7.60000000,13.00000000,ask
2016-04-08 21:24:59.087045,7.60000000,16478.00000000,ask
2016-04-08 21:30:27.438641,7.60000000,25.00000000,ask
2016-04-08 21:35:51.639094,7.70000000,32.00000000,bid
2016-04-08 21:35:51.678038,7.70000000,10000.00000000,bid
2016-04-08 21:35:51.718451,7.70000000,100.00000000,bid
2016-04-08 21:35:51.758199,7.70000000,300.00000000,bid
2016-04-08 21:35:51.796854,7.70000000,607.00000000,bid
2016-04-08 21:35:51.897782,7.70000000,1317.00000000,bid
2016-04-08 21:35:51.937423,7.70000000,450.00000000,bid
2016-04-08 21:35:51.978829,7.70000000,3000.00000000,bid
2016-04-08 21:35:52.017438,7.70000000,500.00000000,bid
2016-04-08 21:35:52.056518,7.70000000,300.00000000,bid
2016-04-08 21:35:52.099871,7.70000000,900.00000000,bid
2016-04-08 21:39:38.792136,7.70000000,205.00000000,ask
2016-04-08 21:39:46.341611,7.70000000,174.00000000,ask
2016-04-08 21:39:53.326765,7.70000000,148.00000000,ask
2016-04-08 21:40:03.591206,7.70000000,126.00000000,ask
2016-04-08 21:40:10.818499,7.70000000,20.00000000,ask
2016-04-08 21:40:18.832618,7.70000000,104.00000000,ask
2016-04-08 21:40:21.204062,7.80000000,1594.00000000,bid
2016-04-08 21:40:21.243989,7.80000000,500.00000000,bid
2016-04-08 21:40:21.285303,7.80000000,786.00000000,bid
2016-04-08 21:40:26.251661,7.70000000,19.00000000,ask
2016-04-08 21:40:45.30752,7.70000000,86.00000000,ask
2016-04-08 21:40:52.740095,7.70000000,46.00000000,ask
2016-04-08 21:40:59.570157,7.70000000,66.00000000,ask
2016-04-08 21:41:06.75639,7.70000000,56.00000000,ask
2016-04-08 21:41:13.706133,7.70000000,47.00000000,ask
2016-04-08 21:41:31.41235,7.70000000,40.00000000,ask
2016-04-08 21:41:38.520035,7.70000000,34.00000000,ask
2016-04-08 21:41:45.880803,7.70000000,29.00000000,ask
2016-04-08 21:41:53.195552,7.70000000,19.00000000,ask
2016-04-08 21:42:00.38729,7.70000000,22.00000000,ask
2016-04-08 21:42:17.996534,7.70000000,19.00000000,ask
2016-04-08 21:42:24.992397,7.70000000,16.00000000,ask
2016-04-08 21:42:31.889088,7.70000000,14.00000000,ask
2016-04-08 21:42:39.130364,7.70000000,11.00000000,ask
2016-04-08 21:42:46.666127,7.70000000,10.00000000,ask
2016-04-08 21:43:03.985257,7.70000000,8.00000000,ask
2016-04-08 21:44:06.991235,7.70000000,7.00000000,ask
2016-04-08 21:44:13.980754,7.70000000,6.00000000,ask
2016-04-08 21:47:48.56108,7.70000000,39.00000000,ask
2016-04-08 21:47:55.961683,7.70000000,82.00000000,ask
2016-04-08 21:48:03.715111,7.70000000,82.00000000,ask
2016-04-08 21:51:27.49075,7.80000000,214.00000000,bid
2016-04-08 21:51:27.530644,7.80000000,10.00000000,bid
2016-04-08 21:51:27.570627,7.80000000,3.00000000,bid
2016-04-08 21:51:27.610673,7.80000000,100.00000000,bid
2016-04-08 21:51:27.652346,7.80000000,2000.00000000,bid
2016-04-08 21:51:27.698524,7.80000000,5673.00000000,bid
2016-04-08 21:53:03.217735,7.70000000,409.00000000,ask
2016-04-08 21:53:11.044021,7.70000000,348.00000000,ask
2016-04-08 21:53:18.787983,7.70000000,281.00000000,ask
2016-04-08 21:53:37.270917,7.70000000,99.00000000,ask
2016-04-08 22:00:52.445471,7.70000000,50.00000000,ask
2016-04-08 22:27:45.289131,7.70000000,239.00000000,ask
2016-04-08 22:27:53.03781,7.70000000,122.00000000,ask
2016-04-08 22:28:11.631374,7.70000000,99.00000000,ask
2016-04-08 22:28:19.412534,7.70000000,123.00000000,ask
2016-04-08 22:40:48.039515,7.70000000,64.00000000,ask
2016-04-08 23:09:44.25931,7.80000000,50.00000000,bid
2016-04-08 23:12:00.422663,7.70000000,1631.00000000,ask
2016-04-08 23:12:00.464895,7.70000000,2000.00000000,ask
2016-04-08 23:12:00.505581,7.70000000,1369.00000000,ask
2016-04-08 23:12:29.721277,7.70000000,3631.00000000,ask
2016-04-08 23:12:29.757467,7.70000000,1369.00000000,ask
2016-04-08 23:12:43.697913,7.70000000,3000.00000000,ask
2016-04-08 23:13:41.105552,7.80000000,25.00000000,bid
2016-04-08 23:13:57.170497,7.80000000,45.00000000,bid
2016-04-08 23:16:17.608736,7.70000000,151.00000000,ask
2016-04-08 23:16:19.916599,7.70000000,480.00000000,ask
2016-04-08 23:16:19.937157,7.70000000,141.00000000,ask
2016-04-08 23:16:25.267149,7.70000000,28.00000000,ask
2016-04-08 23:19:06.571456,7.70000000,3000.00000000,ask
2016-04-08 23:20:04.44202,7.70000000,500.00000000,ask
2016-04-08 23:22:17.655932,7.70000000,100.00000000,ask
2016-04-08 23:28:57.640612,7.80000000,1282.00000000,bid
2016-04-08 23:29:04.932589,7.80000000,102.00000000,bid
2016-04-08 23:30:19.760434,7.80000000,496.00000000,bid
2016-04-08 23:31:42.746637,7.80000000,1000.00000000,bid
2016-04-08 23:32:32.489602,7.80000000,315.00000000,bid
2016-04-08 23:32:32.532588,7.80000000,522.00000000,bid
2016-04-09 00:00:51.341909,7.70000000,1079.00000000,ask
2016-04-09 00:09:40.664083,7.70000000,152.00000000,ask
2016-04-09 00:09:40.704419,7.70000000,5306.00000000,ask
2016-04-09 00:22:22.198913,7.70000000,4694.00000000,ask
2016-04-09 00:22:22.238434,7.70000000,531.00000000,ask
2016-04-09 00:29:37.292541,7.70000000,39.00000000,bid
2016-04-09 00:36:06.181637,7.70000000,400.00000000,ask
2016-04-09 00:37:02.2212,7.70000000,50.00000000,ask
2016-04-09 01:17:24.032103,7.70000000,500.00000000,ask
2016-04-09 01:17:35.527353,7.70000000,11.00000000,ask
2016-04-09 01:17:35.546145,7.70000000,100.00000000,ask
2016-04-09 01:18:33.799985,7.60000000,430.00000000,ask
2016-04-09 01:18:33.819729,7.60000000,768.00000000,ask
2016-04-09 01:18:33.839118,7.60000000,18802.00000000,ask
2016-04-09 01:22:39.236953,7.60000000,1198.00000000,ask
2016-04-09 01:22:39.2648,7.60000000,30.00000000,ask
2016-04-09 01:22:39.284193,7.60000000,1000.00000000,ask
2016-04-09 01:22:39.303303,7.60000000,100.00000000,ask
2016-04-09 01:22:39.322597,7.60000000,5.00000000,ask
2016-04-09 01:22:39.341746,7.60000000,1.00000000,ask
2016-04-09 01:22:39.361502,7.60000000,190.00000000,ask
2016-04-09 01:22:39.381278,7.60000000,476.00000000,ask
2016-04-09 01:22:55.587297,7.60000000,863.00000000,ask
2016-04-09 01:22:55.605649,7.60000000,37.00000000,ask
2016-04-09 01:24:51.20899,7.60000000,63.00000000,ask
2016-04-09 02:14:58.037125,7.50000000,784.00000000,ask
2016-04-09 02:14:58.056228,7.50000000,308.00000000,ask
2016-04-09 02:14:58.074514,7.50000000,100.00000000,ask
2016-04-09 02:14:58.094014,7.50000000,20000.00000000,ask
2016-04-09 02:14:58.113104,7.50000000,100.00000000,ask
2016-04-09 02:14:58.1326,7.50000000,607.00000000,ask
2016-04-09 02:14:58.182608,7.50000000,101.00000000,ask
2016-04-09 02:15:16.586846,7.70000000,133.00000000,bid
2016-04-09 02:16:23.24264,7.70000000,31.00000000,bid
2016-04-09 02:16:55.694672,7.70000000,136.00000000,bid
2016-04-09 02:17:39.723434,7.70000000,89.00000000,bid
2016-04-09 02:17:39.763186,7.70000000,31.00000000,bid
2016-04-09 02:18:23.896817,7.70000000,23.00000000,bid
2016-04-09 02:20:49.447392,7.60000000,100.00000000,bid
2016-04-09 02:20:49.488564,7.70000000,99.00000000,bid
2016-04-09 02:22:20.363233,7.70000000,58.00000000,bid
2016-04-09 02:46:34.365944,7.50000000,199.00000000,ask
2016-04-09 02:46:34.385173,7.50000000,19801.00000000,ask
2016-04-09 02:48:29.046503,7.50000000,199.00000000,ask
2016-04-09 02:48:29.066034,7.50000000,100.00000000,ask
2016-04-09 02:48:29.084965,7.40000000,193.00000000,ask
2016-04-09 03:11:03.091992,7.60000000,37.00000000,bid
2016-04-09 03:11:13.751041,7.40000000,20000.00000000,ask
2016-04-09 03:11:43.588031,7.60000000,34.00000000,bid
2016-04-09 03:12:22.509891,7.60000000,29.00000000,bid
2016-04-09 03:14:12.890387,7.60000000,279.00000000,bid
2016-04-09 03:20:02.94204,7.40000000,4.00000000,ask
2016-04-09 03:22:30.619323,7.60000000,102.00000000,bid
2016-04-09 03:23:00.09391,7.60000000,92.00000000,bid
2016-04-09 03:23:38.942451,7.60000000,27.00000000,bid
2016-04-09 03:24:51.919963,7.60000000,80.00000000,bid
2016-04-09 03:25:20.665326,7.60000000,20.00000000,bid
2016-04-09 03:42:43.067665,7.50000000,3.00000000,ask
2016-04-09 03:48:26.91445,7.60000000,3.00000000,bid
2016-04-09 03:49:01.339128,7.60000000,17.00000000,bid
2016-04-09 03:49:01.377778,7.60000000,80.00000000,bid
2016-04-09 03:49:24.314867,7.50000000,171.00000000,ask
2016-04-09 03:49:31.802908,7.50000000,4.00000000,ask
2016-04-09 03:49:34.844948,7.50000000,725.00000000,ask
2016-04-09 03:49:34.863741,7.50000000,200.00000000,ask
2016-04-09 03:49:34.884064,7.50000000,705.00000000,ask
2016-04-09 03:49:34.904247,7.40000000,150.00000000,ask
2016-04-09 03:50:25.832039,7.60000000,3.00000000,bid
2016-04-09 03:51:39.069711,7.60000000,35.00000000,bid
2016-04-09 03:51:39.109491,7.60000000,12.00000000,bid
2016-04-09 03:52:00.175463,7.60000000,50.00000000,bid
2016-04-09 03:52:32.181682,7.60000000,76.00000000,bid
2016-04-09 03:52:32.221012,7.60000000,49.00000000,bid
2016-04-09 03:52:57.080421,7.60000000,75.00000000,bid
2016-04-09 03:53:19.250848,7.60000000,100.00000000,bid
2016-04-09 03:59:49.591439,7.50000000,20.00000000,ask
2016-04-09 03:59:56.281105,7.40000000,493.00000000,ask
2016-04-09 04:00:05.190609,7.40000000,374.00000000,ask
2016-04-09 04:00:17.650723,7.60000000,134.00000000,bid
2016-04-09 04:31:18.58916,7.50000000,133.00000000,ask
2016-04-09 04:44:30.721907,7.60000000,100.00000000,bid
2016-04-09 05:12:22.958549,7.50000000,200.00000000,ask
2016-04-09 05:41:27.736447,7.50000000,105.00000000,ask
2016-04-09 05:41:55.731075,7.50000000,5.00000000,ask
2016-04-09 05:41:58.845142,7.50000000,150.00000000,ask
2016-04-09 06:03:42.701133,7.50000000,3.00000000,ask
2016-04-09 06:04:10.420046,7.50000000,46.00000000,ask
2016-04-09 06:04:20.618275,7.50000000,28.00000000,ask
2016-04-09 06:10:12.118436,7.50000000,3.00000000,ask
2016-04-09 07:27:47.828528,7.60000000,42.00000000,bid
2016-04-09 07:27:47.867617,7.60000000,300.00000000,bid
2016-04-09 07:27:47.905864,7.60000000,658.00000000,bid
2016-04-09 08:11:34.538268,7.50000000,3.00000000,ask
2016-04-09 08:11:37.512694,7.50000000,3.00000000,ask
2016-04-09 08:11:58.442535,7.50000000,1171.00000000,ask
2016-04-09 09:07:41.571477,7.50000000,585.00000000,ask
2016-04-09 09:07:41.591692,7.50000000,300.00000000,ask
2016-04-09 09:07:41.611314,7.50000000,1352.00000000,ask
2016-04-09 09:13:59.042604,7.50000000,7254.00000000,bid
2016-04-09 09:13:59.081924,7.50000000,2500.00000000,bid
2016-04-09 09:14:37.688214,7.60000000,43.00000000,bid
2016-04-09 09:14:37.727142,7.60000000,400.00000000,bid
2016-04-09 09:14:37.766296,7.60000000,133.00000000,bid
2016-04-09 09:14:37.804584,7.60000000,20.00000000,bid
2016-04-09 09:14:37.845505,7.60000000,200.00000000,bid
2016-04-09 09:14:37.888062,7.60000000,105.00000000,bid
2016-04-09 09:14:37.927698,7.60000000,5.00000000,bid
2016-04-09 09:14:37.968279,7.60000000,150.00000000,bid
2016-04-09 09:14:38.007347,7.60000000,3.00000000,bid
2016-04-09 09:14:38.04638,7.60000000,46.00000000,bid
2016-04-09 09:14:38.08806,7.60000000,28.00000000,bid
2016-04-09 09:14:38.127181,7.60000000,3.00000000,bid
2016-04-09 09:14:38.165937,7.60000000,100.00000000,bid
2016-04-09 09:14:38.205612,7.60000000,100.00000000,bid
2016-04-09 09:14:38.244275,7.60000000,1000.00000000,bid
2016-04-09 09:14:38.283166,7.60000000,629.00000000,bid
2016-04-09 09:14:38.384487,7.60000000,3.00000000,bid
2016-04-09 09:14:38.423404,7.60000000,3.00000000,bid
2016-04-09 09:14:38.462486,7.60000000,1171.00000000,bid
2016-04-09 09:14:38.501859,7.60000000,40.00000000,bid
2016-04-09 09:14:38.540634,7.60000000,585.00000000,bid
2016-04-09 09:17:51.451424,7.60000000,1200.00000000,ask
2016-04-09 09:20:31.80836,7.60000000,33.00000000,ask
2016-04-09 09:47:54.968389,7.50000000,246.00000000,ask
2016-04-09 09:47:54.987629,7.50000000,108.00000000,ask
2016-04-09 10:01:52.829495,7.50000000,5.00000000,ask
2016-04-09 10:02:09.937678,7.60000000,4.00000000,bid
2016-04-09 10:07:39.413524,7.60000000,7.00000000,bid
2016-04-09 10:08:47.430438,7.60000000,3.00000000,bid
2016-04-09 10:14:22.204127,7.50000000,4.00000000,ask
2016-04-09 10:14:25.512381,7.50000000,97.00000000,ask
2016-04-09 10:28:56.285294,7.50000000,2.00000000,ask
2016-04-09 10:29:17.052369,7.50000000,47.00000000,ask
2016-04-09 10:41:54.292032,7.60000000,200.00000000,bid
2016-04-09 10:44:39.870393,7.60000000,4.00000000,bid
2016-04-09 10:48:11.910184,7.50000000,2.00000000,ask
2016-04-09 10:48:15.096561,7.50000000,3.00000000,ask
2016-04-09 10:48:18.244168,7.50000000,43.00000000,ask
2016-04-09 10:49:57.879843,7.60000000,300.00000000,bid
2016-04-09 10:52:33.227001,7.60000000,65.00000000,bid
2016-04-09 10:59:28.245006,7.50000000,5.00000000,ask
2016-04-09 10:59:31.419089,7.50000000,2.00000000,ask
2016-04-09 11:02:09.513509,7.50000000,311.00000000,ask
2016-04-09 11:02:09.566771,7.50000000,33.00000000,ask
2016-04-09 11:02:09.586243,7.50000000,100.00000000,ask
2016-04-09 11:02:09.605769,7.50000000,4.00000000,ask
2016-04-09 11:02:09.650976,7.50000000,7.00000000,ask
2016-04-09 11:02:09.695515,7.50000000,3.00000000,ask
2016-04-09 11:02:09.737527,7.50000000,100.00000000,ask
2016-04-09 11:02:09.756986,7.50000000,200.00000000,ask
2016-04-09 11:02:09.801792,7.50000000,4.00000000,ask
2016-04-09 11:02:09.846596,7.50000000,300.00000000,ask
2016-04-09 11:02:09.891005,7.50000000,65.00000000,ask
2016-04-09 11:02:09.933824,7.40000000,7389.00000000,ask
2016-04-09 11:02:09.953281,7.40000000,21484.00000000,ask
2016-04-09 11:08:30.653629,7.60000000,100.00000000,bid
2016-04-09 11:09:56.710704,7.60000000,400.00000000,bid
2016-04-09 11:14:13.112137,7.50000000,100.00000000,ask
2016-04-09 11:14:13.164981,7.50000000,300.00000000,ask
2016-04-09 11:15:57.322858,7.60000000,517.00000000,bid
2016-04-09 11:15:57.430214,7.60000000,328.00000000,bid
2016-04-09 11:16:04.707714,7.60000000,1.00000000,bid
2016-04-09 11:16:51.946108,7.60000000,99.00000000,bid
2016-04-09 11:18:12.722495,7.60000000,50.00000000,bid
2016-04-09 11:27:27.049411,7.50000000,1.00000000,ask
2016-04-09 11:27:30.196454,7.50000000,44.00000000,ask
2016-04-09 11:29:54.279968,7.50000000,6.00000000,ask
2016-04-09 11:30:36.120902,7.50000000,3.00000000,ask
2016-04-09 11:31:21.846474,7.50000000,3.00000000,ask
2016-04-09 11:31:49.775601,7.50000000,3.00000000,ask
2016-04-09 11:32:21.078893,7.50000000,3.00000000,ask
2016-04-09 11:32:38.176566,7.60000000,50.00000000,bid
2016-04-09 11:32:59.445711,7.50000000,3.00000000,ask
2016-04-09 11:33:12.941998,7.60000000,3.00000000,bid
2016-04-09 11:33:34.316082,7.50000000,3.00000000,ask
2016-04-09 11:33:45.240818,7.60000000,1.00000000,bid
2016-04-09 11:35:20.976182,7.60000000,96.00000000,bid
2016-04-09 11:35:27.001746,7.50000000,3.00000000,ask
2016-04-09 11:37:36.556227,7.60000000,50.00000000,bid
2016-04-09 11:44:49.35645,7.50000000,4.00000000,ask
2016-04-09 11:45:10.700414,7.50000000,24.00000000,ask
2016-04-09 11:47:17.309046,7.50000000,4.00000000,ask
2016-04-09 11:49:58.950331,7.50000000,3.00000000,ask
2016-04-09 11:50:27.009247,7.50000000,3.00000000,ask
2016-04-09 11:50:51.269321,7.50000000,3.00000000,ask
2016-04-09 11:51:26.161675,7.50000000,3.00000000,ask
2016-04-09 11:52:08.027809,7.50000000,3.00000000,ask
2016-04-09 11:52:36.02606,7.50000000,4.00000000,ask
2016-04-09 11:53:03.911102,7.50000000,2.00000000,ask
2016-04-09 11:54:52.780681,7.50000000,3.00000000,ask
2016-04-09 11:55:20.625032,7.50000000,4.00000000,ask
2016-04-09 11:55:41.500774,7.50000000,2.00000000,ask
2016-04-09 11:56:09.713303,7.50000000,4.00000000,ask
2016-04-09 11:56:34.256149,7.50000000,2.00000000,ask
2016-04-09 11:57:02.550655,7.50000000,4.00000000,ask
2016-04-09 11:57:34.680283,7.50000000,2.00000000,ask
2016-04-09 11:58:09.546046,7.50000000,4.00000000,ask
2016-04-09 11:58:37.897967,7.50000000,3.00000000,ask
2016-04-09 11:59:05.776616,7.50000000,3.00000000,ask
2016-04-09 11:59:33.59499,7.50000000,3.00000000,ask
2016-04-09 12:00:04.93774,7.50000000,3.00000000,ask
2016-04-09 12:00:29.222722,7.50000000,3.00000000,ask
2016-04-09 12:01:00.916204,7.50000000,3.00000000,ask
2016-04-09 12:01:28.696071,7.50000000,3.00000000,ask
2016-04-09 12:02:17.737308,7.50000000,4.00000000,ask
2016-04-09 12:02:52.638016,7.50000000,2.00000000,ask
2016-04-09 12:03:13.783894,7.50000000,3.00000000,ask
2016-04-09 12:03:52.704917,7.50000000,4.00000000,ask
2016-04-09 12:04:17.809566,7.50000000,2.00000000,ask
2016-04-09 12:04:45.54988,7.50000000,4.00000000,ask
2016-04-09 12:05:06.460296,7.50000000,2.00000000,ask
2016-04-09 12:05:34.683623,7.50000000,4.00000000,ask
