timestamp,price,amount,trade_type
2016-07-03 20:54:57.134285,5.60000000,448.00000000,bid
2016-07-03 20:55:02.767985,5.60000000,2000.00000000,bid
2016-07-03 20:57:28.110254,5.60000000,5000.00000000,bid
2016-07-03 20:57:39.370384,5.60000000,3000.00000000,bid
2016-07-03 20:59:24.827912,5.60000000,4000.00000000,bid
2016-07-03 21:01:15.821327,5.60000000,3000.00000000,bid
2016-07-03 21:01:33.482577,5.60000000,10000.00000000,bid
2016-07-03 21:05:03.202591,5.50000000,43.00000000,ask
2016-07-03 21:11:29.321032,5.50000000,10000.00000000,ask
2016-07-03 21:15:32.413272,5.50000000,1000.00000000,ask
2016-07-03 21:50:17.448749,5.50000000,26863.00000000,ask
2016-07-03 21:50:17.48858,5.50000000,1500.00000000,ask
2016-07-03 21:50:17.533283,5.50000000,100.00000000,ask
2016-07-03 21:50:17.573827,5.50000000,103.00000000,ask
2016-07-03 21:50:17.614205,5.50000000,1000.00000000,ask
2016-07-03 21:50:17.656008,5.50000000,4.00000000,ask
2016-07-03 21:50:17.700066,5.50000000,100.00000000,ask
2016-07-03 21:59:21.598107,5.40000000,1.00000000,ask
2016-07-03 22:02:25.428095,5.50000000,10000.00000000,bid
2016-07-03 22:02:25.468499,5.50000000,500.00000000,bid
2016-07-03 22:02:50.970366,5.50000000,29500.00000000,ask
2016-07-03 22:08:04.690115,5.50000000,32580.00000000,bid
2016-07-03 22:10:43.798137,5.50000000,7420.00000000,ask
2016-07-03 22:10:43.842745,5.50000000,30000.00000000,ask
2016-07-03 22:15:23.99059,5.50000000,10000.00000000,bid
2016-07-03 22:15:24.037359,5.50000000,1000.00000000,bid
2016-07-03 22:17:01.116195,5.50000000,2580.00000000,ask
2016-07-03 22:17:51.911258,5.50000000,6420.00000000,ask
2016-07-03 22:18:53.160938,5.40000000,1.00000000,ask
2016-07-03 22:19:00.910978,5.40000000,202.00000000,ask
2016-07-03 22:29:19.339457,5.50000000,32579.00000000,bid
2016-07-03 22:35:17.232321,5.40000000,1873.00000000,ask
2016-07-03 22:39:41.889662,5.40000000,900.00000000,ask
2016-07-03 22:40:55.05801,5.40000000,3.00000000,ask
2016-07-03 22:43:31.2313,5.40000000,50.00000000,ask
2016-07-03 22:53:56.097994,5.40000000,228.00000000,ask
2016-07-03 22:58:46.163004,5.40000000,16743.00000000,ask
2016-07-03 22:58:46.203782,5.40000000,1000.00000000,ask
2016-07-03 22:58:46.244561,5.40000000,1000.00000000,ask
2016-07-03 22:58:46.290532,5.40000000,1500.00000000,ask
2016-07-03 22:58:46.332455,5.40000000,21.00000000,ask
2016-07-03 22:58:46.378572,5.40000000,100.00000000,ask
2016-07-03 22:58:46.420015,5.40000000,1000.00000000,ask
2016-07-03 22:58:46.465031,5.40000000,2.00000000,ask
2016-07-03 22:58:46.510283,5.40000000,103.00000000,ask
2016-07-03 22:58:46.550499,5.40000000,100.00000000,ask
2016-07-03 22:58:46.590452,5.40000000,1019.00000000,ask
2016-07-03 22:58:46.672653,5.40000000,1552.00000000,ask
2016-07-03 22:58:46.789187,5.40000000,518.00000000,ask
2016-07-03 22:58:46.83065,5.40000000,1425.00000000,ask
2016-07-03 22:58:46.874335,5.40000000,3917.00000000,ask
2016-07-03 23:17:08.219427,5.50000000,1000.00000000,bid
2016-07-04 00:01:21.825772,5.40000000,103.00000000,ask
2016-07-04 00:01:28.49418,5.40000000,3703.00000000,ask
2016-07-04 00:01:35.749351,5.40000000,3710.00000000,ask
2016-07-04 00:01:42.831912,5.40000000,3586.00000000,ask
2016-07-04 00:13:59.558383,5.40000000,95.00000000,ask
2016-07-04 00:15:58.095023,5.40000000,123.00000000,ask
2016-07-04 00:17:47.703871,5.40000000,1.00000000,ask
2016-07-04 00:32:27.968756,5.40000000,361.00000000,ask
2016-07-04 00:37:51.215517,5.50000000,1000.00000000,bid
2016-07-04 00:37:51.260439,5.50000000,1500.00000000,bid
2016-07-04 00:37:51.296262,5.50000000,21.00000000,bid
2016-07-04 00:37:51.338138,5.50000000,1000.00000000,bid
2016-07-04 00:37:51.378554,5.50000000,10000.00000000,bid
2016-07-04 00:37:51.418921,5.50000000,10000.00000000,bid
2016-07-04 00:37:51.459639,5.50000000,20000.00000000,bid
2016-07-04 00:37:51.501239,5.50000000,100.00000000,bid
2016-07-04 00:37:51.541714,5.50000000,3636.00000000,bid
2016-07-04 04:02:55.393635,5.40000000,1297.00000000,ask
2016-07-04 04:06:31.750235,5.40000000,240.00000000,ask
2016-07-04 04:07:44.39039,5.40000000,49.00000000,ask
2016-07-04 04:22:54.216282,5.40000000,6.00000000,ask
2016-07-04 04:23:05.551816,5.40000000,43.00000000,ask
2016-07-04 04:27:02.321174,5.40000000,6.00000000,ask
2016-07-04 04:27:13.731321,5.40000000,139.00000000,ask
2016-07-04 04:27:35.278684,5.40000000,320.00000000,ask
2016-07-04 04:46:14.233041,5.40000000,49.00000000,ask
2016-07-04 05:09:52.497462,5.40000000,7.00000000,ask
2016-07-04 05:10:04.001292,5.40000000,1.00000000,ask
2016-07-04 05:24:15.435819,5.40000000,49.00000000,ask
2016-07-04 05:24:26.883128,5.40000000,1046.00000000,ask
2016-07-04 05:28:12.585388,5.40000000,5.00000000,ask
2016-07-04 05:28:24.216029,5.40000000,43.00000000,ask
2016-07-04 05:33:58.398036,5.40000000,1947.00000000,ask
2016-07-04 05:43:24.623508,5.40000000,49.00000000,ask
2016-07-04 05:54:52.19103,5.40000000,98.00000000,ask
2016-07-04 05:55:11.641271,5.40000000,100.00000000,ask
2016-07-04 05:55:31.050053,5.40000000,560.00000000,ask
2016-07-04 06:03:29.649378,5.40000000,7.00000000,ask
2016-07-04 06:08:41.99461,5.50000000,10.00000000,bid
2016-07-04 07:04:37.863895,5.40000000,324.00000000,ask
2016-07-04 07:19:46.905648,5.50000000,4990.00000000,bid
2016-07-04 07:19:46.952853,5.50000000,5000.00000000,bid
2016-07-04 07:19:46.998486,5.50000000,5000.00000000,bid
2016-07-04 07:19:47.046306,5.50000000,1.00000000,bid
2016-07-04 07:19:47.092794,5.50000000,100.00000000,bid
2016-07-04 07:19:47.14564,5.50000000,20000.00000000,bid
2016-07-04 08:34:08.583364,5.50000000,5000.00000000,bid
2016-07-04 08:34:08.62946,5.50000000,11.00000000,bid
2016-07-04 08:34:08.676626,5.50000000,108.00000000,bid
2016-07-04 08:34:08.721614,5.50000000,250.00000000,bid
2016-07-04 08:36:03.41328,5.40000000,26.00000000,ask
2016-07-04 09:01:09.45872,5.60000000,91.00000000,bid
2016-07-04 09:14:22.799476,5.40000000,100.00000000,ask
2016-07-04 09:26:53.92467,5.40000000,2.00000000,ask
2016-07-04 09:45:22.645328,5.40000000,179.00000000,ask
2016-07-04 09:49:43.172736,5.50000000,480.00000000,bid
2016-07-04 09:52:32.39287,5.50000000,20.00000000,ask
2016-07-04 10:14:58.043495,5.40000000,21.00000000,ask
2016-07-04 10:42:52.673298,5.40000000,1.00000000,ask
2016-07-04 10:54:33.043145,5.50000000,1.00000000,bid
2016-07-04 11:21:13.532355,5.40000000,171.00000000,ask
2016-07-04 11:22:19.381491,5.50000000,21.00000000,bid
2016-07-04 11:25:08.112736,5.40000000,17516.00000000,ask
2016-07-04 11:25:08.155253,5.40000000,100.00000000,ask
2016-07-04 11:25:08.196626,5.40000000,2384.00000000,ask
2016-07-04 12:17:36.493698,5.50000000,183.00000000,bid
2016-07-04 12:36:57.660559,5.50000000,89.00000000,bid
2016-07-04 12:40:03.510731,5.50000000,30.00000000,bid
2016-07-04 13:20:47.446932,5.40000000,194.00000000,ask
2016-07-04 13:24:25.285584,5.40000000,396.00000000,ask
2016-07-04 13:25:16.680557,5.40000000,119.00000000,ask
2016-07-04 13:25:16.70312,5.40000000,197.00000000,ask
2016-07-04 13:31:12.010706,5.40000000,13608.00000000,ask
2016-07-04 13:45:12.258885,5.40000000,11176.00000000,ask
2016-07-04 13:45:12.3048,5.40000000,1.00000000,ask
2016-07-04 13:45:12.352006,5.40000000,1500.00000000,ask
2016-07-04 13:45:12.394722,5.40000000,100.00000000,ask
2016-07-04 13:45:12.438198,5.40000000,1000.00000000,ask
2016-07-04 13:45:12.483508,5.40000000,1.00000000,ask
2016-07-04 13:45:12.5235,5.40000000,100.00000000,ask
2016-07-04 13:45:12.563307,5.40000000,100.00000000,ask
2016-07-04 13:45:12.602568,5.40000000,100.00000000,ask
2016-07-04 13:45:12.643206,5.40000000,100.00000000,ask
2016-07-04 13:45:12.682546,5.40000000,100.00000000,ask
2016-07-04 13:45:12.722461,5.40000000,100.00000000,ask
2016-07-04 13:45:12.766466,5.40000000,100.00000000,ask
2016-07-04 13:45:12.80886,5.40000000,20.00000000,ask
2016-07-04 13:45:12.897035,5.40000000,1.00000000,ask
2016-07-04 13:45:12.98468,5.40000000,1.00000000,ask
2016-07-04 13:45:13.02953,5.40000000,21.00000000,ask
2016-07-04 13:45:13.122532,5.40000000,183.00000000,ask
2016-07-04 13:45:13.212667,5.40000000,214.00000000,ask
2016-07-04 13:45:13.255569,5.40000000,89.00000000,ask
2016-07-04 13:45:13.347036,5.40000000,30.00000000,ask
2016-07-04 13:45:13.429662,5.40000000,1176.00000000,ask
2016-07-04 13:47:59.517541,5.40000000,87.00000000,bid
2016-07-04 13:53:33.742716,5.40000000,1978.00000000,ask
2016-07-04 13:56:19.240162,5.40000000,22.00000000,bid
2016-07-04 14:29:00.335276,5.40000000,3.00000000,bid
2016-07-04 14:35:48.274823,5.40000000,4997.00000000,bid
2016-07-04 15:11:18.716419,5.40000000,5315.00000000,ask
2016-07-04 15:11:50.367803,5.40000000,1000.00000000,ask
2016-07-04 15:57:47.040954,5.50000000,350.00000000,bid
2016-07-04 15:57:47.083333,5.50000000,286.00000000,bid
2016-07-04 16:19:35.192857,5.50000000,1139.00000000,bid
2016-07-04 16:19:35.241394,5.50000000,2384.00000000,bid
2016-07-04 16:19:35.290565,5.50000000,2000.00000000,bid
2016-07-04 16:19:35.331375,5.50000000,500.00000000,bid
2016-07-04 16:19:35.372277,5.50000000,1500.00000000,bid
2016-07-04 16:19:35.414128,5.50000000,100.00000000,bid
2016-07-04 16:19:35.45478,5.50000000,100.00000000,bid
2016-07-04 16:19:35.494194,5.50000000,100.00000000,bid
2016-07-04 16:19:35.534212,5.50000000,100.00000000,bid
2016-07-04 16:19:35.574967,5.50000000,100.00000000,bid
2016-07-04 16:19:35.614567,5.50000000,100.00000000,bid
2016-07-04 16:19:35.651007,5.50000000,1176.00000000,bid
2016-07-04 16:19:35.691701,5.50000000,797.00000000,bid
2016-07-04 16:19:35.730583,5.50000000,1978.00000000,bid
2016-07-04 16:19:35.774142,5.50000000,1000.00000000,bid
2016-07-04 16:19:35.813448,5.50000000,100.00000000,bid
2016-07-04 16:32:55.141216,5.40000000,1257.00000000,ask
2016-07-04 17:04:01.342055,5.40000000,150.00000000,ask
2016-07-04 17:43:52.860171,5.40000000,106.00000000,ask
2016-07-04 18:30:18.391656,5.50000000,101.00000000,bid
2016-07-04 18:36:30.662935,5.50000000,1399.00000000,bid
2016-07-04 18:36:30.683575,5.50000000,17.00000000,bid
2016-07-04 18:36:30.703424,5.50000000,20.00000000,bid
2016-07-04 18:36:30.722291,5.50000000,107.00000000,bid
2016-07-04 18:36:30.742234,5.50000000,5000.00000000,bid
2016-07-04 18:37:53.092204,5.60000000,8.00000000,bid
2016-07-04 18:41:29.663851,5.50000000,36744.00000000,bid
2016-07-04 19:00:20.677391,5.40000000,9271.00000000,ask
2016-07-04 19:17:36.692998,5.40000000,108.00000000,ask
2016-07-04 19:36:10.194619,5.40000000,105.00000000,ask
2016-07-04 19:38:08.595617,5.40000000,1000.00000000,ask
2016-07-04 20:32:52.798855,5.50000000,592.00000000,bid
2016-07-04 20:32:52.83887,5.50000000,100.00000000,bid
2016-07-04 20:46:09.817411,5.50000000,48.00000000,ask
2016-07-04 20:58:30.102719,5.50000000,8.00000000,ask
2016-07-04 20:58:51.855179,5.50000000,6.00000000,ask
2016-07-04 21:05:23.271438,5.50000000,137.00000000,ask
2016-07-04 21:06:43.44235,5.50000000,7.00000000,ask
2016-07-04 21:06:54.925194,5.50000000,6.00000000,ask
2016-07-04 21:10:18.903582,5.50000000,500.00000000,ask
2016-07-04 21:10:53.4014,5.50000000,137.00000000,ask
2016-07-04 21:11:04.652832,5.50000000,6.00000000,ask
2016-07-04 21:15:01.427947,5.50000000,6.00000000,ask
2016-07-04 21:17:57.215619,5.50000000,149.00000000,ask
2016-07-04 21:22:34.821193,5.50000000,206.00000000,ask
2016-07-04 21:24:27.859287,5.50000000,92.00000000,ask
2016-07-04 21:24:27.883308,5.50000000,16.00000000,ask
2016-07-04 21:26:13.466502,5.40000000,10.00000000,ask
2016-07-04 21:34:01.081938,5.50000000,258.00000000,bid
2016-07-04 21:34:55.91497,5.50000000,4742.00000000,ask
2016-07-04 21:38:18.259739,5.40000000,106.00000000,ask
2016-07-04 21:42:00.173977,5.40000000,1500.00000000,ask
2016-07-04 21:57:53.584687,5.40000000,2624.00000000,ask
2016-07-04 22:04:00.961968,5.40000000,122.00000000,ask
2016-07-04 22:06:12.491665,5.40000000,500.00000000,ask
2016-07-04 22:12:56.70329,5.50000000,258.00000000,bid
2016-07-04 22:13:50.930374,5.50000000,200.00000000,ask
2016-07-04 22:30:58.638349,5.60000000,148.00000000,bid
2016-07-04 22:47:35.20406,5.50000000,6.00000000,ask
2016-07-04 23:10:50.779506,5.50000000,7.00000000,ask
2016-07-04 23:15:18.65011,5.50000000,50.00000000,ask
2016-07-04 23:17:04.98054,5.50000000,1.00000000,ask
2016-07-04 23:18:49.770709,5.50000000,36.00000000,ask
2016-07-04 23:22:10.095997,5.50000000,6.00000000,ask
2016-07-04 23:22:27.684235,5.50000000,92.00000000,ask
2016-07-04 23:38:03.154795,5.50000000,297.00000000,ask
2016-07-04 23:39:16.308218,5.50000000,47.00000000,ask
2016-07-04 23:39:16.349931,5.50000000,8.00000000,ask
2016-07-04 23:40:59.956542,5.50000000,42.00000000,ask
2016-07-04 23:45:12.400361,5.50000000,2.00000000,ask
2016-07-04 23:48:29.086919,5.50000000,487.00000000,ask
2016-07-04 23:52:30.353951,5.50000000,10.00000000,ask
2016-07-04 23:52:41.860186,5.50000000,43.00000000,ask
2016-07-04 23:57:07.858021,5.50000000,50.00000000,ask
2016-07-04 23:59:30.251272,5.50000000,337.00000000,ask
2016-07-04 23:59:49.690502,5.50000000,99.00000000,ask
2016-07-05 00:00:10.457,5.50000000,48.00000000,ask
2016-07-05 00:10:14.980685,5.50000000,7.00000000,ask
2016-07-05 00:10:26.32613,5.50000000,97.00000000,ask
2016-07-05 00:16:16.565141,5.50000000,51.00000000,ask
2016-07-05 00:23:38.870716,5.50000000,300.00000000,ask
2016-07-05 00:50:32.144349,5.50000000,23.00000000,ask
2016-07-05 01:02:18.339376,5.50000000,6.00000000,ask
2016-07-05 01:07:42.131409,5.50000000,9.00000000,ask
2016-07-05 01:07:53.459395,5.50000000,492.00000000,ask
2016-07-05 01:08:14.915723,5.50000000,7.00000000,ask
2016-07-05 01:18:59.776767,5.50000000,277.00000000,ask
2016-07-05 01:28:59.683697,5.50000000,34.00000000,ask
2016-07-05 01:35:14.238699,5.50000000,8.00000000,ask
2016-07-05 01:35:25.5404,5.50000000,192.00000000,ask
2016-07-05 02:04:37.330041,5.50000000,7.00000000,ask
2016-07-05 02:07:33.867865,5.50000000,300.00000000,ask
2016-07-05 02:15:49.734716,5.50000000,7.00000000,ask
2016-07-05 02:21:59.771401,5.50000000,7.00000000,ask
2016-07-05 02:33:36.512963,5.50000000,43.00000000,ask
2016-07-05 02:44:02.208744,5.50000000,100.00000000,ask
2016-07-05 02:54:35.174184,5.50000000,6.00000000,ask
2016-07-05 02:54:46.490151,5.50000000,44.00000000,ask
2016-07-05 03:00:07.423759,5.50000000,1857.00000000,ask
2016-07-05 03:00:07.445946,5.50000000,9000.00000000,ask
2016-07-05 03:00:07.469106,5.50000000,32.00000000,ask
2016-07-05 05:59:43.847542,5.50000000,80.00000000,bid
2016-07-05 07:45:05.262355,5.40000000,639.00000000,ask
2016-07-05 09:34:44.859423,5.40000000,5337.00000000,ask
2016-07-05 10:22:42.731557,5.40000000,1800.00000000,ask
2016-07-05 10:38:28.646258,5.50000000,1531.00000000,bid
2016-07-05 10:38:28.692217,5.50000000,10.00000000,bid
2016-07-05 10:38:28.733789,5.50000000,1013.00000000,bid
2016-07-05 10:38:28.774402,5.50000000,500.00000000,bid
2016-07-05 10:38:28.814283,5.50000000,51.00000000,bid
2016-07-05 10:38:28.85444,5.50000000,151.00000000,bid
2016-07-05 10:41:55.268956,5.60000000,1.00000000,bid
2016-07-05 10:48:39.558062,5.50000000,33.00000000,ask
2016-07-05 10:49:00.096181,5.60000000,1000.00000000,bid
2016-07-05 10:56:41.798155,5.50000000,27.00000000,ask
2016-07-05 11:22:35.858909,5.60000000,10000.00000000,bid
2016-07-05 11:24:03.538865,5.60000000,3516.00000000,bid
2016-07-05 11:24:03.562821,5.60000000,1500.00000000,bid
2016-07-05 11:24:03.587329,5.60000000,100.00000000,bid
2016-07-05 11:24:03.617138,5.60000000,100.00000000,bid
2016-07-05 11:24:03.646162,5.60000000,100.00000000,bid
2016-07-05 11:24:03.676634,5.60000000,2.00000000,bid
2016-07-05 11:24:03.702974,5.60000000,100.00000000,bid
2016-07-05 11:24:03.735553,5.60000000,4582.00000000,bid
2016-07-05 11:38:55.953337,5.50000000,6.00000000,ask
2016-07-05 11:44:04.114026,5.50000000,9.00000000,ask
2016-07-05 11:53:58.971814,5.50000000,8.00000000,ask
2016-07-05 11:57:44.94118,5.50000000,6.00000000,ask
2016-07-05 11:58:06.778265,5.50000000,7.00000000,ask
2016-07-05 12:08:42.816975,5.50000000,11.00000000,ask
2016-07-05 12:10:11.875467,5.50000000,6.00000000,ask
2016-07-05 12:14:28.666224,5.50000000,7.00000000,ask
2016-07-05 12:30:57.937898,5.50000000,40.00000000,ask
2016-07-05 12:30:57.978044,5.50000000,460.00000000,ask
2016-07-05 12:33:18.901851,5.50000000,16.00000000,ask
2016-07-05 12:37:16.671278,5.50000000,6.00000000,ask
2016-07-05 12:37:30.040327,5.50000000,586.00000000,ask
2016-07-05 12:44:22.854499,5.50000000,7.00000000,ask
2016-07-05 12:46:47.314594,5.50000000,49.00000000,ask
2016-07-05 12:48:20.427648,5.50000000,6.00000000,ask
2016-07-05 13:00:27.786243,5.50000000,7.00000000,ask
2016-07-05 13:03:02.366508,5.50000000,6.00000000,ask
2016-07-05 13:07:19.295755,5.50000000,6.00000000,ask
2016-07-05 13:07:40.704742,5.50000000,7.00000000,ask
2016-07-05 13:11:37.337887,5.50000000,49.00000000,ask
2016-07-05 13:13:28.547779,5.50000000,295.00000000,ask
2016-07-05 13:13:28.592511,5.50000000,2.00000000,ask
2016-07-05 13:13:28.63491,5.50000000,100.00000000,ask
2016-07-05 13:13:28.676655,5.50000000,35.00000000,ask
2016-07-05 13:13:28.718861,5.50000000,100.00000000,ask
2016-07-05 13:13:28.76108,5.50000000,368.00000000,ask
2016-07-05 13:15:23.584447,5.50000000,7.00000000,ask
2016-07-05 13:22:51.358873,5.50000000,10.00000000,ask
2016-07-05 13:26:37.45531,5.50000000,10.00000000,ask
2016-07-05 13:30:34.326287,5.50000000,19.00000000,ask
2016-07-05 13:37:08.962308,5.60000000,100.00000000,bid
2016-07-05 14:00:05.008909,5.50000000,245.00000000,ask
2016-07-05 14:16:08.033048,5.60000000,50.00000000,bid
2016-07-05 14:38:31.246258,5.50000000,4.00000000,bid
2016-07-05 14:38:37.67711,5.50000000,131.00000000,bid
2016-07-05 14:52:04.810625,5.50000000,98.00000000,ask
2016-07-05 14:57:53.480878,5.60000000,3756.00000000,bid
2016-07-05 15:03:21.247465,5.50000000,50.00000000,ask
2016-07-05 15:07:08.99038,5.50000000,98.00000000,ask
2016-07-05 15:12:46.904483,5.60000000,100.00000000,bid
2016-07-05 15:23:11.642771,5.50000000,7.00000000,ask
2016-07-05 15:23:23.139473,5.50000000,141.00000000,ask
2016-07-05 15:38:24.550493,5.50000000,100.00000000,ask
2016-07-05 15:42:21.210304,5.50000000,48.00000000,ask
2016-07-05 15:46:07.179306,5.50000000,99.00000000,ask
2016-07-05 15:46:18.819113,5.50000000,7.00000000,ask
2016-07-05 15:46:30.245988,5.50000000,43.00000000,ask
2016-07-05 16:01:41.408728,5.50000000,50.00000000,ask
2016-07-05 16:09:34.193187,5.50000000,48.00000000,ask
2016-07-05 16:09:47.872039,5.50000000,5000.00000000,ask
2016-07-05 16:10:57.407503,5.50000000,6.00000000,ask
2016-07-05 16:11:08.818341,5.50000000,2.00000000,ask
2016-07-05 16:12:42.296492,5.50000000,7.00000000,ask
2016-07-05 16:12:53.602669,5.50000000,263.00000000,ask
2016-07-05 16:26:33.541589,5.50000000,22.00000000,ask
2016-07-05 16:36:49.17163,5.50000000,97.00000000,ask
2016-07-05 16:37:31.62527,5.50000000,7.00000000,ask
2016-07-05 16:41:09.370768,5.50000000,2528.00000000,ask
2016-07-05 16:58:35.096851,5.50000000,198.00000000,ask
2016-07-05 16:58:43.852692,5.50000000,96.00000000,ask
2016-07-05 17:02:50.822671,5.50000000,50.00000000,ask
2016-07-05 17:10:53.419453,5.50000000,45.00000000,ask
2016-07-05 17:18:56.477784,5.50000000,56.00000000,ask
2016-07-05 17:25:34.160753,5.50000000,50.00000000,ask
2016-07-05 17:25:57.791832,5.50000000,57.00000000,ask
2016-07-05 17:44:56.213169,5.50000000,3.00000000,ask
2016-07-05 17:45:07.674257,5.50000000,242.00000000,ask
2016-07-05 17:49:04.490805,5.50000000,100.00000000,ask
2016-07-05 17:50:38.432799,5.50000000,48.00000000,ask
2016-07-05 17:57:11.61288,5.50000000,50.00000000,ask
2016-07-05 18:01:08.29415,5.50000000,50.00000000,ask
2016-07-05 18:12:29.209345,5.50000000,90.00000000,ask
2016-07-05 18:13:21.316577,5.50000000,1.00000000,ask
2016-07-05 18:13:43.268961,5.50000000,313.00000000,ask
2016-07-05 18:16:19.043004,5.50000000,2.00000000,ask
2016-07-05 18:23:50.928268,5.50000000,124.00000000,ask
2016-07-05 18:24:12.938453,5.50000000,98.00000000,ask
2016-07-05 18:25:56.79029,5.50000000,1187.00000000,ask
2016-07-05 18:28:04.227057,5.50000000,133.00000000,ask
2016-07-05 18:39:47.592853,5.50000000,44.00000000,ask
2016-07-05 18:41:15.41761,5.50000000,1818.00000000,ask
2016-07-05 19:03:33.259964,5.50000000,9.00000000,ask
2016-07-05 19:04:04.891572,5.50000000,6.00000000,ask
2016-07-05 19:04:16.347584,5.50000000,7.00000000,ask
2016-07-05 19:10:36.123409,5.50000000,6.00000000,ask
2016-07-05 19:13:44.311362,5.50000000,35523.00000000,ask
2016-07-05 19:14:36.246372,5.50000000,23469.00000000,ask
2016-07-05 19:14:36.286831,5.50000000,1653.00000000,ask
2016-07-05 20:46:38.078567,5.50000000,78.00000000,bid
2016-07-05 20:46:38.118904,5.50000000,500.00000000,bid
2016-07-05 20:48:11.630819,5.50000000,422.00000000,ask
2016-07-05 20:48:11.64911,5.40000000,635.00000000,ask
2016-07-05 21:11:04.731595,5.40000000,4509.00000000,ask
2016-07-05 22:22:15.62356,5.40000000,2646.00000000,ask
2016-07-05 22:40:56.511042,5.40000000,1210.00000000,ask
2016-07-05 22:43:54.999669,5.40000000,210.00000000,ask
2016-07-05 23:19:38.729811,5.40000000,53.00000000,ask
2016-07-05 23:39:28.426642,5.40000000,500.00000000,ask
2016-07-05 23:46:12.675522,5.50000000,500.00000000,bid
2016-07-05 23:46:12.71605,5.50000000,500.00000000,bid
2016-07-05 23:46:24.045547,5.50000000,96.00000000,ask
2016-07-05 23:46:45.881505,5.50000000,99.00000000,ask
2016-07-05 23:47:17.668456,5.50000000,100.00000000,ask
2016-07-05 23:48:50.284407,5.50000000,524.00000000,ask
2016-07-06 00:00:13.206893,5.50000000,230.00000000,bid
2016-07-06 00:01:17.133935,5.50000000,89.00000000,bid
2016-07-06 00:09:13.267608,5.50000000,157.00000000,bid
2016-07-06 00:09:13.309252,5.50000000,520.00000000,bid
2016-07-06 00:09:14.326472,5.50000000,939.00000000,ask
2016-07-06 00:09:21.594687,5.50000000,174.00000000,ask
2016-07-06 00:09:23.640568,5.50000000,6.00000000,ask
2016-07-06 00:09:41.328249,5.50000000,99.00000000,ask
2016-07-06 00:09:52.698194,5.50000000,11.00000000,ask
2016-07-06 00:10:05.104001,5.50000000,123.00000000,ask
2016-07-06 00:10:26.673857,5.50000000,883.00000000,ask
2016-07-06 00:10:38.028411,5.50000000,1487.00000000,ask
2016-07-06 00:12:03.672769,5.50000000,7.00000000,ask
2016-07-06 00:12:35.130026,5.50000000,9.00000000,ask
2016-07-06 00:18:34.170432,5.50000000,7.00000000,ask
2016-07-06 00:22:28.49894,5.50000000,6.00000000,ask
2016-07-06 00:25:48.653385,5.50000000,43.00000000,ask
2016-07-06 00:26:11.468231,5.50000000,200.00000000,ask
2016-07-06 00:26:54.029205,5.50000000,329.00000000,ask
2016-07-06 00:31:13.009863,5.40000000,4290.00000000,ask
2016-07-06 00:31:13.053231,5.40000000,2384.00000000,ask
2016-07-06 00:31:13.097304,5.40000000,1500.00000000,ask
2016-07-06 00:31:13.136711,5.40000000,713.00000000,ask
2016-07-06 00:31:13.182126,5.40000000,100.00000000,ask
2016-07-06 00:31:13.224742,5.40000000,1000.00000000,ask
2016-07-06 00:31:13.264892,5.40000000,332.00000000,ask
2016-07-06 00:32:26.759608,5.40000000,668.00000000,ask
2016-07-06 00:32:26.800113,5.40000000,9012.00000000,ask
2016-07-06 00:33:31.893399,5.40000000,15000.00000000,ask
2016-07-06 00:34:41.698516,5.40000000,5988.00000000,ask
2016-07-06 00:34:41.719552,5.40000000,100.00000000,ask
2016-07-06 00:34:41.740276,5.40000000,500.00000000,ask
2016-07-06 00:34:41.760306,5.40000000,350.00000000,ask
2016-07-06 00:34:41.78054,5.40000000,8062.00000000,ask
2016-07-06 00:50:29.597087,5.50000000,171.00000000,bid
2016-07-06 00:50:29.617994,5.50000000,711.00000000,bid
2016-07-06 00:50:29.637484,5.50000000,44.00000000,bid
2016-07-06 00:50:29.65723,5.50000000,74.00000000,bid
2016-07-06 01:05:57.782248,5.40000000,582.00000000,ask
2016-07-06 01:58:03.383638,5.40000000,502.00000000,ask
2016-07-06 05:28:26.092091,5.50000000,2310.00000000,bid
2016-07-06 05:28:26.13496,5.50000000,204.00000000,bid
2016-07-06 05:43:17.948514,5.50000000,80.00000000,bid
2016-07-06 07:13:52.837723,5.50000000,1216.00000000,bid
2016-07-06 07:13:52.879023,5.50000000,713.00000000,bid
2016-07-06 07:13:52.920185,5.50000000,2000.00000000,bid
2016-07-06 07:13:52.961733,5.50000000,10000.00000000,bid
2016-07-06 07:13:53.002869,5.50000000,100.00000000,bid
2016-07-06 07:13:53.044455,5.50000000,500.00000000,bid
2016-07-06 07:13:53.086536,5.50000000,5000.00000000,bid
2016-07-06 07:15:26.704157,5.50000000,48.00000000,ask
2016-07-06 07:19:53.062125,5.50000000,51.00000000,ask
2016-07-06 07:20:42.338967,5.50000000,372.00000000,ask
2016-07-06 07:20:42.37866,5.50000000,1628.00000000,ask
2016-07-06 07:29:06.636413,5.50000000,8372.00000000,ask
2016-07-06 07:29:06.679302,5.50000000,450.00000000,ask
2016-07-06 08:18:33.497637,5.40000000,20.00000000,ask
2016-07-06 08:39:55.812202,5.40000000,21.00000000,ask
2016-07-06 08:55:29.105051,5.40000000,321.00000000,ask
2016-07-06 10:12:56.800677,5.50000000,178.00000000,bid
2016-07-06 10:12:56.841562,5.50000000,500.00000000,bid
2016-07-06 10:12:56.881675,5.50000000,220.00000000,bid
