timestamp,price,amount,trade_type
2018-09-06 07:34:30.876522,0.00017015,19.00000000,ask
2018-09-06 07:34:41.546273,0.00017015,1.00000000,ask
2018-09-06 07:34:55.604878,0.00017015,19.00000000,ask
2018-09-06 07:35:07.298827,0.00017015,1.00000000,ask
2018-09-06 07:36:37.516368,0.00017015,187.00000000,ask
2018-09-06 07:36:42.071029,0.00017015,1.00000000,ask
2018-09-06 07:36:51.212753,0.00017015,1.00000000,ask
2018-09-06 07:37:05.413256,0.00017015,1.00000000,ask
2018-09-06 07:38:59.69036,0.00017015,15.00000000,ask
2018-09-06 07:39:00.848676,0.00017015,43.00000000,ask
2018-09-06 07:39:03.346137,0.00017015,134.00000000,ask
2018-09-06 07:39:09.66543,0.00017010,5.00000000,ask
2018-09-06 07:39:09.66543,0.00017000,96.00000000,ask
2018-09-06 07:44:23.125298,0.00017000,4.00000000,ask
2018-09-06 08:23:53.769758,0.00016998,105.00000000,bid
2018-09-06 08:24:04.799528,0.00016998,10.00000000,bid
2018-09-06 08:24:56.708599,0.00017006,12.00000000,bid
2018-09-06 08:25:12.142608,0.00017006,356.00000000,bid
2018-09-06 08:25:21.009366,0.00017006,48.00000000,bid
2018-09-06 08:25:51.404545,0.00017007,88.00000000,bid
2018-09-06 08:25:57.778454,0.00017007,492.00000000,bid
2018-09-06 09:00:28.496883,0.00016527,10.00000000,ask
2018-09-06 09:00:40.431377,0.00016527,10.00000000,ask
2018-09-06 09:00:59.923703,0.00016526,40.00000000,ask
2018-09-06 09:01:16.702877,0.00016526,40.00000000,ask
2018-09-06 09:01:42.175762,0.00016526,40.00000000,ask
2018-09-06 09:01:56.140477,0.00016526,40.00000000,ask
2018-09-06 09:27:26.126171,0.00017199,48.00000000,bid
2018-09-06 09:27:26.172315,0.00017199,32.00000000,bid
2018-09-06 09:30:53.185394,0.00017199,16.00000000,bid
2018-09-06 09:35:17.851537,0.00017199,16.00000000,bid
2018-09-06 09:35:28.514677,0.00017199,35.00000000,bid
2018-09-06 09:35:59.076506,0.00017200,16.00000000,bid
2018-09-06 09:41:57.346359,0.00017200,1.00000000,bid
2018-09-06 09:42:17.231364,0.00017200,1.00000000,bid
2018-09-06 09:43:02.06691,0.00017200,1.00000000,bid
2018-09-06 09:43:40.932579,0.00017199,10.00000000,bid
2018-09-06 09:44:07.356797,0.00017199,10.00000000,bid
2018-09-06 09:44:07.356797,0.00017200,1.00000000,bid
2018-09-06 09:44:07.356797,0.00017200,89.00000000,bid
2018-09-06 09:44:15.863635,0.00017200,1911.00000000,bid
2018-09-06 10:02:45.395212,0.00018190,1.00000000,bid
2018-09-06 10:03:18.226571,0.00018190,1.00000000,bid
2018-09-06 10:03:26.030807,0.00018190,11.00000000,bid
2018-09-06 10:15:54.904648,0.00018667,1.00000000,bid
2018-09-06 10:15:54.904648,0.00018667,13.00000000,bid
2018-09-06 10:17:23.946649,0.00018667,20.00000000,bid
2018-09-06 10:19:55.401844,0.00018667,2.00000000,bid
2018-09-06 10:19:55.401844,0.00018667,24.00000000,bid
2018-09-06 10:20:22.04154,0.00018833,20.00000000,bid
2018-09-06 10:21:18.995404,0.00018834,135.00000000,bid
2018-09-06 10:21:18.995404,0.00018835,18.00000000,bid
2018-09-06 10:21:18.995404,0.00018835,9.00000000,bid
2018-09-06 10:21:18.995404,0.00018835,4.00000000,bid
2018-09-06 10:22:37.682344,0.00019188,42.00000000,bid
2018-09-06 10:24:37.406795,0.00019187,14.00000000,bid
2018-09-06 10:24:52.311805,0.00019187,62.00000000,bid
2018-09-06 10:24:52.359711,0.00019187,248.00000000,bid
2018-09-06 10:24:53.58955,0.00019188,145.00000000,bid
2018-09-06 10:25:20.6166,0.00019188,261.00000000,bid
2018-09-06 10:25:32.768974,0.00019188,32.00000000,bid
2018-09-06 10:25:32.768974,0.00019189,105.00000000,bid
2018-09-06 10:25:33.40084,0.00019190,12.00000000,bid
2018-09-06 10:25:33.40084,0.00019419,2.00000000,bid
2018-09-06 11:40:44.007071,0.00019190,126.00000000,ask
2018-09-06 11:40:44.054347,0.00018242,14.00000000,ask
2018-09-06 11:40:48.844055,0.00018776,20.00000000,bid
2018-09-06 12:19:49.255939,0.00018282,600.00000000,ask
2018-09-06 12:19:49.255939,0.00018282,20.00000000,ask
2018-09-06 12:19:49.255939,0.00018281,137.00000000,ask
2018-09-06 12:19:50.686427,0.00018280,67.00000000,bid
2018-09-06 12:19:50.758481,0.00018280,15.00000000,bid
2018-09-06 12:19:50.903284,0.00018280,67.00000000,bid
2018-09-06 12:19:51.11362,0.00018280,67.00000000,bid
2018-09-06 12:20:00.986119,0.00018279,54.00000000,bid
2018-09-06 12:20:00.986119,0.00018280,13.00000000,bid
2018-09-06 12:20:10.923515,0.00018279,67.00000000,bid
2018-09-06 12:20:17.397329,0.00018279,1.00000000,bid
2018-09-06 12:20:19.993562,0.00018279,1.00000000,bid
2018-09-06 12:20:28.013691,0.00018279,20.00000000,bid
2018-09-06 12:20:32.127003,0.00018279,69.00000000,bid
2018-09-06 12:21:56.275979,0.00018279,53.00000000,bid
2018-09-06 12:21:59.36485,0.00018279,74.00000000,bid
2018-09-06 12:22:16.142963,0.00018279,7.00000000,bid
2018-09-06 12:22:23.293608,0.00018279,6.00000000,bid
2018-09-06 12:22:26.675917,0.00018279,66.00000000,bid
2018-09-06 12:22:35.016619,0.00018279,73.00000000,bid
2018-09-06 12:22:42.528473,0.00018279,38.00000000,bid
2018-09-06 12:22:51.790903,0.00018279,71.00000000,bid
2018-09-06 12:22:58.815019,0.00018279,52.00000000,bid
2018-09-06 12:23:05.328814,0.00018232,1.00000000,ask
2018-09-06 12:26:17.050144,0.00018279,2.00000000,bid
2018-09-06 12:26:17.050144,0.00018280,272.00000000,bid
2018-09-06 12:30:50.544331,0.00018280,20.00000000,bid
2018-09-06 12:37:35.679682,0.00018232,13.00000000,ask
2018-09-06 12:37:35.679682,0.00018232,20.00000000,ask
2018-09-06 12:37:35.679682,0.00018232,2.00000000,ask
2018-09-06 13:08:28.905079,0.00018014,18.00000000,ask
2018-09-06 13:08:28.905079,0.00018014,9.00000000,ask
2018-09-06 13:08:28.905079,0.00018014,4.00000000,ask
2018-09-06 15:32:30.797548,0.00017205,29.00000000,ask
2018-09-06 18:10:43.858258,0.00017205,21.00000000,ask
2018-09-06 18:10:43.858258,0.00017203,20.00000000,ask
2018-09-06 18:10:43.858258,0.00017202,5.00000000,ask
2018-09-06 18:31:30.584437,0.00018019,20.00000000,bid
2018-09-06 18:31:45.55316,0.00018018,20.00000000,bid
2018-09-06 19:19:31.156629,0.00017426,20.00000000,ask
2018-09-06 19:19:36.481787,0.00017426,1.00000000,bid
2018-09-06 19:19:40.6563,0.00017425,117.00000000,ask
2018-09-06 19:19:42.75915,0.00017426,19.00000000,bid
2018-09-06 20:14:52.579647,0.00018275,35.00000000,bid
2018-09-06 22:08:01.681174,0.00017500,1.00000000,bid
2018-09-07 00:15:20.730239,0.00018274,1.00000000,ask
2018-09-07 00:16:18.858147,0.00018274,1.00000000,ask
2018-09-07 00:16:37.359818,0.00018274,1.00000000,ask
2018-09-07 00:17:05.788335,0.00018274,1.00000000,ask
2018-09-07 00:17:42.786478,0.00018274,1.00000000,ask
2018-09-07 00:22:21.763843,0.00018200,1.00000000,ask
2018-09-07 00:24:01.52701,0.00018180,1.00000000,ask
2018-09-07 00:24:09.861026,0.00018100,1.00000000,ask
2018-09-07 00:35:19.131592,0.00018276,4.00000000,bid
2018-09-07 00:38:01.697186,0.00018277,51.00000000,bid
2018-09-07 00:38:06.007947,0.00018277,49.00000000,bid
2018-09-07 00:38:08.646436,0.00018278,1.00000000,bid
2018-09-07 00:38:17.77506,0.00018278,19.00000000,bid
2018-09-07 00:38:53.440999,0.00018280,159.00000000,bid
2018-09-07 00:43:25.250218,0.00018385,17.00000000,bid
2018-09-07 00:43:25.250218,0.00018385,4.00000000,bid
2018-09-07 00:51:56.391288,0.00018899,1.00000000,ask
2018-09-07 00:59:41.47129,0.00018899,1.00000000,ask
2018-09-07 01:03:52.227217,0.00018899,1.00000000,ask
2018-09-07 01:07:35.233791,0.00018900,11.00000000,bid
2018-09-07 01:09:40.819857,0.00018901,1.00000000,ask
2018-09-07 01:09:47.616029,0.00018902,1.00000000,ask
2018-09-07 01:09:53.692188,0.00018900,1.00000000,ask
2018-09-07 01:10:13.816341,0.00018904,1.00000000,ask
2018-09-07 01:15:20.130033,0.00018906,1.00000000,ask
2018-09-07 01:15:25.783024,0.00018905,1.00000000,ask
2018-09-07 01:15:31.561246,0.00018899,1.00000000,ask
2018-09-07 01:37:44.834623,0.00018989,1.00000000,bid
2018-09-07 04:09:27.612482,0.00018673,20.00000000,ask
2018-09-07 04:09:27.612482,0.00018672,70.00000000,ask
2018-09-07 04:09:29.309498,0.00018674,1.00000000,ask
2018-09-07 04:10:19.965021,0.00018688,125.00000000,ask
2018-09-07 04:11:00.795883,0.00018688,9.00000000,ask
2018-09-07 04:50:54.889673,0.00018282,1.00000000,ask
2018-09-07 07:00:58.450112,0.00018623,92.00000000,bid
2018-09-07 07:26:59.956083,0.00018274,1.00000000,ask
2018-09-07 08:23:20.689018,0.00018700,1.00000000,bid
2018-09-07 08:33:45.555108,0.00018985,43.00000000,bid
2018-09-07 08:33:45.555108,0.00018986,9.00000000,bid
2018-09-07 09:07:01.107518,0.00018289,137.00000000,ask
2018-09-07 09:07:01.107518,0.00018288,20.00000000,ask
2018-09-07 09:07:01.107518,0.00018287,100.00000000,ask
2018-09-07 09:07:01.107518,0.00018285,290.00000000,ask
2018-09-07 09:41:38.105272,0.00018592,1.00000000,bid
2018-09-07 09:42:44.088912,0.00018578,10.00000000,bid
2018-09-07 09:44:59.385725,0.00018545,20.00000000,bid
2018-09-07 09:45:27.367823,0.00018537,20.00000000,bid
2018-09-07 09:45:48.644517,0.00018531,1.00000000,bid
2018-09-07 09:45:48.644517,0.00018532,74.00000000,bid
2018-09-07 09:54:23.573721,0.00018561,20.00000000,bid
2018-09-07 09:55:40.43226,0.00018561,10.00000000,bid
2018-09-07 10:09:14.884437,0.00018561,14.00000000,bid
2018-09-07 10:09:17.774704,0.00018561,18.00000000,bid
2018-09-07 10:33:34.074339,0.00018562,9.00000000,bid
2018-09-07 14:51:58.048517,0.00018599,99.00000000,bid
2018-09-07 14:51:58.296031,0.00018599,14.00000000,bid
2018-09-07 14:51:58.653435,0.00018599,66.00000000,bid
2018-09-07 14:51:58.830188,0.00018599,66.00000000,bid
2018-09-07 14:51:59.243108,0.00018599,55.00000000,bid
2018-09-07 15:29:26.747318,0.00018599,32.00000000,bid
2018-09-07 15:29:31.771534,0.00018599,53.00000000,bid
2018-09-07 15:29:34.379531,0.00018599,6.00000000,bid
2018-09-07 15:29:42.051,0.00018600,50.00000000,bid
2018-09-07 15:29:54.020459,0.00018600,29.00000000,bid
2018-09-07 15:30:47.249567,0.00018600,71.00000000,bid
2018-09-07 15:30:50.028232,0.00018600,1.00000000,bid
2018-09-07 15:35:20.827125,0.00018600,3.00000000,bid
2018-09-07 16:29:22.680012,0.00018611,99.00000000,bid
2018-09-07 16:29:23.066907,0.00018611,201.00000000,bid
2018-09-07 16:52:04.754286,0.00018202,3.00000000,ask
2018-09-07 20:10:18.07,0.00018202,1.00000000,ask
2018-09-07 20:10:27.736746,0.00018202,1.00000000,ask
2018-09-07 20:11:26.786887,0.00018202,12.00000000,ask
2018-09-07 20:21:55.013391,0.00018202,5.00000000,ask
2018-09-07 20:21:55.854392,0.00018202,1.00000000,ask
2018-09-07 20:21:59.394213,0.00018202,1.00000000,ask
2018-09-07 20:22:01.142488,0.00018202,1.00000000,ask
2018-09-07 20:22:55.311003,0.00018202,18.00000000,ask
2018-09-07 20:23:00.863446,0.00018202,15.00000000,ask
2018-09-07 20:23:01.192896,0.00018202,5.00000000,ask
2018-09-07 20:23:01.192896,0.00018201,230.00000000,ask
2018-09-07 20:23:02.180663,0.00018200,154.00000000,ask
2018-09-07 20:23:02.528014,0.00018200,154.00000000,ask
2018-09-07 20:23:14.951636,0.00018200,15.00000000,ask
2018-09-07 20:23:27.284838,0.00018200,119.00000000,ask
2018-09-07 20:23:28.811619,0.00018200,15.00000000,bid
2018-09-07 20:23:31.342163,0.00018201,5.00000000,ask
2018-09-07 20:23:31.528994,0.00018193,1.00000000,ask
2018-09-07 20:23:31.528994,0.00018188,1.00000000,ask
2018-09-07 20:23:31.528994,0.00018188,153.00000000,ask
2018-09-07 20:23:31.598988,0.00018188,155.00000000,ask
2018-09-07 20:23:31.774383,0.00018188,15.00000000,ask
2018-09-07 20:23:32.812281,0.00018188,277.00000000,ask
2018-09-07 20:23:33.072066,0.00018188,456.00000000,ask
2018-09-07 20:23:36.017834,0.00018188,4.00000000,ask
2018-09-07 20:23:39.578034,0.00018188,1.00000000,ask
2018-09-07 20:23:50.868799,0.00018188,15.00000000,ask
2018-09-07 20:23:51.252864,0.00018188,30.00000000,ask
2018-09-07 20:23:51.290316,0.00018188,30.00000000,ask
2018-09-07 20:23:51.50224,0.00018188,61.00000000,ask
2018-09-07 20:23:58.300283,0.00018186,1.00000000,ask
2018-09-07 20:24:04.975527,0.00018184,1.00000000,ask
2018-09-07 20:24:14.270095,0.00018181,1.00000000,ask
2018-09-07 20:27:34.883301,0.00018100,1.00000000,ask
2018-09-07 20:31:47.634778,0.00018000,5.00000000,ask
2018-09-07 21:00:28.334165,0.00018185,83.00000000,bid
2018-09-07 21:00:28.334165,0.00018186,20.00000000,bid
2018-09-07 21:00:28.774612,0.00018186,103.00000000,bid
2018-09-07 21:00:30.311049,0.00018186,15.00000000,bid
2018-09-07 21:00:38.184475,0.00018186,103.00000000,bid
2018-09-07 21:00:38.333924,0.00018186,68.00000000,bid
2018-09-07 21:00:38.598024,0.00018186,45.00000000,bid
2018-09-07 21:02:53.77763,0.00018187,15.00000000,bid
2018-09-07 21:02:53.855961,0.00018187,15.00000000,bid
2018-09-07 21:30:22.299307,0.00018187,11.00000000,bid
2018-09-07 21:30:28.460402,0.00018187,7.00000000,bid
2018-09-07 21:30:37.918575,0.00018187,11.00000000,bid
2018-09-07 21:32:25.592539,0.00018187,26.00000000,bid
2018-09-07 21:32:25.623146,0.00018187,9.00000000,bid
2018-09-07 21:32:25.623146,0.00018187,59.00000000,bid
2018-09-07 21:32:25.650083,0.00018187,68.00000000,bid
2018-09-07 21:32:25.694861,0.00018187,28.00000000,bid
2018-09-07 21:32:26.338035,0.00018199,15.00000000,bid
2018-09-07 21:33:57.367011,0.00018000,4.00000000,ask
2018-09-07 21:54:57.042821,0.00018199,20.00000000,bid
2018-09-07 21:55:03.927915,0.00018199,19.00000000,bid
2018-09-07 22:59:08.012809,0.00018001,50.00000000,ask
2018-09-07 23:23:22.391315,0.00018001,88.00000000,ask
2018-09-07 23:23:29.351263,0.00018001,1.00000000,ask
2018-09-08 00:41:33.260956,0.00018196,28.00000000,bid
2018-09-08 01:11:12.367308,0.00018000,10.00000000,ask
2018-09-08 01:11:58.181346,0.00018000,1.00000000,ask
2018-09-08 02:01:27.675148,0.00017663,17.00000000,ask
2018-09-08 02:01:27.675148,0.00017663,4.00000000,ask
2018-09-08 02:01:28.26584,0.00017663,15.00000000,bid
2018-09-08 02:01:28.26587,0.00017663,31.00000000,bid
2018-09-08 02:01:28.640609,0.00017663,31.00000000,bid
2018-09-08 02:01:29.459911,0.00017663,9.00000000,bid
2018-09-08 09:58:10.600588,0.00017322,8.00000000,ask
2018-09-08 09:59:03.707024,0.00017322,12.00000000,ask
2018-09-08 09:59:07.985651,0.00017322,25.00000000,bid
2018-09-08 09:59:08.056845,0.00017322,3.00000000,bid
2018-09-08 10:32:00.521228,0.00017270,20.00000000,ask
2018-09-08 10:32:00.521228,0.00017269,15.00000000,ask
2018-09-08 11:35:01.604921,0.00017442,20.00000000,ask
2018-09-08 11:35:01.604921,0.00017441,104.00000000,ask
2018-09-08 11:35:01.604921,0.00017437,339.00000000,ask
2018-09-08 11:35:01.604921,0.00017431,6.00000000,ask
2018-09-08 12:48:55.07387,0.00017467,20.00000000,ask
2018-09-08 12:49:54.073534,0.00017467,20.00000000,ask
2018-09-08 12:49:54.073534,0.00017466,2.00000000,ask
2018-09-08 13:55:06.607383,0.00017929,29.00000000,bid
2018-09-08 13:55:42.41655,0.00017919,38.00000000,bid
2018-09-08 13:57:14.072159,0.00017890,22.00000000,bid
2018-09-08 13:57:17.248215,0.00017889,33.00000000,bid
2018-09-08 13:57:19.667653,0.00017892,26.00000000,bid
2018-09-08 13:57:28.388025,0.00017892,60.00000000,bid
2018-09-08 13:57:29.721689,0.00017892,3.00000000,bid
2018-09-08 13:57:29.721689,0.00017893,206.00000000,bid
2018-09-08 14:33:25.56415,0.00017993,1.00000000,ask
2018-09-08 14:33:27.962514,0.00017994,18.00000000,ask
2018-09-08 14:33:29.974565,0.00017994,1.00000000,ask
2018-09-08 14:33:32.483604,0.00017994,21.00000000,ask
2018-09-08 14:33:33.418742,0.00017994,1.00000000,ask
2018-09-08 18:54:26.466726,0.00018500,24.00000000,ask
2018-09-08 18:54:32.382852,0.00018500,1.00000000,ask
2018-09-08 18:54:54.471748,0.00018345,25.00000000,ask
2018-09-08 18:55:20.036623,0.00018125,24.00000000,ask
2018-09-08 18:55:21.202753,0.00018125,1.00000000,ask
2018-09-08 18:55:44.714688,0.00018225,24.00000000,ask
2018-09-08 18:55:46.912931,0.00018225,1.00000000,ask
2018-09-08 18:55:50.781909,0.00018125,24.00000000,ask
2018-09-08 18:55:51.782393,0.00018125,1.00000000,ask
2018-09-08 18:55:57.898925,0.00018325,24.00000000,ask
2018-09-08 18:55:58.652781,0.00018325,1.00000000,ask
2018-09-08 18:57:59.739146,0.00018225,24.00000000,ask
2018-09-08 18:58:01.752385,0.00018225,1.00000000,ask
2018-09-08 18:58:17.766851,0.00018125,24.00000000,ask
2018-09-08 18:58:21.583202,0.00018125,1.00000000,ask
2018-09-08 18:58:54.032973,0.00018175,24.00000000,ask
2018-09-08 18:58:55.356813,0.00018175,1.00000000,ask
2018-09-08 20:37:10.170459,0.00017547,67.00000000,ask
2018-09-08 22:57:44.67385,0.00017598,16.00000000,ask
2018-09-08 22:57:45.661113,0.00017598,16.00000000,ask
2018-09-08 22:57:54.023517,0.00017595,20.00000000,ask
2018-09-08 22:57:54.023517,0.00017594,27.00000000,ask
2018-09-08 22:57:54.054517,0.00017594,33.00000000,ask
2018-09-08 22:57:58.339575,0.00017593,11.00000000,bid
2018-09-08 22:58:03.612924,0.00017592,15.00000000,bid
2018-09-08 22:58:18.338485,0.00017592,20.00000000,bid
2018-09-08 22:58:20.907503,0.00017592,1.00000000,bid
2018-09-08 22:58:39.30148,0.00017592,5.00000000,bid
2018-09-08 22:58:41.963282,0.00017593,3.00000000,bid
2018-09-08 23:01:17.747495,0.00017751,1.00000000,bid
2018-09-08 23:23:20.097816,0.00017773,140.00000000,ask
2018-09-08 23:23:20.22608,0.00017773,1.00000000,ask
2018-09-08 23:23:29.286992,0.00017772,206.00000000,ask
2018-09-08 23:37:25.393521,0.00017351,1.00000000,ask
2018-09-08 23:39:52.670376,0.00017250,2.00000000,ask
2018-09-08 23:40:02.794644,0.00017249,26.00000000,bid
2018-09-08 23:41:16.310909,0.00017246,21.00000000,bid
2018-09-08 23:42:23.568234,0.00017247,39.00000000,bid
2018-09-08 23:43:29.987981,0.00017247,40.00000000,bid
2018-09-08 23:47:37.312985,0.00017247,20.00000000,bid
2018-09-08 23:48:34.98757,0.00017247,501.00000000,bid
2018-09-08 23:51:30.662662,0.00017200,9.00000000,ask
2018-09-08 23:51:31.904582,0.00017200,1.00000000,ask
2018-09-09 00:08:19.500699,0.00017111,1.00000000,ask
2018-09-09 00:08:19.500699,0.00017111,1.00000000,ask
2018-09-09 00:08:19.500699,0.00017111,1.00000000,ask
2018-09-09 00:08:19.500699,0.00017111,1.00000000,ask
2018-09-09 00:08:19.500699,0.00017111,1.00000000,ask
2018-09-09 00:08:19.500699,0.00017111,1.00000000,ask
2018-09-09 00:08:19.500699,0.00017111,1.00000000,ask
2018-09-09 00:08:19.500699,0.00017111,1.00000000,ask
2018-09-09 00:08:19.500699,0.00017111,1.00000000,ask
2018-09-09 00:08:21.005038,0.00017111,1.00000000,ask
2018-09-09 02:44:58.307985,0.00017008,1.00000000,ask
2018-09-09 05:18:58.031546,0.00018191,43.00000000,bid
2018-09-09 06:15:16.991062,0.00017000,36.00000000,ask
2018-09-09 06:15:28.807503,0.00017000,19.00000000,bid
2018-09-09 06:54:59.946522,0.00016900,17.00000000,ask
2018-09-09 06:55:02.672717,0.00016900,1.00000000,ask
2018-09-09 11:26:12.312072,0.00016541,18.00000000,ask
2018-09-09 11:26:13.019703,0.00016541,2.00000000,ask
2018-09-09 11:26:13.019703,0.00016540,98.00000000,ask
2018-09-09 11:26:21.877824,0.00016541,20.00000000,ask
2018-09-09 11:26:21.877824,0.00016540,14.00000000,ask
2018-09-09 11:33:30.525428,0.00016535,4.00000000,ask
2018-09-09 11:33:32.05635,0.00016535,1.00000000,ask
2018-09-09 11:33:46.104928,0.00016527,7.00000000,ask
2018-09-09 11:33:46.841414,0.00016527,1.00000000,ask
2018-09-09 11:33:48.98533,0.00016527,11.00000000,ask
2018-09-09 11:34:03.093033,0.00016527,1.00000000,ask
2018-09-09 11:34:05.572907,0.00016527,7.00000000,ask
2018-09-09 11:34:05.868644,0.00016527,13.00000000,ask
2018-09-09 11:34:05.868644,0.00016526,4.00000000,ask
2018-09-09 11:34:12.09183,0.00016527,1.00000000,bid
2018-09-09 11:34:12.986808,0.00016527,19.00000000,ask
2018-09-09 11:34:12.986808,0.00016526,48.00000000,ask
2018-09-09 11:34:24.02013,0.00016525,1.00000000,ask
2018-09-09 11:34:25.907904,0.00016525,79.00000000,ask
2018-09-09 11:34:26.946464,0.00016525,1.00000000,ask
2018-09-09 11:34:29.259203,0.00016525,80.00000000,ask
2018-09-09 11:34:40.316187,0.00016525,1.00000000,ask
2018-09-09 11:34:42.670359,0.00016525,79.00000000,ask
2018-09-09 11:34:43.585938,0.00016525,1.00000000,ask
2018-09-09 11:34:47.766715,0.00016525,81.00000000,ask
2018-09-09 11:34:54.414418,0.00016525,1.00000000,ask
2018-09-09 11:34:56.38718,0.00016525,13.00000000,ask
2018-09-09 11:35:17.771595,0.00016525,1.00000000,ask
2018-09-09 11:36:26.130252,0.00016525,19.00000000,ask
2018-09-09 11:36:27.096691,0.00016525,1.00000000,ask
2018-09-09 11:38:55.202179,0.00016525,108.00000000,ask
2018-09-09 11:38:55.946152,0.00016525,80.00000000,ask
2018-09-09 11:38:56.316445,0.00016525,747.00000000,ask
2018-09-09 11:38:56.431273,0.00016525,175.00000000,ask
2018-09-09 11:39:17.944978,0.00016521,1.00000000,ask
2018-09-09 11:39:19.977625,0.00016521,19.00000000,ask
2018-09-09 11:39:20.716453,0.00016521,1.00000000,ask
2018-09-09 11:39:22.736312,0.00016521,43.00000000,ask
2018-09-09 11:39:38.836195,0.00016521,1.00000000,ask
2018-09-09 11:39:40.906119,0.00016521,16.00000000,ask
2018-09-09 11:39:41.659241,0.00016521,1.00000000,ask
2018-09-09 11:39:43.579949,0.00016521,45.00000000,ask
2018-09-09 11:39:44.361213,0.00016521,1.00000000,ask
2018-09-09 11:39:49.2406,0.00016521,6.00000000,ask
2018-09-09 11:39:50.057999,0.00016521,1.00000000,ask
2018-09-09 11:39:51.970144,0.00016520,80.00000000,ask
2018-09-09 11:39:52.732226,0.00016520,1.00000000,ask
2018-09-09 11:40:02.173396,0.00016520,81.00000000,ask
2018-09-09 11:40:14.170094,0.00016520,1.00000000,ask
2018-09-09 11:40:15.897385,0.00016520,19.00000000,ask
2018-09-09 11:40:16.63912,0.00016520,1.00000000,ask
2018-09-09 11:40:18.874598,0.00016520,61.00000000,ask
2018-09-09 11:40:19.651825,0.00016520,1.00000000,ask
2018-09-09 11:40:31.696524,0.00016520,81.00000000,ask
2018-09-09 11:40:32.409093,0.00016520,1.00000000,ask
2018-09-09 11:40:36.405479,0.00016520,81.00000000,ask
2018-09-09 11:40:43.814162,0.00016520,17.00000000,ask
2018-09-09 11:40:44.544888,0.00016520,1.00000000,ask
2018-09-09 11:44:38.178493,0.00016520,145.00000000,ask
2018-09-09 11:44:42.70954,0.00016500,580.00000000,ask
2018-09-09 11:44:43.8641,0.00016500,17.00000000,ask
2018-09-09 11:44:44.111222,0.00016500,175.00000000,ask
2018-09-09 11:44:44.172434,0.00016500,175.00000000,ask
2018-09-09 11:44:44.373783,0.00016500,175.00000000,ask
2018-09-09 11:44:44.7505,0.00016500,784.00000000,ask
2018-09-09 11:44:47.572222,0.00016500,215.00000000,ask
2018-09-09 11:44:47.572222,0.00016500,50.00000000,ask
2018-09-09 12:03:18.695078,0.00016350,11.00000000,ask
2018-09-09 12:03:19.821992,0.00016350,1.00000000,ask
2018-09-09 12:06:21.012591,0.00016333,1.00000000,ask
2018-09-09 12:06:23.319001,0.00016333,1.00000000,ask
2018-09-09 12:14:26.443378,0.00016114,18.00000000,ask
2018-09-09 12:14:26.631786,0.00016114,35.00000000,ask
2018-09-09 12:14:26.820644,0.00016114,35.00000000,ask
2018-09-09 12:14:28.05979,0.00016114,17.00000000,ask
2018-09-09 12:14:28.05979,0.00016110,14.00000000,ask
2018-09-09 12:14:28.05979,0.00016002,50.00000000,ask
2018-09-09 12:14:29.896965,0.00016002,1.00000000,ask
2018-09-09 12:14:46.279173,0.00016002,82.00000000,ask
2018-09-09 12:14:47.139984,0.00016002,1.00000000,ask
2018-09-09 12:14:48.996722,0.00016002,84.00000000,ask
2018-09-09 12:14:54.75557,0.00016002,1.00000000,ask
2018-09-09 12:14:55.40288,0.00016002,80.00000000,ask
2018-09-09 12:14:55.520709,0.00016002,80.00000000,ask
2018-09-09 12:14:56.120552,0.00016002,35.00000000,ask
2018-09-09 12:15:04.929283,0.00016002,35.00000000,ask
2018-09-09 12:15:04.959966,0.00016002,31.00000000,ask
2018-09-09 12:15:08.094805,0.00016001,4.00000000,bid
2018-09-09 12:16:09.809683,0.00016000,29.00000000,ask
2018-09-09 12:16:10.899962,0.00016000,1.00000000,ask
2018-09-09 12:24:59.330078,0.00015933,164.00000000,bid
2018-09-09 12:48:31.950804,0.00016280,98.00000000,bid
2018-09-09 14:10:13.334668,0.00015585,30.00000000,ask
2018-09-09 14:17:44.91953,0.00015583,92.00000000,ask
2018-09-09 14:27:31.390748,0.00015991,22.00000000,bid
2018-09-09 14:37:41.004562,0.00015945,8.00000000,bid
2018-09-09 14:37:41.004562,0.00015946,12.00000000,bid
2018-09-09 14:59:01.609848,0.00015596,23.00000000,ask
2018-09-09 15:49:31.09279,0.00015799,23.00000000,bid
2018-09-09 15:49:33.782439,0.00015800,2.00000000,bid
2018-09-09 17:05:26.24546,0.00015710,2.00000000,ask
2018-09-09 17:18:45.577904,0.00015997,1.00000000,bid
2018-09-09 17:27:16.398932,0.00015997,2.00000000,bid
2018-09-09 17:27:19.078774,0.00015997,1.00000000,bid
2018-09-09 17:27:21.530397,0.00015997,26.00000000,bid
2018-09-09 17:27:28.968063,0.00015997,19.00000000,bid
2018-09-09 17:27:31.895336,0.00015997,17.00000000,bid
2018-09-09 17:27:39.302789,0.00015997,22.00000000,bid
2018-09-09 17:27:41.867106,0.00015998,14.00000000,bid
2018-09-09 17:27:49.640179,0.00015998,19.00000000,bid
2018-09-09 17:27:52.403627,0.00015998,17.00000000,bid
2018-09-09 17:28:22.266095,0.00015998,30.00000000,bid
2018-09-09 17:28:24.779052,0.00016000,1.00000000,bid
2018-09-09 17:28:24.779052,0.00016000,35.00000000,bid
2018-09-09 17:28:46.186659,0.00016000,36.00000000,bid
2018-09-09 17:29:33.195727,0.00016000,40.00000000,bid
