timestamp,price,amount,trade_type
2018-08-08 01:30:28.080986,0.00025999,1.00000000,ask
2018-08-08 01:57:36.025033,0.00025999,9.00000000,ask
2018-08-08 02:05:28.365744,0.00025999,32.00000000,ask
2018-08-08 02:05:30.587163,0.00025999,1.00000000,ask
2018-08-08 02:09:14.673248,0.00025888,5.00000000,ask
2018-08-08 02:09:14.673248,0.00025888,3.00000000,ask
2018-08-08 02:09:15.423892,0.00025888,35.00000000,bid
2018-08-08 02:09:16.804791,0.00025888,20.00000000,bid
2018-08-08 02:09:17.210751,0.00025888,97.00000000,bid
2018-08-08 02:09:17.422567,0.00025888,97.00000000,bid
2018-08-08 02:09:17.718475,0.00025888,9.00000000,bid
2018-08-08 02:09:17.757954,0.00025888,97.00000000,bid
2018-08-08 02:09:17.829534,0.00025888,37.00000000,bid
2018-08-08 02:09:18.452555,0.00026884,11.00000000,bid
2018-08-08 02:10:19.93234,0.00026999,85.00000000,bid
2018-08-08 02:10:20.914698,0.00026999,93.00000000,ask
2018-08-08 02:10:20.963987,0.00026999,9.00000000,ask
2018-08-08 02:10:20.994951,0.00026999,196.00000000,ask
2018-08-08 02:10:20.994951,0.00025889,20.00000000,ask
2018-08-08 02:10:20.994951,0.00025889,38.00000000,ask
2018-08-08 02:10:20.994951,0.00025888,34.00000000,ask
2018-08-08 02:10:21.069057,0.00025888,45.00000000,ask
2018-08-08 02:11:27.655505,0.00025827,97.00000000,ask
2018-08-08 02:11:28.854134,0.00025827,9.00000000,bid
2018-08-08 02:11:28.925556,0.00025827,65.00000000,bid
2018-08-08 02:11:28.983789,0.00025827,9.00000000,bid
2018-08-08 02:11:29.052537,0.00025827,10.00000000,bid
2018-08-08 02:11:29.230836,0.00025827,65.00000000,bid
2018-08-08 02:11:29.2376,0.00025827,25.00000000,bid
2018-08-08 02:11:29.678297,0.00025827,65.00000000,bid
2018-08-08 02:11:30.530064,0.00025827,38.00000000,bid
2018-08-08 02:11:31.794785,0.00025827,20.00000000,ask
2018-08-08 02:11:32.215064,0.00025827,88.00000000,ask
2018-08-08 02:11:32.215064,0.00025827,4.00000000,ask
2018-08-08 02:11:32.215064,0.00025826,2.00000000,ask
2018-08-08 02:11:32.215064,0.00025826,1.00000000,ask
2018-08-08 02:11:37.822646,0.00025826,194.00000000,bid
2018-08-08 02:11:39.261168,0.00025826,28.00000000,bid
2018-08-08 02:11:39.788065,0.00025826,32.00000000,bid
2018-08-08 02:11:54.393078,0.00026995,74.00000000,bid
2018-08-08 02:33:53.972036,0.00025499,12.00000000,bid
2018-08-08 05:03:55.061162,0.00026231,9.00000000,bid
2018-08-08 05:04:55.136355,0.00026231,14.00000000,bid
2018-08-08 05:05:26.263702,0.00026232,6.00000000,bid
2018-08-08 05:05:26.263702,0.00026232,3.00000000,bid
2018-08-08 06:07:14.727373,0.00026999,9.00000000,bid
2018-08-08 06:09:51.108955,0.00026999,9.00000000,bid
2018-08-08 07:01:31.212826,0.00025773,51.00000000,ask
2018-08-08 07:12:19.544887,0.00026999,9.00000000,bid
2018-08-08 07:12:19.703004,0.00026999,31.00000000,bid
2018-08-08 07:12:20.653971,0.00027000,11.00000000,bid
2018-08-08 07:12:30.897768,0.00027002,31.00000000,ask
2018-08-08 07:14:41.436843,0.00027002,2.00000000,ask
2018-08-08 07:14:43.056728,0.00027002,1.00000000,ask
2018-08-08 07:20:06.881604,0.00027002,2.00000000,ask
2018-08-08 07:20:10.911501,0.00027002,1.00000000,ask
2018-08-08 07:20:24.285002,0.00027002,19.00000000,ask
2018-08-08 07:20:27.973705,0.00027002,1.00000000,ask
2018-08-08 07:20:38.245283,0.00027002,34.00000000,ask
2018-08-08 07:20:43.083409,0.00027002,1.00000000,ask
2018-08-08 07:20:49.976068,0.00026999,19.00000000,ask
2018-08-08 07:20:52.073444,0.00026999,1.00000000,ask
2018-08-08 07:20:56.480863,0.00026999,11.00000000,ask
2018-08-08 07:20:58.234031,0.00026999,1.00000000,ask
2018-08-08 07:30:03.279552,0.00026999,7.00000000,ask
2018-08-08 09:22:47.671573,0.00027001,17.00000000,bid
2018-08-08 09:23:08.430721,0.00027001,10.00000000,bid
2018-08-08 09:25:49.504938,0.00027001,28.00000000,bid
2018-08-08 09:27:02.321852,0.00027001,25.00000000,bid
2018-08-08 09:30:13.115948,0.00027001,12.00000000,bid
2018-08-08 09:30:36.527669,0.00027002,1.00000000,bid
2018-08-08 10:43:14.885512,0.00025756,20.00000000,ask
2018-08-08 10:43:14.885512,0.00025755,33.00000000,ask
2018-08-08 11:49:33.947741,0.00027390,7.00000000,bid
2018-08-08 11:49:33.947741,0.00027397,20.00000000,bid
2018-08-08 11:49:33.947741,0.00027398,284.00000000,bid
2018-08-08 11:49:33.947741,0.00027398,149.00000000,bid
2018-08-08 11:49:33.947741,0.00027399,135.00000000,bid
2018-08-08 11:49:33.947741,0.00027400,20.00000000,bid
2018-08-08 11:49:33.947741,0.00027500,45.00000000,bid
2018-08-08 11:49:33.947741,0.00027992,480.00000000,bid
2018-08-08 11:49:33.947741,0.00027999,45.00000000,bid
2018-08-08 11:49:33.947741,0.00027999,100.00000000,bid
2018-08-08 11:49:33.947741,0.00028000,21.00000000,bid
2018-08-08 12:00:19.131391,0.00027998,480.00000000,bid
2018-08-08 12:00:19.131391,0.00027999,98.00000000,bid
2018-08-08 14:00:33.06892,0.00026077,34.00000000,ask
2018-08-08 15:58:35.302546,0.00026078,21.00000000,ask
2018-08-08 15:58:35.302546,0.00026077,20.00000000,ask
2018-08-08 15:58:35.302546,0.00026076,64.00000000,ask
2018-08-08 15:58:35.365517,0.00026076,105.00000000,ask
2018-08-08 15:58:35.434376,0.00026076,105.00000000,ask
2018-08-08 16:03:09.88048,0.00026077,20.00000000,ask
2018-08-08 16:03:46.65079,0.00026077,20.00000000,ask
2018-08-08 16:04:16.972117,0.00026077,20.00000000,ask
2018-08-08 16:04:51.407278,0.00026077,20.00000000,ask
2018-08-08 16:07:13.55034,0.00026076,326.00000000,ask
2018-08-08 18:07:21.886964,0.00025600,6.00000000,ask
2018-08-08 18:07:21.886964,0.00025600,3.00000000,ask
2018-08-08 18:07:21.886964,0.00025410,5.00000000,ask
2018-08-08 18:07:21.886964,0.00025400,5.00000000,ask
2018-08-08 18:07:21.886964,0.00025300,4.00000000,ask
2018-08-08 18:07:21.886964,0.00025200,1.00000000,ask
2018-08-08 18:08:42.967761,0.00025200,29.00000000,bid
2018-08-08 19:22:39.731102,0.00025111,2.00000000,ask
2018-08-08 19:22:39.731102,0.00025111,1.00000000,ask
2018-08-08 19:22:39.731102,0.00025111,1.00000000,ask
2018-08-08 19:22:39.731102,0.00025111,1.00000000,ask
2018-08-08 19:22:39.731102,0.00025111,1.00000000,ask
2018-08-08 19:22:39.731102,0.00025111,1.00000000,ask
2018-08-08 19:22:39.731102,0.00025111,1.00000000,ask
2018-08-08 19:22:39.731102,0.00025110,8.00000000,ask
2018-08-08 19:22:39.731102,0.00025035,135.00000000,ask
2018-08-08 19:22:39.731102,0.00025034,15.00000000,ask
2018-08-08 19:22:39.731102,0.00025010,20.00000000,ask
2018-08-08 19:22:39.731102,0.00025010,914.00000000,ask
2018-08-09 02:40:42.376447,0.00026577,34.00000000,bid
2018-08-09 02:40:42.376447,0.00026577,73.00000000,bid
2018-08-09 02:40:42.547485,0.00026577,27.00000000,bid
2018-08-09 02:40:42.547485,0.00026578,80.00000000,bid
2018-08-09 02:40:42.681244,0.00026578,107.00000000,bid
2018-08-09 02:40:42.705496,0.00026578,410.00000000,bid
2018-08-09 02:40:54.379498,0.00026579,107.00000000,ask
2018-08-09 02:40:54.379498,0.00026579,66.00000000,ask
2018-08-09 05:32:04.44155,0.00026690,8.00000000,bid
2018-08-09 05:32:04.44155,0.00027000,69.00000000,bid
2018-08-09 05:32:05.313396,0.00027000,20.00000000,ask
2018-08-09 05:32:07.262779,0.00027001,25.00000000,ask
2018-08-09 05:32:07.74896,0.00027001,67.00000000,ask
2018-08-09 05:32:07.931875,0.00027001,20.00000000,bid
2018-08-09 05:32:10.092872,0.00027000,14.00000000,ask
2018-08-09 05:32:12.684081,0.00027000,29.00000000,ask
2018-08-09 05:32:14.787863,0.00027000,2.00000000,ask
2018-08-09 06:49:25.025583,0.00025010,4.00000000,ask
2018-08-09 06:49:25.025583,0.00025002,18.00000000,ask
2018-08-09 06:53:12.397338,0.00025002,2.00000000,ask
2018-08-09 06:53:12.397338,0.00025001,8.00000000,ask
2018-08-09 06:53:21.805674,0.00025001,76.00000000,ask
2018-08-09 06:53:21.822274,0.00025001,76.00000000,ask
2018-08-09 06:53:21.990245,0.00025001,76.00000000,ask
2018-08-09 06:53:32.198236,0.00025002,20.00000000,ask
2018-08-09 06:53:32.198236,0.00025001,56.00000000,ask
2018-08-09 06:53:40.951228,0.00025002,20.00000000,ask
2018-08-09 06:53:40.951228,0.00025001,2.00000000,ask
2018-08-09 06:53:41.030357,0.00025001,76.00000000,ask
2018-08-09 06:53:41.188803,0.00025001,22.00000000,ask
2018-08-09 06:53:42.014633,0.00025001,76.00000000,ask
2018-08-09 06:56:07.201147,0.00025002,18.00000000,ask
2018-08-09 07:37:36.822884,0.00025002,2.00000000,ask
2018-08-09 07:37:36.822884,0.00025001,129.00000000,ask
2018-08-09 07:37:36.822884,0.00025000,1.00000000,ask
2018-08-09 07:37:36.822884,0.00025000,41.00000000,ask
2018-08-09 07:37:39.183758,0.00025000,129.00000000,ask
2018-08-09 07:37:39.183758,0.00025000,100.00000000,ask
2018-08-09 07:37:39.183758,0.00025000,4.00000000,ask
2018-08-09 07:37:39.183758,0.00025000,3.00000000,ask
2018-08-09 07:37:39.183758,0.00025000,8.00000000,ask
2018-08-09 07:37:39.183758,0.00025000,10.00000000,ask
2018-08-09 07:37:39.183758,0.00025000,93.00000000,ask
2018-08-09 08:04:59.92651,0.00024117,35.00000000,ask
2018-08-09 08:05:00.039415,0.00024117,35.00000000,ask
2018-08-09 08:05:00.422137,0.00024117,35.00000000,ask
2018-08-09 08:05:58.058181,0.00024116,2.00000000,bid
2018-08-09 08:12:13.042304,0.00024111,2.00000000,ask
2018-08-09 08:12:13.042304,0.00024111,1.00000000,ask
2018-08-09 08:12:13.042304,0.00024111,1.00000000,ask
2018-08-09 08:12:13.042304,0.00024111,1.00000000,ask
2018-08-09 08:12:13.042304,0.00024111,1.00000000,ask
2018-08-09 08:12:13.042304,0.00024111,1.00000000,ask
2018-08-09 08:12:13.042304,0.00024111,1.00000000,ask
2018-08-09 08:12:13.042304,0.00024111,1.00000000,ask
2018-08-09 08:12:16.262819,0.00024111,1.00000000,ask
2018-08-09 08:12:16.262819,0.00024111,2.00000000,ask
2018-08-09 08:12:16.262819,0.00024110,8.00000000,ask
2018-08-09 08:12:34.545015,0.00024110,1.00000000,ask
2018-08-09 08:12:34.545015,0.00024000,1.00000000,ask
2018-08-09 08:12:34.545015,0.00024000,11.00000000,ask
2018-08-09 08:23:11.211697,0.00024000,1.00000000,ask
2018-08-09 08:23:11.211697,0.00023220,8.00000000,ask
2018-08-09 08:23:30.219343,0.00023220,1.00000000,ask
2018-08-09 09:18:43.528935,0.00023346,100.00000000,bid
2018-08-09 09:18:43.528935,0.00023347,194.00000000,bid
2018-08-09 09:18:43.659096,0.00023347,122.00000000,bid
2018-08-09 09:18:43.672657,0.00023347,122.00000000,bid
2018-08-09 09:18:44.133848,0.00023345,92.00000000,bid
2018-08-09 09:18:44.133848,0.00023347,30.00000000,bid
2018-08-09 09:18:45.369486,0.00023347,132.00000000,bid
2018-08-09 11:31:07.004786,0.00023503,20.00000000,ask
2018-08-09 11:31:07.004786,0.00023503,62.00000000,ask
2018-08-09 14:07:59.369487,0.00025688,20.00000000,bid
2018-08-09 14:07:59.369487,0.00025689,62.00000000,bid
2018-08-09 14:07:59.369487,0.00025690,8.00000000,bid
2018-08-09 14:07:59.369487,0.00025690,1.00000000,bid
2018-08-09 14:07:59.369487,0.00025690,18.00000000,bid
2018-08-09 14:07:59.657535,0.00025690,109.00000000,bid
2018-08-09 14:07:59.888209,0.00025690,109.00000000,bid
2018-08-09 14:08:04.555376,0.00025690,183.00000000,bid
2018-08-09 14:08:09.255401,0.00025690,81.00000000,bid
2018-08-09 14:41:58.489197,0.00025919,4.00000000,bid
2018-08-09 15:03:28.623544,0.00025919,8.00000000,bid
2018-08-09 15:03:28.623544,0.00025919,2.00000000,bid
2018-08-09 15:03:28.623544,0.00025919,2.00000000,bid
2018-08-09 15:45:42.002479,0.00027001,5.00000000,bid
2018-08-09 15:45:42.002479,0.00027001,1.00000000,bid
2018-08-09 15:45:42.002479,0.00027685,8.00000000,bid
2018-08-09 15:48:24.140611,0.00027685,7.00000000,bid
2018-08-09 15:56:35.827422,0.00027989,10.00000000,bid
2018-08-09 15:56:35.827422,0.00027990,15.00000000,bid
2018-08-09 15:56:39.101967,0.00027990,5.00000000,bid
2018-08-09 15:56:39.101967,0.00027998,20.00000000,bid
2018-08-09 16:08:51.585036,0.00027999,29.00000000,bid
2018-08-09 16:08:52.103856,0.00027999,8.00000000,bid
2018-08-09 16:08:52.103856,0.00028000,21.00000000,bid
2018-08-09 16:08:52.315842,0.00028000,29.00000000,bid
2018-08-09 16:09:01.161174,0.00028000,19.00000000,bid
2018-08-09 16:09:01.167923,0.00028000,10.00000000,bid
2018-08-09 16:09:01.167923,0.00028000,1.00000000,bid
2018-08-09 16:09:01.167923,0.00028000,8.00000000,bid
2018-08-09 16:09:01.190828,0.00028000,19.00000000,bid
2018-08-09 16:15:37.020859,0.00028000,10.00000000,bid
2018-08-09 16:16:14.988093,0.00028091,11.00000000,bid
2018-08-09 16:16:14.988093,0.00028417,2.00000000,bid
2018-08-09 16:16:14.988093,0.00028417,1.00000000,bid
2018-08-09 16:16:14.988093,0.00028690,4.00000000,bid
2018-08-09 16:16:14.988093,0.00028690,4.00000000,bid
2018-08-09 16:16:14.988093,0.00028700,1.00000000,bid
2018-08-09 16:16:14.988093,0.00028700,5.00000000,bid
2018-08-09 16:16:14.990787,0.00028700,28.00000000,bid
2018-08-09 16:16:15.202099,0.00028700,8.00000000,bid
2018-08-09 16:16:24.828068,0.00028700,19.00000000,bid
2018-08-09 16:16:25.161715,0.00028700,6.00000000,bid
2018-08-09 16:16:35.098558,0.00028982,28.00000000,bid
2018-08-09 16:16:42.807792,0.00028982,18.00000000,bid
2018-08-09 16:16:44.920364,0.00028982,18.00000000,bid
2018-08-09 16:16:44.935007,0.00028982,18.00000000,bid
2018-08-09 16:16:45.153526,0.00028982,18.00000000,bid
2018-08-09 16:16:54.943155,0.00028982,5.00000000,bid
2018-08-09 16:16:59.367536,0.00028988,28.00000000,bid
2018-08-09 16:16:59.584985,0.00028988,28.00000000,bid
2018-08-09 16:17:04.430411,0.00028988,14.00000000,bid
2018-08-09 16:17:04.430411,0.00028988,4.00000000,bid
2018-08-09 16:17:04.459216,0.00028988,1.00000000,bid
2018-08-09 16:17:04.459216,0.00029000,17.00000000,bid
2018-08-09 16:17:05.489609,0.00029000,43.00000000,bid
2018-08-09 16:17:14.579379,0.00029000,28.00000000,bid
2018-08-09 16:17:14.932146,0.00029000,12.00000000,bid
2018-08-09 16:19:54.056729,0.00029115,9.00000000,bid
2018-08-09 16:21:46.209444,0.00029534,1.00000000,bid
2018-08-09 16:21:46.209444,0.00029888,1.00000000,bid
2018-08-09 16:21:46.209444,0.00030000,11.00000000,bid
2018-08-09 16:21:46.209444,0.00030000,100.00000000,bid
2018-08-09 16:21:46.209444,0.00030000,2.00000000,bid
2018-08-09 16:21:46.209444,0.00030000,1.00000000,bid
2018-08-09 16:21:46.209444,0.00030000,240.00000000,bid
2018-08-09 16:21:46.209444,0.00030000,8.00000000,bid
2018-08-09 16:21:46.209444,0.00030000,1.00000000,bid
2018-08-09 16:22:26.811678,0.00030690,8.00000000,bid
2018-08-09 16:22:26.811678,0.00030722,4.00000000,bid
2018-08-09 16:22:26.811678,0.00030722,2.00000000,bid
2018-08-09 16:22:26.811678,0.00030722,1.00000000,bid
2018-08-09 16:22:26.811678,0.00030888,1.00000000,bid
2018-08-09 16:22:26.811678,0.00031000,24.00000000,bid
2018-08-09 16:22:26.865651,0.00031000,12.00000000,bid
2018-08-09 16:22:26.865651,0.00031000,1.00000000,bid
2018-08-09 16:22:26.865651,0.00031000,8.00000000,bid
2018-08-09 16:22:26.865651,0.00031000,25.00000000,bid
2018-08-09 16:22:26.865651,0.00031000,8.00000000,bid
2018-08-09 16:22:26.865651,0.00031000,21.00000000,bid
2018-08-09 16:22:34.742257,0.00031250,1.00000000,bid
2018-08-09 16:24:25.125814,0.00031666,1.00000000,bid
2018-08-09 16:24:46.149219,0.00031888,1.00000000,bid
2018-08-09 16:24:46.149219,0.00032000,1.00000000,bid
2018-08-09 16:25:24.935306,0.00032000,10.00000000,bid
2018-08-09 16:25:24.935306,0.00032000,1.00000000,bid
2018-08-09 16:25:27.762844,0.00032500,1.00000000,bid
2018-08-09 16:25:27.762844,0.00032500,57.00000000,bid
2018-08-09 16:25:27.988449,0.00032500,58.00000000,bid
2018-08-09 16:25:37.505097,0.00032500,17.00000000,bid
2018-08-09 16:25:38.470202,0.00032500,17.00000000,bid
2018-08-09 16:25:45.38015,0.00032500,35.00000000,bid
2018-08-09 16:25:47.304513,0.00032500,16.00000000,bid
2018-08-09 16:25:56.758763,0.00032666,1.00000000,bid
2018-08-09 16:25:56.758763,0.00032888,1.00000000,bid
2018-08-09 16:25:56.758763,0.00033000,23.00000000,bid
2018-08-09 16:25:57.225068,0.00033000,25.00000000,bid
2018-08-09 16:25:57.409529,0.00033000,25.00000000,bid
2018-08-09 16:25:58.159142,0.00033000,7.00000000,bid
2018-08-09 16:25:58.159142,0.00033000,1.00000000,bid
2018-08-09 16:26:31.770136,0.00033444,1.00000000,bid
2018-08-09 16:26:31.770136,0.00033500,7.00000000,bid
2018-08-09 16:27:00.899928,0.00033500,1.00000000,bid
2018-08-09 16:27:09.21401,0.00033500,30.00000000,ask
2018-08-09 16:27:56.649659,0.00033500,1.00000000,ask
2018-08-09 16:27:57.970814,0.00033500,48.00000000,ask
2018-08-09 16:27:58.734271,0.00033501,64.00000000,ask
2018-08-09 16:28:04.394796,0.00033501,37.00000000,ask
2018-08-09 16:28:14.940103,0.00033501,84.00000000,ask
2018-08-09 16:28:14.949278,0.00033501,37.00000000,ask
2018-08-09 16:28:15.334819,0.00033501,316.00000000,ask
2018-08-09 16:28:16.113327,0.00033501,62.00000000,ask
2018-08-09 16:28:16.113327,0.00033500,22.00000000,ask
2018-08-09 16:28:17.196282,0.00033500,84.00000000,ask
2018-08-09 16:28:18.885378,0.00033500,166.00000000,ask
2018-08-09 16:28:24.880437,0.00033500,84.00000000,ask
2018-08-09 16:28:25.334696,0.00033500,37.00000000,ask
2018-08-09 16:28:30.369875,0.00033500,93.00000000,ask
2018-08-09 16:28:30.941988,0.00033500,2.00000000,ask
2018-08-09 16:28:41.600272,0.00033000,25.00000000,ask
2018-08-09 16:28:44.048041,0.00033002,56.00000000,ask
2018-08-09 16:28:45.0921,0.00033002,20.00000000,ask
2018-08-09 16:28:45.0921,0.00033000,11.00000000,ask
2018-08-09 16:28:48.65424,0.00033000,22.00000000,ask
2018-08-09 16:31:27.150529,0.00031111,1.00000000,ask
2018-08-09 16:31:27.150529,0.00030722,5.00000000,ask
2018-08-09 16:31:49.310296,0.00030722,1.00000000,ask
2018-08-09 16:32:05.565784,0.00030000,1.00000000,ask
2018-08-09 16:32:15.303527,0.00029801,4.00000000,ask
2018-08-09 16:32:15.303527,0.00029801,2.00000000,ask
2018-08-09 16:32:18.929774,0.00029801,1.00000000,ask
2018-08-09 16:53:42.912679,0.00027265,2.00000000,ask
2018-08-09 16:53:44.014406,0.00027265,1.00000000,ask
2018-08-09 16:54:57.035079,0.00026663,11.00000000,ask
2018-08-09 16:54:57.035079,0.00026663,10.00000000,ask
2018-08-09 16:54:57.102173,0.00026663,21.00000000,ask
2018-08-09 16:55:01.384469,0.00026663,19.00000000,ask
2018-08-09 16:55:03.321182,0.00026663,1.00000000,ask
2018-08-09 16:55:21.61515,0.00026661,11.00000000,bid
2018-08-09 16:55:25.978856,0.00026661,10.00000000,bid
2018-08-09 16:55:27.614059,0.00026661,55.00000000,bid
2018-08-09 16:55:27.614059,0.00026662,21.00000000,bid
2018-08-09 16:55:27.614059,0.00026662,21.00000000,bid
2018-08-09 16:55:27.614059,0.00026662,21.00000000,bid
2018-08-09 16:55:28.828365,0.00026989,157.00000000,ask
2018-08-09 16:55:29.102213,0.00026989,152.00000000,ask
2018-08-09 16:55:43.529964,0.00026988,10.00000000,bid
2018-08-09 16:55:58.1922,0.00026987,10.00000000,bid
2018-08-09 16:56:20.440892,0.00026987,10.00000000,bid
2018-08-09 16:56:26.826469,0.00026987,17.00000000,bid
2018-08-09 16:56:31.656026,0.00026987,19.00000000,bid
2018-08-09 16:56:35.684435,0.00026987,399.00000000,bid
2018-08-09 16:56:35.689066,0.00026987,105.00000000,bid
2018-08-09 16:56:35.769168,0.00026987,40.00000000,bid
2018-08-09 16:57:25.222049,0.00026988,95.00000000,bid
2018-08-09 16:57:25.222049,0.00026988,105.00000000,bid
2018-08-09 16:57:30.955366,0.00026989,157.00000000,bid
2018-08-09 17:54:25.209141,0.00033000,11.00000000,bid
2018-08-09 17:54:25.209141,0.00033000,35.00000000,bid
2018-08-09 20:32:50.057079,0.00032999,24.00000000,bid
2018-08-09 20:34:35.186695,0.00032999,25.00000000,bid
2018-08-09 21:56:59.827482,0.00030100,53.00000000,bid
2018-08-10 06:27:24.884197,0.00030000,10.00000000,bid
2018-08-10 06:27:24.884197,0.00030000,1.00000000,bid
2018-08-10 06:27:24.884197,0.00030000,4.00000000,bid
2018-08-10 06:38:52.533076,0.00030099,20.00000000,bid
2018-08-10 07:00:26.26824,0.00030099,20.00000000,bid
2018-08-10 07:00:33.71629,0.00030100,20.00000000,bid
2018-08-10 07:00:43.81242,0.00030100,9.00000000,bid
2018-08-10 07:00:47.425117,0.00030100,11.00000000,bid
2018-08-10 07:00:50.576361,0.00030100,19.00000000,bid
2018-08-10 07:01:00.551886,0.00030100,21.00000000,bid
2018-08-10 07:32:51.200744,0.00031000,1.00000000,bid
2018-08-10 07:33:02.405394,0.00031000,10.00000000,bid
2018-08-10 07:33:06.492755,0.00031000,19.00000000,bid
2018-08-10 12:33:50.134346,0.00031000,11.00000000,bid
2018-08-10 17:16:02.750507,0.00028001,10.00000000,ask
2018-08-10 18:49:18.323319,0.00028001,79.00000000,ask
2018-08-10 18:49:18.518401,0.00028000,10.00000000,ask
2018-08-10 18:49:26.653683,0.00027002,69.00000000,ask
2018-08-10 18:49:26.653683,0.00027001,7.00000000,ask
2018-08-10 22:30:57.322249,0.00027600,8.00000000,ask
2018-08-11 05:06:57.461706,0.00027000,1.00000000,ask
2018-08-11 09:12:10.242202,0.00027000,15.00000000,ask
2018-08-11 11:34:51.75523,0.00027000,10.00000000,ask
2018-08-11 11:39:33.201467,0.00027000,16.00000000,ask
2018-08-11 11:39:33.201467,0.00027000,1.00000000,ask
2018-08-11 11:39:33.201467,0.00027000,2.00000000,ask
2018-08-11 11:39:35.561999,0.00027000,1.00000000,ask
2018-08-11 11:39:38.513967,0.00027000,16.00000000,ask
2018-08-11 11:39:39.81688,0.00027000,1.00000000,ask
2018-08-11 13:42:39.452383,0.00026220,5.00000000,ask
2018-08-11 13:44:59.542691,0.00026999,5.00000000,bid
2018-08-11 14:14:10.024828,0.00026220,4.00000000,ask
2018-08-11 14:16:12.300508,0.00026220,1.00000000,ask
2018-08-11 14:21:42.267647,0.00026998,44.00000000,bid
2018-08-11 14:46:07.162052,0.00025102,16.00000000,ask
2018-08-11 18:24:58.817037,0.00026888,16.00000000,bid
2018-08-11 18:24:58.817037,0.00026889,4.00000000,bid
2018-08-12 00:05:36.202585,0.00026874,36.00000000,bid
2018-08-12 00:05:36.202585,0.00026875,11.00000000,bid
2018-08-12 00:05:36.202585,0.00026879,1.00000000,bid
2018-08-12 00:05:37.142927,0.00026879,96.00000000,ask
2018-08-12 00:05:37.180497,0.00025002,11.00000000,ask
2018-08-12 00:32:31.934666,0.00025188,10.00000000,ask
2018-08-12 00:36:40.010766,0.00025003,1.00000000,bid
2018-08-12 00:37:11.078921,0.00025499,1.00000000,bid
2018-08-12 00:37:14.019991,0.00025499,5.00000000,bid
2018-08-12 00:37:17.2976,0.00025499,2.00000000,bid
2018-08-12 00:37:22.156353,0.00025499,2.00000000,bid
2018-08-12 00:37:25.360532,0.00025500,1.00000000,bid
2018-08-12 00:38:03.9642,0.00026000,1.00000000,bid
2018-08-12 00:50:17.179527,0.00026000,1.00000000,bid
2018-08-12 00:54:29.77288,0.00025100,1.00000000,bid
2018-08-12 01:10:28.948196,0.00025179,99.00000000,ask
2018-08-12 01:10:28.948196,0.00025178,20.00000000,ask
2018-08-12 01:10:28.948196,0.00025177,6.00000000,ask
2018-08-12 02:31:33.226015,0.00026880,30.00000000,bid
2018-08-12 02:31:33.573155,0.00026880,10.00000000,bid
2018-08-12 02:31:33.687589,0.00026880,10.00000000,bid
2018-08-12 02:31:53.234505,0.00026880,30.00000000,bid
2018-08-12 02:31:53.245776,0.00026880,30.00000000,bid
2018-08-12 02:31:53.266314,0.00026880,30.00000000,bid
2018-08-12 05:06:34.935128,0.00026786,99.00000000,bid
2018-08-12 05:06:34.935128,0.00026787,1.00000000,bid
2018-08-12 05:06:37.962493,0.00026785,31.00000000,bid
2018-08-12 05:06:37.962493,0.00026787,5.00000000,bid
2018-08-12 05:06:41.595355,0.00026880,100.00000000,bid
2018-08-12 05:06:44.89648,0.00026880,75.00000000,bid
2018-08-12 05:06:48.178958,0.00026880,37.00000000,bid
2018-08-12 05:07:48.732621,0.00026880,18.00000000,bid
2018-08-12 05:07:48.732621,0.00026890,10.00000000,bid
2018-08-12 05:07:48.732621,0.00026900,10.00000000,bid
2018-08-12 05:07:48.732621,0.00026950,10.00000000,bid
2018-08-12 05:07:48.732621,0.00027000,24.00000000,bid
2018-08-12 05:07:48.732621,0.00027000,68.00000000,bid
2018-08-12 05:07:48.914342,0.00029700,10.00000000,bid
2018-08-12 05:08:28.250332,0.00026894,93.00000000,ask
2018-08-12 05:08:28.250332,0.00026894,20.00000000,ask
2018-08-12 05:08:28.250332,0.00026893,259.00000000,ask
2018-08-12 05:09:36.20036,0.00026890,9.00000000,ask
2018-08-12 05:10:14.311994,0.00026875,32.00000000,bid
2018-08-12 05:10:14.600157,0.00029670,10.00000000,bid
2018-08-12 09:36:53.493592,0.00025210,10.00000000,ask
2018-08-12 09:36:56.026862,0.00025210,11.00000000,bid
2018-08-12 09:36:56.349618,0.00025210,76.00000000,bid
2018-08-12 09:36:56.635509,0.00025210,141.00000000,bid
2018-08-12 09:36:56.967663,0.00029695,83.00000000,bid
2018-08-12 09:36:56.967663,0.00029698,10.00000000,bid
2018-08-12 09:36:56.967663,0.00029700,1.00000000,bid
2018-08-12 09:36:56.967663,0.00029998,6.00000000,bid
2018-08-12 09:37:10.40675,0.00029999,11.00000000,bid
2018-08-12 13:24:53.332527,0.00027951,10.00000000,ask
2018-08-12 13:24:53.86879,0.00027951,30.00000000,ask
2018-08-12 13:30:03.309686,0.00027951,15.00000000,ask
2018-08-12 13:34:53.202159,0.00027951,10.00000000,ask
2018-08-12 13:34:54.104703,0.00027951,10.00000000,ask
2018-08-12 13:34:57.762315,0.00027951,14.00000000,ask
2018-08-12 13:34:57.762315,0.00027950,2.00000000,ask
2018-08-12 13:59:30.196321,0.00026510,1.00000000,ask
2018-08-12 13:59:30.75283,0.00026510,1.00000000,bid
2018-08-12 13:59:30.769919,0.00026510,95.00000000,bid
2018-08-12 13:59:31.06635,0.00029979,10.00000000,bid
