timestamp,price,amount,trade_type
2018-01-06 00:25:31.253859,0.00052200,9.00000000,ask
2018-01-06 00:28:00.368435,0.00052201,3.00000000,ask
2018-01-06 00:28:17.080739,0.00052201,2.00000000,ask
2018-01-06 00:28:17.26903,0.00052201,1.00000000,ask
2018-01-06 00:28:17.26903,0.00052200,7.00000000,ask
2018-01-06 00:28:23.899537,0.00052200,248.00000000,ask
2018-01-06 00:28:47.039372,0.00052158,10.00000000,ask
2018-01-06 00:28:47.039372,0.00052158,2.00000000,ask
2018-01-06 00:28:58.351701,0.00052158,1.00000000,ask
2018-01-06 00:31:49.315932,0.00051590,17.00000000,ask
2018-01-06 00:38:40.971848,0.00051590,13.00000000,ask
2018-01-06 00:38:40.971848,0.00051515,1.00000000,ask
2018-01-06 00:38:40.971848,0.00051515,10.00000000,ask
2018-01-06 00:38:40.971848,0.00051028,10.00000000,ask
2018-01-06 00:38:40.971848,0.00051002,330.00000000,ask
2018-01-06 00:39:22.066153,0.00051002,23.00000000,ask
2018-01-06 00:39:35.489687,0.00051002,103.00000000,ask
2018-01-06 00:42:09.55522,0.00051002,24.00000000,ask
2018-01-06 00:42:13.37523,0.00051002,74.00000000,bid
2018-01-06 00:42:14.139172,0.00051002,1.00000000,bid
2018-01-06 00:43:01.377037,0.00051002,29.00000000,ask
2018-01-06 00:43:01.377037,0.00051002,13.00000000,ask
2018-01-06 00:43:01.377037,0.00051002,65.00000000,ask
2018-01-06 00:46:18.309608,0.00051002,61.00000000,ask
2018-01-06 00:47:29.355133,0.00052201,1.00000000,bid
2018-01-06 00:47:29.355133,0.00052201,2.00000000,bid
2018-01-06 00:47:29.355133,0.00052832,137.00000000,bid
2018-01-06 00:48:04.630238,0.00051003,67.00000000,ask
2018-01-06 00:52:04.446656,0.00051897,23.00000000,bid
2018-01-06 00:52:17.798913,0.00051007,6.00000000,ask
2018-01-06 00:52:40.003772,0.00051897,1.00000000,bid
2018-01-06 00:53:31.834155,0.00051895,1.00000000,bid
2018-01-06 00:53:47.234496,0.00051895,13.00000000,bid
2018-01-06 00:53:48.799455,0.00051895,14.00000000,bid
2018-01-06 00:54:38.479699,0.00051895,6.00000000,bid
2018-01-06 00:54:54.392248,0.00051894,2.00000000,bid
2018-01-06 00:55:04.939528,0.00051893,1.00000000,bid
2018-01-06 01:05:32.721422,0.00051007,19.00000000,ask
2018-01-06 01:13:05.867243,0.00051009,133.00000000,ask
2018-01-06 01:13:05.867243,0.00051008,146.00000000,ask
2018-01-06 01:13:17.665086,0.00051008,22.00000000,ask
2018-01-06 01:13:50.000058,0.00051008,9.00000000,ask
2018-01-06 01:14:08.507447,0.00051008,9.00000000,ask
2018-01-06 01:15:03.510175,0.00051008,465.00000000,ask
2018-01-06 01:15:18.136467,0.00051008,1.00000000,ask
2018-01-06 01:15:45.718987,0.00051007,32.00000000,ask
2018-01-06 01:15:55.476921,0.00051007,1.00000000,ask
2018-01-06 01:16:17.327654,0.00051004,2.00000000,ask
2018-01-06 01:16:17.327654,0.00051000,7.00000000,ask
2018-01-06 01:16:40.174059,0.00051000,1.00000000,ask
2018-01-06 01:16:42.617106,0.00051000,40.00000000,ask
2018-01-06 01:16:57.864147,0.00051000,52.00000000,ask
2018-01-06 01:16:57.864147,0.00051000,200.00000000,ask
2018-01-06 01:16:57.864147,0.00051000,4.00000000,ask
2018-01-06 01:17:29.3264,0.00050700,1.00000000,ask
2018-01-06 01:18:09.864623,0.00050522,1.00000000,ask
2018-01-06 01:18:20.58501,0.00050522,12.00000000,bid
2018-01-06 01:18:22.946976,0.00050522,121.00000000,bid
2018-01-06 01:18:23.22787,0.00050522,11.00000000,ask
2018-01-06 01:18:31.117902,0.00050521,4.00000000,bid
2018-01-06 01:19:43.133299,0.00050500,175.00000000,ask
2018-01-06 01:19:57.381796,0.00050499,90.00000000,bid
2018-01-06 01:19:57.381796,0.00050500,110.00000000,bid
2018-01-06 01:19:58.016931,0.00050500,1.00000000,bid
2018-01-06 01:20:10.038947,0.00050500,31.00000000,bid
2018-01-06 01:20:25.413612,0.00050218,10.00000000,ask
2018-01-06 01:20:52.245747,0.00050500,25.00000000,bid
2018-01-06 01:20:58.093039,0.00050201,480.00000000,ask
2018-01-06 01:21:51.423852,0.00050500,3.00000000,ask
2018-01-06 01:21:51.423852,0.00050200,100.00000000,ask
2018-01-06 01:22:32.400113,0.00050500,200.00000000,ask
2018-01-06 01:25:23.001972,0.00050500,5.00000000,ask
2018-01-06 01:27:22.981728,0.00050100,30.00000000,ask
2018-01-06 01:27:22.981728,0.00050016,35.00000000,ask
2018-01-06 01:30:00.434317,0.00050013,250.00000000,ask
2018-01-06 01:30:00.434317,0.00050010,450.00000000,ask
2018-01-06 01:31:15.270899,0.00050002,100.00000000,ask
2018-01-06 01:32:09.175841,0.00050000,4.00000000,ask
2018-01-06 01:32:09.175841,0.00050000,1.00000000,ask
2018-01-06 01:32:09.175841,0.00050000,1.00000000,ask
2018-01-06 01:32:09.175841,0.00050000,1.00000000,ask
2018-01-06 01:32:09.175841,0.00049525,10.00000000,ask
2018-01-06 01:32:09.175841,0.00049000,5.00000000,ask
2018-01-06 01:32:09.175841,0.00048888,1.00000000,ask
2018-01-06 01:32:09.175841,0.00048528,50.00000000,ask
2018-01-06 01:32:09.175841,0.00048527,427.00000000,ask
2018-01-06 01:33:06.466351,0.00050000,7.00000000,bid
2018-01-06 01:33:39.896211,0.00049999,287.00000000,bid
2018-01-06 01:33:44.386224,0.00049999,5.00000000,bid
2018-01-06 01:34:09.236736,0.00048527,53.00000000,ask
2018-01-06 01:34:09.236736,0.00048525,10.00000000,ask
2018-01-06 01:34:09.236736,0.00048522,1.00000000,ask
2018-01-06 01:34:09.236736,0.00048484,1.00000000,ask
2018-01-06 01:34:09.236736,0.00048212,50.00000000,ask
2018-01-06 01:34:09.236736,0.00048211,5.00000000,ask
2018-01-06 01:34:11.219866,0.00049999,8.00000000,bid
2018-01-06 01:34:11.219866,0.00049999,49.00000000,bid
2018-01-06 01:34:11.744416,0.00049999,1.00000000,bid
2018-01-06 01:34:31.999244,0.00050000,11.00000000,bid
2018-01-06 01:34:33.20169,0.00049999,12.00000000,ask
2018-01-06 01:34:43.948716,0.00049999,12.00000000,bid
2018-01-06 01:34:46.198984,0.00049999,26.00000000,bid
2018-01-06 01:34:46.198984,0.00050000,150.00000000,bid
2018-01-06 01:34:55.223154,0.00050000,1.00000000,bid
2018-01-06 01:35:08.086843,0.00050000,14.00000000,bid
2018-01-06 01:35:22.005593,0.00050000,51.00000000,bid
2018-01-06 01:35:42.539978,0.00050000,1.00000000,bid
2018-01-06 01:35:42.539978,0.00050000,10.00000000,bid
2018-01-06 01:35:42.672747,0.00050000,79.00000000,bid
2018-01-06 01:51:02.784076,0.00050000,4.00000000,bid
2018-01-06 01:51:27.386188,0.00050000,4.00000000,bid
2018-01-06 01:52:56.208019,0.00050000,3.00000000,bid
2018-01-06 01:53:03.257661,0.00050000,3.00000000,bid
2018-01-06 01:53:27.187565,0.00050000,5.00000000,bid
2018-01-06 01:53:52.286104,0.00050000,5.00000000,bid
2018-01-06 01:54:02.436517,0.00050000,1.00000000,bid
2018-01-06 01:54:38.108445,0.00050000,8.00000000,bid
2018-01-06 01:54:58.712876,0.00050000,8.00000000,bid
2018-01-06 01:55:15.097485,0.00050000,4.00000000,bid
2018-01-06 01:55:49.033586,0.00050000,80.00000000,bid
2018-01-06 01:56:10.489316,0.00050000,179.00000000,ask
2018-01-06 01:56:10.489316,0.00050000,11.00000000,ask
2018-01-06 01:57:29.33165,0.00050010,13.00000000,bid
2018-01-06 01:57:29.66008,0.00050010,7.00000000,bid
2018-01-06 01:57:40.255286,0.00050010,111.00000000,bid
2018-01-06 01:57:44.380981,0.00050010,1.00000000,bid
2018-01-06 01:58:08.531134,0.00050000,7.00000000,ask
2018-01-06 02:02:08.955607,0.00050100,8.00000000,bid
2018-01-06 02:02:25.359229,0.00050100,20.00000000,bid
2018-01-06 02:02:41.639106,0.00050100,10.00000000,bid
2018-01-06 02:02:48.476704,0.00050100,8.00000000,bid
2018-01-06 02:02:55.279421,0.00050100,8.00000000,bid
2018-01-06 02:03:06.18931,0.00050100,2.00000000,bid
2018-01-06 02:03:24.48558,0.00050100,9.00000000,bid
2018-01-06 02:03:52.091867,0.00050100,10.00000000,bid
2018-01-06 02:04:05.319105,0.00050100,10.00000000,bid
2018-01-06 02:04:21.395677,0.00050100,2.00000000,bid
2018-01-06 02:04:28.691456,0.00050100,1.00000000,bid
2018-01-06 02:04:39.441707,0.00050100,11.00000000,bid
2018-01-06 02:04:48.213071,0.00050100,1.00000000,bid
2018-01-06 02:05:33.882398,0.00051007,1.00000000,bid
2018-01-06 02:05:33.882398,0.00051007,9.00000000,bid
2018-01-06 02:12:50.123751,0.00048309,7338.00000000,ask
2018-01-06 02:12:50.123751,0.00048308,162.00000000,ask
2018-01-06 02:37:26.059217,0.00048348,50.00000000,ask
2018-01-06 02:37:26.059217,0.00048347,6.00000000,ask
2018-01-06 02:40:03.558033,0.00048350,7.00000000,ask
2018-01-06 02:40:56.787898,0.00048351,6.00000000,ask
2018-01-06 02:45:01.174394,0.00048212,50.00000000,ask
2018-01-06 02:45:16.488596,0.00048211,7.00000000,ask
2018-01-06 02:45:26.130328,0.00048211,141.00000000,ask
2018-01-06 02:45:31.97725,0.00048211,10.00000000,ask
2018-01-06 02:45:37.74202,0.00048211,24.00000000,ask
2018-01-06 02:45:51.299174,0.00048211,30.00000000,ask
2018-01-06 02:45:53.307787,0.00048211,88.00000000,ask
2018-01-06 02:45:55.791854,0.00048211,8.00000000,bid
2018-01-06 02:46:01.702685,0.00048211,7.00000000,ask
2018-01-06 02:46:07.358567,0.00048211,10.00000000,ask
2018-01-06 02:46:07.720143,0.00048211,25.00000000,ask
2018-01-06 02:46:12.01144,0.00048210,7.00000000,ask
2018-01-06 02:46:22.411609,0.00048210,1.00000000,ask
2018-01-06 02:46:36.148181,0.00048210,21.00000000,ask
2018-01-06 02:46:57.105069,0.00048210,10.00000000,ask
2018-01-06 02:47:00.175631,0.00048210,7.00000000,ask
2018-01-06 02:47:00.707176,0.00048210,13.00000000,ask
2018-01-06 02:47:52.332379,0.00048210,50.00000000,ask
2018-01-06 02:47:57.824136,0.00048211,5.00000000,bid
2018-01-06 02:47:57.824136,0.00051005,18.00000000,bid
2018-01-06 02:49:48.764873,0.00048213,6.00000000,ask
2018-01-06 02:50:08.565234,0.00048213,6.00000000,ask
2018-01-06 02:53:21.317604,0.00048211,5.00000000,ask
2018-01-06 03:04:14.689545,0.00049796,157.00000000,bid
2018-01-06 03:04:14.689545,0.00049796,43.00000000,bid
2018-01-06 03:04:45.234652,0.00048212,50.00000000,ask
2018-01-06 03:04:45.234652,0.00048211,167.00000000,ask
2018-01-06 03:23:52.534572,0.00048216,50.00000000,ask
2018-01-06 03:23:52.534572,0.00048215,335.00000000,ask
2018-01-06 03:41:14.021766,0.00049750,5.00000000,bid
2018-01-06 03:41:14.021766,0.00049750,1.00000000,bid
2018-01-06 03:42:10.956557,0.00049900,3.00000000,bid
2018-01-06 03:53:51.924664,0.00049900,1.00000000,bid
2018-01-06 03:53:55.01471,0.00049900,1.00000000,bid
2018-01-06 03:53:55.01471,0.00049900,3.00000000,bid
2018-01-06 03:53:56.173713,0.00049900,1.00000000,bid
2018-01-06 03:53:56.173713,0.00049949,5.00000000,bid
2018-01-06 03:59:06.694876,0.00049900,1.00000000,ask
2018-01-06 04:35:51.250573,0.00049002,1.00000000,ask
2018-01-06 04:35:51.250573,0.00048603,50.00000000,ask
2018-01-06 04:35:51.250573,0.00048602,249.00000000,ask
2018-01-06 04:45:57.954237,0.00048602,58.00000000,ask
2018-01-06 05:34:15.768043,0.00050816,77.00000000,bid
2018-01-06 05:34:33.714875,0.00050815,1.00000000,bid
2018-01-06 05:34:51.449187,0.00050815,11.00000000,bid
2018-01-06 05:35:24.983028,0.00050814,1.00000000,bid
2018-01-06 05:36:06.877091,0.00050812,1.00000000,bid
2018-01-06 05:36:13.973474,0.00050812,20.00000000,bid
2018-01-06 05:36:23.694458,0.00050811,1.00000000,bid
2018-01-06 05:42:50.61309,0.00050789,5.00000000,bid
2018-01-06 05:42:57.374395,0.00050788,18.00000000,bid
2018-01-06 05:45:29.957327,0.00050781,5.00000000,bid
2018-01-06 05:46:15.319591,0.00050779,5.00000000,bid
2018-01-06 05:55:07.795359,0.00050741,7.00000000,bid
2018-01-06 05:56:33.810235,0.00050735,15.00000000,bid
2018-01-06 05:57:56.57017,0.00050728,7.00000000,bid
2018-01-06 05:59:48.279084,0.00049010,50.00000000,ask
2018-01-06 05:59:48.279084,0.00049009,83.00000000,ask
2018-01-06 06:00:07.049954,0.00050723,15.00000000,bid
2018-01-06 06:05:39.969237,0.00049013,1.00000000,ask
2018-01-06 06:05:50.729455,0.00049013,26.00000000,ask
2018-01-06 06:17:20.719201,0.00049009,1.00000000,ask
2018-01-06 06:17:25.578196,0.00049009,38.00000000,ask
2018-01-06 06:17:36.200844,0.00049009,1.00000000,bid
2018-01-06 06:24:05.487995,0.00050899,14.00000000,bid
2018-01-06 06:25:22.601919,0.00050884,15.00000000,bid
2018-01-06 06:26:34.728967,0.00050873,14.00000000,bid
2018-01-06 06:30:21.764011,0.00050835,15.00000000,bid
2018-01-06 06:31:11.193126,0.00049001,50.00000000,ask
2018-01-06 06:31:11.193126,0.00049001,65.00000000,ask
2018-01-06 06:32:36.514039,0.00049001,19.00000000,ask
2018-01-06 06:32:49.55401,0.00049001,9.00000000,ask
2018-01-06 06:32:52.154199,0.00049001,6.00000000,ask
2018-01-06 06:33:31.012688,0.00049001,4.00000000,ask
2018-01-06 06:33:37.278846,0.00049001,8.00000000,ask
2018-01-06 06:33:43.126308,0.00049001,1.00000000,ask
2018-01-06 06:33:47.269896,0.00049000,9.00000000,ask
2018-01-06 06:33:52.210012,0.00049000,54.00000000,ask
2018-01-06 06:33:56.562989,0.00049000,5.00000000,ask
2018-01-06 06:34:06.713755,0.00049000,1.00000000,ask
2018-01-06 06:36:20.545125,0.00049000,54.00000000,ask
2018-01-06 06:36:48.516227,0.00049000,19.00000000,ask
2018-01-06 06:38:07.897272,0.00050750,5.00000000,bid
2018-01-06 06:38:07.897272,0.00050750,5.00000000,bid
2018-01-06 06:38:07.897272,0.00050794,293.00000000,bid
2018-01-06 06:47:07.448033,0.00049002,1.00000000,ask
2018-01-06 06:47:22.813346,0.00049002,1.00000000,ask
2018-01-06 06:47:41.322657,0.00049002,3.00000000,ask
2018-01-06 06:47:41.322657,0.00049002,4.00000000,ask
2018-01-06 06:47:51.099258,0.00049002,1.00000000,ask
2018-01-06 06:48:11.031422,0.00049000,9.00000000,ask
2018-01-06 06:48:26.432622,0.00049000,168.00000000,ask
2018-01-06 06:49:21.366733,0.00049000,1.00000000,ask
2018-01-06 06:51:38.398388,0.00050900,30.00000000,bid
2018-01-06 06:51:38.398388,0.00050900,5.00000000,bid
2018-01-06 06:51:38.398388,0.00050900,5.00000000,bid
2018-01-06 06:53:47.793521,0.00049005,1.00000000,ask
2018-01-06 06:54:11.602515,0.00049005,19.00000000,ask
2018-01-06 06:54:31.522326,0.00049005,2.00000000,ask
2018-01-06 06:54:31.522326,0.00049005,5.00000000,ask
2018-01-06 06:54:31.522326,0.00049005,5.00000000,ask
2018-01-06 06:54:31.522326,0.00049005,8.00000000,ask
2018-01-06 06:55:10.898426,0.00049005,1.00000000,ask
2018-01-06 06:55:15.986694,0.00049000,18.00000000,ask
2018-01-06 06:55:29.966315,0.00049000,1.00000000,ask
2018-01-06 06:55:35.842416,0.00049000,1.00000000,ask
2018-01-06 06:56:47.485027,0.00049000,1.00000000,ask
2018-01-06 06:57:03.288843,0.00049000,1.00000000,ask
2018-01-06 06:57:11.1664,0.00049000,2.00000000,ask
2018-01-06 06:57:26.981474,0.00049000,1.00000000,ask
2018-01-06 06:57:30.587676,0.00049000,41.00000000,ask
2018-01-06 06:57:40.806287,0.00049000,1.00000000,ask
2018-01-06 06:57:45.499458,0.00049000,23.00000000,ask
2018-01-06 06:57:54.753215,0.00049000,1.00000000,ask
2018-01-06 06:57:57.878905,0.00049000,407.00000000,ask
2018-01-06 06:58:02.660758,0.00049000,182.00000000,ask
2018-01-06 07:19:25.16654,0.00048602,5.00000000,ask
2018-01-06 07:19:53.891793,0.00048602,25.00000000,ask
2018-01-06 07:20:05.391335,0.00048602,5.00000000,ask
2018-01-06 07:21:47.618527,0.00048602,23.00000000,ask
2018-01-06 07:23:07.930905,0.00048602,5.00000000,ask
2018-01-06 07:23:56.855935,0.00048602,37.00000000,ask
2018-01-06 07:23:56.855935,0.00048600,500.00000000,ask
2018-01-06 07:23:56.855935,0.00048211,10.00000000,ask
2018-01-06 07:23:56.855935,0.00048210,453.00000000,ask
2018-01-06 07:28:13.661002,0.00048910,21.00000000,bid
2018-01-06 07:36:01.39667,0.00048210,2.00000000,ask
2018-01-06 07:36:38.199057,0.00048211,2.00000000,ask
2018-01-06 07:36:50.902448,0.00048886,2.00000000,bid
2018-01-06 07:37:04.509548,0.00048886,1.00000000,bid
2018-01-06 07:37:22.820059,0.00048886,51.00000000,bid
2018-01-06 07:37:30.650417,0.00048885,41.00000000,bid
2018-01-06 07:37:48.184205,0.00048884,36.00000000,bid
2018-01-06 07:37:48.864459,0.00048211,2.00000000,ask
2018-01-06 07:37:55.369595,0.00048884,37.00000000,bid
2018-01-06 07:38:01.158984,0.00048884,7.00000000,bid
2018-01-06 07:38:10.15997,0.00048884,26.00000000,bid
2018-01-06 07:38:24.179687,0.00048885,2.00000000,ask
2018-01-06 07:38:25.76919,0.00048892,6.00000000,bid
2018-01-06 07:38:58.910042,0.00048885,1.00000000,ask
2018-01-06 07:40:06.773506,0.00048885,1.00000000,ask
2018-01-06 07:42:49.945012,0.00048885,7.00000000,ask
2018-01-06 07:43:18.955343,0.00048885,1.00000000,ask
2018-01-06 07:44:02.354202,0.00048885,1.00000000,ask
2018-01-06 07:44:38.268503,0.00048885,2.00000000,ask
2018-01-06 07:44:45.02316,0.00048885,1.00000000,ask
2018-01-06 07:44:48.218583,0.00048885,15.00000000,ask
2018-01-06 07:44:48.218583,0.00048212,41.00000000,ask
2018-01-06 07:44:48.218583,0.00048211,44.00000000,ask
2018-01-06 07:46:00.918683,0.00048885,1.00000000,bid
2018-01-06 07:46:47.829985,0.00048210,1.00000000,ask
2018-01-06 07:47:49.696188,0.00048210,1.00000000,ask
2018-01-06 07:48:50.211883,0.00048500,1.00000000,ask
2018-01-06 07:48:56.104047,0.00048500,20.00000000,ask
2018-01-06 07:49:04.780612,0.00048500,19.00000000,ask
2018-01-06 07:49:14.002845,0.00048500,1.00000000,ask
2018-01-06 07:49:21.169731,0.00048500,1.00000000,ask
2018-01-06 07:49:27.005832,0.00048500,9.00000000,ask
2018-01-06 07:49:44.028535,0.00048500,4.00000000,ask
2018-01-06 07:49:49.078005,0.00048500,1.00000000,ask
2018-01-06 07:50:09.118077,0.00048500,1.00000000,ask
2018-01-06 07:50:12.127544,0.00048500,6.00000000,ask
2018-01-06 07:50:50.653492,0.00048500,1.00000000,ask
2018-01-06 07:51:12.299075,0.00048500,2.00000000,ask
2018-01-06 07:51:41.693649,0.00048500,1.00000000,ask
2018-01-06 07:52:26.135806,0.00048500,1.00000000,ask
2018-01-06 07:52:33.809901,0.00048500,1.00000000,ask
2018-01-06 07:52:33.811307,0.00048500,60.00000000,ask
2018-01-06 07:52:43.048762,0.00048500,45.00000000,ask
2018-01-06 07:52:57.013577,0.00048500,19.00000000,ask
2018-01-06 07:53:17.748678,0.00048500,1.00000000,ask
2018-01-06 07:53:49.945789,0.00048500,1.00000000,ask
2018-01-06 07:53:53.155023,0.00048500,1.00000000,ask
2018-01-06 07:53:56.054073,0.00048999,40.00000000,bid
2018-01-06 07:54:05.888446,0.00048500,1.00000000,ask
2018-01-06 07:54:10.175489,0.00048500,7.00000000,ask
2018-01-06 07:54:12.838469,0.00048998,5.00000000,bid
2018-01-06 07:54:13.565289,0.00048500,14.00000000,ask
2018-01-06 07:54:16.167282,0.00048500,10.00000000,ask
2018-01-06 07:54:25.028461,0.00048998,4.00000000,bid
2018-01-06 07:54:29.414124,0.00048500,29.00000000,ask
2018-01-06 07:54:38.785157,0.00048500,29.00000000,ask
2018-01-06 07:56:00.573898,0.00048500,1.00000000,ask
2018-01-06 07:56:57.239512,0.00048500,1.00000000,ask
2018-01-06 07:58:29.373397,0.00048500,168.00000000,ask
2018-01-06 07:58:32.440006,0.00048500,10.00000000,ask
2018-01-06 07:58:36.003927,0.00048500,7.00000000,ask
2018-01-06 07:58:46.099265,0.00048500,1.00000000,ask
2018-01-06 07:59:22.266391,0.00048500,25.00000000,ask
2018-01-06 07:59:36.029187,0.00048500,1.00000000,ask
2018-01-06 08:00:07.102066,0.00048211,1.00000000,ask
2018-01-06 08:01:10.63714,0.00048211,3.00000000,ask
2018-01-06 08:01:51.94758,0.00048211,5.00000000,ask
2018-01-06 08:02:05.082745,0.00048211,8.00000000,ask
2018-01-06 08:03:38.980566,0.00048211,1.00000000,ask
2018-01-06 08:04:14.888356,0.00048211,1.00000000,ask
2018-01-06 08:04:59.628044,0.00048211,1.00000000,ask
2018-01-06 08:05:40.165203,0.00048211,10.00000000,ask
2018-01-06 08:05:40.572628,0.00048211,10.00000000,ask
2018-01-06 08:05:41.036567,0.00048210,7.00000000,ask
2018-01-06 08:05:56.399606,0.00048211,19.00000000,bid
2018-01-06 08:05:56.399606,0.00048998,101.00000000,bid
2018-01-06 08:06:03.428713,0.00048210,48.00000000,ask
2018-01-06 08:06:08.202893,0.00048210,48.00000000,ask
2018-01-06 08:06:44.518382,0.00048210,20.00000000,ask
2018-01-06 08:07:16.573321,0.00048210,1.00000000,ask
2018-01-06 08:07:18.334792,0.00048210,1.00000000,ask
2018-01-06 08:07:47.604785,0.00048210,1.00000000,ask
2018-01-06 08:08:14.257977,0.00048210,1.00000000,ask
2018-01-06 08:08:28.954603,0.00048210,109.00000000,ask
2018-01-06 08:08:44.594638,0.00048210,1.00000000,ask
2018-01-06 08:09:41.301992,0.00048210,1.00000000,ask
2018-01-06 08:10:19.522382,0.00048210,1.00000000,ask
2018-01-06 08:12:17.010351,0.00048210,1.00000000,ask
2018-01-06 08:12:48.703725,0.00048210,1.00000000,ask
2018-01-06 08:13:55.829238,0.00048210,1.00000000,ask
2018-01-06 08:15:11.473827,0.00048210,19.00000000,ask
2018-01-06 08:15:14.140529,0.00048210,7.00000000,ask
2018-01-06 08:15:19.356096,0.00048210,32.00000000,ask
2018-01-06 08:15:26.834049,0.00048210,9.00000000,ask
2018-01-06 08:15:38.83977,0.00048210,29.00000000,ask
2018-01-06 08:15:43.528761,0.00048210,1.00000000,ask
2018-01-06 08:15:53.977005,0.00048210,19.00000000,ask
2018-01-06 08:15:57.664372,0.00048210,1.00000000,ask
2018-01-06 08:16:12.356091,0.00048210,143.00000000,ask
2018-01-06 08:16:25.262361,0.00048210,36.00000000,ask
2018-01-06 08:16:30.984181,0.00048210,49.00000000,ask
2018-01-06 08:16:36.297275,0.00048210,49.00000000,ask
2018-01-06 08:18:27.370751,0.00048210,157.00000000,ask
2018-01-06 08:18:28.614768,0.00048210,1.00000000,ask
2018-01-06 08:18:36.328105,0.00048210,29.00000000,ask
2018-01-06 08:18:48.871072,0.00048210,1.00000000,ask
2018-01-06 08:19:54.068809,0.00048992,15.00000000,bid
2018-01-06 08:20:05.575603,0.00047250,1.00000000,ask
2018-01-06 08:21:01.12112,0.00047250,1.00000000,ask
2018-01-06 08:21:34.905868,0.00047250,1.00000000,ask
2018-01-06 08:22:08.924096,0.00047250,1.00000000,ask
2018-01-06 08:24:24.640595,0.00047250,1.00000000,ask
2018-01-06 08:25:04.273152,0.00047250,1.00000000,ask
2018-01-06 08:25:41.449389,0.00047250,1.00000000,ask
2018-01-06 08:26:11.402998,0.00047250,1.00000000,ask
2018-01-06 08:26:55.942528,0.00047250,1.00000000,ask
2018-01-06 08:27:14.518338,0.00047250,1.00000000,ask
2018-01-06 08:27:14.518338,0.00047008,25.00000000,ask
2018-01-06 08:27:34.109219,0.00047008,1.00000000,ask
2018-01-06 08:28:58.90015,0.00047008,1.00000000,ask
2018-01-06 08:29:34.981826,0.00047008,1.00000000,ask
2018-01-06 08:30:06.022966,0.00047008,1.00000000,ask
2018-01-06 08:30:26.337662,0.00047002,50.00000000,ask
2018-01-06 08:30:26.337662,0.00047002,15.00000000,ask
2018-01-06 08:30:26.337662,0.00047001,125.00000000,ask
2018-01-06 08:33:26.235122,0.00047002,1.00000000,ask
2018-01-06 08:33:39.665124,0.00047002,1.00000000,ask
2018-01-06 08:33:45.508193,0.00048992,2.00000000,bid
2018-01-06 08:33:45.508193,0.00048992,28.00000000,bid
2018-01-06 08:33:51.288065,0.00047002,11.00000000,ask
2018-01-06 08:33:54.883136,0.00047002,1.00000000,ask
2018-01-06 08:34:03.741781,0.00047001,10.00000000,ask
2018-01-06 08:34:08.22514,0.00047001,9.00000000,ask
2018-01-06 08:34:11.00689,0.00047001,10.00000000,ask
2018-01-06 08:34:11.018634,0.00047001,143.00000000,ask
2018-01-06 08:34:11.018634,0.00047001,50.00000000,ask
2018-01-06 08:34:14.993263,0.00047000,6.00000000,ask
2018-01-06 08:34:14.993263,0.00047000,2.00000000,ask
2018-01-06 08:34:16.706655,0.00047000,104.00000000,ask
2018-01-06 08:34:16.706655,0.00047000,376.00000000,ask
2018-01-06 08:34:23.224481,0.00047000,6.00000000,ask
2018-01-06 08:34:33.519511,0.00047000,4.00000000,ask
2018-01-06 08:34:38.507647,0.00047000,1.00000000,ask
2018-01-06 08:35:15.88823,0.00047000,71.00000000,ask
2018-01-06 08:35:39.443562,0.00047000,405.00000000,ask
2018-01-06 08:35:45.522424,0.00047000,128.00000000,ask
2018-01-06 08:35:50.435017,0.00047000,9.00000000,ask
2018-01-06 08:35:50.435017,0.00047000,27.00000000,ask
2018-01-06 08:36:53.204986,0.00046952,1.00000000,ask
2018-01-06 08:37:24.751046,0.00046952,1.00000000,ask
2018-01-06 08:37:48.998872,0.00046952,1.00000000,ask
2018-01-06 08:37:54.020071,0.00046952,7.00000000,ask
2018-01-06 08:39:32.338282,0.00046522,1.00000000,ask
2018-01-06 08:40:06.35298,0.00046522,3.00000000,bid
2018-01-06 08:40:23.352289,0.00046522,5.00000000,bid
2018-01-06 08:40:38.682926,0.00046522,1.00000000,bid
2018-01-06 08:41:35.605756,0.00046522,3.00000000,bid
2018-01-06 08:41:46.936629,0.00046522,10.00000000,bid
2018-01-06 08:44:24.342106,0.00046464,1.00000000,ask
2018-01-06 08:47:33.706718,0.00045503,1.00000000,ask
2018-01-06 08:48:03.929293,0.00045501,1.00000000,ask
2018-01-06 08:48:38.607362,0.00045502,1.00000000,ask
2018-01-06 08:49:13.001368,0.00045503,35.00000000,ask
2018-01-06 08:49:21.363874,0.00045503,1.00000000,ask
2018-01-06 08:50:04.14347,0.00045503,1.00000000,ask
2018-01-06 08:51:00.802968,0.00045505,1.00000000,ask
2018-01-06 08:51:25.783345,0.00045505,1.00000000,ask
2018-01-06 08:51:56.104427,0.00045505,1.00000000,ask
2018-01-06 08:52:35.097628,0.00045505,1.00000000,ask
2018-01-06 08:53:25.276864,0.00045505,1.00000000,ask
2018-01-06 08:53:50.021849,0.00045505,1.00000000,ask
2018-01-06 08:55:35.484407,0.00046001,1.00000000,ask
2018-01-06 08:56:21.524151,0.00046001,1.00000000,ask
2018-01-06 08:56:57.540617,0.00046001,1.00000000,ask
2018-01-06 09:03:05.081449,0.00046999,3.00000000,bid
2018-01-06 09:04:31.64371,0.00046999,30.00000000,bid
2018-01-06 09:05:34.53049,0.00046999,12.00000000,bid
