timestamp,price,amount,trade_type
2021-03-04 22:12:18.073542,87.90000000,20.00000000,bid
2021-03-04 22:25:57.646081,87.50000000,1.52000000,bid
2021-03-04 22:26:28.594894,87.50000000,1000.00000000,ask
2021-03-04 22:27:12.528471,87.50000000,361.00000000,ask
2021-03-04 22:32:01.698241,87.80000000,11.10000000,bid
2021-03-04 22:42:24.156613,87.70000000,203.00000000,bid
2021-03-04 22:42:24.156613,87.80000000,14.22230000,bid
2021-03-04 22:42:24.156613,87.90000000,33.52030000,bid
2021-03-04 22:46:40.741582,87.50010000,199.00000000,ask
2021-03-04 23:02:10.876983,87.90000000,11.23600000,bid
2021-03-04 23:03:27.147669,87.90000000,249.19310000,bid
2021-03-04 23:03:27.147669,87.90000000,100.80690000,bid
2021-03-04 23:23:38.875767,87.90000000,5.40000000,bid
2021-03-04 23:24:16.583338,87.60000000,0.10000000,ask
2021-03-04 23:41:28.71173,87.60000000,56.90000000,ask
2021-03-04 23:41:28.71173,87.60000000,100.00000000,ask
2021-03-04 23:41:28.71173,87.50010000,920.64270000,ask
2021-03-04 23:41:28.71173,87.50010000,0.76680000,ask
2021-03-04 23:41:28.71173,87.50000000,0.72470000,ask
2021-03-04 23:41:28.71173,86.00010000,10.00000000,ask
2021-03-04 23:41:28.71173,86.00000000,550.00000000,ask
2021-03-04 23:41:28.71173,86.00000000,10.00000000,ask
2021-03-04 23:41:28.71173,86.00000000,1225.62930000,ask
2021-03-04 23:47:44.734355,87.89990000,0.10000000,bid
2021-03-05 00:05:37.577483,87.89000000,3.69790000,bid
2021-03-05 00:25:27.95536,87.89000000,10.40000000,bid
2021-03-05 00:35:41.585852,87.89000000,25.90210000,bid
2021-03-05 00:36:34.450853,87.89990000,9.90000000,bid
2021-03-05 00:36:34.450853,87.90000000,137.79310000,bid
2021-03-05 00:36:34.450853,87.90000000,110.58500000,bid
2021-03-05 00:36:34.450853,88.00000000,797.83030000,bid
2021-03-05 00:55:25.259941,86.00000000,5.69000000,ask
2021-03-05 01:13:26.650661,86.00000000,768.68070000,ask
2021-03-05 01:13:26.650661,86.00000000,0.10000000,ask
2021-03-05 01:13:26.650661,85.99960000,95.23520000,ask
2021-03-05 01:13:26.650661,85.98990000,1.00000000,ask
2021-03-05 01:13:26.650661,85.90000000,100.00000000,ask
2021-03-05 01:13:26.650661,85.90000000,34.98410000,ask
2021-03-05 01:14:31.163316,85.90000000,77.83370000,ask
2021-03-05 01:14:31.163316,85.90000000,22.06630000,ask
2021-03-05 01:55:19.567602,88.00000000,0.10000000,bid
2021-03-05 02:01:10.602248,88.00000000,583.76970000,bid
2021-03-05 02:01:10.602248,88.00000000,100.00000000,bid
2021-03-05 02:37:23.041698,88.10000000,190.19650000,bid
2021-03-05 03:26:37.19595,88.00000000,10.00000000,ask
2021-03-05 03:48:48.482112,88.00000000,26.23030000,ask
2021-03-05 04:20:57.404698,88.00000000,50.00000000,bid
2021-03-05 05:25:54.631776,88.00000000,101.00000000,bid
2021-03-05 06:44:18.193417,88.00000000,4.76480000,bid
2021-03-05 06:47:39.795018,87.00000000,3.78180000,ask
2021-03-05 06:48:14.905149,86.00000000,62.05230000,ask
2021-03-05 06:48:48.045546,85.90000000,27.93370000,ask
2021-03-05 06:49:20.568217,85.00000000,5.00000000,ask
2021-03-05 06:49:20.568217,85.00000000,100.00000000,ask
2021-03-05 06:49:20.568217,85.00000000,901.20000000,ask
2021-03-05 06:50:19.845844,87.50000000,0.10000000,bid
2021-03-05 06:59:30.281768,87.50000000,4.90000000,bid
2021-03-05 07:00:02.265276,88.00000000,2.70000000,bid
2021-03-05 07:00:39.056381,85.00030000,0.10000000,ask
2021-03-05 07:12:54.274656,86.00000000,5.69000000,ask
2021-03-05 07:19:14.523687,87.50000000,0.10000000,bid
2021-03-05 07:19:14.523687,88.00000000,99.90000000,bid
2021-03-05 07:25:40.034071,88.00000000,65.40490000,bid
2021-03-05 07:27:22.099343,88.10000000,91.76290000,bid
2021-03-05 07:34:17.948661,88.10000000,74.50000000,bid
2021-03-05 07:34:53.688548,88.00000000,0.10000000,ask
2021-03-05 08:02:06.25401,88.00000000,499.50000000,ask
2021-03-05 08:03:13.733529,88.10000000,143.54060000,bid
2021-03-05 08:03:13.733529,88.10000000,90.45940000,bid
2021-03-05 08:12:43.008615,88.10000000,3.50000000,bid
2021-03-05 08:16:58.881581,88.00000000,1582.37900000,ask
2021-03-05 08:16:58.881581,88.00000000,50.00000000,ask
2021-03-05 08:34:57.191741,87.90000000,220.70000000,bid
2021-03-05 08:36:20.055445,87.90000000,17.00460000,bid
2021-03-05 08:51:03.684042,87.90000000,0.19190000,bid
2021-03-05 09:38:56.481999,86.00010000,0.12540000,ask
2021-03-05 09:52:20.562346,86.00010000,8.00000000,ask
2021-03-05 09:52:42.214114,86.00010000,1.87460000,ask
2021-03-05 09:52:42.214114,86.00000000,35.08840000,ask
2021-03-05 09:52:47.750798,86.00000000,1.00000000,ask
2021-03-05 09:54:21.326584,86.00000000,58.22160000,ask
2021-03-05 09:55:21.916238,85.00060000,1005.00000000,ask
2021-03-05 09:55:21.916238,85.00050000,5.00000000,ask
2021-03-05 09:55:21.916238,85.00030000,150.00000000,ask
2021-03-05 09:55:21.916238,85.00010000,1352.77840000,ask
2021-03-05 09:56:23.232127,87.00000000,0.10000000,bid
2021-03-05 10:09:16.31161,86.99990000,1.00000000,ask
2021-03-05 10:09:31.928787,86.99990000,1.00000000,ask
2021-03-05 10:15:15.416711,86.99990000,3.00000000,ask
2021-03-05 10:26:31.645022,86.80000000,0.19190000,bid
2021-03-05 10:26:50.830375,86.80000000,83.50440000,bid
2021-03-05 10:28:03.762746,86.50000000,800.00000000,ask
2021-03-05 10:28:40.413512,86.00000000,869.00000000,ask
2021-03-05 10:36:05.914501,86.80000000,0.19160000,bid
2021-03-05 10:37:11.986612,86.80000000,66.00000000,bid
2021-03-05 10:37:23.23326,86.80000000,0.11210000,bid
2021-03-05 10:37:23.23326,87.00000000,0.88790000,bid
2021-03-05 10:37:33.463543,87.00000000,4.87340000,bid
2021-03-05 10:37:33.463543,87.50000000,0.12660000,bid
2021-03-05 10:37:46.534937,87.50000000,4.87340000,bid
2021-03-05 10:37:46.534937,87.89980000,0.12660000,bid
2021-03-05 10:37:59.682227,87.89980000,0.19190000,bid
2021-03-05 10:40:33.49448,87.89980000,11.02540000,bid
2021-03-05 10:41:28.987447,87.89980000,0.19190000,bid
2021-03-05 10:41:41.180413,87.89980000,0.19190000,bid
2021-03-05 10:41:49.666073,87.89980000,0.19190000,bid
2021-03-05 10:45:54.638855,87.89980000,110.50000000,bid
2021-03-05 10:58:30.327884,87.89980000,0.19190000,bid
2021-03-05 10:58:40.151054,87.89980000,0.19160000,bid
2021-03-05 10:58:47.80695,87.89980000,0.19190000,bid
2021-03-05 10:59:00.743624,87.89980000,0.19190000,bid
2021-03-05 10:59:11.339008,87.89980000,0.19190000,bid
2021-03-05 10:59:20.573321,87.89980000,0.19160000,bid
2021-03-05 11:37:17.75848,85.00030000,5.00000000,ask
2021-03-05 11:37:17.75848,85.00000000,2598.80000000,ask
2021-03-05 11:37:17.75848,85.00000000,40.00000000,ask
2021-03-05 11:37:17.75848,85.00000000,20.00000000,ask
2021-03-05 11:37:17.75848,85.00000000,0.88790000,ask
2021-03-05 11:37:17.75848,85.00000000,4.87340000,ask
2021-03-05 11:37:17.75848,85.00000000,0.13560000,ask
2021-03-05 11:37:17.75848,84.54000000,25.00000000,ask
2021-03-05 11:37:17.75848,84.24000000,108.75390000,ask
2021-03-05 11:37:17.75848,84.00000000,1.59000000,ask
2021-03-05 11:37:17.75848,84.00000000,1200.00000000,ask
2021-03-05 11:37:17.75848,83.53020000,1005.00000000,ask
2021-03-05 11:37:17.75848,83.53010000,1000.00000000,ask
2021-03-05 11:37:17.75848,83.53000000,50.00000000,ask
2021-03-05 11:37:17.75848,83.53000000,13.40000000,ask
2021-03-05 11:37:17.75848,83.52100000,2500.00000000,ask
2021-03-05 11:37:17.75848,83.50000000,100.00000000,ask
2021-03-05 11:37:17.75848,83.50000000,671.36180000,ask
2021-03-05 11:37:17.75848,83.40000000,31.00000000,ask
2021-03-05 11:37:17.75848,83.31000000,240.09540000,ask
2021-03-05 11:37:17.75848,83.20020000,200.00000000,ask
2021-03-05 11:37:17.75848,83.20020000,100.00000000,ask
2021-03-05 11:37:17.75848,83.10000000,500.00000000,ask
2021-03-05 11:37:17.75848,83.00000000,1.00000000,ask
2021-03-05 11:37:17.75848,83.00000000,2000.00000000,ask
2021-03-05 11:37:17.75848,83.00000000,738.10960000,ask
2021-03-05 11:48:49.378406,84.99990000,0.10000000,bid
2021-03-05 11:52:17.938473,83.30000000,5.69000000,ask
2021-03-05 12:20:29.675662,83.30010000,946.00000000,ask
2021-03-05 12:20:29.675662,83.30000000,1194.31000000,ask
2021-03-05 12:20:29.675662,83.30000000,130.89360000,ask
2021-03-05 12:20:29.675662,83.30000000,9.40000000,ask
2021-03-05 12:20:29.675662,83.30000000,1719.39640000,ask
2021-03-05 12:44:00.454473,83.50000000,21.20000000,ask
2021-03-05 12:49:28.412222,83.50000000,8.80000000,ask
2021-03-05 12:58:26.830862,83.50000000,6.96070000,bid
2021-03-05 13:09:36.113269,83.50000000,25.00000000,bid
2021-03-05 13:43:04.349069,83.50000000,362.33490000,bid
2021-03-05 14:48:04.856759,83.60000000,5.00000000,ask
2021-03-05 15:06:56.908614,83.60000000,75.00000000,ask
2021-03-05 15:06:56.908614,83.50000000,30.69000000,ask
2021-03-05 16:08:48.632663,84.97980000,946.00000000,bid
2021-03-05 16:09:22.907286,84.97990000,170.50000000,bid
2021-03-05 16:10:06.763101,83.60000000,0.10000000,ask
2021-03-05 16:13:44.998728,84.97990000,0.10000000,bid
2021-03-05 16:26:51.900861,83.60000000,3.24930000,ask
2021-03-05 16:26:51.900861,83.50000000,96.65070000,ask
2021-03-05 16:27:19.007513,83.50000000,27.43170000,ask
2021-03-05 16:27:19.007513,83.50000000,100.00000000,ask
2021-03-05 16:27:19.007513,83.50000000,5.00000000,ask
2021-03-05 16:27:19.007513,83.34000000,450.98430000,ask
2021-03-05 16:36:37.836103,83.34000000,35.00000000,ask
2021-03-05 17:18:50.126546,84.97000000,13.40000000,bid
2021-03-05 17:19:23.244601,84.97970000,31.40000000,bid
2021-03-05 17:22:06.137694,84.97970000,151.82390000,bid
2021-03-05 17:22:21.39001,84.97970000,161.53570000,bid
2021-03-05 17:22:36.016328,84.97970000,167.60740000,bid
2021-03-05 17:22:41.758228,84.97970000,100.00000000,bid
2021-03-05 17:22:50.282014,84.97970000,167.61180000,bid
2021-03-05 17:23:12.742599,84.97970000,54.32120000,bid
2021-03-05 17:23:12.742599,84.97980000,119.27620000,bid
2021-03-05 17:23:30.372475,84.97980000,179.58370000,bid
2021-03-05 17:23:31.397787,84.97980000,100.00000000,bid
2021-03-05 17:23:34.195385,84.97980000,100.00000000,bid
2021-03-05 17:23:43.139533,84.97980000,185.57010000,bid
2021-03-05 17:23:57.925814,84.97980000,191.55570000,bid
2021-03-05 17:24:13.553327,84.97980000,124.01430000,bid
2021-03-05 17:24:13.553327,84.98880000,73.40990000,bid
2021-03-05 17:24:27.331338,84.98880000,203.39900000,bid
2021-03-05 17:24:32.289811,84.98880000,100.00000000,bid
2021-03-05 17:24:41.234219,84.98880000,209.36820000,bid
2021-03-05 17:24:59.506442,84.98880000,13.22290000,bid
2021-03-05 17:24:59.506442,84.99980000,202.12690000,bid
2021-03-05 17:25:15.933788,84.99980000,227.28630000,bid
2021-03-05 17:25:23.819845,84.99980000,100.00000000,bid
2021-03-05 17:25:34.775588,84.99980000,119.53920000,bid
2021-03-05 17:26:10.512051,84.99980000,100.00000000,bid
2021-03-05 17:26:57.948191,84.99980000,100.00000000,bid
2021-03-05 17:27:26.612795,84.99980000,6.82210000,bid
2021-03-05 17:27:38.657666,84.99980000,100.00000000,bid
2021-03-05 17:27:52.164782,84.99980000,100.00000000,bid
2021-03-05 17:27:55.358964,84.99980000,100.00000000,bid
2021-03-05 17:28:59.397312,84.99980000,100.00000000,bid
2021-03-05 17:29:05.619725,84.99980000,100.00000000,bid
2021-03-05 17:30:05.948115,84.99980000,100.00000000,bid
2021-03-05 17:32:07.234397,84.99980000,100.00000000,bid
2021-03-05 17:34:18.985867,84.99980000,100.00000000,bid
2021-03-05 17:34:22.995161,84.99980000,100.00000000,bid
2021-03-05 17:35:22.116441,84.99980000,100.00000000,bid
2021-03-05 17:36:18.51284,84.99980000,100.00000000,bid
2021-03-05 17:36:23.837327,84.99980000,100.00000000,bid
2021-03-05 17:36:28.682817,84.99980000,100.00000000,bid
2021-03-05 17:36:42.815784,84.99980000,100.00000000,bid
2021-03-05 17:36:48.345542,84.99980000,100.00000000,bid
2021-03-05 17:37:35.669857,84.99980000,100.00000000,bid
2021-03-05 17:37:49.170997,84.99980000,44.00000000,bid
2021-03-05 17:42:07.04995,83.34010000,10.00000000,ask
2021-03-05 17:42:24.060425,83.34010000,50.00000000,bid
2021-03-05 17:42:40.21349,83.34000000,0.60000000,ask
2021-03-05 17:43:39.009046,84.97960000,10.00000000,bid
2021-03-05 17:44:24.072264,83.34000000,13.41570000,ask
2021-03-05 17:44:24.072264,83.34000000,13.70000000,ask
2021-03-05 17:44:24.072264,83.33010000,30.00000000,ask
2021-03-05 17:44:58.820345,83.33000000,45.00000000,bid
2021-03-05 17:55:11.874415,83.33000000,751.88430000,bid
2021-03-05 18:12:45.514266,83.30000000,242.34630000,ask
2021-03-05 18:12:45.514266,83.00000000,10.00000000,ask
2021-03-05 18:12:45.514266,83.00000000,10.00000000,ask
2021-03-05 18:12:45.514266,83.00000000,245.38810000,ask
2021-03-05 18:23:08.214336,83.00000000,53.30000000,ask
2021-03-05 18:34:25.633125,83.00000000,1567.61640000,ask
2021-03-05 19:18:02.005667,83.99000000,13.70000000,bid
2021-03-05 19:18:02.005667,84.00000000,6.30000000,bid
2021-03-05 19:18:41.837654,84.00000000,114.10000000,bid
2021-03-05 19:18:59.405018,84.00000000,105.85840000,bid
2021-03-05 19:19:18.04655,83.00010000,0.10000000,ask
2021-03-05 19:19:52.969213,83.98990000,0.10000000,bid
2021-03-05 19:23:52.284708,83.98990000,3.89880000,ask
2021-03-05 19:26:18.002113,83.00010000,9.90000000,ask
2021-03-05 19:26:18.002113,83.00010000,29.01000000,ask
2021-03-05 19:26:18.002113,83.00000000,127.02940000,ask
2021-03-05 19:49:35.951596,83.98990000,0.10010000,bid
2021-03-05 19:54:54.69094,83.98990000,9.79990000,bid
2021-03-05 19:54:54.69094,83.99990000,796.10120000,bid
2021-03-05 19:54:54.69094,84.00000000,1194.09890000,bid
2021-03-05 19:55:08.855721,84.00000000,1000.00000000,bid
2021-03-05 19:55:18.669952,84.00000000,500.00000000,bid
2021-03-05 20:23:20.006361,83.01000000,13.90000000,ask
2021-03-05 20:23:20.006361,83.00000000,6.66610000,ask
2021-03-05 20:23:20.006361,83.00000000,1000.00000000,ask
2021-03-05 20:23:20.006361,82.80000000,264.42560000,ask
2021-03-05 20:23:20.006361,82.60000000,30.00000000,ask
2021-03-05 20:23:20.006361,82.60000000,109.30430000,ask
2021-03-05 20:23:20.011192,82.60000000,190.69570000,ask
2021-03-05 20:23:20.011192,82.50000000,5.00000000,ask
2021-03-05 20:23:20.011192,82.50000000,120.00000000,ask
2021-03-05 20:23:20.011192,82.22000000,20.00000000,ask
2021-03-05 20:23:20.011192,82.20000000,1000.00000000,ask
2021-03-05 20:23:20.011192,82.11000000,15.00000000,ask
2021-03-05 20:23:20.011192,82.10020000,155.45700000,ask
2021-03-05 20:23:20.011192,82.00110000,10.00000000,ask
2021-03-05 20:23:20.011192,82.00010000,121.95000000,ask
2021-03-05 20:23:20.011192,82.00000000,500.00000000,ask
2021-03-05 20:23:20.011192,82.00000000,1000.00000000,ask
2021-03-05 20:23:20.011192,82.00000000,100.00000000,ask
2021-03-05 20:23:20.011192,82.00000000,1.00000000,ask
2021-03-05 20:23:20.011192,82.00000000,100.00000000,ask
2021-03-05 20:23:20.011192,82.00000000,12.19000000,ask
2021-03-05 20:23:20.011192,82.00000000,500.00000000,ask
2021-03-05 20:23:20.011192,82.00000000,100.00000000,ask
2021-03-05 20:23:20.011192,81.72000000,200.00000000,ask
2021-03-05 20:23:20.011192,81.50000000,20.00000000,ask
2021-03-05 20:23:20.011192,81.50000000,539.34550000,ask
2021-03-05 20:48:38.903035,81.50010000,10.00000000,ask
2021-03-05 20:48:38.903035,81.50010000,100.00000000,ask
2021-03-05 20:48:38.903035,81.50010000,914.00000000,ask
2021-03-05 20:48:38.903035,81.50000000,339.24310000,ask
2021-03-05 21:34:55.875846,81.51010000,50.00000000,ask
2021-03-05 22:08:42.342733,81.51020000,1023.00000000,ask
2021-03-05 22:08:42.342733,81.51010000,193.77460000,ask
2021-03-05 22:34:27.712125,83.00000000,10.00000000,ask
2021-03-05 22:39:54.405627,83.00000000,46.00000000,ask
2021-03-05 23:04:26.602753,81.70000000,12.23000000,ask
2021-03-05 23:04:26.602753,81.70000000,10.00000000,ask
2021-03-05 23:04:26.602753,81.51010000,977.77000000,ask
2021-03-05 23:18:39.182498,84.00990000,10.00000000,bid
2021-03-05 23:18:39.182498,84.01000000,1.90000000,bid
2021-03-06 00:29:03.5858,84.01000000,12.00000000,bid
2021-03-06 00:29:34.351532,84.09990000,10.00000000,bid
2021-03-06 00:29:34.351532,84.09990000,207.00000000,bid
2021-03-06 00:30:11.094626,84.00000000,0.10000000,ask
2021-03-06 01:28:30.035115,84.09990000,64.40000000,bid
2021-03-06 04:22:10.108098,84.09890000,0.10000000,ask
2021-03-06 04:22:10.108098,84.00000000,9.90000000,ask
2021-03-06 04:22:10.108098,84.00000000,10.00000000,ask
2021-03-06 04:53:48.471167,84.09990000,100.00000000,bid
2021-03-06 04:54:33.480455,84.09990000,100.00000000,bid
2021-03-06 04:54:49.239336,84.09990000,23.00000000,bid
2021-03-06 04:55:09.635099,84.09990000,1.00100000,bid
2021-03-06 07:48:26.564328,84.00000000,2.00000000,ask
2021-03-06 07:48:57.803037,83.01000000,14.00000000,ask
2021-03-06 07:49:32.467537,83.00000000,21.00000000,ask
2021-03-06 07:57:22.86941,83.00010000,5.69000000,ask
2021-03-06 08:05:53.642797,83.89990000,2.50000000,bid
2021-03-06 08:19:58.143833,83.00010000,4.31000000,ask
2021-03-06 08:19:58.143833,83.00000000,7.07000000,ask
2021-03-06 08:38:20.04241,83.89990000,1.20000000,bid
2021-03-06 08:38:55.894214,83.01000000,0.10000000,ask
2021-03-06 08:52:10.943271,83.89990000,0.10010000,bid
2021-03-06 09:17:01.940377,83.89990000,1.88990000,bid
2021-03-06 09:17:01.940377,83.89990000,4.31000000,bid
2021-03-06 09:17:01.940377,83.90000000,100.00000000,bid
2021-03-06 09:17:01.940377,84.01000000,20.00000000,bid
2021-03-06 09:17:01.940377,84.02000000,20.00000000,bid
2021-03-06 09:17:01.940377,84.09000000,14.00000000,bid
2021-03-06 09:17:01.940377,84.09990000,151.31620000,bid
2021-03-06 09:17:01.940377,84.09990000,86.89580000,bid
2021-03-06 09:30:09.937846,84.09990000,213.10420000,bid
2021-03-06 09:30:09.937846,84.10000000,79.00000000,bid
2021-03-06 09:30:09.937846,84.50000000,7.89580000,bid
2021-03-06 09:30:23.952785,84.50000000,32.10420000,bid
2021-03-06 09:30:49.812952,84.90000000,7.00000000,bid
2021-03-06 10:38:33.906556,84.90000000,11.75660000,bid
2021-03-06 10:55:42.174873,84.50000000,67.00000000,ask
2021-03-06 11:12:50.162981,84.50000000,0.89580000,ask
2021-03-06 11:12:50.162981,83.50880000,0.10000000,ask
2021-03-06 11:12:50.162981,83.01000000,19.90000000,ask
2021-03-06 11:12:50.162981,83.01000000,3.50000000,ask
2021-03-06 11:12:50.162981,83.01000000,14.20000000,ask
2021-03-06 11:12:50.162981,83.00000000,1.93000000,ask
2021-03-06 11:12:50.162981,83.00000000,501.96590000,ask
2021-03-06 11:12:50.162981,83.00000000,500.00000000,ask
2021-03-06 11:13:50.623483,82.60000000,35.00000000,ask
2021-03-06 11:13:50.623483,82.60000000,27.00000000,ask
2021-03-06 11:13:50.623483,82.60000000,100.00000000,ask
2021-03-06 11:13:50.623483,81.60010000,1355.00000000,ask
2021-03-06 11:13:50.623483,81.60000000,96.64960000,ask
2021-03-06 12:11:56.889652,82.00000000,3906.84370000,ask
2021-03-06 12:11:56.889652,81.70000000,1093.15630000,ask
2021-03-06 12:49:30.541649,82.00000000,500.49660000,ask
2021-03-06 14:00:19.777667,84.68000000,0.10010000,bid
2021-03-06 14:01:32.126232,83.00000000,3.86920000,bid
2021-03-06 14:06:36.7119,82.50000000,96.17360000,bid
2021-03-06 14:15:37.904195,82.50000000,8.00000000,ask
2021-03-06 14:29:53.280536,82.50000000,85.32640000,ask
2021-03-06 15:24:42.752014,82.50010000,10.00000000,ask
2021-03-06 15:24:42.752014,82.50000000,1366.50340000,ask
2021-03-06 15:26:08.088204,82.00000000,697.50340000,ask
2021-03-06 15:26:08.088204,82.00000000,155.19120000,ask
2021-03-06 15:26:08.088204,82.00000000,52.10000000,ask
2021-03-06 15:26:08.088204,82.00000000,30.00000000,ask
2021-03-06 15:26:08.088204,82.00000000,101.00000000,ask
2021-03-06 15:35:48.364702,81.90000000,5.00000000,ask
2021-03-06 15:36:19.011936,81.70010000,1000.00000000,ask
2021-03-06 15:36:19.011936,81.70010000,159.70050000,ask
2021-03-06 15:36:50.175225,81.70000000,1008.50640000,ask
2021-03-06 15:37:21.780332,81.60000000,59.35040000,ask
2021-03-06 15:37:21.780332,81.60000000,10.00000000,ask
2021-03-06 15:37:21.780332,81.60000000,500.00000000,ask
2021-03-06 15:37:40.417993,81.60000000,2.00000000,bid
2021-03-06 15:37:52.930508,81.58000000,10.00000000,ask
2021-03-06 15:38:06.656978,81.57000000,50.00000000,ask
2021-03-06 15:38:17.725619,81.57000000,1.00000000,ask
2021-03-06 15:38:25.822396,81.57000000,99.00000000,ask
2021-03-06 15:38:56.705535,81.56600000,1030.40000000,ask
2021-03-06 15:51:57.749153,83.99990000,0.10010000,bid
2021-03-06 16:12:23.445789,83.99990000,9.89990000,bid
2021-03-06 16:12:54.438034,84.00000000,15.00000000,bid
2021-03-06 16:13:25.238864,84.67980000,21.10000000,bid
2021-03-06 16:14:02.511929,81.56700000,0.10000000,ask
2021-03-06 16:28:58.264346,84.67000000,1.14850000,bid
2021-03-06 16:29:47.839723,81.56700000,1.14730000,ask
2021-03-06 16:40:27.735894,83.99990000,0.10010000,bid
2021-03-06 17:34:55.886609,83.88980000,848.00000000,bid
2021-03-06 17:35:07.106392,83.88990000,1000.00000000,bid
2021-03-06 17:35:26.452183,83.89000000,12.00000000,bid
2021-03-06 17:35:35.050566,83.89000000,0.95140000,bid
2021-03-06 17:35:46.037824,83.89980000,1006.00000000,bid
2021-03-06 17:36:03.047124,83.89990000,1355.00000000,bid
2021-03-06 17:36:50.174027,83.89990000,65.79990000,bid
2021-03-06 17:36:50.174027,83.90000000,1434.20010000,bid
2021-03-06 17:38:30.210839,83.90000000,238.00000000,bid
2021-03-06 17:59:09.827052,83.90000000,36.50490000,bid
2021-03-06 18:25:58.775678,83.00000000,600.00000000,ask
2021-03-06 18:35:27.623054,82.02000000,14.60000000,ask
2021-03-06 18:35:27.623054,82.02000000,218.16210000,ask
2021-03-06 18:35:27.623054,82.01010000,766.23790000,ask
2021-03-06 18:47:42.267855,82.01020000,361.97260000,ask
2021-03-06 19:37:50.542827,82.01040000,10.00000000,ask
2021-03-06 19:37:50.542827,82.01030000,382.95770000,ask
2021-03-06 20:05:22.19328,82.00000000,106.27660000,ask
2021-03-06 20:18:10.157596,82.00000000,13.72340000,ask
2021-03-06 20:25:11.392944,81.90000000,36.00000000,ask
2021-03-06 20:35:24.495543,83.89990000,0.10010000,bid
2021-03-06 21:59:34.321066,81.90000000,200.00000000,ask
2021-03-06 22:00:05.78021,83.89990000,1.00720000,bid
2021-03-06 22:51:41.030477,81.90010000,10.00000000,ask
2021-03-06 22:51:41.030477,81.90000000,50.60610000,ask
2021-03-06 23:09:36.374466,81.90010000,10.00000000,ask
2021-03-06 23:09:36.374466,81.90000000,213.39390000,ask
2021-03-06 23:09:36.374466,81.60000000,256.00000000,ask
2021-03-06 23:09:36.374466,81.60000000,0.21670000,ask
2021-03-06 23:09:36.374466,81.57000000,70.00000000,ask
2021-03-06 23:09:36.374466,81.56810000,819.42300000,ask
2021-03-06 23:15:56.907088,83.88990000,0.10010000,bid
2021-03-06 23:18:49.301258,83.88990000,9.89990000,bid
2021-03-06 23:18:49.301258,83.89000000,14.60000000,bid
2021-03-06 23:18:49.301258,83.89000000,30.00000000,bid
2021-03-06 23:18:49.301258,83.89980000,10.00000000,bid
2021-03-06 23:18:49.301258,83.89980000,40.00000000,bid
2021-03-06 23:18:49.301258,83.89990000,8.89270000,bid
2021-03-06 23:18:49.301258,83.89990000,5.60740000,bid
2021-03-06 23:26:11.846132,81.57000000,15.00000000,ask
2021-03-06 23:26:59.842918,81.56820000,10.00000000,ask
2021-03-06 23:26:59.842918,81.56820000,5.00000000,ask
2021-03-06 23:28:45.200413,81.56820000,12.25000000,bid
2021-03-06 23:30:56.661986,81.56810000,224.26810000,ask
2021-03-07 00:37:08.288668,83.88880000,10.00000000,bid
2021-03-07 00:37:08.288668,83.89000000,15.00000000,bid
2021-03-07 00:37:08.288668,83.89980000,85.00000000,bid
2021-03-07 02:40:00.67306,83.89900000,13.00000000,bid
2021-03-07 04:03:14.435591,81.80030000,30.00000000,ask
2021-03-07 04:05:34.995822,81.80020000,20.00000000,bid
2021-03-07 06:36:23.417806,83.89880000,0.10010000,bid
2021-03-07 07:29:07.001386,83.88880000,3.60000000,bid
2021-03-07 07:52:55.198703,83.88880000,26.40000000,bid
2021-03-07 07:53:01.37542,83.88880000,0.61830000,ask
2021-03-07 07:55:08.246895,83.88880000,150.00000000,ask
2021-03-07 08:12:06.268371,83.88880000,8.77120000,ask
2021-03-07 08:17:53.670085,81.81000000,12.10000000,ask
2021-03-07 08:18:28.37936,81.80070000,47.90000000,ask
2021-03-07 08:50:10.644307,83.87990000,2.30000000,bid
2021-03-07 09:19:36.049352,81.81010000,0.10000000,ask
2021-03-07 09:21:59.004659,83.87990000,0.10010000,bid
2021-03-07 09:32:24.757142,81.81020000,5.69000000,ask
2021-03-07 10:14:20.001298,83.87940000,0.10010000,bid
2021-03-07 11:12:05.709345,81.83070000,5.69000000,ask
2021-03-07 11:21:33.080659,83.87000000,0.10010000,bid
2021-03-07 11:27:37.806729,81.83070000,10.00000000,ask
2021-03-07 11:27:37.806729,81.83070000,2.50000000,ask
2021-03-07 11:27:37.806729,81.83060000,1000.00000000,ask
2021-03-07 11:27:37.806729,81.83060000,227.32320000,ask
2021-03-07 11:28:02.641832,81.83050000,572.41230000,ask
2021-03-07 11:28:36.688675,81.83000000,200.00000000,ask
2021-03-07 11:28:36.688675,81.81110000,1000.00000000,ask
2021-03-07 11:28:36.688675,81.81050000,10.00000000,ask
2021-03-07 11:28:36.688675,81.81030000,37.00000000,ask
2021-03-07 11:28:36.688675,81.81020000,994.31000000,ask
2021-03-07 11:28:36.688675,81.81010000,49.90000000,ask
2021-03-07 11:28:36.688675,81.81010000,2.50000000,ask
2021-03-07 11:28:36.688675,81.81000000,184.47520000,ask
2021-03-07 11:28:36.688675,81.81000000,30.00000000,ask
2021-03-07 11:28:36.688675,81.80090000,1000.00000000,ask
2021-03-07 11:29:01.136653,81.80070000,47.10000000,ask
2021-03-07 11:29:01.136653,81.80060000,100.00000000,ask
2021-03-07 11:29:01.136653,81.80060000,2.50000000,ask
2021-03-07 11:29:01.136653,81.80060000,224.00000000,ask
