timestamp,price,amount,trade_type
2021-02-11 01:33:02.862718,90.00000000,50.00000000,ask
2021-02-11 01:33:02.862718,90.00000000,687.30980000,ask
2021-02-11 01:33:02.862718,90.00000000,100.00000000,ask
2021-02-11 01:33:02.862718,89.90050000,121.30920000,ask
2021-02-11 01:33:02.862718,89.90010000,242.61950000,ask
2021-02-11 01:33:41.341381,89.90000000,100.00000000,ask
2021-02-11 01:33:41.341381,89.80050000,32.79930000,ask
2021-02-11 04:16:21.260947,90.50000000,0.12520000,bid
2021-02-11 04:16:52.702556,89.90010000,5.69000000,ask
2021-02-11 04:21:01.091271,90.50000000,0.12510000,bid
2021-02-11 04:29:19.92016,90.50000000,15.12790000,bid
2021-02-11 07:03:27.688142,90.39980000,0.10000000,bid
2021-02-11 07:09:20.805347,90.39980000,10.00000000,bid
2021-02-11 07:34:12.652705,90.39980000,2.30000000,bid
2021-02-11 07:42:50.038533,90.39980000,1.10000000,bid
2021-02-11 07:43:27.047175,90.10000000,0.10000000,ask
2021-02-11 07:44:07.962973,90.39980000,735.21530000,bid
2021-02-11 07:44:28.146288,90.39990000,120.00000000,bid
2021-02-11 07:45:57.032645,90.49950000,32.79930000,bid
2021-02-11 07:46:43.186991,90.49990000,126.00000000,bid
2021-02-11 07:52:06.817305,90.10000000,493.36840000,ask
2021-02-11 08:18:21.010433,90.20000000,100.00000000,ask
2021-02-11 08:18:21.010433,90.20000000,0.62280000,ask
2021-02-11 08:18:21.010433,90.10000000,769.37720000,ask
2021-02-11 08:46:49.599741,90.50000000,1.00000000,bid
2021-02-11 09:35:05.636518,90.50000000,21.40000000,bid
2021-02-11 10:18:16.644603,90.20000000,42.08380000,ask
2021-02-11 10:21:17.421825,90.20000000,7.91620000,ask
2021-02-11 10:21:17.421825,90.20000000,189.64410000,ask
2021-02-11 10:25:32.467658,90.50000000,112.15770000,bid
2021-02-11 10:28:52.291402,90.50000000,210.06410000,bid
2021-02-11 10:32:43.894392,91.00000000,1.00000000,bid
2021-02-11 10:45:30.073441,91.00000000,54.00000000,bid
2021-02-11 10:45:30.073441,91.00000000,189.00000000,bid
2021-02-11 10:45:30.073441,91.10000000,207.00000000,bid
2021-02-11 10:56:55.929708,91.10000000,292.97010000,bid
2021-02-11 11:28:16.959124,91.10000000,5.69000000,ask
2021-02-11 11:31:35.600423,91.10000000,55.27980000,ask
2021-02-11 11:31:35.600423,90.50000000,20.93590000,ask
2021-02-11 11:31:35.600423,90.50000000,10.00000000,ask
2021-02-11 11:31:35.600423,90.20000000,124.71690000,ask
2021-02-11 11:35:36.704269,90.20000000,0.10000000,ask
2021-02-11 11:48:57.216599,91.20000000,53.30000000,bid
2021-02-11 11:49:34.621772,90.20000000,0.10000000,ask
2021-02-11 11:50:44.226746,91.20000000,0.12620000,bid
2021-02-11 12:06:29.020417,91.20000000,85.38100000,bid
2021-02-11 13:18:47.536894,91.10000000,125.00000000,bid
2021-02-11 13:18:47.536894,91.15000000,3291.00000000,bid
2021-02-11 13:18:47.536894,91.19990000,0.14240000,bid
2021-02-11 13:18:47.536894,91.20000000,261.19280000,bid
2021-02-11 13:18:47.536894,91.20000000,344.77930000,bid
2021-02-11 13:18:47.536894,91.20000000,1262.84560000,bid
2021-02-11 13:18:47.536894,91.30000000,120.00000000,bid
2021-02-11 13:18:47.536894,91.49900000,135.04260000,bid
2021-02-11 13:18:47.536894,91.50000000,51.13440000,bid
2021-02-11 13:18:47.536894,91.50000000,1738.84710000,bid
2021-02-11 13:19:33.658998,91.57000000,50.00000000,bid
2021-02-11 13:19:33.658998,91.57990000,10.00000000,bid
2021-02-11 13:19:33.658998,91.57990000,862.00000000,bid
2021-02-11 13:19:33.658998,91.58000000,1726.10080000,bid
2021-02-11 13:21:15.89934,91.58990000,10.00000000,bid
2021-02-11 13:21:15.89934,91.59000000,40.00000000,bid
2021-02-11 13:58:52.633501,91.00000000,300.00000000,ask
2021-02-11 13:58:52.633501,91.00000000,53.64690000,ask
2021-02-11 13:59:49.745088,91.45000000,0.12510000,bid
2021-02-11 14:06:49.397853,91.45000000,68.20000000,bid
2021-02-11 14:07:25.344841,91.00010000,0.10000000,ask
2021-02-11 14:07:47.415244,91.45000000,0.12510000,bid
2021-02-11 14:08:24.392123,91.45000000,271.54980000,bid
2021-02-11 14:08:24.392123,91.58000000,60.00000000,bid
2021-02-11 14:08:24.392123,91.59000000,165.09740000,bid
2021-02-11 14:10:26.250691,91.59000000,0.11930000,bid
2021-02-11 14:12:09.581352,91.00010000,2.80000000,ask
2021-02-11 14:12:09.581352,91.00000000,113.20000000,ask
2021-02-11 14:25:33.804165,91.10000000,5.69000000,ask
2021-02-11 14:41:23.659404,91.10000000,5.90000000,ask
2021-02-11 14:42:25.656748,91.59000000,0.12510000,bid
2021-02-11 15:29:25.77069,91.59000000,1.00000000,bid
2021-02-11 15:33:38.553824,91.10000000,48.73950000,ask
2021-02-11 15:33:38.553824,91.00000000,721.26050000,ask
2021-02-11 15:36:07.06942,91.59000000,1.00000000,bid
2021-02-11 15:38:20.710464,91.59000000,247.19920000,bid
2021-02-11 15:59:21.535825,91.59000000,10.00000000,bid
2021-02-11 16:51:59.316439,91.10000000,15.11270000,ask
2021-02-11 18:26:51.35228,91.59000000,0.60000000,bid
2021-02-11 18:27:29.884952,91.10000000,0.10000000,ask
2021-02-11 18:34:49.466952,91.59000000,0.12510000,bid
2021-02-11 19:29:59.5632,91.10010000,200.00000000,ask
2021-02-11 19:38:10.80773,91.10000000,5.69000000,ask
2021-02-11 19:49:15.85849,91.10000000,79.09730000,ask
2021-02-11 19:49:15.85849,91.10000000,8.90270000,ask
2021-02-11 19:51:31.239491,91.59000000,2.00000000,bid
2021-02-11 19:52:10.948442,91.10000000,0.10000000,ask
2021-02-11 20:10:27.509444,91.58000000,1.00000000,bid
2021-02-11 20:37:42.929159,91.10000000,15.99730000,ask
2021-02-11 20:37:42.929159,91.00000000,111.89260000,ask
2021-02-11 20:37:42.929159,91.00000000,34.00000000,ask
2021-02-11 20:39:21.657826,91.00000000,38.11010000,bid
2021-02-11 20:51:55.434867,91.00000000,211.88990000,ask
2021-02-11 20:51:55.434867,90.50000000,1.00000000,ask
2021-02-11 20:51:55.434867,90.30000000,107.77830000,ask
2021-02-11 21:10:26.980492,91.59000000,0.10000000,bid
2021-02-11 21:10:27.973911,91.59000000,0.10000000,bid
2021-02-11 21:10:28.819001,91.59000000,0.10000000,bid
2021-02-11 21:10:30.115073,91.59000000,0.10000000,bid
2021-02-11 21:10:30.885254,91.59000000,0.10000000,bid
2021-02-11 21:10:31.72554,91.59000000,0.10000000,bid
2021-02-11 21:11:52.045624,91.59000000,32.03390000,bid
2021-02-11 21:11:52.045624,91.59000000,1.00000000,bid
2021-02-11 21:11:52.045624,91.59000000,60.32950000,bid
2021-02-11 21:11:52.045624,91.90000000,129.19000000,bid
2021-02-11 21:11:52.045624,91.99990000,277.44660000,bid
2021-02-11 21:13:29.724058,91.99990000,0.10000000,bid
2021-02-11 21:13:34.76935,91.99990000,0.10000000,bid
2021-02-11 21:13:35.660038,91.99990000,0.10000000,bid
2021-02-11 21:13:36.461342,91.99990000,0.10000000,bid
2021-02-11 21:20:49.616601,91.99800000,1.00000000,bid
2021-02-11 21:26:49.496642,91.99800000,103.10000000,bid
2021-02-11 21:27:51.019442,91.99800000,20.00000000,bid
2021-02-11 21:31:53.291417,91.99700000,20.02000000,bid
2021-02-11 21:34:08.897107,91.99700000,10.20000000,bid
2021-02-11 21:37:59.366801,91.99700000,10.20000000,bid
2021-02-11 21:41:05.863815,91.99700000,337.46990000,bid
2021-02-11 21:41:05.863815,91.99990000,1019.33990000,bid
2021-02-11 21:41:05.863815,92.00000000,206.31910000,bid
2021-02-11 21:41:05.863815,92.00000000,20.00000000,bid
2021-02-11 21:41:05.863815,92.00000000,1019.60110000,bid
2021-02-11 21:41:05.863815,92.00000000,80.00000000,bid
2021-02-11 21:45:18.539333,92.33000000,4.00000000,bid
2021-02-11 21:45:18.539333,92.49830000,5.00000000,bid
2021-02-11 21:45:18.539333,92.50000000,1.00000000,bid
2021-02-11 21:52:32.802362,92.00000000,257.05150000,ask
2021-02-11 21:52:43.642387,90.40000000,5.60000000,ask
2021-02-11 21:53:27.742886,90.40010000,150.00000000,ask
2021-02-11 21:53:27.742886,90.40000000,1.24530000,ask
2021-02-11 21:54:01.444025,92.45000000,0.10000000,bid
2021-02-11 21:54:03.591196,92.45000000,0.10000000,bid
2021-02-11 21:54:04.841612,92.45000000,0.10000000,bid
2021-02-11 21:54:05.757279,92.45000000,0.10000000,bid
2021-02-11 21:54:06.564315,92.45000000,0.10000000,bid
2021-02-11 21:54:07.642979,92.45000000,0.10000000,bid
2021-02-11 21:54:08.301991,92.45000000,0.10000000,bid
2021-02-11 21:54:09.455759,92.45000000,0.10000000,bid
2021-02-11 21:54:18.925793,92.45000000,0.10000000,bid
2021-02-11 22:31:01.949936,92.45000000,149.10000000,bid
2021-02-11 22:31:01.949936,92.45000000,2850.90000000,bid
2021-02-11 22:32:17.919278,92.45000000,0.74000000,bid
2021-02-11 23:03:52.253923,92.44000000,35.00000000,bid
2021-02-11 23:12:31.185774,92.45000000,2000.00000000,bid
2021-02-11 23:18:36.184337,92.45000000,57.00000000,bid
2021-02-11 23:22:29.491257,92.10000000,100.00000000,ask
2021-02-11 23:22:29.491257,92.00000000,2837.09880000,ask
2021-02-11 23:24:26.861346,92.00000000,5.69000000,ask
2021-02-11 23:44:18.51576,92.00000000,3.00000000,ask
2021-02-11 23:46:46.388722,92.44990000,15.00000000,bid
2021-02-12 00:03:13.212286,92.44000000,100.00000000,bid
2021-02-12 00:04:15.536608,92.44000000,20.00000000,bid
2021-02-12 00:04:15.536608,92.44990000,425.74230000,bid
2021-02-12 00:23:21.252715,92.11000000,2.00000000,ask
2021-02-12 00:24:19.062569,92.11000000,20.00000000,ask
2021-02-12 00:34:59.358837,92.44980000,500.00000000,bid
2021-02-12 00:34:59.358837,92.44990000,225.92290000,bid
2021-02-12 00:34:59.358837,92.45000000,2326.99910000,bid
2021-02-12 00:54:29.480995,92.45000000,500.00000000,bid
2021-02-12 00:59:03.829592,92.45000000,188.50000000,bid
2021-02-12 00:59:47.268872,92.11000000,0.10000000,ask
2021-02-12 01:17:04.85087,92.45000000,100.00000000,bid
2021-02-12 02:06:54.269067,92.45000000,501.00000000,bid
2021-02-12 02:30:35.839776,92.45000000,27.65000000,bid
2021-02-12 02:31:43.541495,92.45000000,12.10000000,bid
2021-02-12 04:00:33.89597,92.45000000,841.28780000,bid
2021-02-12 04:20:42.687065,92.11000000,77.90000000,ask
2021-02-12 04:20:42.687065,92.11000000,31.85580000,ask
2021-02-12 04:20:42.687065,92.00000000,190.24420000,ask
2021-02-12 04:47:06.359352,92.45000000,0.12510000,bid
2021-02-12 05:16:45.027634,92.45000000,63.00000000,bid
2021-02-12 05:42:42.642656,92.45000000,10.50000000,bid
2021-02-12 06:12:06.046723,92.00000000,5000.00000000,ask
2021-02-12 06:13:42.302766,92.45000000,1953.96600000,bid
2021-02-12 06:16:27.222016,92.45000000,8.29240000,bid
2021-02-12 06:36:38.466188,92.00000000,56.94300000,ask
2021-02-12 06:40:00.012543,92.40000000,0.10000000,bid
2021-02-12 06:45:26.990309,92.40000000,2.00000000,bid
2021-02-12 06:59:09.269654,92.40000000,497.90000000,bid
2021-02-12 06:59:09.269654,92.45000000,3338.92240000,bid
2021-02-12 06:59:09.269654,92.45000000,150.00000000,bid
2021-02-12 06:59:09.269654,92.45000000,5.69000000,bid
2021-02-12 06:59:09.269654,92.45000000,78.92100000,bid
2021-02-12 06:59:09.269654,92.45000000,10.00000000,bid
2021-02-12 06:59:09.269654,93.00000000,88.53750000,bid
2021-02-12 06:59:09.269654,93.00000000,5830.02910000,bid
2021-02-12 07:05:17.45887,93.00000000,2.20000000,bid
2021-02-12 07:54:53.610275,92.11000000,11.38000000,ask
2021-02-12 08:24:37.590004,92.11010000,10.00000000,ask
2021-02-12 08:25:08.582469,92.11000000,4.00000000,ask
2021-02-12 08:35:10.686347,92.99990000,0.10000000,bid
2021-02-12 08:36:46.037438,92.11000000,134.62000000,ask
2021-02-12 08:36:46.037438,92.10000000,65.38000000,ask
2021-02-12 08:40:23.745035,92.99990000,9.90000000,bid
2021-02-12 08:40:23.745035,92.99990000,100.00000000,bid
2021-02-12 08:40:23.745035,93.00000000,890.10000000,bid
2021-02-12 08:56:52.37473,93.00000000,112.74010000,bid
2021-02-12 09:15:09.597819,93.00000000,1.00000000,bid
2021-02-12 09:18:42.443626,92.50000000,82.03100000,ask
2021-02-12 09:19:20.454695,92.11000000,21.90000000,ask
2021-02-12 09:19:59.521876,92.11000000,0.10000000,ask
2021-02-12 09:21:36.843365,93.00000000,313.20000000,bid
2021-02-12 09:25:35.497036,93.00000000,2850.73080000,bid
2021-02-12 09:25:35.497036,93.00000000,22.00000000,bid
2021-02-12 09:25:35.497036,93.00000000,20.00000000,bid
2021-02-12 09:25:35.497036,93.00000000,79.60830000,bid
2021-02-12 09:25:35.497036,93.00000000,1.00000000,bid
2021-02-12 09:25:35.497036,93.00000000,30.00000000,bid
2021-02-12 09:25:35.497036,93.00000000,2357.51160000,bid
2021-02-12 09:25:35.497036,93.40000000,429.62410000,bid
2021-02-12 09:25:35.497036,93.49000000,12.30000000,bid
2021-02-12 09:25:35.497036,93.49000000,10.70000000,bid
2021-02-12 09:25:35.497036,93.49000000,108.23050000,bid
2021-02-12 09:25:35.497036,93.49000000,11.10000000,bid
2021-02-12 09:25:35.497036,93.49000000,9.10000000,bid
2021-02-12 09:25:35.497036,93.50000000,12.00000000,bid
2021-02-12 09:25:35.497036,93.50000000,2925.90630000,bid
2021-02-12 09:25:35.497036,93.60000000,874.07940000,bid
2021-02-12 09:25:35.497036,93.70000000,177.00000000,bid
2021-02-12 09:25:35.497036,93.80000000,69.10900000,bid
2021-02-12 09:25:53.681326,93.80000000,100.00000000,bid
2021-02-12 09:26:27.31313,93.80000000,833.10840000,bid
2021-02-12 09:26:27.31313,93.80000000,60.38510000,bid
2021-02-12 09:26:27.31313,93.80000000,500.00000000,bid
2021-02-12 09:26:27.31313,93.89990000,10.00000000,bid
2021-02-12 09:26:27.31313,93.99000000,300.00000000,bid
2021-02-12 09:26:27.31313,94.00000000,50.00000000,bid
2021-02-12 09:26:27.31313,94.00000000,2353.47640000,bid
2021-02-12 09:26:27.31313,94.00000000,33.48330000,bid
2021-02-12 09:26:27.31313,94.00000000,414.80210000,bid
2021-02-12 09:26:27.31313,94.00000000,100.00000000,bid
2021-02-12 09:26:27.31313,94.00000000,344.74470000,bid
2021-02-12 09:27:08.694066,94.00000000,205.25530000,bid
2021-02-12 09:27:08.694066,94.00000000,30.00000000,bid
2021-02-12 09:27:08.694066,94.00000000,313.17420000,bid
2021-02-12 09:27:08.694066,94.30000000,6.13600000,bid
2021-02-12 09:27:08.694066,94.30000000,100.00000000,bid
2021-02-12 09:27:08.694066,94.38000000,20.00000000,bid
2021-02-12 09:27:08.694066,94.38000000,1041.70710000,bid
2021-02-12 09:27:08.694066,94.39000000,5.50000000,bid
2021-02-12 09:27:08.694066,94.55520000,21.70300000,bid
2021-02-12 09:27:08.694066,94.71000000,330.00000000,bid
2021-02-12 09:27:08.694066,94.71000000,5.69000000,bid
2021-02-12 09:27:08.694066,94.80000000,40.00000000,bid
2021-02-12 09:27:08.694066,94.94920000,10.00000000,bid
2021-02-12 09:27:08.694066,94.95000000,14.87490000,bid
2021-02-12 09:27:08.694066,94.95000000,10.00000000,bid
2021-02-12 09:27:08.694066,94.95940000,20.00000000,bid
2021-02-12 09:27:22.97402,94.95940000,21.43880000,ask
2021-02-12 09:27:28.376046,94.95960000,10.00000000,bid
2021-02-12 09:27:28.376046,94.95980000,413.86570000,bid
2021-02-12 09:27:28.376046,94.96000000,5.00000000,bid
2021-02-12 09:27:28.376046,94.99990000,100.00000000,bid
2021-02-12 09:27:31.800521,94.99990000,71.13430000,ask
2021-02-12 09:27:31.800521,94.95940000,754.86570000,ask
2021-02-12 09:32:57.564021,94.99990000,21.26510000,bid
2021-02-12 09:32:57.564021,94.99990000,100.00000000,bid
2021-02-12 09:32:57.564021,95.00000000,51.00000000,bid
2021-02-12 09:32:57.564021,95.00000000,1489.46640000,bid
2021-02-12 09:33:28.879209,95.00000000,510.00000000,bid
2021-02-12 09:36:01.220352,95.00000000,1406.40200000,bid
2021-02-12 09:36:56.853415,95.00000000,1000.00000000,bid
2021-02-12 09:41:43.920557,92.50010000,5.69000000,ask
2021-02-12 09:46:17.513465,94.99990000,21.02340000,bid
2021-02-12 09:46:17.513465,94.99990000,5.69000000,bid
2021-02-12 09:46:52.137777,95.00000000,893.70000000,bid
2021-02-12 09:47:27.703906,92.50010000,0.10000000,ask
2021-02-12 09:52:04.751174,94.99990000,0.10000000,bid
2021-02-12 09:52:04.751174,95.00000000,9.90000000,bid
2021-02-12 10:14:48.314562,92.54000000,54.03430000,ask
2021-02-12 10:14:48.314562,92.53000000,55.00000000,ask
2021-02-12 10:14:48.314562,92.53000000,266.64620000,ask
2021-02-12 10:14:48.314562,92.52510000,899.00000000,ask
2021-02-12 10:14:48.314562,92.52500000,846.91740000,ask
2021-02-12 10:14:48.314562,92.51000000,10.80000000,ask
2021-02-12 10:14:48.314562,92.50010000,5.00000000,ask
2021-02-12 10:14:48.314562,92.50000000,4862.60210000,ask
2021-02-12 10:15:12.362295,93.90000000,500.00000000,bid
2021-02-12 10:15:12.362295,94.00000000,100.00000000,bid
2021-02-12 10:15:12.362295,94.49830000,5.00000000,bid
2021-02-12 10:37:14.338744,92.60000000,600.00000000,ask
2021-02-12 10:37:57.360253,94.00000000,10.00000000,bid
2021-02-12 10:37:57.360253,94.88990000,1.00000000,bid
2021-02-12 10:45:33.253994,94.88990000,19.65880000,bid
2021-02-12 10:45:33.253994,94.89000000,10.80000000,bid
2021-02-12 10:45:33.253994,94.89990000,22.00000000,bid
2021-02-12 10:45:33.253994,94.90000000,500.00000000,bid
2021-02-12 10:45:33.253994,94.99890000,899.00000000,bid
2021-02-12 10:45:33.253994,94.99900000,266.64620000,bid
2021-02-12 10:45:33.253994,94.99980000,1000.00000000,bid
2021-02-12 10:45:33.253994,94.99990000,90.00000000,bid
2021-02-12 10:45:33.253994,94.99990000,10.00000000,bid
2021-02-12 10:45:33.253994,95.00000000,357.31560000,bid
2021-02-12 11:07:34.580305,94.99000000,190.37520000,bid
2021-02-12 11:35:08.528025,94.99000000,664.06310000,bid
2021-02-12 12:02:28.471863,94.89900000,19.92390000,ask
2021-02-12 12:02:37.186624,94.89900000,19.95140000,ask
2021-02-12 12:03:14.975692,94.89900000,19.86860000,ask
2021-02-12 12:08:07.627372,94.89900000,440.25610000,ask
2021-02-12 12:17:21.545256,94.90000000,0.10000000,bid
2021-02-12 12:17:35.474638,94.90000000,299.90000000,bid
2021-02-12 12:17:35.474638,94.90000000,50.10000000,bid
2021-02-12 12:58:13.011528,94.79990000,19.53260000,bid
2021-02-12 12:58:43.518025,94.80000000,30.30000000,bid
2021-02-12 12:59:17.072315,94.80000000,119.70000000,bid
2021-02-12 12:59:17.072315,94.89900000,345.93220000,bid
2021-02-12 12:59:19.165719,94.10000000,0.10000000,ask
2021-02-12 12:59:58.72335,94.89900000,0.10000000,bid
2021-02-12 13:02:03.600997,94.89900000,53.88930000,bid
2021-02-12 13:13:20.526072,94.80000000,20.10000000,bid
2021-02-12 13:24:20.234216,94.10010000,150.00000000,ask
2021-02-12 13:24:20.234216,94.10000000,100.00000000,ask
2021-02-12 13:29:37.024057,94.10000000,132.90000000,ask
2021-02-12 13:29:37.024057,94.00000000,90.00000000,ask
2021-02-12 13:29:37.024057,93.02220000,277.10000000,ask
2021-02-12 13:46:44.089942,93.02220000,6.00000000,ask
2021-02-12 14:14:14.397894,93.02220000,165.58950000,ask
2021-02-12 14:14:14.397894,93.02220000,10.75000000,ask
2021-02-12 14:14:14.397894,93.02220000,274.01400000,ask
2021-02-12 14:14:14.397894,93.02210000,1156.00000000,ask
2021-02-12 14:14:14.397894,93.02200000,3393.64650000,ask
2021-02-12 14:14:27.297729,94.69990000,19.26490000,bid
2021-02-12 14:50:59.101274,94.40000000,40.00000000,bid
2021-02-12 14:50:59.101274,94.59990000,274.01400000,bid
2021-02-12 14:50:59.101274,94.59990000,785.98600000,bid
2021-02-12 14:51:17.111389,93.02200000,44.22250000,ask
2021-02-12 14:51:17.111389,93.02100000,26.20530000,ask
2021-02-12 14:51:17.111389,93.01000000,10.80000000,ask
2021-02-12 14:51:17.111389,93.00000000,250.00000000,ask
2021-02-12 14:51:17.111389,93.00000000,168.77220000,ask
2021-02-12 14:51:45.719354,94.59990000,10.00000000,bid
2021-02-12 15:15:35.820143,93.00000000,12.99080000,ask
2021-02-12 15:15:35.820143,93.00000000,100.00000000,ask
2021-02-12 15:15:35.820143,93.00000000,100.00000000,ask
2021-02-12 15:15:35.820143,93.00000000,41.75420000,ask
2021-02-12 15:20:16.52434,93.50000000,10.00000000,bid
2021-02-12 15:20:16.52434,93.90000000,30.00000000,bid
2021-02-12 15:20:16.52434,94.00000000,174.42630000,bid
2021-02-12 15:20:16.52434,94.30000000,50.00000000,bid
2021-02-12 15:20:16.52434,94.40000000,36.57370000,bid
2021-02-12 15:27:59.61039,93.00000000,33.44720000,ask
2021-02-12 15:27:59.61039,92.60000000,61.30340000,ask
2021-02-12 15:27:59.61039,92.51000000,10.80000000,ask
2021-02-12 15:27:59.61039,92.50000000,134.44940000,ask
2021-02-12 15:36:21.39538,93.00000000,110.79030000,bid
2021-02-12 15:37:51.4156,92.50000000,2.94850000,ask
2021-02-12 15:37:51.4156,92.50000000,5.00000000,ask
2021-02-12 15:37:51.4156,92.50000000,280.23450000,ask
2021-02-12 15:37:51.4156,92.30000000,12.51600000,ask
2021-02-12 15:39:56.455433,92.30000000,33.17710000,ask
2021-02-12 15:55:35.591519,92.11000000,53.00000000,ask
2021-02-12 15:55:35.591519,92.10000000,165.00000000,ask
2021-02-12 15:55:35.591519,92.10000000,170.72130000,ask
2021-02-12 15:55:35.591519,92.07010000,10.00000000,ask
2021-02-12 15:55:35.591519,92.01010000,600.27870000,ask
2021-02-12 16:01:02.50937,92.01000000,300.00000000,ask
2021-02-12 16:01:02.50937,92.01000000,300.00000000,ask
2021-02-12 16:03:37.609113,92.99990000,10.00000000,bid
2021-02-12 16:04:19.288689,93.00000000,495.97630000,bid
2021-02-12 16:07:17.600416,92.01010000,1000.00000000,ask
2021-02-12 16:08:14.889607,92.01000000,11.25760000,ask
2021-02-12 16:08:14.889607,92.01000000,988.74240000,ask
2021-02-12 16:09:33.639652,93.00000000,10.00000000,bid
2021-02-12 16:13:28.925501,92.01000000,438.00000000,ask
2021-02-12 16:22:04.723924,92.01000000,573.25760000,ask
2021-02-12 16:22:36.214593,92.00010000,1426.70000000,ask
2021-02-12 16:31:19.6645,93.00000000,119.00000000,bid
2021-02-12 16:31:54.420549,92.00050000,0.10000000,ask
2021-02-12 17:01:57.556435,93.00000000,141.81320000,bid
2021-02-12 17:01:57.556435,93.00000000,280.23450000,bid
2021-02-12 17:01:57.556435,93.99000000,300.00000000,bid
2021-02-12 17:01:57.556435,93.99990000,925.00000000,bid
2021-02-12 17:01:57.556435,94.00000000,2997.00000000,bid
2021-02-12 17:01:57.556435,94.00000000,5.69000000,bid
2021-02-12 17:01:57.556435,94.00000000,40.00000000,bid
2021-02-12 17:02:14.992265,94.39990000,18.93700000,bid
2021-02-12 17:02:14.992265,94.40000000,163.42630000,bid
2021-02-12 17:02:14.992265,94.49000000,21.60000000,bid
2021-02-12 17:02:14.992265,94.49830000,5.00000000,bid
2021-02-12 17:02:14.992265,94.50000000,90.00000000,bid
2021-02-12 17:02:14.992265,94.70000000,218.00000000,bid
2021-02-12 17:02:14.992265,94.79990000,6.84530000,bid
2021-02-12 17:02:14.992265,94.79990000,925.00000000,bid
2021-02-12 17:02:14.992265,94.80000000,879.67980000,bid
2021-02-12 17:02:14.992265,94.80000000,4.60750000,bid
2021-02-12 17:02:14.992265,94.80000000,61.30340000,bid
2021-02-12 17:02:14.992265,94.90000000,568.61130000,bid
2021-02-12 17:02:14.992265,94.90000000,299.99980000,bid
2021-02-12 17:02:14.992265,94.90000000,2520.34580000,bid
2021-02-12 17:02:42.280991,94.89990000,110.29270000,bid
2021-02-12 17:02:42.280991,94.90000000,873.30070000,bid
2021-02-12 17:02:42.280991,94.90000000,44.22250000,bid
2021-02-12 17:02:42.280991,94.90000000,465.16650000,bid
2021-02-12 17:03:46.135989,94.94000000,29.77830000,bid
2021-02-12 17:03:46.135989,94.95000000,500.00000000,bid
2021-02-12 17:03:46.135989,94.98000000,1326.76000000,bid
2021-02-12 17:03:46.135989,94.99000000,30.56170000,bid
2021-02-12 17:03:46.135989,94.99000000,94.00000000,bid
2021-02-12 17:03:46.135989,95.00000000,9333.21600000,bid
2021-02-12 17:03:46.135989,95.00000000,100.00000000,bid
2021-02-12 17:03:46.135989,95.00000000,40.00000000,bid
2021-02-12 17:03:46.135989,95.00000000,0.56420000,bid
2021-02-12 17:03:46.135989,95.00000000,558.18400000,bid
2021-02-12 17:28:46.682985,95.00000000,4441.81600000,bid
2021-02-12 17:28:46.682985,95.00000000,10.00000000,bid
2021-02-12 17:28:46.682985,95.00000000,20.00000000,bid
2021-02-12 17:28:46.682985,95.00000000,50.00000000,bid
2021-02-12 17:28:46.682985,95.00000000,653.42420000,bid
2021-02-12 17:29:33.361422,95.00000000,52.00000000,bid
2021-02-12 17:35:26.908741,95.00000000,100.00000000,bid
2021-02-12 17:40:19.385661,95.00000000,344.57580000,bid
2021-02-12 17:40:19.385661,95.00000000,30.00000000,bid
2021-02-12 17:40:19.385661,95.00000000,5.69000000,bid
2021-02-12 17:40:19.385661,95.00000000,10.90000000,bid
2021-02-12 17:40:19.385661,95.00000000,1300.00000000,bid
2021-02-12 17:40:19.385661,95.00000000,252.73510000,bid
2021-02-12 17:40:19.385661,95.00000000,556.09910000,bid
2021-02-12 17:41:00.069447,95.00000000,1000.00000000,bid
2021-02-12 17:41:01.712152,95.00000000,1000.00000000,bid
2021-02-12 17:43:44.614472,95.00000000,5000.00000000,bid
2021-02-12 17:46:12.479902,95.00000000,536.87690000,bid
2021-02-12 17:49:32.969582,95.20000000,1547.88660000,bid
2021-02-12 17:50:20.595234,95.34000000,7.87080000,bid
2021-02-12 18:02:46.34666,95.34000000,266.77300000,bid
2021-02-12 18:10:54.664006,94.60000000,500.00000000,ask
2021-02-12 18:11:11.708902,94.50000000,360.00000000,ask
2021-02-12 18:15:22.734275,95.30000000,800.00000000,bid
2021-02-12 18:16:05.341351,95.30000000,5000.00000000,ask
2021-02-12 18:24:00.132577,93.60000000,470.00000000,ask
2021-02-12 18:27:25.04996,93.50000000,120.55170000,ask
2021-02-12 18:27:25.04996,93.50000000,279.44830000,ask
2021-02-12 18:30:32.090688,93.60000000,500.00000000,ask
2021-02-12 18:44:48.396463,94.00000000,30.00000000,bid
2021-02-12 18:44:48.396463,94.00000000,30.00000000,bid
2021-02-12 18:44:48.396463,94.00000000,100.00000000,bid
2021-02-12 18:44:48.396463,94.50000000,10.00000000,bid
2021-02-12 18:44:48.396463,94.90000000,18.00000000,bid
2021-02-12 18:44:48.396463,95.00000000,30.00000000,bid
2021-02-12 18:44:48.396463,95.00000000,113.84420000,bid
2021-02-12 19:05:36.489234,94.00000000,50.00000000,ask
2021-02-12 19:11:10.594904,93.70000000,10.00000000,bid
2021-02-12 19:11:41.357677,94.90000000,1.40000000,bid
2021-02-12 19:12:18.639304,93.60010000,0.10000000,ask
2021-02-12 19:14:37.179209,94.00000000,20.00000000,bid
