timestamp,price,amount,trade_type
2017-09-02 21:57:48.515687,67000.00000000,0.65720000,ask
2017-09-02 21:57:48.515687,67000.00000000,3.00000000,ask
2017-09-02 21:57:48.515687,67000.00000000,0.50000000,ask
2017-09-02 21:57:48.515687,67000.00000000,0.00410000,ask
2017-09-02 21:59:16.551552,68250.00000000,0.00010000,bid
2017-09-02 22:12:47.438706,66700.00000000,0.70000000,ask
2017-09-02 23:04:43.683403,66800.00000000,0.00620000,ask
2017-09-02 23:23:30.379171,68250.00000000,0.00620000,bid
2017-09-02 23:49:08.538704,68250.00000000,0.07260000,bid
2017-09-02 23:52:26.835866,67100.00000000,0.10000000,ask
2017-09-02 23:52:26.835866,67075.00000000,0.15420000,ask
2017-09-02 23:53:26.557375,67075.00000000,0.42000000,ask
2017-09-02 23:54:48.31517,67070.00000000,0.57430000,ask
2017-09-02 23:55:49.597914,67065.00000000,0.19830000,ask
2017-09-02 23:56:26.015272,67060.00000000,0.30000000,ask
2017-09-02 23:56:37.702394,67050.00000000,0.47000000,ask
2017-09-02 23:59:19.34682,67050.00000000,1.41940000,ask
2017-09-03 00:01:18.363762,67055.00000000,0.00720000,ask
2017-09-03 00:03:05.654666,68250.00000000,0.01000000,bid
2017-09-03 00:04:46.61839,67055.00000000,0.02990000,ask
2017-09-03 00:14:31.227111,68250.00000000,0.00170000,bid
2017-09-03 00:23:57.08624,67060.00000000,0.43500000,ask
2017-09-03 00:44:45.621729,67055.00000000,0.50000000,ask
2017-09-03 00:46:46.977169,67055.00000000,0.20000000,ask
2017-09-03 00:49:14.281117,67055.00000000,0.26290000,ask
2017-09-03 00:49:14.281117,66800.00000000,0.09380000,ask
2017-09-03 00:49:14.281117,66705.00000000,0.14330000,ask
2017-09-03 00:51:25.79603,66705.00000000,0.20000000,ask
2017-09-03 00:52:49.863249,68250.00000000,0.10940000,bid
2017-09-03 00:52:49.863249,68250.00000000,0.89060000,bid
2017-09-03 01:05:14.987935,66700.00000000,0.42830000,ask
2017-09-03 01:05:14.987935,66605.00000000,0.03500000,ask
2017-09-03 01:05:14.987935,66605.00000000,0.01000000,ask
2017-09-03 01:05:14.987935,66500.00000000,0.10000000,ask
2017-09-03 01:05:14.987935,66300.00000000,0.09670000,ask
2017-09-03 01:06:33.031918,68240.00000000,0.01400000,bid
2017-09-03 01:10:49.744802,68235.00000000,0.00060000,bid
2017-09-03 01:15:28.292571,66300.00000000,0.00330000,ask
2017-09-03 01:15:28.292571,66160.00000000,0.89120000,ask
2017-09-03 01:15:28.292571,66155.00000000,0.30550000,ask
2017-09-03 01:26:06.027155,66200.00000000,0.02000000,ask
2017-09-03 01:26:30.588067,66155.00000000,0.37260000,ask
2017-09-03 01:26:30.588067,66100.00000000,0.62740000,ask
2017-09-03 01:39:38.840943,66100.00000000,1.00000000,ask
2017-09-03 01:47:22.500587,66100.00000000,0.04650000,ask
2017-09-03 01:57:14.76826,68085.00000000,0.00090000,bid
2017-09-03 04:40:55.687165,66260.00000000,0.00540000,ask
2017-09-03 05:39:48.546142,66260.00000000,0.19460000,ask
2017-09-03 05:39:48.546142,66260.00000000,9.80540000,ask
2017-09-03 06:00:19.444725,66260.00000000,10.00000000,ask
2017-09-03 06:33:05.11637,66260.00000000,1.05670000,ask
2017-09-03 06:39:44.228564,66260.00000000,1.07880000,ask
2017-09-03 06:44:53.062653,67100.00000000,0.00540000,bid
2017-09-03 06:44:53.062653,67100.00000000,0.19460000,bid
2017-09-03 06:44:53.062653,67195.00000000,0.20910000,bid
2017-09-03 06:44:53.062653,67195.00000000,0.59090000,bid
2017-09-03 06:56:33.572969,66265.00000000,0.36040000,ask
2017-09-03 06:57:30.307593,67195.00000000,1.96950000,bid
2017-09-03 06:57:55.51924,67200.00000000,0.67810000,bid
2017-09-03 06:58:32.828747,68085.00000000,0.49910000,bid
2017-09-03 06:58:32.828747,68085.00000000,0.05000000,bid
2017-09-03 06:58:32.828747,68100.00000000,0.02000000,bid
2017-09-03 06:58:32.828747,68250.00000000,0.55670000,bid
2017-09-03 06:58:32.828747,68300.00000000,0.01000000,bid
2017-09-03 06:58:32.828747,68400.00000000,0.01000000,bid
2017-09-03 06:58:32.828747,68500.00000000,0.01000000,bid
2017-09-03 06:58:32.828747,68600.00000000,0.00100000,bid
2017-09-03 06:58:32.828747,68600.00000000,0.00900000,bid
2017-09-03 06:58:32.828747,68700.00000000,0.01000000,bid
2017-09-03 06:58:32.828747,68700.00000000,0.18910000,bid
2017-09-03 06:58:41.30981,68700.00000000,0.00380000,ask
2017-09-03 06:58:44.139642,68700.00000000,0.28870000,ask
2017-09-03 06:58:46.324798,68700.00000000,0.00080000,ask
2017-09-03 06:58:54.857774,68700.00000000,0.00010000,ask
2017-09-03 07:07:40.720392,66265.00000000,0.23050000,ask
2017-09-03 07:07:40.720392,66260.00000000,4.06340000,ask
2017-09-03 07:11:45.370759,66265.00000000,1.96950000,ask
2017-09-03 07:11:45.370759,66260.00000000,8.03050000,ask
2017-09-03 07:12:00.330987,66260.00000000,7.30000000,ask
2017-09-03 07:13:21.214152,66260.00000000,0.00180000,ask
2017-09-03 07:13:21.214152,66200.00000000,2.00000000,ask
2017-09-03 07:13:21.214152,66200.00000000,0.76550000,ask
2017-09-03 07:13:21.214152,66100.00000000,0.43270000,ask
2017-09-03 07:37:54.572049,66155.00000000,0.67810000,ask
2017-09-03 07:37:54.572049,66100.00000000,0.32190000,ask
2017-09-03 07:38:01.247316,66100.00000000,0.99700000,ask
2017-09-03 07:49:17.97359,66200.00000000,1.00000000,ask
2017-09-03 07:49:17.97359,66100.00000000,4.89360000,ask
2017-09-03 07:49:17.97359,66100.00000000,0.22540000,ask
2017-09-03 07:49:17.97359,66100.00000000,0.01000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.01000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.01000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.01000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.01000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.01000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.01000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.01000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.01000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.01000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.50000000,ask
2017-09-03 07:49:17.97359,66000.00000000,0.05000000,ask
2017-09-03 07:49:17.97359,66000.00000000,3.23100000,ask
2017-09-03 07:59:36.282653,66100.00000000,0.99700000,ask
2017-09-03 08:00:13.305666,66100.00000000,0.24400000,ask
2017-09-03 08:00:16.051369,66100.00000000,0.00070000,ask
2017-09-03 08:00:19.702985,66100.00000000,0.00010000,ask
2017-09-03 08:00:22.201871,66000.00000000,3.11640000,ask
2017-09-03 08:10:57.259361,66000.00000000,1.44050000,ask
2017-09-03 08:13:24.66289,66000.00000000,0.21210000,ask
2017-09-03 08:13:24.66289,66000.00000000,0.07510000,ask
2017-09-03 08:13:36.90113,66000.00000000,0.00080000,ask
2017-09-03 08:13:48.264948,66000.00000000,0.00010000,ask
2017-09-03 08:23:52.879644,65700.00000000,0.09970000,ask
2017-09-03 08:24:06.383056,65900.00000000,0.58940000,ask
2017-09-03 08:24:23.642791,65900.00000000,0.00170000,ask
2017-09-03 08:26:01.162008,65900.00000000,0.00010000,ask
2017-09-03 08:26:58.705329,65700.00000000,0.00020000,ask
2017-09-03 08:27:43.044876,65700.00000000,0.00010000,ask
2017-09-03 08:59:31.392022,65995.00000000,0.04000000,bid
2017-09-03 09:00:10.516421,65995.00000000,1.00000000,bid
2017-09-03 09:02:45.750713,65995.00000000,0.06000000,bid
2017-09-03 09:14:00.641515,66000.00000000,1.89890000,bid
2017-09-03 09:30:52.467927,67195.00000000,1.00000000,bid
2017-09-03 09:32:02.933451,67195.00000000,0.10000000,bid
2017-09-03 09:32:02.933451,67200.00000000,0.01000000,bid
2017-09-03 09:32:02.933451,67200.00000000,0.67810000,bid
2017-09-03 09:32:22.308875,67400.00000000,0.01000000,bid
2017-09-03 09:32:22.308875,67500.00000000,0.01000000,bid
2017-09-03 09:32:22.308875,67500.00000000,0.17490000,bid
2017-09-03 09:39:14.986273,67600.00000000,0.01000000,bid
2017-09-03 10:25:21.509634,66800.00000000,0.09210000,ask
2017-09-03 10:32:20.808154,66800.00000000,0.21400000,ask
2017-09-03 10:58:51.690949,67700.00000000,0.01000000,bid
2017-09-03 10:58:51.690949,67800.00000000,0.01000000,bid
2017-09-03 10:58:51.690949,67900.00000000,0.01000000,bid
2017-09-03 10:58:51.690949,68000.00000000,0.01000000,bid
2017-09-03 10:58:51.690949,68000.00000000,0.71000000,bid
2017-09-03 11:07:23.718963,67690.00000000,3.43100000,bid
2017-09-03 11:07:23.718963,67695.00000000,1.01720000,bid
2017-09-03 11:07:23.718963,67700.00000000,0.20190000,bid
2017-09-03 11:07:23.718963,68000.00000000,2.52100000,bid
2017-09-03 11:07:23.718963,68000.00000000,2.95170000,bid
2017-09-03 11:07:42.61788,68000.00000000,0.02110000,bid
2017-09-03 11:08:58.201766,66585.00000000,1.00000000,ask
2017-09-03 11:19:43.160902,67995.00000000,0.21360000,bid
2017-09-03 11:31:48.91454,67985.00000000,0.78640000,bid
2017-09-03 11:31:48.91454,67990.00000000,0.21360000,bid
2017-09-03 12:07:20.120218,67900.00000000,0.76550000,bid
2017-09-03 12:07:20.120218,67990.00000000,0.78640000,bid
2017-09-03 12:07:20.120218,68000.00000000,0.14360000,bid
2017-09-03 12:07:20.120218,68000.00000000,1.44050000,bid
2017-09-03 12:07:20.120218,68000.00000000,0.21210000,bid
2017-09-03 12:07:20.120218,68000.00000000,4.65190000,bid
2017-09-03 12:08:31.994226,68000.00000000,1.06000000,bid
2017-09-03 12:08:31.994226,68100.00000000,0.01000000,bid
2017-09-03 12:08:31.994226,68100.00000000,0.59950000,bid
2017-09-03 12:08:31.994226,68130.00000000,0.33050000,bid
2017-09-03 12:11:05.124176,68130.00000000,0.27300000,bid
2017-09-03 12:11:06.923297,68130.00000000,0.03380000,ask
2017-09-03 12:11:08.544738,68130.00000000,0.00010000,ask
2017-09-03 12:11:10.691349,68130.00000000,0.00010000,ask
2017-09-03 12:30:14.792353,68100.00000000,0.91450000,bid
2017-09-03 12:35:11.363989,68100.00000000,0.38550000,bid
2017-09-03 12:35:11.363989,68495.00000000,0.89290000,bid
2017-09-03 12:35:11.363989,68500.00000000,0.82160000,bid
2017-09-03 12:38:00.990873,68500.00000000,0.17840000,bid
2017-09-03 12:38:00.990873,68500.00000000,1.19880000,bid
2017-09-03 12:38:00.990873,68800.00000000,0.01000000,bid
2017-09-03 12:38:00.990873,68900.00000000,0.01000000,bid
2017-09-03 12:38:00.990873,68950.00000000,0.25000000,bid
2017-09-03 12:38:00.990873,69000.00000000,0.55280000,bid
2017-09-03 12:38:36.615406,69000.00000000,0.44720000,bid
2017-09-03 12:38:36.615406,69000.00000000,0.08290000,bid
2017-09-03 12:38:36.615406,69000.00000000,0.05000000,bid
2017-09-03 12:38:36.615406,69100.00000000,0.01000000,bid
2017-09-03 12:38:36.615406,69200.00000000,0.01000000,bid
2017-09-03 12:38:36.615406,69200.00000000,0.50480000,bid
2017-09-03 12:38:36.615406,69300.00000000,0.01000000,bid
2017-09-03 12:38:36.615406,69400.00000000,0.25000000,bid
2017-09-03 12:38:36.615406,69400.00000000,0.02000000,bid
2017-09-03 12:38:36.615406,69500.00000000,0.01000000,bid
2017-09-03 12:38:36.615406,69500.00000000,0.01000000,bid
2017-09-03 12:38:36.615406,69700.00000000,0.01000000,bid
2017-09-03 12:38:36.615406,69700.00000000,1.58510000,bid
2017-09-03 12:59:12.352607,69500.00000000,0.20000000,bid
2017-09-03 12:59:12.352607,69700.00000000,0.41490000,bid
2017-09-03 12:59:12.352607,69800.00000000,0.01000000,bid
2017-09-03 12:59:12.352607,69900.00000000,0.01000000,bid
2017-09-03 12:59:12.352607,69955.00000000,1.18420000,bid
2017-09-03 12:59:19.202033,69955.00000000,0.96280000,ask
2017-09-03 12:59:23.893381,69955.00000000,0.42650000,ask
2017-09-03 13:01:57.554634,69955.00000000,0.19450000,ask
2017-09-03 13:02:07.089198,69955.00000000,0.23230000,ask
2017-09-03 13:06:55.455964,69000.00000000,0.30000000,ask
2017-09-03 13:22:30.691161,69015.00000000,2.20000000,ask
2017-09-03 13:22:30.691161,69010.00000000,1.90580000,ask
2017-09-03 13:28:24.193153,69010.00000000,0.09420000,ask
2017-09-03 13:28:24.193153,69000.00000000,0.20000000,ask
2017-09-03 13:32:35.008477,69000.00000000,0.71250000,bid
2017-09-03 13:37:04.599395,69400.00000000,0.07000000,bid
2017-09-03 13:37:04.599395,69845.00000000,0.31650000,bid
2017-09-03 13:38:31.277434,69795.00000000,1.88350000,bid
2017-09-03 13:38:31.371073,69800.00000000,0.11650000,ask
2017-09-03 13:39:52.284568,70000.00000000,0.20000000,bid
2017-09-03 13:43:40.644563,70000.00000000,0.00050000,bid
2017-09-03 13:45:24.289632,70000.00000000,0.00090000,bid
2017-09-03 13:45:59.943879,70000.00000000,0.19910000,bid
2017-09-03 13:45:59.943879,70000.00000000,3.96190000,bid
2017-09-03 13:46:06.969994,70000.00000000,0.56130000,bid
2017-09-03 13:53:10.341138,70000.00000000,0.25000000,bid
2017-09-03 14:07:57.388425,69655.00000000,2.20000000,bid
2017-09-03 14:07:57.388425,69900.00000000,0.10000000,bid
2017-09-03 14:07:57.388425,70000.00000000,0.99700000,bid
2017-09-03 14:07:57.388425,70000.00000000,0.10000000,bid
2017-09-03 14:07:57.388425,70000.00000000,0.13280000,bid
2017-09-03 14:12:49.83496,70000.00000000,0.16290000,ask
2017-09-03 14:21:00.179195,69000.00000000,1.27040000,ask
2017-09-03 14:42:42.792938,69900.00000000,0.68340000,ask
2017-09-03 14:46:16.691975,70100.00000000,0.01000000,bid
2017-09-03 14:46:16.691975,70100.00000000,0.00680000,bid
2017-09-03 14:46:22.590692,70100.00000000,0.48320000,ask
2017-09-03 14:47:51.223946,70200.00000000,0.01000000,bid
2017-09-03 14:47:51.223946,70300.00000000,0.01000000,bid
2017-09-03 14:47:51.223946,70550.00000000,0.01000000,bid
2017-09-03 14:48:05.012696,70550.00000000,8.00000000,bid
2017-09-03 14:48:25.950825,70585.00000000,2.10000000,bid
2017-09-03 14:50:40.543966,70585.00000000,0.08080000,bid
2017-09-03 14:51:48.238885,70585.00000000,0.01920000,bid
2017-09-03 14:51:48.238885,70590.00000000,2.00000000,bid
2017-09-03 14:51:48.238885,70700.00000000,0.03520000,bid
2017-09-03 14:52:11.159768,70700.00000000,0.01470000,bid
2017-09-03 14:52:28.89586,70700.00000000,0.00010000,bid
2017-09-03 15:00:23.01242,70650.00000000,1.22000000,bid
2017-09-03 15:03:08.586681,70650.00000000,0.98000000,bid
2017-09-03 15:03:08.586681,70655.00000000,0.32000000,bid
2017-09-03 15:04:46.311258,70020.00000000,0.00500000,ask
2017-09-03 15:08:33.384474,70010.00000000,0.08060000,ask
2017-09-03 15:26:43.460042,70010.00000000,0.01940000,ask
2017-09-03 15:26:55.487168,70000.00000000,0.50000000,ask
2017-09-03 15:35:36.025977,70635.00000000,0.01000000,bid
2017-09-03 15:36:27.653105,70635.00000000,0.02100000,bid
2017-09-03 15:39:15.670589,69200.00000000,0.00060000,ask
2017-09-03 15:39:15.670589,69200.00000000,0.00030000,ask
2017-09-03 15:50:20.085825,69200.00000000,0.00650000,ask
2017-09-03 15:50:20.085825,68705.00000000,1.29060000,ask
2017-09-03 15:50:20.085825,68700.00000000,5.50340000,ask
2017-09-03 15:50:20.085825,68700.00000000,0.67550000,ask
2017-09-03 15:51:33.545024,68700.00000000,1.29710000,ask
2017-09-03 15:51:33.545024,68500.00000000,0.01000000,ask
2017-09-03 15:51:33.545024,68500.00000000,0.01000000,ask
2017-09-03 15:51:33.545024,68500.00000000,0.01000000,ask
2017-09-03 15:51:33.545024,68500.00000000,0.01000000,ask
2017-09-03 15:51:33.545024,68500.00000000,0.01000000,ask
2017-09-03 15:51:33.545024,68500.00000000,0.01000000,ask
2017-09-03 15:51:33.545024,68500.00000000,0.01000000,ask
2017-09-03 15:51:33.545024,68500.00000000,0.01000000,ask
2017-09-03 15:51:33.545024,68500.00000000,0.01000000,ask
2017-09-03 15:51:33.545024,68005.00000000,0.03000000,ask
2017-09-03 15:51:33.545024,68000.00000000,0.08290000,ask
2017-09-03 15:58:34.342976,68000.00000000,0.20000000,ask
2017-09-03 16:19:17.480645,68000.00000000,0.10000000,ask
2017-09-03 16:34:08.950688,68500.00000000,0.03000000,ask
2017-09-03 16:34:08.950688,68000.00000000,0.97000000,ask
2017-09-03 16:55:33.400304,68500.00000000,0.10700000,ask
2017-09-03 16:55:33.400304,68000.00000000,0.97700000,ask
2017-09-03 17:31:46.795778,69995.00000000,0.03000000,bid
2017-09-03 17:31:56.05359,69100.00000000,0.03000000,ask
2017-09-03 17:32:48.612649,69995.00000000,0.17000000,bid
2017-09-03 18:05:24.281015,69700.00000000,0.01000000,bid
2017-09-03 18:05:24.281015,69700.00000000,0.01000000,bid
2017-09-03 18:05:24.281015,69700.00000000,0.01000000,bid
2017-09-03 18:05:24.281015,69700.00000000,0.01000000,bid
2017-09-03 18:05:24.281015,69700.00000000,0.01000000,bid
2017-09-03 18:05:24.281015,69700.00000000,0.01000000,bid
2017-09-03 18:05:24.281015,69700.00000000,0.22040000,bid
2017-09-03 18:05:24.281015,69990.00000000,0.04820000,bid
2017-09-03 18:20:19.57307,68800.00000000,0.00990000,ask
2017-09-03 18:35:05.116457,69000.00000000,9.75250000,ask
2017-09-03 18:42:37.436882,69000.00000000,0.24750000,ask
2017-09-03 18:42:51.548717,68800.00000000,0.01000000,ask
2017-09-03 18:53:14.110666,68700.00000000,0.00990000,ask
2017-09-03 18:53:16.537458,68700.00000000,0.00010000,ask
2017-09-03 18:53:20.507881,68600.00000000,0.00990000,ask
2017-09-03 18:53:24.836494,68600.00000000,0.00010000,ask
2017-09-03 18:53:32.355885,68500.00000000,0.00990000,ask
2017-09-03 18:53:37.243807,68500.00000000,0.00010000,ask
2017-09-03 18:53:44.000395,68400.00000000,0.00990000,ask
2017-09-03 18:53:50.308295,68400.00000000,0.00010000,ask
2017-09-03 18:53:55.318533,68350.00000000,0.19940000,ask
2017-09-03 18:53:59.554511,68350.00000000,0.00050000,ask
2017-09-03 18:54:15.756785,68350.00000000,0.00010000,ask
2017-09-03 18:59:45.018954,68300.00000000,0.00640000,ask
2017-09-03 19:00:15.515641,68300.00000000,1.00000000,ask
2017-09-03 19:02:38.546688,69745.00000000,0.10000000,bid
2017-09-03 19:19:13.612363,68300.00000000,0.90000000,ask
2017-09-03 19:22:08.75737,68300.00000000,0.06360000,ask
2017-09-03 19:22:08.75737,68300.00000000,0.01000000,ask
2017-09-03 19:22:08.75737,68230.00000000,0.01000000,ask
2017-09-03 19:22:08.75737,68105.00000000,0.91640000,ask
2017-09-03 19:23:09.042301,68105.00000000,0.08360000,ask
2017-09-03 19:23:09.042301,68000.00000000,0.67010000,ask
2017-09-03 19:23:09.042301,68000.00000000,0.24630000,ask
2017-09-03 19:36:25.432832,68500.00000000,0.30000000,ask
2017-09-03 19:46:08.356874,68000.00000000,0.75370000,ask
2017-09-03 19:46:08.356874,68000.00000000,0.01000000,ask
2017-09-03 19:46:08.356874,67800.00000000,0.10000000,ask
2017-09-03 19:47:21.692743,67780.00000000,0.08000000,ask
2017-09-03 19:47:21.692743,67780.00000000,0.19680000,ask
2017-09-03 19:48:59.224158,67220.00000000,10.00000000,ask
2017-09-03 19:49:42.28005,67225.00000000,0.00070000,ask
2017-09-03 19:49:42.28005,67220.00000000,11.40180000,ask
2017-09-03 19:49:42.28005,67215.00000000,0.02000000,ask
2017-09-03 19:49:42.28005,67205.00000000,0.57750000,ask
2017-09-03 19:51:15.247802,67210.00000000,5.56000000,ask
2017-09-03 19:59:00.671889,67210.00000000,1.21940000,ask
2017-09-03 19:59:18.977426,67205.00000000,9.42250000,ask
2017-09-03 19:59:29.798616,67200.00000000,0.01000000,ask
2017-09-03 19:59:29.798616,67200.00000000,0.01000000,ask
2017-09-03 19:59:29.798616,67200.00000000,0.01000000,ask
2017-09-03 19:59:29.798616,67200.00000000,0.01000000,ask
2017-09-03 19:59:29.798616,67200.00000000,0.01000000,ask
2017-09-03 19:59:29.798616,67200.00000000,0.01000000,ask
2017-09-03 19:59:29.798616,67200.00000000,0.01000000,ask
2017-09-03 19:59:29.798616,67200.00000000,0.01000000,ask
2017-09-03 19:59:29.798616,67200.00000000,0.01000000,ask
2017-09-03 20:08:48.506394,67195.00000000,2.20000000,bid
2017-09-03 20:08:48.506394,67200.00000000,0.98630000,bid
2017-09-03 20:15:35.595904,67200.00000000,0.01370000,bid
2017-09-03 20:16:30.490169,67100.00000000,0.30000000,ask
2017-09-03 20:16:58.690296,67000.00000000,0.00730000,ask
2017-09-03 20:16:58.690296,67000.00000000,0.30000000,ask
2017-09-03 20:16:58.690296,67000.00000000,0.00070000,ask
2017-09-03 20:29:29.450181,66900.00000000,0.01000000,ask
2017-09-03 20:29:29.450181,66900.00000000,0.01000000,ask
2017-09-03 20:29:29.450181,66900.00000000,0.01000000,ask
2017-09-03 20:29:29.450181,66900.00000000,0.01000000,ask
2017-09-03 20:29:29.450181,66900.00000000,0.01000000,ask
2017-09-03 20:29:29.450181,66700.00000000,0.01000000,ask
2017-09-03 20:29:29.450181,66600.00000000,0.01000000,ask
2017-09-03 20:29:29.450181,66505.00000000,0.00040000,ask
2017-09-03 20:29:29.450181,66505.00000000,0.32960000,ask
2017-09-03 20:35:15.579318,66515.00000000,1.02880000,ask
2017-09-03 20:38:01.122642,66515.00000000,0.73950000,ask
2017-09-03 20:38:11.438025,66510.00000000,0.56680000,ask
2017-09-03 20:38:11.438025,66500.00000000,2.00000000,ask
2017-09-03 20:38:30.830039,66400.00000000,0.01000000,ask
2017-09-03 20:38:30.830039,66300.00000000,0.01000000,ask
2017-09-03 20:38:30.830039,66200.00000000,0.01000000,ask
2017-09-03 20:38:30.830039,66200.00000000,0.01000000,ask
2017-09-03 20:38:30.830039,66200.00000000,0.01000000,ask
2017-09-03 20:38:30.830039,66200.00000000,0.01000000,ask
2017-09-03 20:38:30.830039,66200.00000000,0.01000000,ask
2017-09-03 20:38:30.830039,66170.00000000,0.16260000,ask
2017-09-03 20:39:43.43571,66000.00000000,1.00000000,ask
2017-09-03 20:39:43.43571,66000.00000000,0.56640000,ask
2017-09-03 20:39:43.43571,66000.00000000,0.02100000,ask
2017-09-03 20:40:14.609375,65820.00000000,0.03410000,ask
2017-09-03 20:40:16.062178,65820.00000000,0.21590000,ask
2017-09-03 20:40:16.062178,65700.00000000,0.00150000,ask
2017-09-03 20:40:16.062178,65650.00000000,0.03000000,ask
2017-09-03 20:40:16.062178,65500.00000000,0.05000000,ask
2017-09-03 20:40:16.062178,65500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65200.00000000,0.02000000,ask
2017-09-03 20:40:16.062178,65100.00000000,0.20000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.50000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.00050000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.04610000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.10000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.30000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,65000.00000000,2.00000000,ask
2017-09-03 20:40:16.062178,64860.00000000,0.04000000,ask
2017-09-03 20:40:16.062178,64500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,64500.00000000,0.01000000,ask
2017-09-03 20:40:16.062178,64500.00000000,0.30000000,ask
2017-09-03 20:40:16.062178,64500.00000000,10.65010000,ask
2017-09-03 20:41:45.198941,65995.00000000,2.00000000,bid
2017-09-03 20:43:19.63234,64865.00000000,1.00000000,bid
2017-09-03 20:59:40.842518,66255.00000000,2.00000000,ask
2017-09-03 20:59:40.842518,66250.00000000,2.76640000,ask
2017-09-03 21:15:58.807355,65500.00000000,0.06500000,ask
2017-09-03 21:15:58.807355,65000.00000000,1.00000000,ask
2017-09-03 21:15:58.807355,65000.00000000,0.10000000,ask
2017-09-03 21:15:58.807355,65000.00000000,8.83500000,ask
2017-09-03 21:16:11.333804,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66100.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66500.00000000,0.05000000,bid
2017-09-03 21:21:20.274553,66600.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66700.00000000,0.01000000,bid
2017-09-03 21:21:20.274553,66750.00000000,0.00760000,bid
2017-09-03 22:02:07.135463,66750.00000000,0.19240000,bid
2017-09-03 22:02:07.135463,66775.00000000,0.00560000,bid
2017-09-03 22:02:35.920359,66770.00000000,0.00060000,bid
2017-09-03 22:10:37.712481,66675.00000000,2.10000000,bid
2017-09-03 22:12:31.278934,66680.00000000,19.00000000,ask
2017-09-03 22:13:04.250849,66675.00000000,0.09440000,bid
2017-09-03 22:13:04.250849,66680.00000000,4.70560000,bid
2017-09-03 22:14:18.671142,66800.00000000,0.01000000,bid
2017-09-03 22:14:18.671142,66895.00000000,0.20000000,bid
2017-09-03 22:14:18.671142,66900.00000000,0.01000000,bid
2017-09-03 22:14:18.671142,67000.00000000,0.01000000,bid
2017-09-03 22:14:18.671142,67000.00000000,0.01000000,bid
2017-09-03 22:14:18.671142,67000.00000000,1.49000000,bid
2017-09-03 22:15:30.786088,67100.00000000,0.01000000,bid
2017-09-03 22:15:30.786088,67100.00000000,0.01000000,bid
