timestamp,price,amount,trade_type
2018-08-09 16:54:19.334661,188.80000000,134.00000000,ask
2018-08-09 16:54:19.334661,188.30000000,1.00000000,ask
2018-08-09 16:54:19.334661,188.00000000,26.00000000,ask
2018-08-09 16:54:20.503258,187.70000000,99.00000000,ask
2018-08-09 16:54:34.958069,187.70000000,124.00000000,ask
2018-08-09 16:54:35.087708,187.70000000,101.00000000,ask
2018-08-09 16:54:35.087708,187.50000000,27.00000000,ask
2018-08-09 16:54:35.087708,187.50000000,71.00000000,ask
2018-08-09 16:54:35.306714,187.50000000,100.00000000,ask
2018-08-09 16:54:35.500577,187.50000000,19.00000000,ask
2018-08-09 16:54:38.922551,187.50000000,102.00000000,ask
2018-08-09 16:54:39.014343,187.40000000,1.00000000,ask
2018-08-09 16:54:39.014343,187.30000000,2.00000000,ask
2018-08-09 16:54:39.014343,186.50000000,1.00000000,ask
2018-08-09 16:54:39.014343,186.20000000,1.00000000,ask
2018-08-09 16:54:39.014343,186.00000000,10.00000000,ask
2018-08-09 16:54:39.014343,185.10000000,20.00000000,ask
2018-08-09 16:54:39.014343,185.00000000,17.00000000,ask
2018-08-09 16:54:55.295382,185.60000000,1.00000000,ask
2018-08-09 16:54:55.295382,185.50000000,178.00000000,ask
2018-08-09 16:54:55.392922,185.50000000,144.00000000,ask
2018-08-09 16:54:56.467659,185.50000000,21.00000000,bid
2018-08-09 16:54:56.505621,185.50000000,21.00000000,bid
2018-08-09 16:54:56.82518,185.00000000,83.00000000,ask
2018-08-09 16:54:56.888354,185.00000000,17.00000000,bid
2018-08-09 16:54:56.888354,185.50000000,45.00000000,bid
2018-08-09 16:54:58.865955,185.40000000,20.00000000,bid
2018-08-09 16:54:58.865955,185.40000000,3.00000000,bid
2018-08-09 16:54:59.855823,185.40000000,20.00000000,bid
2018-08-09 16:55:03.284497,185.10000000,628.00000000,ask
2018-08-09 16:55:04.381383,185.00000000,628.00000000,bid
2018-08-09 16:55:05.272211,185.00000000,3.00000000,bid
2018-08-09 16:55:06.741899,185.00000000,21.00000000,bid
2018-08-09 16:55:06.793134,185.00000000,21.00000000,bid
2018-08-09 16:55:07.36723,185.00000000,327.00000000,bid
2018-08-09 16:55:07.36723,185.00000000,20.00000000,bid
2018-08-09 16:55:08.057036,185.00000000,20.00000000,ask
2018-08-09 16:55:11.640106,185.10000000,229.00000000,bid
2018-08-09 16:55:15.226973,185.10000000,116.00000000,ask
2018-08-09 16:55:17.205635,185.30000000,21.00000000,bid
2018-08-09 16:55:18.328722,185.30000000,359.00000000,bid
2018-08-09 16:55:18.328722,185.40000000,20.00000000,bid
2018-08-09 16:55:18.328722,185.50000000,48.00000000,bid
2018-08-09 16:55:25.220592,185.50000000,50.00000000,bid
2018-08-09 16:55:27.615512,187.30000000,1.00000000,bid
2018-08-09 16:55:27.615512,187.40000000,1.00000000,bid
2018-08-09 16:55:27.615512,187.40000000,100.00000000,bid
2018-08-09 16:55:27.615512,187.50000000,325.00000000,bid
2018-08-09 16:55:28.718274,187.50000000,158.00000000,bid
2018-08-09 16:55:28.883888,187.50000000,397.00000000,bid
2018-08-09 16:55:29.099966,187.50000000,105.00000000,bid
2018-08-09 16:55:29.388701,187.50000000,38.00000000,bid
2018-08-09 16:55:29.388701,187.50000000,20.00000000,bid
2018-08-09 16:55:30.877802,187.70000000,20.00000000,ask
2018-08-09 16:55:30.877802,187.60000000,47.00000000,ask
2018-08-09 16:55:30.877802,187.50000000,158.00000000,ask
2018-08-09 16:55:30.877802,187.50000000,187.00000000,ask
2018-08-09 16:55:30.958393,187.70000000,199.00000000,ask
2018-08-09 16:55:31.107361,187.70000000,100.00000000,ask
2018-08-09 16:55:34.045184,188.30000000,1.00000000,bid
2018-08-09 16:55:34.045184,190.50000000,499.00000000,bid
2018-08-09 16:55:34.960802,187.60000000,20.00000000,ask
2018-08-09 16:55:34.960802,187.50000000,80.00000000,ask
2018-08-09 16:55:36.4838,187.60000000,101.00000000,ask
2018-08-09 16:55:36.4838,187.50000000,32.00000000,ask
2018-08-09 16:55:37.460172,187.60000000,10.00000000,bid
2018-08-09 16:55:38.690655,187.80000000,20.00000000,ask
2018-08-09 16:55:38.690655,187.70000000,41.00000000,ask
2018-08-09 16:55:38.690655,186.10000000,16.00000000,ask
2018-08-09 16:55:41.091915,187.90000000,199.00000000,ask
2018-08-09 16:55:45.80846,187.90000000,199.00000000,ask
2018-08-09 16:55:46.647949,187.90000000,20.00000000,ask
2018-08-09 16:55:48.550882,187.90000000,482.00000000,ask
2018-08-09 16:55:48.637953,187.90000000,20.00000000,bid
2018-08-09 16:55:51.514115,186.40000000,10.00000000,ask
2018-08-09 16:56:04.176712,186.40000000,20.00000000,bid
2018-08-09 16:56:04.376887,186.40000000,199.00000000,ask
2018-08-09 16:56:07.83251,186.40000000,124.00000000,ask
2018-08-09 16:56:09.639229,186.50000000,10.00000000,bid
2018-08-09 16:56:10.01172,186.50000000,156.00000000,ask
2018-08-09 16:56:10.01172,186.40000000,43.00000000,ask
2018-08-09 16:56:11.59728,186.40000000,20.00000000,ask
2018-08-09 16:56:12.634666,187.60000000,400.00000000,bid
2018-08-09 16:56:12.634666,187.70000000,20.00000000,bid
2018-08-09 16:56:12.634666,187.80000000,20.00000000,bid
2018-08-09 16:56:12.634666,187.90000000,75.00000000,bid
2018-08-09 16:56:14.850166,186.50000000,5.00000000,ask
2018-08-09 16:56:14.850166,186.50000000,1.00000000,ask
2018-08-09 16:56:17.675843,186.50000000,159.00000000,bid
2018-08-09 16:56:18.129031,186.50000000,216.00000000,bid
2018-08-09 16:56:18.129031,187.50000000,1.00000000,bid
2018-08-09 16:56:18.129031,187.90000000,237.00000000,bid
2018-08-09 16:56:22.318615,187.40000000,10.00000000,bid
2018-08-09 16:56:22.318615,187.80000000,10.00000000,bid
2018-08-09 16:56:22.318615,187.90000000,308.00000000,bid
2018-08-09 16:56:22.318615,190.00000000,68.00000000,bid
2018-08-09 16:56:27.128114,190.00000000,16.00000000,ask
2018-08-09 16:56:28.564467,190.10000000,397.00000000,ask
2018-08-09 16:56:29.177239,190.20000000,1.00000000,ask
2018-08-09 16:56:32.030031,190.20000000,18.00000000,ask
2018-08-09 16:56:33.441531,190.20000000,1.00000000,ask
2018-08-09 16:56:34.214337,190.60000000,1.00000000,bid
2018-08-09 16:56:34.214337,191.00000000,25.00000000,bid
2018-08-09 16:56:35.265605,191.00000000,274.00000000,ask
2018-08-09 16:56:35.265605,190.10000000,3.00000000,ask
2018-08-09 16:56:35.265605,190.00000000,88.00000000,ask
2018-08-09 16:56:35.560212,190.00000000,30.00000000,bid
2018-08-09 16:56:35.619723,190.00000000,17.00000000,bid
2018-08-09 16:56:35.619723,191.30000000,395.00000000,bid
2018-08-09 16:56:44.687035,189.80000000,1.00000000,bid
2018-08-09 16:56:54.706569,187.90000000,20.00000000,ask
2018-08-09 16:56:54.706569,187.90000000,161.00000000,ask
2018-08-09 16:58:10.483194,190.50000000,20.00000000,bid
2018-08-09 16:58:10.483194,190.50000000,72.00000000,bid
2018-08-09 16:58:33.400717,190.20000000,100.00000000,bid
2018-08-09 16:58:37.59538,190.00000000,25.00000000,ask
2018-08-09 16:58:38.03736,190.00000000,17.00000000,bid
2018-08-09 16:58:38.083041,190.00000000,100.00000000,bid
2018-08-09 16:58:41.201467,189.90000000,10.00000000,bid
2018-08-09 16:58:59.958954,190.00000000,158.00000000,bid
2018-08-09 16:58:59.958954,190.20000000,89.00000000,bid
2018-08-09 16:58:59.958954,190.80000000,107.00000000,bid
2018-08-09 16:59:17.282052,190.70000000,5.00000000,bid
2018-08-09 16:59:21.2672,190.70000000,124.00000000,bid
2018-08-09 16:59:21.395032,190.70000000,41.00000000,bid
2018-08-09 16:59:21.395032,190.90000000,105.00000000,bid
2018-08-09 16:59:21.395032,191.40000000,10.00000000,bid
2018-08-09 16:59:21.395032,191.60000000,1.00000000,bid
2018-08-09 16:59:21.534177,193.00000000,25.00000000,bid
2018-08-09 16:59:21.534177,193.10000000,1.00000000,bid
2018-08-09 16:59:21.534177,193.30000000,20.00000000,bid
2018-08-09 16:59:21.534177,193.30000000,3.00000000,bid
2018-08-09 16:59:21.534177,193.40000000,34.00000000,bid
2018-08-09 16:59:21.534177,194.00000000,1.00000000,bid
2018-08-09 16:59:21.534177,194.90000000,1.00000000,bid
2018-08-09 16:59:26.484374,195.00000000,10.00000000,ask
2018-08-09 16:59:27.430551,194.90000000,15.00000000,ask
2018-08-09 16:59:27.430551,194.90000000,25.00000000,ask
2018-08-09 16:59:30.456047,194.90000000,35.00000000,ask
2018-08-09 16:59:32.082945,194.90000000,156.00000000,bid
2018-08-09 16:59:33.557256,194.80000000,20.00000000,bid
2018-08-09 16:59:41.652581,194.80000000,16.00000000,bid
2018-08-09 16:59:41.652581,194.90000000,21.00000000,bid
2018-08-09 16:59:43.643673,194.90000000,200.00000000,bid
2018-08-09 16:59:49.280459,194.90000000,200.00000000,bid
2018-08-09 16:59:52.188856,194.90000000,5.00000000,bid
2018-08-09 16:59:52.98393,194.90000000,122.00000000,bid
2018-08-09 16:59:53.58169,194.90000000,100.00000000,bid
2018-08-09 16:59:53.726075,194.90000000,13.00000000,bid
2018-08-09 16:59:53.726075,195.00000000,15.00000000,bid
2018-08-09 16:59:53.726075,195.00000000,1.00000000,bid
2018-08-09 16:59:53.726075,195.40000000,171.00000000,bid
2018-08-09 16:59:54.228208,195.40000000,29.00000000,bid
2018-08-09 16:59:56.744148,195.30000000,10.00000000,bid
2018-08-09 16:59:56.770259,195.30000000,10.00000000,bid
2018-08-09 16:59:56.770259,195.40000000,90.00000000,bid
2018-08-09 16:59:56.878817,195.40000000,1.00000000,bid
2018-08-09 16:59:56.878817,195.50000000,155.00000000,bid
2018-08-09 16:59:59.992926,195.70000000,1.00000000,bid
2018-08-09 16:59:59.992926,195.70000000,1.00000000,bid
2018-08-09 17:00:02.164029,196.80000000,20.00000000,bid
2018-08-09 17:00:02.164029,196.90000000,290.00000000,bid
2018-08-09 17:00:03.973831,195.80000000,20.00000000,ask
2018-08-09 17:00:03.973831,195.70000000,3.00000000,ask
2018-08-09 17:00:03.973831,195.50000000,227.00000000,ask
2018-08-09 17:00:03.973831,195.40000000,5.00000000,ask
2018-08-09 17:00:13.881949,196.90000000,5.00000000,bid
2018-08-09 17:00:17.259647,196.90000000,212.00000000,bid
2018-08-09 17:00:17.532248,196.90000000,120.00000000,bid
2018-08-09 17:00:17.532248,197.00000000,1.00000000,bid
2018-08-09 17:00:17.532248,197.20000000,1.00000000,bid
2018-08-09 17:00:17.706753,197.40000000,200.00000000,bid
2018-08-09 17:00:17.840841,197.40000000,60.00000000,bid
2018-08-09 17:00:17.856454,197.40000000,61.00000000,bid
2018-08-09 17:00:21.377748,197.40000000,100.00000000,bid
2018-08-09 17:00:21.547347,197.40000000,20.00000000,bid
2018-08-09 17:00:21.645908,197.40000000,60.00000000,bid
2018-08-09 17:00:22.163384,197.40000000,399.00000000,bid
2018-08-09 17:00:22.163384,197.50000000,498.00000000,bid
2018-08-09 17:00:22.163384,197.60000000,103.00000000,bid
2018-08-09 17:00:22.467628,197.60000000,200.00000000,bid
2018-08-09 17:00:24.937742,197.60000000,100.00000000,bid
2018-08-09 17:00:26.700511,197.60000000,60.00000000,bid
2018-08-09 17:00:27.115365,197.60000000,20.00000000,bid
2018-08-09 17:00:28.308204,197.60000000,90.00000000,bid
2018-08-09 17:00:28.55745,197.60000000,54.00000000,bid
2018-08-09 17:00:28.55745,197.70000000,1.00000000,bid
2018-08-09 17:00:28.55745,198.00000000,45.00000000,bid
2018-08-09 17:00:31.203537,198.00000000,18.00000000,bid
2018-08-09 17:00:33.917944,198.40000000,1.00000000,bid
2018-08-09 17:00:33.917944,199.50000000,99.00000000,bid
2018-08-09 17:00:40.774184,198.50000000,20.00000000,ask
2018-08-09 17:00:40.774184,198.40000000,18.00000000,ask
2018-08-09 17:00:40.774184,198.20000000,1.00000000,ask
2018-08-09 17:00:42.196144,198.10000000,100.00000000,bid
2018-08-09 17:00:48.300763,198.10000000,1.00000000,bid
2018-08-09 17:00:48.95291,198.10000000,35.00000000,bid
2018-08-09 17:00:55.712302,198.10000000,13.00000000,bid
2018-08-09 17:01:01.747928,198.10000000,15.00000000,bid
2018-08-09 17:01:02.409024,198.10000000,5.00000000,bid
2018-08-09 17:01:02.695375,198.10000000,3.00000000,bid
2018-08-09 17:01:02.994037,198.00000000,45.00000000,ask
2018-08-09 17:01:07.952514,198.10000000,31.00000000,bid
2018-08-09 17:01:07.952514,198.90000000,1.00000000,bid
2018-08-09 17:01:07.952514,198.90000000,35.00000000,bid
2018-08-09 17:01:08.084142,198.90000000,100.00000000,bid
2018-08-09 17:01:08.32368,198.90000000,60.00000000,bid
2018-08-09 17:01:11.657741,198.90000000,100.00000000,bid
2018-08-09 17:01:12.272252,198.90000000,5.00000000,bid
2018-08-09 17:01:15.116091,199.00000000,100.00000000,bid
2018-08-09 17:01:16.020935,199.00000000,200.00000000,bid
2018-08-09 17:01:17.864855,199.00000000,47.00000000,bid
2018-08-09 17:01:18.158869,199.00000000,20.00000000,bid
2018-08-09 17:01:19.396923,199.00000000,464.00000000,bid
2018-08-09 17:01:19.396923,199.00000000,18.00000000,bid
2018-08-09 17:01:19.396923,199.60000000,30.00000000,bid
2018-08-09 17:01:19.396923,199.80000000,488.00000000,bid
2018-08-09 17:01:19.854259,199.80000000,100.00000000,bid
2018-08-09 17:01:20.709202,199.80000000,39.00000000,bid
2018-08-09 17:01:26.325362,199.90000000,32.00000000,bid
2018-08-09 17:01:26.675594,200.00000000,42.00000000,bid
2018-08-09 17:01:26.675594,200.00000000,100.00000000,bid
2018-08-09 17:01:28.863082,200.50000000,1.00000000,bid
2018-08-09 17:01:28.863082,201.90000000,285.00000000,bid
2018-08-09 17:01:37.221212,201.90000000,106.00000000,bid
2018-08-09 17:01:39.168623,200.00000000,67.00000000,ask
2018-08-09 17:01:39.587536,201.90000000,30.00000000,bid
2018-08-09 17:01:51.926392,201.10000000,20.00000000,ask
2018-08-09 17:01:51.926392,201.00000000,40.00000000,ask
2018-08-09 17:02:02.494937,201.90000000,33.00000000,bid
2018-08-09 17:02:03.210169,201.90000000,173.00000000,bid
2018-08-09 17:02:03.210169,202.00000000,3.00000000,bid
2018-08-09 17:02:03.210169,202.00000000,17.00000000,bid
2018-08-09 17:02:03.210169,202.00000000,25.00000000,bid
2018-08-09 17:02:03.210169,202.40000000,1.00000000,bid
2018-08-09 17:02:09.403741,203.70000000,15.00000000,bid
2018-08-09 17:02:14.410907,203.20000000,68.00000000,ask
2018-08-09 17:02:14.410907,203.10000000,20.00000000,ask
2018-08-09 17:02:14.410907,203.10000000,400.00000000,ask
2018-08-09 17:02:14.410907,203.00000000,415.00000000,ask
2018-08-09 17:02:16.415565,203.60000000,20.00000000,bid
2018-08-09 17:02:16.415565,203.60000000,580.00000000,bid
2018-08-09 17:02:19.587626,203.00000000,65.00000000,ask
2018-08-09 17:02:41.358241,203.10000000,15.00000000,ask
2018-08-09 17:02:41.358241,203.00000000,19.00000000,ask
2018-08-09 17:02:48.223657,203.60000000,5.00000000,bid
2018-08-09 17:02:59.561823,203.70000000,1.00000000,bid
2018-08-09 17:03:07.32726,203.90000000,1.00000000,bid
2018-08-09 17:03:18.157274,203.90000000,4.00000000,bid
2018-08-09 17:03:18.157274,203.90000000,1.00000000,bid
2018-08-09 17:03:18.157274,204.00000000,93.00000000,bid
2018-08-09 17:03:18.157274,204.80000000,400.00000000,bid
2018-08-09 17:03:18.157274,204.90000000,2.00000000,bid
2018-08-09 17:03:19.187344,203.70000000,76.00000000,ask
2018-08-09 17:03:19.187344,203.70000000,15.00000000,ask
2018-08-09 17:03:19.187344,203.60000000,1026.00000000,ask
2018-08-09 17:03:19.187344,203.00000000,254.00000000,ask
2018-08-09 17:03:19.307957,203.00000000,129.00000000,bid
2018-08-09 17:03:20.05055,204.00000000,10.00000000,ask
2018-08-09 17:03:25.876799,204.80000000,10.00000000,bid
2018-08-09 17:03:25.876799,204.90000000,206.00000000,bid
2018-08-09 17:03:25.876799,205.00000000,100.00000000,bid
2018-08-09 17:03:34.258284,205.30000000,5.00000000,bid
2018-08-09 17:03:39.872447,205.10000000,199.00000000,ask
2018-08-09 17:03:40.048361,205.10000000,60.00000000,ask
2018-08-09 17:03:40.203586,205.10000000,100.00000000,ask
2018-08-09 17:03:43.672911,205.10000000,41.00000000,ask
2018-08-09 17:03:43.672911,205.10000000,15.00000000,ask
2018-08-09 17:03:43.672911,205.00000000,44.00000000,ask
2018-08-09 17:03:46.104025,205.00000000,140.00000000,ask
2018-08-09 17:03:48.040119,205.00000000,5.00000000,bid
2018-08-09 17:03:53.054953,204.20000000,13.00000000,ask
2018-08-09 17:03:53.316341,204.70000000,5.00000000,bid
2018-08-09 17:03:53.316341,204.80000000,100.00000000,bid
2018-08-09 17:03:53.316341,205.00000000,72.00000000,bid
2018-08-09 17:03:53.316341,205.40000000,8.00000000,bid
2018-08-09 17:03:53.316341,205.60000000,30.00000000,bid
2018-08-09 17:03:53.316341,206.00000000,25.00000000,bid
2018-08-09 17:03:53.765909,206.00000000,400.00000000,ask
2018-08-09 17:03:54.098434,206.00000000,199.00000000,ask
2018-08-09 17:03:54.18204,206.00000000,60.00000000,ask
2018-08-09 17:03:54.503485,206.00000000,100.00000000,ask
2018-08-09 17:03:57.189065,206.10000000,122.00000000,ask
2018-08-09 17:03:57.623008,206.10000000,60.00000000,ask
2018-08-09 17:03:59.508419,206.10000000,218.00000000,ask
2018-08-09 17:03:59.508419,206.00000000,14.00000000,ask
2018-08-09 17:04:00.079059,206.00000000,383.00000000,ask
2018-08-09 17:04:00.618664,206.00000000,15.00000000,ask
2018-08-09 17:04:00.900093,206.00000000,89.00000000,ask
2018-08-09 17:04:05.055951,205.00000000,6.00000000,ask
2018-08-09 17:04:05.974733,205.00000000,9.00000000,ask
2018-08-09 17:04:05.974733,204.90000000,50.00000000,ask
2018-08-09 17:04:10.245995,204.70000000,5.00000000,bid
2018-08-09 17:04:10.245995,204.80000000,55.00000000,bid
2018-08-09 17:04:10.81846,204.80000000,100.00000000,bid
2018-08-09 17:04:15.538151,204.50000000,19.00000000,ask
2018-08-09 17:04:18.786318,204.80000000,245.00000000,bid
2018-08-09 17:04:18.786318,204.80000000,393.00000000,bid
2018-08-09 17:04:18.870106,204.80000000,49.00000000,ask
2018-08-09 17:04:19.157004,204.50000000,149.00000000,ask
2018-08-09 17:04:19.412618,204.50000000,232.00000000,ask
2018-08-09 17:04:19.618955,204.20000000,15.00000000,ask
2018-08-09 17:04:19.618955,204.10000000,1.00000000,ask
2018-08-09 17:04:19.750947,204.00000000,2.00000000,bid
2018-08-09 17:04:24.244357,203.90000000,20.00000000,bid
2018-08-09 17:04:24.244357,204.00000000,116.00000000,bid
2018-08-09 17:04:40.083768,203.10000000,2.00000000,ask
2018-08-09 17:04:40.083768,203.00000000,167.00000000,ask
2018-08-09 17:04:45.203973,202.70000000,8.00000000,ask
2018-08-09 17:04:45.203973,202.00000000,12.00000000,ask
2018-08-09 17:04:51.390434,202.00000000,8.00000000,ask
2018-08-09 17:04:51.390434,202.00000000,98.00000000,ask
2018-08-09 17:04:57.828373,201.90000000,20.00000000,ask
2018-08-09 17:04:58.936116,201.90000000,65.00000000,bid
2018-08-09 17:05:12.111565,201.40000000,1.00000000,ask
2018-08-09 17:05:44.121756,201.60000000,76.00000000,ask
2018-08-09 17:05:47.120236,201.90000000,41.00000000,bid
2018-08-09 17:05:57.337415,201.90000000,57.00000000,bid
2018-08-09 17:05:57.337415,201.90000000,20.00000000,bid
2018-08-09 17:05:57.337415,202.00000000,73.00000000,bid
2018-08-09 17:06:02.346521,200.90000000,1.00000000,ask
2018-08-09 17:06:02.346521,200.70000000,15.00000000,ask
2018-08-09 17:06:02.346521,200.70000000,1.00000000,ask
2018-08-09 17:06:02.346521,200.10000000,261.00000000,ask
2018-08-09 17:06:07.741734,200.10000000,30.00000000,ask
2018-08-09 17:06:49.234837,201.50000000,291.00000000,bid
2018-08-09 17:06:49.234837,201.60000000,20.00000000,bid
2018-08-09 17:06:51.958007,200.20000000,20.00000000,ask
2018-08-09 17:06:51.958007,200.10000000,52.00000000,ask
2018-08-09 17:06:51.958007,200.10000000,57.00000000,ask
2018-08-09 17:06:51.958007,200.00000000,89.00000000,ask
2018-08-09 17:06:51.958007,200.00000000,5.00000000,ask
2018-08-09 17:06:52.890694,199.90000000,20.00000000,bid
2018-08-09 17:06:52.890694,200.00000000,102.00000000,bid
2018-08-09 17:06:52.960346,200.00000000,200.00000000,bid
2018-08-09 17:06:53.100554,200.00000000,100.00000000,bid
2018-08-09 17:06:53.359478,200.00000000,2.00000000,bid
2018-08-09 17:06:53.359478,201.50000000,20.00000000,bid
2018-08-09 17:06:53.359478,201.60000000,38.00000000,bid
2018-08-09 17:07:16.311707,201.70000000,20.00000000,bid
2018-08-09 17:07:16.311707,201.80000000,1.00000000,bid
2018-08-09 17:07:16.311707,201.90000000,109.00000000,bid
2018-08-09 17:07:16.311707,202.00000000,927.00000000,bid
2018-08-09 17:07:16.311707,202.00000000,45.00000000,bid
2018-08-09 17:07:23.052036,202.20000000,20.00000000,ask
2018-08-09 17:07:23.052036,202.10000000,234.00000000,ask
2018-08-09 17:07:28.191037,203.00000000,13.00000000,bid
2018-08-09 17:07:32.900404,202.90000000,5.00000000,bid
2018-08-09 17:07:34.343495,202.90000000,15.00000000,bid
2018-08-09 17:07:34.343495,202.90000000,234.00000000,bid
2018-08-09 17:07:34.343495,203.00000000,128.00000000,bid
2018-08-09 17:08:26.524249,204.00000000,208.00000000,bid
2018-08-09 17:08:26.524249,204.00000000,1.00000000,bid
2018-08-09 17:08:26.828136,204.00000000,117.00000000,ask
2018-08-09 17:08:29.433896,204.10000000,60.00000000,ask
2018-08-09 17:08:29.447485,204.10000000,122.00000000,ask
2018-08-09 17:08:30.064498,204.10000000,100.00000000,ask
2018-08-09 17:08:31.926612,204.20000000,20.00000000,ask
2018-08-09 17:08:31.926612,204.10000000,98.00000000,ask
2018-08-09 17:08:33.126699,204.10000000,20.00000000,ask
2018-08-09 17:08:33.126699,204.00000000,60.00000000,ask
2018-08-09 17:08:33.126699,203.00000000,20.00000000,ask
2018-08-09 17:08:44.462487,203.30000000,17.00000000,ask
2018-08-09 17:09:02.619288,203.30000000,3.00000000,ask
2018-08-09 17:09:02.619288,203.20000000,1.00000000,ask
2018-08-09 17:09:26.464372,203.10000000,20.00000000,ask
2018-08-09 17:09:26.464372,203.00000000,98.00000000,ask
2018-08-09 17:09:26.934119,201.00000000,64.00000000,ask
2018-08-09 17:09:26.934119,200.40000000,5.00000000,ask
2018-08-09 17:09:26.934119,200.40000000,22.00000000,ask
2018-08-09 17:09:27.034673,200.40000000,60.00000000,ask
2018-08-09 17:09:32.730725,203.60000000,345.00000000,bid
2018-08-09 17:09:43.776446,200.50000000,122.00000000,ask
2018-08-09 17:09:44.18193,200.50000000,100.00000000,ask
2018-08-09 17:09:50.362315,200.60000000,345.00000000,ask
2018-08-09 17:09:50.362315,200.60000000,199.00000000,ask
2018-08-09 17:09:50.362315,200.50000000,406.00000000,ask
2018-08-09 17:10:10.268095,200.10000000,398.00000000,ask
2018-08-09 17:10:10.268095,200.00000000,200.00000000,ask
2018-08-09 17:10:10.268095,200.00000000,171.00000000,ask
2018-08-09 17:11:32.698565,199.10000000,1.00000000,ask
2018-08-09 17:11:32.698565,199.00000000,20.00000000,ask
2018-08-09 17:11:32.698565,199.00000000,179.00000000,ask
2018-08-09 17:11:34.052371,199.00000000,351.00000000,ask
2018-08-09 17:11:40.550764,198.90000000,10.00000000,ask
2018-08-09 17:11:54.925397,198.90000000,5.00000000,ask
2018-08-09 17:12:40.42552,198.00000000,5.00000000,ask
2018-08-09 17:12:46.773692,197.40000000,600.00000000,ask
2018-08-09 17:12:56.325703,197.30000000,32.00000000,ask
2018-08-09 17:12:56.325703,197.20000000,568.00000000,ask
2018-08-09 17:12:58.023036,197.20000000,13.00000000,ask
2018-08-09 17:13:06.933616,197.20000000,59.00000000,ask
2018-08-09 17:13:31.903847,197.20000000,121.00000000,ask
2018-08-09 17:13:46.583626,197.00000000,20.00000000,bid
2018-08-09 17:13:46.583626,197.10000000,40.00000000,bid
2018-08-09 17:13:46.679075,197.10000000,100.00000000,bid
2018-08-09 17:13:47.02466,193.80000000,1.00000000,ask
2018-08-09 17:13:47.02466,192.60000000,199.00000000,ask
2018-08-09 17:13:51.365397,196.80000000,20.00000000,bid
2018-08-09 17:13:51.365397,196.90000000,1.00000000,bid
2018-08-09 17:14:10.822435,197.70000000,4.00000000,bid
2018-08-09 17:14:22.673274,193.70000000,5.00000000,ask
2018-08-09 17:14:28.961348,197.50000000,9.00000000,bid
2018-08-09 17:14:28.961348,197.50000000,5.00000000,bid
2018-08-09 17:14:28.961348,197.60000000,186.00000000,bid
2018-08-09 17:14:54.191317,197.80000000,74.00000000,bid
2018-08-09 17:14:54.191317,197.90000000,26.00000000,bid
2018-08-09 17:15:29.987829,195.20000000,20.00000000,ask
2018-08-09 17:15:29.987829,195.10000000,20.00000000,ask
2018-08-09 17:15:29.987829,195.10000000,61.00000000,ask
2018-08-09 17:15:39.716327,197.90000000,20.00000000,bid
2018-08-09 17:15:39.716327,198.00000000,1.00000000,bid
2018-08-09 17:16:17.986948,199.30000000,20.00000000,bid
2018-08-09 17:16:21.051709,199.40000000,61.00000000,bid
2018-08-09 17:16:21.051709,199.50000000,74.00000000,bid
2018-08-09 17:16:21.051709,199.60000000,143.00000000,bid
2018-08-09 17:16:21.748419,199.60000000,265.00000000,bid
2018-08-09 17:16:28.851489,199.80000000,20.00000000,ask
2018-08-09 17:16:28.851489,199.70000000,1.00000000,ask
2018-08-09 17:16:28.851489,199.60000000,50.00000000,ask
2018-08-09 17:17:02.364165,199.90000000,20.00000000,bid
2018-08-09 17:17:02.364165,200.00000000,99.00000000,bid
2018-08-09 17:17:02.364165,200.00000000,1.00000000,bid
2018-08-09 17:17:02.364165,200.20000000,1.00000000,bid
2018-08-09 17:17:02.364165,200.20000000,1.00000000,bid
2018-08-09 17:17:02.446003,200.20000000,36.00000000,bid
2018-08-09 17:17:02.446003,201.80000000,29.00000000,bid
2018-08-09 17:17:02.753921,203.10000000,79.00000000,bid
2018-08-09 17:17:02.766928,203.10000000,60.00000000,bid
2018-08-09 17:17:04.55031,201.90000000,122.00000000,ask
2018-08-09 17:17:21.692617,200.20000000,20.00000000,ask
2018-08-09 17:17:58.650592,199.10000000,10.00000000,ask
2018-08-09 17:18:16.598682,200.10000000,20.00000000,ask
2018-08-09 17:18:16.598682,200.10000000,373.00000000,ask
2018-08-09 17:18:28.879669,201.20000000,130.00000000,bid
2018-08-09 17:19:54.274885,200.10000000,1.00000000,ask
2018-08-09 17:19:54.274885,200.00000000,10.00000000,ask
2018-08-09 17:19:54.274885,199.10000000,27.00000000,ask
2018-08-09 17:19:54.274885,199.10000000,100.00000000,ask
2018-08-09 17:19:55.614272,199.10000000,97.00000000,bid
2018-08-09 17:19:55.651689,199.10000000,60.00000000,bid
2018-08-09 17:19:58.202414,199.10000000,5.00000000,bid
2018-08-09 17:20:15.274561,199.00000000,20.00000000,bid
2018-08-09 17:20:15.274561,199.00000000,400.00000000,bid
2018-08-09 17:20:15.274561,199.10000000,80.00000000,bid
2018-08-09 17:20:28.166641,198.80000000,20.00000000,bid
2018-08-09 17:20:28.166641,198.90000000,63.00000000,bid
2018-08-09 17:20:47.986488,199.00000000,10.00000000,bid
2018-08-09 17:20:47.986488,199.10000000,47.00000000,bid
2018-08-09 17:20:49.435534,200.30000000,10.00000000,bid
2018-08-09 17:20:49.435534,200.40000000,5.00000000,bid
