timestamp,price,amount,trade_type
2015-03-03 22:57:05.33184,32830.00000000,0.00010000,bid
2015-03-03 22:57:05.360033,32840.00000000,0.00010000,bid
2015-03-03 22:57:05.383866,32850.00000000,0.00010000,bid
2015-03-03 22:57:05.405131,32860.00000000,0.00010000,bid
2015-03-03 22:57:05.433701,32870.00000000,0.00010000,bid
2015-03-03 22:57:05.463707,32880.00000000,0.00010000,bid
2015-03-03 22:57:05.530106,32890.00000000,0.00010000,bid
2015-03-03 22:57:05.56979,32900.00000000,0.00010000,bid
2015-03-03 22:57:05.593799,32910.00000000,0.00010000,bid
2015-03-03 22:57:05.620391,32920.00000000,0.00010000,bid
2015-03-03 22:57:05.643771,32930.00000000,0.00010000,bid
2015-03-03 22:57:05.669541,32940.00000000,0.00010000,bid
2015-03-03 22:57:05.69108,32950.00000000,0.00010000,bid
2015-03-03 22:57:05.717544,32960.00000000,0.00010000,bid
2015-03-03 22:57:05.749263,32970.00000000,0.00010000,bid
2015-03-03 22:57:05.773721,32980.00000000,0.00010000,bid
2015-03-03 22:57:05.797276,32990.00000000,0.00010000,bid
2015-03-03 22:57:05.826699,33000.00000000,0.00010000,bid
2015-03-03 22:57:05.854808,33010.00000000,0.00010000,bid
2015-03-03 22:57:05.8791,33020.00000000,0.00010000,bid
2015-03-03 22:57:05.912951,33030.00000000,0.00010000,bid
2015-03-03 22:57:05.939476,33040.00000000,0.00010000,bid
2015-03-03 22:57:05.961989,33050.00000000,0.00010000,bid
2015-03-03 22:57:05.986666,33060.00000000,0.00010000,bid
2015-03-03 22:57:06.008799,33070.00000000,0.00010000,bid
2015-03-03 22:57:06.034752,33080.00000000,0.00010000,bid
2015-03-03 22:57:06.057448,33090.00000000,0.00010000,bid
2015-03-03 22:57:06.089176,33100.00000000,0.01000000,bid
2015-03-03 22:57:06.11927,33100.00000000,0.00010000,bid
2015-03-03 22:57:06.157903,33110.00000000,0.01000000,bid
2015-03-03 22:57:06.185147,33120.00000000,0.01000000,bid
2015-03-03 22:57:06.211371,33130.00000000,0.01000000,bid
2015-03-03 22:57:06.241619,33140.00000000,0.01000000,bid
2015-03-03 22:57:06.268556,33150.00000000,0.01000000,bid
2015-03-03 22:57:06.292598,33160.00000000,0.01000000,bid
2015-03-03 22:57:06.318627,33170.00000000,0.01000000,bid
2015-03-03 22:57:06.347612,33180.00000000,0.01000000,bid
2015-03-03 22:57:06.378773,33190.00000000,0.01000000,bid
2015-03-03 22:57:06.408733,33200.00000000,0.01000000,bid
2015-03-03 22:57:06.435437,33210.00000000,0.01000000,bid
2015-03-03 22:57:06.491287,33220.00000000,0.11930000,bid
2015-03-03 22:57:57.620974,33220.00000000,0.03050000,bid
2015-03-03 23:05:39.494483,33220.00000000,0.12660000,bid
2015-03-03 23:05:39.536439,33220.00000000,0.08840000,bid
2015-03-03 23:13:20.983569,33230.00000000,0.02630000,bid
2015-03-03 23:13:21.010189,33230.00000000,0.30000000,bid
2015-03-03 23:13:21.03612,33240.00000000,0.05000000,bid
2015-03-03 23:13:21.068088,33240.00000000,0.02720000,bid
2015-03-03 23:16:50.656853,32800.00000000,0.06100000,ask
2015-03-03 23:16:56.480874,32800.00000000,0.06090000,ask
2015-03-03 23:30:32.361131,32223.00000000,0.40000000,ask
2015-03-03 23:41:33.720047,32700.00000000,0.00010000,bid
2015-03-03 23:41:33.744588,32705.00000000,0.34640000,bid
2015-03-03 23:52:09.920064,32710.00000000,0.00010000,bid
2015-03-03 23:52:09.944464,32720.00000000,0.00010000,bid
2015-03-03 23:52:09.968398,32750.00000000,0.00010000,bid
2015-03-03 23:52:09.992674,32800.00000000,0.00010000,bid
2015-03-03 23:52:10.017177,32810.00000000,0.00010000,bid
2015-03-03 23:52:10.048414,32850.00000000,0.00010000,bid
2015-03-03 23:52:10.078997,32860.00000000,0.00010000,bid
2015-03-03 23:52:10.111467,32900.00000000,0.00010000,bid
2015-03-03 23:52:10.150654,32910.00000000,0.00010000,bid
2015-03-03 23:52:10.179515,32920.00000000,0.00010000,bid
2015-03-03 23:52:10.21251,32950.00000000,0.00010000,bid
2015-03-03 23:52:10.242013,32960.00000000,0.00010000,bid
2015-03-03 23:52:10.278395,32990.00000000,0.00160000,bid
2015-03-03 23:54:15.826476,32990.00000000,0.04710000,bid
2015-03-03 23:54:24.330064,32990.00000000,0.20130000,bid
2015-03-03 23:54:24.372728,33000.00000000,0.03820000,bid
2015-03-03 23:55:12.046849,32990.00000000,0.04580000,bid
2015-03-03 23:55:13.17812,32990.00000000,0.15420000,bid
2015-03-03 23:55:13.211897,32990.00000000,0.30000000,bid
2015-03-03 23:55:34.309571,32990.00000000,0.06370000,ask
2015-03-03 23:55:59.088134,32990.00000000,0.43630000,bid
2015-03-03 23:55:59.112825,32998.00000000,0.06370000,bid
2015-03-03 23:58:09.196533,32980.00000000,0.16160000,bid
2015-03-04 00:03:03.586837,32980.00000000,0.01000000,bid
2015-03-04 00:26:25.258438,32500.00000000,0.03690000,ask
2015-03-04 01:02:12.51418,32970.00000000,0.20820000,bid
2015-03-04 01:10:35.483024,32960.00000000,0.03690000,bid
2015-03-04 01:10:35.510154,32970.00000000,0.29180000,bid
2015-03-04 01:10:35.54687,32975.00000000,0.17070000,bid
2015-03-04 01:11:25.996647,32975.00000000,0.42930000,bid
2015-03-04 01:11:26.022077,32976.00000000,0.07830000,bid
2015-03-04 01:24:38.184566,32983.00000000,0.17700000,bid
2015-03-04 01:24:38.210819,32985.00000000,0.32280000,bid
2015-03-04 01:30:28.313095,32984.00000000,0.01740000,bid
2015-03-04 01:41:01.479988,32985.00000000,0.30250000,bid
2015-03-04 01:43:25.24297,32985.00000000,0.23570000,bid
2015-03-04 01:54:01.180693,32977.00000000,0.08640000,bid
2015-03-04 02:04:58.214398,32979.00000000,0.41400000,bid
2015-03-04 02:04:58.265655,32985.00000000,0.04480000,bid
2015-03-04 02:21:34.026329,32984.00000000,0.34800000,bid
2015-03-04 02:21:34.051118,32985.00000000,0.02410000,bid
2015-03-04 02:32:02.801838,32985.00000000,0.07010000,bid
2015-03-04 02:32:02.832775,33000.00000000,0.00730000,bid
2015-03-04 02:47:29.056233,33000.00000000,0.21710000,bid
2015-03-04 03:20:18.611296,33000.00000000,0.11880000,bid
2015-03-04 03:25:44.855482,33000.00000000,0.11860000,bid
2015-03-04 03:25:44.893048,33000.00000000,0.00010000,bid
2015-03-04 03:26:38.349904,33100.00000000,0.27900000,bid
2015-03-04 03:27:30.133914,33100.00000000,0.00110000,bid
2015-03-04 03:37:50.49698,33100.00000000,0.11000000,bid
2015-03-04 03:42:16.712229,33100.00000000,0.05500000,bid
2015-03-04 03:44:12.368182,33100.00000000,0.05490000,bid
2015-03-04 03:44:12.388857,33190.00000000,0.00010000,bid
2015-03-04 03:52:11.52533,33190.00000000,0.10640000,bid
2015-03-04 03:53:00.1775,33190.00000000,0.37370000,bid
2015-03-04 04:06:14.009937,33190.00000000,0.01980000,bid
2015-03-04 04:06:14.035362,33200.00000000,0.01000000,bid
2015-03-04 04:33:38.750427,33210.00000000,0.01000000,bid
2015-03-04 04:33:38.772856,33220.00000000,0.01000000,bid
2015-03-04 04:33:38.795009,33230.00000000,0.01000000,bid
2015-03-04 04:33:38.81781,33240.00000000,0.01000000,bid
2015-03-04 04:33:38.840656,33250.00000000,0.06000000,bid
2015-03-04 04:33:38.870186,33260.00000000,0.07000000,bid
2015-03-04 04:33:38.897043,33270.00000000,0.08000000,bid
2015-03-04 04:33:38.920868,33280.00000000,0.09000000,bid
2015-03-04 04:33:38.965804,33290.00000000,0.10000000,bid
2015-03-04 04:33:38.989878,33300.00000000,0.10000000,bid
2015-03-04 04:33:39.015497,33350.00000000,0.10000000,bid
2015-03-04 04:33:39.043205,33400.00000000,0.10000000,bid
2015-03-04 04:33:39.065963,33450.00000000,0.03190000,bid
2015-03-04 04:36:18.425173,33450.00000000,0.06810000,bid
2015-03-04 04:36:18.449007,33500.00000000,0.10000000,bid
2015-03-04 05:02:53.698098,33550.00000000,0.10000000,bid
2015-03-04 05:02:53.720217,33600.00000000,0.10000000,bid
2015-03-04 05:02:53.742885,33650.00000000,0.10000000,bid
2015-03-04 05:02:53.76396,33700.00000000,0.10000000,bid
2015-03-04 05:21:53.997665,33750.00000000,0.05720000,bid
2015-03-04 05:30:25.86992,33750.00000000,0.04280000,bid
2015-03-04 05:30:25.895301,33800.00000000,0.02430000,bid
2015-03-04 05:36:23.12935,33800.00000000,0.00060000,bid
2015-03-04 05:40:38.758749,33800.00000000,0.02920000,bid
2015-03-04 05:43:28.15262,33800.00000000,0.04590000,bid
2015-03-04 05:43:28.176905,33850.00000000,0.10000000,bid
2015-03-04 05:43:28.206195,33860.00000000,0.10000000,bid
2015-03-04 05:43:28.230644,33900.00000000,0.10000000,bid
2015-03-04 05:43:28.251993,33910.00000000,0.10000000,bid
2015-03-04 05:43:28.27556,33920.00000000,0.05390000,bid
2015-03-04 05:44:23.071778,33920.00000000,0.04610000,bid
2015-03-04 05:44:23.093893,33930.00000000,0.10000000,bid
2015-03-04 05:44:23.114971,33950.00000000,0.10000000,bid
2015-03-04 05:44:23.134757,33960.00000000,0.04060000,bid
2015-03-04 05:46:31.99449,33960.00000000,0.05940000,bid
2015-03-04 05:46:32.024419,33970.00000000,0.10000000,bid
2015-03-04 05:46:32.046589,33980.00000000,0.06930000,bid
2015-03-04 05:48:00.663013,33980.00000000,0.03070000,bid
2015-03-04 05:48:00.684575,33990.00000000,0.10000000,bid
2015-03-04 05:48:00.709687,34000.00000000,0.01920000,bid
2015-03-04 05:48:00.729925,34010.00000000,0.05000000,bid
2015-03-04 05:48:00.75267,34020.00000000,0.02880000,bid
2015-03-04 05:51:48.02208,34020.00000000,0.00350000,bid
2015-03-04 05:57:06.561448,34020.00000000,0.01770000,bid
2015-03-04 05:57:06.582843,34030.00000000,0.03720000,bid
2015-03-04 06:01:12.495646,34030.00000000,0.00290000,bid
2015-03-04 06:21:21.675645,34030.00000000,0.00990000,bid
2015-03-04 06:21:21.698432,34040.00000000,0.05000000,bid
2015-03-04 06:21:21.722385,34050.00000000,0.05000000,bid
2015-03-04 06:21:21.774248,34100.00000000,0.05000000,bid
2015-03-04 06:21:21.797778,34110.00000000,0.05000000,bid
2015-03-04 06:21:21.81912,34120.00000000,0.05000000,bid
2015-03-04 06:21:21.84235,34200.00000000,0.10000000,bid
2015-03-04 06:21:21.865733,34210.00000000,0.00020000,bid
2015-03-04 06:33:38.513661,34210.00000000,0.04330000,bid
2015-03-04 07:27:36.408817,34200.00000000,0.07310000,bid
2015-03-04 07:28:25.660325,34200.00000000,0.00220000,bid
2015-03-04 07:34:22.177657,34200.00000000,0.03330000,bid
2015-03-04 07:36:00.973426,34200.00000000,0.00250000,bid
2015-03-04 07:36:52.787659,34190.00000000,0.50000000,bid
2015-03-04 07:37:40.177603,34200.00000000,0.50020000,bid
2015-03-04 07:38:34.180799,34200.00000000,0.38870000,bid
2015-03-04 07:38:34.205788,34210.00000000,0.05650000,bid
2015-03-04 07:38:34.233722,34220.00000000,0.05500000,bid
2015-03-04 07:39:28.188326,34220.00000000,0.04500000,bid
2015-03-04 07:39:28.21316,34230.00000000,0.10000000,bid
2015-03-04 07:39:28.235503,34300.00000000,0.01000000,bid
2015-03-04 07:39:28.260109,34749.00000000,0.04170000,bid
2015-03-04 07:47:09.448188,34450.00000000,0.01000000,bid
2015-03-04 07:47:09.472498,34460.00000000,0.01000000,bid
2015-03-04 07:47:09.493633,34470.00000000,0.00980000,bid
2015-03-04 08:11:16.742576,34350.00000000,0.00010000,bid
2015-03-04 08:11:16.763815,34360.00000000,0.00010000,bid
2015-03-04 08:11:16.789757,34370.00000000,0.00010000,bid
2015-03-04 08:11:16.810417,34380.00000000,0.00010000,bid
2015-03-04 08:11:16.834297,34390.00000000,0.00010000,bid
2015-03-04 08:11:16.857029,34390.00000000,0.33140000,bid
2015-03-04 08:11:26.283604,34390.00000000,0.16860000,bid
2015-03-04 08:12:17.898423,34400.00000000,0.00010000,bid
2015-03-04 08:12:17.918779,34410.00000000,0.00010000,bid
2015-03-04 08:12:17.939432,34410.00000000,0.05880000,bid
2015-03-04 08:12:24.891427,34410.00000000,0.08850000,bid
2015-03-04 08:13:53.276269,34420.00000000,0.00010000,bid
2015-03-04 08:13:53.300254,34430.00000000,0.00010000,bid
2015-03-04 08:13:53.334607,34430.00000000,0.49920000,bid
2015-03-04 08:18:07.147034,34399.00000000,0.00010000,ask
2015-03-04 08:19:16.454058,34399.00000000,0.33130000,ask
2015-03-04 08:41:40.904877,34349.00000000,0.24650000,bid
2015-03-04 08:45:38.281359,34350.00000000,0.00580000,bid
2015-03-04 08:45:54.208277,34350.00000000,0.09420000,bid
2015-03-04 08:45:54.234775,34360.00000000,0.01860000,bid
2015-03-04 08:51:17.296297,34360.00000000,0.08140000,bid
2015-03-04 08:51:17.320183,34370.00000000,0.10000000,bid
2015-03-04 08:51:17.340912,34380.00000000,0.10000000,bid
2015-03-04 08:51:17.363309,34390.00000000,0.04330000,bid
2015-03-04 09:05:40.893008,34390.00000000,0.05670000,bid
2015-03-04 09:05:40.913446,34400.00000000,0.00010000,bid
2015-03-04 09:05:40.932516,34400.00000000,0.09570000,bid
2015-03-04 09:26:24.512759,34399.00000000,0.00020000,bid
2015-03-04 09:26:24.536437,34400.00000000,0.00430000,bid
2015-03-04 09:26:24.561613,34410.00000000,0.00010000,bid
2015-03-04 09:26:24.585182,34410.00000000,0.10000000,bid
2015-03-04 09:26:24.607668,34420.00000000,0.00010000,bid
2015-03-04 09:26:24.631361,34420.00000000,0.06470000,bid
2015-03-04 10:07:03.61796,34440.00000000,0.00010000,bid
2015-03-04 10:07:03.645685,34450.00000000,0.00010000,bid
2015-03-04 10:07:03.672327,34450.00000000,0.10000000,bid
2015-03-04 10:07:03.695835,34460.00000000,0.00010000,bid
2015-03-04 10:07:03.809643,34460.00000000,0.10000000,bid
2015-03-04 10:07:56.574713,34470.00000000,0.00010000,bid
2015-03-04 10:07:56.594572,34470.00000000,0.08690000,bid
2015-03-04 10:20:40.847193,34470.00000000,0.01310000,bid
2015-03-04 10:20:40.899754,34480.00000000,0.00010000,bid
2015-03-04 10:20:40.927572,34480.00000000,0.10000000,bid
2015-03-04 10:20:40.970923,34490.00000000,0.00010000,bid
2015-03-04 10:20:40.995671,34490.00000000,0.10000000,bid
2015-03-04 10:20:41.023718,34500.00000000,0.00100000,bid
2015-03-04 10:20:41.046866,34500.00000000,0.10000000,bid
2015-03-04 10:20:41.06903,34510.00000000,0.00100000,bid
2015-03-04 10:20:41.090236,34510.00000000,0.05070000,bid
2015-03-04 10:21:29.474864,34510.00000000,0.01210000,bid
2015-03-04 10:26:02.90128,34510.00000000,0.03720000,bid
2015-03-04 10:26:02.923728,34520.00000000,0.00100000,bid
2015-03-04 10:26:02.948642,34520.00000000,0.01490000,bid
2015-03-04 10:37:55.099731,34190.00000000,0.00010000,ask
2015-03-04 10:38:08.756164,34190.00000000,0.00010000,ask
2015-03-04 10:44:54.135304,34100.00000000,0.00010000,bid
2015-03-04 10:44:54.158684,34110.00000000,0.00010000,bid
2015-03-04 10:44:54.186375,34120.00000000,0.00010000,bid
2015-03-04 10:44:54.210705,34130.00000000,0.00010000,bid
2015-03-04 10:44:54.235112,34140.00000000,0.00010000,bid
2015-03-04 10:44:54.269925,34150.00000000,0.00010000,bid
2015-03-04 10:44:54.296764,34200.00000000,0.00010000,bid
2015-03-04 10:44:54.324207,34250.00000000,0.00010000,bid
2015-03-04 10:44:54.345846,34300.00000000,0.00010000,bid
2015-03-04 10:44:54.36925,34350.00000000,0.00010000,bid
2015-03-04 10:44:54.392139,34400.00000000,0.00010000,bid
2015-03-04 10:44:54.419708,34450.00000000,0.00010000,bid
2015-03-04 10:44:54.448602,34500.00000000,0.00010000,bid
2015-03-04 10:44:54.486723,34520.00000000,0.08510000,bid
2015-03-04 10:44:54.511975,34530.00000000,0.00100000,bid
2015-03-04 10:44:54.536619,34530.00000000,0.10000000,bid
2015-03-04 10:44:54.557296,34540.00000000,0.00100000,bid
2015-03-04 10:44:54.579194,34540.00000000,0.10000000,bid
2015-03-04 10:44:54.608689,34550.00000000,0.00100000,bid
2015-03-04 10:44:54.637657,34550.00000000,0.10000000,bid
2015-03-04 10:44:54.660648,34560.00000000,0.01000000,bid
2015-03-04 10:44:54.686939,34560.00000000,0.10000000,bid
2015-03-04 10:44:54.720838,34570.00000000,0.00010000,bid
2015-03-04 10:48:18.380815,34570.00000000,0.00990000,bid
2015-03-04 10:48:18.414768,34570.00000000,0.10000000,bid
2015-03-04 10:48:18.452347,34580.00000000,0.10000000,bid
2015-03-04 10:48:18.486824,34590.00000000,0.10000000,bid
2015-03-04 10:48:18.523674,34600.00000000,0.01000000,bid
2015-03-04 10:48:18.563693,34600.00000000,0.10000000,bid
2015-03-04 10:48:18.588143,34610.00000000,0.01000000,bid
2015-03-04 10:48:18.610355,34610.00000000,0.06960000,bid
2015-03-04 10:49:18.388019,34610.00000000,0.03040000,bid
2015-03-04 10:49:18.425587,34619.00000000,0.16190000,bid
2015-03-04 10:56:52.178923,34600.00000000,0.05430000,bid
2015-03-04 16:52:27.302116,34600.00000000,0.00040000,ask
2015-03-04 17:36:51.421957,34000.00000000,0.01000000,bid
2015-03-04 17:36:51.436813,34010.00000000,0.01000000,bid
2015-03-04 17:36:51.448585,34020.00000000,0.01000000,bid
2015-03-04 17:36:51.461117,34030.00000000,0.01000000,bid
2015-03-04 17:36:51.472527,34040.00000000,0.01000000,bid
2015-03-04 17:36:51.484618,34050.00000000,0.01000000,bid
2015-03-04 17:36:51.496148,34060.00000000,0.01000000,bid
2015-03-04 17:36:51.508303,34070.00000000,0.01000000,bid
2015-03-04 17:36:51.52003,34080.00000000,0.01000000,bid
2015-03-04 17:36:51.532426,34090.00000000,0.01000000,bid
2015-03-04 17:36:51.544167,34099.00000000,0.34200000,bid
2015-03-04 17:39:01.954414,34620.00000000,0.01000000,bid
2015-03-04 17:39:01.972328,34630.00000000,0.01000000,bid
2015-03-04 17:39:01.992254,34650.00000000,0.01000000,bid
2015-03-04 17:39:02.008159,34650.00000000,0.10000000,bid
2015-03-04 17:39:02.024438,34660.00000000,0.01000000,bid
2015-03-04 17:39:02.043738,34660.00000000,0.10000000,bid
2015-03-04 17:39:02.064457,34670.00000000,0.01000000,bid
2015-03-04 17:39:02.078997,34670.00000000,0.10000000,bid
2015-03-04 17:39:02.093979,34680.00000000,0.01000000,bid
2015-03-04 17:39:02.1118,34680.00000000,0.10000000,bid
2015-03-04 17:39:02.133922,34690.00000000,0.03300000,bid
2015-03-04 17:39:15.29584,34100.00000000,0.57250000,ask
2015-03-04 17:44:08.646004,34000.00000000,0.20000000,bid
2015-03-04 17:44:08.65879,34100.00000000,0.18150000,bid
2015-03-04 17:48:03.461973,34500.00000000,0.09000000,bid
2015-03-04 17:53:18.637827,34100.00000000,0.80230000,ask
2015-03-04 17:59:32.322491,34500.00000000,0.41000000,bid
2015-03-04 18:00:15.736855,34600.00000000,0.01270000,bid
2015-03-04 18:06:37.707732,34000.00000000,0.06640000,ask
2015-03-04 18:13:25.358344,34600.00000000,0.01920000,bid
2015-03-04 18:20:05.217488,34000.00000000,1.36400000,ask
2015-03-04 18:25:31.877598,34098.00000000,0.01360000,bid
2015-03-04 18:26:22.304572,34098.00000000,0.26140000,bid
2015-03-04 18:28:36.355802,34000.00000000,0.00090000,ask
2015-03-04 18:28:36.372404,33800.00000000,0.52430000,ask
2015-03-04 18:31:33.736197,33799.00000000,0.77640000,bid
2015-03-04 18:32:33.574867,33342.00000000,0.07990000,ask
2015-03-04 18:34:07.107116,33799.00000000,0.07460000,bid
2015-03-04 18:34:07.137175,34099.00000000,0.43000000,bid
2015-03-04 18:36:59.139143,33999.00000000,0.03080000,bid
2015-03-04 18:41:50.893951,33999.00000000,0.04920000,bid
2015-03-04 18:45:15.267385,34100.00000000,0.10000000,bid
2015-03-04 18:45:15.279769,34200.00000000,0.20000000,bid
2015-03-04 18:45:15.291983,34300.00000000,0.10710000,bid
2015-03-04 18:45:19.741311,34000.00000000,0.10000000,ask
2015-03-04 18:45:26.901048,34000.00000000,0.27900000,ask
2015-03-04 18:48:42.590176,34300.00000000,0.00120000,bid
2015-03-04 19:01:45.927535,33999.00000000,0.50000000,bid
2015-03-04 19:02:28.963812,34099.00000000,0.11360000,bid
2015-03-04 19:02:45.775846,34098.00000000,0.05020000,bid
2015-03-04 19:16:47.216077,34098.00000000,0.04880000,bid
2015-03-04 19:16:47.246756,34099.00000000,0.05840000,bid
2015-03-04 19:16:51.272283,34099.00000000,0.01270000,bid
2015-03-04 19:16:55.255473,34099.00000000,0.31530000,bid
2015-03-04 19:16:55.286026,34100.00000000,0.08970000,bid
2015-03-04 19:16:59.329523,34100.00000000,0.01030000,bid
2015-03-04 19:17:17.963734,34100.00000000,0.15800000,ask
2015-03-04 19:21:53.194055,34100.00000000,0.00040000,ask
2015-03-04 19:21:53.20689,33344.00000000,0.00320000,ask
2015-03-04 19:25:53.774193,34188.00000000,0.00020000,bid
2015-03-04 19:28:05.945913,33344.00000000,0.00020000,ask
2015-03-04 19:29:45.341351,34098.00000000,0.00020000,bid
2015-03-04 19:34:06.645166,33800.00000000,0.00010000,bid
2015-03-04 19:34:06.675422,33810.00000000,0.00010000,bid
2015-03-04 19:34:06.705687,33849.00000000,0.03100000,bid
2015-03-04 19:41:32.869476,33800.00000000,0.00010000,bid
2015-03-04 19:41:32.905035,33810.00000000,0.00010000,bid
2015-03-04 19:41:33.913483,33818.00000000,0.06800000,ask
2015-03-04 19:53:15.027881,33700.00000000,0.00010000,bid
2015-03-04 19:53:15.040132,33750.00000000,0.00010000,bid
2015-03-04 19:53:15.051955,33800.00000000,0.00010000,bid
2015-03-04 19:53:15.064618,33800.00000000,0.07820000,bid
2015-03-04 19:58:52.247065,33800.00000000,0.37260000,bid
2015-03-04 20:04:15.154198,33750.00000000,0.00010000,bid
2015-03-04 20:04:15.183408,33760.00000000,0.00010000,bid
2015-03-04 20:04:15.212598,33770.00000000,0.00010000,bid
2015-03-04 20:04:15.242635,33780.00000000,0.00010000,bid
2015-03-04 20:04:15.272439,33790.00000000,0.00010000,bid
2015-03-04 20:07:49.547879,33799.00000000,0.01240000,ask
2015-03-04 20:09:23.234968,33750.00000000,0.00010000,bid
2015-03-04 20:09:23.247332,33760.00000000,0.00010000,bid
2015-03-04 20:09:23.259467,33770.00000000,0.00010000,bid
2015-03-04 20:09:23.272588,33780.00000000,0.00010000,bid
2015-03-04 20:09:23.2845,33799.00000000,0.64160000,bid
2015-03-04 20:13:30.963072,33790.00000000,0.00010000,bid
2015-03-04 20:13:30.97517,33798.00000000,0.25000000,bid
2015-03-04 20:13:30.987871,33800.00000000,0.04920000,bid
2015-03-04 20:13:30.999801,33810.00000000,0.00010000,bid
2015-03-04 20:13:31.011941,33820.00000000,0.00010000,bid
2015-03-04 20:13:31.023915,33830.00000000,0.00010000,bid
2015-03-04 20:13:31.036101,33840.00000000,0.00010000,bid
2015-03-04 20:13:31.047689,33850.00000000,0.00100000,bid
2015-03-04 20:13:31.060533,33850.00000000,0.28070000,bid
2015-03-04 20:14:03.490274,33795.00000000,0.49980000,bid
2015-03-04 20:14:10.565053,33795.00000000,0.01330000,bid
2015-03-04 20:16:32.347001,33795.00000000,0.05680000,bid
2015-03-04 20:16:32.359341,33840.00000000,0.20000000,bid
2015-03-04 20:16:32.372033,33850.00000000,0.14320000,bid
2015-03-04 20:18:55.790928,33850.00000000,0.07610000,bid
2015-03-04 20:18:55.820622,33860.00000000,0.00100000,bid
2015-03-04 20:18:55.85097,33870.00000000,0.00100000,bid
2015-03-04 20:18:55.88008,33880.00000000,0.00100000,bid
2015-03-04 20:18:55.910212,33890.00000000,0.00100000,bid
2015-03-04 20:18:55.939917,33900.00000000,0.00100000,bid
2015-03-04 20:18:55.969533,33910.00000000,0.00100000,bid
2015-03-04 20:18:55.998861,33920.00000000,0.00100000,bid
2015-03-04 20:18:56.028408,33930.00000000,0.00100000,bid
2015-03-04 20:18:56.058057,33940.00000000,0.00100000,bid
2015-03-04 20:18:56.087497,33950.00000000,0.00100000,bid
2015-03-04 20:18:56.117427,33960.00000000,0.00100000,bid
2015-03-04 20:18:56.147508,33970.00000000,0.00100000,bid
2015-03-04 20:18:56.177528,33980.00000000,0.00100000,bid
2015-03-04 20:18:56.206792,33990.00000000,0.00100000,bid
2015-03-04 20:18:56.236939,34000.00000000,0.01000000,bid
2015-03-04 20:18:56.266267,34010.00000000,0.01000000,bid
2015-03-04 20:18:56.295686,34020.00000000,0.00190000,bid
2015-03-04 20:18:58.12325,34020.00000000,0.00810000,bid
2015-03-04 20:18:58.154219,34030.00000000,0.00520000,bid
2015-03-04 20:26:54.534203,34030.00000000,0.00480000,bid
2015-03-04 20:26:54.546846,34040.00000000,0.01000000,bid
2015-03-04 20:26:54.558529,34050.00000000,0.01000000,bid
2015-03-04 20:26:54.571813,34060.00000000,0.01000000,bid
2015-03-04 20:26:54.583734,34070.00000000,0.01000000,bid
2015-03-04 20:26:54.600459,34080.00000000,0.01000000,bid
2015-03-04 20:26:54.612607,34090.00000000,0.01000000,bid
2015-03-04 20:26:54.624684,34100.00000000,0.10000000,bid
2015-03-04 20:26:54.636458,34185.00000000,0.25000000,bid
2015-03-04 20:26:54.648699,34200.00000000,0.20000000,bid
2015-03-04 20:29:40.86859,34300.00000000,0.30000000,bid
2015-03-04 20:29:51.171337,34400.00000000,0.40000000,bid
2015-03-04 20:29:59.275548,34500.00000000,0.50000000,bid
2015-03-04 20:30:15.217436,34600.00000000,0.32540000,bid
2015-03-04 20:30:19.110277,34600.00000000,0.14270000,bid
2015-03-04 20:30:19.125235,34600.00000000,0.15730000,bid
2015-03-04 20:34:18.886507,34400.00000000,0.12910000,bid
2015-03-04 20:34:18.916278,34600.00000000,0.09270000,bid
2015-03-04 20:34:18.947416,34700.00000000,0.27800000,bid
2015-03-04 20:34:20.990989,34700.00000000,0.22200000,bid
2015-03-04 20:37:23.095211,34700.00000000,0.28830000,ask
2015-03-04 20:37:23.116129,34700.00000000,0.09800000,ask
2015-03-04 20:45:50.846098,34099.00000000,0.50000000,bid
2015-03-04 20:49:07.322454,34099.00000000,0.50000000,ask
2015-03-04 20:51:49.949994,34000.00000000,0.04360000,ask
2015-03-04 20:52:27.259751,34790.00000000,0.09770000,bid
2015-03-04 20:53:45.043501,34000.00000000,0.13000000,ask
2015-03-04 20:54:49.288479,34000.00000000,0.00070000,ask
2015-03-04 20:54:49.31834,34000.00000000,0.75830000,ask
2015-03-04 21:02:24.481245,34000.00000000,0.00090000,ask
2015-03-04 21:02:24.49398,34000.00000000,0.52570000,ask
2015-03-04 21:09:24.548433,33333.00000000,0.30000000,ask
2015-03-04 21:09:24.560495,32746.00000000,0.20000000,ask
2015-03-04 21:16:42.683326,34000.00000000,0.33800000,ask
2015-03-04 21:29:10.058661,34000.00000000,0.00030000,ask
2015-03-04 21:32:54.570965,34249.00000000,0.15200000,bid
2015-03-04 21:32:54.583521,34250.00000000,0.37650000,bid
2015-03-04 21:33:26.523989,34248.00000000,0.09300000,bid
2015-03-04 21:33:26.553611,34250.00000000,0.12350000,bid
2015-03-04 21:33:26.583,34300.00000000,0.03030000,bid
2015-03-04 21:33:26.612451,34781.00000000,0.25300000,bid
2015-03-04 21:37:06.928069,34499.00000000,0.24300000,bid
2015-03-04 21:37:06.957664,34760.00000000,0.01430000,bid
2015-03-04 21:37:06.987141,34770.00000000,0.24250000,bid
2015-03-04 21:39:17.325942,34299.00000000,0.03260000,bid
2015-03-04 21:46:28.247342,34000.00000000,0.15200000,ask
2015-03-04 21:48:08.26127,34283.00000000,0.15000000,bid
