timestamp,price,amount,trade_type
2021-08-16 20:42:39.482313,8.26000000,190.00000000,ask
2021-08-16 20:42:39.482313,8.26000000,50.00000000,ask
2021-08-16 20:42:39.482313,8.26000000,10.00000000,ask
2021-08-16 20:43:16.474754,8.25000000,528.46440000,ask
2021-08-16 22:02:51.431531,8.50000000,10.00000000,bid
2021-08-16 23:56:30.104437,8.30000000,1200.00000000,ask
2021-08-17 00:07:08.508307,8.49000000,10.00000000,bid
2021-08-17 05:47:42.662289,8.25000000,5249.90000000,ask
2021-08-17 05:48:32.945377,8.49000000,10.00000000,bid
2021-08-17 08:17:53.96248,8.49000000,15.10000000,bid
2021-08-17 08:20:30.10964,8.49000000,40.90000000,ask
2021-08-17 11:13:17.278121,8.25000000,809.42230000,ask
2021-08-17 11:13:17.278121,8.22000000,1952.03200000,ask
2021-08-17 14:14:49.79792,8.22000000,1312.13850000,ask
2021-08-17 14:31:51.228145,8.30000000,10.00000000,bid
2021-08-17 17:53:16.121053,8.22000000,2254.34570000,ask
2021-08-17 18:39:00.166385,8.30000000,10.01000000,bid
2021-08-17 19:42:46.858919,8.30000000,84.99000000,bid
2021-08-17 19:42:46.858919,8.38000000,900.00000000,bid
2021-08-17 19:42:46.858919,8.39000000,8740.68930000,bid
2021-08-17 19:42:46.858919,8.40000000,4385.65360000,bid
2021-08-17 19:42:46.858919,8.40000000,2788.66710000,bid
2021-08-17 21:37:18.970344,8.40000000,10.00000000,bid
2021-08-17 22:21:59.424904,8.23000000,5099.50000000,ask
2021-08-18 01:10:57.166957,8.40000000,10.00000000,bid
2021-08-18 02:48:18.683921,8.40000000,191.33290000,bid
2021-08-18 02:48:18.683921,8.40000000,103.83760000,bid
2021-08-18 02:48:18.683921,8.40000000,20.10000000,bid
2021-08-18 05:07:38.129137,8.25000000,1001.31750000,bid
2021-08-18 05:53:35.252129,8.49000000,0.10000000,bid
2021-08-18 05:53:35.252129,8.49000000,9.90000000,bid
2021-08-18 06:38:18.720397,8.49000000,0.10000000,bid
2021-08-18 06:38:18.720397,8.49000000,1137.06580000,bid
2021-08-18 07:15:42.425542,8.26000000,9.90000000,ask
2021-08-18 07:15:42.425542,8.26000000,0.10000000,ask
2021-08-18 07:15:42.425542,8.24000000,23.17970000,ask
2021-08-18 07:15:42.425542,8.22000000,3481.48380000,ask
2021-08-18 07:15:42.425542,8.21000000,250.00000000,ask
2021-08-18 07:15:42.425542,8.21000000,20922.29270000,ask
2021-08-18 07:16:44.794978,8.21000000,3133.73650000,ask
2021-08-18 07:16:55.344225,8.14000000,24.13840000,ask
2021-08-18 07:16:55.344225,8.12000000,1000.00000000,ask
2021-08-18 07:16:55.344225,8.04000000,116.40000000,ask
2021-08-18 07:16:55.344225,8.01000000,6242.19730000,ask
2021-08-18 07:16:55.344225,8.00000000,200.00000000,ask
2021-08-18 07:16:55.344225,8.00000000,10000.00000000,ask
2021-08-18 07:16:55.344225,8.00000000,100.00000000,ask
2021-08-18 07:16:55.344225,8.00000000,100.00000000,ask
2021-08-18 07:16:55.344225,8.00000000,36.30000000,ask
2021-08-18 08:10:41.073119,7.99000000,762.71220000,bid
2021-08-18 09:48:01.948639,7.99000000,26.00000000,bid
2021-08-18 10:06:11.10566,7.99000000,62.00000000,bid
2021-08-18 11:18:23.879746,7.90000000,21.21190000,ask
2021-08-18 13:52:42.033184,7.99000000,978.30170000,bid
2021-08-18 13:52:42.033184,8.00000000,1121.69830000,bid
2021-08-18 15:28:48.93543,7.90000000,100.00000000,ask
2021-08-18 17:44:45.602932,7.90000000,349.92000000,ask
2021-08-18 17:58:36.113078,8.00000000,10.00000000,bid
2021-08-18 23:20:23.472846,8.00000000,1049.00000000,bid
2021-08-19 01:03:38.587259,8.00000000,0.26600000,bid
2021-08-19 01:04:40.558598,8.48000000,10.01000000,bid
2021-08-19 10:59:23.119419,8.20000000,60.00000000,ask
2021-08-19 10:59:23.119419,8.00000000,1999.73400000,ask
2021-08-19 10:59:23.119419,8.00000000,2000.00000000,ask
2021-08-19 14:51:09.609821,7.90000000,10.00000000,ask
2021-08-19 15:20:27.498819,8.00000000,10.00000000,bid
2021-08-19 15:41:54.165901,8.00000000,10.00000000,bid
2021-08-19 22:24:43.260999,8.00000000,300.00000000,bid
2021-08-19 23:03:31.624985,8.00000000,500.00000000,bid
2021-08-19 23:18:02.053643,8.00000000,471.66900000,bid
2021-08-19 23:18:02.053643,8.45000000,28.33100000,bid
2021-08-20 03:39:30.831063,8.45000000,961.65900000,bid
2021-08-20 03:39:30.831063,8.45000000,10.30000000,bid
2021-08-20 03:39:30.831063,8.47000000,9622.47900000,bid
2021-08-20 03:50:29.626516,8.48000000,12.80000000,bid
2021-08-20 03:50:29.626516,8.48000000,10.00000000,bid
2021-08-20 03:50:29.626516,8.49000000,16.00000000,bid
2021-08-20 03:50:29.626516,8.49000000,10.00000000,bid
2021-08-20 03:50:29.626516,8.50000000,180.08990000,bid
2021-08-20 03:50:29.626516,8.50000000,24.10000000,bid
2021-08-20 03:50:29.626516,8.50000000,17.01010000,bid
2021-08-20 06:37:08.012436,8.50000000,14.38990000,bid
2021-08-20 06:37:08.012436,8.51000000,59.57750000,bid
2021-08-20 06:37:08.012436,8.52000000,300.00000000,bid
2021-08-20 06:37:08.012436,8.53000000,126.03260000,bid
2021-08-20 10:16:32.41086,8.12000000,300.00000000,ask
2021-08-20 10:16:32.41086,8.10000000,61.00000000,ask
2021-08-20 10:16:32.41086,8.10000000,639.00000000,ask
2021-08-20 10:18:14.371401,8.10000000,1000.00000000,ask
2021-08-20 10:30:29.863007,8.10000000,99.97780000,ask
2021-08-20 12:21:45.810366,8.50000000,10.01000000,bid
2021-08-20 12:25:39.544649,8.11000000,50.00000000,ask
2021-08-20 14:33:18.057947,8.50000000,10.00000000,bid
2021-08-20 19:14:26.400795,8.11000000,450.00000000,ask
2021-08-20 19:14:26.400795,8.11000000,545.92950000,ask
2021-08-20 20:01:42.963171,8.50000000,10.01000000,bid
2021-08-21 02:25:31.321718,8.50000000,269.98000000,bid
2021-08-21 02:25:31.321718,8.50000000,99.96500000,bid
2021-08-21 02:25:31.321718,8.50000000,130.05500000,bid
2021-08-21 07:52:00.549223,8.13000000,200.00000000,ask
2021-08-21 07:52:00.549223,8.12000000,50.00000000,ask
2021-08-21 07:52:00.549223,8.11000000,10.00000000,ask
2021-08-21 07:52:00.549223,8.02000000,10.00000000,ask
2021-08-21 07:55:49.738069,8.03000000,200.00000000,ask
2021-08-21 08:56:37.021664,8.20000000,10.00000000,ask
2021-08-21 09:44:29.051534,8.20000000,50.00000000,ask
2021-08-21 10:14:53.933981,8.45000000,25.00000000,bid
2021-08-21 11:35:30.861256,8.35000000,20.00000000,bid
2021-08-21 11:35:30.861256,8.47000000,75.00000000,bid
2021-08-21 17:14:43.218275,8.20000000,25.00000000,bid
2021-08-21 17:14:43.218275,8.30000000,1001.53670000,bid
2021-08-21 17:14:43.218275,8.46000000,3.46330000,bid
2021-08-21 18:38:40.751022,8.04000000,1500.00000000,ask
2021-08-21 18:38:40.751022,8.03000000,10.00000000,ask
2021-08-21 18:38:40.751022,8.03000000,3500.00000000,ask
2021-08-21 18:38:40.751022,8.02000000,5.90050000,ask
2021-08-21 18:38:40.751022,8.02000000,20.00000000,ask
2021-08-21 18:38:40.751022,8.00000000,3338.83570000,ask
2021-08-21 20:02:31.205615,8.45000000,200.00000000,bid
2021-08-21 20:41:01.23507,8.45000000,1000.00000000,bid
2021-08-21 23:34:49.829072,8.20000000,50.00000000,ask
2021-08-22 00:37:47.150931,8.44000000,10.00000000,bid
2021-08-22 07:13:50.805438,8.44000000,20.00000000,bid
2021-08-22 07:13:50.805438,8.45000000,16.00000000,bid
2021-08-22 09:02:31.809957,8.20000000,529.25890000,ask
2021-08-22 09:40:07.197697,8.21000000,60.00000000,ask
2021-08-22 09:40:07.197697,8.20000000,420.74110000,ask
2021-08-22 09:40:07.197697,8.20000000,103.70000000,ask
2021-08-22 09:40:07.197697,8.07000000,500.00000000,ask
2021-08-22 09:40:07.197697,8.06000000,808.85950000,ask
2021-08-22 10:21:49.739379,8.42000000,10.01000000,bid
2021-08-22 10:55:35.850329,8.43000000,10.01000000,bid
2021-08-22 15:45:58.717756,8.18000000,600.00000000,ask
2021-08-22 15:45:58.717756,8.09000000,100.00000000,ask
2021-08-22 15:45:58.717756,8.06000000,10055.00000000,ask
2021-08-22 15:45:58.717756,8.05000000,652.80270000,ask
2021-08-22 16:13:31.424737,8.39000000,10.00000000,bid
2021-08-22 17:27:33.482699,8.05000000,1347.19730000,ask
2021-08-22 17:27:33.482699,8.05000000,107.10000000,ask
2021-08-22 17:27:33.482699,8.03000000,1000.00000000,ask
2021-08-22 17:27:33.482699,8.02000000,50.00000000,ask
2021-08-22 17:27:33.482699,8.01000000,10.00000000,ask
2021-08-22 17:27:33.482699,8.01000000,500.00000000,ask
2021-08-22 17:27:33.482699,8.00000000,985.70270000,ask
2021-08-22 17:32:18.246049,8.39000000,10.00000000,bid
2021-08-22 17:53:49.000788,8.00000000,199.80000000,ask
2021-08-22 18:13:07.673236,8.37000000,10.00000000,bid
2021-08-22 20:57:31.012244,8.01000000,2504.85800000,ask
2021-08-22 21:11:58.718041,8.35000000,10.00000000,bid
2021-08-22 21:14:01.539406,8.01000000,495.14200000,ask
2021-08-22 21:14:01.539406,8.01000000,100.00000000,ask
2021-08-22 21:14:01.539406,8.01000000,105.50000000,ask
2021-08-22 21:14:01.539406,8.00000000,299.35800000,ask
2021-08-22 21:15:46.554539,8.34000000,10.00000000,bid
2021-08-23 10:35:46.668678,8.10000000,60.00000000,ask
2021-08-23 10:35:46.668678,8.03000000,300.00000000,ask
2021-08-23 10:35:46.668678,8.02000000,300.00000000,ask
2021-08-23 10:35:46.668678,8.02000000,200.00000000,ask
2021-08-23 10:35:46.668678,8.01000000,138.00000000,ask
2021-08-23 10:50:05.807918,8.01000000,562.00000000,ask
2021-08-23 10:50:05.807918,8.01000000,10.00000000,ask
2021-08-23 10:50:05.807918,8.00000000,2397.94500000,ask
2021-08-23 11:34:35.543189,8.00000000,22.17420000,ask
2021-08-23 12:16:14.216419,8.18000000,14.01400000,bid
2021-08-23 12:36:50.988627,8.00000000,100.00000000,ask
2021-08-23 15:02:16.874768,8.15000000,250.00000000,bid
2021-08-23 15:02:16.874768,8.18000000,85.98600000,bid
2021-08-23 15:02:16.874768,8.19000000,530.00000000,bid
2021-08-23 15:06:39.426356,8.19000000,134.00000000,ask
2021-08-23 16:32:29.664806,8.19000000,0.01400000,ask
2021-08-23 19:00:36.301811,8.19000000,209.98600000,bid
2021-08-23 19:00:36.301811,8.20000000,200.00000000,bid
2021-08-23 19:00:36.301811,8.21000000,0.01400000,bid
2021-08-23 19:01:10.876926,8.21000000,1000.00000000,bid
2021-08-23 22:52:42.149209,8.22000000,180.00000000,bid
2021-08-23 22:52:42.149209,8.23000000,20.00000000,bid
2021-08-23 23:55:23.087894,8.04000000,800.00000000,ask
2021-08-23 23:55:59.45737,8.02000000,199.97400000,ask
2021-08-24 00:09:37.328976,8.23000000,10.00000000,bid
2021-08-24 01:00:18.949288,8.02000000,400.02600000,ask
2021-08-24 01:00:18.949288,8.01000000,500.00000000,ask
2021-08-24 01:00:18.949288,8.00000000,1656.18440000,ask
2021-08-24 01:00:18.949288,8.00000000,443.78960000,ask
2021-08-24 01:23:21.143391,8.00000000,806.21040000,ask
2021-08-24 01:23:21.143391,8.00000000,1225.39620000,ask
2021-08-24 01:23:21.143391,8.00000000,3150.11270000,ask
2021-08-24 01:23:21.143391,8.00000000,106.70000000,ask
2021-08-24 01:23:21.143391,8.00000000,88.50000000,ask
2021-08-24 01:23:21.143391,8.00000000,94.50000000,ask
2021-08-24 01:23:21.143391,8.00000000,10.00000000,ask
2021-08-24 01:23:21.143391,8.00000000,3616.87110000,ask
2021-08-24 01:23:21.143391,8.00000000,616.48210000,ask
2021-08-24 01:23:21.143391,8.00000000,95.00000000,ask
2021-08-24 01:23:21.143391,7.95000000,1043.80110000,ask
2021-08-24 01:33:01.846436,8.23000000,10.00000000,bid
2021-08-24 08:42:06.189896,8.10000000,61.00000000,ask
2021-08-24 09:23:34.191058,8.18000000,350.00000000,bid
2021-08-24 09:23:34.191058,8.19000000,150.00000000,bid
2021-08-24 14:52:48.066758,8.17000000,300.00000000,bid
2021-08-24 14:52:48.066758,8.18000000,361.50000000,bid
2021-08-24 14:52:48.066758,8.19000000,100.00000000,bid
2021-08-24 14:52:48.066758,8.19000000,1482.80000000,bid
2021-08-24 14:52:48.066758,8.19000000,140.00000000,bid
2021-08-24 14:52:48.066758,8.19000000,3502.00000000,bid
2021-08-24 14:52:48.066758,8.20000000,8080.58130000,bid
2021-08-24 16:20:42.665497,8.19000000,1500.00000000,bid
2021-08-24 16:20:42.665497,8.19000000,500.00000000,bid
2021-08-24 16:20:42.665497,8.20000000,1124.13420000,bid
2021-08-24 16:59:16.730045,8.20000000,36.00000000,bid
2021-08-25 01:04:06.354472,8.15000000,110.00000000,bid
2021-08-25 03:10:43.296013,8.01000000,500.00000000,ask
2021-08-25 03:10:43.296013,8.00000000,10.00000000,ask
2021-08-25 07:33:28.754722,8.09000000,113.13000000,bid
2021-08-25 07:33:28.754722,8.15000000,0.87000000,bid
2021-08-25 07:36:28.52291,8.15000000,589.13000000,bid
2021-08-25 07:52:28.375446,8.15000000,107.30000000,ask
2021-08-25 08:39:15.603443,8.15000000,129.99120000,ask
2021-08-25 09:27:12.677619,8.16000000,60.00000000,ask
2021-08-25 09:27:12.677619,8.15000000,762.70880000,ask
2021-08-25 12:15:35.696813,8.00000000,10.00000000,ask
2021-08-25 12:15:35.696813,7.96000000,10.13700000,ask
2021-08-25 13:10:48.989887,8.12000000,26.00000000,bid
2021-08-25 15:15:08.893529,7.96000000,10.00000000,ask
2021-08-25 17:01:17.482701,8.10000000,19.00000000,bid
2021-08-25 17:13:30.321858,7.96000000,29.86300000,ask
2021-08-25 17:13:30.321858,7.96000000,10.00000000,ask
2021-08-25 17:13:30.321858,7.96000000,50.13700000,ask
2021-08-25 17:14:11.546377,7.96000000,184.00000000,ask
2021-08-25 17:15:59.452449,8.10000000,19.00000000,bid
2021-08-25 17:24:16.069549,7.96000000,1265.86300000,ask
2021-08-25 17:24:16.069549,7.96000000,63.70000000,ask
2021-08-25 17:25:30.123463,7.95000000,93.00000000,ask
2021-08-25 17:25:30.123463,7.95000000,10.00000000,ask
2021-08-25 17:25:30.123463,7.94000000,696.20000000,ask
2021-08-25 17:27:36.326472,7.94000000,303.80000000,ask
2021-08-25 17:27:36.326472,7.94000000,1000.00000000,ask
2021-08-25 17:27:36.326472,7.92000000,10.00000000,ask
2021-08-25 17:27:36.326472,7.90000000,696.67950000,ask
2021-08-25 17:28:23.930371,7.89000000,100.00000000,ask
2021-08-25 17:28:23.930371,7.88000000,116.00000000,ask
2021-08-25 17:28:23.930371,7.85000000,56.00000000,ask
2021-08-25 17:28:23.930371,7.81000000,10.00000000,ask
2021-08-25 17:28:23.930371,7.81000000,10.00000000,ask
2021-08-25 17:28:23.930371,7.79000000,1367.95750000,ask
2021-08-25 17:32:27.489674,8.09000000,19.00000000,bid
2021-08-25 17:45:47.780504,7.79000000,1135.49480000,ask
2021-08-25 18:00:46.616706,8.09000000,10.00000000,bid
2021-08-26 08:17:49.409798,8.09000000,325.17600000,bid
2021-08-26 09:26:56.852067,8.09000000,1013.78150000,bid
2021-08-26 09:26:56.852067,8.09000000,986.21850000,bid
2021-08-26 09:27:10.334145,8.09000000,149.27630000,bid
2021-08-26 09:27:10.334145,8.09000000,81.40000000,bid
2021-08-26 09:27:10.334145,8.10000000,19.32370000,bid
2021-08-26 12:20:28.668102,8.00000000,1677.29200000,ask
2021-08-26 12:24:14.91485,8.00000000,36.96300000,ask
2021-08-26 14:10:39.680471,8.00000000,260.00000000,ask
2021-08-26 15:53:54.56464,8.10000000,10.00000000,bid
2021-08-26 17:00:21.361167,8.10000000,10.00000000,bid
2021-08-26 17:00:52.374281,8.10000000,22.67630000,bid
2021-08-26 17:00:52.374281,8.12000000,77.32370000,bid
2021-08-26 17:43:40.08134,8.00000000,25.74500000,ask
2021-08-26 17:43:40.08134,7.90000000,62.00000000,ask
2021-08-26 17:43:40.08134,7.85000000,126.00000000,ask
2021-08-26 17:43:40.08134,7.82000000,87.12950000,ask
2021-08-26 18:43:19.73391,8.09000000,10.00000000,bid
2021-08-26 19:39:49.563279,8.09000000,77.12950000,bid
2021-08-26 19:39:49.563279,8.12000000,8.47630000,bid
2021-08-26 19:39:49.563279,8.14000000,4.39420000,bid
2021-08-26 20:29:17.596812,8.14000000,145.60580000,bid
2021-08-26 21:16:42.82338,8.14000000,10.00000000,ask
2021-08-26 22:21:16.642382,8.16000000,10.00000000,bid
2021-08-26 22:21:31.999618,8.16000000,12.00000000,bid
2021-08-27 00:16:55.225022,8.16000000,1978.00000000,bid
2021-08-27 00:16:55.225022,8.16000000,312.50000000,bid
2021-08-27 00:16:55.225022,8.16000000,10.00000000,bid
2021-08-27 00:16:55.225022,8.17000000,300.00000000,bid
2021-08-27 00:16:55.225022,8.20000000,50.00000000,bid
2021-08-27 00:16:55.225022,8.21000000,200.00000000,bid
2021-08-27 00:16:55.225022,8.22000000,10.00000000,bid
2021-08-27 00:16:55.225022,8.23000000,71.50000000,bid
2021-08-27 00:16:55.225022,8.23000000,134.10000000,bid
2021-08-27 00:16:55.225022,8.23000000,10.00000000,bid
2021-08-27 00:16:55.225022,8.30000000,3500.00000000,bid
2021-08-27 00:16:55.225022,8.40000000,102.16480000,bid
2021-08-27 03:45:10.590295,8.40000000,1500.00000000,bid
2021-08-27 04:13:09.922762,8.40000000,1000.00000000,bid
2021-08-27 07:28:00.012715,8.40000000,97.83520000,bid
2021-08-27 07:33:06.480815,8.40000000,10.00000000,ask
2021-08-27 07:45:41.731331,8.43000000,13.49480000,bid
2021-08-27 07:45:41.731331,8.45000000,1.50520000,bid
2021-08-27 08:45:25.818065,8.44000000,10.00000000,bid
2021-08-27 08:45:25.818065,8.45000000,313.45000000,bid
2021-08-27 08:45:25.818065,8.45000000,10.00000000,bid
2021-08-27 08:45:25.818065,8.47000000,638.04250000,bid
2021-08-27 08:45:25.818065,8.48000000,28.50750000,bid
2021-08-27 08:56:36.265269,8.48000000,11.49250000,bid
2021-08-27 08:56:36.265269,8.48000000,10.00000000,bid
2021-08-27 08:56:36.265269,8.50000000,10.00000000,bid
2021-08-27 08:56:36.265269,8.50000000,10.00000000,bid
2021-08-27 08:56:36.265269,8.50000000,308.50750000,bid
2021-08-27 08:56:57.421335,8.50000000,690.49250000,bid
2021-08-27 09:03:16.846998,8.52000000,10.00000000,bid
2021-08-27 09:03:16.846998,8.53000000,873.96740000,bid
2021-08-27 09:03:16.846998,8.53000000,10.00000000,bid
2021-08-27 10:50:52.124956,8.54000000,23.30000000,bid
2021-08-27 10:50:58.324706,8.55000000,23.93500000,bid
2021-08-27 11:02:48.918214,8.66000000,73.42850000,bid
2021-08-27 12:36:49.466427,8.60000000,491.50000000,bid
2021-08-27 12:47:54.271101,8.66000000,41.57150000,bid
2021-08-27 12:47:54.271101,8.66000000,65.10000000,bid
2021-08-27 12:47:54.271101,8.67000000,170.00000000,bid
2021-08-27 12:47:54.271101,8.70000000,1511.04110000,bid
2021-08-27 12:55:16.834496,8.70000000,1488.95890000,bid
2021-08-27 12:55:16.834496,8.72000000,831.42790000,bid
2021-08-27 14:50:14.945931,8.55000000,26.06500000,ask
2021-08-27 14:50:14.945931,8.54000000,26.70000000,ask
2021-08-27 14:50:14.945931,8.50000000,21.35740000,ask
2021-08-27 15:56:34.168842,8.70000000,10.00000000,bid
2021-08-27 16:55:03.276438,8.70000000,2990.00000000,bid
2021-08-27 16:55:03.276438,8.72000000,1168.57210000,bid
2021-08-27 16:55:03.276438,8.72000000,5000.00000000,bid
2021-08-27 16:55:03.276438,8.80000000,180.00000000,bid
2021-08-27 16:55:03.276438,8.96000000,893.07350000,bid
2021-08-27 16:55:03.276438,8.97000000,22.97700000,bid
2021-08-27 16:55:03.276438,8.97000000,3903.09360000,bid
2021-08-27 18:44:07.947356,8.95000000,10.05730000,bid
2021-08-27 19:34:18.349737,8.71000000,10.00000000,ask
2021-08-27 19:34:36.44722,8.70000000,50.00000000,ask
2021-08-27 19:34:55.931801,8.70000000,50.00000000,ask
2021-08-27 21:19:00.041568,8.82000000,20.00000000,bid
2021-08-27 21:20:06.538595,8.90000000,30.00000000,bid
2021-08-27 21:20:06.538595,8.95000000,0.05010000,bid
2021-08-27 21:21:11.856678,8.95000000,67.00000000,bid
2021-08-27 21:48:24.362549,8.83000000,10.00000000,ask
2021-08-27 21:48:24.362549,8.82000000,30.00000000,ask
2021-08-27 21:48:24.362549,8.70000000,4000.00000000,ask
2021-08-27 21:50:23.029117,8.70000000,1198.80000000,ask
2021-08-27 23:34:57.936091,8.95000000,10.01000000,bid
2021-08-27 23:46:04.101821,8.95000000,100.00000000,bid
2021-08-28 11:16:58.05351,8.87000000,41.79570000,bid
2021-08-28 11:16:58.05351,8.88000000,8.20430000,bid
2021-08-28 11:27:56.853896,8.88000000,91.79570000,bid
2021-08-28 11:27:56.853896,8.89000000,30.00000000,bid
2021-08-28 11:27:56.853896,8.89000000,50.00000000,bid
2021-08-28 11:27:56.853896,8.93000000,10.00000000,bid
2021-08-28 11:27:56.853896,8.94000000,30.00000000,bid
2021-08-28 11:27:56.853896,8.95000000,1788.20430000,bid
2021-08-28 11:48:14.275812,8.95000000,19.00000000,bid
2021-08-28 12:09:37.324672,8.95000000,5.67830000,bid
2021-08-28 12:09:37.324672,8.96000000,13.85700000,bid
2021-08-28 12:09:37.324672,8.96000000,500.00000000,bid
2021-08-28 12:09:37.324672,8.97000000,52.10000000,bid
2021-08-28 12:09:37.324672,8.98000000,10.00900000,bid
2021-08-28 12:09:37.324672,8.99000000,65.00000000,bid
2021-08-28 12:09:37.324672,8.99000000,10.00000000,bid
2021-08-28 12:09:37.324672,8.99000000,10.00000000,bid
2021-08-28 12:09:37.324672,8.99000000,10.00000000,bid
2021-08-28 12:09:37.324672,8.99000000,10.00000000,bid
2021-08-28 12:09:37.324672,8.99000000,10.00000000,bid
2021-08-28 12:09:37.324672,8.99000000,10.00000000,bid
2021-08-28 12:09:37.324672,8.99000000,10.00000000,bid
2021-08-28 12:09:37.324672,8.99000000,10.00000000,bid
2021-08-28 12:09:37.324672,8.99000000,97.00000000,bid
2021-08-28 12:09:37.324672,9.00000000,200.00000000,bid
2021-08-28 12:09:37.324672,9.00000000,10.00000000,bid
2021-08-28 12:09:37.324672,9.00000000,2000.00000000,bid
2021-08-28 12:09:37.324672,9.00000000,1975.00000000,bid
2021-08-28 12:09:37.324672,9.00000000,100.00000000,bid
2021-08-28 12:09:37.324672,9.00000000,10000.00000000,bid
2021-08-28 12:09:37.324672,9.00000000,616.48200000,bid
2021-08-28 12:13:27.480283,9.01000000,10.00000000,bid
2021-08-28 12:13:27.480283,9.11000000,1139.50610000,bid
2021-08-28 12:40:19.617623,9.11000000,1000.00000000,bid
2021-08-28 12:57:56.719935,9.11000000,360.49390000,bid
2021-08-28 12:57:56.719935,9.11000000,41.70000000,bid
2021-08-28 12:57:56.719935,9.12000000,100.00000000,bid
2021-08-28 12:57:56.719935,9.19000000,300.00000000,bid
2021-08-28 12:57:56.719935,9.20000000,297.80610000,bid
2021-08-28 13:04:27.194226,9.00000000,40.00000000,ask
2021-08-28 13:07:36.072875,9.20000000,2405.07030000,bid
2021-08-28 13:07:36.072875,9.20000000,10.00000000,bid
2021-08-28 13:07:36.072875,9.20000000,40.00000000,bid
2021-08-28 13:07:36.072875,9.25000000,10.00000000,bid
2021-08-28 13:07:36.072875,9.28000000,10.00000000,bid
2021-08-28 13:07:36.072875,9.30000000,357.86680000,bid
2021-08-28 13:07:36.072875,9.30000000,10.00000000,bid
2021-08-28 13:07:36.072875,9.30000000,157.06290000,bid
2021-08-28 13:23:39.837216,9.30000000,4935.16590000,bid
2021-08-28 13:23:39.837216,9.40000000,5415.56980000,bid
2021-08-28 13:25:25.732912,9.40000000,1694.29520000,bid
2021-08-28 13:25:34.35752,9.40000000,1524.86570000,bid
2021-08-28 13:26:10.795723,9.40000000,365.26930000,bid
2021-08-28 13:26:10.795723,9.40000000,20.00000000,bid
2021-08-28 13:26:10.795723,9.42000000,21.68100000,bid
2021-08-28 13:26:10.795723,9.45000000,6418.63940000,bid
2021-08-28 13:26:18.484692,9.45000000,2048.30910000,bid
2021-08-28 13:38:04.081524,9.01000000,10.00000000,ask
2021-08-28 13:40:25.157077,9.30000000,30.00000000,bid
2021-08-28 13:40:25.157077,9.40000000,30.00000000,bid
2021-08-28 13:40:25.157077,9.40000000,50.00000000,bid
2021-08-28 13:40:25.157077,9.45000000,40.00000000,bid
2021-08-28 14:08:02.662435,9.45000000,214.54640000,bid
2021-08-28 14:08:02.662435,9.45000000,33.40000000,bid
2021-08-28 14:08:02.662435,9.49000000,18.00000000,bid
2021-08-28 14:08:02.662435,9.49000000,21.00000000,bid
2021-08-28 14:08:02.662435,9.50000000,1000.00000000,bid
2021-08-28 14:08:02.662435,9.50000000,999.00000000,bid
2021-08-28 14:08:02.662435,9.50000000,214.05360000,bid
2021-08-28 14:08:26.792898,9.50000000,350.00000000,bid
2021-08-28 14:50:57.358826,9.30000000,20.00000000,bid
2021-08-28 14:50:57.358826,9.38000000,30.00000000,bid
2021-08-28 14:50:57.358826,9.40000000,40.00000000,bid
2021-08-28 14:50:57.358826,9.50000000,435.94640000,bid
2021-08-28 14:50:57.358826,9.57000000,1249.17380000,bid
2021-08-28 15:06:47.476513,9.10000000,2000.00000000,ask
2021-08-28 15:06:47.476513,9.01000000,490.00000000,ask
2021-08-28 15:06:47.476513,9.01000000,1000.00000000,ask
2021-08-28 15:06:47.476513,9.00000000,4610.00000000,ask
2021-08-28 15:16:14.843693,9.10000000,1000.00000000,ask
2021-08-28 15:17:05.200563,9.10000000,1028.10810000,ask
2021-08-28 15:18:21.948001,9.55000000,10.00000000,bid
2021-08-28 15:18:21.948001,9.57000000,250.82620000,bid
2021-08-28 15:18:21.948001,9.74000000,500.00000000,bid
2021-08-28 15:18:21.948001,9.75000000,2892.45700000,bid
2021-08-28 15:42:42.016411,9.56000000,1000.00000000,bid
2021-08-28 15:49:48.871747,9.73000000,500.00000000,bid
2021-08-28 15:49:48.871747,9.74000000,13.73660000,bid
2021-08-28 15:49:48.871747,9.75000000,2204.44940000,bid
2021-08-28 15:49:48.871747,9.76000000,1266.82270000,bid
2021-08-28 15:49:48.871747,9.79000000,30.00000000,bid
2021-08-28 15:49:48.871747,9.79000000,984.99130000,bid
2021-08-28 16:02:35.631707,9.77000000,7000.00000000,bid
2021-08-28 16:03:13.491624,9.77000000,19.40000000,bid
2021-08-28 16:03:56.085316,9.77000000,175.50000000,bid
2021-08-28 16:34:19.648614,9.56000000,2000.00000000,ask
2021-08-28 17:01:31.315216,9.77000000,200.00000000,bid
2021-08-28 17:02:38.922275,9.77000000,1475.83200000,bid
2021-08-28 17:02:38.922275,9.77000000,13.47850000,bid
2021-08-28 17:02:38.922275,9.77000000,26.70000000,bid
2021-08-28 17:02:39.883087,9.77000000,483.98950000,ask
2021-08-28 17:03:19.19587,9.79000000,3000.00000000,bid
2021-08-28 17:03:47.306986,9.79000000,34.00000000,bid
2021-08-28 17:15:03.912217,9.79000000,80.00000000,bid
2021-08-28 17:44:29.662022,9.60000000,3811.02690000,ask
2021-08-28 17:44:29.662022,9.56000000,857.32790000,ask
2021-08-28 19:26:33.037018,9.56000000,542.67210000,ask
2021-08-28 19:26:33.037018,9.30000000,1500.00000000,ask
2021-08-28 19:26:33.037018,9.20000000,1098.00000000,ask
