timestamp,price,amount,trade_type
2021-06-10 05:47:45.540784,8.40000000,2902.68710000,bid
2021-06-10 05:49:40.011178,8.40000000,600.60060000,bid
2021-06-10 07:16:37.16576,8.40000000,296.71230000,bid
2021-06-10 07:16:37.16576,8.43000000,10.00000000,bid
2021-06-10 07:16:37.16576,8.43000000,30.00000000,bid
2021-06-10 07:16:37.16576,8.50000000,1665.28970000,bid
2021-06-10 08:38:37.439592,8.50000000,284.71030000,bid
2021-06-10 08:38:37.439592,8.62000000,1000.00000000,bid
2021-06-10 08:38:37.439592,8.78000000,1300.00000000,bid
2021-06-10 08:38:37.439592,8.79000000,4498.00000000,bid
2021-06-10 08:38:37.439592,8.81000000,4469.25160000,bid
2021-06-10 08:38:37.439592,8.81000000,219.29330000,bid
2021-06-10 08:38:37.439592,8.81000000,200.00000000,bid
2021-06-10 08:38:37.439592,8.90000000,50.00000000,bid
2021-06-10 08:38:37.439592,8.95000000,9000.00000000,bid
2021-06-10 08:38:37.439592,8.96000000,1000.76680000,bid
2021-06-10 08:39:34.16271,8.96000000,1369.05180000,bid
2021-06-10 08:39:34.16271,8.97000000,21.35400000,bid
2021-06-10 08:39:34.16271,8.97000000,500.00000000,bid
2021-06-10 08:39:34.16271,8.97000000,1112.59720000,bid
2021-06-10 08:48:24.997092,8.97000000,100.00000000,bid
2021-06-10 11:03:39.448118,8.22000000,14.92900000,ask
2021-06-10 11:03:39.448118,8.21000000,2.02030000,ask
2021-06-10 16:16:47.719277,8.90000000,10.00000000,bid
2021-06-10 16:31:10.274683,8.90000000,2247.19100000,bid
2021-06-11 00:03:03.376213,8.26000000,20.00000000,ask
2021-06-11 00:15:05.829646,8.26000000,15035.00000000,ask
2021-06-11 00:15:05.829646,8.24000000,12789.28260000,ask
2021-06-11 00:15:05.829646,8.21000000,997.97970000,ask
2021-06-11 00:15:05.829646,8.16000000,60.00000000,ask
2021-06-11 00:15:05.829646,8.16000000,1200.00000000,ask
2021-06-11 00:15:05.829646,8.10000000,1500.00000000,ask
2021-06-11 00:15:05.829646,8.05000000,10.00000000,ask
2021-06-11 00:15:05.829646,8.05000000,1200.00000000,ask
2021-06-11 00:15:05.829646,8.02000000,1300.00000000,ask
2021-06-11 00:15:05.829646,8.01000000,9000.00000000,ask
2021-06-11 00:15:05.829646,8.00000000,10.00000000,ask
2021-06-11 00:15:05.829646,8.00000000,10.00000000,ask
2021-06-11 00:15:05.829646,8.00000000,200.00000000,ask
2021-06-11 00:15:05.829646,8.00000000,50.00000000,ask
2021-06-11 00:15:05.829646,7.97000000,700.00000000,ask
2021-06-11 00:15:05.829646,7.96000000,1000.00000000,ask
2021-06-11 00:15:05.829646,7.95000000,20.00000000,ask
2021-06-11 00:15:05.829646,7.95000000,700.00000000,ask
2021-06-11 00:15:05.829646,7.95000000,500.00000000,ask
2021-06-11 00:15:05.829646,7.94000000,30.00000000,ask
2021-06-11 00:15:05.829646,7.92000000,1000.00000000,ask
2021-06-11 00:15:05.829646,7.81000000,111.45510000,ask
2021-06-11 00:15:05.829646,7.81000000,3000.00000000,ask
2021-06-11 00:15:05.829646,7.81000000,5000.00000000,ask
2021-06-11 00:15:05.829646,7.80000000,10.00000000,ask
2021-06-11 00:15:05.829646,7.80000000,250.00000000,ask
2021-06-11 00:15:05.829646,7.80000000,50.00000000,ask
2021-06-11 00:15:05.829646,7.75000000,22.10750000,ask
2021-06-11 00:15:05.829646,7.75000000,50.00000000,ask
2021-06-11 00:15:05.829646,7.74000000,10.00000000,ask
2021-06-11 00:15:05.829646,7.74000000,230.00000000,ask
2021-06-11 00:15:05.829646,7.74000000,130.00000000,ask
2021-06-11 00:15:05.829646,7.70000000,10.00000000,ask
2021-06-11 00:15:05.829646,7.70000000,10.00000000,ask
2021-06-11 00:15:05.829646,7.70000000,50.00000000,ask
2021-06-11 00:15:05.829646,7.69000000,118.00000000,ask
2021-06-11 00:15:05.829646,7.68000000,260.00000000,ask
2021-06-11 00:15:05.829646,7.66000000,3376.17510000,ask
2021-06-11 00:25:04.574345,8.39000000,10.00000000,bid
2021-06-11 00:40:27.293789,8.00000000,10.00000000,ask
2021-06-11 00:40:27.293789,7.69000000,313.80700000,ask
2021-06-11 00:41:30.257547,8.39000000,10.00000000,bid
2021-06-11 05:00:02.582928,8.29000000,59.60000000,bid
2021-06-11 05:46:20.675787,8.29000000,0.40000000,bid
2021-06-11 05:46:20.675787,8.29000000,680.00000000,bid
2021-06-11 05:46:20.675787,8.30000000,212.03900000,bid
2021-06-11 05:46:20.675787,8.38000000,108.56200000,bid
2021-06-11 05:47:17.403382,8.38000000,1001.00100000,bid
2021-06-11 06:00:13.509689,8.38000000,200.00000000,bid
2021-06-11 08:59:29.083411,8.38000000,120.19000000,bid
2021-06-11 10:06:16.742613,8.38000000,30.04150000,bid
2021-06-11 10:16:09.613778,8.38000000,340.20550000,bid
2021-06-11 10:16:09.613778,8.40000000,1500.00000000,bid
2021-06-11 10:16:09.613778,8.40000000,199.79450000,bid
2021-06-11 11:49:28.233327,8.40000000,0.20550000,bid
2021-06-11 11:49:28.233327,8.62000000,1000.00000000,bid
2021-06-11 11:49:28.233327,8.69000000,15055.00000000,bid
2021-06-11 11:49:35.159161,8.69000000,13.57480000,ask
2021-06-11 13:40:54.129473,8.66000000,44.03540000,bid
2021-06-11 13:41:41.310787,8.67000000,1300.00000000,bid
2021-06-11 13:42:27.951813,8.68000000,3956.60340000,bid
2021-06-11 13:42:38.887561,8.68000000,419.57170000,bid
2021-06-11 13:42:38.887561,8.68000000,3141.36830000,bid
2021-06-11 15:45:34.433315,8.10000000,42.26620000,ask
2021-06-11 17:26:07.290837,8.50000000,42.26620000,bid
2021-06-11 20:35:38.951287,8.21000000,200.00000000,ask
2021-06-11 21:21:35.580385,8.60000000,10.00000000,bid
2021-06-11 21:21:35.580385,8.68000000,6.51170000,bid
2021-06-11 21:21:35.580385,8.68000000,2343.48830000,bid
2021-06-11 21:27:54.347074,8.22000000,500.00000000,ask
2021-06-11 21:32:42.501579,8.22000000,500.50050000,bid
2021-06-11 21:49:26.781021,8.22000000,179.46930000,bid
2021-06-11 22:09:31.556607,8.50000000,5000.00000000,ask
2021-06-11 22:09:31.556607,8.25000000,5546.79240000,ask
2021-06-11 23:04:37.316511,8.68000000,2656.51170000,bid
2021-06-11 23:04:46.116553,8.69000000,13.22460000,bid
2021-06-11 23:16:04.049645,8.75000000,600.00000000,bid
2021-06-11 23:16:04.049645,8.78000000,10.00000000,bid
2021-06-11 23:16:04.049645,8.80000000,10.00000000,bid
2021-06-11 23:16:04.049645,8.80000000,10.00000000,bid
2021-06-11 23:16:04.049645,8.80000000,10.00000000,bid
2021-06-11 23:16:04.049645,8.80000000,3000.00000000,bid
2021-06-11 23:16:04.049645,8.81000000,111.45510000,bid
2021-06-11 23:16:04.049645,8.81000000,5000.00000000,bid
2021-06-11 23:17:43.36806,8.81000000,22047.53110000,ask
2021-06-12 01:57:12.233056,8.80000000,250.00000000,bid
2021-06-12 07:23:02.248021,8.80000000,3842.00000000,bid
2021-06-12 07:42:44.219996,8.80000000,1908.00000000,bid
2021-06-12 07:58:59.274777,8.80000000,300.00000000,ask
2021-06-12 09:14:37.609778,8.70000000,211.85700000,ask
2021-06-12 10:12:05.060225,8.80000000,57.00000000,bid
2021-06-12 10:48:59.170358,8.61000000,10.00000000,ask
2021-06-12 10:48:59.170358,8.41000000,20.00000000,ask
2021-06-12 10:48:59.170358,8.41000000,50.00000000,ask
2021-06-12 18:46:00.13602,8.25000000,10.00000000,ask
2021-06-12 18:46:00.13602,8.24000000,39.00000000,ask
2021-06-12 18:48:45.564949,8.24000000,0.28360000,ask
2021-06-12 18:48:45.564949,8.24000000,709.21060000,ask
2021-06-12 18:48:45.564949,8.22000000,150.00000000,ask
2021-06-12 18:48:45.564949,8.22000000,30.00000000,ask
2021-06-12 18:48:45.564949,8.21000000,110.50580000,ask
2021-06-12 19:09:03.165741,8.21000000,650.00000000,ask
2021-06-12 20:30:45.261321,8.21000000,39.49420000,ask
2021-06-12 20:30:45.261321,8.19000000,1000.00000000,ask
2021-06-12 20:30:45.261321,8.18000000,3931.69220000,ask
2021-06-12 21:24:50.858619,8.62000000,50.00000000,bid
2021-06-13 06:32:24.332563,8.62000000,24.00000000,bid
2021-06-13 07:32:16.081667,8.60000000,30.42800000,bid
2021-06-13 07:32:16.081667,8.62000000,28.07200000,bid
2021-06-13 09:24:31.929669,8.21000000,1000.00000000,ask
2021-06-13 09:24:31.929669,8.20000000,150.00000000,ask
2021-06-13 09:24:31.929669,8.20000000,1239.91590000,ask
2021-06-13 09:26:10.361765,8.61000000,1239.91590000,bid
2021-06-13 09:26:10.361765,8.62000000,897.92800000,bid
2021-06-13 09:26:10.361765,8.62000000,21.50000000,bid
2021-06-13 09:26:10.361765,8.70000000,1000.00000000,bid
2021-06-13 09:26:10.361765,8.71000000,1840.65610000,bid
2021-06-13 10:10:56.536044,8.69000000,10.00000000,bid
2021-06-13 10:10:56.536044,8.71000000,21.50000000,bid
2021-06-13 10:11:29.98445,8.71000000,468.50000000,ask
2021-06-13 14:04:55.101561,8.50000000,673.81000000,ask
2021-06-13 17:19:19.33275,8.60000000,6076.48020000,ask
2021-06-13 17:34:47.83652,8.50000000,0.00010000,ask
2021-06-13 17:34:47.83652,8.23000000,10.00000000,ask
2021-06-13 17:34:47.83652,8.22000000,107.88190000,ask
2021-06-13 17:35:28.4938,8.59000000,202.00000000,bid
2021-06-13 21:20:46.006601,8.59000000,50.00000000,bid
2021-06-13 21:20:46.006601,8.60000000,21.50000000,bid
2021-06-13 21:20:46.006601,8.71000000,10.00000000,bid
2021-06-13 21:27:44.661973,8.80000000,18.50000000,ask
2021-06-13 23:06:45.811299,8.28000000,1000.00000000,ask
2021-06-14 01:15:26.389323,8.77000000,10.00000000,ask
2021-06-14 05:24:23.322518,8.77000000,10.00000000,bid
2021-06-14 05:24:23.322518,8.78000000,47.00000000,bid
2021-06-14 05:41:07.773066,8.60000000,207.86400000,ask
2021-06-14 06:18:06.659747,8.28000000,100.00000000,ask
2021-06-14 06:18:10.536456,8.28000000,736.99240000,bid
2021-06-14 06:18:14.822713,8.28000000,164.00000000,bid
2021-06-14 06:18:16.045618,8.28000000,491.32740000,bid
2021-06-14 06:18:24.491245,8.28000000,273.33000000,bid
2021-06-14 06:18:24.875055,8.28000000,770.00000000,bid
2021-06-14 06:19:36.075604,8.27000000,30.00000000,ask
2021-06-14 06:19:39.406754,8.27000000,110.40650000,bid
2021-06-14 06:35:18.942953,8.77000000,10.01000000,bid
2021-06-14 07:02:44.790347,8.76000000,3518.47350000,bid
2021-06-14 10:16:57.014884,8.71000000,30.00000000,bid
2021-06-14 10:16:57.014884,8.72000000,70.00000000,bid
2021-06-14 13:16:17.015469,8.40000000,400.00000000,ask
2021-06-14 13:34:31.669773,8.71000000,953.00000000,bid
2021-06-14 13:34:31.669773,8.72000000,1709.04400000,bid
2021-06-14 13:34:31.669773,8.73000000,2924.50000000,bid
2021-06-14 13:34:31.669773,8.87000000,13.47720000,bid
2021-06-14 13:34:31.669773,8.87000000,3000.00000000,bid
2021-06-14 13:34:31.669773,8.88000000,150.00000000,bid
2021-06-14 13:34:31.669773,8.89000000,1200.00000000,bid
2021-06-14 13:37:03.055737,8.90000000,742.80900000,bid
2021-06-14 13:37:03.055737,8.90000000,50.00000000,bid
2021-06-14 13:37:03.055737,8.92000000,614.39100000,bid
2021-06-14 14:46:55.539055,8.41000000,120.23000000,ask
2021-06-14 16:14:27.499186,8.41000000,55.39650000,ask
2021-06-14 16:58:50.89554,8.45000000,30.00000000,ask
2021-06-14 16:59:15.463659,8.92000000,10.01000000,bid
2021-06-14 19:51:45.505851,8.44000000,3514.95510000,ask
2021-06-14 20:34:47.751019,8.89000000,15500.00000000,bid
2021-06-14 20:34:47.751019,8.90000000,400.00000000,bid
2021-06-14 20:34:47.751019,8.90000000,20066.42070000,bid
2021-06-14 20:35:08.276122,8.90000000,17.41570000,bid
2021-06-14 22:55:20.808956,8.89000000,1000.00000000,bid
2021-06-14 23:05:41.059012,8.89000000,500.00000000,bid
2021-06-15 00:12:25.054336,8.52000000,50.00000000,ask
2021-06-15 00:41:09.274759,8.79000000,40.00000000,bid
2021-06-15 00:41:09.274759,8.80000000,338.96700000,bid
2021-06-15 00:41:09.274759,8.89000000,2463.64120000,bid
2021-06-15 00:41:54.299288,8.92000000,375.59900000,bid
2021-06-15 00:41:54.299288,8.92000000,10.00000000,bid
2021-06-15 00:41:54.299288,8.97000000,37.40280000,bid
2021-06-15 00:41:54.299288,8.97000000,1000.00000000,bid
2021-06-15 00:41:54.299288,8.99000000,1219.82170000,bid
2021-06-15 05:05:22.148541,8.98000000,10.00000000,bid
2021-06-15 05:05:22.148541,8.99000000,45.90000000,bid
2021-06-15 07:08:52.026962,8.56000000,60.00000000,ask
2021-06-15 08:54:09.641045,8.65000000,40.00000000,ask
2021-06-15 08:54:22.714515,8.98000000,10.01000000,bid
2021-06-15 11:04:58.936735,8.98000000,69.99000000,bid
2021-06-15 11:05:00.198423,8.98000000,130.01000000,ask
2021-06-15 14:46:31.559818,8.71000000,500.00000000,ask
2021-06-15 17:35:44.133879,8.66000000,55.08260000,ask
2021-06-15 19:42:51.598076,8.66000000,10.00000000,ask
2021-06-15 21:25:42.497371,8.70000000,200.00000000,ask
2021-06-15 23:39:33.438545,8.87000000,60.00000000,bid
2021-06-15 23:39:44.365014,8.88000000,555.08260000,bid
2021-06-15 23:39:44.365014,8.88000000,49.96530000,bid
2021-06-15 23:40:19.833286,8.99000000,1734.27830000,bid
2021-06-15 23:40:19.833286,8.99000000,10.00000000,bid
2021-06-15 23:40:19.833286,9.00000000,1000.00000000,bid
2021-06-15 23:40:19.833286,9.00000000,200.00000000,bid
2021-06-15 23:40:55.395676,9.00000000,570.66690000,ask
2021-06-15 23:41:21.756133,9.00000000,345.49670000,bid
2021-06-15 23:42:43.675046,9.06000000,3150.38410000,bid
2021-06-15 23:45:01.288938,9.06000000,132.85430000,bid
2021-06-15 23:45:01.288938,9.06000000,500.00000000,bid
2021-06-15 23:45:01.288938,9.07000000,124.00000000,bid
2021-06-15 23:45:01.288938,9.07000000,1000.00000000,bid
2021-06-15 23:45:01.288938,9.09000000,250.46890000,bid
2021-06-15 23:45:01.288938,9.10000000,1000.00000000,bid
2021-06-15 23:45:01.288938,9.15000000,2921.47820000,bid
2021-06-15 23:45:01.288938,9.19000000,250.00000000,bid
2021-06-15 23:45:01.288938,9.20000000,1000.00000000,bid
2021-06-15 23:45:01.288938,9.20000000,10.00000000,bid
2021-06-15 23:45:01.288938,9.20000000,10.00000000,bid
2021-06-15 23:45:01.288938,9.20000000,11.00000000,bid
2021-06-15 23:45:01.288938,9.30000000,500.00000000,bid
2021-06-15 23:45:01.288938,9.40000000,12.00000000,bid
2021-06-15 23:45:01.288938,9.42000000,21.24910000,bid
2021-06-15 23:45:01.288938,9.47000000,10.00000000,bid
2021-06-15 23:45:01.288938,9.49000000,10.00000000,bid
2021-06-15 23:45:01.288938,9.50000000,2000.00000000,bid
2021-06-15 23:45:01.288938,9.50000000,1195.00000000,bid
2021-06-15 23:45:01.288938,9.50000000,10.00000000,bid
2021-06-15 23:45:01.288938,9.60000000,12.00000000,bid
2021-06-15 23:45:01.288938,9.63000000,207.00000000,bid
2021-06-15 23:45:01.288938,9.65000000,100.00000000,bid
2021-06-15 23:45:01.288938,9.68000000,1510.46960000,bid
2021-06-15 23:45:01.288938,9.70000000,7748.14400000,bid
2021-06-15 23:45:01.288938,9.77000000,10.00000000,bid
2021-06-15 23:45:01.288938,9.78000000,1000.00000000,bid
2021-06-15 23:45:01.288938,9.79000000,10.00000000,bid
2021-06-15 23:45:01.288938,9.80000000,9000.00000000,bid
2021-06-15 23:45:01.288938,9.80000000,12.27860000,bid
2021-06-15 23:45:01.288938,9.81000000,5000.00000000,bid
2021-06-15 23:45:01.288938,9.89000000,9000.00000000,bid
2021-06-15 23:45:01.288938,9.89000000,22.66120000,bid
2021-06-15 23:45:01.288938,9.90000000,100.00000000,bid
2021-06-15 23:45:01.288938,9.95000000,1500.00000000,bid
2021-06-15 23:45:01.288938,9.98000000,110.72600000,bid
2021-06-15 23:45:56.00998,9.97000000,13.17100000,bid
2021-06-15 23:45:56.00998,9.98000000,89.27400000,bid
2021-06-15 23:45:56.00998,9.99000000,10.00000000,bid
2021-06-15 23:45:56.00998,9.99000000,10.00000000,bid
2021-06-15 23:45:56.00998,10.00000000,116.55500000,bid
2021-06-15 23:55:15.052444,10.00000000,19.30180000,bid
2021-06-15 23:59:21.056491,9.80000000,1000.00000000,bid
2021-06-15 23:59:21.056491,10.00000000,0.00010000,bid
2021-06-16 00:15:14.817392,9.20000000,931.15750000,ask
2021-06-16 00:15:26.171594,9.20000000,57.97290000,ask
2021-06-16 00:19:21.728397,9.20000000,5984.00460000,ask
2021-06-16 00:19:21.728397,9.10000000,2000.00000000,ask
2021-06-16 00:19:21.728397,9.03000000,1500.00000000,ask
2021-06-16 00:19:21.728397,8.81000000,2006.99540000,ask
2021-06-16 00:22:16.783393,8.81000000,2993.00000000,ask
2021-06-16 00:22:38.523165,8.81000000,0.00460000,ask
2021-06-16 00:22:38.523165,8.75000000,206.99540000,ask
2021-06-16 00:22:56.286807,8.76000000,14.11540000,ask
2021-06-16 00:23:02.130838,8.75000000,0.00460000,ask
2021-06-16 00:23:02.130838,8.71000000,149.99540000,ask
2021-06-16 00:23:15.46294,8.72000000,14.29750000,ask
2021-06-16 00:23:22.487014,8.72000000,0.00460000,bid
2021-06-16 00:23:34.891347,8.72000000,14.41440000,ask
2021-06-16 00:23:34.891347,8.71000000,0.00460000,ask
2021-06-16 00:23:34.891347,8.70000000,985.58100000,ask
2021-06-16 00:24:03.476652,8.70000000,14.41900000,ask
2021-06-16 00:24:03.476652,8.65000000,369.58100000,ask
2021-06-16 00:50:07.623461,9.78000000,13.75420000,bid
2021-06-16 00:50:07.623461,9.79000000,278.50510000,bid
2021-06-16 03:25:26.356934,8.68000000,15.71990000,ask
2021-06-16 03:25:26.356934,8.68000000,15.00160000,ask
2021-06-16 03:25:26.356934,8.67000000,12.87330000,ask
2021-06-16 03:25:26.356934,8.67000000,15.01890000,ask
2021-06-16 03:25:26.356934,8.67000000,941.38630000,ask
2021-06-16 04:00:06.479254,9.20000000,10.00000000,bid
2021-06-16 05:18:38.432372,9.20000000,2.87330000,bid
2021-06-16 05:18:38.432372,9.40000000,15.01890000,bid
2021-06-16 05:18:50.879985,9.40000000,36.10780000,ask
2021-06-16 06:10:01.935648,9.40000000,100.00000000,ask
2021-06-16 09:19:41.490099,9.50000000,15.00160000,bid
2021-06-16 09:35:23.124422,9.50000000,6.99840000,ask
2021-06-16 09:45:34.736206,9.50000000,1993.00160000,bid
2021-06-16 09:45:34.736206,9.66000000,941.38630000,bid
2021-06-16 09:45:34.736206,9.67000000,1500.00000000,bid
2021-06-16 09:45:34.736206,9.77000000,758.44650000,bid
2021-06-16 10:31:33.717092,9.10000000,6.99840000,ask
2021-06-16 10:31:33.717092,9.10000000,1993.00160000,ask
2021-06-16 10:31:33.717092,9.01000000,10.00000000,ask
2021-06-16 10:31:33.717092,9.00000000,10.00000000,ask
2021-06-16 10:31:33.717092,9.00000000,38.00000000,ask
2021-06-16 10:31:33.717092,8.69000000,1500.00000000,ask
2021-06-16 10:31:33.717092,8.68000000,16.01110000,ask
2021-06-16 10:31:33.717092,8.67000000,59.40000000,ask
2021-06-16 10:31:33.717092,8.67000000,1554.23050000,ask
2021-06-16 11:08:04.939765,8.68000000,15.39430000,ask
2021-06-16 11:08:04.939765,8.67000000,1982.72750000,ask
2021-06-16 11:12:40.08143,8.67000000,60.29620000,ask
2021-06-16 13:10:57.970651,8.68000000,100.00000000,ask
2021-06-16 13:12:18.366816,8.67000000,200.00000000,ask
2021-06-16 16:23:44.88837,9.37000000,1200.00000000,bid
2021-06-16 18:22:50.952507,9.09000000,1000.00000000,ask
2021-06-16 20:04:25.184939,8.80000000,219.00000000,ask
2021-06-16 20:04:25.184939,8.71000000,781.00000000,ask
2021-06-16 20:06:01.991917,8.71000000,5274.00000000,ask
2021-06-16 20:06:01.991917,8.71000000,40.00000000,ask
2021-06-16 20:06:01.991917,8.70000000,1000.00000000,ask
2021-06-16 20:06:01.991917,8.68000000,4686.00000000,ask
2021-06-16 20:15:30.751371,8.68000000,314.00000000,ask
2021-06-16 20:15:30.751371,8.66000000,600.00000000,ask
2021-06-16 20:15:30.751371,8.66000000,10.00000000,ask
2021-06-16 20:15:30.751371,8.65000000,130.41900000,ask
2021-06-16 20:15:30.751371,8.64000000,1000.00000000,ask
2021-06-16 20:15:30.751371,8.53000000,1500.00000000,ask
2021-06-16 20:15:30.751371,8.52000000,10.00000000,ask
2021-06-16 20:15:30.751371,8.50000000,1113.00000000,ask
2021-06-16 20:15:30.751371,8.47000000,7322.58100000,ask
2021-06-16 20:49:05.881104,8.50000000,55.57940000,ask
2021-06-16 20:49:05.881104,8.49000000,10.00000000,ask
2021-06-16 20:49:05.881104,8.48000000,15.24000000,ask
2021-06-16 20:49:05.881104,8.46000000,14.18060000,ask
2021-06-17 05:29:28.440735,8.90000000,57.00000000,bid
2021-06-17 06:45:17.414186,8.60000000,1051.79400000,ask
2021-06-17 06:45:17.414186,8.48000000,23.12770000,ask
2021-06-17 06:45:17.414186,8.48000000,6559.93030000,ask
2021-06-17 08:13:12.944662,8.48000000,580.78830000,ask
2021-06-17 08:22:47.839821,8.88000000,10005.00000000,bid
2021-06-17 08:23:56.607022,8.89000000,1000.00000000,bid
2021-06-17 08:23:56.607022,8.90000000,557.00000000,bid
2021-06-17 08:23:56.607022,8.96000000,443.00000000,bid
2021-06-17 08:24:11.077604,8.96000000,298.55350000,bid
2021-06-17 09:23:06.732997,8.50000000,19.97500000,ask
2021-06-17 10:16:50.075487,8.51000000,20.00000000,ask
2021-06-17 10:16:50.075487,8.50000000,344.04790000,ask
2021-06-17 11:14:25.092894,8.51000000,10000.00000000,ask
2021-06-17 12:51:58.764835,8.99000000,10.00000000,bid
2021-06-17 12:51:58.764835,8.99000000,0.01000000,bid
2021-06-17 14:46:21.173855,8.99000000,19.99000000,bid
2021-06-17 14:47:59.218034,9.00000000,69.19970000,bid
2021-06-17 16:19:44.271759,8.59000000,200.00000000,ask
2021-06-17 17:31:12.129324,9.00000000,10.00000000,bid
2021-06-17 18:45:47.603307,8.70000000,10.00000000,ask
2021-06-17 18:45:47.603307,8.60000000,108.25660000,ask
2021-06-17 19:09:07.993627,8.80000000,10.01010000,bid
2021-06-17 21:07:28.113697,8.80000000,289.98990000,bid
2021-06-17 21:48:44.977062,8.99000000,14.30160000,bid
2021-06-17 21:48:44.977062,9.00000000,10.00000000,bid
2021-06-17 21:48:44.977062,9.06000000,200.00000000,bid
2021-06-17 21:48:44.977062,9.07000000,1000.00000000,bid
2021-06-17 21:48:44.977062,9.39000000,6333.85810000,bid
2021-06-17 21:48:44.977062,9.40000000,13681.58610000,bid
2021-06-18 00:09:01.907563,8.70000000,10.01010000,ask
2021-06-18 00:09:01.907563,8.70000000,289.98990000,ask
2021-06-18 00:09:12.425971,8.65000000,100.00000000,ask
2021-06-18 00:09:23.055959,8.60000000,300.00000000,ask
2021-06-18 00:09:33.877224,8.59000000,461.81860000,ask
2021-06-18 05:50:20.164359,8.80000000,57.00000000,bid
2021-06-18 11:09:56.913767,8.65000000,40.73750000,ask
2021-06-18 12:21:41.242335,8.65000000,9.26250000,ask
2021-06-18 12:21:41.242335,8.64000000,1000.00000000,ask
2021-06-18 12:21:41.242335,8.55000000,50.00000000,ask
2021-06-18 12:21:41.242335,8.48000000,10.00000000,ask
2021-06-18 12:21:41.242335,8.47000000,15.20440000,ask
2021-06-18 12:21:41.242335,8.47000000,21.88320000,ask
2021-06-18 12:21:41.242335,8.46000000,214.00000000,ask
2021-06-18 12:21:41.242335,8.45000000,50.00000000,ask
2021-06-18 12:21:41.242335,8.45000000,105.00000000,ask
2021-06-18 12:21:41.242335,8.40000000,215.00000000,ask
2021-06-18 12:21:41.242335,8.40000000,58.94990000,ask
2021-06-18 19:04:25.47417,8.60000000,100.00000000,bid
2021-06-18 19:04:25.47417,8.60000000,534.61600000,bid
2021-06-18 19:18:51.118542,8.60000000,4861.31940000,ask
2021-06-18 19:19:44.083806,8.50000000,100.00000000,ask
2021-06-18 19:19:44.083806,8.40000000,156.05010000,ask
2021-06-18 19:19:44.083806,8.37000000,362.57680000,ask
2021-06-18 19:48:45.73756,8.78000000,50.00000000,bid
2021-06-18 19:48:45.73756,8.79000000,461.81860000,bid
2021-06-18 19:48:45.73756,8.80000000,10.00000000,bid
2021-06-18 19:48:45.73756,8.99000000,3459.13260000,bid
2021-06-18 19:48:57.278979,8.99000000,247.47610000,ask
2021-06-18 19:49:07.901949,8.99000000,326.92630000,ask
2021-06-18 23:04:51.006357,8.99000000,14.37660000,bid
2021-06-18 23:04:51.006357,8.99000000,10.00000000,bid
2021-06-18 23:04:51.006357,8.99000000,20.00000000,bid
2021-06-18 23:04:51.006357,9.00000000,4500.00000000,bid
2021-06-18 23:05:34.18477,9.05000000,14.23020000,bid
2021-06-18 23:05:34.18477,9.06000000,1108.25660000,bid
2021-06-18 23:05:34.18477,9.07000000,1000.00000000,bid
2021-06-19 00:49:38.352788,8.99000000,535.54500000,bid
2021-06-19 01:55:18.632868,8.70000000,22.00000000,ask
2021-06-19 02:31:28.58735,8.70000000,15.00000000,ask
2021-06-19 03:34:25.977308,8.64000000,300.00000000,ask
2021-06-19 05:03:41.958389,8.64000000,700.00000000,ask
2021-06-19 06:53:49.312495,8.98000000,10.01000000,bid
2021-06-19 07:32:38.367915,8.40000000,535.54500000,ask
2021-06-19 07:32:38.367915,8.38000000,10.00000000,ask
2021-06-19 07:32:38.367915,8.37000000,137.42320000,ask
2021-06-19 07:32:38.367915,8.37000000,10.00000000,ask
2021-06-19 07:32:38.367915,8.37000000,20.00000000,ask
2021-06-19 07:32:38.367915,8.37000000,536.88180000,ask
2021-06-19 07:58:09.037836,8.37000000,463.11820000,ask
2021-06-19 07:58:09.037836,8.36000000,1500.00000000,ask
2021-06-19 07:58:09.037836,8.35000000,500.00000000,ask
2021-06-19 07:58:09.037836,8.35000000,200.00000000,ask
2021-06-19 07:58:09.037836,8.30000000,500.00000000,ask
2021-06-19 07:58:09.037836,8.27000000,10.00000000,ask
2021-06-19 07:58:09.037836,8.27000000,10.00000000,ask
2021-06-19 07:58:09.037836,8.26000000,2816.88180000,ask
2021-06-19 08:33:49.472671,8.50000000,10.01000000,bid
2021-06-19 08:44:29.597445,8.50000000,60.00000000,bid
2021-06-19 09:29:45.932504,8.50000000,10.00000000,bid
2021-06-19 09:47:20.30218,8.40000000,10.01000000,ask
2021-06-19 09:47:20.30218,8.40000000,60.00000000,ask
2021-06-19 09:47:20.30218,8.40000000,9.99000000,ask
2021-06-19 12:28:12.038618,8.40000000,0.01000000,ask
2021-06-19 12:28:12.038618,8.26000000,7033.00000000,ask
2021-06-19 12:28:12.038618,8.25000000,40.00000000,ask
2021-06-19 12:28:12.038618,8.25000000,2916.99000000,ask
2021-06-19 12:35:30.146603,8.25000000,2143.65360000,ask
2021-06-19 12:35:30.146603,8.25000000,59.21830000,ask
2021-06-19 12:35:30.146603,8.23000000,10.00000000,ask
2021-06-19 12:35:30.146603,8.23000000,1000.00000000,ask
2021-06-19 12:35:30.146603,8.21000000,550.00000000,ask
2021-06-19 12:35:30.146603,8.21000000,85.00000000,ask
2021-06-19 12:35:30.146603,8.21000000,1000.00000000,ask
2021-06-19 12:35:30.146603,8.20000000,500.00000000,ask
2021-06-19 12:35:30.146603,8.20000000,514.00000000,ask
