timestamp,price,amount,trade_type
2022-01-06 06:57:28.343513,1016.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1014.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1013.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1012.00000000,0.50000000,ask
2022-01-06 06:57:28.343513,1012.00000000,2.00000000,ask
2022-01-06 06:57:28.343513,1011.00000000,0.60000000,ask
2022-01-06 06:57:28.343513,1010.00000000,0.70000000,ask
2022-01-06 06:57:28.343513,1010.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1006.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1004.00010000,89.00000000,ask
2022-01-06 06:57:28.343513,1004.00000000,26.00000000,ask
2022-01-06 06:57:28.343513,1003.12640000,1.00000000,ask
2022-01-06 06:57:28.343513,1003.04140000,0.10000000,ask
2022-01-06 06:57:28.343513,1003.00020000,8.00000000,ask
2022-01-06 06:57:28.343513,1003.00000000,0.40000000,ask
2022-01-06 06:57:28.343513,1002.00000000,0.50000000,ask
2022-01-06 06:57:28.343513,1001.00000000,0.60000000,ask
2022-01-06 06:57:28.343513,1001.00000000,1.10000000,ask
2022-01-06 06:57:28.343513,1000.30000000,2.00000000,ask
2022-01-06 06:57:28.343513,1000.00000000,0.70000000,ask
2022-01-06 06:57:28.343513,1000.00000000,0.30000000,ask
2022-01-06 06:57:28.343513,1000.00000000,2.50000000,ask
2022-01-06 06:57:28.343513,1000.00000000,10.00000000,ask
2022-01-06 06:57:28.343513,1000.00000000,1.00000000,ask
2022-01-06 06:57:28.343513,1000.00000000,10.00000000,ask
2022-01-06 06:57:28.343513,1000.00000000,19.90000000,ask
2022-01-06 06:57:28.343513,1000.00000000,1.00000000,ask
2022-01-06 06:57:28.343513,1000.00000000,10.00000000,ask
2022-01-06 06:57:28.343513,1000.00000000,1.00000000,ask
2022-01-06 06:57:28.343513,1000.00000000,10.00000000,ask
2022-01-06 06:57:41.329162,1000.00000000,3.00000000,bid
2022-01-06 06:57:59.067849,999.00000000,10.00000000,ask
2022-01-06 06:57:59.067849,999.00000000,1.00000000,ask
2022-01-06 06:57:59.067849,990.00000000,1.00000000,ask
2022-01-06 06:57:59.067849,990.00000000,0.10000000,ask
2022-01-06 06:57:59.067849,980.00000000,3.00000000,ask
2022-01-06 06:57:59.067849,980.00000000,1.10000000,ask
2022-01-06 06:57:59.067849,980.00000000,0.10000000,ask
2022-01-06 06:57:59.067849,980.00000000,14.10000000,ask
2022-01-06 07:07:48.246899,981.00000000,1.00000000,ask
2022-01-06 07:07:48.246899,980.00000000,20.90000000,ask
2022-01-06 07:20:55.704178,985.00000000,5.00000000,ask
2022-01-06 07:20:55.704178,981.00040000,1.00000000,ask
2022-01-06 07:20:55.704178,981.00000000,1.00000000,ask
2022-01-06 07:20:55.704178,980.00000000,12.70000000,ask
2022-01-06 07:24:27.831737,1048.00000000,0.10000000,bid
2022-01-06 07:40:45.984352,1048.00000000,0.90000000,bid
2022-01-06 07:42:16.828931,1048.00000000,0.30000000,bid
2022-01-06 10:48:57.103855,995.00010000,0.20000000,ask
2022-01-06 12:45:10.997447,995.00020000,1.00000000,ask
2022-01-06 12:45:10.997447,995.00010000,1.00000000,ask
2022-01-06 12:45:10.997447,995.00000000,3.00000000,ask
2022-01-06 12:45:10.997447,990.00000000,0.10000000,ask
2022-01-06 12:45:10.997447,990.00000000,0.90000000,ask
2022-01-06 13:03:51.391077,990.00000000,0.30000000,ask
2022-01-06 13:54:43.009575,990.00000000,5.00000000,ask
2022-01-06 13:54:43.009575,981.00000000,0.30000000,ask
2022-01-06 13:54:43.009575,980.00000000,2.30000000,ask
2022-01-06 13:54:43.009575,980.00000000,4.20000000,ask
2022-01-06 13:59:45.623883,980.00000000,97.80000000,ask
2022-01-06 13:59:45.623883,979.00090000,0.30000000,ask
2022-01-06 13:59:45.623883,978.50000000,10.00000000,ask
2022-01-06 13:59:45.623883,976.00000000,0.30000000,ask
2022-01-06 13:59:45.623883,971.00000000,10.00000000,ask
2022-01-06 13:59:45.623883,970.00000000,0.10000000,ask
2022-01-06 13:59:45.623883,970.00000000,0.10000000,ask
2022-01-06 13:59:45.623883,970.00000000,1.00000000,ask
2022-01-06 13:59:45.623883,961.00000000,10.00000000,ask
2022-01-06 13:59:45.623883,960.00000000,10.40000000,ask
2022-01-06 13:59:45.623883,960.00000000,0.10000000,ask
2022-01-06 13:59:45.623883,960.00000000,1.00000000,ask
2022-01-06 13:59:45.623883,951.00000000,10.00000000,ask
2022-01-06 13:59:45.623883,950.00000000,0.40000000,ask
2022-01-06 13:59:45.623883,950.00000000,0.10000000,ask
2022-01-06 13:59:45.623883,950.00000000,1.00000000,ask
2022-01-06 13:59:45.623883,950.00000000,1.00000000,ask
2022-01-06 13:59:45.623883,947.00000000,0.30000000,ask
2022-01-06 13:59:45.623883,940.00000000,0.10000000,ask
2022-01-06 13:59:45.623883,930.00000000,0.10000000,ask
2022-01-06 13:59:45.623883,926.00000000,2.00000000,ask
2022-01-06 13:59:45.623883,917.00000000,0.30000000,ask
2022-01-06 13:59:45.623883,915.00000000,0.40000000,ask
2022-01-06 13:59:45.623883,910.00000000,5.00000000,ask
2022-01-06 13:59:45.623883,902.81380000,1.10000000,ask
2022-01-06 13:59:45.623883,900.00000000,1.10000000,ask
2022-01-06 13:59:45.623883,900.00000000,2.00000000,ask
2022-01-06 13:59:59.700633,900.00000000,27.60000000,bid
2022-01-06 14:00:37.455345,900.00000000,5.10000000,bid
2022-01-06 14:00:44.181691,888.00010000,122.00000000,ask
2022-01-06 14:00:44.181691,888.00000000,12.00000000,ask
2022-01-06 14:11:25.444725,888.00000000,53.30000000,ask
2022-01-06 14:15:51.239819,888.00000000,34.00000000,ask
2022-01-06 14:23:37.821618,888.00000000,0.70000000,ask
2022-01-06 14:23:37.821618,887.00000000,0.30000000,ask
2022-01-06 14:23:37.821618,885.00000000,2.00000000,ask
2022-01-06 14:23:37.821618,885.00000000,2.00000000,ask
2022-01-06 14:23:37.821618,880.00000000,0.40000000,ask
2022-01-06 14:23:37.821618,860.00000000,1.00000000,ask
2022-01-06 14:23:37.821618,859.00000000,0.30000000,ask
2022-01-06 14:23:37.821618,855.00000000,2.00000000,ask
2022-01-06 14:23:37.821618,850.00000000,0.40000000,ask
2022-01-06 14:23:37.821618,840.00000000,0.10000000,ask
2022-01-06 14:23:37.821618,831.00000000,0.30000000,ask
2022-01-06 14:23:37.821618,820.00010000,35.80000000,ask
2022-01-06 14:38:30.924566,899.99980000,0.30000000,bid
2022-01-06 14:41:41.239635,899.99980000,7.60000000,bid
2022-01-06 14:41:43.095445,899.99980000,23.10000000,bid
2022-01-06 14:44:53.195781,899.99980000,4.80000000,bid
2022-01-06 14:44:53.195781,902.24980000,7.10000000,bid
2022-01-06 16:16:00.331232,950.00000000,0.50000000,bid
2022-01-06 16:30:37.436924,905.00000000,20.00000000,ask
2022-01-06 17:37:43.699654,929.60010000,0.30000000,ask
2022-01-06 18:11:26.327724,929.60010000,0.70000000,ask
2022-01-06 18:11:26.327724,929.60000000,9.30000000,ask
2022-01-06 18:11:40.466312,929.60000000,0.70000000,ask
2022-01-06 18:11:40.466312,910.00000000,39.30000000,ask
2022-01-06 18:12:11.015556,910.00000000,0.70000000,ask
2022-01-06 18:12:11.015556,902.24980000,0.10000000,ask
2022-01-06 18:12:11.015556,900.00000000,5.00000000,ask
2022-01-06 18:12:11.015556,900.00000000,9.20000000,ask
2022-01-06 19:02:29.583279,950.00000000,0.10000000,bid
2022-01-06 20:12:54.823558,950.00000000,0.40000000,bid
2022-01-06 20:39:21.861837,920.00000000,0.10000000,ask
2022-01-06 20:39:21.861837,910.00000000,0.20000000,ask
2022-01-06 20:43:07.505841,910.00000000,1.60000000,ask
2022-01-06 20:43:07.505841,910.00000000,0.10000000,ask
2022-01-06 20:46:22.882046,905.00000000,10.00000000,ask
2022-01-06 20:48:25.202757,905.00000000,1.00000000,ask
2022-01-06 20:48:25.202757,901.00000000,0.30000000,ask
2022-01-06 20:48:32.54967,901.00000000,5.00000000,bid
2022-01-06 20:49:13.681214,901.00000000,0.30000000,bid
2022-01-06 20:50:22.698533,901.00000000,10.00000000,bid
2022-01-06 20:53:43.486434,901.00000000,1.00000000,bid
2022-01-06 20:54:02.799788,900.00100000,10.00000000,ask
2022-01-06 21:00:49.177861,900.00100000,0.10000000,bid
2022-01-06 21:02:56.562147,900.00100000,10.60000000,bid
2022-01-06 21:02:56.562147,900.00100000,1.00000000,bid
2022-01-06 21:07:21.131536,949.99990000,0.10000000,bid
2022-01-06 21:27:12.996128,950.00000000,0.10000000,bid
2022-01-06 22:19:12.013702,901.00000000,0.30000000,ask
2022-01-06 22:19:12.013702,900.00010000,0.40000000,ask
2022-01-06 22:19:12.013702,900.00010000,1.00000000,ask
2022-01-06 22:19:12.013702,900.00010000,0.10000000,ask
2022-01-06 22:19:12.013702,900.00000000,0.80000000,ask
2022-01-06 22:19:12.013702,900.00000000,47.40000000,ask
2022-01-06 22:55:58.429571,947.99990000,0.10000000,bid
2022-01-06 23:49:30.35716,947.99990000,1.00000000,bid
2022-01-07 00:41:48.658411,947.99990000,1.00000000,bid
2022-01-07 00:41:48.658411,948.00000000,5.00000000,bid
2022-01-07 00:41:48.658411,949.00000000,0.30000000,bid
2022-01-07 00:41:48.658411,950.00000000,8.70000000,bid
2022-01-07 00:41:48.658411,950.00000000,0.80000000,bid
2022-01-07 00:41:48.658411,974.00000000,0.30000000,bid
2022-01-07 00:41:48.658411,974.99990000,60.40000000,bid
2022-01-07 00:41:48.658411,975.00000000,0.30000000,bid
2022-01-07 00:41:48.658411,975.00000000,3.20000000,bid
2022-01-07 01:59:24.19529,974.99990000,0.10000000,bid
2022-01-07 03:59:10.715587,910.00030000,0.10000000,ask
2022-01-07 04:37:47.817259,910.00030000,0.10000000,ask
2022-01-07 04:38:03.840627,910.00030000,0.10000000,bid
2022-01-07 04:38:03.840627,974.99990000,0.90000000,bid
2022-01-07 04:38:03.840627,975.00000000,5.90000000,bid
2022-01-07 04:38:03.840627,975.00000000,4.00000000,bid
2022-01-07 04:38:03.840627,976.00000000,10.00000000,bid
2022-01-07 04:38:03.840627,977.00000000,6.00000000,bid
2022-01-07 04:38:03.840627,977.77770000,8.10000000,bid
2022-01-07 04:38:03.840627,982.00000000,7.00000000,bid
2022-01-07 04:38:03.840627,985.00000000,5.00000000,bid
2022-01-07 04:38:03.840627,988.00000000,5.00000000,bid
2022-01-07 04:38:03.840627,992.00000000,4.00000000,bid
2022-01-07 04:38:03.840627,994.99990000,11.50000000,bid
2022-01-07 04:38:03.840627,995.00000000,6.00000000,bid
2022-01-07 04:38:03.840627,997.00000000,9.00000000,bid
2022-01-07 04:38:03.840627,998.00000000,0.40000000,bid
2022-01-07 04:38:03.840627,999.00000000,0.30000000,bid
2022-01-07 04:38:03.840627,999.99990000,61.00000000,bid
2022-01-07 04:38:03.840627,999.99990000,1.20000000,bid
2022-01-07 04:38:03.840627,1000.00000000,1.10000000,bid
2022-01-07 04:38:03.840627,1000.00000000,35.70000000,bid
2022-01-07 04:38:03.840627,1000.00000000,0.30000000,bid
2022-01-07 04:38:03.840627,1000.00000000,0.40000000,bid
2022-01-07 04:38:03.840627,1010.00000000,1.90000000,bid
2022-01-07 04:38:03.840627,1047.00000000,0.30000000,bid
2022-01-07 04:38:03.840627,1047.99900000,0.40000000,bid
2022-01-07 04:38:03.840627,1047.99990000,72.50000000,bid
2022-01-07 04:38:03.840627,1050.00000000,0.70000000,bid
2022-01-07 04:38:03.840627,1050.00000000,10.00000000,bid
2022-01-07 04:38:03.840627,1050.00000000,22.30000000,bid
2022-01-07 10:47:16.928278,1000.00010000,0.60000000,ask
2022-01-07 10:47:16.928278,1000.00000000,0.70000000,ask
2022-01-07 10:47:16.928278,1000.00000000,6.00000000,ask
2022-01-07 10:48:24.150983,930.10050000,0.90000000,ask
2022-01-07 10:48:24.150983,930.10050000,2.10000000,ask
2022-01-07 10:48:24.150983,930.10040000,24.00000000,ask
2022-01-07 11:09:16.062485,930.10040000,0.20000000,ask
2022-01-07 11:18:11.091925,930.10050000,0.10000000,ask
2022-01-07 11:18:27.33468,930.10050000,0.10000000,ask
2022-01-07 11:19:00.177936,930.10050000,0.10000000,ask
2022-01-07 12:15:41.713427,950.00000000,0.10000000,ask
2022-01-07 12:41:34.58604,1027.00000000,0.30000000,bid
2022-01-07 12:45:15.119046,950.00010000,0.10000000,ask
2022-01-07 12:45:15.119046,950.00000000,12.50000000,ask
2022-01-07 12:45:52.232786,951.00000000,0.80000000,ask
2022-01-07 13:12:06.092081,1000.00000000,78.00000000,ask
2022-01-07 14:38:44.91012,960.00000000,1.90000000,ask
2022-01-07 15:53:19.004977,1027.99960000,0.10000000,bid
2022-01-07 17:39:38.225754,1027.99930000,0.10000000,bid
2022-01-07 17:57:17.871796,960.00010000,0.30000000,ask
2022-01-07 17:57:17.871796,960.00010000,0.10000000,ask
2022-01-07 17:57:17.871796,960.00010000,0.10000000,ask
2022-01-07 17:57:17.871796,960.00000000,1.00000000,ask
2022-01-07 18:47:27.861929,960.00000000,5.00000000,ask
2022-01-07 19:20:00.056241,1000.00000000,0.10000000,ask
2022-01-07 21:36:32.149172,1000.00000000,20.00000000,ask
2022-01-08 02:26:19.551699,1023.99990000,0.10000000,bid
2022-01-08 07:44:50.871991,1000.00010000,0.10000000,ask
2022-01-08 07:44:50.871991,1000.00000000,8.90000000,ask
2022-01-08 08:04:54.474325,1000.00000000,0.80000000,ask
2022-01-08 08:05:36.914076,1000.00000000,42.30000000,ask
2022-01-08 08:50:18.344865,1023.99990000,0.10000000,bid
2022-01-08 08:56:24.270595,990.00010000,0.10000000,ask
2022-01-08 08:56:24.270595,990.00000000,29.90000000,ask
2022-01-08 08:57:35.670554,990.00000000,0.10000000,ask
2022-01-08 08:57:35.670554,980.00000000,24.90000000,ask
2022-01-08 09:27:26.691817,1023.99990000,0.10000000,bid
2022-01-08 10:15:30.74384,1023.99900000,0.30000000,bid
2022-01-08 10:57:07.228234,980.00010000,0.10000000,ask
2022-01-08 11:07:44.099558,980.00000000,0.10000000,ask
2022-01-08 11:48:04.294992,980.00000000,0.10000000,ask
2022-01-08 13:00:17.887491,980.00000000,0.10000000,ask
2022-01-08 13:15:57.609119,980.00000000,0.10000000,ask
2022-01-08 15:36:55.638884,1019.00000000,0.10000000,bid
2022-01-08 16:08:29.029387,980.00000000,4.70000000,ask
2022-01-08 16:08:29.029387,980.00000000,1.50000000,ask
2022-01-08 16:08:44.068536,971.00000000,0.30000000,ask
2022-01-08 16:09:02.362023,970.00000000,8.50000000,ask
2022-01-08 17:59:00.975362,1019.00000000,0.20000000,bid
2022-01-08 17:59:00.975362,1020.00000000,0.30000000,bid
2022-01-08 17:59:00.975362,1021.00000000,0.30000000,bid
2022-01-08 17:59:00.975362,1021.99990000,0.30000000,bid
2022-01-08 17:59:00.975362,1021.99990000,1.40000000,bid
2022-01-08 17:59:00.975362,1022.00000000,0.30000000,bid
2022-01-08 17:59:00.975362,1023.00000000,1.30000000,bid
2022-01-08 17:59:00.975362,1023.99900000,0.30000000,bid
2022-01-08 17:59:00.975362,1023.99980000,0.60000000,bid
2022-01-08 19:34:39.232235,1023.99990000,0.10000000,bid
2022-01-08 20:59:23.086602,1001.10010000,0.10000000,ask
2022-01-08 22:47:49.094674,1001.10030000,1.30000000,ask
2022-01-08 22:47:49.094674,1001.10030000,0.10000000,ask
2022-01-08 23:05:59.668521,1001.10020000,2.30000000,ask
2022-01-09 00:15:40.025262,1001.10020000,1.70000000,ask
2022-01-09 03:13:47.404393,1001.10000000,3.80000000,ask
2022-01-09 03:29:52.961404,1001.10000000,13.40000000,ask
2022-01-09 03:29:52.961404,983.00000000,0.30000000,ask
2022-01-09 03:29:52.961404,982.00000000,1.30000000,ask
2022-01-09 05:57:28.728352,982.00000000,4.00000000,ask
2022-01-09 06:20:22.264532,1001.10020000,0.10000000,bid
2022-01-09 09:18:16.421869,980.00000000,0.80000000,ask
2022-01-09 10:13:37.036277,1001.10020000,0.10000000,bid
2022-01-09 10:26:05.963113,1001.10020000,0.30000000,bid
2022-01-09 13:52:14.759268,998.00000000,12.60000000,ask
2022-01-09 15:09:28.68849,972.00010000,0.10000000,ask
2022-01-09 19:36:36.285074,972.00010000,0.60000000,ask
2022-01-09 19:36:36.285074,972.00000000,0.20000000,ask
2022-01-09 19:36:36.285074,971.00000000,0.30000000,ask
2022-01-09 19:36:36.285074,970.00000000,21.50000000,ask
2022-01-09 19:36:36.285074,970.00000000,10.00000000,ask
2022-01-09 19:36:36.285074,970.00000000,9.20000000,ask
2022-01-09 19:36:36.285074,970.00000000,0.80000000,ask
2022-01-09 19:39:00.783023,962.24390000,0.10000000,ask
2022-01-09 19:39:00.783023,961.00000000,0.30000000,ask
2022-01-09 19:39:00.783023,951.00000000,0.30000000,ask
2022-01-09 19:39:00.783023,951.00000000,0.50000000,ask
2022-01-09 19:39:00.783023,950.00000000,5.00000000,ask
2022-01-09 19:39:00.783023,936.78320000,0.10000000,ask
2022-01-09 19:39:00.783023,930.10050000,0.10000000,ask
2022-01-09 19:39:00.783023,930.10010000,0.10000000,ask
2022-01-09 19:39:00.783023,930.10000000,10.00000000,ask
2022-01-09 19:39:00.783023,920.00050000,0.10000000,ask
2022-01-09 19:39:00.783023,920.00040000,0.10000000,ask
2022-01-09 19:39:00.783023,920.00030000,0.10000000,ask
2022-01-09 19:39:00.783023,920.00020000,0.10000000,ask
2022-01-09 19:39:00.783023,920.00010000,0.10000000,ask
2022-01-09 19:39:00.783023,920.00000000,0.30000000,ask
2022-01-09 19:39:58.028268,918.18180000,1.90000000,ask
2022-01-09 19:39:58.028268,910.00000000,1.00000000,ask
2022-01-09 19:40:36.411903,905.00010000,37.40000000,ask
2022-01-09 20:54:01.803902,976.49990000,1.00000000,bid
2022-01-09 20:54:43.969914,906.00010000,1.00000000,ask
2022-01-10 00:42:57.426555,976.00000000,0.10000000,bid
2022-01-10 04:32:30.849719,950.00000000,8.00000000,bid
2022-01-10 04:41:11.112239,976.00000000,0.10000000,bid
2022-01-10 04:41:30.278365,920.00000000,0.80000000,ask
2022-01-10 05:08:06.114846,976.00000000,0.10000000,bid
2022-01-10 05:21:37.885601,976.00000000,2.20000000,bid
2022-01-10 07:55:13.47737,976.49980000,0.40000000,bid
2022-01-10 08:38:52.257735,976.00000000,7.80000000,ask
2022-01-10 08:55:23.594915,976.49980000,0.30000000,bid
2022-01-10 08:55:23.594915,976.49990000,1.30000000,bid
2022-01-10 08:55:23.594915,976.50000000,10.00000000,bid
2022-01-10 10:16:11.388764,999.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,999.00000000,0.80000000,bid
2022-01-10 10:16:11.388764,999.99940000,0.30000000,bid
2022-01-10 10:16:11.388764,999.99950000,37.40000000,bid
2022-01-10 10:16:11.388764,999.99950000,0.90000000,bid
2022-01-10 10:16:11.388764,1000.00000000,3.00000000,bid
2022-01-10 10:16:11.388764,1000.00000000,10.00000000,bid
2022-01-10 10:16:11.388764,1001.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1001.10020000,1.90000000,bid
2022-01-10 10:16:11.388764,1022.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1022.70000000,1.00000000,bid
2022-01-10 10:16:11.388764,1022.80000000,1.00000000,bid
2022-01-10 10:16:11.388764,1023.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1023.00000000,10.00000000,bid
2022-01-10 10:16:11.388764,1023.99980000,0.30000000,bid
2022-01-10 10:16:11.388764,1025.00000000,0.50000000,bid
2022-01-10 10:16:11.388764,1027.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1027.99900000,0.30000000,bid
2022-01-10 10:16:11.388764,1027.99920000,1.00000000,bid
2022-01-10 10:16:11.388764,1027.99930000,0.30000000,bid
2022-01-10 10:16:11.388764,1028.00000000,10.00000000,bid
2022-01-10 10:16:11.388764,1029.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1039.99920000,0.10000000,bid
2022-01-10 10:16:11.388764,1039.99930000,0.10000000,bid
2022-01-10 10:16:11.388764,1039.99940000,0.10000000,bid
2022-01-10 10:16:11.388764,1039.99950000,0.10000000,bid
2022-01-10 10:16:11.388764,1039.99960000,0.10000000,bid
2022-01-10 10:16:11.388764,1039.99970000,0.10000000,bid
2022-01-10 10:16:11.388764,1039.99980000,0.10000000,bid
2022-01-10 10:16:11.388764,1039.99990000,0.10000000,bid
2022-01-10 10:16:11.388764,1049.00000000,0.50000000,bid
2022-01-10 10:16:11.388764,1049.99990000,18.40000000,bid
2022-01-10 10:16:11.388764,1050.00000000,0.70000000,bid
2022-01-10 10:16:11.388764,1050.00000000,0.70000000,bid
2022-01-10 10:16:11.388764,1050.00000000,5.00000000,bid
2022-01-10 10:16:11.388764,1051.00000000,0.60000000,bid
2022-01-10 10:16:11.388764,1052.00000000,0.50000000,bid
2022-01-10 10:16:11.388764,1053.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1056.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1059.99990000,0.60000000,bid
2022-01-10 10:16:11.388764,1060.00000000,0.70000000,bid
2022-01-10 10:16:11.388764,1060.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1061.00000000,0.60000000,bid
2022-01-10 10:16:11.388764,1062.00000000,0.50000000,bid
2022-01-10 10:16:11.388764,1063.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1064.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1066.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1067.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1070.00000000,0.70000000,bid
2022-01-10 10:16:11.388764,1071.00000000,0.60000000,bid
2022-01-10 10:16:11.388764,1072.00000000,0.50000000,bid
2022-01-10 10:16:11.388764,1073.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1074.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1076.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1077.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1080.00000000,0.70000000,bid
2022-01-10 10:16:11.388764,1081.00000000,0.60000000,bid
2022-01-10 10:16:11.388764,1082.00000000,0.50000000,bid
2022-01-10 10:16:11.388764,1083.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1084.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1086.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1087.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1090.00000000,0.70000000,bid
2022-01-10 10:16:11.388764,1090.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1091.00000000,0.60000000,bid
2022-01-10 10:16:11.388764,1092.00000000,0.50000000,bid
2022-01-10 10:16:11.388764,1093.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1094.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1096.00000000,0.40000000,bid
2022-01-10 10:16:11.388764,1097.00000000,0.30000000,bid
2022-01-10 10:16:11.388764,1099.00000000,0.50000000,bid
2022-01-10 10:17:11.440169,1041.00000000,0.60000000,ask
2022-01-10 10:55:36.466339,1081.99990000,1.30000000,bid
2022-01-10 10:55:36.466339,1082.00000000,3.10000000,bid
2022-01-10 10:59:11.20918,1081.99990000,0.30000000,bid
2022-01-10 11:56:48.756135,1081.99980000,0.90000000,bid
2022-01-10 11:56:48.756135,1081.99990000,25.20000000,bid
2022-01-10 11:56:48.756135,1082.00000000,6.90000000,bid
2022-01-10 11:56:48.756135,1091.00000000,0.60000000,bid
2022-01-10 11:56:48.756135,1091.00000000,0.20000000,bid
2022-01-10 11:57:22.408351,1098.99970000,1.70000000,bid
2022-01-10 12:06:12.590825,1098.00000000,2.90000000,ask
2022-01-10 12:07:27.553655,1098.00000000,6.20000000,ask
2022-01-10 13:16:56.032125,1047.00000000,0.30000000,ask
2022-01-10 13:16:56.032125,1046.00000000,0.40000000,ask
2022-01-10 13:16:56.032125,1044.00000000,0.30000000,ask
2022-01-10 13:16:56.032125,1043.00010000,1.60000000,ask
2022-01-10 13:16:56.032125,1043.00010000,0.90000000,ask
2022-01-10 14:00:13.652636,1043.00000000,0.40000000,ask
2022-01-10 15:03:48.289346,1093.00000000,0.10000000,bid
2022-01-10 15:34:36.780546,1093.00000000,0.30000000,bid
2022-01-10 15:34:36.780546,1094.00000000,0.30000000,bid
2022-01-10 15:34:36.780546,1096.00000000,0.40000000,bid
2022-01-10 15:34:36.780546,1096.99990000,1.20000000,bid
2022-01-10 15:34:36.780546,1097.00000000,0.30000000,bid
2022-01-10 15:34:36.780546,1098.00000000,0.50000000,bid
2022-01-10 15:34:36.780546,1098.99950000,7.00000000,bid
2022-01-10 20:37:34.653506,1050.00000000,1.00000000,ask
2022-01-10 20:37:34.653506,1047.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1046.00010000,1.20000000,ask
2022-01-10 20:37:34.653506,1046.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1044.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1043.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1043.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1043.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1042.00000000,0.50000000,ask
2022-01-10 20:37:34.653506,1042.00000000,0.50000000,ask
2022-01-10 20:37:34.653506,1041.00000000,0.60000000,ask
2022-01-10 20:37:34.653506,1040.00000000,0.70000000,ask
2022-01-10 20:37:34.653506,1040.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1037.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1037.00000000,0.50000000,ask
2022-01-10 20:37:34.653506,1036.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1034.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1033.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1033.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1032.00000000,0.50000000,ask
2022-01-10 20:37:34.653506,1031.00000000,0.60000000,ask
2022-01-10 20:37:34.653506,1030.00000000,0.70000000,ask
2022-01-10 20:37:34.653506,1030.00000000,10.00000000,ask
2022-01-10 20:37:34.653506,1027.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1026.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1024.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1023.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1022.00000000,0.50000000,ask
2022-01-10 20:37:34.653506,1021.00000000,0.60000000,ask
2022-01-10 20:37:34.653506,1020.00000000,0.70000000,ask
2022-01-10 20:37:34.653506,1017.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1016.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1014.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1013.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1012.00000000,0.50000000,ask
2022-01-10 20:37:34.653506,1011.00000000,0.60000000,ask
2022-01-10 20:37:34.653506,1010.00000000,0.70000000,ask
2022-01-10 20:37:34.653506,1006.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1003.00000000,0.40000000,ask
2022-01-10 20:37:34.653506,1002.00000000,0.50000000,ask
2022-01-10 20:37:34.653506,1001.00000000,0.60000000,ask
2022-01-10 20:37:34.653506,1001.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,1000.00000000,0.70000000,ask
2022-01-10 20:37:34.653506,1000.00000000,2.80000000,ask
2022-01-10 20:37:34.653506,976.50020000,0.30000000,ask
2022-01-10 20:37:34.653506,976.50010000,0.30000000,ask
2022-01-10 20:37:34.653506,976.50010000,75.00000000,ask
