timestamp,price,amount,trade_type
2019-09-14 20:55:44.456567,0.00012513,1.00000000,ask
2019-09-14 20:55:45.029265,0.00012511,107.00000000,ask
2019-09-14 20:55:46.375876,0.00012511,57.00000000,ask
2019-09-14 20:55:54.436702,0.00012511,1.00000000,ask
2019-09-14 20:56:16.00749,0.00012511,1.00000000,ask
2019-09-14 20:56:18.887627,0.00012511,20.00000000,ask
2019-09-14 20:56:49.754153,0.00012511,2.00000000,ask
2019-09-14 20:57:18.999409,0.00012511,84.00000000,ask
2019-09-14 20:57:40.827242,0.00012511,27.00000000,ask
2019-09-14 20:58:06.652421,0.00012500,66.00000000,ask
2019-09-14 20:58:38.596738,0.00012005,3.00000000,ask
2019-09-14 20:58:38.596738,0.00012005,10.00000000,ask
2019-09-14 21:02:09.180956,0.00012014,72.00000000,bid
2019-09-14 21:05:42.212773,0.00012004,10.00000000,ask
2019-09-14 21:07:52.329852,0.00012004,10.00000000,ask
2019-09-14 21:09:50.649684,0.00012004,10.00000000,ask
2019-09-14 21:10:49.784724,0.00012004,2.00000000,ask
2019-09-14 21:15:36.353163,0.00012004,8.00000000,ask
2019-09-14 21:17:14.36026,0.00012000,5.00000000,ask
2019-09-14 21:18:19.482376,0.00011978,132.00000000,ask
2019-09-14 22:06:46.517624,0.00012500,10.00000000,ask
2019-09-14 22:32:13.343637,0.00012001,30.00000000,ask
2019-09-14 22:32:13.343637,0.00012001,174.00000000,ask
2019-09-14 22:34:50.347468,0.00011988,1.00000000,bid
2019-09-14 22:37:03.194467,0.00011978,10.00000000,bid
2019-09-14 23:14:11.237728,0.00012625,9.00000000,bid
2019-09-15 00:01:04.13434,0.00013001,1.00000000,ask
2019-09-15 00:04:25.868786,0.00013001,1.00000000,ask
2019-09-15 00:04:29.280722,0.00013001,1.00000000,ask
2019-09-15 00:04:40.647816,0.00013001,6.00000000,ask
2019-09-15 00:04:42.559869,0.00013001,1.00000000,ask
2019-09-15 00:04:43.678736,0.00013000,38.00000000,ask
2019-09-15 00:04:44.40261,0.00013001,2.00000000,ask
2019-09-15 00:04:47.680487,0.00013001,1.00000000,ask
2019-09-15 00:04:55.725004,0.00013001,7.00000000,ask
2019-09-15 00:04:55.725004,0.00013000,382.00000000,ask
2019-09-15 00:05:00.691403,0.00013000,98.00000000,ask
2019-09-15 00:05:16.318813,0.00013000,1.00000000,ask
2019-09-15 00:05:18.456764,0.00013000,1.00000000,ask
2019-09-15 00:05:21.29893,0.00013000,1.00000000,ask
2019-09-15 00:07:00.419843,0.00013000,1.00000000,ask
2019-09-15 00:07:04.237834,0.00013000,395.00000000,ask
2019-09-15 00:07:10.291926,0.00013000,1.00000000,ask
2019-09-15 00:07:19.794491,0.00013000,561.00000000,ask
2019-09-15 00:07:20.159629,0.00013000,1.00000000,ask
2019-09-15 00:08:59.938824,0.00012362,244.00000000,ask
2019-09-15 02:48:35.474857,0.00011822,100.00000000,ask
2019-09-15 05:46:02.764598,0.00012965,100.00000000,bid
2019-09-15 05:46:09.3721,0.00012966,38.00000000,bid
2019-09-15 06:29:23.961823,0.00012967,10.00000000,ask
2019-09-15 06:29:23.961823,0.00012966,189.00000000,ask
2019-09-15 06:54:45.490004,0.00012964,1.00000000,bid
2019-09-15 06:55:06.877645,0.00012964,3.00000000,bid
2019-09-15 06:55:13.154202,0.00012964,1.00000000,bid
2019-09-15 06:55:39.892193,0.00012964,5.00000000,bid
2019-09-15 06:55:48.149292,0.00012965,5.00000000,bid
2019-09-15 06:55:52.81844,0.00012965,1.00000000,bid
2019-09-15 06:55:55.58934,0.00012965,2.00000000,bid
2019-09-15 06:56:47.679407,0.00012965,554.00000000,bid
2019-09-15 06:56:51.548089,0.00012966,100.00000000,bid
2019-09-15 10:30:19.134449,0.00014687,3.00000000,bid
2019-09-15 10:30:22.043812,0.00014687,42.00000000,bid
2019-09-15 10:32:05.444334,0.00014800,5.00000000,bid
2019-09-15 13:38:31.877363,0.00013022,1.00000000,ask
2019-09-15 13:41:08.437335,0.00013000,3.00000000,ask
2019-09-15 13:41:08.437335,0.00013000,41.00000000,ask
2019-09-15 13:41:10.299876,0.00013000,1.00000000,ask
2019-09-15 16:09:31.925389,0.00013000,1.00000000,ask
2019-09-15 16:09:40.578279,0.00013001,1.00000000,ask
2019-09-15 16:09:45.53438,0.00013001,8.00000000,ask
2019-09-15 16:09:48.409289,0.00013001,1.00000000,ask
2019-09-15 16:09:51.153566,0.00013001,10.00000000,ask
2019-09-15 16:09:51.153566,0.00013000,90.00000000,ask
2019-09-15 16:09:53.050354,0.00013001,1.00000000,ask
2019-09-15 16:09:54.888267,0.00013001,202.00000000,ask
2019-09-15 16:09:54.915482,0.00013001,397.00000000,ask
2019-09-15 16:09:54.915482,0.00013000,11.00000000,ask
2019-09-15 22:07:13.971205,0.00013498,20.00000000,bid
2019-09-15 22:07:16.970344,0.00013499,180.00000000,bid
2019-09-15 22:07:23.562889,0.00013499,420.00000000,bid
2019-09-15 22:07:27.622937,0.00013500,410.00000000,bid
2019-09-15 22:07:28.146399,0.00013500,113.00000000,bid
2019-09-15 22:07:33.87216,0.00013500,561.00000000,bid
2019-09-15 22:07:34.970169,0.00013500,24.00000000,bid
2019-09-15 22:07:41.942083,0.00013500,200.00000000,bid
2019-09-15 22:07:43.392359,0.00013500,399.00000000,bid
2019-09-15 22:07:43.46278,0.00013500,63.00000000,bid
2019-09-15 22:15:26.109599,0.00013119,9.00000000,ask
2019-09-16 07:53:02.980797,0.00013000,58.00000000,ask
2019-09-16 11:25:13.002097,0.00012522,1.00000000,ask
2019-09-16 11:25:28.818491,0.00012500,5.00000000,ask
2019-09-16 13:34:43.661768,0.00012022,1.00000000,ask
2019-09-16 21:02:21.438014,0.00011753,600.00000000,ask
2019-09-16 21:02:21.438014,0.00011750,5.00000000,ask
2019-09-16 21:02:21.438014,0.00011750,4.00000000,ask
2019-09-16 21:08:33.813726,0.00011751,10.00000000,ask
2019-09-16 21:10:06.07811,0.00011751,9.00000000,ask
2019-09-16 21:10:07.967086,0.00011751,1.00000000,ask
2019-09-16 21:10:11.287105,0.00011750,146.00000000,ask
2019-09-16 21:10:12.761799,0.00011751,1.00000000,ask
2019-09-16 21:11:05.136571,0.00011751,8.00000000,ask
2019-09-16 21:11:10.440742,0.00011751,1.00000000,ask
2019-09-16 21:11:10.440742,0.00011750,190.00000000,ask
2019-09-16 21:11:14.67588,0.00011750,1.00000000,ask
2019-09-16 21:11:21.896268,0.00011751,10.00000000,ask
2019-09-16 21:11:21.896268,0.00011750,59.00000000,ask
2019-09-16 21:11:46.897176,0.00011751,9.00000000,ask
2019-09-16 21:11:49.084625,0.00011751,1.00000000,ask
2019-09-16 21:11:54.961988,0.00011751,8.00000000,ask
2019-09-16 21:12:27.435816,0.00011751,1.00000000,ask
2019-09-16 21:12:28.889222,0.00011751,1.00000000,ask
2019-09-16 21:12:28.889222,0.00011750,461.00000000,ask
2019-09-16 21:17:22.798213,0.00011522,1.00000000,ask
2019-09-16 21:17:23.555997,0.00011522,298.00000000,bid
2019-09-16 21:17:23.792998,0.00011522,827.00000000,bid
2019-09-16 21:20:24.843214,0.00011523,10.00000000,ask
2019-09-16 21:20:25.949386,0.00011523,299.00000000,bid
2019-09-16 21:20:26.175322,0.00011523,135.00000000,bid
2019-09-16 21:20:26.252616,0.00011523,580.00000000,bid
2019-09-16 23:20:48.075666,0.00011523,9.00000000,ask
2019-09-16 23:20:49.900443,0.00011523,1.00000000,ask
2019-09-16 23:20:51.799318,0.00011522,235.00000000,ask
2019-09-16 23:20:54.674058,0.00011522,1.00000000,ask
2019-09-17 00:07:18.531068,0.00011278,10.00000000,ask
2019-09-17 00:07:18.531068,0.00011277,341.00000000,ask
2019-09-17 06:43:23.843573,0.00011278,10.00000000,ask
2019-09-17 06:43:25.618047,0.00011278,5.00000000,bid
2019-09-17 12:21:09.986687,0.00011282,1.00000000,ask
2019-09-17 18:30:44.43571,0.00011452,1.00000000,bid
2019-09-17 18:30:54.298702,0.00011450,108.00000000,bid
2019-09-17 18:30:56.444188,0.00011451,220.00000000,bid
2019-09-17 18:30:58.283512,0.00011451,290.00000000,bid
2019-09-17 22:37:03.7489,0.00012098,3.00000000,bid
2019-09-17 22:37:06.383458,0.00012099,90.00000000,bid
2019-09-17 22:37:10.992259,0.00012100,119.00000000,bid
2019-09-17 22:37:11.587691,0.00012100,110.00000000,bid
2019-09-17 22:37:53.067979,0.00012996,101.00000000,bid
2019-09-17 22:39:12.741298,0.00012103,10.00000000,ask
2019-09-17 22:39:26.071737,0.00012103,10.00000000,ask
2019-09-17 22:39:40.689555,0.00012103,10.00000000,ask
2019-09-17 22:41:53.668754,0.00012102,10.00000000,bid
2019-09-17 22:41:57.333913,0.00012102,4.00000000,bid
2019-09-18 11:53:04.532362,0.00011462,2.00000000,ask
2019-09-18 11:53:05.543216,0.00011462,49.00000000,bid
2019-09-18 23:46:06.591461,0.00011500,5.00000000,bid
2019-09-19 12:38:40.579738,0.00011500,5.00000000,ask
2019-09-19 12:38:40.579738,0.00011483,10.00000000,ask
2019-09-19 12:38:40.579738,0.00011482,57.00000000,ask
2019-09-19 19:21:03.422534,0.00011999,1.00000000,bid
2019-09-20 00:48:09.090393,0.00011999,1.00000000,bid
2019-09-20 00:48:23.936941,0.00011999,35.00000000,bid
2019-09-20 00:49:14.41673,0.00011999,3.00000000,bid
2019-09-20 00:49:38.349155,0.00012000,16.00000000,bid
2019-09-20 00:50:27.43449,0.00012000,95.00000000,bid
2019-09-20 00:50:33.977717,0.00012000,8.00000000,bid
2019-09-20 14:07:28.11956,0.00012001,10.00000000,ask
2019-09-20 14:07:28.11956,0.00012000,289.00000000,ask
2019-09-20 14:07:28.691171,0.00012000,16.00000000,ask
2019-09-20 14:07:30.440805,0.00012000,112.00000000,ask
2019-09-20 14:07:33.249278,0.00012000,44.00000000,ask
2019-09-20 18:06:59.226193,0.00011507,1.00000000,ask
2019-09-20 18:06:59.226193,0.00011506,10.00000000,ask
2019-09-20 18:06:59.226193,0.00011505,3.00000000,ask
2019-09-20 23:16:14.609991,0.00011507,1.00000000,ask
2019-09-20 23:16:14.609991,0.00011506,9.00000000,ask
2019-09-22 10:56:36.21503,0.00011301,10.00000000,ask
2019-09-22 10:56:36.21503,0.00011300,490.00000000,ask
2019-09-22 10:56:52.036125,0.00011300,50.00000000,ask
2019-09-22 10:57:09.790876,0.00011299,10.00000000,ask
2019-09-22 10:57:09.790876,0.00011298,1690.00000000,ask
2019-09-23 09:18:03.809969,0.00011298,3.00000000,bid
2019-09-23 21:11:22.970474,0.00011961,2.00000000,bid
2019-09-24 12:56:02.853967,0.00011022,1.00000000,ask
2019-09-24 19:04:19.573298,0.00011940,1.00000000,bid
2019-09-24 19:04:19.573298,0.00011941,49.00000000,bid
2019-09-24 19:04:19.573298,0.00011942,17.00000000,bid
2019-09-24 22:12:10.881835,0.00011955,282.00000000,bid
2019-09-24 22:12:16.547692,0.00011955,262.00000000,bid
2019-09-24 22:12:22.329057,0.00011955,39.00000000,bid
2019-09-24 22:12:22.329057,0.00011956,2.00000000,bid
2019-09-24 22:12:31.731502,0.00011956,215.00000000,bid
2019-09-24 22:12:31.731502,0.00011957,221.00000000,bid
2019-09-24 22:12:45.048076,0.00011957,11.00000000,bid
2019-09-24 22:12:46.885443,0.00011957,76.00000000,bid
2019-09-24 22:12:47.899925,0.00011957,210.00000000,bid
2019-09-24 22:12:47.899925,0.00011978,1.00000000,bid
2019-09-24 22:12:47.899925,0.00012000,662.00000000,bid
2019-09-24 22:12:56.664833,0.00012000,2.00000000,bid
2019-09-24 22:12:59.439992,0.00012000,199.00000000,bid
2019-09-24 22:13:02.545129,0.00012000,436.00000000,bid
2019-09-24 22:13:08.993652,0.00012000,5.00000000,bid
2019-09-24 22:13:12.117384,0.00012000,95.00000000,bid
2019-09-24 22:13:12.367852,0.00012000,26.00000000,bid
2019-09-24 22:13:16.416198,0.00012000,3.00000000,bid
2019-09-24 22:13:16.984053,0.00012000,10.00000000,bid
2019-09-24 22:13:35.348936,0.00012000,262.00000000,bid
2019-09-24 22:13:35.906329,0.00012000,29.00000000,bid
2019-09-24 22:13:43.267981,0.00012000,175.00000000,bid
2019-09-24 22:15:19.770372,0.00012003,1.00000000,ask
2019-09-24 22:28:35.572971,0.00012985,1.00000000,bid
2019-09-24 22:28:48.761288,0.00012985,1.00000000,bid
2019-09-24 22:28:48.77747,0.00012990,12.00000000,bid
2019-09-24 22:28:48.77747,0.00013000,5.00000000,bid
2019-09-24 22:28:48.77747,0.00013400,5.00000000,bid
2019-09-24 22:28:48.77747,0.00013499,1.00000000,bid
2019-09-24 22:28:48.77747,0.00013500,9.00000000,bid
2019-09-24 22:28:48.77747,0.00013500,15.00000000,bid
2019-09-24 22:28:58.633604,0.00013400,14.00000000,ask
2019-09-24 22:29:01.004829,0.00013400,1.00000000,ask
2019-09-24 22:36:59.252513,0.00013400,474.00000000,bid
2019-09-24 22:39:07.551396,0.00013500,90.00000000,ask
2019-09-24 22:39:46.704577,0.00013490,12.00000000,ask
2019-09-24 22:58:22.371708,0.00012482,3.00000000,ask
2019-09-24 22:58:22.371708,0.00012481,10.00000000,ask
2019-09-24 22:58:22.371708,0.00012480,513.00000000,ask
2019-09-25 04:04:30.142718,0.00013488,1.00000000,bid
2019-09-25 04:08:54.426168,0.00013492,1.00000000,bid
2019-09-25 04:44:00.630356,0.00013493,10.00000000,bid
2019-09-25 04:44:23.366533,0.00013494,40.00000000,bid
2019-09-25 04:44:23.366533,0.00013498,119.00000000,bid
2019-09-25 04:44:57.455306,0.00013498,104.00000000,bid
2019-09-25 04:45:04.138293,0.00013498,11.00000000,bid
2019-09-25 07:30:07.182526,0.00012003,10.00000000,ask
2019-09-25 07:30:26.491362,0.00012000,12.00000000,ask
2019-09-25 07:30:32.756672,0.00012000,53.00000000,ask
2019-09-25 07:30:32.756672,0.00012000,5.00000000,ask
2019-09-25 07:30:32.756672,0.00012000,4.00000000,ask
2019-09-25 07:30:35.746608,0.00012000,1.00000000,ask
2019-09-25 07:30:36.884989,0.00011956,1.00000000,ask
2019-09-25 07:31:33.717135,0.00011956,2.00000000,ask
2019-09-25 08:08:53.003434,0.00011956,1.00000000,ask
2019-09-25 08:57:59.589923,0.00013429,2.00000000,bid
2019-09-25 08:57:59.589923,0.00013430,10.00000000,bid
2019-09-25 08:57:59.589923,0.00013443,63.00000000,bid
2019-09-25 08:58:08.978002,0.00013443,74.00000000,bid
2019-09-25 08:58:12.036069,0.00013443,50.00000000,bid
2019-09-25 08:58:12.046929,0.00013443,11.00000000,bid
2019-09-25 08:58:18.28397,0.00013443,69.00000000,bid
2019-09-25 08:58:19.004446,0.00013443,12.00000000,bid
2019-09-25 08:58:24.490713,0.00013444,58.00000000,bid
2019-09-25 08:58:25.724,0.00013444,80.00000000,bid
2019-09-25 08:58:56.147471,0.00013444,10.00000000,bid
2019-09-25 08:59:20.254101,0.00013500,1.00000000,bid
2019-09-25 09:00:04.013048,0.00013430,6.00000000,ask
2019-09-25 09:00:06.128403,0.00013430,1.00000000,ask
2019-09-25 11:22:41.64884,0.00012180,10.00000000,ask
2019-09-25 11:22:41.64884,0.00012179,10.00000000,ask
2019-09-25 11:22:41.64884,0.00012178,232.00000000,ask
2019-09-25 12:29:27.095001,0.00011961,1.00000000,ask
2019-09-25 20:25:28.884656,0.00013496,20.00000000,bid
2019-09-25 20:25:46.250656,0.00013499,11.00000000,bid
2019-09-25 20:26:14.142817,0.00013500,90.00000000,bid
2019-09-26 00:22:36.029466,0.00012107,10.00000000,ask
2019-09-26 00:22:36.029466,0.00012106,90.00000000,ask
2019-09-26 10:44:44.172314,0.00012116,10.00000000,ask
2019-09-26 10:44:44.172314,0.00012115,278.00000000,ask
2019-09-26 10:44:44.172314,0.00012114,181.00000000,ask
2019-09-26 16:50:08.941626,0.00013800,10.00000000,bid
2019-09-26 16:50:27.565871,0.00013972,5.00000000,bid
2019-09-26 16:50:31.966344,0.00013988,1.00000000,bid
2019-09-26 16:50:40.543538,0.00013998,20.00000000,bid
2019-09-26 16:50:44.336624,0.00013999,12.00000000,bid
2019-09-26 16:50:46.159044,0.00013999,64.00000000,bid
2019-09-26 16:53:50.64846,0.00013998,2.00000000,bid
2019-09-26 16:53:54.806066,0.00013999,223.00000000,bid
2019-09-26 16:53:59.734422,0.00013999,49.00000000,bid
2019-09-26 16:54:05.961858,0.00013999,5.00000000,bid
2019-09-26 16:54:07.811551,0.00013999,12.00000000,bid
2019-09-26 16:54:14.356945,0.00013999,1.00000000,bid
2019-09-26 16:54:29.756552,0.00013999,234.00000000,bid
2019-09-26 16:56:25.398996,0.00014000,65.00000000,bid
2019-09-26 16:56:40.775329,0.00014000,12.00000000,bid
2019-09-26 16:56:57.496075,0.00014000,989.00000000,bid
2019-09-26 16:57:01.035025,0.00014000,1.00000000,bid
2019-09-26 16:57:16.697935,0.00014000,50.00000000,bid
2019-09-26 16:57:17.260205,0.00014000,50.00000000,bid
2019-09-26 16:57:24.560539,0.00014000,238.00000000,bid
2019-09-26 16:57:26.396835,0.00014000,75.00000000,bid
2019-09-26 16:59:00.333456,0.00014300,9.00000000,ask
2019-09-26 16:59:01.18805,0.00014300,1.00000000,ask
2019-09-26 17:17:38.105772,0.00013801,1.00000000,ask
2019-09-26 17:17:42.068655,0.00013800,1.00000000,ask
2019-09-26 17:17:46.21364,0.00013691,1.00000000,ask
2019-09-26 17:52:20.94356,0.00013800,3.00000000,bid
2019-09-26 17:52:26.131092,0.00013800,7.00000000,bid
2019-09-26 18:52:08.726315,0.00013333,2.00000000,ask
2019-09-26 18:52:10.55834,0.00013333,1.00000000,ask
2019-09-29 15:33:51.992544,0.00012737,1.00000000,ask
2019-09-30 10:22:01.137404,0.00012743,10.00000000,ask
2019-09-30 10:22:01.137404,0.00012742,107.00000000,ask
2019-09-30 11:25:00.056859,0.00013983,1.00000000,bid
2019-09-30 11:25:07.225825,0.00013984,1.00000000,bid
2019-09-30 11:25:07.225825,0.00013985,1.00000000,bid
2019-09-30 11:25:41.185335,0.00013986,1.00000000,bid
2019-09-30 11:25:41.185335,0.00013987,1.00000000,bid
2019-09-30 11:25:41.185335,0.00013988,1.00000000,bid
2019-09-30 11:25:41.185335,0.00013989,1.00000000,bid
2019-09-30 11:25:41.185335,0.00013990,1.00000000,bid
2019-09-30 11:25:41.185335,0.00013991,1.00000000,bid
2019-09-30 11:25:41.185335,0.00013999,12.00000000,bid
2019-09-30 11:25:41.185335,0.00014000,194.00000000,bid
2019-09-30 11:25:44.906651,0.00014000,426.00000000,bid
2019-09-30 11:25:46.323997,0.00014090,15.00000000,bid
2019-09-30 11:28:48.644765,0.00014089,2.00000000,bid
2019-09-30 11:28:56.662468,0.00014090,15.00000000,bid
2019-09-30 11:35:27.3556,0.00014300,8.00000000,bid
2019-09-30 11:35:27.3556,0.00014300,8.00000000,bid
2019-09-30 13:09:55.252116,0.00014488,1.00000000,bid
2019-09-30 17:08:31.336347,0.00014977,1.00000000,bid
2019-09-30 17:08:31.336347,0.00014987,107.00000000,bid
2019-09-30 17:08:31.336347,0.00014988,1.00000000,bid
2019-09-30 17:08:31.336347,0.00014988,700.00000000,bid
2019-09-30 17:08:31.336347,0.00014990,37.00000000,bid
2019-09-30 23:59:24.691733,0.00014900,2.00000000,bid
