timestamp,price,amount,trade_type
2019-05-01 15:54:36.601979,0.00020701,20.00000000,ask
2019-05-01 15:54:36.601979,0.00020700,30.00000000,ask
2019-05-01 15:54:45.900201,0.00020701,600.00000000,ask
2019-05-01 15:54:46.006206,0.00020701,20.00000000,bid
2019-05-01 15:56:10.75796,0.00020369,40.00000000,bid
2019-05-01 15:56:27.945912,0.00020369,10.00000000,ask
2019-05-01 15:56:30.372145,0.00020369,590.00000000,bid
2019-05-01 15:56:53.864347,0.00020701,20.00000000,ask
2019-05-01 15:56:53.864347,0.00020701,600.00000000,ask
2019-05-01 15:57:29.526122,0.00020368,20.00000000,bid
2019-05-01 15:57:29.526122,0.00020369,600.00000000,bid
2019-05-01 15:57:48.465362,0.00020702,20.00000000,ask
2019-05-01 15:57:48.465362,0.00020701,30.00000000,ask
2019-05-01 15:57:52.336527,0.00020701,570.00000000,ask
2019-05-01 15:57:58.702157,0.00020701,20.00000000,ask
2019-05-01 15:58:20.865146,0.00020369,40.00000000,bid
2019-05-01 15:58:34.661943,0.00020369,20.00000000,ask
2019-05-01 15:58:39.471335,0.00020369,580.00000000,bid
2019-05-01 15:58:55.994078,0.00020701,20.00000000,ask
2019-05-01 15:58:55.994078,0.00020700,40.00000000,ask
2019-05-01 15:59:07.37531,0.00020702,20.00000000,ask
2019-05-01 15:59:07.37531,0.00020701,600.00000000,ask
2019-05-01 15:59:51.374069,0.00020369,40.00000000,bid
2019-05-01 15:59:51.888157,0.00020369,20.00000000,ask
2019-05-01 15:59:55.498156,0.00020369,580.00000000,bid
2019-05-01 16:00:19.059875,0.00020701,20.00000000,ask
2019-05-01 16:00:19.059875,0.00020700,40.00000000,ask
2019-05-01 16:00:26.422722,0.00020702,20.00000000,ask
2019-05-01 16:00:26.422722,0.00020701,600.00000000,ask
2019-05-01 16:00:55.478705,0.00020369,40.00000000,bid
2019-05-01 16:02:32.636388,0.00020369,600.00000000,bid
2019-05-01 16:02:49.751197,0.00020701,20.00000000,ask
2019-05-01 16:02:49.751197,0.00020700,20.00000000,ask
2019-05-01 16:02:58.713954,0.00020702,20.00000000,ask
2019-05-01 16:02:58.713954,0.00020701,600.00000000,ask
2019-05-01 16:03:06.795167,0.00020701,20.00000000,ask
2019-05-01 16:03:11.598067,0.00020701,20.00000000,ask
2019-05-01 16:03:17.133336,0.00020701,20.00000000,ask
2019-05-01 16:03:41.779752,0.00020368,60.00000000,bid
2019-05-01 16:03:46.741694,0.00020368,540.00000000,bid
2019-05-01 16:03:52.047977,0.00020367,100.00000000,bid
2019-05-01 16:04:13.778861,0.00020701,60.00000000,ask
2019-05-01 16:04:20.68658,0.00020702,20.00000000,ask
2019-05-01 16:04:20.68658,0.00020701,540.00000000,ask
2019-05-01 16:04:25.750225,0.00020701,20.00000000,ask
2019-05-01 16:04:32.036331,0.00020701,20.00000000,ask
2019-05-01 16:04:54.237473,0.00020369,50.00000000,bid
2019-05-01 16:05:08.590112,0.00020368,10.00000000,bid
2019-05-01 16:05:08.590112,0.00020369,600.00000000,bid
2019-05-01 16:05:43.970287,0.00020701,20.00000000,ask
2019-05-01 16:05:44.202537,0.00020701,30.00000000,bid
2019-05-01 16:05:45.70249,0.00020701,570.00000000,ask
2019-05-01 16:06:23.160644,0.00020369,20.00000000,bid
2019-05-01 16:06:36.661438,0.00020369,40.00000000,ask
2019-05-01 16:06:38.312547,0.00020369,560.00000000,bid
2019-05-01 16:07:02.464888,0.00020701,20.00000000,ask
2019-05-01 16:07:02.464888,0.00020701,600.00000000,ask
2019-05-01 16:07:04.246027,0.00020700,60.00000000,ask
2019-05-01 16:07:22.706995,0.00020369,20.00000000,bid
2019-05-01 16:07:22.706995,0.00020370,40.00000000,bid
2019-05-01 16:07:31.967796,0.00020369,600.00000000,bid
2019-05-01 16:07:53.942334,0.00020701,20.00000000,ask
2019-05-01 16:07:53.942334,0.00020700,40.00000000,ask
2019-05-01 16:08:00.04982,0.00020701,20.00000000,ask
2019-05-01 16:08:00.04982,0.00020701,600.00000000,ask
2019-05-01 16:08:16.14333,0.00020369,40.00000000,bid
2019-05-01 16:08:16.14333,0.00020370,20.00000000,bid
2019-05-01 16:08:24.720842,0.00020369,600.00000000,bid
2019-05-01 16:08:49.007299,0.00020702,20.00000000,ask
2019-05-01 16:08:49.007299,0.00020701,40.00000000,ask
2019-05-01 16:08:53.196236,0.00020701,560.00000000,ask
2019-05-01 16:08:53.251727,0.00020701,20.00000000,bid
2019-05-01 16:10:00.444514,0.00020369,40.00000000,bid
2019-05-01 16:10:00.444514,0.00020370,20.00000000,bid
2019-05-01 16:10:06.629521,0.00020369,600.00000000,bid
2019-05-01 16:10:29.382501,0.00020701,20.00000000,ask
2019-05-01 16:10:29.382501,0.00020700,40.00000000,ask
2019-05-01 16:10:35.046902,0.00020702,20.00000000,ask
2019-05-01 16:10:35.046902,0.00020701,600.00000000,ask
2019-05-01 16:10:59.108494,0.00020369,40.00000000,bid
2019-05-01 16:10:59.108494,0.00020369,600.00000000,bid
2019-05-01 16:11:01.537726,0.00020370,70.00000000,bid
2019-05-01 16:11:19.20123,0.00020701,20.00000000,ask
2019-05-01 16:11:19.20123,0.00020700,50.00000000,ask
2019-05-01 16:11:25.630826,0.00020702,20.00000000,ask
2019-05-01 16:11:25.630826,0.00020701,600.00000000,ask
2019-05-01 16:11:43.674115,0.00020369,40.00000000,bid
2019-05-01 16:11:43.674115,0.00020370,30.00000000,bid
2019-05-01 16:11:51.509729,0.00020369,600.00000000,bid
2019-05-01 16:12:16.695745,0.00020702,20.00000000,ask
2019-05-01 16:12:16.695745,0.00020701,600.00000000,ask
2019-05-01 16:13:32.663092,0.00020369,20.00000000,bid
2019-05-01 16:13:32.663092,0.00020369,600.00000000,bid
2019-05-01 16:13:55.002288,0.00020701,69.00000000,ask
2019-05-01 16:14:05.127419,0.00020702,20.00000000,ask
2019-05-01 16:14:05.127419,0.00020701,531.00000000,ask
2019-05-01 16:14:11.907385,0.00020701,20.00000000,ask
2019-05-01 16:14:44.055024,0.00020369,40.00000000,bid
2019-05-01 16:14:44.055024,0.00020370,30.00000000,bid
2019-05-01 16:14:53.304117,0.00020369,600.00000000,bid
2019-05-01 16:15:15.735113,0.00020702,20.00000000,ask
2019-05-01 16:15:15.735113,0.00020701,50.00000000,ask
2019-05-01 16:15:20.783817,0.00020701,550.00000000,ask
2019-05-01 16:16:45.767269,0.00020369,20.00000000,bid
2019-05-01 16:16:45.767269,0.00020370,50.00000000,bid
2019-05-01 16:17:04.192576,0.00020369,600.00000000,bid
2019-05-01 16:17:19.890133,0.00020700,70.00000000,ask
2019-05-01 16:18:19.70746,0.00020701,2.00000000,ask
2019-05-01 16:18:21.74551,0.00020701,18.00000000,ask
2019-05-01 16:18:21.74551,0.00020701,600.00000000,ask
2019-05-01 16:18:22.85789,0.00020701,2.00000000,bid
2019-05-01 16:18:56.759041,0.00020370,70.00000000,bid
2019-05-01 16:19:40.373832,0.00020368,22.00000000,bid
2019-05-01 16:19:40.373832,0.00020369,600.00000000,bid
2019-05-01 16:19:58.117471,0.00020700,70.00000000,ask
2019-05-01 16:20:05.208884,0.00020702,20.00000000,ask
2019-05-01 16:20:05.208884,0.00020701,600.00000000,ask
2019-05-01 16:20:40.565296,0.00020369,20.00000000,bid
2019-05-01 16:20:40.565296,0.00020370,50.00000000,bid
2019-05-01 16:20:55.649817,0.00020369,600.00000000,bid
2019-05-01 16:21:15.53198,0.00020701,20.00000000,ask
2019-05-01 16:21:15.53198,0.00020700,50.00000000,ask
2019-05-01 16:21:19.177241,0.00020702,20.00000000,ask
2019-05-01 16:21:19.177241,0.00020701,600.00000000,ask
2019-05-01 16:21:52.801715,0.00020369,40.00000000,bid
2019-05-01 16:21:52.801715,0.00020370,30.00000000,bid
2019-05-01 16:22:12.046894,0.00020369,600.00000000,bid
2019-05-01 16:22:33.306364,0.00020701,1.00000000,ask
2019-05-01 16:22:33.595708,0.00020701,19.00000000,ask
2019-05-01 16:22:33.595708,0.00020701,51.00000000,ask
2019-05-01 16:22:35.207255,0.00020702,20.00000000,ask
2019-05-01 16:22:35.207255,0.00020701,549.00000000,ask
2019-05-01 16:23:05.058931,0.00020370,70.00000000,bid
2019-05-01 16:23:26.262194,0.00020369,40.00000000,bid
2019-05-01 16:23:26.262194,0.00020369,600.00000000,bid
2019-05-01 16:23:51.477224,0.00020701,20.00000000,ask
2019-05-01 16:23:51.477224,0.00020701,600.00000000,ask
2019-05-01 16:25:07.809302,0.00020369,20.00000000,bid
2019-05-01 16:25:07.809302,0.00020369,600.00000000,bid
2019-05-01 16:25:20.904678,0.00020700,70.00000000,ask
2019-05-01 16:25:31.805674,0.00020701,20.00000000,ask
2019-05-01 16:25:31.805674,0.00020701,600.00000000,ask
2019-05-01 16:25:52.900142,0.00020369,20.00000000,bid
2019-05-01 16:25:52.900142,0.00020370,50.00000000,bid
2019-05-01 16:25:59.828838,0.00020369,600.00000000,bid
2019-05-01 16:26:24.220843,0.00020372,20.00000000,ask
2019-05-01 16:26:24.220843,0.00020371,600.00000000,ask
2019-05-01 16:26:56.751455,0.00020368,20.00000000,bid
2019-05-01 16:26:56.751455,0.00020369,600.00000000,bid
2019-05-01 16:27:17.824594,0.00020701,20.00000000,ask
2019-05-01 16:27:17.824594,0.00020700,50.00000000,ask
2019-05-01 16:27:24.400953,0.00020701,20.00000000,ask
2019-05-01 16:27:30.509348,0.00020701,20.00000000,ask
2019-05-01 16:27:36.247468,0.00020701,600.00000000,ask
2019-05-01 16:27:36.247468,0.00020701,20.00000000,ask
2019-05-01 16:28:33.300287,0.00020369,70.00000000,bid
2019-05-01 16:28:51.461645,0.00020368,10.00000000,bid
2019-05-01 16:28:51.461645,0.00020369,600.00000000,bid
2019-05-01 16:29:12.373996,0.00020701,20.00000000,ask
2019-05-01 16:29:12.373996,0.00020701,50.00000000,ask
2019-05-01 16:29:18.294581,0.00020702,20.00000000,ask
2019-05-01 16:29:18.294581,0.00020701,550.00000000,ask
2019-05-01 16:29:59.205357,0.00020369,40.00000000,bid
2019-05-01 16:29:59.205357,0.00020370,30.00000000,bid
2019-05-01 16:30:07.669801,0.00020369,600.00000000,bid
2019-05-01 16:30:30.750224,0.00020701,70.00000000,ask
2019-05-01 16:30:38.076717,0.00020702,20.00000000,ask
2019-05-01 16:30:38.076717,0.00020701,530.00000000,ask
2019-05-01 16:30:47.328423,0.00020701,20.00000000,ask
2019-05-01 16:31:34.131881,0.00020369,40.00000000,bid
2019-05-01 16:31:34.131881,0.00020370,40.00000000,bid
2019-05-01 16:31:54.190913,0.00020369,600.00000000,bid
2019-05-01 16:32:16.500964,0.00020701,20.00000000,ask
2019-05-01 16:32:16.500964,0.00020700,60.00000000,ask
2019-05-01 16:32:24.872865,0.00020702,20.00000000,ask
2019-05-01 16:32:24.872865,0.00020701,600.00000000,ask
2019-05-01 16:33:20.19816,0.00020370,80.00000000,bid
2019-05-01 16:33:35.44611,0.00020368,40.00000000,bid
2019-05-01 16:33:35.44611,0.00020369,600.00000000,bid
2019-05-01 16:33:54.435364,0.00020700,80.00000000,ask
2019-05-01 16:34:02.567322,0.00020701,20.00000000,ask
2019-05-01 16:34:02.567322,0.00020701,600.00000000,ask
2019-05-01 16:34:37.397187,0.00020369,20.00000000,bid
2019-05-01 16:34:37.397187,0.00020370,60.00000000,bid
2019-05-01 16:34:54.208278,0.00020369,600.00000000,bid
2019-05-01 16:35:13.595873,0.00020700,80.00000000,ask
2019-05-01 16:35:15.487951,0.00020701,20.00000000,ask
2019-05-01 16:35:15.487951,0.00020701,79.00000000,ask
2019-05-01 16:35:19.757047,0.00020701,521.00000000,ask
2019-05-01 16:35:21.034358,0.00020701,20.00000000,bid
2019-05-01 16:36:10.482859,0.00020369,40.00000000,bid
2019-05-01 16:36:10.482859,0.00020369,600.00000000,bid
2019-05-01 16:36:11.085514,0.00020370,80.00000000,bid
2019-05-01 16:36:28.853649,0.00020701,20.00000000,ask
2019-05-01 16:36:28.853649,0.00020700,180.00000000,ask
2019-05-01 16:37:28.611676,0.00020652,20.00000000,ask
2019-05-01 16:37:28.611676,0.00020651,600.00000000,ask
2019-05-01 16:38:00.292403,0.00020299,1.00000000,bid
2019-05-01 16:38:16.026604,0.00020299,600.00000000,bid
2019-05-01 16:38:16.250903,0.00020299,39.00000000,ask
2019-05-01 16:38:32.787036,0.00020650,80.00000000,ask
2019-05-01 16:38:37.363981,0.00020651,20.00000000,ask
2019-05-01 16:38:37.363981,0.00020650,97.00000000,ask
2019-05-01 16:39:10.782846,0.00020652,20.00000000,ask
2019-05-01 16:39:10.782846,0.00020651,600.00000000,ask
2019-05-01 16:39:39.821072,0.00020299,40.00000000,bid
2019-05-01 16:39:50.916266,0.00020300,1.00000000,bid
2019-05-01 16:39:55.662698,0.00020299,40.00000000,ask
2019-05-01 16:40:00.021815,0.00020299,560.00000000,bid
2019-05-01 16:40:22.501134,0.00020651,80.00000000,ask
2019-05-01 16:40:29.260254,0.00020652,20.00000000,ask
2019-05-01 16:40:29.260254,0.00020651,520.00000000,ask
2019-05-01 16:41:16.208054,0.00020299,20.00000000,bid
2019-05-01 16:41:36.377768,0.00020299,60.00000000,ask
2019-05-01 16:41:39.228943,0.00020299,540.00000000,bid
2019-05-01 16:42:05.396941,0.00020651,20.00000000,ask
2019-05-01 16:42:05.396941,0.00020651,600.00000000,ask
2019-05-01 16:42:06.672223,0.00020651,1.00000000,bid
2019-05-01 16:42:10.827983,0.00020651,19.00000000,ask
2019-05-01 16:42:15.682909,0.00020651,20.00000000,ask
2019-05-01 16:42:21.381213,0.00020651,20.00000000,ask
2019-05-01 16:42:27.070688,0.00020651,20.00000000,ask
2019-05-01 16:43:55.789018,0.00020297,100.00000000,bid
2019-05-01 16:43:55.789018,0.00020298,600.00000000,bid
2019-05-01 16:44:20.379781,0.00020651,20.00000000,ask
2019-05-01 16:44:20.379781,0.00020651,600.00000000,ask
2019-05-01 16:44:23.277853,0.00020650,79.00000000,ask
2019-05-01 16:45:35.148797,0.00020299,600.00000000,bid
2019-05-01 16:45:37.554779,0.00020299,20.00000000,ask
2019-05-01 16:46:01.572746,0.00020651,20.00000000,ask
2019-05-01 16:46:01.572746,0.00020651,600.00000000,ask
2019-05-01 16:46:28.495043,0.00020299,20.00000000,bid
2019-05-01 16:46:28.495043,0.00020299,600.00000000,bid
2019-05-01 16:46:51.706704,0.00020651,20.00000000,ask
2019-05-01 16:46:51.706704,0.00020651,600.00000000,ask
2019-05-01 16:47:09.618126,0.00020299,20.00000000,bid
2019-05-01 16:47:15.127334,0.00020299,60.00000000,ask
2019-05-01 16:47:17.213759,0.00020299,540.00000000,bid
2019-05-01 16:47:42.818063,0.00020651,20.00000000,ask
2019-05-01 16:47:42.818063,0.00020650,60.00000000,ask
2019-05-01 16:47:48.956034,0.00020652,20.00000000,ask
2019-05-01 16:47:48.956034,0.00020651,600.00000000,ask
2019-05-01 16:49:19.484677,0.00020298,40.00000000,bid
2019-05-01 16:49:19.484677,0.00020299,600.00000000,bid
2019-05-01 16:49:44.066663,0.00020652,20.00000000,ask
2019-05-01 16:49:44.066663,0.00020651,600.00000000,ask
2019-05-01 16:50:10.329766,0.00020299,20.00000000,bid
2019-05-01 16:50:10.329766,0.00020299,600.00000000,bid
2019-05-01 16:50:36.778368,0.00020652,20.00000000,ask
2019-05-01 16:50:36.778368,0.00020651,600.00000000,ask
2019-05-01 16:51:14.86163,0.00020299,20.00000000,ask
2019-05-01 16:51:16.632144,0.00020300,2.00000000,bid
2019-05-01 16:51:25.159689,0.00020299,60.00000000,ask
2019-05-01 16:51:28.95721,0.00020299,540.00000000,bid
2019-05-01 16:51:50.965805,0.00020651,20.00000000,ask
2019-05-01 16:51:50.965805,0.00020651,600.00000000,ask
2019-05-01 16:51:52.907586,0.00020650,80.00000000,ask
2019-05-01 16:52:18.186221,0.00020298,20.00000000,bid
2019-05-01 16:52:18.186221,0.00020299,580.00000000,bid
2019-05-01 16:52:21.95763,0.00020299,20.00000000,bid
2019-05-01 16:52:21.95763,0.00020300,60.00000000,bid
2019-05-01 16:52:43.317792,0.00020651,80.00000000,ask
2019-05-01 16:52:48.203103,0.00020652,1.00000000,ask
2019-05-01 16:52:48.497991,0.00020652,19.00000000,ask
2019-05-01 16:52:48.497991,0.00020651,520.00000000,ask
2019-05-01 16:52:50.784224,0.00020651,1.00000000,bid
2019-05-01 16:52:55.771713,0.00020651,19.00000000,ask
2019-05-01 16:53:13.389904,0.00020300,80.00000000,bid
2019-05-01 16:53:16.676769,0.00020299,22.00000000,bid
2019-05-01 16:53:26.501331,0.00020299,1.00000000,bid
2019-05-01 16:53:34.164599,0.00020298,17.00000000,bid
2019-05-01 16:53:34.164599,0.00020299,600.00000000,bid
2019-05-01 16:53:50.737402,0.00020651,20.00000000,ask
2019-05-01 16:53:50.737402,0.00020650,60.00000000,ask
2019-05-01 16:54:03.963793,0.00020652,1.00000000,ask
2019-05-01 16:54:10.26213,0.00020652,19.00000000,ask
2019-05-01 16:54:10.26213,0.00020651,600.00000000,ask
2019-05-01 16:54:12.098156,0.00020651,1.00000000,bid
2019-05-01 16:54:32.20748,0.00020299,11.00000000,bid
2019-05-01 16:54:32.737382,0.00020299,30.00000000,bid
2019-05-01 16:54:32.737382,0.00020300,50.00000000,bid
2019-05-01 16:54:50.627415,0.00020299,600.00000000,bid
2019-05-01 16:55:03.919827,0.00020650,46.00000000,ask
2019-05-01 16:55:16.499312,0.00020651,20.00000000,ask
2019-05-01 16:55:16.499312,0.00020651,60.00000000,ask
2019-05-01 16:55:16.526738,0.00020651,540.00000000,ask
2019-05-01 16:55:49.434693,0.00020299,20.00000000,bid
2019-05-01 16:55:49.434693,0.00020300,60.00000000,bid
2019-05-01 16:55:52.331958,0.00020300,45.00000000,bid
2019-05-01 16:56:37.135079,0.00020298,600.00000000,bid
2019-05-01 16:57:00.616281,0.00020650,45.00000000,ask
2019-05-01 16:57:20.308288,0.00020652,20.00000000,ask
2019-05-01 16:57:20.308288,0.00020651,600.00000000,ask
2019-05-01 16:57:21.743484,0.00020650,80.00000000,ask
2019-05-01 17:08:16.959102,0.00020298,20.00000000,bid
2019-05-01 17:08:16.959102,0.00020299,600.00000000,bid
2019-05-01 17:08:41.044149,0.00020651,20.00000000,ask
2019-05-01 17:08:41.044149,0.00020651,600.00000000,ask
2019-05-01 17:09:05.955047,0.00020299,6.00000000,bid
2019-05-01 17:09:11.452064,0.00020299,14.00000000,bid
2019-05-01 17:09:11.452064,0.00020299,600.00000000,bid
2019-05-01 17:09:34.283364,0.00020651,20.00000000,ask
2019-05-01 17:09:34.283364,0.00020651,600.00000000,ask
2019-05-01 17:10:02.360753,0.00020299,600.00000000,bid
2019-05-01 17:10:02.765547,0.00020299,20.00000000,ask
2019-05-01 17:10:43.689778,0.00020651,20.00000000,ask
2019-05-01 17:10:43.689778,0.00020651,600.00000000,ask
2019-05-01 19:27:45.654892,0.00020049,1.00000000,bid
2019-05-01 19:28:18.998626,0.00020049,1.00000000,bid
2019-05-01 19:35:33.748597,0.00020098,18.00000000,bid
2019-05-01 19:35:33.748597,0.00020099,45.00000000,bid
2019-05-01 19:35:33.748597,0.00020149,600.00000000,bid
2019-05-01 19:36:03.566717,0.00020481,600.00000000,ask
2019-05-01 19:36:03.63298,0.00020481,20.00000000,bid
2019-05-01 19:37:44.418487,0.00020198,20.00000000,bid
2019-05-01 19:37:44.418487,0.00020199,600.00000000,bid
2019-05-01 19:38:19.518751,0.00020481,1.00000000,ask
2019-05-01 19:38:36.785744,0.00020481,600.00000000,ask
2019-05-01 19:38:37.324844,0.00020481,19.00000000,bid
2019-05-01 19:39:30.252392,0.00020149,20.00000000,bid
2019-05-01 19:39:30.252392,0.00020149,600.00000000,bid
2019-05-01 19:39:55.842114,0.00020481,600.00000000,ask
2019-05-01 19:39:56.157469,0.00020481,20.00000000,bid
2019-05-01 19:40:15.04269,0.00020149,20.00000000,bid
2019-05-01 19:40:15.04269,0.00020150,40.00000000,bid
2019-05-01 19:40:24.653028,0.00020149,600.00000000,bid
2019-05-01 19:40:48.872112,0.00020481,20.00000000,ask
2019-05-01 19:40:48.872112,0.00020481,600.00000000,ask
2019-05-01 19:41:13.634042,0.00020149,20.00000000,bid
2019-05-01 19:41:13.634042,0.00020149,600.00000000,bid
2019-05-01 19:41:41.834424,0.00020481,20.00000000,ask
2019-05-01 19:41:41.834424,0.00020481,600.00000000,ask
2019-05-01 19:41:45.409577,0.00020481,20.00000000,ask
2019-05-01 19:42:09.646267,0.00020149,40.00000000,bid
2019-05-01 19:42:09.646267,0.00020150,180.00000000,bid
2019-05-01 19:42:26.58785,0.00020151,20.00000000,ask
2019-05-01 19:42:26.58785,0.00020150,160.00000000,ask
2019-05-01 19:49:14.731486,0.00020151,20.00000000,ask
2019-05-01 19:49:39.17372,0.00020151,20.00000000,ask
2019-05-01 19:51:16.561785,0.00020151,20.00000000,ask
2019-05-01 19:54:18.804178,0.00020159,80.00000000,bid
2019-05-01 19:54:45.96261,0.00020481,20.00000000,ask
2019-05-01 19:54:51.63697,0.00020481,20.00000000,ask
2019-05-01 19:54:56.965564,0.00020481,20.00000000,ask
2019-05-01 19:54:58.183949,0.00020480,39.00000000,ask
2019-05-01 19:55:06.581577,0.00020481,20.00000000,ask
2019-05-01 19:55:10.40075,0.00020481,1.00000000,bid
2019-05-01 19:56:01.049922,0.00020159,81.00000000,bid
2019-05-01 19:56:40.825639,0.00020481,1.00000000,ask
2019-05-01 19:56:47.149611,0.00020481,19.00000000,ask
2019-05-01 19:56:53.165315,0.00020481,20.00000000,ask
2019-05-01 19:56:58.781681,0.00020481,20.00000000,ask
2019-05-01 19:57:05.191369,0.00020481,1.00000000,ask
2019-05-01 19:57:05.274393,0.00020481,19.00000000,ask
2019-05-01 19:57:07.026231,0.00020481,1.00000000,bid
2019-05-01 19:57:16.667738,0.00020481,19.00000000,ask
2019-05-01 20:49:12.231211,0.00020150,623.00000000,ask
2019-05-01 20:49:57.550071,0.00020150,91.00000000,ask
2019-05-01 21:21:29.065284,0.00020150,438.00000000,ask
2019-05-01 21:38:24.905663,0.00020150,1118.00000000,ask
2019-05-01 21:42:16.306197,0.00019999,23.00000000,bid
2019-05-01 21:42:19.314277,0.00019999,5.00000000,bid
2019-05-01 21:42:25.666803,0.00019999,1.00000000,bid
2019-05-01 21:42:27.811373,0.00019999,1.00000000,bid
2019-05-01 21:45:56.163723,0.00020198,70.00000000,bid
2019-05-01 21:45:56.163723,0.00020199,600.00000000,bid
2019-05-01 21:46:48.775533,0.00020402,20.00000000,ask
2019-05-01 21:46:48.775533,0.00020401,600.00000000,ask
2019-05-01 21:47:38.560065,0.00020198,20.00000000,bid
2019-05-01 21:47:38.560065,0.00020199,600.00000000,bid
2019-05-01 21:48:01.528665,0.00020401,20.00000000,ask
2019-05-01 21:48:01.528665,0.00020401,600.00000000,ask
2019-05-01 21:48:52.385007,0.00020199,20.00000000,bid
2019-05-01 21:48:52.385007,0.00020199,600.00000000,bid
2019-05-01 21:49:17.510444,0.00020401,600.00000000,ask
2019-05-01 21:49:17.854365,0.00020401,20.00000000,bid
2019-05-01 21:49:46.477984,0.00020198,20.00000000,bid
2019-05-01 21:49:46.477984,0.00020199,600.00000000,bid
2019-05-01 21:50:09.424468,0.00020401,20.00000000,ask
2019-05-01 21:50:09.424468,0.00020401,600.00000000,ask
2019-05-01 21:50:11.915965,0.00020401,20.00000000,ask
2019-05-01 21:50:58.901211,0.00020198,40.00000000,bid
2019-05-01 21:50:58.901211,0.00020199,600.00000000,bid
2019-05-01 21:51:23.389505,0.00020401,20.00000000,ask
2019-05-01 21:51:23.389505,0.00020400,104.00000000,ask
2019-05-01 21:51:28.546541,0.00020402,20.00000000,ask
2019-05-01 21:51:28.546541,0.00020401,600.00000000,ask
2019-05-01 21:52:14.75367,0.00020198,40.00000000,bid
2019-05-01 21:52:14.75367,0.00020199,600.00000000,bid
2019-05-01 21:52:40.605811,0.00020401,20.00000000,ask
2019-05-01 21:52:40.605811,0.00020401,257.00000000,ask
2019-05-01 21:52:42.337974,0.00020402,20.00000000,ask
2019-05-01 21:52:42.337974,0.00020401,343.00000000,ask
2019-05-01 21:53:28.910116,0.00020199,30.00000000,bid
2019-05-01 21:53:35.832749,0.00020199,10.00000000,bid
2019-05-01 21:53:35.832749,0.00020199,600.00000000,bid
2019-05-01 21:54:17.605217,0.00020401,600.00000000,ask
2019-05-01 21:54:45.732032,0.00020199,600.00000000,bid
2019-05-01 21:55:00.29456,0.00020400,30.00000000,ask
2019-05-01 21:55:08.402483,0.00020401,20.00000000,ask
2019-05-01 21:55:08.402483,0.00020401,600.00000000,ask
2019-05-01 21:55:57.734175,0.00020199,20.00000000,bid
2019-05-01 21:55:57.734175,0.00020199,600.00000000,bid
2019-05-01 21:55:58.970543,0.00020200,30.00000000,bid
2019-05-01 21:56:25.107704,0.00020401,20.00000000,ask
2019-05-01 21:56:25.107704,0.00020401,10.00000000,ask
2019-05-01 21:56:30.66439,0.00020402,20.00000000,ask
2019-05-01 21:56:30.66439,0.00020401,590.00000000,ask
2019-05-01 21:56:53.082087,0.00020199,40.00000000,bid
2019-05-01 21:56:53.082087,0.00020200,10.00000000,bid
2019-05-01 21:57:15.724508,0.00020199,600.00000000,bid
2019-05-01 21:57:33.853773,0.00020401,20.00000000,ask
2019-05-01 21:57:33.853773,0.00020400,30.00000000,ask
2019-05-01 21:57:44.533464,0.00020401,20.00000000,ask
2019-05-01 21:57:44.533464,0.00020401,600.00000000,ask
2019-05-01 21:58:27.33977,0.00020179,40.00000000,bid
2019-05-01 21:58:27.33977,0.00020180,20.00000000,bid
2019-05-01 21:58:37.146985,0.00020179,600.00000000,bid
2019-05-01 21:58:55.674342,0.00020400,60.00000000,ask
2019-05-01 21:59:02.335819,0.00020401,600.00000000,ask
2019-05-01 21:59:02.66727,0.00020401,20.00000000,bid
2019-05-01 21:59:23.08573,0.00020179,20.00000000,bid
2019-05-01 21:59:23.08573,0.00020179,40.00000000,bid
2019-05-01 21:59:28.86815,0.00020179,560.00000000,bid
2019-05-01 21:59:44.610232,0.00020400,60.00000000,ask
2019-05-01 21:59:51.863845,0.00020402,20.00000000,ask
2019-05-01 21:59:51.863845,0.00020401,600.00000000,ask
2019-05-01 22:00:46.635895,0.00020100,60.00000000,bid
2019-05-01 22:01:48.330787,0.00020179,20.00000000,bid
2019-05-01 22:01:48.330787,0.00020179,600.00000000,bid
2019-05-01 22:02:26.198464,0.00020400,60.00000000,ask
2019-05-01 22:02:35.556619,0.00020401,20.00000000,ask
2019-05-01 22:02:35.965807,0.00020401,600.00000000,ask
2019-05-01 22:03:24.178778,0.00020179,20.00000000,bid
2019-05-01 22:03:24.178778,0.00020180,30.00000000,bid
2019-05-01 22:03:30.184445,0.00020179,600.00000000,bid
2019-05-01 22:03:47.322137,0.00020401,20.00000000,ask
2019-05-01 22:03:47.322137,0.00020400,30.00000000,ask
2019-05-01 22:03:56.266695,0.00020402,20.00000000,ask
2019-05-01 22:03:56.266695,0.00020401,600.00000000,ask
2019-05-01 22:04:37.641291,0.00020179,40.00000000,bid
2019-05-01 22:04:37.641291,0.00020180,10.00000000,bid
2019-05-01 22:04:49.996173,0.00020179,600.00000000,bid
2019-05-01 22:05:13.277232,0.00020401,20.00000000,ask
2019-05-01 22:05:21.749795,0.00020401,20.00000000,ask
2019-05-01 22:05:30.449913,0.00020401,20.00000000,ask
2019-05-01 22:05:38.446117,0.00020401,20.00000000,ask
2019-05-01 22:05:38.446117,0.00020401,600.00000000,ask
2019-05-01 22:06:26.716485,0.00020179,80.00000000,bid
2019-05-01 22:06:26.716485,0.00020179,600.00000000,bid
2019-05-01 22:06:54.467181,0.00020401,20.00000000,ask
