timestamp,price,amount,trade_type
2015-08-02 21:41:41.28113,16.30000000,2.00000000,ask
2015-08-02 21:50:44.871512,16.20000000,12.00000000,bid
2015-08-02 22:00:14.744584,16.10000000,67.00000000,ask
2015-08-02 22:05:23.705942,16.20000000,28.00000000,bid
2015-08-02 22:05:23.747344,16.30000000,500.00000000,bid
2015-08-02 22:05:23.788629,16.40000000,302.00000000,bid
2015-08-02 22:05:23.841046,16.40000000,170.00000000,bid
2015-08-02 22:09:08.647844,16.10000000,148.00000000,ask
2015-08-02 22:09:35.641892,16.10000000,495.00000000,ask
2015-08-02 22:10:11.843306,16.10000000,86.00000000,ask
2015-08-02 22:10:11.888431,16.10000000,92.00000000,ask
2015-08-02 22:11:59.541981,16.10000000,198.00000000,ask
2015-08-02 22:12:39.457889,16.10000000,310.00000000,ask
2015-08-02 22:12:39.505754,16.10000000,1000.00000000,ask
2015-08-02 22:12:39.553835,16.00000000,1088.00000000,ask
2015-08-02 22:12:39.60574,16.00000000,1000.00000000,ask
2015-08-02 22:12:39.657901,16.00000000,100.00000000,ask
2015-08-02 22:12:39.705859,15.90000000,1.00000000,ask
2015-08-02 22:12:39.753797,15.90000000,901.00000000,ask
2015-08-02 22:14:55.281672,16.00000000,20.00000000,bid
2015-08-02 22:46:32.852389,15.80000000,86.00000000,ask
2015-08-02 23:17:15.589654,15.80000000,53.00000000,ask
2015-08-02 23:17:15.660883,15.80000000,248.00000000,ask
2015-08-02 23:22:31.141915,15.80000000,100.00000000,ask
2015-08-02 23:22:50.534273,15.80000000,21.00000000,ask
2015-08-02 23:33:03.297471,15.80000000,348.00000000,ask
2015-08-02 23:36:31.747141,15.80000000,283.00000000,ask
2015-08-02 23:36:31.792561,15.80000000,16.00000000,ask
2015-08-02 23:39:04.820178,15.90000000,21.00000000,bid
2015-08-02 23:43:51.123882,15.80000000,125.00000000,ask
2015-08-02 23:44:22.342164,15.90000000,79.00000000,bid
2015-08-02 23:55:02.101127,16.00000000,162.00000000,bid
2015-08-02 23:55:19.219833,15.80000000,279.00000000,ask
2015-08-02 23:55:19.260808,15.80000000,218.00000000,ask
2015-08-02 23:55:25.88465,15.80000000,282.00000000,ask
2015-08-02 23:55:25.938853,15.80000000,600.00000000,ask
2015-08-02 23:55:25.973125,15.70000000,300.00000000,ask
2015-08-02 23:55:26.019772,15.70000000,313.00000000,ask
2015-08-02 23:55:33.116596,15.70000000,687.00000000,ask
2015-08-02 23:55:33.153707,15.60000000,500.00000000,ask
2015-08-02 23:55:33.196838,15.60000000,823.00000000,ask
2015-08-02 23:55:39.73505,15.60000000,177.00000000,ask
2015-08-02 23:55:39.783168,15.50000000,400.00000000,ask
2015-08-02 23:55:39.83171,15.50000000,4.00000000,ask
2015-08-02 23:55:39.873893,15.50000000,431.00000000,ask
2015-08-02 23:55:46.388468,15.50000000,507.00000000,ask
2015-08-03 00:01:50.563424,15.50000000,149.00000000,ask
2015-08-03 00:03:10.814333,15.50000000,513.00000000,ask
2015-08-03 00:03:10.862443,15.30000000,52.00000000,ask
2015-08-03 00:03:10.919217,15.30000000,300.00000000,ask
2015-08-03 00:03:10.97832,15.30000000,135.00000000,ask
2015-08-03 00:04:29.058363,15.30000000,65.00000000,ask
2015-08-03 00:04:29.102431,15.30000000,176.00000000,ask
2015-08-03 00:08:21.074959,15.30000000,24.00000000,ask
2015-08-03 00:08:21.123534,15.30000000,50.00000000,ask
2015-08-03 00:08:21.168144,15.20000000,50.00000000,ask
2015-08-03 00:08:21.259573,15.20000000,100.00000000,ask
2015-08-03 00:08:21.307534,15.20000000,431.00000000,ask
2015-08-03 00:08:43.594962,15.20000000,100.00000000,ask
2015-08-03 00:15:46.880619,15.80000000,1.00000000,bid
2015-08-03 00:34:12.681064,15.80000000,99.00000000,bid
2015-08-03 00:34:12.72548,15.90000000,500.00000000,bid
2015-08-03 00:34:12.767962,15.90000000,400.00000000,bid
2015-08-03 00:34:32.304987,15.30000000,200.00000000,ask
2015-08-03 00:34:32.349096,15.20000000,300.00000000,ask
2015-08-03 00:53:17.81638,15.20000000,93.00000000,ask
2015-08-03 01:51:05.054608,15.30000000,186.00000000,ask
2015-08-03 02:22:36.226644,15.30000000,88.00000000,ask
2015-08-03 03:03:21.852322,15.40000000,100.00000000,ask
2015-08-03 04:15:47.413961,15.40000000,200.00000000,ask
2015-08-03 04:19:08.12847,15.50000000,25.00000000,bid
2015-08-03 04:19:49.825204,15.40000000,91.00000000,ask
2015-08-03 04:19:49.843616,15.40000000,140.00000000,ask
2015-08-03 04:21:53.319748,15.70000000,54.00000000,bid
2015-08-03 04:21:53.346102,15.70000000,199.00000000,bid
2015-08-03 04:22:16.316929,15.80000000,100.00000000,bid
2015-08-03 04:22:36.116452,15.90000000,501.00000000,bid
2015-08-03 04:23:16.100394,16.00000000,184.00000000,bid
2015-08-03 04:23:16.156541,16.00000000,316.00000000,bid
2015-08-03 04:23:26.464232,15.90000000,11.00000000,ask
2015-08-03 04:23:36.99275,16.00000000,250.00000000,bid
2015-08-03 04:24:16.016334,15.90000000,11.00000000,ask
2015-08-03 04:25:04.94062,15.90000000,11.00000000,ask
2015-08-03 04:25:45.651101,16.00000000,10.00000000,bid
2015-08-03 04:26:01.986005,16.00000000,10.00000000,bid
2015-08-03 04:27:16.577793,15.90000000,11.00000000,ask
2015-08-03 04:27:49.197201,16.00000000,10.00000000,bid
2015-08-03 04:37:20.400243,15.90000000,68.00000000,ask
2015-08-03 04:38:28.19606,15.90000000,387.00000000,ask
2015-08-03 04:42:15.848047,15.90000000,4.00000000,bid
2015-08-03 04:42:47.743541,16.00000000,10.00000000,bid
2015-08-03 04:51:00.730752,16.00000000,482.00000000,bid
2015-08-03 04:51:00.753468,16.10000000,500.00000000,bid
2015-08-03 04:51:00.773498,16.10000000,849.00000000,bid
2015-08-03 04:56:35.199996,15.90000000,293.00000000,ask
2015-08-03 04:56:35.248073,15.80000000,154.00000000,ask
2015-08-03 05:03:08.622815,15.80000000,10.00000000,ask
2015-08-03 05:03:55.291058,15.80000000,49.00000000,ask
2015-08-03 05:05:54.921166,15.90000000,11.00000000,ask
2015-08-03 05:06:54.131797,15.90000000,11.00000000,ask
2015-08-03 05:11:54.621132,15.90000000,102.00000000,ask
2015-08-03 05:18:21.093454,15.90000000,11.00000000,ask
2015-08-03 05:19:03.947981,15.90000000,11.00000000,ask
2015-08-03 05:19:56.192127,15.90000000,300.00000000,ask
2015-08-03 05:22:29.871951,15.90000000,11.00000000,ask
2015-08-03 05:30:19.516043,15.90000000,11.00000000,ask
2015-08-03 05:30:25.887936,15.90000000,532.00000000,ask
2015-08-03 05:30:25.93608,15.80000000,467.00000000,ask
2015-08-03 05:30:32.580026,15.80000000,220.00000000,ask
2015-08-03 05:30:32.628009,15.80000000,500.00000000,ask
2015-08-03 05:30:32.668006,15.70000000,285.00000000,ask
2015-08-03 05:30:39.095309,15.70000000,462.00000000,ask
2015-08-03 05:30:39.140701,15.70000000,43.00000000,ask
2015-08-03 05:30:45.39161,15.60000000,506.00000000,ask
2015-08-03 05:35:52.421596,15.60000000,66.00000000,ask
2015-08-03 06:36:45.795193,16.00000000,43.00000000,bid
2015-08-03 06:36:45.813447,16.00000000,100.00000000,bid
2015-08-03 06:36:58.303604,16.10000000,351.00000000,bid
2015-08-03 06:37:11.148778,16.20000000,91.00000000,bid
2015-08-03 07:07:35.299701,15.90000000,20.00000000,ask
2015-08-03 07:07:35.324155,15.90000000,477.00000000,ask
2015-08-03 07:07:45.091461,15.90000000,497.00000000,ask
2015-08-03 07:17:23.971939,15.90000000,26.00000000,ask
2015-08-03 07:17:24.015958,15.90000000,78.00000000,ask
2015-08-03 07:23:28.550774,15.90000000,49.00000000,ask
2015-08-03 07:24:04.42984,15.90000000,57.00000000,ask
2015-08-03 07:29:27.035906,16.00000000,512.00000000,bid
2015-08-03 07:30:39.848237,16.00000000,16.00000000,ask
2015-08-03 07:36:24.976374,16.10000000,12.00000000,ask
2015-08-03 07:38:14.144396,16.20000000,109.00000000,bid
2015-08-03 07:38:14.196313,16.20000000,50.00000000,bid
2015-08-03 07:38:14.244322,16.20000000,7.00000000,bid
2015-08-03 07:38:14.288411,16.20000000,90.00000000,bid
2015-08-03 07:51:33.514739,16.20000000,12.00000000,ask
2015-08-03 07:54:10.348565,16.40000000,30.00000000,bid
2015-08-03 07:59:28.685808,16.30000000,100.00000000,ask
2015-08-03 08:02:16.228455,16.30000000,52.00000000,ask
2015-08-03 08:02:17.320786,16.40000000,300.00000000,bid
2015-08-03 08:02:17.368712,16.40000000,500.00000000,bid
2015-08-03 08:07:42.616475,16.40000000,50.00000000,ask
2015-08-03 08:22:56.779532,16.50000000,345.00000000,bid
2015-08-03 08:22:56.797604,16.50000000,350.00000000,bid
2015-08-03 08:22:56.820425,16.60000000,305.00000000,bid
2015-08-03 08:25:16.241282,16.40000000,1.00000000,ask
2015-08-03 08:27:12.849074,16.60000000,695.00000000,bid
2015-08-03 08:27:12.893243,16.60000000,119.00000000,bid
2015-08-03 08:27:20.788408,16.60000000,61.00000000,ask
2015-08-03 08:28:52.695558,16.70000000,100.00000000,bid
2015-08-03 08:28:52.714577,16.70000000,1000.00000000,bid
2015-08-03 08:28:52.732177,16.80000000,1000.00000000,bid
2015-08-03 08:28:52.750317,16.80000000,252.00000000,bid
2015-08-03 08:28:52.768105,16.80000000,153.00000000,bid
2015-08-03 08:28:57.50666,16.90000000,20.00000000,bid
2015-08-03 08:30:58.16099,16.90000000,31.00000000,bid
2015-08-03 08:30:58.178772,16.90000000,649.00000000,bid
2015-08-03 08:30:58.196356,16.90000000,300.00000000,bid
2015-08-03 08:30:58.215103,16.90000000,500.00000000,bid
2015-08-03 08:30:58.23207,16.90000000,50.00000000,bid
2015-08-03 08:30:58.249307,17.00000000,1000.00000000,bid
2015-08-03 08:30:58.26624,17.00000000,100.00000000,bid
2015-08-03 08:30:58.28373,17.00000000,1000.00000000,bid
2015-08-03 08:30:58.300777,17.00000000,1.00000000,bid
2015-08-03 08:30:58.318349,17.00000000,100.00000000,bid
2015-08-03 08:30:58.336276,17.00000000,1900.00000000,bid
2015-08-03 08:30:58.355751,17.00000000,103.00000000,bid
2015-08-03 08:30:58.374186,17.00000000,500.00000000,bid
2015-08-03 08:32:20.309103,17.10000000,230.00000000,bid
2015-08-03 08:32:20.35709,17.10000000,100.00000000,bid
2015-08-03 08:34:14.193131,17.10000000,100.00000000,bid
2015-08-03 08:34:14.237131,17.20000000,99.00000000,bid
2015-08-03 08:34:14.293237,17.20000000,100.00000000,bid
2015-08-03 08:34:14.341162,17.20000000,100.00000000,bid
2015-08-03 08:34:14.395208,17.20000000,350.00000000,bid
2015-08-03 08:34:14.441189,17.30000000,600.00000000,bid
2015-08-03 08:34:14.489135,17.30000000,60.00000000,bid
2015-08-03 08:34:14.541956,17.40000000,547.00000000,bid
2015-08-03 08:34:14.589963,17.40000000,50.00000000,bid
2015-08-03 08:34:14.641146,17.50000000,1600.00000000,bid
2015-08-03 08:34:14.697162,17.50000000,300.00000000,bid
2015-08-03 08:34:14.746384,17.60000000,49.00000000,bid
2015-08-03 08:35:18.516408,17.00000000,51.00000000,ask
2015-08-03 08:35:29.394095,17.00000000,11.00000000,bid
2015-08-03 08:35:49.148565,17.60000000,1.00000000,bid
2015-08-03 08:37:22.665241,17.50000000,2.00000000,bid
2015-08-03 08:38:09.077185,17.10000000,137.00000000,ask
2015-08-03 08:54:30.276593,17.00000000,1.00000000,ask
2015-08-03 08:54:30.328537,16.90000000,1.00000000,ask
2015-08-03 08:54:30.380547,16.80000000,52.00000000,ask
2015-08-03 08:55:55.999043,16.80000000,149.00000000,ask
2015-08-03 08:56:12.296593,16.80000000,99.00000000,ask
2015-08-03 09:20:27.61714,17.00000000,1.00000000,ask
2015-08-03 09:21:53.053504,17.10000000,496.00000000,ask
2015-08-03 09:22:02.497566,17.10000000,39.00000000,ask
2015-08-03 09:22:08.884844,17.10000000,102.00000000,ask
2015-08-03 09:28:16.592979,17.10000000,240.00000000,ask
2015-08-03 09:28:16.637665,17.10000000,29.00000000,ask
2015-08-03 09:35:16.124294,17.10000000,56.00000000,ask
2015-08-03 10:02:53.212577,17.10000000,152.00000000,ask
2015-08-03 10:02:53.233045,17.10000000,300.00000000,ask
2015-08-03 10:02:53.252159,17.10000000,43.00000000,ask
2015-08-03 10:03:45.936997,17.10000000,257.00000000,ask
2015-08-03 10:03:45.955503,17.10000000,40.00000000,ask
2015-08-03 10:06:05.265686,17.10000000,187.00000000,ask
2015-08-03 10:13:03.88545,17.30000000,924.00000000,bid
2015-08-03 10:13:03.936468,17.30000000,300.00000000,bid
2015-08-03 10:13:03.979748,17.30000000,300.00000000,bid
2015-08-03 10:19:17.271257,17.40000000,50.00000000,bid
2015-08-03 10:19:17.324812,17.40000000,300.00000000,bid
2015-08-03 10:20:46.714394,17.40000000,7.00000000,ask
2015-08-03 10:20:46.732826,17.20000000,384.00000000,ask
2015-08-03 10:20:46.752481,17.20000000,106.00000000,ask
2015-08-03 10:20:52.969466,17.20000000,194.00000000,ask
2015-08-03 10:20:52.990253,17.20000000,300.00000000,ask
2015-08-03 10:20:53.011045,17.10000000,4.00000000,ask
2015-08-03 10:20:57.953606,17.50000000,58.00000000,bid
2015-08-03 10:21:53.145787,17.10000000,69.00000000,ask
2015-08-03 10:21:53.164757,17.10000000,61.00000000,ask
2015-08-03 10:28:13.951271,17.30000000,1000.00000000,bid
2015-08-03 10:30:37.084971,17.30000000,850.00000000,bid
2015-08-03 10:31:31.18091,17.30000000,15.00000000,bid
2015-08-03 10:31:48.918312,17.30000000,1.00000000,bid
2015-08-03 10:44:49.371826,17.20000000,320.00000000,ask
2015-08-03 10:44:49.390237,17.20000000,10.00000000,ask
2015-08-03 10:47:08.264542,17.20000000,290.00000000,ask
2015-08-03 10:47:08.316575,17.20000000,300.00000000,ask
2015-08-03 10:47:08.368613,17.10000000,4123.00000000,ask
2015-08-03 10:47:08.41658,17.00000000,350.00000000,ask
2015-08-03 10:47:08.468713,17.00000000,573.00000000,ask
2015-08-03 10:47:19.152594,17.00000000,427.00000000,ask
2015-08-03 10:47:19.204592,17.00000000,52.00000000,ask
2015-08-03 10:47:19.252868,17.00000000,15.00000000,ask
2015-08-03 11:03:17.682015,17.00000000,100.00000000,ask
2015-08-03 11:14:32.956436,17.10000000,12.00000000,ask
2015-08-03 11:16:03.392385,17.10000000,5.00000000,bid
2015-08-03 11:16:46.965386,17.20000000,10.00000000,bid
2015-08-03 11:17:37.814612,17.10000000,69.00000000,ask
2015-08-03 11:26:36.164455,17.00000000,250.00000000,ask
2015-08-03 11:26:36.209994,17.00000000,200.00000000,ask
2015-08-03 11:26:36.263003,17.00000000,1.00000000,ask
2015-08-03 11:26:36.300322,17.00000000,12.00000000,ask
2015-08-03 11:27:26.236376,17.00000000,12.00000000,bid
2015-08-03 11:29:49.43606,17.00000000,5.00000000,bid
2015-08-03 11:38:36.672388,17.00000000,6.00000000,bid
2015-08-03 11:39:15.820974,17.00000000,1567.00000000,bid
2015-08-03 11:40:33.592332,17.10000000,12.00000000,bid
2015-08-03 11:42:47.316195,17.10000000,17.00000000,ask
2015-08-03 11:44:14.113434,17.00000000,133.00000000,ask
2015-08-03 11:44:14.165394,17.00000000,17.00000000,ask
2015-08-03 11:44:14.213413,17.00000000,187.00000000,ask
2015-08-03 11:49:06.336031,17.10000000,12.00000000,ask
2015-08-03 11:55:34.285642,17.10000000,50.00000000,ask
2015-08-03 11:56:10.04552,17.10000000,149.00000000,ask
2015-08-03 12:00:13.709676,17.10000000,4.00000000,ask
2015-08-03 12:00:42.939475,17.10000000,9.00000000,ask
2015-08-03 12:03:14.552719,17.10000000,38.00000000,ask
2015-08-03 12:05:33.221619,17.10000000,50.00000000,ask
2015-08-03 12:07:36.097909,17.10000000,79.00000000,ask
2015-08-03 12:08:40.781036,17.10000000,521.00000000,ask
2015-08-03 12:08:40.840988,17.00000000,179.00000000,ask
2015-08-03 12:09:23.321036,17.00000000,12.00000000,ask
2015-08-03 12:10:45.218525,16.90000000,300.00000000,ask
2015-08-03 12:10:45.237557,16.90000000,480.00000000,ask
2015-08-03 12:18:17.662096,17.10000000,50.00000000,ask
2015-08-03 12:20:49.070768,17.10000000,101.00000000,ask
2015-08-03 12:24:01.673653,17.20000000,284.00000000,bid
2015-08-03 12:24:01.695894,17.20000000,12.00000000,bid
2015-08-03 12:24:01.715699,17.20000000,12.00000000,bid
2015-08-03 12:24:01.73473,17.20000000,20.00000000,bid
2015-08-03 12:24:01.756356,17.20000000,62.00000000,bid
2015-08-03 12:24:10.569798,17.30000000,1000.00000000,bid
2015-08-03 12:24:10.614802,17.30000000,1000.00000000,bid
2015-08-03 12:24:10.661838,17.30000000,1000.00000000,bid
2015-08-03 12:24:10.709799,17.30000000,1000.00000000,bid
2015-08-03 12:24:33.121831,17.30000000,123.00000000,bid
2015-08-03 12:30:04.718071,17.10000000,101.00000000,ask
2015-08-03 12:45:08.882787,17.10000000,1.00000000,ask
2015-08-03 12:51:51.462456,17.30000000,10.00000000,bid
2015-08-03 12:51:51.48209,17.30000000,61.00000000,bid
2015-08-03 12:51:51.500813,17.40000000,11.00000000,bid
2015-08-03 13:04:23.299541,17.20000000,1.00000000,ask
2015-08-03 13:04:23.350465,17.20000000,9.00000000,ask
2015-08-03 13:08:44.392382,17.20000000,50.00000000,ask
2015-08-03 13:08:44.410477,17.20000000,61.00000000,ask
2015-08-03 13:08:44.429082,17.20000000,304.00000000,ask
2015-08-03 13:09:18.559634,17.10000000,250.00000000,ask
2015-08-03 13:09:18.611645,17.10000000,9.00000000,ask
2015-08-03 13:09:18.659606,17.10000000,163.00000000,ask
2015-08-03 13:09:18.707642,17.10000000,578.00000000,ask
2015-08-03 13:15:44.650993,17.20000000,85.00000000,bid
2015-08-03 13:15:44.669917,17.20000000,381.00000000,bid
2015-08-03 13:39:22.993195,17.20000000,12.00000000,ask
2015-08-03 13:39:23.045225,17.20000000,300.00000000,ask
2015-08-03 13:39:23.10125,17.20000000,209.00000000,ask
2015-08-03 13:39:29.441236,17.20000000,347.00000000,ask
2015-08-03 13:46:02.268775,17.20000000,20.00000000,ask
2015-08-03 13:56:31.280987,17.30000000,30.00000000,bid
2015-08-03 13:56:31.33772,17.30000000,466.00000000,bid
2015-08-03 13:56:31.389118,17.30000000,300.00000000,bid
2015-08-03 13:56:31.43694,17.30000000,12.00000000,bid
2015-08-03 13:56:38.849529,17.30000000,9.00000000,ask
2015-08-03 13:57:09.0491,17.30000000,1183.00000000,ask
2015-08-03 13:58:05.24492,17.20000000,7.00000000,ask
2015-08-03 14:01:32.677227,17.20000000,186.00000000,ask
2015-08-03 14:09:16.512913,17.20000000,191.00000000,ask
2015-08-03 14:09:16.572837,17.20000000,6.00000000,ask
2015-08-03 14:09:16.620843,17.20000000,12.00000000,ask
2015-08-03 14:30:35.212513,17.30000000,59.00000000,bid
2015-08-03 15:09:43.684545,17.20000000,3.00000000,bid
2015-08-03 15:18:15.242342,17.30000000,17.00000000,bid
2015-08-03 15:58:31.776379,17.20000000,99.00000000,bid
2015-08-03 15:58:55.391485,17.20000000,1.00000000,bid
2015-08-03 16:07:01.770325,17.20000000,814.00000000,bid
2015-08-03 16:35:07.998723,17.20000000,86.00000000,bid
2015-08-03 16:40:16.57458,17.30000000,563.00000000,bid
2015-08-03 16:40:16.626479,17.30000000,12.00000000,bid
2015-08-03 16:40:16.682535,17.30000000,608.00000000,bid
2015-08-03 16:40:16.767298,17.40000000,300.00000000,bid
2015-08-03 16:40:16.812868,17.40000000,50.00000000,bid
2015-08-03 16:40:16.862596,17.40000000,20.00000000,bid
2015-08-03 16:40:16.914547,17.40000000,100.00000000,bid
2015-08-03 16:40:16.962585,17.40000000,1000.00000000,bid
2015-08-03 16:40:17.010528,17.50000000,292.00000000,bid
2015-08-03 16:40:17.086536,17.50000000,7.00000000,bid
2015-08-03 16:40:17.134482,17.50000000,300.00000000,bid
2015-08-03 16:40:17.186556,17.50000000,300.00000000,bid
2015-08-03 16:40:17.238664,17.50000000,59.00000000,bid
2015-08-03 16:40:17.289226,17.50000000,1000.00000000,bid
2015-08-03 16:40:17.334793,17.50000000,1.00000000,bid
2015-08-03 16:40:17.394476,17.50000000,197.00000000,bid
2015-08-03 16:40:30.956925,17.50000000,197.00000000,ask
2015-08-03 16:40:41.537829,17.50000000,7.00000000,ask
2015-08-03 16:43:08.500317,17.50000000,3.00000000,ask
2015-08-03 16:44:07.630446,17.50000000,22.00000000,ask
2015-08-03 16:55:03.962049,17.40000000,100.00000000,ask
2015-08-03 16:55:04.024986,17.40000000,92.00000000,ask
2015-08-03 17:15:16.119006,17.40000000,50.00000000,ask
2015-08-03 17:23:46.503514,17.40000000,58.00000000,ask
2015-08-03 17:23:55.693839,17.30000000,200.00000000,ask
2015-08-03 17:24:15.882225,17.20000000,50.00000000,ask
2015-08-03 17:24:15.930179,17.20000000,100.00000000,ask
2015-08-03 17:24:15.978249,17.20000000,300.00000000,ask
2015-08-03 17:24:16.021055,17.20000000,3.00000000,ask
2015-08-03 17:24:16.123929,17.20000000,567.00000000,ask
2015-08-03 17:24:16.178163,17.20000000,20.00000000,ask
2015-08-03 17:24:45.74176,17.10000000,700.00000000,ask
2015-08-03 17:26:34.501406,17.20000000,12.00000000,ask
2015-08-03 17:40:08.67832,17.20000000,10.00000000,ask
2015-08-03 17:40:08.726032,17.20000000,300.00000000,ask
2015-08-03 17:53:43.994155,17.10000000,174.00000000,ask
2015-08-03 18:02:45.44782,17.10000000,33.00000000,ask
2015-08-03 18:03:48.299183,17.10000000,248.00000000,ask
2015-08-03 18:03:49.617249,17.10000000,682.00000000,ask
2015-08-03 18:04:20.017962,17.10000000,1000.00000000,ask
2015-08-03 18:04:25.930362,17.10000000,923.00000000,ask
2015-08-03 18:04:25.977552,17.10000000,1077.00000000,ask
2015-08-03 18:26:56.495829,17.10000000,209.00000000,ask
2015-08-03 18:33:19.132989,17.10000000,100.00000000,ask
2015-08-03 18:38:07.292877,17.10000000,36.00000000,ask
2015-08-03 18:38:40.420865,17.10000000,149.00000000,ask
2015-08-03 18:45:19.675263,17.10000000,1.00000000,ask
2015-08-03 19:10:41.037927,17.10000000,689.00000000,ask
2015-08-03 19:10:41.084625,17.10000000,1.00000000,ask
2015-08-03 19:10:41.128522,17.10000000,2.00000000,ask
2015-08-03 19:11:50.408203,17.00000000,244.00000000,ask
2015-08-03 19:15:10.240794,17.10000000,10.00000000,bid
2015-08-03 19:15:24.192696,17.10000000,30.00000000,bid
2015-08-03 19:15:53.222155,17.10000000,11.00000000,bid
2015-08-03 19:16:17.446353,17.00000000,56.00000000,ask
2015-08-03 19:16:17.494732,17.00000000,300.00000000,ask
2015-08-03 19:16:17.544891,17.00000000,350.00000000,ask
2015-08-03 19:16:17.605026,17.00000000,25.00000000,ask
2015-08-03 19:16:17.661472,17.00000000,73.00000000,ask
2015-08-03 19:16:45.128971,17.00000000,196.00000000,bid
2015-08-03 19:19:30.598391,17.00000000,416.00000000,bid
2015-08-03 19:36:09.221462,17.00000000,45.00000000,bid
2015-08-03 19:51:11.970738,17.00000000,539.00000000,bid
2015-08-03 19:51:12.017606,17.10000000,3573.00000000,bid
2015-08-03 19:51:12.061814,17.10000000,888.00000000,bid
2015-08-03 19:53:13.79331,16.90000000,100.00000000,ask
2015-08-03 19:53:13.858401,16.90000000,300.00000000,ask
2015-08-03 19:53:13.90166,16.90000000,1.00000000,ask
2015-08-03 19:53:13.957782,16.90000000,300.00000000,ask
2015-08-03 19:53:13.997616,16.90000000,799.00000000,ask
2015-08-03 19:58:42.172241,16.90000000,186.00000000,ask
2015-08-03 20:00:49.198798,16.90000000,21.00000000,ask
2015-08-03 20:00:49.217369,16.90000000,179.00000000,ask
2015-08-03 20:02:08.333089,16.90000000,37.00000000,ask
2015-08-03 20:04:08.102762,16.90000000,49.00000000,ask
2015-08-03 20:21:41.790023,16.90000000,153.00000000,ask
2015-08-03 20:21:41.835387,16.90000000,600.00000000,ask
2015-08-03 20:21:41.884077,16.90000000,246.00000000,ask
2015-08-03 20:21:47.7651,16.90000000,354.00000000,ask
2015-08-03 20:21:47.783863,16.90000000,696.00000000,ask
2015-08-03 20:22:00.272362,16.90000000,790.00000000,ask
2015-08-03 20:22:13.357307,16.80000000,259.00000000,ask
2015-08-03 20:22:26.559659,16.80000000,48.00000000,ask
2015-08-03 20:22:39.51281,16.80000000,95.00000000,ask
2015-08-03 20:22:52.173105,16.80000000,270.00000000,ask
2015-08-03 20:22:58.688765,16.80000000,328.00000000,ask
2015-08-03 20:22:58.718158,16.80000000,100.00000000,ask
2015-08-03 20:22:58.737369,16.80000000,500.00000000,ask
2015-08-03 20:22:58.754962,16.80000000,39.00000000,ask
2015-08-03 20:22:58.775679,16.80000000,2976.00000000,ask
2015-08-03 20:23:05.013155,16.70000000,263.00000000,ask
2015-08-03 20:23:18.096396,16.70000000,53.00000000,ask
2015-08-03 20:23:18.393951,16.70000000,184.00000000,ask
2015-08-03 20:23:18.442032,16.70000000,300.00000000,ask
2015-08-03 20:23:18.49393,16.60000000,200.00000000,ask
2015-08-03 20:23:18.541931,16.60000000,51.00000000,ask
2015-08-03 20:23:18.589668,16.60000000,265.00000000,ask
2015-08-03 20:24:27.833499,16.60000000,35.00000000,ask
2015-08-03 20:24:27.886717,16.60000000,16.00000000,ask
2015-08-03 20:25:10.840049,16.60000000,87.00000000,ask
2015-08-03 20:33:36.548511,16.60000000,136.00000000,ask
2015-08-03 20:34:28.754018,16.60000000,60.00000000,ask
2015-08-03 20:41:50.091017,16.60000000,1.00000000,ask
2015-08-03 20:41:50.110321,16.50000000,37.00000000,ask
2015-08-03 20:42:14.048387,16.50000000,49.00000000,ask
2015-08-03 20:46:12.354016,16.50000000,14.00000000,ask
2015-08-03 20:46:12.403552,16.50000000,1000.00000000,ask
2015-08-03 20:46:12.44595,16.50000000,13.00000000,ask
2015-08-03 20:46:12.49361,16.50000000,306.00000000,ask
2015-08-03 20:46:12.537865,16.50000000,200.00000000,ask
2015-08-03 20:46:12.588078,16.30000000,50.00000000,ask
2015-08-03 20:46:12.632361,16.30000000,50.00000000,ask
2015-08-03 20:46:12.681944,16.10000000,1000.00000000,ask
2015-08-03 20:46:12.732601,16.00000000,51.00000000,ask
2015-08-03 20:46:12.780866,16.00000000,300.00000000,ask
2015-08-03 20:46:12.825858,16.00000000,600.00000000,ask
2015-08-03 20:46:12.877897,15.90000000,1.00000000,ask
2015-08-03 20:46:12.925877,15.70000000,415.00000000,ask
2015-08-03 21:02:43.811778,16.10000000,1.00000000,ask
2015-08-03 21:06:17.980964,16.00000000,50.00000000,ask
2015-08-03 21:13:48.850455,16.20000000,950.00000000,bid
2015-08-03 21:17:36.597243,16.50000000,200.00000000,bid
2015-08-03 21:18:44.796564,16.50000000,20.00000000,bid
2015-08-03 21:30:40.056496,16.20000000,36.00000000,ask
2015-08-03 21:39:35.32407,16.30000000,341.00000000,ask
2015-08-03 21:42:29.629332,16.40000000,200.00000000,bid
2015-08-03 21:42:29.685757,16.50000000,4129.00000000,bid
2015-08-03 22:03:41.920311,16.60000000,100.00000000,bid
2015-08-03 22:03:44.036555,16.30000000,100.00000000,ask
2015-08-03 22:10:40.862499,16.40000000,100.00000000,ask
2015-08-03 22:10:40.908739,16.30000000,277.00000000,ask
2015-08-03 22:10:40.956924,16.30000000,120.00000000,ask
2015-08-03 22:10:43.108943,16.30000000,100.00000000,ask
2015-08-03 22:35:47.323521,16.30000000,2.00000000,ask
2015-08-03 22:44:29.913274,16.50000000,197.00000000,bid
2015-08-03 23:20:36.590333,16.50000000,13.00000000,bid
2015-08-03 23:21:53.683066,16.50000000,154.00000000,bid
