timestamp,price,amount,trade_type
2015-02-08 01:46:29.199929,8.00000000,283.00000000,ask
2015-02-08 01:57:31.768235,7.90000000,3.00000000,ask
2015-02-08 02:10:31.680809,7.90000000,506.00000000,ask
2015-02-08 02:10:31.714694,7.30000000,3.00000000,ask
2015-02-08 03:21:29.435278,7.30000000,22.00000000,ask
2015-02-08 03:21:29.463737,7.30000000,198.00000000,ask
2015-02-08 03:31:00.689899,7.40000000,150.00000000,ask
2015-02-08 03:32:22.523119,7.40000000,50.00000000,ask
2015-02-08 03:54:41.501252,7.30000000,2.00000000,ask
2015-02-08 03:54:41.536154,7.30000000,200.00000000,ask
2015-02-08 03:54:41.564449,7.30000000,131.00000000,ask
2015-02-08 03:57:33.0558,7.30000000,94.00000000,ask
2015-02-08 03:57:33.08614,7.30000000,24.00000000,ask
2015-02-08 06:24:35.893742,7.30000000,11.00000000,ask
2015-02-08 06:31:08.503637,7.30000000,215.00000000,ask
2015-02-08 06:31:08.531321,7.30000000,85.00000000,ask
2015-02-08 06:40:00.886632,7.30000000,15.00000000,ask
2015-02-08 06:40:00.914476,7.20000000,37.00000000,ask
2015-02-08 06:42:37.39158,7.20000000,50.00000000,ask
2015-02-08 06:43:12.103075,7.20000000,300.00000000,ask
2015-02-08 06:49:38.464754,7.20000000,2.00000000,ask
2015-02-08 07:21:12.063098,7.20000000,1.00000000,ask
2015-02-08 07:21:20.462083,7.20000000,349.00000000,ask
2015-02-08 08:23:10.109707,7.20000000,200.00000000,ask
2015-02-08 08:27:39.117706,7.20000000,61.00000000,ask
2015-02-08 08:27:39.144403,7.20000000,138.00000000,ask
2015-02-08 08:36:35.197358,7.20000000,1.00000000,ask
2015-02-08 08:46:10.949186,7.70000000,326.00000000,bid
2015-02-08 08:46:10.973341,7.80000000,200.00000000,bid
2015-02-08 08:46:11.003354,7.80000000,500.00000000,bid
2015-02-08 08:46:11.028621,7.90000000,200.00000000,bid
2015-02-08 08:46:11.072797,7.90000000,50.00000000,bid
2015-02-08 08:46:11.097364,8.00000000,249.00000000,bid
2015-02-08 08:46:11.120052,8.00000000,225.00000000,bid
2015-02-08 08:47:13.101819,7.20000000,38.00000000,ask
2015-02-08 09:16:12.001018,7.30000000,350.00000000,ask
2015-02-08 09:21:42.078138,7.30000000,23.00000000,ask
2015-02-08 09:44:25.397395,7.90000000,500.00000000,bid
2015-02-08 09:44:25.428085,7.90000000,400.00000000,bid
2015-02-08 09:45:14.690752,7.30000000,27.00000000,ask
2015-02-08 09:45:24.05695,7.30000000,135.00000000,ask
2015-02-08 09:45:24.089396,7.20000000,221.00000000,ask
2015-02-08 09:48:09.682998,7.90000000,10.00000000,bid
2015-02-08 10:31:11.967707,7.50000000,200.00000000,ask
2015-02-08 10:31:11.999245,7.40000000,150.00000000,ask
2015-02-08 10:36:14.179088,7.40000000,3.00000000,ask
2015-02-08 10:41:12.229975,7.40000000,101.00000000,ask
2015-02-08 10:41:12.25776,7.40000000,99.00000000,ask
2015-02-08 10:48:17.75233,7.40000000,1.00000000,ask
2015-02-08 10:48:17.777541,7.30000000,1.00000000,ask
2015-02-08 11:14:49.169724,7.30000000,500.00000000,ask
2015-02-08 11:20:31.094275,7.30000000,40.00000000,ask
2015-02-08 11:20:31.145566,7.20000000,460.00000000,ask
2015-02-08 11:38:20.842777,7.20000000,1.00000000,ask
2015-02-08 11:41:15.745557,7.20000000,12.00000000,ask
2015-02-08 12:40:39.101946,7.30000000,3.00000000,ask
2015-02-08 12:41:24.916092,7.30000000,11.00000000,ask
2015-02-08 12:41:24.944178,7.20000000,1129.00000000,ask
2015-02-08 12:41:24.984933,7.20000000,114.00000000,ask
2015-02-08 12:41:25.014807,7.00000000,100.00000000,ask
2015-02-08 12:41:25.043425,7.00000000,10.00000000,ask
2015-02-08 12:41:25.077248,7.00000000,1000.00000000,ask
2015-02-08 12:41:25.102755,7.00000000,500.00000000,ask
2015-02-08 12:41:25.128628,7.00000000,200.00000000,ask
2015-02-08 12:41:25.160124,7.00000000,12.00000000,ask
2015-02-08 12:41:25.179674,6.90000000,24.00000000,ask
2015-02-08 12:44:40.814676,6.70000000,500.00000000,ask
2015-02-08 12:52:37.927545,7.20000000,500.00000000,ask
2015-02-08 12:55:03.732309,7.20000000,100.00000000,ask
2015-02-08 12:57:16.569773,7.10000000,100.00000000,ask
2015-02-08 12:58:12.706063,7.10000000,100.00000000,ask
2015-02-08 12:58:48.469089,7.10000000,100.00000000,ask
2015-02-08 12:59:03.122634,7.10000000,100.00000000,ask
2015-02-08 13:12:49.770181,7.20000000,113.00000000,ask
2015-02-08 13:13:36.874806,7.20000000,20.00000000,ask
2015-02-08 14:45:47.739348,7.20000000,520.00000000,ask
2015-02-08 17:11:23.790941,7.20000000,480.00000000,ask
2015-02-08 17:11:23.822311,7.20000000,128.00000000,ask
2015-02-08 19:12:37.684572,7.30000000,137.00000000,bid
2015-02-08 19:12:37.722853,7.40000000,175.00000000,bid
2015-02-08 19:12:37.75347,7.80000000,200.00000000,bid
2015-02-08 19:12:37.781349,7.80000000,999.00000000,bid
2015-02-08 19:12:37.808062,7.90000000,58.00000000,bid
2015-02-08 19:12:37.832861,7.90000000,100.00000000,bid
2015-02-08 19:12:37.865335,7.90000000,500.00000000,bid
2015-02-08 19:12:37.891195,8.00000000,131.00000000,bid
2015-02-08 19:16:50.72466,7.20000000,10.00000000,ask
2015-02-08 19:49:52.863811,7.90000000,22.00000000,bid
2015-02-08 20:46:53.414634,7.80000000,200.00000000,bid
2015-02-08 20:46:53.443118,7.80000000,1.00000000,bid
2015-02-08 20:46:53.468081,7.90000000,234.00000000,bid
2015-02-08 20:46:53.495907,8.10000000,257.00000000,bid
2015-02-08 20:46:53.531563,8.10000000,50.00000000,bid
2015-02-08 20:46:53.563961,8.10000000,500.00000000,bid
2015-02-08 20:46:53.595763,8.20000000,50.00000000,bid
2015-02-08 20:46:53.623464,8.20000000,300.00000000,bid
2015-02-08 20:46:53.652212,8.20000000,500.00000000,bid
2015-02-08 20:46:53.715892,8.20000000,573.00000000,bid
2015-02-08 20:46:53.753456,8.30000000,300.00000000,bid
2015-02-08 20:46:53.783339,8.30000000,35.00000000,bid
2015-02-08 20:47:22.57928,8.30000000,15.00000000,bid
2015-02-08 20:47:22.605496,8.30000000,400.00000000,bid
2015-02-08 20:47:22.634588,8.40000000,150.00000000,bid
2015-02-08 20:47:22.676979,8.40000000,50.00000000,bid
2015-02-08 20:47:22.703516,8.40000000,50.00000000,bid
2015-02-08 20:47:22.727602,8.40000000,300.00000000,bid
2015-02-08 20:47:22.753146,8.40000000,300.00000000,bid
2015-02-08 20:47:22.778128,8.40000000,300.00000000,bid
2015-02-08 20:47:22.806974,8.50000000,800.00000000,bid
2015-02-08 20:47:22.835853,8.50000000,35.00000000,bid
2015-02-08 20:50:25.049746,8.50000000,86.00000000,bid
2015-02-08 20:50:25.079747,8.50000000,403.00000000,bid
2015-02-08 20:50:25.109299,8.60000000,234.00000000,bid
2015-02-08 20:50:25.137526,8.60000000,50.00000000,bid
2015-02-08 20:50:25.16601,8.60000000,400.00000000,bid
2015-02-08 20:50:25.194329,8.60000000,300.00000000,bid
2015-02-08 20:50:25.221329,8.70000000,24.00000000,bid
2015-02-08 20:50:25.249632,8.70000000,200.00000000,bid
2015-02-08 20:50:25.280098,8.70000000,200.00000000,bid
2015-02-08 20:50:25.326721,8.70000000,103.00000000,bid
2015-02-08 20:50:46.295276,8.70000000,274.00000000,bid
2015-02-08 20:50:46.332379,8.70000000,100.00000000,bid
2015-02-08 20:50:46.367957,8.70000000,868.00000000,bid
2015-02-08 20:55:39.03762,8.80000000,1.00000000,bid
2015-02-08 20:57:12.408741,8.50000000,86.00000000,ask
2015-02-08 20:57:12.438497,8.50000000,84.00000000,ask
2015-02-08 20:58:11.0073,8.50000000,216.00000000,ask
2015-02-08 20:58:11.034802,8.50000000,200.00000000,ask
2015-02-08 21:03:21.509805,8.40000000,4.00000000,ask
2015-02-08 21:06:17.034675,8.40000000,382.00000000,ask
2015-02-08 21:06:32.392213,8.40000000,614.00000000,ask
2015-02-08 21:08:10.384196,8.30000000,1000.00000000,ask
2015-02-08 21:08:10.418769,8.20000000,1000.00000000,ask
2015-02-08 21:08:10.453351,8.10000000,296.00000000,ask
2015-02-08 21:08:10.496536,8.00000000,500.00000000,ask
2015-02-08 21:08:10.525967,8.00000000,250.00000000,ask
2015-02-08 21:12:34.717118,8.00000000,101.00000000,bid
2015-02-08 21:16:10.536422,8.00000000,500.00000000,bid
2015-02-08 21:17:41.45484,8.00000000,152.00000000,bid
2015-02-08 21:19:20.62836,8.00000000,151.00000000,bid
2015-02-08 21:25:38.533975,8.00000000,50.00000000,bid
2015-02-08 21:25:38.574396,8.00000000,12.00000000,bid
2015-02-08 21:29:16.193119,8.40000000,208.00000000,bid
2015-02-08 21:44:06.819429,8.20000000,4.00000000,ask
2015-02-08 21:46:52.218989,8.20000000,186.00000000,ask
2015-02-08 21:46:52.254799,8.20000000,60.00000000,ask
2015-02-08 21:46:52.281234,8.10000000,500.00000000,ask
2015-02-08 21:46:52.309049,8.00000000,254.00000000,ask
2015-02-08 21:47:08.459209,8.00000000,746.00000000,ask
2015-02-08 21:48:42.230886,7.90000000,94.00000000,ask
2015-02-08 22:06:52.885758,8.00000000,1254.00000000,ask
2015-02-08 22:06:58.916577,8.30000000,573.00000000,bid
2015-02-08 22:06:58.945327,8.30000000,235.00000000,bid
2015-02-08 22:06:58.977603,8.40000000,2.00000000,bid
2015-02-08 22:18:13.658505,8.10000000,500.00000000,ask
2015-02-08 22:18:13.681627,8.10000000,15.00000000,ask
2015-02-08 22:35:09.473369,8.10000000,485.00000000,ask
2015-02-08 22:35:09.501081,8.10000000,15.00000000,ask
2015-02-08 22:38:30.940178,8.10000000,56.00000000,ask
2015-02-08 22:38:30.971318,8.10000000,1000.00000000,ask
2015-02-08 22:38:42.124912,8.00000000,3067.00000000,ask
2015-02-08 23:08:17.921724,8.10000000,200.00000000,ask
2015-02-08 23:10:16.390951,8.00000000,23.00000000,ask
2015-02-08 23:17:06.275802,8.10000000,500.00000000,ask
2015-02-08 23:17:06.321313,8.10000000,50.00000000,ask
2015-02-08 23:17:16.624803,8.10000000,258.00000000,ask
2015-02-08 23:17:16.652367,8.00000000,12.00000000,ask
2015-02-08 23:20:50.087421,8.20000000,50.00000000,bid
2015-02-08 23:21:16.853643,8.20000000,25.00000000,bid
2015-02-08 23:21:30.599963,8.10000000,2.00000000,bid
2015-02-08 23:22:16.323846,8.00000000,10.00000000,ask
2015-02-08 23:22:32.899423,8.10000000,1.00000000,bid
2015-02-08 23:22:32.924973,8.20000000,4.00000000,bid
2015-02-08 23:23:02.119562,8.20000000,4.00000000,bid
2015-02-08 23:57:21.385754,8.10000000,162.00000000,bid
2015-02-08 23:57:59.608427,8.20000000,217.00000000,bid
2015-02-08 23:57:59.639401,8.20000000,167.00000000,bid
2015-02-08 23:59:57.599892,8.10000000,880.00000000,ask
2015-02-09 00:00:17.243018,8.00000000,4455.00000000,ask
2015-02-09 00:00:17.270962,8.00000000,10000.00000000,ask
2015-02-09 00:05:37.766553,8.00000000,348.00000000,ask
2015-02-09 00:06:59.403558,8.20000000,86.00000000,bid
2015-02-09 00:16:30.356078,8.00000000,474.00000000,ask
2015-02-09 00:18:36.676942,7.90000000,200.00000000,ask
2015-02-09 00:18:36.702067,7.90000000,2410.00000000,ask
2015-02-09 00:19:57.354386,7.90000000,590.00000000,ask
2015-02-09 00:19:57.386071,7.80000000,2000.00000000,ask
2015-02-09 00:19:57.426676,7.70000000,3000.00000000,ask
2015-02-09 00:19:57.466754,7.60000000,520.00000000,ask
2015-02-09 00:19:57.501794,7.60000000,2000.00000000,ask
2015-02-09 00:19:57.532151,7.50000000,2000.00000000,ask
2015-02-09 00:25:48.414655,7.30000000,100.00000000,ask
2015-02-09 00:26:01.388005,7.30000000,100.00000000,ask
2015-02-09 00:42:21.824942,7.30000000,100.00000000,ask
2015-02-09 00:42:21.848577,7.30000000,300.00000000,ask
2015-02-09 00:42:21.876645,7.20000000,11.00000000,ask
2015-02-09 00:42:21.90556,7.20000000,600.00000000,ask
2015-02-09 00:42:21.931978,7.20000000,100.00000000,ask
2015-02-09 00:42:21.961617,7.20000000,200.00000000,ask
2015-02-09 00:42:21.993374,7.20000000,1000.00000000,ask
2015-02-09 00:42:22.041895,7.10000000,100.00000000,ask
2015-02-09 00:42:22.09153,7.10000000,1000.00000000,ask
2015-02-09 00:42:22.119294,7.10000000,500.00000000,ask
2015-02-09 00:42:22.155654,7.00000000,100.00000000,ask
2015-02-09 00:42:22.182061,7.00000000,2204.00000000,ask
2015-02-09 00:42:22.21145,7.00000000,200.00000000,ask
2015-02-09 00:42:22.241078,7.00000000,500.00000000,ask
2015-02-09 00:42:22.272348,6.90000000,2984.00000000,ask
2015-02-09 00:42:22.30151,6.90000000,100.00000000,ask
2015-02-09 00:42:22.335465,6.90000000,3500.00000000,ask
2015-02-09 00:42:22.368164,6.80000000,10000.00000000,ask
2015-02-09 00:42:22.393771,6.70000000,6017.00000000,ask
2015-02-09 02:10:02.609427,7.20000000,351.00000000,ask
2015-02-09 02:10:34.849553,7.20000000,173.00000000,bid
2015-02-09 04:07:22.156626,7.40000000,50.00000000,ask
2015-02-09 04:07:22.183589,7.30000000,50.00000000,ask
2015-02-09 04:07:22.212994,7.30000000,100.00000000,ask
2015-02-09 04:07:22.240818,7.20000000,48.00000000,ask
2015-02-09 04:07:22.27096,7.20000000,50.00000000,ask
2015-02-09 04:07:22.298586,7.20000000,13.00000000,ask
2015-02-09 04:07:22.329859,7.20000000,100.00000000,ask
2015-02-09 04:07:22.357295,7.20000000,107.00000000,ask
2015-02-09 06:18:37.293932,7.30000000,170.00000000,ask
2015-02-09 06:18:37.322003,7.30000000,150.00000000,ask
2015-02-09 06:18:37.347342,7.30000000,28.00000000,ask
2015-02-09 07:12:01.638473,7.30000000,6.00000000,ask
2015-02-09 07:12:41.680544,7.70000000,3.00000000,bid
2015-02-09 07:13:13.009482,7.70000000,2.00000000,bid
2015-02-09 07:13:23.953652,7.70000000,1.00000000,bid
2015-02-09 07:22:16.678677,7.70000000,81.00000000,bid
2015-02-09 07:22:16.711419,7.70000000,10.00000000,bid
2015-02-09 07:22:16.736778,7.70000000,580.00000000,bid
2015-02-09 07:22:16.759891,7.80000000,850.00000000,bid
2015-02-09 07:22:16.784563,7.90000000,1000.00000000,bid
2015-02-09 07:22:16.807798,7.90000000,600.00000000,bid
2015-02-09 07:22:16.830489,8.00000000,1000.00000000,bid
2015-02-09 07:22:16.854797,8.00000000,400.00000000,bid
2015-02-09 07:22:16.877054,8.00000000,200.00000000,bid
2015-02-09 07:22:35.646959,8.00000000,12.00000000,ask
2015-02-09 07:39:14.997086,8.00000000,163.00000000,ask
2015-02-09 07:51:30.954242,8.00000000,2205.00000000,ask
2015-02-09 07:52:12.901503,8.00000000,2899.00000000,ask
2015-02-09 07:52:12.939446,8.00000000,3677.00000000,ask
2015-02-09 07:56:44.474049,8.00000000,3223.00000000,ask
2015-02-09 08:00:01.357125,8.10000000,500.00000000,bid
2015-02-09 08:00:01.385591,8.10000000,500.00000000,bid
2015-02-09 08:08:51.348075,8.20000000,247.00000000,bid
2015-02-09 08:08:51.3713,8.20000000,200.00000000,bid
2015-02-09 08:08:51.392767,8.20000000,11.00000000,bid
2015-02-09 08:08:51.420456,8.20000000,500.00000000,bid
2015-02-09 08:08:51.442124,8.20000000,100.00000000,bid
2015-02-09 08:08:51.540259,8.30000000,42.00000000,bid
2015-02-09 08:12:57.496935,7.90000000,1000.00000000,ask
2015-02-09 08:12:57.520421,7.90000000,1000.00000000,ask
2015-02-09 08:12:57.542935,7.90000000,500.00000000,ask
2015-02-09 08:18:19.443351,8.30000000,1.00000000,bid
2015-02-09 09:16:39.341604,8.20000000,1.00000000,bid
2015-02-09 09:17:14.793276,7.90000000,1.00000000,ask
2015-02-09 09:22:49.583009,7.90000000,349.00000000,ask
2015-02-09 09:22:49.606142,7.90000000,151.00000000,ask
2015-02-09 09:23:43.804478,7.90000000,19.00000000,ask
2015-02-09 09:39:31.02853,8.20000000,120.00000000,bid
2015-02-09 09:43:21.694985,7.90000000,230.00000000,ask
2015-02-09 09:43:21.747255,7.80000000,274.00000000,ask
2015-02-09 09:58:06.290501,7.90000000,369.00000000,ask
2015-02-09 10:16:29.776153,8.00000000,635.00000000,ask
2015-02-09 10:23:31.025257,8.10000000,230.00000000,bid
2015-02-09 10:23:31.061238,8.20000000,470.00000000,bid
2015-02-09 10:23:56.843135,8.20000000,50.00000000,bid
2015-02-09 10:29:15.073692,8.00000000,1027.00000000,ask
2015-02-09 10:37:12.424379,8.20000000,159.00000000,bid
2015-02-09 10:37:12.451545,8.20000000,170.00000000,bid
2015-02-09 10:37:12.479363,8.20000000,133.00000000,bid
2015-02-09 10:37:18.938697,8.20000000,133.00000000,ask
2015-02-09 10:43:09.181456,8.20000000,100.00000000,ask
2015-02-09 10:47:20.925426,8.30000000,301.00000000,bid
2015-02-09 10:47:20.953718,8.30000000,265.00000000,bid
2015-02-09 10:47:20.978555,8.30000000,184.00000000,bid
2015-02-09 10:47:39.308595,8.30000000,1.00000000,bid
2015-02-09 11:03:04.631219,8.30000000,215.00000000,bid
2015-02-09 11:03:04.662168,8.30000000,158.00000000,bid
2015-02-09 11:03:04.692348,8.30000000,600.00000000,bid
2015-02-09 11:03:04.720395,8.30000000,700.00000000,bid
2015-02-09 11:03:04.749157,8.30000000,110.00000000,bid
2015-02-09 11:03:04.772452,8.30000000,100.00000000,bid
2015-02-09 11:05:18.207424,8.40000000,90.00000000,bid
2015-02-09 11:05:18.243147,8.40000000,120.00000000,bid
2015-02-09 11:05:18.26711,8.40000000,250.00000000,bid
2015-02-09 11:05:18.294749,8.40000000,100.00000000,bid
2015-02-09 11:05:18.316918,8.40000000,400.00000000,bid
2015-02-09 11:05:18.343415,8.40000000,815.00000000,bid
2015-02-09 11:05:18.372539,8.40000000,288.00000000,bid
2015-02-09 11:05:34.797041,8.50000000,1000.00000000,bid
2015-02-09 11:05:34.820337,8.50000000,10000.00000000,bid
2015-02-09 11:05:34.845904,8.50000000,100.00000000,bid
2015-02-09 11:10:24.078779,8.40000000,13.00000000,ask
2015-02-09 11:15:36.475798,8.40000000,1000.00000000,ask
2015-02-09 11:16:29.699877,8.50000000,96.00000000,ask
2015-02-09 11:18:02.717962,8.40000000,2000.00000000,ask
2015-02-09 11:22:40.182884,8.30000000,114.00000000,ask
2015-02-09 11:24:05.984669,8.30000000,3.00000000,ask
2015-02-09 11:24:06.023992,8.30000000,200.00000000,ask
2015-02-09 11:24:56.974003,8.20000000,97.00000000,ask
2015-02-09 11:35:27.311677,8.20000000,96.00000000,ask
2015-02-09 11:40:49.867368,8.60000000,100.00000000,bid
2015-02-09 11:49:02.355073,8.30000000,300.00000000,ask
2015-02-09 11:59:58.093319,8.40000000,100.00000000,bid
2015-02-09 11:59:58.116228,8.50000000,200.00000000,bid
2015-02-09 12:06:33.894297,8.50000000,192.00000000,ask
2015-02-09 12:07:16.084712,8.50000000,100.00000000,ask
2015-02-09 12:07:27.124252,8.50000000,2.00000000,ask
2015-02-09 12:08:36.042435,8.50000000,100.00000000,ask
2015-02-09 12:10:52.694418,8.50000000,206.00000000,ask
2015-02-09 12:10:52.72949,8.50000000,57.00000000,ask
2015-02-09 12:13:33.230053,8.50000000,100.00000000,ask
2015-02-09 12:19:24.046956,8.50000000,100.00000000,ask
2015-02-09 12:19:54.501187,8.50000000,193.00000000,ask
2015-02-09 12:36:25.827874,8.30000000,500.00000000,ask
2015-02-09 13:01:44.563191,8.40000000,556.00000000,bid
2015-02-09 13:01:44.590956,8.40000000,2000.00000000,bid
2015-02-09 13:01:44.6194,8.40000000,444.00000000,bid
2015-02-09 13:02:06.248869,8.40000000,450.00000000,bid
2015-02-09 13:02:06.275629,8.50000000,300.00000000,bid
2015-02-09 13:02:06.298407,8.50000000,500.00000000,bid
2015-02-09 13:02:06.326075,8.50000000,500.00000000,bid
2015-02-09 13:02:06.352112,8.60000000,900.00000000,bid
2015-02-09 13:02:06.37648,8.60000000,50.00000000,bid
2015-02-09 13:02:06.419903,8.60000000,350.00000000,bid
2015-02-09 13:02:06.450877,8.60000000,6950.00000000,bid
2015-02-09 13:13:32.523144,8.60000000,1050.00000000,bid
2015-02-09 13:13:32.551259,8.60000000,1950.00000000,bid
2015-02-09 14:01:47.091991,8.40000000,47.00000000,ask
2015-02-09 14:03:01.516076,8.40000000,153.00000000,ask
2015-02-09 14:58:20.568914,8.30000000,30.00000000,ask
2015-02-09 15:17:02.279219,8.30000000,760.00000000,ask
2015-02-09 15:18:17.991937,8.30000000,182.00000000,ask
2015-02-09 15:18:56.773423,8.30000000,20.00000000,ask
2015-02-09 16:03:58.561869,8.50000000,33.00000000,bid
2015-02-09 16:34:02.85786,8.50000000,1.00000000,bid
2015-02-09 16:34:10.847912,8.30000000,1.00000000,ask
2015-02-09 16:44:03.500273,8.40000000,15.00000000,bid
2015-02-09 17:21:22.999865,8.40000000,985.00000000,bid
2015-02-09 17:21:23.025744,8.50000000,13.00000000,bid
2015-02-09 17:21:23.063928,8.50000000,32.00000000,bid
2015-02-09 17:53:50.01809,8.50000000,106.00000000,bid
2015-02-09 17:53:50.05118,8.60000000,48.00000000,bid
2015-02-09 17:53:50.076198,8.60000000,153.00000000,bid
2015-02-09 17:53:50.108749,8.60000000,130.00000000,bid
2015-02-09 17:53:50.138183,8.60000000,200.00000000,bid
2015-02-09 17:53:50.165354,8.60000000,13.00000000,bid
2015-02-09 17:53:50.195571,8.60000000,497.00000000,bid
2015-02-09 18:02:26.09172,8.50000000,22.00000000,ask
2015-02-09 18:03:33.93425,8.50000000,78.00000000,ask
2015-02-09 18:43:56.885675,8.40000000,500.00000000,ask
2015-02-09 18:45:53.448424,8.40000000,600.00000000,ask
2015-02-09 18:47:59.968231,8.40000000,61.00000000,ask
2015-02-09 18:48:00.001596,8.30000000,298.00000000,ask
2015-02-09 18:48:00.028241,8.30000000,269.00000000,ask
2015-02-09 18:48:00.054042,8.30000000,1173.00000000,ask
2015-02-09 19:08:01.89318,8.30000000,70.00000000,ask
2015-02-09 19:32:51.795238,8.50000000,124.00000000,bid
2015-02-09 19:32:51.830149,8.50000000,505.00000000,bid
2015-02-09 19:37:09.114967,8.50000000,53.00000000,bid
2015-02-09 19:44:08.826895,8.60000000,267.00000000,bid
2015-02-09 19:44:08.851283,8.60000000,1000.00000000,bid
2015-02-09 19:44:08.877445,8.70000000,23733.00000000,bid
2015-02-09 19:51:27.74411,8.70000000,100.00000000,bid
2015-02-09 19:52:11.120864,8.60000000,500.00000000,ask
2015-02-09 19:52:11.156342,8.60000000,445.00000000,ask
2015-02-09 19:58:29.698722,8.70000000,800.00000000,bid
2015-02-09 20:00:02.592551,8.70000000,367.00000000,bid
2015-02-09 20:00:02.62404,8.70000000,81.00000000,bid
2015-02-09 20:00:18.042909,8.70000000,447.00000000,bid
2015-02-09 20:00:29.980278,8.80000000,505.00000000,bid
2015-02-09 20:00:30.00676,8.80000000,190.00000000,bid
2015-02-09 20:12:41.52486,8.80000000,282.00000000,bid
2015-02-09 20:56:21.085078,8.80000000,24.00000000,bid
2015-02-09 20:56:21.111495,8.80000000,76.00000000,bid
2015-02-09 21:27:01.39047,8.70000000,298.00000000,ask
2015-02-09 21:40:55.430159,8.80000000,924.00000000,bid
2015-02-09 21:40:55.463427,8.80000000,100.00000000,bid
2015-02-09 21:45:20.55077,8.90000000,300.00000000,bid
2015-02-09 21:45:20.585623,8.90000000,25.00000000,bid
2015-02-09 21:45:20.614204,8.90000000,200.00000000,bid
2015-02-09 21:45:20.64883,8.90000000,99.00000000,bid
2015-02-09 21:45:20.688931,8.90000000,100.00000000,bid
2015-02-09 21:45:20.715331,8.90000000,100.00000000,bid
2015-02-09 21:45:20.74364,8.90000000,100.00000000,bid
2015-02-09 21:45:35.618712,9.00000000,300.00000000,bid
2015-02-09 21:45:35.644641,9.00000000,3418.00000000,bid
2015-02-09 21:45:35.6742,9.00000000,13.00000000,bid
2015-02-09 21:45:35.710965,9.00000000,1.00000000,bid
2015-02-09 21:45:35.737998,9.00000000,100.00000000,bid
2015-02-09 21:45:35.76113,9.00000000,10.00000000,bid
2015-02-09 21:45:35.786776,9.00000000,95.00000000,bid
2015-02-09 21:48:08.385876,9.10000000,1000.00000000,bid
2015-02-09 21:48:08.422675,9.10000000,204.00000000,bid
2015-02-09 21:48:12.054203,9.10000000,204.00000000,ask
2015-02-09 21:50:45.448878,9.20000000,10.00000000,bid
2015-02-09 21:50:55.537484,9.30000000,300.00000000,bid
2015-02-09 21:50:55.573181,9.30000000,1000.00000000,bid
2015-02-09 21:51:21.908704,9.40000000,500.00000000,bid
2015-02-09 21:53:36.417927,9.20000000,980.00000000,ask
2015-02-09 21:55:02.196701,9.20000000,20.00000000,ask
2015-02-09 21:55:02.256812,9.20000000,580.00000000,ask
2015-02-09 21:55:49.042848,9.20000000,300.00000000,ask
2015-02-09 21:55:49.080308,9.20000000,200.00000000,ask
2015-02-09 21:58:28.030683,9.20000000,1.00000000,bid
2015-02-09 22:08:45.50446,9.10000000,1.00000000,ask
2015-02-09 22:08:45.531836,9.00000000,649.00000000,ask
2015-02-09 22:09:04.899551,9.00000000,5.00000000,ask
2015-02-09 22:10:19.868597,9.20000000,1.00000000,bid
2015-02-09 22:10:19.90011,9.30000000,1.00000000,bid
2015-02-09 22:12:43.013231,9.00000000,100.00000000,ask
2015-02-09 22:13:07.199138,9.00000000,11.00000000,ask
2015-02-09 22:13:20.642826,9.20000000,2.00000000,bid
2015-02-09 22:16:05.74035,9.00000000,1000.00000000,ask
2015-02-09 22:16:33.402898,9.20000000,10.00000000,bid
2015-02-09 22:25:02.199732,9.00000000,39.00000000,ask
2015-02-09 22:27:59.375031,9.00000000,776.00000000,ask
2015-02-09 22:32:06.989467,9.00000000,522.00000000,ask
2015-02-09 22:33:29.437116,9.00000000,1.00000000,ask
2015-02-09 22:42:45.676112,8.80000000,349.00000000,ask
2015-02-09 22:55:10.939073,8.80000000,387.00000000,ask
2015-02-09 22:57:57.802474,8.80000000,200.00000000,ask
2015-02-09 22:59:20.389516,8.80000000,147.00000000,ask
2015-02-09 23:01:39.322449,8.80000000,443.00000000,ask
2015-02-09 23:11:41.374444,8.70000000,4.00000000,ask
2015-02-09 23:12:47.53415,8.70000000,198.00000000,ask
2015-02-09 23:27:03.399075,8.80000000,5.00000000,ask
2015-02-09 23:36:35.235142,8.80000000,280.00000000,ask
2015-02-09 23:41:32.716192,8.90000000,50.00000000,ask
2015-02-09 23:42:46.885148,8.90000000,50.00000000,ask
2015-02-09 23:44:25.178227,8.80000000,347.00000000,ask
2015-02-10 00:00:28.157226,8.90000000,50.00000000,bid
2015-02-10 00:00:28.18293,8.90000000,446.00000000,bid
2015-02-10 00:00:31.315916,9.00000000,100.00000000,bid
2015-02-10 00:00:31.342945,9.00000000,50.00000000,bid
2015-02-10 00:00:31.377142,9.00000000,100.00000000,bid
2015-02-10 00:01:16.998871,9.00000000,496.00000000,ask
2015-02-10 00:01:17.025323,8.90000000,254.00000000,ask
2015-02-10 00:21:19.313395,9.00000000,74.00000000,ask
2015-02-10 00:21:19.357795,8.90000000,226.00000000,ask
2015-02-10 00:21:40.122397,9.20000000,10.00000000,bid
2015-02-10 00:23:36.95142,9.20000000,10.00000000,bid
2015-02-10 00:26:33.867367,8.90000000,24.00000000,ask
2015-02-10 00:26:33.897918,8.90000000,109.00000000,ask
2015-02-10 00:29:26.227777,8.90000000,2.00000000,ask
2015-02-10 00:39:48.307548,8.90000000,3.00000000,ask
