timestamp,price,amount,trade_type
2015-06-14 17:28:51.642158,20.80000000,200.00000000,bid
2015-06-14 17:28:51.656864,20.80000000,31.00000000,bid
2015-06-14 17:29:42.945183,20.80000000,1.00000000,bid
2015-06-14 17:30:12.168004,20.80000000,468.00000000,bid
2015-06-14 17:30:12.200131,20.80000000,100.00000000,bid
2015-06-14 17:30:16.75214,20.90000000,1.00000000,bid
2015-06-14 17:30:25.182827,20.80000000,1.00000000,ask
2015-06-14 17:30:30.921475,20.80000000,1.00000000,bid
2015-06-14 17:31:32.150856,20.50000000,1.00000000,ask
2015-06-14 17:31:45.158311,20.90000000,1.00000000,bid
2015-06-14 17:33:17.3011,20.90000000,900.00000000,bid
2015-06-14 17:33:32.399537,20.90000000,382.00000000,bid
2015-06-14 17:33:32.414535,20.90000000,448.00000000,bid
2015-06-14 17:33:32.429491,20.90000000,70.00000000,bid
2015-06-14 17:37:37.690813,20.80000000,500.00000000,ask
2015-06-14 17:37:40.747715,20.80000000,500.00000000,ask
2015-06-14 17:37:49.521724,20.40000000,1.00000000,ask
2015-06-14 17:38:35.51767,20.90000000,1.00000000,bid
2015-06-14 17:40:17.889234,20.90000000,164.00000000,bid
2015-06-14 17:40:54.905428,20.40000000,1.00000000,ask
2015-06-14 17:42:41.736478,20.90000000,1.00000000,bid
2015-06-14 17:47:31.78839,20.40000000,1.00000000,ask
2015-06-14 17:53:26.647443,20.80000000,1.00000000,ask
2015-06-14 17:58:35.49356,20.50000000,1.00000000,bid
2015-06-14 17:58:53.205192,20.60000000,1.00000000,ask
2015-06-14 18:06:40.537425,20.90000000,1.00000000,bid
2015-06-14 18:26:54.435546,20.90000000,763.00000000,bid
2015-06-14 18:26:54.451401,20.90000000,100.00000000,bid
2015-06-14 18:26:54.467071,20.90000000,195.00000000,bid
2015-06-14 18:26:54.481443,20.90000000,20.00000000,bid
2015-06-14 18:26:54.496096,20.90000000,200.00000000,bid
2015-06-14 18:26:54.510857,20.90000000,1000.00000000,bid
2015-06-14 18:26:54.524505,20.90000000,160.00000000,bid
2015-06-14 18:26:54.538923,20.90000000,590.00000000,bid
2015-06-14 18:26:54.553415,20.90000000,500.00000000,bid
2015-06-14 18:26:54.568004,20.90000000,242.00000000,bid
2015-06-14 18:26:54.581777,21.00000000,99.00000000,bid
2015-06-14 18:26:54.595816,21.00000000,100.00000000,bid
2015-06-14 18:26:54.609374,21.00000000,60.00000000,bid
2015-06-14 18:26:54.623968,21.00000000,500.00000000,bid
2015-06-14 18:26:54.637593,21.00000000,100.00000000,bid
2015-06-14 18:26:54.652581,21.00000000,5.00000000,bid
2015-06-14 18:26:54.667317,21.00000000,100.00000000,bid
2015-06-14 18:26:54.682459,21.00000000,500.00000000,bid
2015-06-14 18:26:54.696293,21.00000000,500.00000000,bid
2015-06-14 18:26:54.717515,21.00000000,400.00000000,bid
2015-06-14 18:26:54.731268,21.00000000,217.00000000,bid
2015-06-14 18:26:54.746139,21.00000000,1000.00000000,bid
2015-06-14 18:26:54.760053,21.00000000,5149.00000000,bid
2015-06-14 18:28:11.708054,21.00000000,233.00000000,bid
2015-06-14 18:28:52.352949,20.80000000,1.00000000,ask
2015-06-14 18:29:55.211584,20.90000000,4730.00000000,bid
2015-06-14 18:29:55.225871,21.00000000,6680.00000000,bid
2015-06-14 18:30:30.508846,21.00000000,1387.00000000,bid
2015-06-14 18:30:37.817918,21.00000000,2178.00000000,bid
2015-06-14 18:31:25.445932,21.00000000,265.00000000,bid
2015-06-14 18:31:49.004435,21.00000000,700.00000000,bid
2015-06-14 18:33:53.577478,21.00000000,1000.00000000,bid
2015-06-14 18:33:59.11941,21.00000000,33.00000000,bid
2015-06-14 18:33:59.134209,21.00000000,614.00000000,bid
2015-06-14 18:34:14.909802,21.00000000,386.00000000,bid
2015-06-14 18:35:17.092544,21.00000000,100.00000000,ask
2015-06-14 18:35:39.101479,21.00000000,138.00000000,ask
2015-06-14 18:41:21.673175,21.00000000,100.00000000,bid
2015-06-14 18:41:21.687701,21.00000000,400.00000000,bid
2015-06-14 18:41:54.83176,20.90000000,289.00000000,ask
2015-06-14 18:42:08.315844,21.00000000,100.00000000,bid
2015-06-14 18:43:30.481362,21.00000000,147.00000000,bid
2015-06-14 18:45:31.861266,20.90000000,711.00000000,ask
2015-06-14 18:45:31.875482,20.90000000,9000.00000000,ask
2015-06-14 18:45:31.8907,20.90000000,500.00000000,ask
2015-06-14 18:45:31.904532,20.90000000,200.00000000,ask
2015-06-14 18:58:44.711878,20.80000000,200.00000000,ask
2015-06-14 19:00:35.981839,20.80000000,68.00000000,ask
2015-06-14 19:00:35.996077,20.80000000,100.00000000,ask
2015-06-14 19:00:46.133691,20.70000000,1.00000000,ask
2015-06-14 19:00:46.147734,20.70000000,200.00000000,ask
2015-06-14 19:00:46.162088,20.60000000,1.00000000,ask
2015-06-14 19:00:46.175764,20.60000000,200.00000000,ask
2015-06-14 19:00:46.190142,20.60000000,752.00000000,ask
2015-06-14 19:00:46.203585,20.50000000,1.00000000,ask
2015-06-14 19:00:46.217439,20.50000000,800.00000000,ask
2015-06-14 19:00:46.230967,20.50000000,275.00000000,ask
2015-06-14 19:00:46.245738,20.50000000,960.00000000,ask
2015-06-14 19:00:48.02175,20.50000000,2.00000000,bid
2015-06-14 19:00:56.336013,20.40000000,97.00000000,ask
2015-06-14 19:00:56.350077,20.40000000,277.00000000,ask
2015-06-14 19:00:56.365868,20.40000000,100.00000000,ask
2015-06-14 19:00:56.38013,20.30000000,100.00000000,ask
2015-06-14 19:00:56.395166,20.30000000,829.00000000,ask
2015-06-14 19:05:46.474452,20.50000000,1224.00000000,bid
2015-06-14 19:07:40.845422,20.60000000,2.00000000,bid
2015-06-14 19:07:40.860011,20.70000000,1.00000000,bid
2015-06-14 19:07:54.618158,20.70000000,99.00000000,bid
2015-06-14 19:24:26.484892,20.60000000,200.00000000,ask
2015-06-14 19:24:26.49958,20.50000000,200.00000000,ask
2015-06-14 19:24:26.514229,20.50000000,1000.00000000,ask
2015-06-14 19:24:26.530064,20.50000000,1000.00000000,ask
2015-06-14 19:24:26.544137,20.50000000,275.00000000,ask
2015-06-14 19:24:26.558575,20.50000000,3198.00000000,ask
2015-06-14 19:24:26.572794,20.40000000,2000.00000000,ask
2015-06-14 19:24:26.587362,20.30000000,171.00000000,ask
2015-06-14 19:24:26.601383,20.30000000,1.00000000,ask
2015-06-14 19:24:26.615737,20.30000000,300.00000000,ask
2015-06-14 19:24:26.630111,20.30000000,655.00000000,ask
2015-06-14 19:28:40.086679,20.60000000,2.00000000,bid
2015-06-14 19:44:14.519412,20.40000000,200.00000000,ask
2015-06-14 19:44:14.55551,20.40000000,88.00000000,ask
2015-06-14 19:48:51.751513,20.40000000,141.00000000,ask
2015-06-14 19:55:27.571139,20.40000000,771.00000000,ask
2015-06-14 19:55:27.585404,20.40000000,900.00000000,ask
2015-06-14 19:55:27.599219,20.40000000,2000.00000000,ask
2015-06-14 19:55:27.613775,20.40000000,30.00000000,ask
2015-06-14 19:55:27.628513,20.40000000,19.00000000,ask
2015-06-14 19:55:27.642219,20.30000000,798.00000000,ask
2015-06-14 19:55:27.655765,20.30000000,500.00000000,ask
2015-06-14 19:55:27.669775,20.30000000,959.00000000,ask
2015-06-14 19:55:27.683299,20.30000000,1000.00000000,ask
2015-06-14 19:55:27.697085,20.20000000,997.00000000,ask
2015-06-14 19:55:27.710525,20.20000000,200.00000000,ask
2015-06-14 19:55:27.725232,20.20000000,700.00000000,ask
2015-06-14 19:55:27.73921,20.10000000,500.00000000,ask
2015-06-14 19:55:27.753082,20.10000000,1000.00000000,ask
2015-06-14 19:55:27.766477,20.10000000,900.00000000,ask
2015-06-14 19:55:27.780453,20.10000000,600.00000000,ask
2015-06-14 19:55:27.793966,20.10000000,126.00000000,ask
2015-06-14 19:56:11.907246,20.10000000,144.00000000,ask
2015-06-14 19:56:34.592581,20.20000000,144.00000000,ask
2015-06-14 20:02:09.990417,20.20000000,1.00000000,ask
2015-06-14 20:03:01.36476,20.20000000,55.00000000,ask
2015-06-14 20:03:53.334504,20.10000000,1.00000000,ask
2015-06-14 20:06:41.732016,20.20000000,234.00000000,ask
2015-06-14 20:08:31.24044,20.20000000,66.00000000,ask
2015-06-14 20:08:31.254291,20.20000000,147.00000000,ask
2015-06-14 20:19:37.555448,20.20000000,853.00000000,ask
2015-06-14 20:20:19.763058,20.10000000,11.00000000,ask
2015-06-14 20:21:55.96241,20.20000000,100.00000000,bid
2015-06-14 20:24:05.639055,20.20000000,421.00000000,bid
2015-06-14 20:27:15.351034,20.10000000,718.00000000,ask
2015-06-14 20:27:15.38591,20.10000000,100.00000000,ask
2015-06-14 20:27:15.423129,20.00000000,275.00000000,ask
2015-06-14 20:27:15.459092,20.00000000,135.00000000,ask
2015-06-14 20:29:18.116918,20.20000000,10.00000000,ask
2015-06-14 20:41:07.098815,20.10000000,1000.00000000,ask
2015-06-14 20:41:48.361591,20.00000000,865.00000000,ask
2015-06-14 20:41:48.375419,20.00000000,135.00000000,ask
2015-06-14 20:41:52.245085,20.00000000,665.00000000,ask
2015-06-14 20:41:52.259138,20.00000000,335.00000000,ask
2015-06-14 20:41:56.471777,20.00000000,285.00000000,ask
2015-06-14 20:41:56.48571,20.00000000,380.00000000,ask
2015-06-14 20:42:08.206832,20.00000000,500.00000000,ask
2015-06-14 20:42:47.760989,20.00000000,5.00000000,ask
2015-06-14 20:45:12.668155,20.00000000,1000.00000000,ask
2015-06-14 20:45:16.102806,20.00000000,995.00000000,ask
2015-06-14 20:50:29.93894,19.90000000,10.00000000,ask
2015-06-14 20:52:26.298585,19.90000000,100.00000000,ask
2015-06-14 20:55:02.990803,19.90000000,881.00000000,ask
2015-06-14 20:55:03.028175,19.90000000,1000.00000000,ask
2015-06-14 20:55:03.062821,19.90000000,848.00000000,ask
2015-06-14 20:55:23.031385,19.80000000,647.00000000,ask
2015-06-14 20:55:59.453315,19.80000000,353.00000000,ask
2015-06-14 20:55:59.467624,19.80000000,689.00000000,ask
2015-06-14 20:55:59.480666,19.80000000,100.00000000,ask
2015-06-14 20:56:31.91189,19.70000000,1804.00000000,ask
2015-06-14 20:56:31.925843,19.70000000,196.00000000,ask
2015-06-14 20:56:44.117383,19.60000000,732.00000000,ask
2015-06-14 20:56:44.131653,19.60000000,500.00000000,ask
2015-06-14 20:58:33.35069,19.60000000,666.00000000,bid
2015-06-14 21:07:33.831763,19.90000000,500.00000000,bid
2015-06-14 21:07:33.846041,19.90000000,500.00000000,bid
2015-06-14 21:07:37.572092,19.90000000,1000.00000000,bid
2015-06-14 21:16:32.791571,20.00000000,1.00000000,bid
2015-06-14 21:24:04.070848,20.00000000,92.00000000,bid
2015-06-14 21:29:56.140447,20.00000000,1000.00000000,bid
2015-06-14 21:30:21.375796,20.00000000,407.00000000,bid
2015-06-14 21:30:21.389755,20.00000000,200.00000000,bid
2015-06-14 21:30:21.40482,20.00000000,7.00000000,bid
2015-06-14 21:30:21.418918,20.00000000,386.00000000,bid
2015-06-14 21:35:06.858564,20.00000000,100.00000000,bid
2015-06-14 21:35:13.186673,20.00000000,1000.00000000,bid
2015-06-14 21:40:40.241843,20.00000000,400.00000000,bid
2015-06-14 21:45:02.229045,20.00000000,600.00000000,bid
2015-06-14 21:45:02.250236,20.00000000,205.00000000,bid
2015-06-14 22:03:00.819795,20.00000000,9.00000000,bid
2015-06-14 22:10:36.165637,20.10000000,121.00000000,bid
2015-06-14 22:26:32.339169,19.90000000,1.00000000,ask
2015-06-14 22:33:46.265687,19.90000000,89.00000000,ask
2015-06-14 22:38:49.712381,19.90000000,800.00000000,bid
2015-06-14 22:38:49.728962,19.90000000,650.00000000,bid
2015-06-14 22:39:35.295598,20.00000000,1000.00000000,bid
2015-06-14 22:39:35.310591,20.00000000,1.00000000,bid
2015-06-14 22:39:35.324595,20.00000000,5056.00000000,bid
2015-06-14 22:45:14.116677,19.90000000,2.00000000,bid
2015-06-14 22:45:58.664325,19.80000000,217.00000000,ask
2015-06-14 22:50:34.277786,20.00000000,1000.00000000,bid
2015-06-14 22:50:34.292369,20.00000000,2.00000000,bid
2015-06-14 22:50:34.307109,20.00000000,1196.00000000,bid
2015-06-14 23:05:35.708164,19.90000000,55.00000000,ask
2015-06-14 23:07:03.444795,19.90000000,45.00000000,ask
2015-06-14 23:09:07.548839,20.00000000,586.00000000,bid
2015-06-14 23:27:03.344331,20.00000000,1.00000000,bid
2015-06-14 23:36:18.883637,20.00000000,207.00000000,ask
2015-06-14 23:39:12.069323,20.00000000,200.00000000,ask
2015-06-14 23:50:21.422898,20.00000000,177.00000000,ask
2015-06-14 23:50:21.437328,20.00000000,43.00000000,ask
2015-06-14 23:56:00.468633,20.10000000,2.00000000,bid
2015-06-14 23:57:49.097539,20.10000000,9877.00000000,bid
2015-06-14 23:57:49.111845,20.10000000,1.00000000,bid
2015-06-14 23:57:49.126457,20.10000000,1.00000000,bid
2015-06-14 23:57:49.140421,20.20000000,100.00000000,bid
2015-06-14 23:57:49.15501,20.20000000,1.00000000,bid
2015-06-14 23:57:49.169889,20.30000000,1500.00000000,bid
2015-06-14 23:57:49.187938,20.30000000,1.00000000,bid
2015-06-14 23:57:49.20209,20.50000000,100.00000000,bid
2015-06-14 23:57:49.216215,20.50000000,732.00000000,bid
2015-06-14 23:57:49.229924,20.50000000,2000.00000000,bid
2015-06-14 23:57:49.245512,20.50000000,31.00000000,bid
2015-06-14 23:57:49.259017,20.60000000,298.00000000,bid
2015-06-14 23:57:49.273506,20.60000000,200.00000000,bid
2015-06-14 23:57:49.287358,20.60000000,800.00000000,bid
2015-06-14 23:57:49.302425,20.70000000,5.00000000,bid
2015-06-14 23:57:49.321956,20.70000000,2.00000000,bid
2015-06-14 23:57:49.336465,20.70000000,200.00000000,bid
2015-06-14 23:57:49.351425,20.70000000,689.00000000,bid
2015-06-14 23:57:49.36658,20.70000000,2000.00000000,bid
2015-06-14 23:57:49.382021,20.80000000,400.00000000,bid
2015-06-14 23:57:49.396582,20.80000000,1997.00000000,bid
2015-06-14 23:57:49.410974,20.90000000,1500.00000000,bid
2015-06-14 23:57:49.425829,20.90000000,200.00000000,bid
2015-06-14 23:57:49.440545,20.90000000,752.00000000,bid
2015-06-14 23:57:49.454393,20.90000000,900.00000000,bid
2015-06-14 23:57:49.468149,20.90000000,900.00000000,bid
2015-06-14 23:57:49.482051,20.90000000,900.00000000,bid
2015-06-14 23:57:49.495629,20.90000000,900.00000000,bid
2015-06-14 23:57:49.510034,20.90000000,900.00000000,bid
2015-06-14 23:57:49.523866,20.90000000,900.00000000,bid
2015-06-14 23:57:49.538278,20.90000000,600.00000000,bid
2015-06-14 23:57:49.551955,21.00000000,9853.00000000,bid
2015-06-14 23:57:49.568531,21.00000000,1000.00000000,bid
2015-06-14 23:57:49.584428,21.00000000,1.00000000,bid
2015-06-14 23:57:49.598226,21.00000000,10.00000000,bid
2015-06-14 23:57:49.612062,21.00000000,1000.00000000,bid
2015-06-14 23:57:49.626751,21.00000000,1000.00000000,bid
2015-06-14 23:57:49.641438,21.00000000,3731.00000000,bid
2015-06-15 00:11:16.644969,20.10000000,162.00000000,ask
2015-06-15 00:15:26.334095,20.80000000,950.00000000,bid
2015-06-15 00:15:26.350721,20.80000000,950.00000000,bid
2015-06-15 00:15:26.36578,20.90000000,1.00000000,bid
2015-06-15 00:15:26.43384,20.90000000,1000.00000000,bid
2015-06-15 00:15:26.449914,21.00000000,2.00000000,bid
2015-06-15 00:15:26.465048,21.00000000,1000.00000000,bid
2015-06-15 00:15:26.479434,21.00000000,900.00000000,bid
2015-06-15 00:15:26.493854,21.00000000,10000.00000000,bid
2015-06-15 00:15:26.508287,21.00000000,202.00000000,bid
2015-06-15 00:15:26.523169,21.10000000,100.00000000,bid
2015-06-15 00:15:26.537886,21.10000000,300.00000000,bid
2015-06-15 00:15:26.552264,21.10000000,1000.00000000,bid
2015-06-15 00:15:26.566603,21.20000000,100.00000000,bid
2015-06-15 00:15:26.581786,21.20000000,300.00000000,bid
2015-06-15 00:15:26.596622,21.20000000,1000.00000000,bid
2015-06-15 00:15:26.61233,21.30000000,100.00000000,bid
2015-06-15 00:15:26.626538,21.30000000,300.00000000,bid
2015-06-15 00:15:26.640997,21.30000000,1000.00000000,bid
2015-06-15 00:15:26.654713,21.30000000,1000.00000000,bid
2015-06-15 00:15:26.668692,21.40000000,100.00000000,bid
2015-06-15 00:15:26.682546,21.40000000,229.00000000,bid
2015-06-15 00:15:26.69719,21.40000000,50.00000000,bid
2015-06-15 00:15:26.71086,21.40000000,213.00000000,bid
2015-06-15 00:15:26.724857,21.40000000,500.00000000,bid
2015-06-15 00:15:26.738634,21.40000000,500.00000000,bid
2015-06-15 00:15:26.75263,21.40000000,100.00000000,bid
2015-06-15 00:15:26.766333,21.50000000,50.00000000,bid
2015-06-15 00:15:26.780339,21.50000000,100.00000000,bid
2015-06-15 00:15:26.794074,21.50000000,1000.00000000,bid
2015-06-15 00:15:26.807886,21.50000000,500.00000000,bid
2015-06-15 00:15:26.821388,21.50000000,1128.00000000,bid
2015-06-15 00:15:26.83557,21.50000000,10.00000000,bid
2015-06-15 00:15:26.850125,21.50000000,10000.00000000,bid
2015-06-15 00:19:16.267185,21.50000000,1.00000000,bid
2015-06-15 00:19:21.736625,20.50000000,1.00000000,ask
2015-06-15 00:19:27.457315,20.50000000,100.00000000,ask
2015-06-15 00:21:44.827114,21.40000000,162.00000000,bid
2015-06-15 00:22:33.668019,21.30000000,500.00000000,bid
2015-06-15 00:22:33.683556,21.50000000,18443.00000000,bid
2015-06-15 00:22:42.772921,21.50000000,500.00000000,bid
2015-06-15 00:33:08.981315,20.60000000,35.00000000,ask
2015-06-15 00:35:48.197337,20.60000000,5.00000000,ask
2015-06-15 00:41:04.605646,20.70000000,1.00000000,ask
2015-06-15 00:41:04.641744,20.60000000,100.00000000,ask
2015-06-15 00:41:04.677831,20.60000000,396.00000000,ask
2015-06-15 00:42:15.000932,20.80000000,2.00000000,ask
2015-06-15 00:42:15.052737,20.60000000,148.00000000,ask
2015-06-15 00:46:26.924134,20.70000000,30.00000000,ask
2015-06-15 00:48:22.583729,20.70000000,17.00000000,ask
2015-06-15 00:48:22.597919,20.70000000,148.00000000,ask
2015-06-15 00:50:20.089317,20.70000000,775.00000000,ask
2015-06-15 00:50:38.953816,20.70000000,77.00000000,ask
2015-06-15 00:50:38.968621,20.70000000,423.00000000,ask
2015-06-15 00:51:09.730795,21.10000000,2.00000000,bid
2015-06-15 00:56:39.1297,20.70000000,500.00000000,ask
2015-06-15 00:58:42.449225,20.70000000,100.00000000,ask
2015-06-15 00:59:11.738445,20.70000000,59.00000000,ask
2015-06-15 01:04:43.733892,20.70000000,1.00000000,ask
2015-06-15 01:21:34.355725,20.70000000,200.00000000,ask
2015-06-15 01:21:55.045416,21.20000000,50.00000000,bid
2015-06-15 01:33:16.392355,20.70000000,300.00000000,ask
2015-06-15 01:36:22.800928,20.70000000,417.00000000,ask
2015-06-15 01:36:22.816046,20.70000000,16.00000000,ask
2015-06-15 01:36:22.830357,20.60000000,8395.00000000,ask
2015-06-15 01:36:22.845787,20.60000000,1672.00000000,ask
2015-06-15 01:36:54.259286,20.60000000,328.00000000,ask
2015-06-15 01:38:06.876352,20.50000000,1183.00000000,ask
2015-06-15 01:38:06.908434,20.50000000,21.00000000,ask
2015-06-15 01:38:06.944522,20.40000000,100.00000000,ask
2015-06-15 01:38:06.979446,20.20000000,2000.00000000,ask
2015-06-15 01:38:07.020576,20.20000000,50.00000000,ask
2015-06-15 01:38:07.056693,20.20000000,100.00000000,ask
2015-06-15 01:38:07.088382,20.10000000,20000.00000000,ask
2015-06-15 01:38:07.124329,20.10000000,20000.00000000,ask
2015-06-15 01:38:07.156339,20.10000000,1300.00000000,ask
2015-06-15 01:38:07.188362,20.10000000,100.00000000,ask
2015-06-15 01:38:07.224525,20.10000000,146.00000000,ask
2015-06-15 01:39:03.417683,20.10000000,54.00000000,ask
2015-06-15 01:41:36.651056,20.10000000,427.00000000,ask
2015-06-15 01:44:21.82604,20.10000000,283.00000000,ask
2015-06-15 01:44:21.840161,20.00000000,57.00000000,ask
2015-06-15 01:44:21.854353,20.00000000,4660.00000000,ask
2015-06-15 01:45:51.569061,20.50000000,200.00000000,bid
2015-06-15 01:47:54.307655,21.10000000,33.00000000,bid
2015-06-15 01:52:57.622966,20.00000000,450.00000000,ask
2015-06-15 02:02:05.213387,20.00000000,15000.00000000,ask
2015-06-15 02:02:25.827011,20.00000000,254.00000000,ask
2015-06-15 02:02:25.840782,20.00000000,200.00000000,ask
2015-06-15 02:02:58.400575,20.00000000,2.00000000,bid
2015-06-15 02:03:33.633504,20.00000000,100.00000000,bid
2015-06-15 02:03:48.016014,20.00000000,100.00000000,bid
2015-06-15 02:04:07.469338,19.80000000,100.00000000,ask
2015-06-15 02:04:07.503009,19.70000000,3.00000000,ask
2015-06-15 02:04:07.541401,19.70000000,197.00000000,ask
2015-06-15 02:07:12.169612,19.70000000,100.00000000,ask
2015-06-15 02:09:39.595052,19.70000000,103.00000000,ask
2015-06-15 02:09:39.610265,19.70000000,454.00000000,ask
2015-06-15 02:09:39.625496,19.70000000,2.00000000,ask
2015-06-15 02:09:39.639865,19.70000000,41.00000000,ask
2015-06-15 02:10:51.492259,19.70000000,59.00000000,ask
2015-06-15 02:23:16.825822,19.70000000,10.00000000,ask
2015-06-15 02:50:07.201867,20.00000000,1000.00000000,bid
2015-06-15 02:52:20.58454,20.00000000,30.00000000,bid
2015-06-15 02:56:00.064688,20.30000000,2.00000000,bid
2015-06-15 02:56:00.079853,20.50000000,3.00000000,bid
2015-06-15 03:10:26.363392,19.80000000,1.00000000,ask
2015-06-15 03:11:59.658477,20.00000000,1.00000000,bid
2015-06-15 03:12:26.37647,19.80000000,1.00000000,ask
2015-06-15 03:14:19.527324,19.80000000,1.00000000,ask
2015-06-15 03:15:09.12155,19.80000000,1.00000000,ask
2015-06-15 03:40:57.763666,20.50000000,274.00000000,bid
2015-06-15 03:52:35.17206,19.90000000,100.00000000,ask
2015-06-15 03:52:35.188704,19.90000000,300.00000000,ask
2015-06-15 04:12:53.738063,19.90000000,45.00000000,ask
2015-06-15 04:19:46.9316,19.90000000,255.00000000,ask
2015-06-15 05:43:42.983631,19.80000000,1496.00000000,ask
2015-06-15 05:43:42.997308,19.80000000,300.00000000,ask
2015-06-15 07:09:19.162473,20.20000000,900.00000000,bid
2015-06-15 07:14:14.154525,20.30000000,100.00000000,bid
2015-06-15 07:14:14.190494,20.50000000,100.00000000,bid
2015-06-15 07:31:05.582071,20.50000000,398.00000000,bid
2015-06-15 07:31:05.62075,21.00000000,1.00000000,bid
2015-06-15 07:31:05.65346,21.00000000,67.00000000,bid
2015-06-15 07:31:05.686298,21.00000000,10.00000000,bid
2015-06-15 07:31:05.72236,21.00000000,200.00000000,bid
2015-06-15 07:31:05.758336,21.20000000,24.00000000,bid
2015-06-15 07:38:51.52833,20.60000000,16.00000000,ask
2015-06-15 08:09:03.681029,20.90000000,23.00000000,bid
2015-06-15 08:27:06.85728,20.50000000,549.00000000,ask
2015-06-15 08:28:07.45817,20.90000000,50.00000000,bid
2015-06-15 08:31:05.314133,20.50000000,300.00000000,ask
2015-06-15 08:32:12.729546,20.90000000,2.00000000,bid
2015-06-15 08:34:56.313722,20.90000000,39.00000000,bid
2015-06-15 08:34:56.328,21.00000000,200.00000000,bid
2015-06-15 08:34:56.342873,21.00000000,2.00000000,bid
2015-06-15 08:34:56.356999,21.00000000,810.00000000,bid
2015-06-15 08:36:37.573122,20.50000000,100.00000000,ask
2015-06-15 08:40:39.250569,20.60000000,500.00000000,ask
2015-06-15 08:41:10.654128,20.60000000,330.00000000,ask
2015-06-15 09:07:48.128629,20.50000000,51.00000000,ask
2015-06-15 09:07:48.144129,20.50000000,31.00000000,ask
2015-06-15 09:07:48.158611,20.50000000,518.00000000,ask
2015-06-15 09:08:14.725362,20.50000000,482.00000000,ask
2015-06-15 09:18:52.03228,20.60000000,500.00000000,bid
2015-06-15 09:18:52.047921,20.70000000,830.00000000,bid
2015-06-15 09:18:52.065213,20.80000000,692.00000000,bid
2015-06-15 09:18:52.081782,20.90000000,250.00000000,bid
2015-06-15 09:18:52.098365,21.00000000,109.00000000,bid
2015-06-15 09:19:11.654244,21.00000000,29.00000000,bid
2015-06-15 09:31:50.690991,21.00000000,17.00000000,bid
2015-06-15 09:31:50.706057,21.00000000,200.00000000,bid
2015-06-15 09:31:50.71998,21.00000000,100.00000000,bid
2015-06-15 09:31:50.734174,21.00000000,328.00000000,bid
2015-06-15 09:40:53.538991,20.80000000,100.00000000,ask
2015-06-15 09:48:59.82364,20.70000000,200.00000000,ask
2015-06-15 09:49:13.246359,20.90000000,10.00000000,bid
2015-06-15 09:50:43.357829,20.80000000,10.00000000,ask
2015-06-15 09:58:18.871893,20.80000000,900.00000000,ask
2015-06-15 10:00:30.684491,20.80000000,500.00000000,ask
2015-06-15 10:00:30.69927,20.80000000,500.00000000,ask
2015-06-15 10:08:28.559639,20.90000000,90.00000000,bid
2015-06-15 10:08:49.712088,20.90000000,24.00000000,ask
2015-06-15 10:11:59.654067,21.00000000,487.00000000,bid
2015-06-15 10:11:59.668247,21.00000000,10.00000000,bid
2015-06-15 10:11:59.681775,21.00000000,31.00000000,bid
2015-06-15 10:11:59.695708,21.00000000,1000.00000000,bid
2015-06-15 10:11:59.709765,21.10000000,50.00000000,bid
2015-06-15 10:11:59.723415,21.10000000,500.00000000,bid
2015-06-15 10:11:59.736797,21.10000000,2000.00000000,bid
2015-06-15 10:11:59.750586,21.20000000,686.00000000,bid
2015-06-15 10:11:59.764321,21.20000000,52.00000000,bid
2015-06-15 10:11:59.778024,21.20000000,2000.00000000,bid
2015-06-15 10:11:59.791723,21.30000000,300.00000000,bid
2015-06-15 10:11:59.805501,21.40000000,8.00000000,bid
2015-06-15 10:11:59.819354,21.40000000,500.00000000,bid
2015-06-15 10:11:59.834801,21.40000000,200.00000000,bid
2015-06-15 10:11:59.848931,21.40000000,300.00000000,bid
2015-06-15 10:11:59.862883,21.40000000,19.00000000,bid
2015-06-15 10:11:59.876413,21.40000000,961.00000000,bid
2015-06-15 10:11:59.890575,21.50000000,200.00000000,bid
2015-06-15 10:11:59.905785,21.50000000,2003.00000000,bid
2015-06-15 10:11:59.92015,21.50000000,5.00000000,bid
2015-06-15 10:11:59.933808,21.50000000,150.00000000,bid
2015-06-15 10:11:59.94761,21.60000000,100.00000000,bid
2015-06-15 10:11:59.960932,21.60000000,300.00000000,bid
2015-06-15 10:11:59.974862,21.60000000,284.00000000,bid
2015-06-15 10:11:59.988776,21.60000000,662.00000000,bid
2015-06-15 10:12:00.003218,21.60000000,200.00000000,bid
2015-06-15 10:12:00.025531,21.60000000,1000.00000000,bid
2015-06-15 10:12:00.049919,21.60000000,1000.00000000,bid
2015-06-15 10:12:00.064728,21.60000000,1000.00000000,bid
2015-06-15 10:12:00.080928,21.60000000,1000.00000000,bid
2015-06-15 10:12:00.097123,21.60000000,1000.00000000,bid
2015-06-15 10:12:00.111882,21.60000000,300.00000000,bid
2015-06-15 10:12:00.126778,21.60000000,50.00000000,bid
2015-06-15 10:12:02.663941,21.60000000,47.00000000,ask
2015-06-15 10:12:07.585821,21.60000000,23.00000000,ask
2015-06-15 10:12:16.173933,21.60000000,91.00000000,ask
2015-06-15 10:12:31.235535,20.90000000,62.00000000,ask
2015-06-15 10:12:34.405722,21.60000000,556.00000000,bid
2015-06-15 10:12:34.422439,21.70000000,91.00000000,bid
2015-06-15 10:12:38.36046,21.60000000,23.00000000,ask
2015-06-15 10:12:38.395326,21.60000000,6.00000000,ask
