timestamp,price,amount,trade_type
2015-03-04 20:22:01.801959,27.00000000,5.00000000,ask
2015-03-04 20:22:14.017354,27.00000000,2.00000000,ask
2015-03-04 20:25:56.925937,27.00000000,120.00000000,ask
2015-03-04 20:27:05.667076,27.00000000,151.00000000,ask
2015-03-04 20:27:27.742434,27.00000000,13.00000000,ask
2015-03-04 20:27:29.477492,27.00000000,5.00000000,ask
2015-03-04 20:27:39.760207,27.00000000,400.00000000,ask
2015-03-04 20:27:49.937052,27.00000000,1.00000000,ask
2015-03-04 20:28:12.762726,27.00000000,1080.00000000,ask
2015-03-04 20:28:17.027077,27.00000000,9.00000000,ask
2015-03-04 20:28:29.494695,27.00000000,53.00000000,ask
2015-03-04 20:28:39.958571,27.00000000,2.00000000,ask
2015-03-04 20:30:55.253559,27.10000000,100.00000000,bid
2015-03-04 20:31:13.269335,27.00000000,26.00000000,ask
2015-03-04 20:31:29.335681,27.00000000,100.00000000,ask
2015-03-04 20:32:56.831484,27.00000000,765.00000000,ask
2015-03-04 20:33:23.43724,27.00000000,30.00000000,ask
2015-03-04 20:34:08.577901,27.10000000,5000.00000000,bid
2015-03-04 20:35:05.57529,27.10000000,1000.00000000,bid
2015-03-04 20:36:02.404584,27.00000000,50.00000000,ask
2015-03-04 20:36:11.80211,27.10000000,389.00000000,bid
2015-03-04 20:39:24.000856,27.10000000,163.00000000,bid
2015-03-04 20:39:27.717587,27.00000000,348.00000000,ask
2015-03-04 20:39:27.73025,26.70000000,14.00000000,ask
2015-03-04 20:39:59.141519,26.70000000,38.00000000,bid
2015-03-04 20:41:12.550984,27.00000000,1.00000000,ask
2015-03-04 20:42:16.713403,24.00000000,10.00000000,ask
2015-03-04 20:42:16.725995,23.70000000,2.00000000,ask
2015-03-04 20:42:16.73852,23.70000000,250.00000000,ask
2015-03-04 20:42:31.865099,23.70000000,200.00000000,bid
2015-03-04 20:42:39.048854,23.70000000,400.00000000,bid
2015-03-04 20:43:25.170801,23.70000000,89.00000000,bid
2015-03-04 20:45:02.905809,26.90000000,2.00000000,bid
2015-03-04 20:45:38.370536,27.00000000,120.00000000,bid
2015-03-04 20:48:34.086774,26.70000000,10.00000000,bid
2015-03-04 20:53:44.918239,26.60000000,250.00000000,bid
2015-03-04 20:53:44.930513,26.60000000,700.00000000,bid
2015-03-04 20:54:54.740781,26.60000000,672.00000000,bid
2015-03-04 20:54:54.752236,26.60000000,276.00000000,bid
2015-03-04 21:13:56.352724,24.20000000,2.00000000,ask
2015-03-04 21:13:56.36595,24.20000000,10.00000000,ask
2015-03-04 21:13:56.377708,24.10000000,250.00000000,ask
2015-03-04 21:13:56.389674,23.70000000,106.00000000,ask
2015-03-04 21:13:56.401722,23.60000000,10.00000000,ask
2015-03-04 21:13:56.414345,23.60000000,150.00000000,ask
2015-03-04 21:13:56.42627,23.60000000,150.00000000,ask
2015-03-04 21:13:56.438924,23.50000000,322.00000000,ask
2015-03-04 21:16:23.669724,26.30000000,2.00000000,bid
2015-03-04 21:20:01.359747,24.10000000,2.00000000,ask
2015-03-04 21:22:37.328003,26.00000000,2.00000000,bid
2015-03-04 21:25:56.860259,26.00000000,104.00000000,bid
2015-03-04 21:28:22.282201,25.90000000,104.00000000,bid
2015-03-04 21:29:20.120852,25.80000000,100.00000000,bid
2015-03-04 21:29:29.08923,25.90000000,146.00000000,bid
2015-03-04 21:30:03.253435,25.90000000,704.00000000,bid
2015-03-04 21:30:03.27641,26.00000000,889.00000000,bid
2015-03-04 21:30:03.305198,26.00000000,1.00000000,bid
2015-03-04 21:31:33.882302,25.80000000,404.00000000,bid
2015-03-04 21:31:43.743024,25.90000000,405.00000000,bid
2015-03-04 21:31:53.860787,26.10000000,90.00000000,bid
2015-03-04 21:32:03.338393,26.10000000,603.00000000,bid
2015-03-04 21:32:03.409397,26.10000000,897.00000000,bid
2015-03-04 21:32:17.730285,25.80000000,45.00000000,ask
2015-03-04 21:32:36.712161,26.10000000,23.00000000,bid
2015-03-04 21:33:12.692476,24.40000000,1.00000000,ask
2015-03-04 21:33:42.319948,25.80000000,704.00000000,bid
2015-03-04 21:34:17.26646,24.70000000,45.00000000,ask
2015-03-04 21:36:52.778162,24.80000000,49.00000000,ask
2015-03-04 21:39:24.581991,25.90000000,200.00000000,bid
2015-03-04 21:39:50.409818,25.80000000,50.00000000,bid
2015-03-04 21:45:46.000071,25.50000000,600.00000000,bid
2015-03-04 21:46:19.113448,25.70000000,550.00000000,bid
2015-03-04 21:46:19.125923,25.70000000,694.00000000,bid
2015-03-04 21:46:19.137662,25.80000000,11.00000000,bid
2015-03-04 21:49:21.297481,26.10000000,90.00000000,bid
2015-03-04 21:49:21.317709,26.10000000,210.00000000,bid
2015-03-04 21:50:45.247964,26.00000000,694.00000000,bid
2015-03-04 21:50:59.191244,26.00000000,80.00000000,bid
2015-03-04 21:51:08.218752,26.00000000,226.00000000,bid
2015-03-04 21:51:08.230863,26.00000000,500.00000000,bid
2015-03-04 21:52:21.001545,26.10000000,600.00000000,bid
2015-03-04 21:52:43.493439,26.10000000,4.00000000,bid
2015-03-04 21:52:52.26047,26.00000000,500.00000000,bid
2015-03-04 21:55:35.052165,26.10000000,684.00000000,bid
2015-03-04 21:55:35.064664,26.10000000,6.00000000,bid
2015-03-04 21:55:43.427511,26.00000000,128.00000000,ask
2015-03-04 21:56:16.30976,26.00000000,500.00000000,ask
2015-03-04 21:56:18.94645,26.20000000,460.00000000,bid
2015-03-04 21:57:07.574632,26.00000000,12.00000000,ask
2015-03-04 21:57:07.604531,26.00000000,7.00000000,ask
2015-03-04 21:57:07.639417,25.80000000,500.00000000,ask
2015-03-04 21:57:07.6694,25.70000000,175.00000000,ask
2015-03-04 21:58:48.146887,26.00000000,100.00000000,bid
2015-03-04 21:58:49.239577,26.00000000,790.00000000,bid
2015-03-04 21:59:03.318947,26.00000000,110.00000000,bid
2015-03-04 22:00:07.816711,26.10000000,490.00000000,bid
2015-03-04 22:00:08.043553,26.10000000,194.00000000,bid
2015-03-04 22:00:56.108804,26.20000000,350.00000000,ask
2015-03-04 22:00:56.138504,26.10000000,334.00000000,ask
2015-03-04 22:01:48.002986,26.40000000,230.00000000,bid
2015-03-04 22:04:59.273652,26.40000000,7.00000000,bid
2015-03-04 22:06:55.921792,26.30000000,250.00000000,ask
2015-03-04 22:06:55.93464,26.20000000,376.00000000,ask
2015-03-04 22:10:22.130134,26.20000000,100.00000000,ask
2015-03-04 22:10:25.090332,26.20000000,24.00000000,ask
2015-03-04 22:10:25.103167,26.10000000,156.00000000,ask
2015-03-04 22:10:25.114964,26.10000000,676.00000000,ask
2015-03-04 22:10:43.877851,26.10000000,37.00000000,ask
2015-03-04 22:10:43.907809,26.00000000,108.00000000,ask
2015-03-04 22:10:45.985651,26.00000000,392.00000000,ask
2015-03-04 22:10:45.997676,26.00000000,508.00000000,ask
2015-03-04 22:11:31.412088,26.50000000,500.00000000,bid
2015-03-04 22:11:31.424262,26.50000000,684.00000000,bid
2015-03-04 22:14:32.748591,26.40000000,336.00000000,bid
2015-03-04 22:15:29.490225,26.40000000,334.00000000,bid
2015-03-04 22:15:50.972321,26.40000000,10.00000000,bid
2015-03-04 22:21:00.929687,26.40000000,400.00000000,bid
2015-03-04 22:23:57.642662,26.40000000,439.00000000,bid
2015-03-04 22:24:10.180773,26.50000000,999.00000000,bid
2015-03-04 22:24:10.198403,26.50000000,4.00000000,bid
2015-03-04 22:24:10.210345,26.50000000,288.00000000,bid
2015-03-04 22:24:16.299112,26.50000000,112.00000000,bid
2015-03-04 22:24:16.311671,26.50000000,679.00000000,bid
2015-03-04 22:25:20.312237,26.50000000,49.00000000,bid
2015-03-04 22:25:20.324937,26.60000000,1.00000000,bid
2015-03-04 22:29:11.138843,26.50000000,286.00000000,bid
2015-03-04 22:33:39.70393,26.50000000,11.00000000,bid
2015-03-04 22:37:31.413741,26.30000000,12.00000000,ask
2015-03-04 22:38:10.217535,26.40000000,363.00000000,bid
2015-03-04 22:38:15.632911,26.40000000,312.00000000,bid
2015-03-04 22:38:25.059988,26.50000000,363.00000000,bid
2015-03-04 22:39:46.5058,26.40000000,13.00000000,ask
2015-03-04 22:43:13.340018,26.40000000,137.00000000,ask
2015-03-04 22:43:52.08789,26.40000000,287.00000000,bid
2015-03-04 22:45:17.355473,26.60000000,500.00000000,bid
2015-03-04 22:47:23.800011,26.60000000,499.00000000,bid
2015-03-04 22:47:23.8121,26.60000000,8.00000000,bid
2015-03-04 22:48:44.268745,26.60000000,42.00000000,bid
2015-03-04 22:49:00.018498,26.60000000,633.00000000,bid
2015-03-04 22:52:30.130962,26.60000000,1.00000000,bid
2015-03-04 22:52:46.536856,26.60000000,284.00000000,bid
2015-03-04 22:52:53.957641,26.50000000,20.00000000,ask
2015-03-04 22:52:53.970606,26.50000000,130.00000000,ask
2015-03-04 22:53:40.379272,26.70000000,1.00000000,bid
2015-03-04 22:54:39.771812,26.50000000,100.00000000,ask
2015-03-04 22:54:39.802336,26.40000000,81.00000000,ask
2015-03-04 22:54:50.708044,26.70000000,1.00000000,bid
2015-03-04 22:59:20.280184,26.70000000,43.00000000,bid
2015-03-04 22:59:20.292418,26.70000000,7.00000000,bid
2015-03-04 22:59:20.304602,26.70000000,450.00000000,bid
2015-03-04 22:59:41.765358,26.70000000,44.00000000,bid
2015-03-04 23:01:02.071885,26.80000000,1.00000000,bid
2015-03-04 23:02:29.735859,26.60000000,100.00000000,ask
2015-03-04 23:02:29.765536,26.60000000,7.00000000,ask
2015-03-04 23:02:29.795274,26.50000000,15.00000000,ask
2015-03-04 23:03:08.307847,26.80000000,1.00000000,bid
2015-03-04 23:03:48.931821,26.70000000,2.00000000,bid
2015-03-04 23:04:09.56524,26.70000000,200.00000000,bid
2015-03-04 23:04:41.856811,26.70000000,775.00000000,bid
2015-03-04 23:04:41.869746,26.70000000,1051.00000000,bid
2015-03-04 23:05:44.348991,26.80000000,1.00000000,bid
2015-03-04 23:06:26.302155,26.80000000,10.00000000,bid
2015-03-04 23:08:27.145551,26.70000000,150.00000000,ask
2015-03-04 23:08:53.198822,26.60000000,20.00000000,ask
2015-03-04 23:08:53.228546,26.60000000,101.00000000,ask
2015-03-04 23:09:10.409193,26.60000000,199.00000000,ask
2015-03-04 23:09:10.421519,26.60000000,417.00000000,ask
2015-03-04 23:09:18.934964,26.80000000,102.00000000,bid
2015-03-04 23:09:18.947016,26.80000000,100.00000000,bid
2015-03-04 23:09:18.958606,26.80000000,500.00000000,bid
2015-03-04 23:09:18.96999,26.80000000,2.00000000,bid
2015-03-04 23:09:18.981724,26.80000000,296.00000000,bid
2015-03-04 23:10:27.02424,26.80000000,804.00000000,bid
2015-03-04 23:10:27.036421,26.80000000,508.00000000,bid
2015-03-04 23:16:37.214552,26.70000000,120.00000000,ask
2015-03-04 23:18:02.830151,26.90000000,1.00000000,bid
2015-03-04 23:19:06.795077,26.90000000,532.00000000,bid
2015-03-04 23:19:11.587071,26.90000000,48.00000000,bid
2015-03-04 23:20:00.489869,26.90000000,1302.00000000,bid
2015-03-04 23:20:00.507812,26.90000000,417.00000000,bid
2015-03-04 23:20:00.530329,26.90000000,641.00000000,bid
2015-03-04 23:20:00.548255,27.00000000,480.00000000,bid
2015-03-04 23:20:00.57021,27.00000000,20.00000000,bid
2015-03-04 23:20:00.585668,27.00000000,115.00000000,bid
2015-03-04 23:20:00.606742,27.00000000,25.00000000,bid
2015-03-04 23:20:21.107478,27.00000000,75.00000000,bid
2015-03-04 23:20:21.119422,27.00000000,7.00000000,bid
2015-03-04 23:20:21.131316,27.00000000,1000.00000000,bid
2015-03-04 23:20:37.409025,27.00000000,20.00000000,bid
2015-03-04 23:20:37.422428,27.10000000,16140.00000000,bid
2015-03-04 23:20:39.614859,27.10000000,897.00000000,ask
2015-03-04 23:20:52.120395,27.00000000,200.00000000,bid
2015-03-04 23:21:05.693352,27.00000000,24.00000000,bid
2015-03-04 23:21:21.437531,27.00000000,512.00000000,bid
2015-03-04 23:21:57.98007,26.90000000,3.00000000,ask
2015-03-04 23:22:28.489842,27.60000000,50.00000000,bid
2015-03-04 23:23:13.704424,27.60000000,3.00000000,bid
2015-03-04 23:23:13.716893,27.60000000,10.00000000,bid
2015-03-04 23:24:50.751424,27.60000000,100.00000000,bid
2015-03-04 23:25:33.372635,27.60000000,13.00000000,bid
2015-03-04 23:26:23.760382,27.60000000,110.00000000,bid
2015-03-04 23:27:06.961123,27.60000000,50.00000000,bid
2015-03-04 23:27:47.88811,27.60000000,250.00000000,bid
2015-03-04 23:32:16.285122,27.40000000,199.00000000,bid
2015-03-04 23:32:23.560026,27.40000000,465.00000000,bid
2015-03-04 23:32:33.76578,27.40000000,100.00000000,bid
2015-03-04 23:32:40.049453,27.40000000,665.00000000,bid
2015-03-04 23:35:57.690834,27.40000000,71.00000000,bid
2015-03-04 23:35:57.703038,27.40000000,489.00000000,bid
2015-03-04 23:35:57.715084,27.40000000,666.00000000,bid
2015-03-04 23:35:57.726609,27.50000000,250.00000000,bid
2015-03-04 23:35:57.739015,27.50000000,524.00000000,bid
2015-03-04 23:36:07.67176,27.50000000,4.00000000,bid
2015-03-04 23:37:31.299623,27.40000000,62.00000000,bid
2015-03-04 23:37:31.315833,27.40000000,300.00000000,bid
2015-03-04 23:37:31.334429,27.50000000,472.00000000,bid
2015-03-04 23:37:31.347782,27.60000000,10.00000000,bid
2015-03-04 23:37:31.359463,27.60000000,30.00000000,bid
2015-03-04 23:37:31.371542,28.00000000,1000.00000000,bid
2015-03-04 23:37:31.383169,28.00000000,1000.00000000,bid
2015-03-04 23:37:31.39513,28.00000000,4.00000000,bid
2015-03-04 23:37:31.406799,28.10000000,100.00000000,bid
2015-03-04 23:37:31.418869,28.10000000,300.00000000,bid
2015-03-04 23:37:31.430629,28.20000000,30.00000000,bid
2015-03-04 23:37:31.442466,28.20000000,50.00000000,bid
2015-03-04 23:37:31.454893,28.20000000,13.00000000,bid
2015-03-04 23:37:31.467141,28.20000000,50.00000000,bid
2015-03-04 23:37:31.478836,28.20000000,150.00000000,bid
2015-03-04 23:37:31.491014,28.40000000,1500.00000000,bid
2015-03-04 23:37:31.503526,28.40000000,150.00000000,bid
2015-03-04 23:37:31.515658,28.50000000,483.00000000,bid
2015-03-04 23:38:51.153227,28.40000000,250.00000000,bid
2015-03-04 23:38:51.165295,28.40000000,30.00000000,bid
2015-03-04 23:39:43.53415,28.40000000,1.00000000,bid
2015-03-04 23:39:43.546625,28.40000000,200.00000000,bid
2015-03-04 23:39:43.558438,28.40000000,22.00000000,bid
2015-03-04 23:40:11.399374,28.40000000,100.00000000,bid
2015-03-04 23:42:52.813466,28.40000000,200.00000000,bid
2015-03-04 23:44:47.726244,28.30000000,5000.00000000,bid
2015-03-04 23:49:05.606788,28.20000000,100.00000000,bid
2015-03-04 23:49:16.136555,28.20000000,50.00000000,bid
2015-03-04 23:51:06.316761,28.00000000,7.00000000,bid
2015-03-04 23:51:45.526133,28.20000000,37.00000000,bid
2015-03-04 23:52:26.475388,28.20000000,10.00000000,bid
2015-03-04 23:54:43.59227,28.10000000,10.00000000,ask
2015-03-04 23:56:20.768037,28.00000000,7.00000000,ask
2015-03-04 23:56:20.780615,27.60000000,350.00000000,ask
2015-03-04 23:56:20.793126,27.60000000,112.00000000,ask
2015-03-04 23:58:04.199988,28.10000000,100.00000000,bid
2015-03-04 23:58:16.447152,28.10000000,100.00000000,bid
2015-03-04 23:58:34.861504,28.10000000,300.00000000,bid
2015-03-04 23:58:43.946533,28.20000000,500.00000000,bid
2015-03-04 23:58:53.868985,28.00000000,3.00000000,bid
2015-03-04 23:58:57.181117,28.00000000,30.00000000,bid
2015-03-04 23:59:13.529933,28.00000000,400.00000000,bid
2015-03-04 23:59:15.339511,28.00000000,56.00000000,bid
2015-03-05 00:02:27.741269,28.20000000,1.00000000,bid
2015-03-05 00:03:19.069392,28.20000000,75.00000000,bid
2015-03-05 00:03:19.081979,28.20000000,56.00000000,bid
2015-03-05 00:03:19.09373,28.20000000,73.00000000,bid
2015-03-05 00:03:28.017428,28.20000000,27.00000000,bid
2015-03-05 00:04:51.932305,28.20000000,100.00000000,bid
2015-03-05 00:05:15.346899,28.30000000,500.00000000,bid
2015-03-05 00:07:15.467009,28.30000000,3000.00000000,bid
2015-03-05 00:07:46.668768,28.20000000,100.00000000,bid
2015-03-05 00:07:46.680775,28.30000000,1500.00000000,bid
2015-03-05 00:07:46.692977,28.30000000,50.00000000,bid
2015-03-05 00:07:46.705217,28.30000000,1000.00000000,bid
2015-03-05 00:07:46.720681,28.40000000,20.00000000,bid
2015-03-05 00:07:46.732593,28.40000000,330.00000000,bid
2015-03-05 00:08:10.700038,28.40000000,3000.00000000,bid
2015-03-05 00:09:29.122071,28.40000000,7.00000000,bid
2015-03-05 00:10:17.154335,28.20000000,200.00000000,bid
2015-03-05 00:11:04.902243,28.20000000,250.00000000,bid
2015-03-05 00:11:04.915435,28.40000000,1750.00000000,bid
2015-03-05 00:11:21.280732,28.40000000,119.00000000,bid
2015-03-05 00:12:15.247361,28.40000000,1000.00000000,bid
2015-03-05 00:14:31.628752,28.40000000,842.00000000,bid
2015-03-05 00:15:30.834683,28.40000000,11.00000000,bid
2015-03-05 00:17:03.377876,28.20000000,200.00000000,ask
2015-03-05 00:17:03.402022,28.10000000,355.00000000,ask
2015-03-05 00:17:03.426062,27.70000000,200.00000000,ask
2015-03-05 00:17:03.447282,27.60000000,411.00000000,ask
2015-03-05 00:17:03.47002,27.40000000,400.00000000,ask
2015-03-05 00:17:03.512869,27.30000000,64.00000000,ask
2015-03-05 00:17:03.885642,28.30000000,200.00000000,bid
2015-03-05 00:17:06.245499,28.40000000,829.00000000,bid
2015-03-05 00:18:17.194579,28.10000000,100.00000000,bid
2015-03-05 00:18:21.043863,27.40000000,10.00000000,ask
2015-03-05 00:18:21.073852,27.30000000,105.00000000,ask
2015-03-05 00:18:25.940775,28.20000000,713.00000000,bid
2015-03-05 00:27:32.333715,27.70000000,30.00000000,ask
2015-03-05 00:27:32.34569,27.60000000,410.00000000,ask
2015-03-05 00:28:00.033839,27.90000000,100.00000000,bid
2015-03-05 00:29:23.171385,27.60000000,48.00000000,ask
2015-03-05 00:29:56.329138,27.70000000,726.00000000,bid
2015-03-05 00:30:08.800834,27.60000000,142.00000000,ask
2015-03-05 00:30:08.816965,27.50000000,240.00000000,ask
2015-03-05 00:30:08.830139,27.50000000,1000.00000000,ask
2015-03-05 00:30:08.843603,27.30000000,81.00000000,ask
2015-03-05 00:30:08.856388,27.30000000,69.00000000,ask
2015-03-05 00:30:08.869238,27.20000000,468.00000000,ask
2015-03-05 00:32:30.726958,27.30000000,50.00000000,ask
2015-03-05 00:32:40.664523,27.20000000,32.00000000,ask
2015-03-05 00:37:33.832817,27.20000000,100.00000000,ask
2015-03-05 00:37:33.845506,27.10000000,385.00000000,ask
2015-03-05 00:38:05.922125,27.00000000,30.00000000,ask
2015-03-05 00:39:20.555984,26.90000000,10.00000000,ask
2015-03-05 00:39:20.568284,26.80000000,15.00000000,ask
2015-03-05 00:39:20.580088,26.70000000,180.00000000,ask
2015-03-05 00:39:20.59211,26.70000000,320.00000000,ask
2015-03-05 00:39:20.603896,26.60000000,201.00000000,ask
2015-03-05 00:40:10.987938,26.60000000,437.00000000,ask
2015-03-05 00:40:11.000239,26.60000000,13.00000000,ask
2015-03-05 00:40:31.41149,26.60000000,300.00000000,ask
2015-03-05 00:40:41.243878,26.60000000,109.00000000,ask
2015-03-05 00:40:50.340015,26.50000000,30.00000000,ask
2015-03-05 00:41:01.134507,26.40000000,1.00000000,ask
2015-03-05 00:41:01.146727,26.20000000,1.00000000,ask
2015-03-05 00:41:41.476286,26.20000000,88.00000000,ask
2015-03-05 00:41:54.995477,26.20000000,12.00000000,ask
2015-03-05 00:42:17.003525,26.20000000,149.00000000,ask
2015-03-05 00:42:17.015749,26.20000000,351.00000000,ask
2015-03-05 00:44:23.623053,26.20000000,388.00000000,ask
2015-03-05 00:44:23.635354,26.10000000,12.00000000,ask
2015-03-05 00:44:36.075829,26.10000000,200.00000000,ask
2015-03-05 00:46:13.232512,26.10000000,38.00000000,ask
2015-03-05 00:46:13.244415,26.10000000,250.00000000,ask
2015-03-05 00:46:13.256503,26.00000000,12.00000000,ask
2015-03-05 00:46:29.218326,26.00000000,233.00000000,ask
2015-03-05 00:46:41.384488,26.00000000,1.00000000,ask
2015-03-05 00:47:02.832603,26.00000000,254.00000000,ask
2015-03-05 00:47:02.844753,26.00000000,200.00000000,ask
2015-03-05 00:47:14.910913,26.10000000,1.00000000,bid
2015-03-05 00:47:14.922677,26.20000000,1.00000000,bid
2015-03-05 00:48:22.488946,26.00000000,1.00000000,bid
2015-03-05 00:51:29.238093,25.60000000,50.00000000,ask
2015-03-05 00:51:45.786664,25.50000000,200.00000000,ask
2015-03-05 00:51:45.849087,25.50000000,800.00000000,ask
2015-03-05 00:52:46.995047,25.10000000,1.00000000,bid
2015-03-05 00:53:05.516481,25.20000000,1.00000000,bid
2015-03-05 00:53:26.742767,25.20000000,1.00000000,bid
2015-03-05 00:53:41.337294,25.30000000,1.00000000,bid
2015-03-05 00:54:09.086018,25.40000000,1.00000000,bid
2015-03-05 00:54:09.098754,25.50000000,1.00000000,bid
2015-03-05 00:54:09.110361,25.60000000,1.00000000,bid
2015-03-05 00:54:09.122513,25.70000000,1.00000000,bid
2015-03-05 00:54:09.134613,25.80000000,1.00000000,bid
2015-03-05 00:54:09.146475,25.90000000,1.00000000,bid
2015-03-05 00:54:09.158686,26.00000000,1.00000000,bid
2015-03-05 00:54:09.171057,26.10000000,1.00000000,bid
2015-03-05 00:54:09.183109,26.20000000,1.00000000,bid
2015-03-05 00:54:09.196567,26.30000000,1.00000000,bid
2015-03-05 00:54:09.208601,26.40000000,1.00000000,bid
2015-03-05 00:54:09.220974,26.50000000,1.00000000,bid
2015-03-05 00:54:09.232967,26.60000000,1.00000000,bid
2015-03-05 00:54:09.24501,26.70000000,1.00000000,bid
2015-03-05 00:54:09.262827,26.80000000,1.00000000,bid
2015-03-05 00:54:09.274293,26.90000000,1.00000000,bid
2015-03-05 00:56:16.184774,25.50000000,16.00000000,ask
2015-03-05 00:57:59.463109,27.00000000,2.00000000,bid
2015-03-05 00:57:59.475592,27.00000000,98.00000000,bid
2015-03-05 00:58:44.021738,27.00000000,194.00000000,bid
2015-03-05 01:00:33.835603,26.50000000,2.00000000,ask
2015-03-05 01:00:33.848223,26.50000000,250.00000000,ask
2015-03-05 01:00:33.860357,26.40000000,200.00000000,ask
2015-03-05 01:00:33.873261,26.40000000,329.00000000,ask
2015-03-05 01:00:43.35228,26.40000000,33.00000000,ask
2015-03-05 01:10:33.481378,27.00000000,50.00000000,bid
2015-03-05 01:11:09.065648,26.40000000,138.00000000,ask
2015-03-05 01:11:09.078108,26.40000000,352.00000000,ask
2015-03-05 01:11:09.090579,26.40000000,10.00000000,ask
2015-03-05 01:11:28.53434,26.40000000,50.00000000,bid
2015-03-05 01:16:56.665342,26.40000000,17.00000000,ask
2015-03-05 01:16:56.677356,26.40000000,83.00000000,ask
2015-03-05 01:17:09.187704,26.40000000,400.00000000,ask
2015-03-05 01:21:09.88341,26.40000000,17.00000000,ask
2015-03-05 01:21:09.895534,26.40000000,13.00000000,ask
2015-03-05 01:21:17.73431,26.70000000,10.00000000,ask
2015-03-05 01:21:17.746595,26.30000000,23.00000000,ask
2015-03-05 01:21:40.092775,26.30000000,371.00000000,ask
2015-03-05 01:22:16.228896,26.70000000,10.00000000,ask
2015-03-05 01:23:21.575765,26.40000000,10.00000000,ask
2015-03-05 01:23:21.587917,26.30000000,606.00000000,ask
2015-03-05 01:23:21.600131,26.30000000,129.00000000,ask
2015-03-05 01:25:31.450248,26.30000000,500.00000000,ask
2015-03-05 01:27:14.85846,26.50000000,141.00000000,bid
2015-03-05 01:35:11.32535,26.40000000,2.00000000,bid
2015-03-05 01:35:11.337427,26.50000000,357.00000000,bid
2015-03-05 01:35:27.64257,26.50000000,2.00000000,bid
2015-03-05 01:35:41.260283,26.30000000,6.00000000,ask
2015-03-05 01:42:18.447223,27.50000000,22.00000000,bid
2015-03-05 01:42:18.473091,27.50000000,20.00000000,bid
2015-03-05 01:42:18.485434,27.60000000,739.00000000,bid
2015-03-05 01:42:18.497367,27.60000000,649.00000000,bid
2015-03-05 01:42:18.509657,27.70000000,200.00000000,bid
2015-03-05 01:42:18.521751,27.90000000,556.00000000,bid
2015-03-05 01:42:18.551695,27.90000000,141.00000000,bid
2015-03-05 01:42:18.583884,28.00000000,2673.00000000,bid
2015-03-05 01:45:59.240684,26.60000000,70.00000000,ask
2015-03-05 01:56:32.484974,26.70000000,48.00000000,ask
2015-03-05 02:09:20.185348,27.60000000,200.00000000,bid
2015-03-05 02:09:20.197841,27.60000000,649.00000000,bid
2015-03-05 02:09:20.210152,27.80000000,30.00000000,bid
2015-03-05 02:09:20.222116,27.80000000,300.00000000,bid
2015-03-05 02:09:20.234085,27.90000000,10.00000000,bid
2015-03-05 02:09:20.24586,27.90000000,13.00000000,bid
2015-03-05 02:09:20.258927,27.90000000,3.00000000,bid
2015-03-05 02:09:20.270627,27.90000000,361.00000000,bid
2015-03-05 02:09:20.282492,28.00000000,5095.00000000,bid
2015-03-05 02:11:42.322079,28.30000000,10.00000000,bid
2015-03-05 02:11:42.334145,28.40000000,10.00000000,bid
2015-03-05 02:21:04.147065,27.60000000,8.00000000,ask
2015-03-05 02:25:12.977429,27.60000000,47.00000000,ask
2015-03-05 02:25:12.990382,27.60000000,17.00000000,ask
2015-03-05 02:48:26.914495,27.90000000,50.00000000,bid
2015-03-05 02:48:26.927509,27.90000000,174.00000000,bid
2015-03-05 02:48:26.940075,28.00000000,459.00000000,bid
2015-03-05 02:48:49.000142,28.00000000,1.00000000,bid
2015-03-05 02:52:00.869593,27.60000000,125.00000000,ask
2015-03-05 02:52:00.899117,27.60000000,70.00000000,ask
2015-03-05 02:53:29.222279,27.60000000,1.00000000,ask
2015-03-05 02:55:47.99254,27.60000000,120.00000000,ask
2015-03-05 03:02:35.77385,28.00000000,280.00000000,bid
2015-03-05 03:02:35.786449,28.00000000,142.00000000,bid
2015-03-05 03:02:35.798651,28.20000000,50.00000000,bid
2015-03-05 03:02:35.811368,28.20000000,100.00000000,bid
2015-03-05 03:02:35.823176,28.30000000,800.00000000,bid
2015-03-05 03:02:35.835709,28.40000000,735.00000000,bid
2015-03-05 03:05:42.511362,28.20000000,100.00000000,bid
2015-03-05 03:05:42.523513,28.30000000,1.00000000,bid
2015-03-05 03:22:23.772807,28.20000000,40.00000000,bid
2015-03-05 03:27:19.849175,28.20000000,60.00000000,bid
2015-03-05 03:27:19.861765,28.20000000,632.00000000,bid
2015-03-05 03:27:19.873185,28.30000000,732.00000000,bid
2015-03-05 03:27:19.885079,28.40000000,5889.00000000,bid
2015-03-05 03:27:19.897288,28.40000000,687.00000000,bid
2015-03-05 03:49:50.719072,28.40000000,313.00000000,bid
2015-03-05 03:49:50.731184,28.40000000,100.00000000,bid
2015-03-05 03:49:50.743107,28.40000000,17.00000000,bid
2015-03-05 03:50:51.283918,28.40000000,632.00000000,bid
2015-03-05 03:52:07.535616,28.50000000,100.00000000,bid
2015-03-05 03:52:07.548291,28.50000000,2.00000000,bid
2015-03-05 03:53:21.918349,28.60000000,20.00000000,bid
2015-03-05 03:53:49.42411,28.60000000,4100.00000000,bid
2015-03-05 03:54:44.183782,28.60000000,642.00000000,bid
2015-03-05 03:54:53.893101,28.60000000,72.00000000,bid
2015-03-05 03:54:53.936046,28.60000000,182.00000000,bid
2015-03-05 04:10:19.183729,29.00000000,81.00000000,bid
2015-03-05 04:20:40.539092,29.00000000,19.00000000,bid
