timestamp,price,amount,trade_type
2015-12-09 09:27:28.442691,7.50000000,100.00000000,ask
2015-12-09 09:27:28.461874,7.50000000,2779.00000000,ask
2015-12-09 09:27:43.179039,7.50000000,2000.00000000,ask
2015-12-09 09:28:11.315916,7.50000000,100.00000000,ask
2015-12-09 09:28:59.314037,7.50000000,100.00000000,ask
2015-12-09 09:54:22.983051,7.50000000,58.00000000,ask
2015-12-09 09:55:36.816569,7.50000000,150.00000000,ask
2015-12-09 09:55:36.884185,7.50000000,2516.00000000,ask
2015-12-09 09:55:42.121443,7.50000000,2484.00000000,ask
2015-12-09 09:55:42.167353,7.50000000,1.00000000,ask
2015-12-09 09:55:42.211252,7.50000000,181.00000000,ask
2015-12-09 09:55:46.554701,7.50000000,819.00000000,ask
2015-12-09 09:55:46.603641,7.50000000,19.00000000,ask
2015-12-09 09:55:46.650811,7.50000000,50.00000000,ask
2015-12-09 09:55:46.699029,7.50000000,100.00000000,ask
2015-12-09 09:55:46.748934,7.50000000,50.00000000,ask
2015-12-09 09:55:46.798927,7.50000000,5.00000000,ask
2015-12-09 09:55:46.84612,7.50000000,100.00000000,ask
2015-12-09 09:55:46.89743,7.50000000,100.00000000,ask
2015-12-09 09:55:46.948036,7.50000000,100.00000000,ask
2015-12-09 09:55:46.991959,7.50000000,95.00000000,ask
2015-12-09 09:55:47.036351,7.50000000,10.00000000,ask
2015-12-09 09:55:47.079056,7.50000000,65.00000000,ask
2015-12-09 09:55:47.122303,7.50000000,1153.00000000,ask
2015-12-09 09:55:51.323401,7.50000000,345.00000000,ask
2015-12-09 09:55:51.375966,7.50000000,7.00000000,ask
2015-12-09 09:55:51.423166,7.50000000,615.00000000,ask
2015-12-09 09:55:51.475982,7.50000000,385.00000000,ask
2015-12-09 09:55:51.523853,7.50000000,300.00000000,ask
2015-12-09 09:55:51.580056,7.50000000,33.00000000,ask
2015-12-09 09:55:51.630601,7.50000000,4.00000000,ask
2015-12-09 09:55:51.672979,7.50000000,977.00000000,ask
2015-12-09 09:55:57.556476,7.50000000,50.00000000,ask
2015-12-09 09:55:57.599797,7.50000000,100.00000000,ask
2015-12-09 09:56:03.95281,7.40000000,11.00000000,ask
2015-12-09 09:56:39.764075,7.40000000,39.00000000,ask
2015-12-09 09:56:39.783303,7.40000000,135.00000000,ask
2015-12-09 09:56:39.808703,7.40000000,120.00000000,ask
2015-12-09 09:57:37.082351,7.40000000,26.00000000,ask
2015-12-09 09:57:37.140032,7.40000000,197.00000000,ask
2015-12-09 09:57:37.210923,7.40000000,1.00000000,ask
2015-12-09 09:57:37.2964,7.40000000,310.00000000,ask
2015-12-09 09:57:37.360006,7.40000000,10.00000000,ask
2015-12-09 09:57:37.439957,7.40000000,43.00000000,ask
2015-12-09 09:57:37.506234,7.40000000,100.00000000,ask
2015-12-09 09:57:37.607428,7.40000000,64.00000000,ask
2015-12-09 09:57:37.68411,7.40000000,129.00000000,ask
2015-12-09 09:57:37.756407,7.40000000,10.00000000,ask
2015-12-09 09:57:37.836043,7.40000000,1000.00000000,ask
2015-12-09 09:57:37.894918,7.40000000,810.00000000,ask
2015-12-09 09:57:43.861132,7.40000000,1190.00000000,ask
2015-12-09 09:57:43.916208,7.40000000,1510.00000000,ask
2015-12-09 09:57:51.078593,7.40000000,490.00000000,ask
2015-12-09 09:57:51.130082,7.40000000,500.00000000,ask
2015-12-09 09:57:51.173452,7.40000000,50.00000000,ask
2015-12-09 09:57:51.218724,7.40000000,1660.00000000,ask
2015-12-09 09:58:00.657961,7.40000000,541.00000000,ask
2015-12-09 10:01:18.41975,7.60000000,4.00000000,bid
2015-12-09 10:06:26.945947,7.50000000,2.00000000,ask
2015-12-09 10:07:03.168069,7.60000000,2.00000000,bid
2015-12-09 10:08:31.316894,7.50000000,2.00000000,ask
2015-12-09 10:08:31.339887,7.50000000,72.00000000,ask
2015-12-09 10:08:31.362535,7.50000000,2.00000000,ask
2015-12-09 10:08:31.388158,7.50000000,6.00000000,ask
2015-12-09 10:08:34.006376,7.40000000,11.00000000,ask
2015-12-09 10:08:45.713374,7.40000000,176.00000000,ask
2015-12-09 10:09:40.265489,7.40000000,112.00000000,ask
2015-12-09 10:09:40.325917,7.40000000,52.00000000,ask
2015-12-09 10:09:40.389094,7.40000000,84.00000000,ask
2015-12-09 10:18:24.266494,7.50000000,42.00000000,ask
2015-12-09 10:18:24.284867,7.40000000,958.00000000,ask
2015-12-09 10:20:05.056242,7.40000000,958.00000000,ask
2015-12-09 10:20:05.079391,7.40000000,1000.00000000,ask
2015-12-09 10:20:05.104615,7.40000000,42.00000000,ask
2015-12-09 10:24:49.152046,7.50000000,101.00000000,ask
2015-12-09 10:28:36.783698,7.50000000,131.00000000,ask
2015-12-09 10:29:36.326107,7.50000000,68.00000000,ask
2015-12-09 10:29:36.392974,7.40000000,206.00000000,ask
2015-12-09 10:31:09.775302,7.40000000,139.00000000,ask
2015-12-09 10:47:53.68197,7.40000000,439.00000000,ask
2015-12-09 10:47:53.710448,7.40000000,59.00000000,ask
2015-12-09 10:51:07.407588,7.50000000,30.00000000,bid
2015-12-09 10:55:18.778573,7.40000000,24.00000000,ask
2015-12-09 10:55:46.333395,7.40000000,10.00000000,ask
2015-12-09 11:00:58.344099,7.40000000,107.00000000,ask
2015-12-09 11:00:58.369281,7.40000000,113.00000000,ask
2015-12-09 11:08:10.2124,7.40000000,99.00000000,ask
2015-12-09 11:21:09.313501,7.40000000,388.00000000,ask
2015-12-09 11:21:09.388439,7.40000000,612.00000000,ask
2015-12-09 11:25:05.323125,7.40000000,99.00000000,ask
2015-12-09 11:29:28.508918,7.40000000,4289.00000000,ask
2015-12-09 11:29:28.557914,7.40000000,3000.00000000,ask
2015-12-09 11:29:28.599335,7.40000000,711.00000000,ask
2015-12-09 11:33:26.568008,7.40000000,99.00000000,ask
2015-12-09 11:35:52.895403,7.40000000,13.00000000,ask
2015-12-09 11:46:05.149313,7.40000000,50.00000000,ask
2015-12-09 11:55:45.199424,7.40000000,21.00000000,ask
2015-12-09 11:57:22.248015,7.40000000,106.00000000,ask
2015-12-09 11:57:22.268804,7.40000000,100.00000000,ask
2015-12-09 11:57:22.291136,7.40000000,88.00000000,ask
2015-12-09 12:00:44.892207,7.40000000,112.00000000,ask
2015-12-09 12:00:44.934355,7.40000000,50.00000000,ask
2015-12-09 12:00:44.976139,7.30000000,10.00000000,ask
2015-12-09 12:00:45.076118,7.30000000,35.00000000,ask
2015-12-09 12:00:45.176128,7.30000000,200.00000000,ask
2015-12-09 12:00:45.259681,7.30000000,200.00000000,ask
2015-12-09 12:00:45.304672,7.30000000,50.00000000,ask
2015-12-09 12:00:45.347243,7.30000000,1000.00000000,ask
2015-12-09 12:00:45.39092,7.30000000,1.00000000,ask
2015-12-09 12:00:45.448012,7.30000000,3000.00000000,ask
2015-12-09 12:00:45.493391,7.30000000,2000.00000000,ask
2015-12-09 12:00:45.536269,7.30000000,1000.00000000,ask
2015-12-09 12:00:45.578719,7.30000000,3000.00000000,ask
2015-12-09 12:00:45.622645,7.30000000,200.00000000,ask
2015-12-09 12:00:45.667847,7.30000000,720.00000000,ask
2015-12-09 12:00:45.712149,7.30000000,5000.00000000,ask
2015-12-09 12:00:45.754699,7.30000000,5000.00000000,ask
2015-12-09 12:00:45.801377,7.30000000,50.00000000,ask
2015-12-09 12:00:45.856046,7.20000000,10.00000000,ask
2015-12-09 12:00:45.915364,7.20000000,2000.00000000,ask
2015-12-09 12:00:45.957771,7.20000000,35.00000000,ask
2015-12-09 12:00:46.031744,7.20000000,1000.00000000,ask
2015-12-09 12:00:46.093671,7.20000000,200.00000000,ask
2015-12-09 12:00:46.137113,7.20000000,50.00000000,ask
2015-12-09 12:00:46.183671,7.20000000,3.00000000,ask
2015-12-09 12:00:46.227452,7.20000000,1000.00000000,ask
2015-12-09 12:00:46.275378,7.20000000,40.00000000,ask
2015-12-09 12:00:46.321514,7.20000000,3000.00000000,ask
2015-12-09 12:00:46.364029,7.20000000,9752.00000000,ask
2015-12-09 12:00:46.418463,7.20000000,2000.00000000,ask
2015-12-09 12:00:46.460127,7.20000000,1000.00000000,ask
2015-12-09 12:00:46.511722,7.20000000,30.00000000,ask
2015-12-09 12:00:46.561059,7.20000000,456.00000000,ask
2015-12-09 12:01:23.688349,7.20000000,100.00000000,ask
2015-12-09 12:01:43.589757,7.20000000,28.00000000,ask
2015-12-09 12:05:13.164508,7.30000000,5.00000000,ask
2015-12-09 12:05:13.218784,7.20000000,4416.00000000,ask
2015-12-09 12:05:13.284515,7.20000000,5000.00000000,ask
2015-12-09 12:05:13.333217,7.20000000,579.00000000,ask
2015-12-09 12:10:10.953262,7.30000000,500.00000000,bid
2015-12-09 12:11:23.840056,7.30000000,500.00000000,bid
2015-12-09 12:11:30.913999,7.20000000,49.00000000,ask
2015-12-09 12:30:03.902546,7.20000000,372.00000000,ask
2015-12-09 12:30:04.084014,7.20000000,100.00000000,ask
2015-12-09 12:30:04.141434,7.20000000,50.00000000,ask
2015-12-09 12:30:04.199655,7.20000000,1000.00000000,ask
2015-12-09 12:30:04.259207,7.20000000,200.00000000,ask
2015-12-09 12:30:04.324014,7.20000000,1000.00000000,ask
2015-12-09 12:30:04.394209,7.20000000,278.00000000,ask
2015-12-09 12:33:17.76396,7.20000000,222.00000000,ask
2015-12-09 12:33:17.803127,7.20000000,500.00000000,ask
2015-12-09 12:33:17.849473,7.10000000,1278.00000000,ask
2015-12-09 12:34:25.632835,7.20000000,129.00000000,bid
2015-12-09 12:34:26.440452,7.20000000,129.00000000,bid
2015-12-09 12:35:36.303686,7.10000000,722.00000000,ask
2015-12-09 12:35:36.328093,7.10000000,35.00000000,ask
2015-12-09 12:35:36.350975,7.10000000,200.00000000,ask
2015-12-09 12:35:36.385342,7.10000000,43.00000000,ask
2015-12-09 12:36:36.526188,7.10000000,7.00000000,ask
2015-12-09 12:36:36.545216,7.10000000,121.00000000,ask
2015-12-09 12:39:42.246118,7.20000000,44.00000000,bid
2015-12-09 12:49:24.397663,7.10000000,879.00000000,ask
2015-12-09 12:49:24.457373,7.10000000,1408.00000000,ask
2015-12-09 12:49:24.508844,7.10000000,3000.00000000,ask
2015-12-09 12:49:24.556073,7.10000000,700.00000000,ask
2015-12-09 12:49:24.617692,7.10000000,1000.00000000,ask
2015-12-09 12:49:24.665362,7.10000000,500.00000000,ask
2015-12-09 12:49:24.714434,7.10000000,3000.00000000,ask
2015-12-09 12:49:24.752507,7.10000000,200.00000000,ask
2015-12-09 12:49:24.790194,7.10000000,4313.00000000,ask
2015-12-09 12:50:31.297337,7.10000000,687.00000000,ask
2015-12-09 12:50:31.319602,7.10000000,1.00000000,ask
2015-12-09 12:50:31.340075,7.10000000,100.00000000,ask
2015-12-09 12:50:31.359977,7.10000000,100.00000000,ask
2015-12-09 12:51:08.190569,7.00000000,1.00000000,ask
2015-12-09 12:51:08.215055,7.00000000,1.00000000,ask
2015-12-09 12:51:08.23626,7.00000000,100.00000000,ask
2015-12-09 12:51:08.256151,7.00000000,100.00000000,ask
2015-12-09 12:51:08.288249,7.00000000,500.00000000,ask
2015-12-09 12:51:08.32751,7.00000000,2.00000000,ask
2015-12-09 12:51:08.369698,7.00000000,2000.00000000,ask
2015-12-09 12:51:08.413874,7.00000000,2000.00000000,ask
2015-12-09 12:51:08.436768,7.00000000,114.00000000,ask
2015-12-09 12:51:08.462714,7.00000000,300.00000000,ask
2015-12-09 12:51:08.49486,7.00000000,1000.00000000,ask
2015-12-09 12:51:08.519388,7.00000000,40.00000000,ask
2015-12-09 12:51:08.546213,7.00000000,50.00000000,ask
2015-12-09 12:51:08.584914,7.00000000,2000.00000000,ask
2015-12-09 12:51:08.635552,7.00000000,10.00000000,ask
2015-12-09 12:51:08.66685,7.00000000,200.00000000,ask
2015-12-09 12:51:08.690671,7.00000000,614.00000000,ask
2015-12-09 12:51:08.716634,7.00000000,62.00000000,ask
2015-12-09 12:51:08.745673,7.00000000,6.00000000,ask
2015-12-09 12:51:08.766673,7.00000000,318.00000000,ask
2015-12-09 12:51:08.793718,7.00000000,500.00000000,ask
2015-12-09 12:51:08.823969,7.00000000,50.00000000,ask
2015-12-09 12:51:08.877685,7.00000000,100.00000000,ask
2015-12-09 12:51:08.918942,7.00000000,1000.00000000,ask
2015-12-09 12:51:08.957061,7.00000000,500.00000000,ask
2015-12-09 12:51:09.00054,7.00000000,10.00000000,ask
2015-12-09 12:51:09.062448,7.00000000,500.00000000,ask
2015-12-09 12:51:09.127217,7.00000000,2000.00000000,ask
2015-12-09 12:51:09.181813,7.00000000,1.00000000,ask
2015-12-09 12:51:09.239766,7.00000000,514.00000000,ask
2015-12-09 12:51:11.729648,7.00000000,2486.00000000,ask
2015-12-09 12:51:11.756158,7.00000000,2000.00000000,ask
2015-12-09 12:51:11.778404,7.00000000,500.00000000,ask
2015-12-09 12:51:11.803225,7.00000000,100.00000000,ask
2015-12-09 12:51:11.824094,7.00000000,1000.00000000,ask
2015-12-09 12:51:11.844974,7.00000000,10.00000000,ask
2015-12-09 12:51:11.866973,7.00000000,714.00000000,ask
2015-12-09 12:51:11.894935,7.00000000,100.00000000,ask
2015-12-09 12:51:11.942114,7.00000000,90.00000000,ask
2015-12-09 12:53:24.270514,7.00000000,210.00000000,ask
2015-12-09 12:53:24.291663,7.00000000,770.00000000,ask
2015-12-09 12:53:24.310953,7.00000000,140.00000000,ask
2015-12-09 12:53:24.332075,7.00000000,58.00000000,ask
2015-12-09 12:53:24.352096,7.00000000,100.00000000,ask
2015-12-09 12:53:24.372183,7.00000000,1277.00000000,ask
2015-12-09 12:55:03.272418,7.00000000,1223.00000000,ask
2015-12-09 13:00:33.483648,7.00000000,1000.00000000,bid
2015-12-09 13:01:41.576669,7.00000000,672.00000000,bid
2015-12-09 13:02:24.955095,6.90000000,40.00000000,ask
2015-12-09 13:02:25.014784,6.90000000,100.00000000,ask
2015-12-09 13:02:25.074641,6.90000000,1000.00000000,ask
2015-12-09 13:02:25.135456,6.90000000,10.00000000,ask
2015-12-09 13:02:25.193388,6.90000000,356.00000000,ask
2015-12-09 13:09:45.384575,7.00000000,63.00000000,bid
2015-12-09 13:20:49.596202,7.00000000,458.00000000,bid
2015-12-09 13:33:21.256827,7.00000000,100.00000000,bid
2015-12-09 13:47:47.065494,6.90000000,209.00000000,ask
2015-12-09 13:49:33.165485,7.00000000,100.00000000,bid
2015-12-09 13:50:25.037444,6.90000000,2435.00000000,ask
2015-12-09 13:50:25.156944,6.90000000,2000.00000000,ask
2015-12-09 13:50:25.243518,6.90000000,365.00000000,ask
2015-12-09 13:50:43.3144,6.90000000,435.00000000,ask
2015-12-09 13:52:56.947597,6.90000000,200.00000000,ask
2015-12-09 13:52:56.993178,6.90000000,200.00000000,ask
2015-12-09 13:52:57.036441,6.90000000,100.00000000,ask
2015-12-09 13:55:51.26386,6.90000000,50.00000000,ask
2015-12-09 13:56:31.112825,6.80000000,40.00000000,ask
2015-12-09 13:56:31.172817,6.80000000,10.00000000,ask
2015-12-09 13:56:31.244835,6.80000000,1000.00000000,ask
2015-12-09 13:56:31.308765,6.80000000,10.00000000,ask
2015-12-09 13:56:31.373204,6.80000000,1.00000000,ask
2015-12-09 13:56:31.447178,6.80000000,3000.00000000,ask
2015-12-09 13:56:31.501276,6.80000000,889.00000000,ask
2015-12-09 13:56:56.758756,6.80000000,1111.00000000,ask
2015-12-09 13:56:56.811178,6.80000000,1000.00000000,ask
2015-12-09 13:56:56.860496,6.80000000,50.00000000,ask
2015-12-09 13:58:46.556935,6.70000000,40.00000000,ask
2015-12-09 13:58:46.605475,6.70000000,1000.00000000,ask
2015-12-09 13:58:46.66938,6.70000000,10.00000000,ask
2015-12-09 13:58:46.713771,6.70000000,100.00000000,ask
2015-12-09 13:58:46.768315,6.70000000,15.00000000,ask
2015-12-09 14:01:05.540362,6.80000000,20.00000000,bid
2015-12-09 14:01:25.112194,6.80000000,132.00000000,ask
2015-12-09 14:01:29.907218,6.80000000,348.00000000,ask
2015-12-09 14:01:30.081036,6.70000000,25.00000000,ask
2015-12-09 14:01:37.76801,6.70000000,4.00000000,ask
2015-12-09 14:03:06.328987,6.70000000,2956.00000000,ask
2015-12-09 14:03:06.397042,6.70000000,1000.00000000,ask
2015-12-09 14:03:06.460203,6.70000000,200.00000000,ask
2015-12-09 14:03:06.532157,6.70000000,11.00000000,ask
2015-12-09 14:03:06.599905,6.70000000,7.00000000,ask
2015-12-09 14:03:06.664168,6.70000000,100.00000000,ask
2015-12-09 14:03:08.33219,6.70000000,179.00000000,bid
2015-12-09 14:03:36.932395,6.60000000,40.00000000,ask
2015-12-09 14:03:36.988199,6.60000000,1000.00000000,ask
2015-12-09 14:03:37.038962,6.60000000,10.00000000,ask
2015-12-09 14:03:37.097274,6.60000000,3000.00000000,ask
2015-12-09 14:03:37.170187,6.60000000,600.00000000,ask
2015-12-09 14:03:37.257666,6.60000000,350.00000000,ask
2015-12-09 14:08:55.060968,6.70000000,149.00000000,bid
2015-12-09 14:10:31.623927,6.70000000,398.00000000,bid
2015-12-09 14:13:39.424713,6.70000000,255.00000000,ask
2015-12-09 14:14:00.204433,6.70000000,211.00000000,ask
2015-12-09 14:14:04.061501,7.00000000,107.00000000,bid
2015-12-09 14:14:04.106406,7.00000000,2500.00000000,bid
2015-12-09 14:14:04.149107,7.00000000,2393.00000000,bid
2015-12-09 14:16:51.153317,7.00000000,76.00000000,bid
2015-12-09 14:16:51.172295,7.00000000,43.00000000,bid
2015-12-09 14:28:50.52546,6.90000000,1.00000000,ask
2015-12-09 14:32:45.249864,7.00000000,37.00000000,bid
2015-12-09 14:33:18.848853,7.00000000,63.00000000,ask
2015-12-09 14:33:20.520079,6.90000000,37.00000000,ask
2015-12-09 14:33:34.242692,6.90000000,70.00000000,ask
2015-12-09 14:36:15.073227,7.00000000,3.00000000,ask
2015-12-09 14:36:31.761257,7.00000000,16.00000000,ask
2015-12-09 14:36:36.234712,7.00000000,7.00000000,ask
2015-12-09 14:37:38.829128,7.00000000,7.00000000,ask
2015-12-09 14:40:13.865594,7.10000000,300.00000000,bid
2015-12-09 14:41:31.129582,7.10000000,2125.00000000,bid
2015-12-09 14:46:00.176717,7.10000000,75.00000000,bid
2015-12-09 14:46:00.203429,7.10000000,720.00000000,bid
2015-12-09 14:52:08.782451,7.10000000,447.00000000,ask
2015-12-09 14:53:48.037752,7.20000000,300.00000000,bid
2015-12-09 14:59:51.448503,7.10000000,37.00000000,ask
2015-12-09 15:11:27.811643,7.10000000,296.00000000,ask
2015-12-09 15:11:46.433248,7.20000000,1700.00000000,bid
2015-12-09 15:12:16.55858,7.30000000,1000.00000000,bid
2015-12-09 15:12:29.452197,7.20000000,99.00000000,ask
2015-12-09 15:12:34.082204,7.40000000,1000.00000000,bid
2015-12-09 15:12:38.773576,7.30000000,228.00000000,ask
2015-12-09 15:12:42.398763,7.30000000,155.00000000,ask
2015-12-09 15:12:45.683958,7.30000000,48.00000000,ask
2015-12-09 15:12:49.276903,7.30000000,48.00000000,ask
2015-12-09 15:17:56.828038,7.40000000,500.00000000,bid
2015-12-09 15:19:10.517644,7.40000000,37.00000000,bid
2015-12-09 15:19:14.878411,7.40000000,435.00000000,bid
2015-12-09 15:20:41.783137,7.40000000,28.00000000,bid
2015-12-09 15:22:07.861407,7.30000000,344.00000000,ask
2015-12-09 15:30:18.112443,7.40000000,20.00000000,bid
2015-12-09 15:32:03.279034,7.40000000,980.00000000,bid
2015-12-09 15:32:27.405185,7.50000000,55.00000000,bid
2015-12-09 15:32:27.426307,7.50000000,1000.00000000,bid
2015-12-09 15:32:53.950998,7.40000000,70.00000000,ask
2015-12-09 15:32:54.378467,7.40000000,99.00000000,ask
2015-12-09 15:33:18.888741,7.40000000,8.00000000,ask
2015-12-09 15:33:23.067479,7.40000000,281.00000000,ask
2015-12-09 15:33:23.111874,7.40000000,222.00000000,ask
2015-12-09 15:33:24.368018,7.40000000,120.00000000,ask
2015-12-09 15:33:28.72592,7.40000000,7.00000000,ask
2015-12-09 15:33:32.90934,7.40000000,3.00000000,ask
2015-12-09 15:33:33.155266,7.60000000,6125.00000000,bid
2015-12-09 15:33:39.63698,7.40000000,745.00000000,ask
2015-12-09 15:33:39.6649,7.30000000,177.00000000,ask
2015-12-09 15:33:39.685466,7.30000000,118.00000000,ask
2015-12-09 15:33:44.025981,7.30000000,169.00000000,ask
2015-12-09 15:35:03.231175,7.60000000,458.00000000,bid
2015-12-09 15:35:03.25426,7.60000000,1000.00000000,bid
2015-12-09 15:37:33.115166,7.50000000,382.00000000,ask
2015-12-09 15:44:00.52707,7.40000000,1.00000000,ask
2015-12-09 15:54:45.698382,7.40000000,297.00000000,ask
2015-12-09 16:41:27.607446,7.40000000,297.00000000,ask
2015-12-09 16:47:16.151858,7.40000000,111.00000000,ask
2015-12-09 16:55:24.033152,7.50000000,240.00000000,bid
2015-12-09 16:56:15.200877,7.60000000,1000.00000000,bid
2015-12-09 16:56:40.418209,7.50000000,166.00000000,ask
2015-12-09 16:56:43.246005,7.50000000,166.00000000,ask
2015-12-09 16:56:50.516275,7.50000000,232.00000000,ask
2015-12-09 16:56:57.631402,7.50000000,794.00000000,ask
2015-12-09 17:03:00.058175,7.60000000,2404.00000000,bid
2015-12-09 17:03:00.10458,7.60000000,844.00000000,bid
2015-12-09 17:03:14.062713,7.70000000,500.00000000,bid
2015-12-09 17:03:14.124582,7.70000000,500.00000000,bid
2015-12-09 17:03:14.189181,7.70000000,1000.00000000,bid
2015-12-09 17:03:14.244831,7.70000000,806.00000000,bid
2015-12-09 17:03:14.308383,7.70000000,200.00000000,bid
2015-12-09 17:03:41.356183,7.80000000,2000.00000000,bid
2015-12-09 17:03:41.409582,7.80000000,2000.00000000,bid
2015-12-09 17:03:41.468184,7.80000000,802.00000000,bid
2015-12-09 17:03:41.517927,7.80000000,55.00000000,bid
2015-12-09 17:04:50.49919,7.50000000,191.00000000,ask
2015-12-09 17:05:42.161716,7.90000000,798.00000000,bid
2015-12-09 17:05:42.181099,7.90000000,9202.00000000,bid
2015-12-09 17:05:49.965451,7.60000000,65.00000000,ask
2015-12-09 17:05:54.234036,7.60000000,274.00000000,ask
2015-12-09 17:06:11.134875,7.60000000,337.00000000,ask
2015-12-09 17:06:19.016596,7.60000000,98.00000000,ask
2015-12-09 17:06:20.285951,7.60000000,114.00000000,ask
2015-12-09 17:06:27.182186,7.60000000,112.00000000,ask
2015-12-09 17:06:27.200785,7.60000000,3.00000000,ask
2015-12-09 17:12:49.364905,7.60000000,86.00000000,ask
2015-12-09 17:24:34.810434,7.60000000,151.00000000,ask
2015-12-09 17:24:34.871839,7.60000000,1.00000000,ask
2015-12-09 17:24:34.938181,7.60000000,309.00000000,ask
2015-12-09 17:24:46.529408,7.60000000,73.00000000,ask
2015-12-09 17:24:46.590363,7.60000000,620.00000000,ask
2015-12-09 17:25:12.55284,7.60000000,100.00000000,ask
2015-12-09 17:27:08.250586,7.60000000,4.00000000,ask
2015-12-09 17:37:37.255655,7.70000000,1.00000000,bid
2015-12-09 17:37:37.27846,7.80000000,1.00000000,bid
2015-12-09 17:37:37.297545,7.80000000,1.00000000,bid
2015-12-09 17:37:37.31509,7.90000000,61.00000000,bid
2015-12-09 17:41:07.269888,7.70000000,2120.00000000,ask
2015-12-09 17:41:10.70687,7.70000000,10.00000000,ask
2015-12-09 17:41:25.569538,7.70000000,870.00000000,ask
2015-12-09 17:41:33.517659,7.60000000,20.00000000,ask
2015-12-09 17:41:33.54696,7.60000000,1180.00000000,ask
2015-12-09 17:45:19.209764,7.90000000,489.00000000,bid
2015-12-09 17:45:19.239647,7.90000000,200.00000000,bid
2015-12-09 17:45:19.267479,7.90000000,600.00000000,bid
2015-12-09 17:45:19.307511,8.00000000,300.00000000,bid
2015-12-09 17:45:19.326791,8.00000000,500.00000000,bid
2015-12-09 17:45:19.344077,8.00000000,20.00000000,bid
2015-12-09 17:45:19.361471,8.00000000,1000.00000000,bid
2015-12-09 17:45:19.380076,8.00000000,100.00000000,bid
2015-12-09 17:45:19.405898,8.00000000,50.00000000,bid
2015-12-09 17:45:19.439045,8.00000000,8465.00000000,bid
2015-12-09 17:46:02.293927,8.00000000,1535.00000000,bid
2015-12-09 17:46:02.338628,8.00000000,3465.00000000,bid
2015-12-09 17:46:50.793778,8.00000000,680.00000000,bid
2015-12-09 17:47:00.23155,8.10000000,88.00000000,bid
2015-12-09 17:47:00.253357,8.10000000,500.00000000,bid
2015-12-09 17:47:00.27764,8.10000000,33.00000000,bid
2015-12-09 17:47:00.304427,8.10000000,500.00000000,bid
2015-12-09 17:47:00.329986,8.10000000,1.00000000,bid
2015-12-09 17:47:00.35285,8.10000000,789.00000000,bid
2015-12-09 17:47:00.370498,8.10000000,500.00000000,bid
2015-12-09 17:47:00.388191,8.10000000,2589.00000000,bid
2015-12-09 17:47:08.029181,7.70000000,702.00000000,ask
2015-12-09 17:47:11.600108,8.10000000,100.00000000,bid
2015-12-09 17:47:36.014582,8.10000000,3140.00000000,bid
2015-12-09 17:47:52.975891,8.10000000,40.00000000,bid
2015-12-09 17:48:11.099454,8.10000000,1.00000000,bid
2015-12-09 17:48:39.009913,8.10000000,5000.00000000,bid
2015-12-09 17:50:06.580228,8.10000000,250.00000000,bid
2015-12-09 17:50:33.724819,8.10000000,5.00000000,bid
2015-12-09 17:50:34.323968,8.10000000,33.00000000,bid
2015-12-09 17:51:59.198533,8.10000000,215.00000000,bid
2015-12-09 17:52:44.001613,7.80000000,29.00000000,ask
2015-12-09 17:52:44.02249,7.70000000,465.00000000,ask
2015-12-09 17:53:25.258608,7.70000000,190.00000000,ask
2015-12-09 17:53:41.673052,7.70000000,220.00000000,ask
2015-12-09 18:14:32.078924,7.70000000,75.00000000,ask
2015-12-09 18:21:06.367179,7.70000000,50.00000000,ask
2015-12-09 18:21:06.393767,7.70000000,11.00000000,ask
2015-12-09 18:21:06.424052,7.70000000,11.00000000,ask
2015-12-09 18:21:06.44935,7.70000000,1000.00000000,ask
2015-12-09 18:22:57.706167,7.70000000,13.00000000,bid
2015-12-09 18:25:56.704239,7.70000000,100.00000000,ask
2015-12-09 18:26:28.846439,7.70000000,295.00000000,ask
2015-12-09 18:28:41.317043,7.70000000,148.00000000,ask
2015-12-09 18:30:47.149135,7.70000000,10.00000000,ask
2015-12-09 18:32:07.527366,7.70000000,34.00000000,ask
2015-12-09 18:39:35.678455,7.70000000,8.00000000,ask
2015-12-09 18:39:35.722196,7.60000000,11.00000000,ask
2015-12-09 18:39:35.767324,7.60000000,681.00000000,ask
2015-12-09 18:44:10.976772,7.60000000,2157.00000000,ask
2015-12-09 18:46:12.182564,7.60000000,514.00000000,ask
2015-12-09 18:46:50.09703,7.60000000,214.00000000,ask
2015-12-09 18:47:13.52515,7.80000000,2.00000000,bid
2015-12-09 18:49:38.966768,7.80000000,23.00000000,bid
2015-12-09 18:49:38.984686,7.90000000,600.00000000,bid
2015-12-09 18:49:46.85228,8.00000000,3.00000000,ask
2015-12-09 18:49:52.93639,8.00000000,2444.00000000,ask
2015-12-09 18:49:57.130429,8.00000000,6.00000000,ask
2015-12-09 18:50:03.745733,8.00000000,334.00000000,ask
2015-12-09 18:50:08.35595,8.00000000,3.00000000,ask
2015-12-09 18:52:43.207754,7.90000000,4.00000000,ask
2015-12-09 18:54:22.737471,8.00000000,11.00000000,ask
2015-12-09 18:54:35.685513,8.00000000,11.00000000,ask
2015-12-09 19:00:48.528878,7.80000000,1.00000000,ask
2015-12-09 19:03:45.186224,7.80000000,100.00000000,ask
2015-12-09 19:05:46.273959,7.80000000,3.00000000,ask
2015-12-09 19:05:53.332579,7.80000000,12.00000000,ask
2015-12-09 19:13:25.634224,7.80000000,2.00000000,ask
