timestamp,price,amount,trade_type
2020-02-22 15:08:15.860823,8.50020000,400.77990000,ask
2020-02-22 15:08:15.860823,8.50000000,100.00000000,ask
2020-02-22 22:05:30.403441,8.46750000,0.10000000,ask
2020-02-22 22:05:30.403441,8.40010000,50.00000000,ask
2020-02-22 22:07:21.808384,8.50000000,22.30760000,bid
2020-02-22 23:28:11.635114,8.40000000,5.00000000,ask
2020-02-23 03:52:47.031903,8.98000000,0.10000000,bid
2020-02-23 11:07:40.910894,8.40020000,0.10000000,ask
2020-02-23 11:07:40.910894,8.40010000,99.90000000,ask
2020-02-23 20:31:38.0796,8.98000000,0.10000000,bid
2020-02-23 21:38:30.803197,8.97000000,0.81540000,bid
2020-02-23 23:46:00.182583,8.97000000,49.18460000,bid
2020-02-23 23:46:00.182583,8.97000000,100.00000000,bid
2020-02-24 11:53:12.283929,8.40010000,19.14660000,ask
2020-02-24 11:53:12.283929,8.40000000,245.00000000,ask
2020-02-24 11:53:12.283929,8.30010000,100.00000000,ask
2020-02-24 11:53:12.283929,8.30010000,4541.91770000,ask
2020-02-24 11:53:12.283929,8.25000000,93.93570000,ask
2020-02-24 14:17:43.687062,8.25010000,100.00000000,ask
2020-02-24 14:17:43.687062,8.25010000,1400.00000000,ask
2020-02-24 14:17:43.687062,8.25000000,4500.00000000,ask
2020-02-24 19:28:09.12378,8.25000000,400.00000000,ask
2020-02-25 23:54:57.399217,8.75000000,0.10000000,ask
2020-02-25 23:54:57.399217,8.35000000,0.10000000,ask
2020-02-26 03:05:37.723175,8.27550000,0.10000000,ask
2020-02-26 03:05:37.723175,8.27500000,6.00000000,ask
2020-02-26 03:05:37.723175,8.25500000,36.34790000,ask
2020-02-26 03:05:37.723175,8.25000000,557.55210000,ask
2020-02-26 06:13:14.542165,8.25000000,10000.00000000,ask
2020-02-26 07:23:17.878454,8.25000000,4500.00000000,bid
2020-02-26 08:06:15.910389,8.20000000,0.10000000,ask
2020-02-26 13:06:52.828895,8.20000000,31.17910000,bid
2020-02-26 14:51:29.719013,8.19000000,2.00000000,ask
2020-02-26 15:56:08.518515,8.18000000,167.63000000,bid
2020-02-26 19:31:55.951438,8.25000000,2.12500000,bid
2020-02-26 23:12:42.624105,8.25000000,0.32660000,bid
2020-02-26 23:43:44.822977,8.10000000,89.99360000,ask
2020-02-27 10:13:58.340192,8.25000000,9555.10050000,bid
2020-02-27 16:32:29.522131,8.25000000,200.00000000,ask
2020-02-27 17:17:55.003187,8.25000000,60.60610000,ask
2020-02-27 17:21:16.884366,8.25000000,60.60610000,ask
2020-02-27 17:23:41.10947,8.25000000,60.60610000,ask
2020-02-27 17:27:40.396689,8.25000000,60.60000000,ask
2020-02-27 17:40:44.92382,8.25000000,2.48120000,ask
2020-02-27 17:40:44.92382,8.25000000,39.90550000,ask
2020-02-27 17:40:44.92382,8.10000000,34.00640000,ask
2020-02-27 17:40:44.92382,8.00880000,0.95410000,ask
2020-02-27 17:40:44.92382,8.00010000,10.00000000,ask
2020-02-27 17:40:44.92382,8.00000000,1.51000000,ask
2020-02-27 17:42:20.200938,7.90340000,1.91850000,ask
2020-02-27 17:44:26.99261,7.87700000,1.12620000,ask
2020-02-27 17:46:01.994211,7.79230000,0.71060000,ask
2020-02-27 17:46:01.994211,7.69090000,118.00000000,ask
2020-02-27 17:46:01.994211,7.62100000,0.93650000,ask
2020-02-27 17:46:01.994211,7.61230000,1.04630000,ask
2020-02-27 17:46:01.994211,7.60000000,252.00000000,ask
2020-02-27 17:46:01.994211,7.58010000,200.00000000,ask
2020-02-27 17:46:01.994211,7.58000000,100.00000000,ask
2020-02-27 17:46:01.994211,7.58000000,1000.00000000,ask
2020-02-27 17:46:01.994211,7.56910000,1.68500000,ask
2020-02-27 17:46:01.994211,7.53700000,1.68250000,ask
2020-02-27 17:46:01.994211,7.50000000,100.00000000,ask
2020-02-27 17:46:13.738353,7.50000000,561.05980000,bid
2020-02-27 17:46:30.347308,7.50000000,375.46340000,bid
2020-02-27 17:46:55.441819,7.50000000,185.58240000,ask
2020-02-27 17:48:12.248237,7.48250000,2.78230000,ask
2020-02-27 17:48:12.248237,7.44720000,0.54060000,ask
2020-02-27 17:48:28.117784,7.44720000,563.80830000,bid
2020-02-27 17:49:43.28619,7.44380000,2.06760000,ask
2020-02-27 17:50:06.286389,7.42500000,34.94330000,ask
2020-02-27 17:50:24.101628,7.42500000,60.60610000,ask
2020-02-27 17:50:39.851945,7.42500000,39.45060000,ask
2020-02-27 17:50:39.851945,7.40000000,100.00000000,ask
2020-02-27 17:50:48.799373,7.40000000,567.38910000,bid
2020-02-27 17:51:20.222396,7.39500000,1.63140000,ask
2020-02-27 17:51:20.222396,7.34870000,2.50700000,ask
2020-02-27 17:51:20.222396,7.20000000,150.00000000,ask
2020-02-27 17:51:20.222396,7.02730000,64.60000000,ask
2020-02-27 17:51:20.222396,7.02020000,286.54320000,ask
2020-02-27 18:00:11.416597,7.02030000,596.34220000,ask
2020-02-27 18:00:11.416597,7.02020000,213.45680000,ask
2020-02-27 18:00:11.416597,7.02000000,143.00000000,ask
2020-02-27 18:00:11.416597,7.00160000,16.89800000,ask
2020-02-27 18:03:10.442645,7.00170000,599.84040000,ask
2020-02-27 18:03:10.442645,7.00160000,3.10200000,ask
2020-02-27 18:03:10.442645,7.00000000,27.00000000,ask
2020-02-27 18:03:10.442645,7.00000000,90.00000000,ask
2020-02-27 18:03:10.442645,7.00000000,10.00000000,ask
2020-02-27 18:03:10.442645,7.00000000,143.00000000,ask
2020-02-27 18:03:10.442645,7.00000000,31.17910000,ask
2020-02-27 18:03:10.442645,6.97930000,1.31320000,ask
2020-02-27 18:03:10.442645,6.90000000,50.00000000,ask
2020-02-27 18:03:10.442645,6.78900000,70.00000000,ask
2020-02-27 18:03:10.442645,6.61110000,12.00000000,ask
2020-02-27 18:03:10.442645,6.61010000,1000.00000000,ask
2020-02-27 18:03:10.442645,6.61000000,777.00000000,ask
2020-02-27 18:03:10.442645,6.60280000,1.00000000,ask
2020-02-27 18:03:10.442645,6.60010000,300.00000000,ask
2020-02-27 18:03:10.442645,6.60000000,45.45450000,ask
2020-02-27 18:03:10.442645,6.60000000,2354.26240000,ask
2020-02-27 18:27:35.203707,6.88880000,20.00000000,bid
2020-02-27 18:28:49.091501,6.88880000,5.00000000,bid
2020-02-27 18:33:00.011126,6.88880000,35.00000000,bid
2020-02-27 18:37:58.896776,6.60030000,60.60610000,ask
2020-02-27 18:41:30.386829,6.60030000,60.60610000,ask
2020-02-27 18:42:47.355218,6.60030000,511.00240000,ask
2020-02-27 18:42:47.355218,6.60020000,95.05830000,ask
2020-02-27 19:02:39.135092,6.60030000,60.60610000,ask
2020-02-27 19:17:55.125583,6.88880000,0.60610000,bid
2020-02-27 19:17:55.125583,7.26000000,45.45450000,bid
2020-02-27 19:20:20.170048,7.98990000,0.10960000,bid
2020-02-27 19:26:57.746883,7.70000000,2527.00160000,ask
2020-02-27 19:35:30.332272,7.98990000,524.79920000,bid
2020-02-27 19:35:30.332272,7.99000000,3809.99100000,bid
2020-02-27 19:41:51.741444,7.70000000,60.60610000,ask
2020-02-27 19:43:07.92986,7.70000000,969.69700000,ask
2020-02-27 19:46:18.116244,7.98990000,0.14780000,bid
2020-02-27 20:11:18.138859,7.70000000,60.60610000,ask
2020-02-27 20:33:00.463231,7.70000000,60.60610000,ask
2020-02-27 21:00:25.352479,7.70000000,606.06070000,ask
2020-02-27 21:01:01.844448,7.70000000,1212.12130000,ask
2020-02-27 21:21:07.278914,7.70000000,60.60610000,ask
2020-02-27 21:28:19.641097,7.80000000,62.37720000,ask
2020-02-27 21:28:19.641097,7.70000000,543.68350000,ask
2020-02-27 21:31:45.510757,7.70000000,969.69700000,ask
2020-02-27 21:55:25.216328,7.70000000,60.60610000,ask
2020-02-27 21:56:30.0587,7.70000000,1212.12130000,ask
2020-02-27 22:20:18.47332,7.70000000,969.69700000,ask
2020-02-27 22:20:33.347875,7.72000000,0.21490000,bid
2020-02-27 22:34:11.5573,7.70000000,969.69700000,ask
2020-02-27 22:43:58.938163,7.70000000,5.00000000,ask
2020-02-27 23:03:28.102856,7.72000000,8.00000000,bid
2020-02-27 23:23:02.984775,7.72000000,56.48510000,bid
2020-02-27 23:23:57.839381,7.72000000,60.60610000,ask
2020-02-27 23:34:51.716496,7.72000000,9.60610000,ask
2020-02-27 23:46:21.611597,7.72000000,60.60610000,ask
2020-02-28 00:43:32.291608,7.72020000,0.10000000,bid
2020-02-28 00:45:00.311422,7.72500000,0.10000000,ask
2020-02-28 00:45:19.542633,7.72010000,0.10000000,ask
2020-02-28 00:50:43.809134,7.72010000,499.90000000,ask
2020-02-28 02:30:17.069847,7.72000000,60.60610000,ask
2020-02-28 02:33:30.053694,7.72000000,60.60610000,ask
2020-02-28 03:12:01.392516,7.72000000,60.60610000,ask
2020-02-28 03:26:34.698715,7.72000000,606.06070000,ask
2020-02-28 06:05:52.546558,7.72000000,1705.16060000,ask
2020-02-28 06:11:19.890073,7.72000000,60.60610000,ask
2020-02-28 06:43:23.943582,7.72000000,60.60610000,ask
2020-02-28 07:13:35.836886,7.72000000,60.60610000,ask
2020-02-28 07:15:35.793786,7.72000000,196.55490000,ask
2020-02-28 07:41:24.071905,7.70000000,4666.13250000,ask
2020-02-28 07:41:24.071905,7.70000000,130.00000000,ask
2020-02-28 07:41:24.071905,7.60000000,719.01910000,ask
2020-02-28 07:48:22.451363,7.60000000,969.69700000,ask
2020-02-28 07:50:23.052536,7.60000000,60.60610000,ask
2020-02-28 07:57:34.555834,7.60000000,969.69700000,ask
2020-02-28 08:53:42.54596,7.60000000,657.70030000,ask
2020-02-28 09:30:14.095857,7.70300000,0.10000000,bid
2020-02-28 09:30:14.095857,7.70390000,0.42000000,bid
2020-02-28 10:27:43.403514,7.60000000,1878.78790000,ask
2020-02-28 10:29:27.370036,7.60000000,60.60610000,ask
2020-02-28 10:53:07.719624,7.60000000,60.60610000,ask
2020-02-28 10:56:00.1681,7.60000000,606.06070000,ask
2020-02-28 10:59:12.871438,7.60000000,4017.21970000,ask
2020-02-28 11:05:04.153888,7.02000000,1000.00000000,ask
2020-02-28 11:05:04.153888,7.01820000,0.21490000,ask
2020-02-28 11:05:04.153888,7.01820000,8.00000000,ask
2020-02-28 11:05:04.153888,7.01820000,56.48510000,ask
2020-02-28 11:05:04.153888,7.00000000,50.00000000,ask
2020-02-28 11:05:25.134648,6.95560000,383.23190000,ask
2020-02-28 13:18:38.819929,7.00000000,0.39390000,ask
2020-02-28 13:18:38.819929,7.00000000,41.61890000,ask
2020-02-28 13:18:38.819929,6.95570000,188.47780000,ask
2020-02-28 13:18:38.819929,6.95560000,211.26500000,ask
2020-02-28 13:18:38.819929,6.95550000,144.00000000,ask
2020-02-28 13:31:54.720069,7.50000000,500.00000000,bid
2020-02-28 14:04:59.305872,6.89020000,60.60610000,ask
2020-02-28 17:01:21.694149,6.89100000,0.10000000,ask
2020-02-28 17:14:55.80032,6.89030000,7.00000000,bid
2020-02-28 17:16:03.067293,6.89030000,6.00000000,bid
2020-02-28 17:18:36.133329,6.89030000,3.00000000,bid
2020-02-28 17:26:33.503657,6.89020000,535.23070000,ask
2020-02-28 17:26:33.503657,6.89010000,0.10000000,ask
2020-02-28 17:26:33.503657,6.78900000,464.66930000,ask
2020-02-28 17:27:27.378807,6.78910000,601.70350000,ask
2020-02-28 17:27:27.378807,6.78900000,398.29650000,ask
2020-02-28 17:28:05.300116,6.78900000,17.03420000,ask
2020-02-28 17:28:05.300116,6.66660000,151.00000000,ask
2020-02-28 17:28:05.300116,6.60190000,9.00000000,ask
2020-02-28 17:28:05.300116,6.60140000,1000.00000000,ask
2020-02-28 17:28:05.300116,6.60130000,774.00000000,ask
2020-02-28 17:28:05.300116,6.60040000,20.00000000,ask
2020-02-28 17:28:05.300116,6.60030000,500.00000000,ask
2020-02-28 17:28:05.300116,6.60020000,254.94170000,ask
2020-02-28 17:28:05.300116,6.60020000,50.00000000,ask
2020-02-28 17:28:05.300116,6.60020000,739.17570000,ask
2020-02-28 18:04:05.412989,6.69010000,60.60610000,ask
2020-02-28 18:10:12.811042,6.69020000,44.50610000,bid
2020-02-28 18:16:30.039437,6.69010000,142.00000000,ask
2020-02-28 19:00:10.928952,6.69020000,60.60610000,bid
2020-02-28 19:01:06.745222,6.69020000,543.98020000,ask
2020-02-28 19:01:06.745222,6.69000000,0.10000000,ask
2020-02-28 19:01:06.745222,6.68000000,0.10000000,ask
2020-02-28 19:01:06.745222,6.60030000,425.51680000,ask
2020-02-28 20:46:44.16728,6.60040000,612.46150000,ask
2020-02-28 20:46:44.16728,6.60030000,274.48320000,ask
2020-02-28 20:46:44.16728,6.60020000,991.84320000,ask
2020-02-28 21:05:30.24883,7.00000000,4429.39600000,bid
2020-02-28 21:28:03.865632,7.40000000,0.18460000,bid
2020-02-28 21:35:21.507942,7.40000000,0.59040000,bid
2020-02-28 22:09:29.96906,7.00000000,60.60610000,ask
2020-02-28 23:20:04.132586,7.00000000,60.60610000,ask
2020-02-28 23:28:43.422142,7.00000000,1500.00000000,ask
2020-02-28 23:55:36.178071,7.30000000,0.28070000,bid
2020-02-29 00:57:02.356459,7.30000000,0.62780000,bid
2020-02-29 00:57:28.172233,7.00000000,0.10000000,ask
2020-02-29 01:12:39.055395,7.00000000,60.60610000,ask
2020-02-29 08:41:16.830076,7.25300000,0.10000000,bid
2020-02-29 08:41:16.830076,7.25390000,0.33730000,bid
2020-02-29 08:53:44.564054,7.01010000,60.60610000,ask
2020-02-29 09:50:40.966975,7.20010000,0.26000000,bid
2020-02-29 10:28:19.856933,7.20000000,1.21820000,ask
2020-02-29 10:30:37.759553,7.20000000,570.88690000,bid
2020-02-29 10:30:37.759553,7.20010000,400.59940000,bid
2020-02-29 10:31:47.068949,7.20010000,0.12620000,bid
2020-02-29 11:20:01.137649,7.19890000,0.50100000,bid
2020-02-29 11:53:59.905489,7.01010000,1478.61300000,ask
2020-02-29 15:05:41.288729,7.01100000,60.60610000,ask
2020-02-29 16:15:07.288312,7.01100000,60.60610000,ask
2020-02-29 17:48:23.162293,7.01100000,60.60610000,ask
2020-02-29 17:51:23.145246,7.13400000,0.10000000,bid
2020-02-29 17:51:23.145246,7.13400000,1.26410000,bid
2020-02-29 18:53:45.412706,7.13400000,1.90630000,bid
2020-02-29 19:47:29.839422,7.13400000,3.43690000,bid
2020-02-29 20:00:59.440907,7.13400000,53.99880000,bid
2020-02-29 20:00:59.440907,7.13490000,566.00120000,bid
2020-02-29 20:26:15.879851,7.02000000,62.76530000,ask
2020-02-29 20:26:37.805379,7.01110000,543.29540000,ask
2020-02-29 22:09:57.872057,7.01110000,60.60610000,ask
2020-02-29 22:34:44.290778,7.01110000,60.60610000,ask
2020-02-29 23:12:39.806045,7.13490000,2.49000000,bid
