timestamp,price,amount,trade_type
2017-02-09 22:35:43.894291,0.00002915,1.00000000,bid
2017-02-09 22:35:56.430437,0.00002920,1.00000000,bid
2017-02-09 22:36:09.51042,0.00002925,1.00000000,bid
2017-02-09 22:36:23.170516,0.00002930,1.00000000,bid
2017-02-09 22:43:35.363944,0.00002935,1.00000000,bid
2017-02-09 22:44:14.475168,0.00002940,1.00000000,bid
2017-02-09 22:44:53.913445,0.00002945,1.00000000,bid
2017-02-09 22:45:37.979802,0.00002950,2.00000000,bid
2017-02-09 22:45:38.043931,0.00002950,1.00000000,bid
2017-02-09 22:45:38.104652,0.00002950,1.00000000,bid
2017-02-09 22:47:10.229532,0.00002955,1.00000000,bid
2017-02-09 22:48:41.08599,0.00002960,1.00000000,bid
2017-02-09 22:50:26.77483,0.00002965,1.00000000,bid
2017-02-09 22:51:52.045487,0.00002970,1.00000000,bid
2017-02-09 22:53:27.848853,0.00003000,1.00000000,bid
2017-02-09 23:22:44.71908,0.00003150,30.00000000,bid
2017-02-09 23:22:47.02221,0.00003200,324.00000000,bid
2017-02-09 23:22:47.065311,0.00003200,297.00000000,bid
2017-02-09 23:27:40.973692,0.00003200,1.00000000,bid
2017-02-09 23:27:51.681214,0.00003249,1.00000000,bid
2017-02-09 23:28:07.961973,0.00003250,30.00000000,bid
2017-02-09 23:28:18.236356,0.00003275,33.00000000,bid
2017-02-09 23:28:32.825396,0.00003277,1000.00000000,bid
2017-02-09 23:28:44.998717,0.00003280,1000.00000000,bid
2017-02-09 23:29:01.698288,0.00003350,30.00000000,bid
2017-02-09 23:29:17.486215,0.00003450,30.00000000,bid
2017-02-09 23:29:25.292269,0.00003500,2.00000000,bid
2017-02-09 23:29:25.35589,0.00003500,1.00000000,bid
2017-02-09 23:29:43.389799,0.00003555,30.00000000,bid
2017-02-09 23:30:08.493887,0.00003700,812.00000000,bid
2017-02-10 00:55:46.779173,0.00002621,33.00000000,ask
2017-02-10 00:55:46.838238,0.00002619,1.00000000,ask
2017-02-10 00:55:46.892658,0.00002618,1.00000000,ask
2017-02-10 00:55:46.946337,0.00002618,1.00000000,ask
2017-02-10 00:55:46.999717,0.00002617,1.00000000,ask
2017-02-10 00:55:47.054508,0.00002616,1.00000000,ask
2017-02-10 00:55:47.108832,0.00002615,1.00000000,ask
2017-02-10 00:55:47.16347,0.00002614,1.00000000,ask
2017-02-10 00:55:47.21706,0.00002613,1.00000000,ask
2017-02-10 00:55:47.271326,0.00002612,1.00000000,ask
2017-02-10 00:55:47.326523,0.00002554,1.00000000,ask
2017-02-10 00:55:47.380493,0.00002554,2.00000000,ask
2017-02-10 00:55:47.441953,0.00002553,1.00000000,ask
2017-02-10 00:55:47.496239,0.00002552,1.00000000,ask
2017-02-10 00:55:47.551362,0.00002551,1.00000000,ask
2017-02-10 00:55:47.607139,0.00002550,1.00000000,ask
2017-02-10 00:55:47.662093,0.00002549,1.00000000,ask
2017-02-10 00:55:47.717779,0.00002548,1.00000000,ask
2017-02-10 00:55:47.772812,0.00002547,1.00000000,ask
2017-02-10 00:55:47.82758,0.00002546,1.00000000,ask
2017-02-10 00:55:47.88188,0.00002545,1.00000000,ask
2017-02-10 00:55:47.93578,0.00002544,1.00000000,ask
2017-02-10 00:55:47.990901,0.00002543,1.00000000,ask
2017-02-10 00:55:48.045517,0.00002542,1.00000000,ask
2017-02-10 00:55:48.09966,0.00002541,1.00000000,ask
2017-02-10 00:55:48.154162,0.00002540,1.00000000,ask
2017-02-10 00:55:48.208784,0.00002539,1.00000000,ask
2017-02-10 00:55:48.263457,0.00002538,1.00000000,ask
2017-02-10 00:55:48.317906,0.00002461,1.00000000,ask
2017-02-10 00:55:48.372478,0.00002456,2000.00000000,ask
2017-02-10 00:55:48.428762,0.00002455,3313.00000000,ask
2017-02-10 00:55:48.483084,0.00002451,1000.00000000,ask
2017-02-10 00:55:48.537512,0.00002450,1.00000000,ask
2017-02-10 00:55:48.592094,0.00002450,1.00000000,ask
2017-02-10 00:55:48.642222,0.00002440,1.00000000,ask
2017-02-10 00:55:48.694821,0.00002440,1.00000000,ask
2017-02-10 00:55:48.745348,0.00002430,1.00000000,ask
2017-02-10 00:55:48.800424,0.00002430,1.00000000,ask
2017-02-10 00:55:48.850143,0.00002420,1.00000000,ask
2017-02-10 00:55:48.903102,0.00002420,1.00000000,ask
2017-02-10 00:55:48.952464,0.00002410,1.00000000,ask
2017-02-10 00:55:49.006096,0.00002410,1.00000000,ask
2017-02-10 00:55:49.055883,0.00002400,1.00000000,ask
2017-02-10 00:55:49.109552,0.00002400,1.00000000,ask
2017-02-10 00:55:49.163435,0.00002320,24.00000000,ask
2017-02-10 00:55:49.217753,0.00002301,289.00000000,ask
2017-02-10 01:00:00.832884,0.00002750,1.00000000,bid
2017-02-10 01:04:58.057234,0.00002800,1.00000000,bid
2017-02-10 01:14:27.243025,0.00002850,1.00000000,bid
2017-02-10 01:23:45.969365,0.00002900,1.00000000,bid
2017-02-10 01:23:46.897997,0.00002950,1.00000000,bid
2017-02-10 01:23:46.935777,0.00003000,1.00000000,bid
2017-02-10 01:23:46.971451,0.00003000,331.00000000,bid
2017-02-10 01:23:54.091641,0.00003000,666.00000000,bid
2017-02-10 01:27:50.038993,0.00003000,333.00000000,bid
2017-02-10 01:27:57.380916,0.00003000,670.00000000,bid
2017-02-10 12:45:59.41708,0.00003001,2000.00000000,ask
2017-02-10 12:45:59.477566,0.00003000,2126.00000000,ask
2017-02-10 12:46:01.3065,0.00003000,716.00000000,bid
2017-02-10 12:50:47.698127,0.00003000,1.00000000,bid
2017-02-10 12:50:47.731579,0.00003299,289.00000000,bid
2017-02-10 12:50:47.762363,0.00003299,10.00000000,bid
2017-02-10 12:50:47.793905,0.00003300,4.00000000,bid
2017-02-10 17:26:53.022688,0.00003300,1.00000000,bid
2017-02-10 17:26:53.079837,0.00003300,2.00000000,bid
2017-02-10 17:27:11.832781,0.00003450,7.00000000,bid
2017-02-10 17:28:32.304757,0.00003500,20.00000000,bid
2017-02-10 17:28:58.901884,0.00003500,19.00000000,bid
2017-02-10 19:33:37.513604,0.00003470,50.00000000,ask
2017-02-10 19:51:33.379678,0.00003000,1.00000000,ask
2017-02-10 20:27:27.855445,0.00003001,1.00000000,bid
2017-02-10 20:27:27.915044,0.00003002,1.00000000,bid
2017-02-10 20:27:27.967914,0.00003003,1.00000000,bid
2017-02-10 20:27:28.024968,0.00003004,1.00000000,bid
2017-02-10 20:27:28.079378,0.00003005,1.00000000,bid
2017-02-10 20:27:28.132182,0.00003006,1.00000000,bid
2017-02-10 20:27:28.184107,0.00003007,1.00000000,bid
2017-02-10 20:27:28.239481,0.00003008,1.00000000,bid
2017-02-10 20:29:01.517629,0.00003009,1.00000000,bid
2017-02-10 20:32:18.919921,0.00003010,1.00000000,bid
2017-02-10 20:32:18.966599,0.00003011,1.00000000,bid
2017-02-10 20:36:24.918985,0.00003012,1.00000000,bid
2017-02-10 20:36:24.976644,0.00003013,1.00000000,bid
2017-02-10 20:36:25.041571,0.00003014,1.00000000,bid
2017-02-10 20:40:26.616778,0.00003015,1.00000000,bid
2017-02-10 20:40:26.682391,0.00003016,1.00000000,bid
2017-02-10 20:58:10.512588,0.00003017,1.00000000,bid
2017-02-10 21:16:43.211902,0.00003018,1.00000000,bid
2017-02-10 21:16:43.246014,0.00003019,1.00000000,bid
2017-02-10 21:16:43.276426,0.00003020,1.00000000,bid
2017-02-10 21:27:18.505131,0.00003021,1.00000000,bid
2017-02-10 21:36:26.124768,0.00003022,1.00000000,bid
2017-02-10 22:25:59.919474,0.00003023,1.00000000,bid
2017-02-10 22:35:38.577631,0.00003024,1.00000000,bid
2017-02-10 22:35:38.634313,0.00003025,1.00000000,bid
2017-02-10 22:35:38.683762,0.00003026,1.00000000,bid
2017-02-10 22:35:38.733719,0.00003027,1.00000000,bid
2017-02-10 22:35:38.783983,0.00003028,1.00000000,bid
2017-02-10 22:35:38.834892,0.00003029,1.00000000,bid
2017-02-10 22:35:38.885844,0.00003030,1.00000000,bid
2017-02-10 22:35:38.934597,0.00003031,1.00000000,bid
2017-02-10 22:35:38.983624,0.00003032,1.00000000,bid
2017-02-10 22:35:39.032886,0.00003033,1.00000000,bid
2017-02-10 22:35:39.083061,0.00003034,1.00000000,bid
2017-02-10 22:35:39.134804,0.00003035,1.00000000,bid
2017-02-10 22:35:39.188177,0.00003036,1.00000000,bid
2017-02-10 22:35:39.241314,0.00003037,1.00000000,bid
2017-02-10 22:35:39.291248,0.00003038,1.00000000,bid
2017-02-10 22:35:39.350793,0.00003039,1.00000000,bid
2017-02-10 22:35:39.400371,0.00003040,1.00000000,bid
2017-02-10 22:35:39.452712,0.00003041,1.00000000,bid
2017-02-10 22:35:39.504173,0.00003042,1.00000000,bid
2017-02-10 22:35:39.553534,0.00003043,1.00000000,bid
2017-02-10 22:35:39.605832,0.00003044,1.00000000,bid
2017-02-10 22:56:44.586656,0.00003045,1.00000000,bid
2017-02-10 23:20:10.778094,0.00003045,1.00000000,bid
2017-02-10 23:20:40.744445,0.00003046,1.00000000,bid
2017-02-10 23:20:51.423091,0.00003047,1.00000000,bid
2017-02-10 23:21:02.990557,0.00003048,1.00000000,bid
2017-02-10 23:21:16.121638,0.00003049,1.00000000,bid
2017-02-10 23:21:29.808888,0.00003050,1.00000000,bid
2017-02-10 23:21:45.23241,0.00003051,1.00000000,bid
2017-02-10 23:21:58.125811,0.00003052,1.00000000,bid
2017-02-10 23:22:10.092115,0.00003053,1.00000000,bid
2017-02-10 23:22:24.103138,0.00003054,1.00000000,bid
2017-02-10 23:58:41.056273,0.00003055,1.00000000,bid
2017-02-11 00:10:48.836996,0.00003003,10.00000000,ask
2017-02-11 01:32:26.33985,0.00003056,1.00000000,bid
2017-02-11 02:28:23.23065,0.00003057,1.00000000,bid
2017-02-11 05:21:42.652923,0.00003170,2.00000000,ask
2017-02-11 06:20:16.907682,0.00003062,30.00000000,ask
2017-02-11 08:48:39.253878,0.00003002,1.00000000,ask
2017-02-11 08:49:33.871543,0.00003002,5.00000000,ask
2017-02-11 08:55:48.36358,0.00003002,24.00000000,ask
2017-02-11 08:55:48.421521,0.00003000,5846.00000000,ask
2017-02-11 08:55:55.834493,0.00003000,8823.00000000,ask
2017-02-11 08:56:03.431553,0.00003000,1345.00000000,ask
2017-02-11 09:05:56.010467,0.00003000,1200.00000000,ask
2017-02-11 12:38:32.845399,0.00003000,799.00000000,ask
2017-02-11 14:11:30.463857,0.00003000,1000.00000000,ask
2017-02-11 18:07:44.959304,0.00003000,519.00000000,ask
2017-02-11 21:21:23.787676,0.00003000,20.00000000,ask
2017-02-11 23:29:50.114601,0.00003049,2.00000000,bid
2017-02-11 23:29:50.183314,0.00003058,1.00000000,bid
2017-02-11 23:29:50.246064,0.00003059,1.00000000,bid
2017-02-11 23:29:50.299538,0.00003060,1.00000000,bid
2017-02-12 01:06:16.881906,0.00003009,2.00000000,ask
2017-02-12 01:06:48.75414,0.00003000,5.00000000,ask
2017-02-12 01:41:31.046691,0.00003000,5735.00000000,ask
2017-02-12 01:41:31.105682,0.00003000,451.00000000,ask
2017-02-12 01:41:31.163292,0.00003000,220.00000000,ask
2017-02-12 01:41:31.216855,0.00003000,1000.00000000,ask
2017-02-12 01:41:31.269746,0.00003000,50.00000000,ask
2017-02-12 01:41:31.322595,0.00003000,1418.00000000,ask
2017-02-12 01:41:31.376209,0.00002615,30.00000000,ask
2017-02-12 01:41:31.429151,0.00002523,1.00000000,ask
2017-02-12 01:41:31.48099,0.00002523,1.00000000,ask
2017-02-12 01:41:31.533229,0.00002522,1.00000000,ask
2017-02-12 01:41:31.585068,0.00002522,1.00000000,ask
2017-02-12 01:41:31.633241,0.00002521,1.00000000,ask
2017-02-12 01:41:31.68536,0.00002521,1.00000000,ask
2017-02-12 01:41:31.733957,0.00002520,1.00000000,ask
2017-02-12 01:41:31.785639,0.00002520,1.00000000,ask
2017-02-12 01:41:31.834857,0.00002519,1.00000000,ask
2017-02-12 01:41:31.885949,0.00002519,1.00000000,ask
2017-02-12 01:41:31.933558,0.00002518,1.00000000,ask
2017-02-12 01:41:31.985806,0.00002518,1.00000000,ask
2017-02-12 01:41:32.03423,0.00002517,1.00000000,ask
2017-02-12 01:41:32.086818,0.00002517,1.00000000,ask
2017-02-12 01:41:32.135894,0.00002516,1.00000000,ask
2017-02-12 01:41:32.186371,0.00002515,1.00000000,ask
2017-02-12 01:41:32.240049,0.00002515,30.00000000,ask
2017-02-12 01:41:32.288635,0.00002514,1.00000000,ask
2017-02-12 01:41:32.336968,0.00002513,1.00000000,ask
2017-02-12 01:41:32.385362,0.00002512,1.00000000,ask
2017-02-12 01:41:32.433724,0.00002511,1.00000000,ask
2017-02-12 01:41:32.481806,0.00002510,1.00000000,ask
2017-02-12 01:41:32.529959,0.00002509,1.00000000,ask
2017-02-12 01:41:32.57789,0.00002508,1.00000000,ask
2017-02-12 01:41:32.626181,0.00002507,1.00000000,ask
2017-02-12 01:41:32.67417,0.00002506,1.00000000,ask
2017-02-12 01:41:32.722068,0.00002505,1.00000000,ask
2017-02-12 01:41:32.770134,0.00002504,1.00000000,ask
2017-02-12 01:41:32.818936,0.00002503,1.00000000,ask
2017-02-12 01:41:32.867812,0.00002502,1.00000000,ask
2017-02-12 01:41:32.916019,0.00002501,1.00000000,ask
2017-02-12 01:41:32.964877,0.00002500,1.00000000,ask
2017-02-12 01:41:33.013879,0.00002499,1.00000000,ask
2017-02-12 01:41:33.062278,0.00002498,1.00000000,ask
2017-02-12 01:41:33.111661,0.00002497,1.00000000,ask
2017-02-12 01:41:33.160707,0.00002496,1.00000000,ask
2017-02-12 01:41:33.209991,0.00002495,1.00000000,ask
2017-02-12 01:41:33.258878,0.00002494,1.00000000,ask
2017-02-12 01:41:33.307942,0.00002493,1.00000000,ask
2017-02-12 01:41:33.356388,0.00002492,1.00000000,ask
2017-02-12 01:41:33.404679,0.00002491,1.00000000,ask
2017-02-12 01:41:33.461989,0.00002490,1.00000000,ask
2017-02-12 01:41:33.511644,0.00002489,1.00000000,ask
2017-02-12 01:41:33.561058,0.00002488,1.00000000,ask
2017-02-12 01:41:33.608595,0.00002487,1.00000000,ask
2017-02-12 01:41:33.656741,0.00002486,1.00000000,ask
2017-02-12 01:41:33.70517,0.00002485,1.00000000,ask
2017-02-12 01:41:33.752682,0.00002484,1.00000000,ask
2017-02-12 01:41:33.800848,0.00002483,1.00000000,ask
2017-02-12 01:41:33.84889,0.00002482,1.00000000,ask
2017-02-12 01:41:33.897402,0.00002481,1.00000000,ask
2017-02-12 01:41:33.945561,0.00002480,1.00000000,ask
2017-02-12 01:41:33.993758,0.00002479,1.00000000,ask
2017-02-12 01:41:34.043555,0.00002478,1.00000000,ask
2017-02-12 01:41:34.091376,0.00002478,1.00000000,ask
2017-02-12 01:41:34.139221,0.00002477,1.00000000,ask
2017-02-12 01:41:34.18683,0.00002476,1.00000000,ask
2017-02-12 01:41:34.235576,0.00002475,1.00000000,ask
2017-02-12 01:41:34.283281,0.00002474,1.00000000,ask
2017-02-12 01:41:34.331233,0.00002473,1.00000000,ask
2017-02-12 01:41:34.379374,0.00002472,1.00000000,ask
2017-02-12 01:41:34.427507,0.00002471,1.00000000,ask
2017-02-12 01:41:34.476315,0.00002470,1.00000000,ask
2017-02-12 01:41:34.525211,0.00002469,1.00000000,ask
2017-02-12 01:41:34.575024,0.00002468,1.00000000,ask
2017-02-12 01:41:34.623199,0.00002467,1.00000000,ask
2017-02-12 01:41:34.671249,0.00002466,1.00000000,ask
2017-02-12 01:41:34.71964,0.00002465,1.00000000,ask
2017-02-12 01:41:34.772841,0.00002464,1.00000000,ask
2017-02-12 01:41:34.821254,0.00002463,1.00000000,ask
2017-02-12 01:41:34.873885,0.00002452,2000.00000000,ask
2017-02-12 01:41:34.926715,0.00002451,300.00000000,ask
2017-02-12 01:41:34.982248,0.00002450,674.00000000,ask
2017-02-12 01:51:25.039289,0.00002683,2.00000000,bid
2017-02-12 02:05:28.849677,0.00002875,1.00000000,bid
2017-02-12 02:05:28.883737,0.00002875,1.00000000,bid
2017-02-12 02:11:26.378659,0.00003001,1.00000000,bid
2017-02-12 02:11:26.411701,0.00003002,1.00000000,bid
2017-02-12 02:11:26.444173,0.00003003,1.00000000,bid
2017-02-12 02:11:26.476888,0.00003004,1.00000000,bid
2017-02-12 02:11:26.50932,0.00003005,1.00000000,bid
2017-02-12 04:26:36.566018,0.00003000,6.00000000,bid
2017-02-12 16:17:33.362565,0.00002515,3.00000000,ask
2017-02-12 16:17:33.405606,0.00002455,8.00000000,ask
2017-02-12 16:17:33.444403,0.00002455,5.00000000,ask
2017-02-13 00:27:35.14703,0.00002820,134.00000000,bid
2017-02-13 00:30:38.661275,0.00002820,2.00000000,bid
2017-02-13 01:27:36.034674,0.00002803,2000.00000000,ask
2017-02-13 01:27:36.093518,0.00002800,500.00000000,ask
2017-02-13 01:27:36.154544,0.00002800,10.00000000,ask
2017-02-13 01:27:36.214759,0.00002453,3483.00000000,ask
2017-02-13 01:27:36.281255,0.00002452,3.00000000,ask
2017-02-13 01:27:36.33311,0.00002452,5874.00000000,ask
2017-02-13 01:27:36.392561,0.00002450,326.00000000,ask
2017-02-13 04:53:38.597908,0.00002980,175.00000000,bid
2017-02-13 14:32:57.517242,0.00002453,2000.00000000,ask
2017-02-13 14:32:57.574577,0.00002450,2000.00000000,ask
2017-02-13 14:32:57.636993,0.00002442,1797.00000000,ask
2017-02-13 14:32:57.696978,0.00002440,14.00000000,ask
2017-02-13 14:32:57.761002,0.00002440,1000.00000000,ask
2017-02-13 14:32:57.816256,0.00002320,15.00000000,ask
2017-02-13 14:32:57.869893,0.00002300,1.00000000,ask
2017-02-13 14:32:57.926691,0.00002300,1.00000000,ask
2017-02-13 14:33:00.504909,0.00002300,173.00000000,bid
2017-02-13 14:36:02.020952,0.00002300,4.00000000,bid
2017-02-13 17:31:59.748855,0.00002875,1.00000000,bid
2017-02-13 19:36:24.866124,0.00002200,2.00000000,ask
2017-02-13 19:36:24.906339,0.00002200,1.00000000,ask
2017-02-13 19:36:24.939828,0.00002197,1.00000000,ask
2017-02-13 19:36:24.97924,0.00002195,1.00000000,ask
2017-02-13 19:36:25.01397,0.00002194,4.00000000,ask
2017-02-13 22:30:15.685871,0.00002681,1.00000000,bid
2017-02-13 22:47:53.135129,0.00002781,1.00000000,bid
2017-02-14 09:58:09.08046,0.00002584,2.00000000,ask
2017-02-14 09:59:22.784781,0.00002479,1.00000000,ask
2017-02-14 09:59:31.972603,0.00002380,1.00000000,ask
2017-02-14 09:59:37.928089,0.00002379,1.00000000,ask
2017-02-14 09:59:42.649853,0.00002280,1.00000000,ask
2017-02-14 09:59:47.259726,0.00002279,1.00000000,ask
2017-02-14 10:10:20.294539,0.00002481,1.00000000,bid
2017-02-14 10:25:03.159562,0.00002580,1.00000000,bid
2017-02-14 10:39:12.534358,0.00002680,1.00000000,bid
2017-02-14 10:39:32.809013,0.00002681,1.00000000,bid
2017-02-14 10:41:01.44003,0.00002800,30.00000000,bid
2017-02-14 10:41:27.449431,0.00002881,1.00000000,bid
2017-02-14 15:37:13.374289,0.00002661,2.00000000,bid
2017-02-14 19:19:14.669919,0.00002662,1.00000000,bid
2017-02-14 19:49:09.964072,0.00002762,1.00000000,bid
2017-02-14 23:07:56.901477,0.00002660,1.00000000,ask
2017-02-14 23:07:57.009527,0.00002660,1.00000000,ask
2017-02-14 23:08:02.601582,0.00002561,1.00000000,ask
2017-02-14 23:08:10.166396,0.00002560,1.00000000,ask
2017-02-14 23:08:16.792136,0.00002461,1.00000000,ask
2017-02-14 23:08:20.924494,0.00002400,1.00000000,ask
2017-02-14 23:08:24.810143,0.00002361,1.00000000,ask
2017-02-14 23:08:28.183671,0.00002300,1.00000000,ask
2017-02-14 23:08:32.477587,0.00002261,1.00000000,ask
2017-02-14 23:08:36.911081,0.00002200,1.00000000,ask
2017-02-14 23:12:37.021349,0.00002500,1.00000000,bid
2017-02-14 23:47:42.930365,0.00002600,1.00000000,bid
2017-02-14 23:48:11.090846,0.00002662,1.00000000,bid
2017-02-14 23:48:11.137979,0.00002662,1.00000000,bid
2017-02-14 23:48:41.776733,0.00002700,1.00000000,bid
2017-02-15 10:43:10.537768,0.00002384,1.00000000,ask
2017-02-15 13:08:02.093864,0.00002761,1.00000000,bid
2017-02-15 18:47:31.467729,0.00002199,1.00000000,ask
2017-02-15 21:52:23.245427,0.00002202,10.00000000,ask
2017-02-15 23:36:08.386297,0.00002762,1.00000000,bid
2017-02-15 23:36:14.678636,0.00002861,1.00000000,bid
2017-02-15 23:36:20.020737,0.00002862,1.00000000,bid
2017-02-15 23:36:27.825786,0.00002880,30.00000000,bid
2017-02-15 23:36:33.344782,0.00002882,1.00000000,bid
2017-02-15 23:36:40.171696,0.00002950,29.00000000,bid
2017-02-15 23:36:46.03388,0.00002961,1.00000000,bid
2017-02-15 23:36:51.612649,0.00002962,1.00000000,bid
2017-02-15 23:36:58.830798,0.00002980,15.00000000,bid
2017-02-15 23:37:07.447219,0.00002981,1.00000000,bid
2017-02-15 23:37:07.509052,0.00002981,1.00000000,bid
2017-02-15 23:37:27.80544,0.00002990,27.00000000,bid
2017-02-15 23:37:38.077364,0.00002998,300.00000000,bid
2017-02-15 23:37:54.356782,0.00002999,3483.00000000,bid
2017-02-15 23:37:54.404133,0.00002999,554.00000000,bid
2017-02-15 23:38:02.74079,0.00003000,2.00000000,bid
2017-02-15 23:38:09.728846,0.00003002,15.00000000,bid
2017-02-15 23:38:17.096801,0.00003004,10.00000000,bid
2017-02-15 23:38:24.408117,0.00003005,10.00000000,bid
2017-02-15 23:38:24.488959,0.00003006,1.00000000,bid
2017-02-15 23:38:24.56391,0.00003030,14.00000000,bid
2017-02-15 23:38:24.634393,0.00003061,1.00000000,bid
2017-02-15 23:38:24.703711,0.00003061,1.00000000,bid
2017-02-15 23:38:24.775852,0.00003062,1.00000000,bid
2017-02-15 23:38:24.85891,0.00003062,1.00000000,bid
2017-02-15 23:38:24.93226,0.00003063,1.00000000,bid
2017-02-15 23:38:24.994801,0.00003063,10.00000000,bid
2017-02-15 23:38:42.013375,0.00003064,1.00000000,bid
2017-02-15 23:38:42.096088,0.00003065,1.00000000,bid
2017-02-15 23:38:42.208756,0.00003066,1.00000000,bid
2017-02-15 23:38:42.309121,0.00003067,1.00000000,bid
2017-02-15 23:38:42.385153,0.00003068,1.00000000,bid
2017-02-15 23:38:42.464815,0.00003069,1.00000000,bid
2017-02-15 23:38:42.56087,0.00003070,1.00000000,bid
2017-02-15 23:38:42.629131,0.00003071,1.00000000,bid
2017-02-15 23:38:42.718069,0.00003072,1.00000000,bid
2017-02-15 23:38:42.797263,0.00003073,1.00000000,bid
2017-02-15 23:39:00.683176,0.00003074,1.00000000,bid
2017-02-15 23:39:00.716019,0.00003075,1.00000000,bid
2017-02-15 23:39:00.750593,0.00003076,1.00000000,bid
2017-02-15 23:39:00.789225,0.00003077,1.00000000,bid
2017-02-15 23:39:00.841011,0.00003078,1.00000000,bid
2017-02-15 23:39:00.91266,0.00003079,1.00000000,bid
2017-02-15 23:39:00.995719,0.00003080,1.00000000,bid
2017-02-15 23:39:01.066026,0.00003081,1.00000000,bid
2017-02-15 23:39:01.145397,0.00003081,1.00000000,bid
2017-02-15 23:39:01.230688,0.00003082,1.00000000,bid
2017-02-15 23:39:01.325238,0.00003083,1.00000000,bid
2017-02-15 23:39:09.409184,0.00003084,1.00000000,bid
2017-02-15 23:39:09.499839,0.00003085,1.00000000,bid
2017-02-15 23:39:09.587679,0.00003086,1.00000000,bid
2017-02-15 23:39:09.683403,0.00003087,1.00000000,bid
2017-02-15 23:39:09.767129,0.00003088,1.00000000,bid
2017-02-15 23:39:09.842756,0.00003089,1.00000000,bid
2017-02-15 23:39:09.909241,0.00003090,1.00000000,bid
2017-02-15 23:39:09.974363,0.00003091,1.00000000,bid
2017-02-15 23:39:10.043025,0.00003092,1.00000000,bid
2017-02-15 23:39:10.102544,0.00003093,1.00000000,bid
2017-02-15 23:39:17.720811,0.00003094,1.00000000,bid
2017-02-15 23:39:17.824948,0.00003095,1.00000000,bid
2017-02-15 23:39:17.912265,0.00003096,1.00000000,bid
2017-02-15 23:39:17.986655,0.00003097,1.00000000,bid
2017-02-15 23:39:18.063495,0.00003098,1.00000000,bid
2017-02-15 23:39:18.128248,0.00003099,1.00000000,bid
2017-02-15 23:39:18.193519,0.00003100,1.00000000,bid
2017-02-15 23:39:18.23298,0.00003101,1.00000000,bid
2017-02-15 23:39:18.26819,0.00003102,1.00000000,bid
2017-02-15 23:39:18.302923,0.00003103,1.00000000,bid
2017-02-15 23:39:26.947766,0.00003104,1.00000000,bid
2017-02-15 23:39:27.019298,0.00003105,1.00000000,bid
2017-02-15 23:39:27.091692,0.00003106,1.00000000,bid
2017-02-15 23:39:27.147948,0.00003107,1.00000000,bid
2017-02-15 23:39:27.204482,0.00003108,1.00000000,bid
2017-02-15 23:39:27.268075,0.00003109,1.00000000,bid
2017-02-15 23:39:27.330558,0.00003110,1.00000000,bid
2017-02-15 23:39:27.39618,0.00003111,1.00000000,bid
2017-02-15 23:39:27.460516,0.00003112,1.00000000,bid
2017-02-15 23:39:27.521594,0.00003113,1.00000000,bid
2017-02-15 23:39:34.753296,0.00003114,1.00000000,bid
2017-02-15 23:39:34.829131,0.00003115,1.00000000,bid
2017-02-15 23:39:34.887037,0.00003116,1.00000000,bid
2017-02-15 23:39:34.94569,0.00003117,1.00000000,bid
2017-02-15 23:39:34.987083,0.00003118,1.00000000,bid
2017-02-15 23:39:35.038436,0.00003119,1.00000000,bid
2017-02-15 23:39:35.079408,0.00003120,1.00000000,bid
2017-02-15 23:39:35.123192,0.00003121,1.00000000,bid
2017-02-15 23:39:35.164021,0.00003122,1.00000000,bid
2017-02-15 23:39:35.206132,0.00003123,1.00000000,bid
2017-02-15 23:39:41.388746,0.00003124,1.00000000,bid
2017-02-15 23:39:41.468872,0.00003125,1.00000000,bid
2017-02-15 23:39:41.554622,0.00003126,1.00000000,bid
2017-02-15 23:39:41.641403,0.00003127,1.00000000,bid
2017-02-15 23:39:41.740824,0.00003128,1.00000000,bid
2017-02-15 23:39:41.833664,0.00003129,1.00000000,bid
2017-02-15 23:39:41.909734,0.00003130,1.00000000,bid
2017-02-15 23:39:42.001118,0.00003162,1.00000000,bid
2017-02-15 23:39:42.074587,0.00003181,1.00000000,bid
2017-02-15 23:39:42.140061,0.00003262,1.00000000,bid
2017-02-15 23:39:51.660017,0.00003281,1.00000000,bid
2017-02-15 23:39:51.694586,0.00003362,1.00000000,bid
2017-02-15 23:39:51.730304,0.00003381,1.00000000,bid
2017-02-15 23:39:51.767939,0.00003450,30.00000000,bid
2017-02-15 23:39:51.803996,0.00003462,1.00000000,bid
2017-02-15 23:39:51.84146,0.00003470,1.00000000,bid
2017-02-15 23:39:51.884221,0.00003470,11.00000000,bid
2017-02-15 23:39:51.919164,0.00003481,1.00000000,bid
2017-02-15 23:39:51.958794,0.00003499,33.00000000,bid
2017-02-15 23:39:51.996695,0.00003500,1.00000000,bid
2017-02-15 23:42:08.395342,0.00002880,1.00000000,ask
2017-02-15 23:45:13.062331,0.00003000,116.00000000,bid
2017-02-16 01:46:34.073489,0.00003555,2.00000000,bid
2017-02-16 02:50:41.787903,0.00002781,1.00000000,ask
2017-02-16 02:50:41.826621,0.00002781,33.00000000,ask
2017-02-16 02:50:41.864247,0.00002681,1.00000000,ask
2017-02-16 02:50:41.902274,0.00002581,1.00000000,ask
2017-02-16 02:50:41.93985,0.00002523,1.00000000,ask
2017-02-16 02:50:41.976162,0.00002500,20.00000000,ask
2017-02-16 02:50:42.012499,0.00002481,1.00000000,ask
